09,18,42,22,09,44,1420.40580,3000000.00000,  0.0, 0.1700536, 0.0000000, 0.0000000
09,18,44,22,09,46,1420.40580,3000000.00000,  0.0, 0.1700433, 0.0000000, 0.0000000
09,18,46,22,09,48,1420.40580,3000000.00000,  0.0, 0.1700540, 0.0000000, 0.0000000
09,18,48,22,09,50,1420.40580,3000000.00000,  0.0, 0.1700696, 0.0000000, 0.0000000
09,18,50,22,09,52,1420.40580,3000000.00000,  0.0, 0.1700223, 0.0000000, 0.0000000
09,18,52,22,09,54,1420.40580,3000000.00000,  0.0, 0.1699906, 0.0000000, 0.0000000
09,18,54,22,09,56,1420.40580,3000000.00000,  0.0, 0.1699290, 0.0000000, 0.0000000
09,18,56,22,09,58,1420.40580,3000000.00000,  0.0, 0.1699380, 0.0000000, 0.0000000
09,18,58,22,10,00,1420.40580,3000000.00000,  0.0, 0.1700066, 0.0000000, 0.0000000
09,19,00,22,10,02,1420.40580,3000000.00000,  0.0, 0.1700569, 0.0000000, 0.0000000
09,19,02,22,10,04,1420.40580,3000000.00000,  0.0, 0.1700711, 0.0000000, 0.0000000
09,19,04,22,10,06,1420.40580,3000000.00000,  0.0, 0.1700535, 0.0000000, 0.0000000
09,19,06,22,10,08,1420.40580,3000000.00000,  0.0, 0.1700923, 0.0000000, 0.0000000
09,19,08,22,10,10,1420.40580,3000000.00000,  0.0, 0.1701287, 0.0000000, 0.0000000
09,19,10,22,10,12,1420.40580,3000000.00000,  0.0, 0.1701122, 0.0000000, 0.0000000
09,19,12,22,10,14,1420.40580,3000000.00000,  0.0, 0.1700802, 0.0000000, 0.0000000
09,19,14,22,10,16,1420.40580,3000000.00000,  0.0, 0.1700480, 0.0000000, 0.0000000
09,19,16,22,10,18,1420.40580,3000000.00000,  0.0, 0.1700521, 0.0000000, 0.0000000
09,19,18,22,10,20,1420.40580,3000000.00000,  0.0, 0.1700247, 0.0000000, 0.0000000
09,19,20,22,10,22,1420.40580,3000000.00000,  0.0, 0.1700301, 0.0000000, 0.0000000
09,19,22,22,10,24,1420.40580,3000000.00000,  0.0, 0.1700303, 0.0000000, 0.0000000
09,19,24,22,10,26,1420.40580,3000000.00000,  0.0, 0.1700473, 0.0000000, 0.0000000
09,19,26,22,10,28,1420.40580,3000000.00000,  0.0, 0.1700732, 0.0000000, 0.0000000
09,19,28,22,10,30,1420.40580,3000000.00000,  0.0, 0.1700649, 0.0000000, 0.0000000
09,19,30,22,10,32,1420.40580,3000000.00000,  0.0, 0.1699908, 0.0000000, 0.0000000
09,19,32,22,10,34,1420.40580,3000000.00000,  0.0, 0.1700001, 0.0000000, 0.0000000
09,19,34,22,10,36,1420.40580,3000000.00000,  0.0, 0.1699735, 0.0000000, 0.0000000
09,19,36,22,10,38,1420.40580,3000000.00000,  0.0, 0.1699828, 0.0000000, 0.0000000
09,19,38,22,10,40,1420.40580,3000000.00000,  0.0, 0.1699496, 0.0000000, 0.0000000
09,19,40,22,10,42,1420.40580,3000000.00000,  0.0, 0.1699520, 0.0000000, 0.0000000
09,19,43,22,10,45,1420.40580,3000000.00000,  0.0, 0.1699924, 0.0000000, 0.0000000
09,19,45,22,10,47,1420.40580,3000000.00000,  0.0, 0.1699877, 0.0000000, 0.0000000
09,19,47,22,10,49,1420.40580,3000000.00000,  0.0, 0.1700241, 0.0000000, 0.0000000
09,19,49,22,10,51,1420.40580,3000000.00000,  0.0, 0.1699931, 0.0000000, 0.0000000
09,19,51,22,10,53,1420.40580,3000000.00000,  0.0, 0.1699732, 0.0000000, 0.0000000
09,19,53,22,10,55,1420.40580,3000000.00000,  0.0, 0.1699696, 0.0000000, 0.0000000
09,19,55,22,10,57,1420.40580,3000000.00000,  0.0, 0.1699761, 0.0000000, 0.0000000
09,19,57,22,10,59,1420.40580,3000000.00000,  0.0, 0.1699652, 0.0000000, 0.0000000
09,19,59,22,11,01,1420.40580,3000000.00000,  0.0, 0.1699553, 0.0000000, 0.0000000
09,20,01,22,11,03,1420.40580,3000000.00000,  0.0, 0.1699305, 0.0000000, 0.0000000
09,20,03,22,11,05,1420.40580,3000000.00000,  0.0, 0.1699077, 0.0000000, 0.0000000
09,20,05,22,11,07,1420.40580,3000000.00000,  0.0, 0.1698959, 0.0000000, 0.0000000
09,20,07,22,11,09,1420.40580,3000000.00000,  0.0, 0.1699890, 0.0000000, 0.0000000
09,20,09,22,11,11,1420.40580,3000000.00000,  0.0, 0.1699705, 0.0000000, 0.0000000
09,20,11,22,11,13,1420.40580,3000000.00000,  0.0, 0.1699222, 0.0000000, 0.0000000
09,20,13,22,11,15,1420.40580,3000000.00000,  0.0, 0.1698896, 0.0000000, 0.0000000
09,20,15,22,11,17,1420.40580,3000000.00000,  0.0, 0.1699342, 0.0000000, 0.0000000
09,20,17,22,11,19,1420.40580,3000000.00000,  0.0, 0.1699734, 0.0000000, 0.0000000
09,20,19,22,11,21,1420.40580,3000000.00000,  0.0, 0.1699791, 0.0000000, 0.0000000
09,20,21,22,11,23,1420.40580,3000000.00000,  0.0, 0.1699492, 0.0000000, 0.0000000
09,20,23,22,11,25,1420.40580,3000000.00000,  0.0, 0.1699217, 0.0000000, 0.0000000
09,20,25,22,11,27,1420.40580,3000000.00000,  0.0, 0.1699438, 0.0000000, 0.0000000
09,20,27,22,11,29,1420.40580,3000000.00000,  0.0, 0.1699257, 0.0000000, 0.0000000
09,20,29,22,11,32,1420.40580,3000000.00000,  0.0, 0.1699457, 0.0000000, 0.0000000
09,20,31,22,11,34,1420.40580,3000000.00000,  0.0, 0.1699106, 0.0000000, 0.0000000
09,20,33,22,11,36,1420.40580,3000000.00000,  0.0, 0.1698969, 0.0000000, 0.0000000
09,20,35,22,11,38,1420.40580,3000000.00000,  0.0, 0.1698513, 0.0000000, 0.0000000
09,20,37,22,11,40,1420.40580,3000000.00000,  0.0, 0.1699457, 0.0000000, 0.0000000
09,20,39,22,11,42,1420.40580,3000000.00000,  0.0, 0.1699932, 0.0000000, 0.0000000
09,20,41,22,11,44,1420.40580,3000000.00000,  0.0, 0.1699974, 0.0000000, 0.0000000
09,20,43,22,11,46,1420.40580,3000000.00000,  0.0, 0.1699677, 0.0000000, 0.0000000
09,20,45,22,11,48,1420.40580,3000000.00000,  0.0, 0.1699769, 0.0000000, 0.0000000
09,20,47,22,11,50,1420.40580,3000000.00000,  0.0, 0.1699648, 0.0000000, 0.0000000
09,20,49,22,11,52,1420.40580,3000000.00000,  0.0, 0.1699373, 0.0000000, 0.0000000
09,20,51,22,11,54,1420.40580,3000000.00000,  0.0, 0.1699276, 0.0000000, 0.0000000
09,20,53,22,11,56,1420.40580,3000000.00000,  0.0, 0.1699647, 0.0000000, 0.0000000
09,20,55,22,11,58,1420.40580,3000000.00000,  0.0, 0.1699947, 0.0000000, 0.0000000
09,20,57,22,12,00,1420.40580,3000000.00000,  0.0, 0.1700302, 0.0000000, 0.0000000
09,20,59,22,12,02,1420.40580,3000000.00000,  0.0, 0.1700342, 0.0000000, 0.0000000
09,21,01,22,12,04,1420.40580,3000000.00000,  0.0, 0.1700157, 0.0000000, 0.0000000
09,21,03,22,12,06,1420.40580,3000000.00000,  0.0, 0.1699723, 0.0000000, 0.0000000
09,21,05,22,12,08,1420.40580,3000000.00000,  0.0, 0.1699306, 0.0000000, 0.0000000
09,21,07,22,12,10,1420.40580,3000000.00000,  0.0, 0.1699563, 0.0000000, 0.0000000
09,21,10,22,12,13,1420.40580,3000000.00000,  0.0, 0.1699515, 0.0000000, 0.0000000
09,21,12,22,12,15,1420.40580,3000000.00000,  0.0, 0.1699606, 0.0000000, 0.0000000
09,21,14,22,12,17,1420.40580,3000000.00000,  0.0, 0.1699388, 0.0000000, 0.0000000
09,21,16,22,12,19,1420.40580,3000000.00000,  0.0, 0.1699192, 0.0000000, 0.0000000
09,21,18,22,12,21,1420.40580,3000000.00000,  0.0, 0.1699340, 0.0000000, 0.0000000
09,21,20,22,12,23,1420.40580,3000000.00000,  0.0, 0.1699208, 0.0000000, 0.0000000
09,21,22,22,12,25,1420.40580,3000000.00000,  0.0, 0.1699650, 0.0000000, 0.0000000
09,21,24,22,12,27,1420.40580,3000000.00000,  0.0, 0.1699841, 0.0000000, 0.0000000
09,21,26,22,12,29,1420.40580,3000000.00000,  0.0, 0.1699993, 0.0000000, 0.0000000
09,21,28,22,12,31,1420.40580,3000000.00000,  0.0, 0.1700126, 0.0000000, 0.0000000
09,21,30,22,12,33,1420.40580,3000000.00000,  0.0, 0.1700006, 0.0000000, 0.0000000
09,21,32,22,12,35,1420.40580,3000000.00000,  0.0, 0.1700159, 0.0000000, 0.0000000
09,21,34,22,12,37,1420.40580,3000000.00000,  0.0, 0.1700410, 0.0000000, 0.0000000
09,21,36,22,12,39,1420.40580,3000000.00000,  0.0, 0.1700320, 0.0000000, 0.0000000
09,21,38,22,12,41,1420.40580,3000000.00000,  0.0, 0.1700109, 0.0000000, 0.0000000
09,21,40,22,12,43,1420.40580,3000000.00000,  0.0, 0.1699840, 0.0000000, 0.0000000
09,21,42,22,12,45,1420.40580,3000000.00000,  0.0, 0.1699235, 0.0000000, 0.0000000
09,21,44,22,12,47,1420.40580,3000000.00000,  0.0, 0.1699271, 0.0000000, 0.0000000
09,21,46,22,12,49,1420.40580,3000000.00000,  0.0, 0.1699205, 0.0000000, 0.0000000
09,21,48,22,12,51,1420.40580,3000000.00000,  0.0, 0.1699314, 0.0000000, 0.0000000
09,21,50,22,12,53,1420.40580,3000000.00000,  0.0, 0.1699237, 0.0000000, 0.0000000
09,21,52,22,12,55,1420.40580,3000000.00000,  0.0, 0.1699774, 0.0000000, 0.0000000
09,21,54,22,12,57,1420.40580,3000000.00000,  0.0, 0.1700213, 0.0000000, 0.0000000
09,21,56,22,12,59,1420.40580,3000000.00000,  0.0, 0.1699951, 0.0000000, 0.0000000
09,21,58,22,13,01,1420.40580,3000000.00000,  0.0, 0.1699996, 0.0000000, 0.0000000
09,22,00,22,13,03,1420.40580,3000000.00000,  0.0, 0.1699829, 0.0000000, 0.0000000
09,22,02,22,13,05,1420.40580,3000000.00000,  0.0, 0.1699831, 0.0000000, 0.0000000
09,22,04,22,13,07,1420.40580,3000000.00000,  0.0, 0.1699780, 0.0000000, 0.0000000
09,22,06,22,13,09,1420.40580,3000000.00000,  0.0, 0.1699614, 0.0000000, 0.0000000
09,22,08,22,13,11,1420.40580,3000000.00000,  0.0, 0.1699649, 0.0000000, 0.0000000
09,22,10,22,13,13,1420.40580,3000000.00000,  0.0, 0.1700140, 0.0000000, 0.0000000
09,22,12,22,13,15,1420.40580,3000000.00000,  0.0, 0.1700361, 0.0000000, 0.0000000
09,22,14,22,13,17,1420.40580,3000000.00000,  0.0, 0.1700057, 0.0000000, 0.0000000
09,22,16,22,13,19,1420.40580,3000000.00000,  0.0, 0.1700245, 0.0000000, 0.0000000
09,22,18,22,13,21,1420.40580,3000000.00000,  0.0, 0.1700101, 0.0000000, 0.0000000
09,22,20,22,13,23,1420.40580,3000000.00000,  0.0, 0.1700073, 0.0000000, 0.0000000
09,22,22,22,13,25,1420.40580,3000000.00000,  0.0, 0.1700321, 0.0000000, 0.0000000
09,22,24,22,13,27,1420.40580,3000000.00000,  0.0, 0.1700058, 0.0000000, 0.0000000
09,22,26,22,13,29,1420.40580,3000000.00000,  0.0, 0.1700079, 0.0000000, 0.0000000
09,22,28,22,13,31,1420.40580,3000000.00000,  0.0, 0.1699892, 0.0000000, 0.0000000
09,22,30,22,13,33,1420.40580,3000000.00000,  0.0, 0.1699576, 0.0000000, 0.0000000
09,22,32,22,13,35,1420.40580,3000000.00000,  0.0, 0.1699725, 0.0000000, 0.0000000
09,22,34,22,13,37,1420.40580,3000000.00000,  0.0, 0.1700398, 0.0000000, 0.0000000
09,22,37,22,13,40,1420.40580,3000000.00000,  0.0, 0.1700533, 0.0000000, 0.0000000
09,22,39,22,13,42,1420.40580,3000000.00000,  0.0, 0.1700899, 0.0000000, 0.0000000
09,22,41,22,13,44,1420.40580,3000000.00000,  0.0, 0.1700784, 0.0000000, 0.0000000
09,22,43,22,13,46,1420.40580,3000000.00000,  0.0, 0.1700177, 0.0000000, 0.0000000
09,22,45,22,13,48,1420.40580,3000000.00000,  0.0, 0.1699464, 0.0000000, 0.0000000
09,22,47,22,13,50,1420.40580,3000000.00000,  0.0, 0.1699510, 0.0000000, 0.0000000
09,22,49,22,13,52,1420.40580,3000000.00000,  0.0, 0.1699152, 0.0000000, 0.0000000
09,22,51,22,13,54,1420.40580,3000000.00000,  0.0, 0.1699219, 0.0000000, 0.0000000
09,22,53,22,13,56,1420.40580,3000000.00000,  0.0, 0.1699534, 0.0000000, 0.0000000
09,22,55,22,13,58,1420.40580,3000000.00000,  0.0, 0.1699288, 0.0000000, 0.0000000
09,22,57,22,14,00,1420.40580,3000000.00000,  0.0, 0.1699110, 0.0000000, 0.0000000
09,22,59,22,14,02,1420.40580,3000000.00000,  0.0, 0.1699212, 0.0000000, 0.0000000
09,23,01,22,14,04,1420.40580,3000000.00000,  0.0, 0.1699338, 0.0000000, 0.0000000
09,23,03,22,14,06,1420.40580,3000000.00000,  0.0, 0.1699455, 0.0000000, 0.0000000
09,23,05,22,14,08,1420.40580,3000000.00000,  0.0, 0.1700005, 0.0000000, 0.0000000
09,23,07,22,14,10,1420.40580,3000000.00000,  0.0, 0.1700206, 0.0000000, 0.0000000
09,23,09,22,14,12,1420.40580,3000000.00000,  0.0, 0.1699385, 0.0000000, 0.0000000
09,23,11,22,14,14,1420.40580,3000000.00000,  0.0, 0.1699235, 0.0000000, 0.0000000
09,23,13,22,14,16,1420.40580,3000000.00000,  0.0, 0.1699452, 0.0000000, 0.0000000
09,23,15,22,14,18,1420.40580,3000000.00000,  0.0, 0.1699314, 0.0000000, 0.0000000
09,23,17,22,14,20,1420.40580,3000000.00000,  0.0, 0.1699242, 0.0000000, 0.0000000
09,23,19,22,14,22,1420.40580,3000000.00000,  0.0, 0.1699514, 0.0000000, 0.0000000
09,23,21,22,14,24,1420.40580,3000000.00000,  0.0, 0.1699660, 0.0000000, 0.0000000
09,23,23,22,14,26,1420.40580,3000000.00000,  0.0, 0.1699350, 0.0000000, 0.0000000
09,23,25,22,14,28,1420.40580,3000000.00000,  0.0, 0.1699602, 0.0000000, 0.0000000
09,23,27,22,14,30,1420.40580,3000000.00000,  0.0, 0.1699855, 0.0000000, 0.0000000
09,23,29,22,14,32,1420.40580,3000000.00000,  0.0, 0.1699677, 0.0000000, 0.0000000
09,23,31,22,14,34,1420.40580,3000000.00000,  0.0, 0.1699255, 0.0000000, 0.0000000
09,23,33,22,14,36,1420.40580,3000000.00000,  0.0, 0.1698807, 0.0000000, 0.0000000
09,23,35,22,14,38,1420.40580,3000000.00000,  0.0, 0.1699723, 0.0000000, 0.0000000
09,23,37,22,14,40,1420.40580,3000000.00000,  0.0, 0.1699687, 0.0000000, 0.0000000
09,23,39,22,14,42,1420.40580,3000000.00000,  0.0, 0.1699692, 0.0000000, 0.0000000
09,23,41,22,14,44,1420.40580,3000000.00000,  0.0, 0.1699413, 0.0000000, 0.0000000
09,23,43,22,14,46,1420.40580,3000000.00000,  0.0, 0.1699630, 0.0000000, 0.0000000
09,23,45,22,14,48,1420.40580,3000000.00000,  0.0, 0.1699548, 0.0000000, 0.0000000
09,23,47,22,14,50,1420.40580,3000000.00000,  0.0, 0.1699407, 0.0000000, 0.0000000
09,23,49,22,14,52,1420.40580,3000000.00000,  0.0, 0.1699184, 0.0000000, 0.0000000
09,23,51,22,14,54,1420.40580,3000000.00000,  0.0, 0.1698748, 0.0000000, 0.0000000
09,23,53,22,14,56,1420.40580,3000000.00000,  0.0, 0.1698563, 0.0000000, 0.0000000
09,23,55,22,14,58,1420.40580,3000000.00000,  0.0, 0.1699186, 0.0000000, 0.0000000
09,23,57,22,15,00,1420.40580,3000000.00000,  0.0, 0.1699611, 0.0000000, 0.0000000
09,23,59,22,15,02,1420.40580,3000000.00000,  0.0, 0.1699897, 0.0000000, 0.0000000
09,24,01,22,15,04,1420.40580,3000000.00000,  0.0, 0.1699279, 0.0000000, 0.0000000
09,24,04,22,15,07,1420.40580,3000000.00000,  0.0, 0.1699051, 0.0000000, 0.0000000
09,24,06,22,15,09,1420.40580,3000000.00000,  0.0, 0.1698910, 0.0000000, 0.0000000
09,24,08,22,15,11,1420.40580,3000000.00000,  0.0, 0.1698924, 0.0000000, 0.0000000
09,24,10,22,15,13,1420.40580,3000000.00000,  0.0, 0.1698841, 0.0000000, 0.0000000
09,24,12,22,15,15,1420.40580,3000000.00000,  0.0, 0.1698801, 0.0000000, 0.0000000
09,24,14,22,15,17,1420.40580,3000000.00000,  0.0, 0.1699013, 0.0000000, 0.0000000
09,24,16,22,15,19,1420.40580,3000000.00000,  0.0, 0.1699001, 0.0000000, 0.0000000
09,24,18,22,15,21,1420.40580,3000000.00000,  0.0, 0.1698912, 0.0000000, 0.0000000
09,24,20,22,15,23,1420.40580,3000000.00000,  0.0, 0.1698719, 0.0000000, 0.0000000
09,24,22,22,15,25,1420.40580,3000000.00000,  0.0, 0.1698912, 0.0000000, 0.0000000
09,24,24,22,15,27,1420.40580,3000000.00000,  0.0, 0.1698943, 0.0000000, 0.0000000
09,24,26,22,15,29,1420.40580,3000000.00000,  0.0, 0.1699350, 0.0000000, 0.0000000
09,24,28,22,15,31,1420.40580,3000000.00000,  0.0, 0.1699188, 0.0000000, 0.0000000
09,24,30,22,15,33,1420.40580,3000000.00000,  0.0, 0.1699426, 0.0000000, 0.0000000
09,24,32,22,15,35,1420.40580,3000000.00000,  0.0, 0.1699555, 0.0000000, 0.0000000
09,24,34,22,15,37,1420.40580,3000000.00000,  0.0, 0.1699442, 0.0000000, 0.0000000
09,24,36,22,15,39,1420.40580,3000000.00000,  0.0, 0.1700135, 0.0000000, 0.0000000
09,24,38,22,15,41,1420.40580,3000000.00000,  0.0, 0.1699648, 0.0000000, 0.0000000
09,24,40,22,15,43,1420.40580,3000000.00000,  0.0, 0.1699560, 0.0000000, 0.0000000
09,24,42,22,15,45,1420.40580,3000000.00000,  0.0, 0.1699434, 0.0000000, 0.0000000
09,24,44,22,15,47,1420.40580,3000000.00000,  0.0, 0.1699868, 0.0000000, 0.0000000
09,24,46,22,15,49,1420.40580,3000000.00000,  0.0, 0.1700125, 0.0000000, 0.0000000
09,24,48,22,15,51,1420.40580,3000000.00000,  0.0, 0.1700699, 0.0000000, 0.0000000
09,24,50,22,15,53,1420.40580,3000000.00000,  0.0, 0.1701063, 0.0000000, 0.0000000
09,24,52,22,15,55,1420.40580,3000000.00000,  0.0, 0.1700663, 0.0000000, 0.0000000
09,24,54,22,15,57,1420.40580,3000000.00000,  0.0, 0.1700336, 0.0000000, 0.0000000
09,24,56,22,15,59,1420.40580,3000000.00000,  0.0, 0.1700087, 0.0000000, 0.0000000
09,24,58,22,16,01,1420.40580,3000000.00000,  0.0, 0.1699628, 0.0000000, 0.0000000
09,25,00,22,16,03,1420.40580,3000000.00000,  0.0, 0.1699611, 0.0000000, 0.0000000
09,25,02,22,16,05,1420.40580,3000000.00000,  0.0, 0.1699899, 0.0000000, 0.0000000
09,25,04,22,16,07,1420.40580,3000000.00000,  0.0, 0.1700202, 0.0000000, 0.0000000
09,25,06,22,16,09,1420.40580,3000000.00000,  0.0, 0.1700071, 0.0000000, 0.0000000
09,25,08,22,16,11,1420.40580,3000000.00000,  0.0, 0.1700485, 0.0000000, 0.0000000
09,25,10,22,16,13,1420.40580,3000000.00000,  0.0, 0.1700533, 0.0000000, 0.0000000
09,25,12,22,16,15,1420.40580,3000000.00000,  0.0, 0.1700603, 0.0000000, 0.0000000
09,25,14,22,16,17,1420.40580,3000000.00000,  0.0, 0.1700735, 0.0000000, 0.0000000
09,25,16,22,16,19,1420.40580,3000000.00000,  0.0, 0.1700405, 0.0000000, 0.0000000
09,25,18,22,16,21,1420.40580,3000000.00000,  0.0, 0.1700012, 0.0000000, 0.0000000
09,25,20,22,16,23,1420.40580,3000000.00000,  0.0, 0.1699637, 0.0000000, 0.0000000
09,25,22,22,16,25,1420.40580,3000000.00000,  0.0, 0.1699980, 0.0000000, 0.0000000
09,25,25,22,16,28,1420.40580,3000000.00000,  0.0, 0.1700116, 0.0000000, 0.0000000
09,25,27,22,16,30,1420.40580,3000000.00000,  0.0, 0.1700647, 0.0000000, 0.0000000
09,25,29,22,16,32,1420.40580,3000000.00000,  0.0, 0.1701028, 0.0000000, 0.0000000
09,25,31,22,16,34,1420.40580,3000000.00000,  0.0, 0.1701065, 0.0000000, 0.0000000
09,25,33,22,16,36,1420.40580,3000000.00000,  0.0, 0.1701310, 0.0000000, 0.0000000
09,25,35,22,16,38,1420.40580,3000000.00000,  0.0, 0.1700883, 0.0000000, 0.0000000
09,25,37,22,16,40,1420.40580,3000000.00000,  0.0, 0.1701139, 0.0000000, 0.0000000
09,25,39,22,16,42,1420.40580,3000000.00000,  0.0, 0.1700674, 0.0000000, 0.0000000
09,25,41,22,16,44,1420.40580,3000000.00000,  0.0, 0.1700758, 0.0000000, 0.0000000
09,25,43,22,16,46,1420.40580,3000000.00000,  0.0, 0.1701291, 0.0000000, 0.0000000
09,25,45,22,16,48,1420.40580,3000000.00000,  0.0, 0.1701181, 0.0000000, 0.0000000
09,25,47,22,16,50,1420.40580,3000000.00000,  0.0, 0.1701061, 0.0000000, 0.0000000
09,25,49,22,16,52,1420.40580,3000000.00000,  0.0, 0.1701030, 0.0000000, 0.0000000
09,25,51,22,16,54,1420.40580,3000000.00000,  0.0, 0.1701159, 0.0000000, 0.0000000
09,25,53,22,16,56,1420.40580,3000000.00000,  0.0, 0.1701251, 0.0000000, 0.0000000
09,25,55,22,16,58,1420.40580,3000000.00000,  0.0, 0.1701644, 0.0000000, 0.0000000
09,25,57,22,17,00,1420.40580,3000000.00000,  0.0, 0.1701387, 0.0000000, 0.0000000
09,25,59,22,17,02,1420.40580,3000000.00000,  0.0, 0.1700931, 0.0000000, 0.0000000
09,26,01,22,17,04,1420.40580,3000000.00000,  0.0, 0.1700473, 0.0000000, 0.0000000
09,26,03,22,17,06,1420.40580,3000000.00000,  0.0, 0.1700789, 0.0000000, 0.0000000
09,26,05,22,17,08,1420.40580,3000000.00000,  0.0, 0.1700873, 0.0000000, 0.0000000
09,26,07,22,17,10,1420.40580,3000000.00000,  0.0, 0.1701224, 0.0000000, 0.0000000
09,26,09,22,17,12,1420.40580,3000000.00000,  0.0, 0.1701351, 0.0000000, 0.0000000
09,26,11,22,17,14,1420.40580,3000000.00000,  0.0, 0.1701555, 0.0000000, 0.0000000
09,26,13,22,17,16,1420.40580,3000000.00000,  0.0, 0.1701452, 0.0000000, 0.0000000
09,26,15,22,17,18,1420.40580,3000000.00000,  0.0, 0.1701488, 0.0000000, 0.0000000
09,26,17,22,17,20,1420.40580,3000000.00000,  0.0, 0.1700945, 0.0000000, 0.0000000
09,26,19,22,17,22,1420.40580,3000000.00000,  0.0, 0.1701420, 0.0000000, 0.0000000
09,26,21,22,17,24,1420.40580,3000000.00000,  0.0, 0.1700947, 0.0000000, 0.0000000
09,26,23,22,17,26,1420.40580,3000000.00000,  0.0, 0.1700532, 0.0000000, 0.0000000
09,26,25,22,17,28,1420.40580,3000000.00000,  0.0, 0.1700696, 0.0000000, 0.0000000
09,26,27,22,17,30,1420.40580,3000000.00000,  0.0, 0.1700324, 0.0000000, 0.0000000
09,26,29,22,17,32,1420.40580,3000000.00000,  0.0, 0.1700427, 0.0000000, 0.0000000
09,26,31,22,17,34,1420.40580,3000000.00000,  0.0, 0.1700682, 0.0000000, 0.0000000
09,26,33,22,17,36,1420.40580,3000000.00000,  0.0, 0.1701221, 0.0000000, 0.0000000
09,26,35,22,17,39,1420.40580,3000000.00000,  0.0, 0.1701038, 0.0000000, 0.0000000
09,26,37,22,17,41,1420.40580,3000000.00000,  0.0, 0.1701590, 0.0000000, 0.0000000
09,26,39,22,17,43,1420.40580,3000000.00000,  0.0, 0.1701597, 0.0000000, 0.0000000
09,26,41,22,17,45,1420.40580,3000000.00000,  0.0, 0.1701169, 0.0000000, 0.0000000
09,26,43,22,17,47,1420.40580,3000000.00000,  0.0, 0.1701167, 0.0000000, 0.0000000
09,26,45,22,17,49,1420.40580,3000000.00000,  0.0, 0.1700613, 0.0000000, 0.0000000
09,26,47,22,17,51,1420.40580,3000000.00000,  0.0, 0.1700691, 0.0000000, 0.0000000
09,26,49,22,17,53,1420.40580,3000000.00000,  0.0, 0.1700774, 0.0000000, 0.0000000
09,26,52,22,17,56,1420.40580,3000000.00000,  0.0, 0.1701019, 0.0000000, 0.0000000
09,26,54,22,17,58,1420.40580,3000000.00000,  0.0, 0.1701308, 0.0000000, 0.0000000
09,26,56,22,18,00,1420.40580,3000000.00000,  0.0, 0.1701007, 0.0000000, 0.0000000
09,26,58,22,18,02,1420.40580,3000000.00000,  0.0, 0.1700901, 0.0000000, 0.0000000
09,27,00,22,18,04,1420.40580,3000000.00000,  0.0, 0.1701036, 0.0000000, 0.0000000
09,27,02,22,18,06,1420.40580,3000000.00000,  0.0, 0.1701376, 0.0000000, 0.0000000
09,27,04,22,18,08,1420.40580,3000000.00000,  0.0, 0.1701339, 0.0000000, 0.0000000
09,27,06,22,18,10,1420.40580,3000000.00000,  0.0, 0.1700972, 0.0000000, 0.0000000
09,27,08,22,18,12,1420.40580,3000000.00000,  0.0, 0.1701023, 0.0000000, 0.0000000
09,27,10,22,18,14,1420.40580,3000000.00000,  0.0, 0.1700501, 0.0000000, 0.0000000
09,27,12,22,18,16,1420.40580,3000000.00000,  0.0, 0.1700809, 0.0000000, 0.0000000
09,27,14,22,18,18,1420.40580,3000000.00000,  0.0, 0.1700933, 0.0000000, 0.0000000
09,27,16,22,18,20,1420.40580,3000000.00000,  0.0, 0.1701088, 0.0000000, 0.0000000
09,27,18,22,18,22,1420.40580,3000000.00000,  0.0, 0.1701399, 0.0000000, 0.0000000
09,27,20,22,18,24,1420.40580,3000000.00000,  0.0, 0.1701365, 0.0000000, 0.0000000
09,27,22,22,18,26,1420.40580,3000000.00000,  0.0, 0.1700770, 0.0000000, 0.0000000
09,27,24,22,18,28,1420.40580,3000000.00000,  0.0, 0.1700473, 0.0000000, 0.0000000
09,27,26,22,18,30,1420.40580,3000000.00000,  0.0, 0.1700502, 0.0000000, 0.0000000
09,27,28,22,18,32,1420.40580,3000000.00000,  0.0, 0.1700315, 0.0000000, 0.0000000
09,27,30,22,18,34,1420.40580,3000000.00000,  0.0, 0.1700433, 0.0000000, 0.0000000
09,27,32,22,18,36,1420.40580,3000000.00000,  0.0, 0.1700074, 0.0000000, 0.0000000
09,27,34,22,18,38,1420.40580,3000000.00000,  0.0, 0.1699983, 0.0000000, 0.0000000
09,27,36,22,18,40,1420.40580,3000000.00000,  0.0, 0.1700190, 0.0000000, 0.0000000
09,27,38,22,18,42,1420.40580,3000000.00000,  0.0, 0.1700658, 0.0000000, 0.0000000
09,27,40,22,18,44,1420.40580,3000000.00000,  0.0, 0.1700935, 0.0000000, 0.0000000
09,27,42,22,18,46,1420.40580,3000000.00000,  0.0, 0.1700691, 0.0000000, 0.0000000
09,27,44,22,18,48,1420.40580,3000000.00000,  0.0, 0.1700895, 0.0000000, 0.0000000
09,27,46,22,18,50,1420.40580,3000000.00000,  0.0, 0.1701216, 0.0000000, 0.0000000
09,27,48,22,18,52,1420.40580,3000000.00000,  0.0, 0.1701499, 0.0000000, 0.0000000
09,27,50,22,18,54,1420.40580,3000000.00000,  0.0, 0.1701404, 0.0000000, 0.0000000
09,27,52,22,18,56,1420.40580,3000000.00000,  0.0, 0.1701613, 0.0000000, 0.0000000
09,27,54,22,18,58,1420.40580,3000000.00000,  0.0, 0.1702349, 0.0000000, 0.0000000
