12,03,58,00,51,31,1420.40580,3000000.00000,  0.0, 0.1687096, 0.0000000, 0.0000000
12,04,00,00,51,33,1420.40580,3000000.00000,  0.0, 0.1686771, 0.0000000, 0.0000000
12,04,02,00,51,35,1420.40580,3000000.00000,  0.0, 0.1686657, 0.0000000, 0.0000000
12,04,04,00,51,37,1420.40580,3000000.00000,  0.0, 0.1686519, 0.0000000, 0.0000000
12,04,06,00,51,39,1420.40580,3000000.00000,  0.0, 0.1686139, 0.0000000, 0.0000000
12,04,08,00,51,41,1420.40580,3000000.00000,  0.0, 0.1686426, 0.0000000, 0.0000000
12,04,10,00,51,43,1420.40580,3000000.00000,  0.0, 0.1686927, 0.0000000, 0.0000000
12,04,12,00,51,45,1420.40580,3000000.00000,  0.0, 0.1686693, 0.0000000, 0.0000000
12,04,14,00,51,47,1420.40580,3000000.00000,  0.0, 0.1686845, 0.0000000, 0.0000000
12,04,16,00,51,49,1420.40580,3000000.00000,  0.0, 0.1686436, 0.0000000, 0.0000000
12,04,18,00,51,51,1420.40580,3000000.00000,  0.0, 0.1686847, 0.0000000, 0.0000000
12,04,20,00,51,53,1420.40580,3000000.00000,  0.0, 0.1686863, 0.0000000, 0.0000000
12,04,22,00,51,55,1420.40580,3000000.00000,  0.0, 0.1687083, 0.0000000, 0.0000000
12,04,24,00,51,57,1420.40580,3000000.00000,  0.0, 0.1687445, 0.0000000, 0.0000000
12,04,26,00,51,59,1420.40580,3000000.00000,  0.0, 0.1687431, 0.0000000, 0.0000000
12,04,28,00,52,01,1420.40580,3000000.00000,  0.0, 0.1687533, 0.0000000, 0.0000000
12,04,30,00,52,03,1420.40580,3000000.00000,  0.0, 0.1687180, 0.0000000, 0.0000000
12,04,32,00,52,05,1420.40580,3000000.00000,  0.0, 0.1686969, 0.0000000, 0.0000000
12,04,34,00,52,07,1420.40580,3000000.00000,  0.0, 0.1687074, 0.0000000, 0.0000000
12,04,36,00,52,09,1420.40580,3000000.00000,  0.0, 0.1686702, 0.0000000, 0.0000000
12,04,38,00,52,11,1420.40580,3000000.00000,  0.0, 0.1686562, 0.0000000, 0.0000000
12,04,40,00,52,13,1420.40580,3000000.00000,  0.0, 0.1686164, 0.0000000, 0.0000000
12,04,42,00,52,15,1420.40580,3000000.00000,  0.0, 0.1686148, 0.0000000, 0.0000000
12,04,44,00,52,17,1420.40580,3000000.00000,  0.0, 0.1685863, 0.0000000, 0.0000000
12,04,46,00,52,19,1420.40580,3000000.00000,  0.0, 0.1686063, 0.0000000, 0.0000000
12,04,49,00,52,22,1420.40580,3000000.00000,  0.0, 0.1686698, 0.0000000, 0.0000000
12,04,51,00,52,24,1420.40580,3000000.00000,  0.0, 0.1686449, 0.0000000, 0.0000000
12,04,53,00,52,26,1420.40580,3000000.00000,  0.0, 0.1686309, 0.0000000, 0.0000000
12,04,55,00,52,28,1420.40580,3000000.00000,  0.0, 0.1686035, 0.0000000, 0.0000000
12,04,57,00,52,30,1420.40580,3000000.00000,  0.0, 0.1685508, 0.0000000, 0.0000000
12,04,59,00,52,32,1420.40580,3000000.00000,  0.0, 0.1686039, 0.0000000, 0.0000000
12,05,01,00,52,34,1420.40580,3000000.00000,  0.0, 0.1686224, 0.0000000, 0.0000000
12,05,03,00,52,36,1420.40580,3000000.00000,  0.0, 0.1686297, 0.0000000, 0.0000000
12,05,05,00,52,38,1420.40580,3000000.00000,  0.0, 0.1685884, 0.0000000, 0.0000000
12,05,07,00,52,40,1420.40580,3000000.00000,  0.0, 0.1686351, 0.0000000, 0.0000000
12,05,09,00,52,42,1420.40580,3000000.00000,  0.0, 0.1686173, 0.0000000, 0.0000000
12,05,11,00,52,44,1420.40580,3000000.00000,  0.0, 0.1685444, 0.0000000, 0.0000000
12,05,13,00,52,46,1420.40580,3000000.00000,  0.0, 0.1685103, 0.0000000, 0.0000000
12,05,15,00,52,48,1420.40580,3000000.00000,  0.0, 0.1685166, 0.0000000, 0.0000000
12,05,17,00,52,50,1420.40580,3000000.00000,  0.0, 0.1685221, 0.0000000, 0.0000000
12,05,19,00,52,52,1420.40580,3000000.00000,  0.0, 0.1685089, 0.0000000, 0.0000000
12,05,21,00,52,54,1420.40580,3000000.00000,  0.0, 0.1684829, 0.0000000, 0.0000000
12,05,23,00,52,56,1420.40580,3000000.00000,  0.0, 0.1684538, 0.0000000, 0.0000000
12,05,25,00,52,58,1420.40580,3000000.00000,  0.0, 0.1684336, 0.0000000, 0.0000000
12,05,27,00,53,00,1420.40580,3000000.00000,  0.0, 0.1684839, 0.0000000, 0.0000000
12,05,29,00,53,02,1420.40580,3000000.00000,  0.0, 0.1684602, 0.0000000, 0.0000000
12,05,31,00,53,04,1420.40580,3000000.00000,  0.0, 0.1684549, 0.0000000, 0.0000000
12,05,33,00,53,06,1420.40580,3000000.00000,  0.0, 0.1684288, 0.0000000, 0.0000000
12,05,35,00,53,08,1420.40580,3000000.00000,  0.0, 0.1683695, 0.0000000, 0.0000000
12,05,37,00,53,10,1420.40580,3000000.00000,  0.0, 0.1683575, 0.0000000, 0.0000000
12,05,39,00,53,12,1420.40580,3000000.00000,  0.0, 0.1683490, 0.0000000, 0.0000000
12,05,41,00,53,14,1420.40580,3000000.00000,  0.0, 0.1683329, 0.0000000, 0.0000000
12,05,43,00,53,16,1420.40580,3000000.00000,  0.0, 0.1683646, 0.0000000, 0.0000000
12,05,45,00,53,18,1420.40580,3000000.00000,  0.0, 0.1683989, 0.0000000, 0.0000000
12,05,47,00,53,20,1420.40580,3000000.00000,  0.0, 0.1684609, 0.0000000, 0.0000000
12,05,49,00,53,22,1420.40580,3000000.00000,  0.0, 0.1685308, 0.0000000, 0.0000000
12,05,51,00,53,24,1420.40580,3000000.00000,  0.0, 0.1685118, 0.0000000, 0.0000000
12,05,53,00,53,26,1420.40580,3000000.00000,  0.0, 0.1685124, 0.0000000, 0.0000000
12,05,55,00,53,28,1420.40580,3000000.00000,  0.0, 0.1684936, 0.0000000, 0.0000000
12,05,57,00,53,30,1420.40580,3000000.00000,  0.0, 0.1685167, 0.0000000, 0.0000000
12,05,59,00,53,32,1420.40580,3000000.00000,  0.0, 0.1685283, 0.0000000, 0.0000000
12,06,01,00,53,34,1420.40580,3000000.00000,  0.0, 0.1685062, 0.0000000, 0.0000000
12,06,03,00,53,36,1420.40580,3000000.00000,  0.0, 0.1684736, 0.0000000, 0.0000000
12,06,05,00,53,38,1420.40580,3000000.00000,  0.0, 0.1685112, 0.0000000, 0.0000000
12,06,08,00,53,41,1420.40580,3000000.00000,  0.0, 0.1685262, 0.0000000, 0.0000000
12,06,10,00,53,43,1420.40580,3000000.00000,  0.0, 0.1685074, 0.0000000, 0.0000000
12,06,12,00,53,45,1420.40580,3000000.00000,  0.0, 0.1684935, 0.0000000, 0.0000000
12,06,14,00,53,47,1420.40580,3000000.00000,  0.0, 0.1684886, 0.0000000, 0.0000000
12,06,16,00,53,49,1420.40580,3000000.00000,  0.0, 0.1684831, 0.0000000, 0.0000000
12,06,18,00,53,51,1420.40580,3000000.00000,  0.0, 0.1685133, 0.0000000, 0.0000000
12,06,20,00,53,53,1420.40580,3000000.00000,  0.0, 0.1684940, 0.0000000, 0.0000000
12,06,22,00,53,55,1420.40580,3000000.00000,  0.0, 0.1685075, 0.0000000, 0.0000000
12,06,24,00,53,57,1420.40580,3000000.00000,  0.0, 0.1684861, 0.0000000, 0.0000000
12,06,26,00,53,59,1420.40580,3000000.00000,  0.0, 0.1684541, 0.0000000, 0.0000000
12,06,28,00,54,01,1420.40580,3000000.00000,  0.0, 0.1685068, 0.0000000, 0.0000000
12,06,30,00,54,03,1420.40580,3000000.00000,  0.0, 0.1685167, 0.0000000, 0.0000000
12,06,32,00,54,05,1420.40580,3000000.00000,  0.0, 0.1684741, 0.0000000, 0.0000000
12,06,34,00,54,07,1420.40580,3000000.00000,  0.0, 0.1684344, 0.0000000, 0.0000000
12,06,36,00,54,09,1420.40580,3000000.00000,  0.0, 0.1683878, 0.0000000, 0.0000000
12,06,38,00,54,11,1420.40580,3000000.00000,  0.0, 0.1683828, 0.0000000, 0.0000000
12,06,40,00,54,13,1420.40580,3000000.00000,  0.0, 0.1684219, 0.0000000, 0.0000000
12,06,42,00,54,15,1420.40580,3000000.00000,  0.0, 0.1683595, 0.0000000, 0.0000000
12,06,44,00,54,17,1420.40580,3000000.00000,  0.0, 0.1683604, 0.0000000, 0.0000000
12,06,46,00,54,19,1420.40580,3000000.00000,  0.0, 0.1683287, 0.0000000, 0.0000000
12,06,48,00,54,21,1420.40580,3000000.00000,  0.0, 0.1683303, 0.0000000, 0.0000000
12,06,50,00,54,23,1420.40580,3000000.00000,  0.0, 0.1683524, 0.0000000, 0.0000000
12,06,52,00,54,25,1420.40580,3000000.00000,  0.0, 0.1683494, 0.0000000, 0.0000000
12,06,54,00,54,27,1420.40580,3000000.00000,  0.0, 0.1683565, 0.0000000, 0.0000000
12,06,56,00,54,29,1420.40580,3000000.00000,  0.0, 0.1683262, 0.0000000, 0.0000000
12,06,58,00,54,31,1420.40580,3000000.00000,  0.0, 0.1682934, 0.0000000, 0.0000000
12,07,00,00,54,33,1420.40580,3000000.00000,  0.0, 0.1682407, 0.0000000, 0.0000000
12,07,02,00,54,35,1420.40580,3000000.00000,  0.0, 0.1682499, 0.0000000, 0.0000000
12,07,04,00,54,37,1420.40580,3000000.00000,  0.0, 0.1682816, 0.0000000, 0.0000000
12,07,06,00,54,39,1420.40580,3000000.00000,  0.0, 0.1682727, 0.0000000, 0.0000000
12,07,08,00,54,41,1420.40580,3000000.00000,  0.0, 0.1682105, 0.0000000, 0.0000000
12,07,10,00,54,43,1420.40580,3000000.00000,  0.0, 0.1682007, 0.0000000, 0.0000000
12,07,12,00,54,45,1420.40580,3000000.00000,  0.0, 0.1681763, 0.0000000, 0.0000000
12,07,14,00,54,47,1420.40580,3000000.00000,  0.0, 0.1682345, 0.0000000, 0.0000000
12,07,16,00,54,49,1420.40580,3000000.00000,  0.0, 0.1682391, 0.0000000, 0.0000000
12,07,18,00,54,51,1420.40580,3000000.00000,  0.0, 0.1682254, 0.0000000, 0.0000000
12,07,20,00,54,53,1420.40580,3000000.00000,  0.0, 0.1681978, 0.0000000, 0.0000000
12,07,22,00,54,55,1420.40580,3000000.00000,  0.0, 0.1682256, 0.0000000, 0.0000000
12,07,24,00,54,57,1420.40580,3000000.00000,  0.0, 0.1682014, 0.0000000, 0.0000000
12,07,26,00,54,59,1420.40580,3000000.00000,  0.0, 0.1681946, 0.0000000, 0.0000000
12,07,28,00,55,01,1420.40580,3000000.00000,  0.0, 0.1682290, 0.0000000, 0.0000000
12,07,31,00,55,04,1420.40580,3000000.00000,  0.0, 0.1682221, 0.0000000, 0.0000000
12,07,33,00,55,06,1420.40580,3000000.00000,  0.0, 0.1681459, 0.0000000, 0.0000000
12,07,35,00,55,08,1420.40580,3000000.00000,  0.0, 0.1681287, 0.0000000, 0.0000000
12,07,37,00,55,10,1420.40580,3000000.00000,  0.0, 0.1681456, 0.0000000, 0.0000000
12,07,39,00,55,12,1420.40580,3000000.00000,  0.0, 0.1681682, 0.0000000, 0.0000000
12,07,41,00,55,14,1420.40580,3000000.00000,  0.0, 0.1681771, 0.0000000, 0.0000000
12,07,43,00,55,16,1420.40580,3000000.00000,  0.0, 0.1682142, 0.0000000, 0.0000000
12,07,45,00,55,18,1420.40580,3000000.00000,  0.0, 0.1682443, 0.0000000, 0.0000000
12,07,47,00,55,20,1420.40580,3000000.00000,  0.0, 0.1682503, 0.0000000, 0.0000000
12,07,49,00,55,22,1420.40580,3000000.00000,  0.0, 0.1682386, 0.0000000, 0.0000000
12,07,51,00,55,24,1420.40580,3000000.00000,  0.0, 0.1681572, 0.0000000, 0.0000000
12,07,53,00,55,26,1420.40580,3000000.00000,  0.0, 0.1681505, 0.0000000, 0.0000000
12,07,55,00,55,28,1420.40580,3000000.00000,  0.0, 0.1681365, 0.0000000, 0.0000000
12,07,57,00,55,30,1420.40580,3000000.00000,  0.0, 0.1681838, 0.0000000, 0.0000000
12,07,59,00,55,32,1420.40580,3000000.00000,  0.0, 0.1682381, 0.0000000, 0.0000000
12,08,01,00,55,34,1420.40580,3000000.00000,  0.0, 0.1682247, 0.0000000, 0.0000000
12,08,03,00,55,36,1420.40580,3000000.00000,  0.0, 0.1682457, 0.0000000, 0.0000000
12,08,05,00,55,38,1420.40580,3000000.00000,  0.0, 0.1682309, 0.0000000, 0.0000000
12,08,07,00,55,40,1420.40580,3000000.00000,  0.0, 0.1681920, 0.0000000, 0.0000000
12,08,09,00,55,42,1420.40580,3000000.00000,  0.0, 0.1681332, 0.0000000, 0.0000000
12,08,11,00,55,44,1420.40580,3000000.00000,  0.0, 0.1681195, 0.0000000, 0.0000000
12,08,13,00,55,47,1420.40580,3000000.00000,  0.0, 0.1681080, 0.0000000, 0.0000000
12,08,15,00,55,49,1420.40580,3000000.00000,  0.0, 0.1680858, 0.0000000, 0.0000000
12,08,17,00,55,51,1420.40580,3000000.00000,  0.0, 0.1680392, 0.0000000, 0.0000000
12,08,19,00,55,53,1420.40580,3000000.00000,  0.0, 0.1680781, 0.0000000, 0.0000000
12,08,21,00,55,55,1420.40580,3000000.00000,  0.0, 0.1680999, 0.0000000, 0.0000000
12,08,23,00,55,57,1420.40580,3000000.00000,  0.0, 0.1680873, 0.0000000, 0.0000000
12,08,25,00,55,59,1420.40580,3000000.00000,  0.0, 0.1681095, 0.0000000, 0.0000000
12,08,27,00,56,01,1420.40580,3000000.00000,  0.0, 0.1680888, 0.0000000, 0.0000000
12,08,29,00,56,03,1420.40580,3000000.00000,  0.0, 0.1680775, 0.0000000, 0.0000000
12,08,31,00,56,05,1420.40580,3000000.00000,  0.0, 0.1681049, 0.0000000, 0.0000000
12,08,33,00,56,07,1420.40580,3000000.00000,  0.0, 0.1681173, 0.0000000, 0.0000000
12,08,35,00,56,09,1420.40580,3000000.00000,  0.0, 0.1681083, 0.0000000, 0.0000000
12,08,37,00,56,11,1420.40580,3000000.00000,  0.0, 0.1680942, 0.0000000, 0.0000000
12,08,39,00,56,13,1420.40580,3000000.00000,  0.0, 0.1680939, 0.0000000, 0.0000000
12,08,41,00,56,15,1420.40580,3000000.00000,  0.0, 0.1681358, 0.0000000, 0.0000000
12,08,43,00,56,17,1420.40580,3000000.00000,  0.0, 0.1681830, 0.0000000, 0.0000000
12,08,45,00,56,19,1420.40580,3000000.00000,  0.0, 0.1681722, 0.0000000, 0.0000000
12,08,47,00,56,21,1420.40580,3000000.00000,  0.0, 0.1681516, 0.0000000, 0.0000000
12,08,49,00,56,23,1420.40580,3000000.00000,  0.0, 0.1681627, 0.0000000, 0.0000000
12,08,51,00,56,25,1420.40580,3000000.00000,  0.0, 0.1681970, 0.0000000, 0.0000000
12,08,53,00,56,27,1420.40580,3000000.00000,  0.0, 0.1681898, 0.0000000, 0.0000000
12,08,55,00,56,29,1420.40580,3000000.00000,  0.0, 0.1681911, 0.0000000, 0.0000000
12,08,57,00,56,31,1420.40580,3000000.00000,  0.0, 0.1681744, 0.0000000, 0.0000000
12,08,59,00,56,33,1420.40580,3000000.00000,  0.0, 0.1681640, 0.0000000, 0.0000000
12,09,01,00,56,35,1420.40580,3000000.00000,  0.0, 0.1681425, 0.0000000, 0.0000000
12,09,04,00,56,38,1420.40580,3000000.00000,  0.0, 0.1681313, 0.0000000, 0.0000000
12,09,06,00,56,40,1420.40580,3000000.00000,  0.0, 0.1681290, 0.0000000, 0.0000000
12,09,08,00,56,42,1420.40580,3000000.00000,  0.0, 0.1681441, 0.0000000, 0.0000000
12,09,10,00,56,44,1420.40580,3000000.00000,  0.0, 0.1681446, 0.0000000, 0.0000000
12,09,12,00,56,46,1420.40580,3000000.00000,  0.0, 0.1681588, 0.0000000, 0.0000000
12,09,14,00,56,48,1420.40580,3000000.00000,  0.0, 0.1681997, 0.0000000, 0.0000000
12,09,16,00,56,50,1420.40580,3000000.00000,  0.0, 0.1681914, 0.0000000, 0.0000000
12,09,18,00,56,52,1420.40580,3000000.00000,  0.0, 0.1681806, 0.0000000, 0.0000000
12,09,20,00,56,54,1420.40580,3000000.00000,  0.0, 0.1682007, 0.0000000, 0.0000000
12,09,22,00,56,56,1420.40580,3000000.00000,  0.0, 0.1681678, 0.0000000, 0.0000000
12,09,24,00,56,58,1420.40580,3000000.00000,  0.0, 0.1681257, 0.0000000, 0.0000000
12,09,26,00,57,00,1420.40580,3000000.00000,  0.0, 0.1680629, 0.0000000, 0.0000000
12,09,28,00,57,02,1420.40580,3000000.00000,  0.0, 0.1680124, 0.0000000, 0.0000000
12,09,30,00,57,04,1420.40580,3000000.00000,  0.0, 0.1679681, 0.0000000, 0.0000000
12,09,32,00,57,06,1420.40580,3000000.00000,  0.0, 0.1679400, 0.0000000, 0.0000000
12,09,34,00,57,08,1420.40580,3000000.00000,  0.0, 0.1679776, 0.0000000, 0.0000000
12,09,36,00,57,10,1420.40580,3000000.00000,  0.0, 0.1679759, 0.0000000, 0.0000000
12,09,38,00,57,12,1420.40580,3000000.00000,  0.0, 0.1680311, 0.0000000, 0.0000000
12,09,40,00,57,14,1420.40580,3000000.00000,  0.0, 0.1680381, 0.0000000, 0.0000000
12,09,42,00,57,16,1420.40580,3000000.00000,  0.0, 0.1680683, 0.0000000, 0.0000000
12,09,44,00,57,18,1420.40580,3000000.00000,  0.0, 0.1680406, 0.0000000, 0.0000000
12,09,46,00,57,20,1420.40580,3000000.00000,  0.0, 0.1680177, 0.0000000, 0.0000000
12,09,48,00,57,22,1420.40580,3000000.00000,  0.0, 0.1679725, 0.0000000, 0.0000000
12,09,50,00,57,24,1420.40580,3000000.00000,  0.0, 0.1679659, 0.0000000, 0.0000000
12,09,52,00,57,26,1420.40580,3000000.00000,  0.0, 0.1679524, 0.0000000, 0.0000000
12,09,54,00,57,28,1420.40580,3000000.00000,  0.0, 0.1679906, 0.0000000, 0.0000000
12,09,56,00,57,30,1420.40580,3000000.00000,  0.0, 0.1680060, 0.0000000, 0.0000000
12,09,58,00,57,32,1420.40580,3000000.00000,  0.0, 0.1680009, 0.0000000, 0.0000000
12,10,00,00,57,34,1420.40580,3000000.00000,  0.0, 0.1679969, 0.0000000, 0.0000000
12,10,02,00,57,36,1420.40580,3000000.00000,  0.0, 0.1679855, 0.0000000, 0.0000000
12,10,04,00,57,38,1420.40580,3000000.00000,  0.0, 0.1679632, 0.0000000, 0.0000000
12,10,06,00,57,40,1420.40580,3000000.00000,  0.0, 0.1679231, 0.0000000, 0.0000000
12,10,08,00,57,42,1420.40580,3000000.00000,  0.0, 0.1679251, 0.0000000, 0.0000000
12,10,10,00,57,44,1420.40580,3000000.00000,  0.0, 0.1678845, 0.0000000, 0.0000000
12,10,12,00,57,46,1420.40580,3000000.00000,  0.0, 0.1678613, 0.0000000, 0.0000000
12,10,14,00,57,48,1420.40580,3000000.00000,  0.0, 0.1678503, 0.0000000, 0.0000000
12,10,16,00,57,50,1420.40580,3000000.00000,  0.0, 0.1679176, 0.0000000, 0.0000000
12,10,18,00,57,52,1420.40580,3000000.00000,  0.0, 0.1679544, 0.0000000, 0.0000000
12,10,20,00,57,54,1420.40580,3000000.00000,  0.0, 0.1679654, 0.0000000, 0.0000000
12,10,22,00,57,56,1420.40580,3000000.00000,  0.0, 0.1679828, 0.0000000, 0.0000000
12,10,25,00,57,59,1420.40580,3000000.00000,  0.0, 0.1679738, 0.0000000, 0.0000000
12,10,27,00,58,01,1420.40580,3000000.00000,  0.0, 0.1679934, 0.0000000, 0.0000000
12,10,29,00,58,03,1420.40580,3000000.00000,  0.0, 0.1679707, 0.0000000, 0.0000000
12,10,31,00,58,05,1420.40580,3000000.00000,  0.0, 0.1679766, 0.0000000, 0.0000000
12,10,33,00,58,07,1420.40580,3000000.00000,  0.0, 0.1679188, 0.0000000, 0.0000000
12,10,35,00,58,09,1420.40580,3000000.00000,  0.0, 0.1679091, 0.0000000, 0.0000000
12,10,37,00,58,11,1420.40580,3000000.00000,  0.0, 0.1678868, 0.0000000, 0.0000000
12,10,39,00,58,13,1420.40580,3000000.00000,  0.0, 0.1678015, 0.0000000, 0.0000000
12,10,41,00,58,15,1420.40580,3000000.00000,  0.0, 0.1677102, 0.0000000, 0.0000000
12,10,43,00,58,17,1420.40580,3000000.00000,  0.0, 0.1677501, 0.0000000, 0.0000000
12,10,45,00,58,19,1420.40580,3000000.00000,  0.0, 0.1677542, 0.0000000, 0.0000000
12,10,47,00,58,21,1420.40580,3000000.00000,  0.0, 0.1677240, 0.0000000, 0.0000000
12,10,49,00,58,23,1420.40580,3000000.00000,  0.0, 0.1677369, 0.0000000, 0.0000000
12,10,51,00,58,25,1420.40580,3000000.00000,  0.0, 0.1677822, 0.0000000, 0.0000000
12,10,53,00,58,27,1420.40580,3000000.00000,  0.0, 0.1677845, 0.0000000, 0.0000000
12,10,55,00,58,29,1420.40580,3000000.00000,  0.0, 0.1677655, 0.0000000, 0.0000000
12,10,57,00,58,31,1420.40580,3000000.00000,  0.0, 0.1677717, 0.0000000, 0.0000000
12,10,59,00,58,33,1420.40580,3000000.00000,  0.0, 0.1677269, 0.0000000, 0.0000000
12,11,01,00,58,35,1420.40580,3000000.00000,  0.0, 0.1677368, 0.0000000, 0.0000000
12,11,03,00,58,37,1420.40580,3000000.00000,  0.0, 0.1677586, 0.0000000, 0.0000000
12,11,05,00,58,39,1420.40580,3000000.00000,  0.0, 0.1677622, 0.0000000, 0.0000000
12,11,07,00,58,41,1420.40580,3000000.00000,  0.0, 0.1677705, 0.0000000, 0.0000000
12,11,09,00,58,43,1420.40580,3000000.00000,  0.0, 0.1677660, 0.0000000, 0.0000000
12,11,11,00,58,45,1420.40580,3000000.00000,  0.0, 0.1677831, 0.0000000, 0.0000000
12,11,13,00,58,47,1420.40580,3000000.00000,  0.0, 0.1677754, 0.0000000, 0.0000000
12,11,15,00,58,49,1420.40580,3000000.00000,  0.0, 0.1678398, 0.0000000, 0.0000000
12,11,17,00,58,51,1420.40580,3000000.00000,  0.0, 0.1678683, 0.0000000, 0.0000000
12,11,19,00,58,53,1420.40580,3000000.00000,  0.0, 0.1678931, 0.0000000, 0.0000000
12,11,21,00,58,55,1420.40580,3000000.00000,  0.0, 0.1679293, 0.0000000, 0.0000000
12,11,23,00,58,57,1420.40580,3000000.00000,  0.0, 0.1679818, 0.0000000, 0.0000000
12,11,25,00,58,59,1420.40580,3000000.00000,  0.0, 0.1679419, 0.0000000, 0.0000000
12,11,27,00,59,01,1420.40580,3000000.00000,  0.0, 0.1679337, 0.0000000, 0.0000000
12,11,29,00,59,03,1420.40580,3000000.00000,  0.0, 0.1679368, 0.0000000, 0.0000000
12,11,31,00,59,05,1420.40580,3000000.00000,  0.0, 0.1679011, 0.0000000, 0.0000000
12,11,33,00,59,07,1420.40580,3000000.00000,  0.0, 0.1679022, 0.0000000, 0.0000000
12,11,35,00,59,09,1420.40580,3000000.00000,  0.0, 0.1678159, 0.0000000, 0.0000000
12,11,37,00,59,11,1420.40580,3000000.00000,  0.0, 0.1677880, 0.0000000, 0.0000000
12,11,39,00,59,13,1420.40580,3000000.00000,  0.0, 0.1677487, 0.0000000, 0.0000000
12,11,41,00,59,15,1420.40580,3000000.00000,  0.0, 0.1677171, 0.0000000, 0.0000000
12,11,43,00,59,17,1420.40580,3000000.00000,  0.0, 0.1677147, 0.0000000, 0.0000000
12,11,45,00,59,19,1420.40580,3000000.00000,  0.0, 0.1677934, 0.0000000, 0.0000000
12,11,47,00,59,21,1420.40580,3000000.00000,  0.0, 0.1677723, 0.0000000, 0.0000000
12,11,49,00,59,23,1420.40580,3000000.00000,  0.0, 0.1677940, 0.0000000, 0.0000000
12,11,52,00,59,26,1420.40580,3000000.00000,  0.0, 0.1677750, 0.0000000, 0.0000000
12,11,54,00,59,28,1420.40580,3000000.00000,  0.0, 0.1677640, 0.0000000, 0.0000000
12,11,56,00,59,30,1420.40580,3000000.00000,  0.0, 0.1677128, 0.0000000, 0.0000000
12,11,58,00,59,32,1420.40580,3000000.00000,  0.0, 0.1676955, 0.0000000, 0.0000000
12,12,00,00,59,34,1420.40580,3000000.00000,  0.0, 0.1676873, 0.0000000, 0.0000000
12,12,02,00,59,36,1420.40580,3000000.00000,  0.0, 0.1676560, 0.0000000, 0.0000000
12,12,04,00,59,38,1420.40580,3000000.00000,  0.0, 0.1676648, 0.0000000, 0.0000000
12,12,06,00,59,40,1420.40580,3000000.00000,  0.0, 0.1676750, 0.0000000, 0.0000000
12,12,08,00,59,42,1420.40580,3000000.00000,  0.0, 0.1676548, 0.0000000, 0.0000000
12,12,10,00,59,44,1420.40580,3000000.00000,  0.0, 0.1676399, 0.0000000, 0.0000000
12,12,12,00,59,46,1420.40580,3000000.00000,  0.0, 0.1676543, 0.0000000, 0.0000000
12,12,14,00,59,48,1420.40580,3000000.00000,  0.0, 0.1677010, 0.0000000, 0.0000000
12,12,16,00,59,50,1420.40580,3000000.00000,  0.0, 0.1676761, 0.0000000, 0.0000000
12,12,18,00,59,52,1420.40580,3000000.00000,  0.0, 0.1676532, 0.0000000, 0.0000000
12,12,20,00,59,54,1420.40580,3000000.00000,  0.0, 0.1676192, 0.0000000, 0.0000000
12,12,22,00,59,56,1420.40580,3000000.00000,  0.0, 0.1675879, 0.0000000, 0.0000000
12,12,24,00,59,58,1420.40580,3000000.00000,  0.0, 0.1676010, 0.0000000, 0.0000000
12,12,26,01,00,00,1420.40580,3000000.00000,  0.0, 0.1676092, 0.0000000, 0.0000000
12,12,28,01,00,02,1420.40580,3000000.00000,  0.0, 0.1675990, 0.0000000, 0.0000000
12,12,30,01,00,04,1420.40580,3000000.00000,  0.0, 0.1675386, 0.0000000, 0.0000000
12,12,32,01,00,06,1420.40580,3000000.00000,  0.0, 0.1675454, 0.0000000, 0.0000000
12,12,34,01,00,08,1420.40580,3000000.00000,  0.0, 0.1675587, 0.0000000, 0.0000000
12,12,36,01,00,10,1420.40580,3000000.00000,  0.0, 0.1675609, 0.0000000, 0.0000000
12,12,38,01,00,12,1420.40580,3000000.00000,  0.0, 0.1675858, 0.0000000, 0.0000000
12,12,40,01,00,14,1420.40580,3000000.00000,  0.0, 0.1675898, 0.0000000, 0.0000000
12,12,42,01,00,16,1420.40580,3000000.00000,  0.0, 0.1676367, 0.0000000, 0.0000000
12,12,44,01,00,18,1420.40580,3000000.00000,  0.0, 0.1676610, 0.0000000, 0.0000000
12,12,46,01,00,20,1420.40580,3000000.00000,  0.0, 0.1676905, 0.0000000, 0.0000000
12,12,48,01,00,22,1420.40580,3000000.00000,  0.0, 0.1676511, 0.0000000, 0.0000000
12,12,50,01,00,24,1420.40580,3000000.00000,  0.0, 0.1676122, 0.0000000, 0.0000000
12,12,52,01,00,26,1420.40580,3000000.00000,  0.0, 0.1676513, 0.0000000, 0.0000000
12,12,54,01,00,28,1420.40580,3000000.00000,  0.0, 0.1676555, 0.0000000, 0.0000000
12,12,56,01,00,30,1420.40580,3000000.00000,  0.0, 0.1676672, 0.0000000, 0.0000000
12,12,58,01,00,32,1420.40580,3000000.00000,  0.0, 0.1676578, 0.0000000, 0.0000000
12,13,00,01,00,34,1420.40580,3000000.00000,  0.0, 0.1676176, 0.0000000, 0.0000000
12,13,02,01,00,36,1420.40580,3000000.00000,  0.0, 0.1676036, 0.0000000, 0.0000000
12,13,04,01,00,38,1420.40580,3000000.00000,  0.0, 0.1676148, 0.0000000, 0.0000000
12,13,06,01,00,40,1420.40580,3000000.00000,  0.0, 0.1676048, 0.0000000, 0.0000000
12,13,08,01,00,42,1420.40580,3000000.00000,  0.0, 0.1676244, 0.0000000, 0.0000000
12,13,10,01,00,44,1420.40580,3000000.00000,  0.0, 0.1676534, 0.0000000, 0.0000000
