09,09,25,01,13,37,1420.40580,3000000.00000,  0.0, 0.1698133, 0.0000000, 0.0000000
09,09,27,01,13,39,1420.40580,3000000.00000,  0.0, 0.1698295, 0.0000000, 0.0000000
09,09,29,01,13,41,1420.40580,3000000.00000,  0.0, 0.1698508, 0.0000000, 0.0000000
09,09,31,01,13,43,1420.40580,3000000.00000,  0.0, 0.1698502, 0.0000000, 0.0000000
09,09,33,01,13,45,1420.40580,3000000.00000,  0.0, 0.1698840, 0.0000000, 0.0000000
09,09,35,01,13,47,1420.40580,3000000.00000,  0.0, 0.1699625, 0.0000000, 0.0000000
09,09,37,01,13,49,1420.40580,3000000.00000,  0.0, 0.1699793, 0.0000000, 0.0000000
09,09,39,01,13,51,1420.40580,3000000.00000,  0.0, 0.1699570, 0.0000000, 0.0000000
09,09,41,01,13,53,1420.40580,3000000.00000,  0.0, 0.1699447, 0.0000000, 0.0000000
09,09,43,01,13,55,1420.40580,3000000.00000,  0.0, 0.1699525, 0.0000000, 0.0000000
09,09,45,01,13,57,1420.40580,3000000.00000,  0.0, 0.1699049, 0.0000000, 0.0000000
09,09,47,01,13,59,1420.40580,3000000.00000,  0.0, 0.1698710, 0.0000000, 0.0000000
09,09,49,01,14,01,1420.40580,3000000.00000,  0.0, 0.1699027, 0.0000000, 0.0000000
09,09,51,01,14,03,1420.40580,3000000.00000,  0.0, 0.1698582, 0.0000000, 0.0000000
09,09,53,01,14,05,1420.40580,3000000.00000,  0.0, 0.1698543, 0.0000000, 0.0000000
09,09,55,01,14,07,1420.40580,3000000.00000,  0.0, 0.1697948, 0.0000000, 0.0000000
09,09,57,01,14,09,1420.40580,3000000.00000,  0.0, 0.1697509, 0.0000000, 0.0000000
09,09,59,01,14,11,1420.40580,3000000.00000,  0.0, 0.1697789, 0.0000000, 0.0000000
09,10,01,01,14,13,1420.40580,3000000.00000,  0.0, 0.1698126, 0.0000000, 0.0000000
09,10,03,01,14,15,1420.40580,3000000.00000,  0.0, 0.1698639, 0.0000000, 0.0000000
09,10,05,01,14,17,1420.40580,3000000.00000,  0.0, 0.1698466, 0.0000000, 0.0000000
09,10,07,01,14,19,1420.40580,3000000.00000,  0.0, 0.1698794, 0.0000000, 0.0000000
09,10,09,01,14,21,1420.40580,3000000.00000,  0.0, 0.1698364, 0.0000000, 0.0000000
09,10,11,01,14,23,1420.40580,3000000.00000,  0.0, 0.1698006, 0.0000000, 0.0000000
09,10,13,01,14,25,1420.40580,3000000.00000,  0.0, 0.1698201, 0.0000000, 0.0000000
09,10,15,01,14,27,1420.40580,3000000.00000,  0.0, 0.1698306, 0.0000000, 0.0000000
09,10,17,01,14,29,1420.40580,3000000.00000,  0.0, 0.1698609, 0.0000000, 0.0000000
09,10,19,01,14,31,1420.40580,3000000.00000,  0.0, 0.1698732, 0.0000000, 0.0000000
09,10,21,01,14,33,1420.40580,3000000.00000,  0.0, 0.1698784, 0.0000000, 0.0000000
09,10,23,01,14,35,1420.40580,3000000.00000,  0.0, 0.1697952, 0.0000000, 0.0000000
09,10,25,01,14,37,1420.40580,3000000.00000,  0.0, 0.1697648, 0.0000000, 0.0000000
09,10,27,01,14,39,1420.40580,3000000.00000,  0.0, 0.1698277, 0.0000000, 0.0000000
09,10,29,01,14,41,1420.40580,3000000.00000,  0.0, 0.1698618, 0.0000000, 0.0000000
09,10,31,01,14,43,1420.40580,3000000.00000,  0.0, 0.1698475, 0.0000000, 0.0000000
09,10,33,01,14,45,1420.40580,3000000.00000,  0.0, 0.1698799, 0.0000000, 0.0000000
09,10,35,01,14,47,1420.40580,3000000.00000,  0.0, 0.1698692, 0.0000000, 0.0000000
09,10,37,01,14,49,1420.40580,3000000.00000,  0.0, 0.1697876, 0.0000000, 0.0000000
09,10,39,01,14,51,1420.40580,3000000.00000,  0.0, 0.1697736, 0.0000000, 0.0000000
09,10,41,01,14,53,1420.40580,3000000.00000,  0.0, 0.1697570, 0.0000000, 0.0000000
09,10,43,01,14,55,1420.40580,3000000.00000,  0.0, 0.1697657, 0.0000000, 0.0000000
09,10,45,01,14,57,1420.40580,3000000.00000,  0.0, 0.1698120, 0.0000000, 0.0000000
09,10,47,01,14,59,1420.40580,3000000.00000,  0.0, 0.1698547, 0.0000000, 0.0000000
09,10,49,01,15,01,1420.40580,3000000.00000,  0.0, 0.1698678, 0.0000000, 0.0000000
09,10,51,01,15,03,1420.40580,3000000.00000,  0.0, 0.1698682, 0.0000000, 0.0000000
09,10,53,01,15,05,1420.40580,3000000.00000,  0.0, 0.1698902, 0.0000000, 0.0000000
09,10,56,01,15,08,1420.40580,3000000.00000,  0.0, 0.1698427, 0.0000000, 0.0000000
09,10,58,01,15,10,1420.40580,3000000.00000,  0.0, 0.1698168, 0.0000000, 0.0000000
09,11,00,01,15,12,1420.40580,3000000.00000,  0.0, 0.1698352, 0.0000000, 0.0000000
09,11,02,01,15,14,1420.40580,3000000.00000,  0.0, 0.1698112, 0.0000000, 0.0000000
09,11,04,01,15,16,1420.40580,3000000.00000,  0.0, 0.1698785, 0.0000000, 0.0000000
09,11,06,01,15,18,1420.40580,3000000.00000,  0.0, 0.1699043, 0.0000000, 0.0000000
09,11,08,01,15,20,1420.40580,3000000.00000,  0.0, 0.1699201, 0.0000000, 0.0000000
09,11,10,01,15,22,1420.40580,3000000.00000,  0.0, 0.1699328, 0.0000000, 0.0000000
09,11,12,01,15,24,1420.40580,3000000.00000,  0.0, 0.1699710, 0.0000000, 0.0000000
09,11,14,01,15,26,1420.40580,3000000.00000,  0.0, 0.1699955, 0.0000000, 0.0000000
09,11,16,01,15,28,1420.40580,3000000.00000,  0.0, 0.1700153, 0.0000000, 0.0000000
09,11,18,01,15,30,1420.40580,3000000.00000,  0.0, 0.1700181, 0.0000000, 0.0000000
09,11,20,01,15,32,1420.40580,3000000.00000,  0.0, 0.1700298, 0.0000000, 0.0000000
09,11,22,01,15,34,1420.40580,3000000.00000,  0.0, 0.1700213, 0.0000000, 0.0000000
09,11,24,01,15,36,1420.40580,3000000.00000,  0.0, 0.1700519, 0.0000000, 0.0000000
09,11,26,01,15,38,1420.40580,3000000.00000,  0.0, 0.1700012, 0.0000000, 0.0000000
09,11,28,01,15,40,1420.40580,3000000.00000,  0.0, 0.1699360, 0.0000000, 0.0000000
09,11,30,01,15,42,1420.40580,3000000.00000,  0.0, 0.1699483, 0.0000000, 0.0000000
09,11,32,01,15,44,1420.40580,3000000.00000,  0.0, 0.1699693, 0.0000000, 0.0000000
09,11,34,01,15,46,1420.40580,3000000.00000,  0.0, 0.1699311, 0.0000000, 0.0000000
09,11,36,01,15,48,1420.40580,3000000.00000,  0.0, 0.1699626, 0.0000000, 0.0000000
09,11,38,01,15,50,1420.40580,3000000.00000,  0.0, 0.1699757, 0.0000000, 0.0000000
09,11,40,01,15,52,1420.40580,3000000.00000,  0.0, 0.1699995, 0.0000000, 0.0000000
09,11,42,01,15,54,1420.40580,3000000.00000,  0.0, 0.1700325, 0.0000000, 0.0000000
09,11,44,01,15,56,1420.40580,3000000.00000,  0.0, 0.1700416, 0.0000000, 0.0000000
09,11,46,01,15,58,1420.40580,3000000.00000,  0.0, 0.1699908, 0.0000000, 0.0000000
09,11,48,01,16,00,1420.40580,3000000.00000,  0.0, 0.1700304, 0.0000000, 0.0000000
09,11,50,01,16,02,1420.40580,3000000.00000,  0.0, 0.1700487, 0.0000000, 0.0000000
09,11,52,01,16,04,1420.40580,3000000.00000,  0.0, 0.1699892, 0.0000000, 0.0000000
09,11,54,01,16,06,1420.40580,3000000.00000,  0.0, 0.1699926, 0.0000000, 0.0000000
09,11,56,01,16,08,1420.40580,3000000.00000,  0.0, 0.1700083, 0.0000000, 0.0000000
09,11,58,01,16,10,1420.40580,3000000.00000,  0.0, 0.1699827, 0.0000000, 0.0000000
09,12,00,01,16,12,1420.40580,3000000.00000,  0.0, 0.1699765, 0.0000000, 0.0000000
09,12,02,01,16,14,1420.40580,3000000.00000,  0.0, 0.1699946, 0.0000000, 0.0000000
09,12,04,01,16,16,1420.40580,3000000.00000,  0.0, 0.1699709, 0.0000000, 0.0000000
09,12,06,01,16,18,1420.40580,3000000.00000,  0.0, 0.1700089, 0.0000000, 0.0000000
09,12,08,01,16,20,1420.40580,3000000.00000,  0.0, 0.1700449, 0.0000000, 0.0000000
09,12,10,01,16,22,1420.40580,3000000.00000,  0.0, 0.1700337, 0.0000000, 0.0000000
09,12,12,01,16,24,1420.40580,3000000.00000,  0.0, 0.1700710, 0.0000000, 0.0000000
09,12,14,01,16,26,1420.40580,3000000.00000,  0.0, 0.1701080, 0.0000000, 0.0000000
09,12,16,01,16,28,1420.40580,3000000.00000,  0.0, 0.1700814, 0.0000000, 0.0000000
09,12,19,01,16,31,1420.40580,3000000.00000,  0.0, 0.1700498, 0.0000000, 0.0000000
09,12,21,01,16,33,1420.40580,3000000.00000,  0.0, 0.1700862, 0.0000000, 0.0000000
09,12,23,01,16,35,1420.40580,3000000.00000,  0.0, 0.1700657, 0.0000000, 0.0000000
09,12,25,01,16,37,1420.40580,3000000.00000,  0.0, 0.1700431, 0.0000000, 0.0000000
09,12,27,01,16,39,1420.40580,3000000.00000,  0.0, 0.1700026, 0.0000000, 0.0000000
09,12,29,01,16,41,1420.40580,3000000.00000,  0.0, 0.1699865, 0.0000000, 0.0000000
09,12,31,01,16,43,1420.40580,3000000.00000,  0.0, 0.1699957, 0.0000000, 0.0000000
09,12,33,01,16,45,1420.40580,3000000.00000,  0.0, 0.1700614, 0.0000000, 0.0000000
09,12,35,01,16,47,1420.40580,3000000.00000,  0.0, 0.1700927, 0.0000000, 0.0000000
09,12,37,01,16,49,1420.40580,3000000.00000,  0.0, 0.1701117, 0.0000000, 0.0000000
09,12,39,01,16,51,1420.40580,3000000.00000,  0.0, 0.1701139, 0.0000000, 0.0000000
09,12,41,01,16,53,1420.40580,3000000.00000,  0.0, 0.1701321, 0.0000000, 0.0000000
09,12,43,01,16,55,1420.40580,3000000.00000,  0.0, 0.1700573, 0.0000000, 0.0000000
09,12,45,01,16,58,1420.40580,3000000.00000,  0.0, 0.1700522, 0.0000000, 0.0000000
09,12,47,01,17,00,1420.40580,3000000.00000,  0.0, 0.1700715, 0.0000000, 0.0000000
09,12,49,01,17,02,1420.40580,3000000.00000,  0.0, 0.1701020, 0.0000000, 0.0000000
09,12,51,01,17,04,1420.40580,3000000.00000,  0.0, 0.1701575, 0.0000000, 0.0000000
09,12,53,01,17,06,1420.40580,3000000.00000,  0.0, 0.1701504, 0.0000000, 0.0000000
09,12,55,01,17,08,1420.40580,3000000.00000,  0.0, 0.1700618, 0.0000000, 0.0000000
09,12,57,01,17,10,1420.40580,3000000.00000,  0.0, 0.1700719, 0.0000000, 0.0000000
09,12,59,01,17,12,1420.40580,3000000.00000,  0.0, 0.1700962, 0.0000000, 0.0000000
09,13,01,01,17,14,1420.40580,3000000.00000,  0.0, 0.1701146, 0.0000000, 0.0000000
09,13,03,01,17,16,1420.40580,3000000.00000,  0.0, 0.1700991, 0.0000000, 0.0000000
09,13,05,01,17,18,1420.40580,3000000.00000,  0.0, 0.1701431, 0.0000000, 0.0000000
09,13,07,01,17,20,1420.40580,3000000.00000,  0.0, 0.1701458, 0.0000000, 0.0000000
09,13,09,01,17,22,1420.40580,3000000.00000,  0.0, 0.1701878, 0.0000000, 0.0000000
09,13,11,01,17,24,1420.40580,3000000.00000,  0.0, 0.1702226, 0.0000000, 0.0000000
09,13,13,01,17,26,1420.40580,3000000.00000,  0.0, 0.1701964, 0.0000000, 0.0000000
09,13,15,01,17,28,1420.40580,3000000.00000,  0.0, 0.1701655, 0.0000000, 0.0000000
09,13,17,01,17,30,1420.40580,3000000.00000,  0.0, 0.1701809, 0.0000000, 0.0000000
09,13,19,01,17,32,1420.40580,3000000.00000,  0.0, 0.1701976, 0.0000000, 0.0000000
09,13,21,01,17,34,1420.40580,3000000.00000,  0.0, 0.1701673, 0.0000000, 0.0000000
09,13,23,01,17,36,1420.40580,3000000.00000,  0.0, 0.1701717, 0.0000000, 0.0000000
09,13,25,01,17,38,1420.40580,3000000.00000,  0.0, 0.1701690, 0.0000000, 0.0000000
09,13,27,01,17,40,1420.40580,3000000.00000,  0.0, 0.1701593, 0.0000000, 0.0000000
09,13,29,01,17,42,1420.40580,3000000.00000,  0.0, 0.1701412, 0.0000000, 0.0000000
09,13,31,01,17,44,1420.40580,3000000.00000,  0.0, 0.1701717, 0.0000000, 0.0000000
09,13,33,01,17,46,1420.40580,3000000.00000,  0.0, 0.1701640, 0.0000000, 0.0000000
09,13,35,01,17,48,1420.40580,3000000.00000,  0.0, 0.1701365, 0.0000000, 0.0000000
09,13,37,01,17,50,1420.40580,3000000.00000,  0.0, 0.1701664, 0.0000000, 0.0000000
09,13,39,01,17,52,1420.40580,3000000.00000,  0.0, 0.1701776, 0.0000000, 0.0000000
09,13,41,01,17,54,1420.40580,3000000.00000,  0.0, 0.1701761, 0.0000000, 0.0000000
09,13,43,01,17,56,1420.40580,3000000.00000,  0.0, 0.1701755, 0.0000000, 0.0000000
09,13,45,01,17,58,1420.40580,3000000.00000,  0.0, 0.1700915, 0.0000000, 0.0000000
09,13,47,01,18,00,1420.40580,3000000.00000,  0.0, 0.1701184, 0.0000000, 0.0000000
09,13,49,01,18,02,1420.40580,3000000.00000,  0.0, 0.1701383, 0.0000000, 0.0000000
09,13,52,01,18,05,1420.40580,3000000.00000,  0.0, 0.1701292, 0.0000000, 0.0000000
09,13,54,01,18,07,1420.40580,3000000.00000,  0.0, 0.1700814, 0.0000000, 0.0000000
09,13,56,01,18,09,1420.40580,3000000.00000,  0.0, 0.1700706, 0.0000000, 0.0000000
09,13,58,01,18,11,1420.40580,3000000.00000,  0.0, 0.1700638, 0.0000000, 0.0000000
09,14,00,01,18,13,1420.40580,3000000.00000,  0.0, 0.1701043, 0.0000000, 0.0000000
09,14,02,01,18,15,1420.40580,3000000.00000,  0.0, 0.1700774, 0.0000000, 0.0000000
09,14,04,01,18,17,1420.40580,3000000.00000,  0.0, 0.1700934, 0.0000000, 0.0000000
09,14,06,01,18,19,1420.40580,3000000.00000,  0.0, 0.1701021, 0.0000000, 0.0000000
09,14,08,01,18,21,1420.40580,3000000.00000,  0.0, 0.1701172, 0.0000000, 0.0000000
09,14,10,01,18,23,1420.40580,3000000.00000,  0.0, 0.1701421, 0.0000000, 0.0000000
09,14,12,01,18,25,1420.40580,3000000.00000,  0.0, 0.1701950, 0.0000000, 0.0000000
09,14,14,01,18,27,1420.40580,3000000.00000,  0.0, 0.1701652, 0.0000000, 0.0000000
09,14,16,01,18,29,1420.40580,3000000.00000,  0.0, 0.1701581, 0.0000000, 0.0000000
09,14,18,01,18,31,1420.40580,3000000.00000,  0.0, 0.1701648, 0.0000000, 0.0000000
09,14,20,01,18,33,1420.40580,3000000.00000,  0.0, 0.1701215, 0.0000000, 0.0000000
09,14,22,01,18,35,1420.40580,3000000.00000,  0.0, 0.1700758, 0.0000000, 0.0000000
09,14,24,01,18,37,1420.40580,3000000.00000,  0.0, 0.1700733, 0.0000000, 0.0000000
09,14,26,01,18,39,1420.40580,3000000.00000,  0.0, 0.1701061, 0.0000000, 0.0000000
09,14,28,01,18,41,1420.40580,3000000.00000,  0.0, 0.1701199, 0.0000000, 0.0000000
09,14,30,01,18,43,1420.40580,3000000.00000,  0.0, 0.1701376, 0.0000000, 0.0000000
09,14,32,01,18,45,1420.40580,3000000.00000,  0.0, 0.1702022, 0.0000000, 0.0000000
09,14,34,01,18,47,1420.40580,3000000.00000,  0.0, 0.1702025, 0.0000000, 0.0000000
09,14,36,01,18,49,1420.40580,3000000.00000,  0.0, 0.1702422, 0.0000000, 0.0000000
09,14,38,01,18,51,1420.40580,3000000.00000,  0.0, 0.1702545, 0.0000000, 0.0000000
09,14,40,01,18,53,1420.40580,3000000.00000,  0.0, 0.1701831, 0.0000000, 0.0000000
09,14,42,01,18,55,1420.40580,3000000.00000,  0.0, 0.1701896, 0.0000000, 0.0000000
09,14,44,01,18,57,1420.40580,3000000.00000,  0.0, 0.1702131, 0.0000000, 0.0000000
09,14,46,01,18,59,1420.40580,3000000.00000,  0.0, 0.1702250, 0.0000000, 0.0000000
09,14,48,01,19,01,1420.40580,3000000.00000,  0.0, 0.1702216, 0.0000000, 0.0000000
09,14,50,01,19,03,1420.40580,3000000.00000,  0.0, 0.1701661, 0.0000000, 0.0000000
09,14,52,01,19,05,1420.40580,3000000.00000,  0.0, 0.1701577, 0.0000000, 0.0000000
09,14,54,01,19,07,1420.40580,3000000.00000,  0.0, 0.1701095, 0.0000000, 0.0000000
09,14,56,01,19,09,1420.40580,3000000.00000,  0.0, 0.1700830, 0.0000000, 0.0000000
09,14,58,01,19,11,1420.40580,3000000.00000,  0.0, 0.1701479, 0.0000000, 0.0000000
09,15,00,01,19,13,1420.40580,3000000.00000,  0.0, 0.1701635, 0.0000000, 0.0000000
09,15,02,01,19,15,1420.40580,3000000.00000,  0.0, 0.1701762, 0.0000000, 0.0000000
09,15,04,01,19,17,1420.40580,3000000.00000,  0.0, 0.1701881, 0.0000000, 0.0000000
09,15,06,01,19,19,1420.40580,3000000.00000,  0.0, 0.1702180, 0.0000000, 0.0000000
09,15,08,01,19,21,1420.40580,3000000.00000,  0.0, 0.1702034, 0.0000000, 0.0000000
09,15,10,01,19,23,1420.40580,3000000.00000,  0.0, 0.1702335, 0.0000000, 0.0000000
09,15,12,01,19,25,1420.40580,3000000.00000,  0.0, 0.1702363, 0.0000000, 0.0000000
09,15,14,01,19,27,1420.40580,3000000.00000,  0.0, 0.1702738, 0.0000000, 0.0000000
09,15,16,01,19,29,1420.40580,3000000.00000,  0.0, 0.1702697, 0.0000000, 0.0000000
09,15,18,01,19,31,1420.40580,3000000.00000,  0.0, 0.1702335, 0.0000000, 0.0000000
09,15,20,01,19,33,1420.40580,3000000.00000,  0.0, 0.1702252, 0.0000000, 0.0000000
09,15,22,01,19,35,1420.40580,3000000.00000,  0.0, 0.1702390, 0.0000000, 0.0000000
09,15,25,01,19,38,1420.40580,3000000.00000,  0.0, 0.1702727, 0.0000000, 0.0000000
09,15,27,01,19,40,1420.40580,3000000.00000,  0.0, 0.1702720, 0.0000000, 0.0000000
09,15,29,01,19,42,1420.40580,3000000.00000,  0.0, 0.1702185, 0.0000000, 0.0000000
09,15,31,01,19,44,1420.40580,3000000.00000,  0.0, 0.1701781, 0.0000000, 0.0000000
09,15,33,01,19,46,1420.40580,3000000.00000,  0.0, 0.1702061, 0.0000000, 0.0000000
09,15,35,01,19,48,1420.40580,3000000.00000,  0.0, 0.1702179, 0.0000000, 0.0000000
09,15,37,01,19,50,1420.40580,3000000.00000,  0.0, 0.1702690, 0.0000000, 0.0000000
09,15,39,01,19,52,1420.40580,3000000.00000,  0.0, 0.1702534, 0.0000000, 0.0000000
09,15,41,01,19,54,1420.40580,3000000.00000,  0.0, 0.1702019, 0.0000000, 0.0000000
09,15,43,01,19,56,1420.40580,3000000.00000,  0.0, 0.1701872, 0.0000000, 0.0000000
09,15,45,01,19,58,1420.40580,3000000.00000,  0.0, 0.1702161, 0.0000000, 0.0000000
09,15,47,01,20,00,1420.40580,3000000.00000,  0.0, 0.1702523, 0.0000000, 0.0000000
09,15,49,01,20,02,1420.40580,3000000.00000,  0.0, 0.1702249, 0.0000000, 0.0000000
09,15,51,01,20,04,1420.40580,3000000.00000,  0.0, 0.1702143, 0.0000000, 0.0000000
09,15,53,01,20,06,1420.40580,3000000.00000,  0.0, 0.1701983, 0.0000000, 0.0000000
09,15,55,01,20,08,1420.40580,3000000.00000,  0.0, 0.1702554, 0.0000000, 0.0000000
09,15,57,01,20,10,1420.40580,3000000.00000,  0.0, 0.1702851, 0.0000000, 0.0000000
09,15,59,01,20,12,1420.40580,3000000.00000,  0.0, 0.1703075, 0.0000000, 0.0000000
09,16,01,01,20,14,1420.40580,3000000.00000,  0.0, 0.1702272, 0.0000000, 0.0000000
09,16,03,01,20,16,1420.40580,3000000.00000,  0.0, 0.1702249, 0.0000000, 0.0000000
09,16,05,01,20,18,1420.40580,3000000.00000,  0.0, 0.1702381, 0.0000000, 0.0000000
09,16,07,01,20,20,1420.40580,3000000.00000,  0.0, 0.1702214, 0.0000000, 0.0000000
09,16,09,01,20,22,1420.40580,3000000.00000,  0.0, 0.1701912, 0.0000000, 0.0000000
09,16,11,01,20,24,1420.40580,3000000.00000,  0.0, 0.1702038, 0.0000000, 0.0000000
09,16,13,01,20,26,1420.40580,3000000.00000,  0.0, 0.1702577, 0.0000000, 0.0000000
09,16,15,01,20,28,1420.40580,3000000.00000,  0.0, 0.1702342, 0.0000000, 0.0000000
09,16,17,01,20,30,1420.40580,3000000.00000,  0.0, 0.1702260, 0.0000000, 0.0000000
09,16,19,01,20,32,1420.40580,3000000.00000,  0.0, 0.1702401, 0.0000000, 0.0000000
09,16,21,01,20,34,1420.40580,3000000.00000,  0.0, 0.1702300, 0.0000000, 0.0000000
09,16,23,01,20,36,1420.40580,3000000.00000,  0.0, 0.1702127, 0.0000000, 0.0000000
09,16,25,01,20,38,1420.40580,3000000.00000,  0.0, 0.1702312, 0.0000000, 0.0000000
09,16,27,01,20,40,1420.40580,3000000.00000,  0.0, 0.1702085, 0.0000000, 0.0000000
09,16,29,01,20,42,1420.40580,3000000.00000,  0.0, 0.1701661, 0.0000000, 0.0000000
09,16,31,01,20,44,1420.40580,3000000.00000,  0.0, 0.1700939, 0.0000000, 0.0000000
09,16,33,01,20,46,1420.40580,3000000.00000,  0.0, 0.1700579, 0.0000000, 0.0000000
09,16,35,01,20,48,1420.40580,3000000.00000,  0.0, 0.1700708, 0.0000000, 0.0000000
09,16,37,01,20,50,1420.40580,3000000.00000,  0.0, 0.1700756, 0.0000000, 0.0000000
09,16,39,01,20,52,1420.40580,3000000.00000,  0.0, 0.1701197, 0.0000000, 0.0000000
09,16,41,01,20,54,1420.40580,3000000.00000,  0.0, 0.1701613, 0.0000000, 0.0000000
09,16,43,01,20,56,1420.40580,3000000.00000,  0.0, 0.1701082, 0.0000000, 0.0000000
09,16,45,01,20,58,1420.40580,3000000.00000,  0.0, 0.1700732, 0.0000000, 0.0000000
09,16,47,01,21,00,1420.40580,3000000.00000,  0.0, 0.1700787, 0.0000000, 0.0000000
09,16,49,01,21,02,1420.40580,3000000.00000,  0.0, 0.1700998, 0.0000000, 0.0000000
09,16,51,01,21,04,1420.40580,3000000.00000,  0.0, 0.1700851, 0.0000000, 0.0000000
09,16,53,01,21,06,1420.40580,3000000.00000,  0.0, 0.1701272, 0.0000000, 0.0000000
09,16,55,01,21,08,1420.40580,3000000.00000,  0.0, 0.1701348, 0.0000000, 0.0000000
09,16,58,01,21,11,1420.40580,3000000.00000,  0.0, 0.1701497, 0.0000000, 0.0000000
09,17,00,01,21,13,1420.40580,3000000.00000,  0.0, 0.1701510, 0.0000000, 0.0000000
09,17,02,01,21,15,1420.40580,3000000.00000,  0.0, 0.1701311, 0.0000000, 0.0000000
09,17,04,01,21,17,1420.40580,3000000.00000,  0.0, 0.1701316, 0.0000000, 0.0000000
09,17,06,01,21,19,1420.40580,3000000.00000,  0.0, 0.1701552, 0.0000000, 0.0000000
09,17,08,01,21,21,1420.40580,3000000.00000,  0.0, 0.1701524, 0.0000000, 0.0000000
09,17,10,01,21,23,1420.40580,3000000.00000,  0.0, 0.1701268, 0.0000000, 0.0000000
09,17,12,01,21,25,1420.40580,3000000.00000,  0.0, 0.1701254, 0.0000000, 0.0000000
09,17,14,01,21,27,1420.40580,3000000.00000,  0.0, 0.1701634, 0.0000000, 0.0000000
09,17,16,01,21,29,1420.40580,3000000.00000,  0.0, 0.1701962, 0.0000000, 0.0000000
09,17,18,01,21,31,1420.40580,3000000.00000,  0.0, 0.1702067, 0.0000000, 0.0000000
09,17,20,01,21,33,1420.40580,3000000.00000,  0.0, 0.1702043, 0.0000000, 0.0000000
09,17,22,01,21,35,1420.40580,3000000.00000,  0.0, 0.1701585, 0.0000000, 0.0000000
09,17,24,01,21,37,1420.40580,3000000.00000,  0.0, 0.1701193, 0.0000000, 0.0000000
09,17,26,01,21,39,1420.40580,3000000.00000,  0.0, 0.1701402, 0.0000000, 0.0000000
09,17,28,01,21,41,1420.40580,3000000.00000,  0.0, 0.1701404, 0.0000000, 0.0000000
09,17,30,01,21,43,1420.40580,3000000.00000,  0.0, 0.1701263, 0.0000000, 0.0000000
09,17,32,01,21,45,1420.40580,3000000.00000,  0.0, 0.1701853, 0.0000000, 0.0000000
09,17,34,01,21,47,1420.40580,3000000.00000,  0.0, 0.1702008, 0.0000000, 0.0000000
09,17,36,01,21,49,1420.40580,3000000.00000,  0.0, 0.1701731, 0.0000000, 0.0000000
09,17,38,01,21,51,1420.40580,3000000.00000,  0.0, 0.1701923, 0.0000000, 0.0000000
09,17,40,01,21,53,1420.40580,3000000.00000,  0.0, 0.1701959, 0.0000000, 0.0000000
09,17,42,01,21,55,1420.40580,3000000.00000,  0.0, 0.1701658, 0.0000000, 0.0000000
09,17,44,01,21,57,1420.40580,3000000.00000,  0.0, 0.1701444, 0.0000000, 0.0000000
09,17,46,01,21,59,1420.40580,3000000.00000,  0.0, 0.1701134, 0.0000000, 0.0000000
09,17,48,01,22,01,1420.40580,3000000.00000,  0.0, 0.1701204, 0.0000000, 0.0000000
09,17,50,01,22,03,1420.40580,3000000.00000,  0.0, 0.1701601, 0.0000000, 0.0000000
09,17,52,01,22,05,1420.40580,3000000.00000,  0.0, 0.1701374, 0.0000000, 0.0000000
09,17,54,01,22,07,1420.40580,3000000.00000,  0.0, 0.1700873, 0.0000000, 0.0000000
09,17,56,01,22,09,1420.40580,3000000.00000,  0.0, 0.1701019, 0.0000000, 0.0000000
09,17,58,01,22,11,1420.40580,3000000.00000,  0.0, 0.1701196, 0.0000000, 0.0000000
09,18,00,01,22,13,1420.40580,3000000.00000,  0.0, 0.1701285, 0.0000000, 0.0000000
09,18,02,01,22,15,1420.40580,3000000.00000,  0.0, 0.1701256, 0.0000000, 0.0000000
09,18,04,01,22,17,1420.40580,3000000.00000,  0.0, 0.1700925, 0.0000000, 0.0000000
09,18,06,01,22,19,1420.40580,3000000.00000,  0.0, 0.1701134, 0.0000000, 0.0000000
09,18,08,01,22,21,1420.40580,3000000.00000,  0.0, 0.1701174, 0.0000000, 0.0000000
09,18,10,01,22,23,1420.40580,3000000.00000,  0.0, 0.1701217, 0.0000000, 0.0000000
09,18,12,01,22,25,1420.40580,3000000.00000,  0.0, 0.1701580, 0.0000000, 0.0000000
09,18,14,01,22,27,1420.40580,3000000.00000,  0.0, 0.1701436, 0.0000000, 0.0000000
09,18,16,01,22,29,1420.40580,3000000.00000,  0.0, 0.1701986, 0.0000000, 0.0000000
09,18,18,01,22,31,1420.40580,3000000.00000,  0.0, 0.1702732, 0.0000000, 0.0000000
09,18,20,01,22,33,1420.40580,3000000.00000,  0.0, 0.1702142, 0.0000000, 0.0000000
09,18,22,01,22,35,1420.40580,3000000.00000,  0.0, 0.1702046, 0.0000000, 0.0000000
09,18,24,01,22,37,1420.40580,3000000.00000,  0.0, 0.1702277, 0.0000000, 0.0000000
09,18,26,01,22,39,1420.40580,3000000.00000,  0.0, 0.1701694, 0.0000000, 0.0000000
09,18,29,01,22,42,1420.40580,3000000.00000,  0.0, 0.1701388, 0.0000000, 0.0000000
09,18,31,01,22,44,1420.40580,3000000.00000,  0.0, 0.1701678, 0.0000000, 0.0000000
09,18,33,01,22,46,1420.40580,3000000.00000,  0.0, 0.1701428, 0.0000000, 0.0000000
09,18,35,01,22,48,1420.40580,3000000.00000,  0.0, 0.1701004, 0.0000000, 0.0000000
09,18,37,01,22,50,1420.40580,3000000.00000,  0.0, 0.1700889, 0.0000000, 0.0000000
