13,39,47,07,19,21,1420.40580,3000000.00000,-29.0, 1.5346557, 0.0000000, 0.0000000
13,39,49,07,19,23,1420.40580,3000000.00000,-29.0, 1.5344497, 0.0000000, 0.0000000
13,39,51,07,19,25,1420.40580,3000000.00000,-29.0, 1.5338285, 0.0000000, 0.0000000
13,39,53,07,19,27,1420.40580,3000000.00000,-29.0, 1.5331129, 0.0000000, 0.0000000
13,39,55,07,19,29,1420.40580,3000000.00000,-29.0, 1.5322971, 0.0000000, 0.0000000
13,39,57,07,19,31,1420.40580,3000000.00000,-29.0, 1.5318588, 0.0000000, 0.0000000
13,40,00,07,19,34,1420.40580,3000000.00000,-29.0, 1.5304597, 0.0000000, 0.0000000
13,40,02,07,19,36,1420.40580,3000000.00000,-29.0, 1.5302282, 0.0000000, 0.0000000
13,40,04,07,19,38,1420.40580,3000000.00000,-29.0, 1.5298874, 0.0000000, 0.0000000
13,40,06,07,19,40,1420.40580,3000000.00000,-29.0, 1.5286622, 0.0000000, 0.0000000
13,40,08,07,19,42,1420.40580,3000000.00000,-29.0, 1.5273633, 0.0000000, 0.0000000
13,40,10,07,19,44,1420.40580,3000000.00000,-29.0, 1.5263723, 0.0000000, 0.0000000
13,40,12,07,19,46,1420.40580,3000000.00000,-29.0, 1.5260321, 0.0000000, 0.0000000
13,40,14,07,19,48,1420.40580,3000000.00000,-29.0, 1.5254690, 0.0000000, 0.0000000
13,40,16,07,19,50,1420.40580,3000000.00000,-29.0, 1.5248153, 0.0000000, 0.0000000
13,40,18,07,19,52,1420.40580,3000000.00000,-29.0, 1.5243525, 0.0000000, 0.0000000
13,40,20,07,19,54,1420.40580,3000000.00000,-29.0, 1.5239733, 0.0000000, 0.0000000
13,40,22,07,19,56,1420.40580,3000000.00000,-29.0, 1.5233190, 0.0000000, 0.0000000
13,40,24,07,19,58,1420.40580,3000000.00000,-29.0, 1.5225730, 0.0000000, 0.0000000
13,40,26,07,20,00,1420.40580,3000000.00000,-29.0, 1.5215152, 0.0000000, 0.0000000
13,40,28,07,20,02,1420.40580,3000000.00000,-29.0, 1.5207727, 0.0000000, 0.0000000
13,40,30,07,20,04,1420.40580,3000000.00000,-29.0, 1.5200059, 0.0000000, 0.0000000
13,40,32,07,20,06,1420.40580,3000000.00000,-29.0, 1.5188749, 0.0000000, 0.0000000
13,40,34,07,20,08,1420.40580,3000000.00000,-29.0, 1.5183062, 0.0000000, 0.0000000
13,40,36,07,20,10,1420.40580,3000000.00000,-29.0, 1.5180017, 0.0000000, 0.0000000
13,40,38,07,20,12,1420.40580,3000000.00000,-29.0, 1.5174742, 0.0000000, 0.0000000
13,40,40,07,20,14,1420.40580,3000000.00000,-29.0, 1.5167954, 0.0000000, 0.0000000
13,40,42,07,20,16,1420.40580,3000000.00000,-29.0, 1.5163431, 0.0000000, 0.0000000
13,40,44,07,20,18,1420.40580,3000000.00000,-29.0, 1.5162075, 0.0000000, 0.0000000
13,40,46,07,20,20,1420.40580,3000000.00000,-29.0, 1.5160478, 0.0000000, 0.0000000
13,40,48,07,20,22,1420.40580,3000000.00000,-29.0, 1.5160235, 0.0000000, 0.0000000
13,40,50,07,20,24,1420.40580,3000000.00000,-29.0, 1.5162591, 0.0000000, 0.0000000
13,40,52,07,20,26,1420.40580,3000000.00000,-29.0, 1.5162617, 0.0000000, 0.0000000
13,40,54,07,20,28,1420.40580,3000000.00000,-29.0, 1.5164619, 0.0000000, 0.0000000
13,40,56,07,20,30,1420.40580,3000000.00000,-29.0, 1.5165043, 0.0000000, 0.0000000
13,40,58,07,20,32,1420.40580,3000000.00000,-29.0, 1.5165260, 0.0000000, 0.0000000
13,41,00,07,20,34,1420.40580,3000000.00000,-29.0, 1.5161989, 0.0000000, 0.0000000
13,41,02,07,20,36,1420.40580,3000000.00000,-29.0, 1.5162619, 0.0000000, 0.0000000
13,41,04,07,20,38,1420.40580,3000000.00000,-29.0, 1.5167219, 0.0000000, 0.0000000
13,41,06,07,20,40,1420.40580,3000000.00000,-29.0, 1.5171199, 0.0000000, 0.0000000
13,41,08,07,20,42,1420.40580,3000000.00000,-29.0, 1.5175444, 0.0000000, 0.0000000
13,41,10,07,20,44,1420.40580,3000000.00000,-29.0, 1.5181365, 0.0000000, 0.0000000
13,41,12,07,20,46,1420.40580,3000000.00000,-29.0, 1.5183430, 0.0000000, 0.0000000
13,41,14,07,20,48,1420.40580,3000000.00000,-29.0, 1.5188439, 0.0000000, 0.0000000
13,41,16,07,20,50,1420.40580,3000000.00000,-29.0, 1.5191003, 0.0000000, 0.0000000
13,41,18,07,20,52,1420.40580,3000000.00000,-29.0, 1.5188559, 0.0000000, 0.0000000
13,41,20,07,20,54,1420.40580,3000000.00000,-29.0, 1.5188353, 0.0000000, 0.0000000
13,41,22,07,20,56,1420.40580,3000000.00000,-29.0, 1.5192722, 0.0000000, 0.0000000
13,41,24,07,20,58,1420.40580,3000000.00000,-29.0, 1.5196639, 0.0000000, 0.0000000
13,41,26,07,21,00,1420.40580,3000000.00000,-29.0, 1.5199691, 0.0000000, 0.0000000
13,41,28,07,21,02,1420.40580,3000000.00000,-29.0, 1.5207090, 0.0000000, 0.0000000
13,41,30,07,21,04,1420.40580,3000000.00000,-29.0, 1.5205322, 0.0000000, 0.0000000
13,41,32,07,21,06,1420.40580,3000000.00000,-29.0, 1.5203547, 0.0000000, 0.0000000
13,41,34,07,21,08,1420.40580,3000000.00000,-29.0, 1.5201988, 0.0000000, 0.0000000
13,41,37,07,21,11,1420.40580,3000000.00000,-29.0, 1.5199152, 0.0000000, 0.0000000
13,41,39,07,21,13,1420.40580,3000000.00000,-29.0, 1.5201478, 0.0000000, 0.0000000
13,41,41,07,21,15,1420.40580,3000000.00000,-29.0, 1.5202810, 0.0000000, 0.0000000
13,41,43,07,21,17,1420.40580,3000000.00000,-29.0, 1.5204771, 0.0000000, 0.0000000
13,41,45,07,21,19,1420.40580,3000000.00000,-29.0, 1.5209679, 0.0000000, 0.0000000
13,41,47,07,21,21,1420.40580,3000000.00000,-29.0, 1.5213723, 0.0000000, 0.0000000
13,41,49,07,21,23,1420.40580,3000000.00000,-29.0, 1.5213532, 0.0000000, 0.0000000
13,41,51,07,21,25,1420.40580,3000000.00000,-29.0, 1.5221700, 0.0000000, 0.0000000
13,41,53,07,21,27,1420.40580,3000000.00000,-29.0, 1.5234447, 0.0000000, 0.0000000
13,41,55,07,21,29,1420.40580,3000000.00000,-29.0, 1.5240424, 0.0000000, 0.0000000
13,41,57,07,21,31,1420.40580,3000000.00000,-29.0, 1.5248146, 0.0000000, 0.0000000
13,41,59,07,21,33,1420.40580,3000000.00000,-29.0, 1.5256794, 0.0000000, 0.0000000
13,42,01,07,21,35,1420.40580,3000000.00000,-29.0, 1.5264417, 0.0000000, 0.0000000
13,42,03,07,21,37,1420.40580,3000000.00000,-29.0, 1.5274040, 0.0000000, 0.0000000
13,42,05,07,21,39,1420.40580,3000000.00000,-29.0, 1.5285984, 0.0000000, 0.0000000
13,42,07,07,21,41,1420.40580,3000000.00000,-29.0, 1.5289296, 0.0000000, 0.0000000
13,42,09,07,21,43,1420.40580,3000000.00000,-29.0, 1.5293474, 0.0000000, 0.0000000
13,42,11,07,21,45,1420.40580,3000000.00000,-29.0, 1.5300655, 0.0000000, 0.0000000
13,42,13,07,21,47,1420.40580,3000000.00000,-29.0, 1.5307559, 0.0000000, 0.0000000
13,42,15,07,21,49,1420.40580,3000000.00000,-29.0, 1.5312011, 0.0000000, 0.0000000
13,42,17,07,21,51,1420.40580,3000000.00000,-29.0, 1.5316595, 0.0000000, 0.0000000
13,42,19,07,21,53,1420.40580,3000000.00000,-29.0, 1.5329070, 0.0000000, 0.0000000
13,42,21,07,21,55,1420.40580,3000000.00000,-29.0, 1.5343286, 0.0000000, 0.0000000
13,42,23,07,21,57,1420.40580,3000000.00000,-29.0, 1.5360230, 0.0000000, 0.0000000
13,42,25,07,21,59,1420.40580,3000000.00000,-29.0, 1.5365932, 0.0000000, 0.0000000
13,42,27,07,22,01,1420.40580,3000000.00000,-29.0, 1.5380229, 0.0000000, 0.0000000
13,42,29,07,22,03,1420.40580,3000000.00000,-29.0, 1.5392253, 0.0000000, 0.0000000
13,42,31,07,22,05,1420.40580,3000000.00000,-29.0, 1.5407055, 0.0000000, 0.0000000
13,42,33,07,22,07,1420.40580,3000000.00000,-29.0, 1.5419458, 0.0000000, 0.0000000
13,42,35,07,22,09,1420.40580,3000000.00000,-29.0, 1.5436396, 0.0000000, 0.0000000
13,42,37,07,22,11,1420.40580,3000000.00000,-29.0, 1.5453877, 0.0000000, 0.0000000
13,42,39,07,22,13,1420.40580,3000000.00000,-29.0, 1.5472291, 0.0000000, 0.0000000
13,42,41,07,22,15,1420.40580,3000000.00000,-29.0, 1.5484931, 0.0000000, 0.0000000
13,42,43,07,22,17,1420.40580,3000000.00000,-29.0, 1.5493697, 0.0000000, 0.0000000
13,42,45,07,22,19,1420.40580,3000000.00000,-29.0, 1.5504463, 0.0000000, 0.0000000
13,42,47,07,22,21,1420.40580,3000000.00000,-29.0, 1.5520913, 0.0000000, 0.0000000
13,42,49,07,22,23,1420.40580,3000000.00000,-29.0, 1.5531599, 0.0000000, 0.0000000
13,42,51,07,22,25,1420.40580,3000000.00000,-29.0, 1.5543748, 0.0000000, 0.0000000
13,42,53,07,22,27,1420.40580,3000000.00000,-29.0, 1.5547161, 0.0000000, 0.0000000
13,42,55,07,22,29,1420.40580,3000000.00000,-29.0, 1.5561374, 0.0000000, 0.0000000
13,42,57,07,22,31,1420.40580,3000000.00000,-29.0, 1.5571375, 0.0000000, 0.0000000
13,42,59,07,22,33,1420.40580,3000000.00000,-29.0, 1.5577532, 0.0000000, 0.0000000
13,43,01,07,22,35,1420.40580,3000000.00000,-29.0, 1.5574783, 0.0000000, 0.0000000
13,43,03,07,22,37,1420.40580,3000000.00000,-29.0, 1.5569460, 0.0000000, 0.0000000
13,43,05,07,22,39,1420.40580,3000000.00000,-29.0, 1.5562457, 0.0000000, 0.0000000
13,43,08,07,22,42,1420.40580,3000000.00000,-29.0, 1.5551006, 0.0000000, 0.0000000
13,43,10,07,22,44,1420.40580,3000000.00000,-29.0, 1.5550169, 0.0000000, 0.0000000
13,43,12,07,22,46,1420.40580,3000000.00000,-29.0, 1.5547062, 0.0000000, 0.0000000
13,43,14,07,22,48,1420.40580,3000000.00000,-29.0, 1.5548691, 0.0000000, 0.0000000
13,43,16,07,22,50,1420.40580,3000000.00000,-29.0, 1.5546926, 0.0000000, 0.0000000
13,43,18,07,22,52,1420.40580,3000000.00000,-29.0, 1.5546683, 0.0000000, 0.0000000
13,43,20,07,22,54,1420.40580,3000000.00000,-29.0, 1.5543966, 0.0000000, 0.0000000
13,43,22,07,22,56,1420.40580,3000000.00000,-29.0, 1.5544343, 0.0000000, 0.0000000
13,43,24,07,22,58,1420.40580,3000000.00000,-29.0, 1.5543641, 0.0000000, 0.0000000
13,43,26,07,23,00,1420.40580,3000000.00000,-29.0, 1.5540473, 0.0000000, 0.0000000
13,43,28,07,23,02,1420.40580,3000000.00000,-29.0, 1.5531626, 0.0000000, 0.0000000
13,43,30,07,23,04,1420.40580,3000000.00000,-29.0, 1.5518027, 0.0000000, 0.0000000
13,43,32,07,23,06,1420.40580,3000000.00000,-29.0, 1.5509621, 0.0000000, 0.0000000
13,43,34,07,23,08,1420.40580,3000000.00000,-29.0, 1.5501655, 0.0000000, 0.0000000
13,43,36,07,23,10,1420.40580,3000000.00000,-29.0, 1.5492960, 0.0000000, 0.0000000
13,43,38,07,23,12,1420.40580,3000000.00000,-29.0, 1.5483216, 0.0000000, 0.0000000
13,43,40,07,23,14,1420.40580,3000000.00000,-29.0, 1.5497487, 0.0000000, 0.0000000
13,43,42,07,23,16,1420.40580,3000000.00000,-29.0, 1.5496000, 0.0000000, 0.0000000
13,43,44,07,23,18,1420.40580,3000000.00000,-29.0, 1.5485345, 0.0000000, 0.0000000
13,43,46,07,23,20,1420.40580,3000000.00000,-29.0, 1.5482419, 0.0000000, 0.0000000
13,43,48,07,23,22,1420.40580,3000000.00000,-29.0, 1.5472091, 0.0000000, 0.0000000
13,43,50,07,23,24,1420.40580,3000000.00000,-29.0, 1.5462279, 0.0000000, 0.0000000
13,43,52,07,23,26,1420.40580,3000000.00000,-29.0, 1.5458351, 0.0000000, 0.0000000
13,43,54,07,23,28,1420.40580,3000000.00000,-29.0, 1.5456117, 0.0000000, 0.0000000
13,43,56,07,23,30,1420.40580,3000000.00000,-29.0, 1.5446229, 0.0000000, 0.0000000
13,43,58,07,23,32,1420.40580,3000000.00000,-29.0, 1.5438497, 0.0000000, 0.0000000
13,44,00,07,23,34,1420.40580,3000000.00000,-29.0, 1.5433570, 0.0000000, 0.0000000
13,44,02,07,23,36,1420.40580,3000000.00000,-29.0, 1.5424888, 0.0000000, 0.0000000
13,44,04,07,23,38,1420.40580,3000000.00000,-29.0, 1.5417153, 0.0000000, 0.0000000
13,44,06,07,23,40,1420.40580,3000000.00000,-29.0, 1.5413247, 0.0000000, 0.0000000
13,44,08,07,23,42,1420.40580,3000000.00000,-29.0, 1.5408027, 0.0000000, 0.0000000
13,44,10,07,23,44,1420.40580,3000000.00000,-29.0, 1.5403893, 0.0000000, 0.0000000
13,44,12,07,23,46,1420.40580,3000000.00000,-29.0, 1.5398532, 0.0000000, 0.0000000
13,44,14,07,23,48,1420.40580,3000000.00000,-29.0, 1.5389536, 0.0000000, 0.0000000
13,44,16,07,23,50,1420.40580,3000000.00000,-29.0, 1.5378829, 0.0000000, 0.0000000
13,44,18,07,23,52,1420.40580,3000000.00000,-29.0, 1.5363521, 0.0000000, 0.0000000
13,44,20,07,23,54,1420.40580,3000000.00000,-29.0, 1.5350992, 0.0000000, 0.0000000
13,44,22,07,23,56,1420.40580,3000000.00000,-29.0, 1.5341814, 0.0000000, 0.0000000
13,44,24,07,23,58,1420.40580,3000000.00000,-29.0, 1.5338266, 0.0000000, 0.0000000
13,44,26,07,24,00,1420.40580,3000000.00000,-29.0, 1.5334598, 0.0000000, 0.0000000
13,44,28,07,24,02,1420.40580,3000000.00000,-29.0, 1.5323661, 0.0000000, 0.0000000
13,44,30,07,24,04,1420.40580,3000000.00000,-29.0, 1.5313801, 0.0000000, 0.0000000
13,44,32,07,24,06,1420.40580,3000000.00000,-29.0, 1.5308429, 0.0000000, 0.0000000
13,44,34,07,24,08,1420.40580,3000000.00000,-29.0, 1.5302764, 0.0000000, 0.0000000
13,44,36,07,24,10,1420.40580,3000000.00000,-29.0, 1.5300334, 0.0000000, 0.0000000
13,44,38,07,24,12,1420.40580,3000000.00000,-29.0, 1.5295219, 0.0000000, 0.0000000
13,44,41,07,24,15,1420.40580,3000000.00000,-29.0, 1.5293950, 0.0000000, 0.0000000
13,44,43,07,24,17,1420.40580,3000000.00000,-29.0, 1.5285984, 0.0000000, 0.0000000
13,44,45,07,24,19,1420.40580,3000000.00000,-29.0, 1.5281054, 0.0000000, 0.0000000
13,44,47,07,24,21,1420.40580,3000000.00000,-29.0, 1.5278967, 0.0000000, 0.0000000
13,44,49,07,24,23,1420.40580,3000000.00000,-29.0, 1.5276984, 0.0000000, 0.0000000
13,44,51,07,24,25,1420.40580,3000000.00000,-29.0, 1.5273583, 0.0000000, 0.0000000
13,44,53,07,24,27,1420.40580,3000000.00000,-29.0, 1.5269824, 0.0000000, 0.0000000
13,44,55,07,24,29,1420.40580,3000000.00000,-29.0, 1.5265605, 0.0000000, 0.0000000
13,44,57,07,24,31,1420.40580,3000000.00000,-29.0, 1.5263020, 0.0000000, 0.0000000
13,44,59,07,24,33,1420.40580,3000000.00000,-29.0, 1.5258472, 0.0000000, 0.0000000
13,45,01,07,24,36,1420.40580,3000000.00000,-29.0, 1.5257552, 0.0000000, 0.0000000
13,45,03,07,24,38,1420.40580,3000000.00000,-29.0, 1.5257555, 0.0000000, 0.0000000
13,45,05,07,24,40,1420.40580,3000000.00000,-29.0, 1.5258136, 0.0000000, 0.0000000
13,45,07,07,24,42,1420.40580,3000000.00000,-29.0, 1.5263185, 0.0000000, 0.0000000
13,45,09,07,24,44,1420.40580,3000000.00000,-29.0, 1.5264047, 0.0000000, 0.0000000
13,45,11,07,24,46,1420.40580,3000000.00000,-29.0, 1.5266592, 0.0000000, 0.0000000
13,45,13,07,24,48,1420.40580,3000000.00000,-29.0, 1.5266993, 0.0000000, 0.0000000
13,45,15,07,24,50,1420.40580,3000000.00000,-29.0, 1.5270828, 0.0000000, 0.0000000
13,45,17,07,24,52,1420.40580,3000000.00000,-29.0, 1.5273696, 0.0000000, 0.0000000
13,45,19,07,24,54,1420.40580,3000000.00000,-29.0, 1.5274194, 0.0000000, 0.0000000
13,45,21,07,24,56,1420.40580,3000000.00000,-29.0, 1.5279909, 0.0000000, 0.0000000
13,45,23,07,24,58,1420.40580,3000000.00000,-29.0, 1.5281943, 0.0000000, 0.0000000
13,45,25,07,25,00,1420.40580,3000000.00000,-29.0, 1.5284708, 0.0000000, 0.0000000
13,45,27,07,25,02,1420.40580,3000000.00000,-29.0, 1.5289072, 0.0000000, 0.0000000
13,45,29,07,25,04,1420.40580,3000000.00000,-29.0, 1.5297299, 0.0000000, 0.0000000
13,45,31,07,25,06,1420.40580,3000000.00000,-29.0, 1.5297562, 0.0000000, 0.0000000
13,45,33,07,25,08,1420.40580,3000000.00000,-29.0, 1.5297158, 0.0000000, 0.0000000
13,45,35,07,25,10,1420.40580,3000000.00000,-29.0, 1.5301380, 0.0000000, 0.0000000
13,45,37,07,25,12,1420.40580,3000000.00000,-29.0, 1.5302986, 0.0000000, 0.0000000
13,45,39,07,25,14,1420.40580,3000000.00000,-29.0, 1.5305321, 0.0000000, 0.0000000
13,45,41,07,25,16,1420.40580,3000000.00000,-29.0, 1.5309194, 0.0000000, 0.0000000
13,45,43,07,25,18,1420.40580,3000000.00000,-29.0, 1.5312623, 0.0000000, 0.0000000
13,45,45,07,25,20,1420.40580,3000000.00000,-29.0, 1.5322491, 0.0000000, 0.0000000
13,45,47,07,25,22,1420.40580,3000000.00000,-29.0, 1.5330025, 0.0000000, 0.0000000
13,45,49,07,25,24,1420.40580,3000000.00000,-29.0, 1.5332586, 0.0000000, 0.0000000
13,45,51,07,25,26,1420.40580,3000000.00000,-29.0, 1.5338984, 0.0000000, 0.0000000
13,45,53,07,25,28,1420.40580,3000000.00000,-29.0, 1.5343087, 0.0000000, 0.0000000
13,45,55,07,25,30,1420.40580,3000000.00000,-29.0, 1.5346772, 0.0000000, 0.0000000
13,45,57,07,25,32,1420.40580,3000000.00000,-29.0, 1.5354836, 0.0000000, 0.0000000
13,45,59,07,25,34,1420.40580,3000000.00000,-29.0, 1.5362430, 0.0000000, 0.0000000
13,46,01,07,25,36,1420.40580,3000000.00000,-29.0, 1.5374943, 0.0000000, 0.0000000
13,46,03,07,25,38,1420.40580,3000000.00000,-29.0, 1.5387553, 0.0000000, 0.0000000
13,46,05,07,25,40,1420.40580,3000000.00000,-29.0, 1.5406819, 0.0000000, 0.0000000
13,46,07,07,25,42,1420.40580,3000000.00000,-29.0, 1.5422421, 0.0000000, 0.0000000
13,46,09,07,25,44,1420.40580,3000000.00000,-29.0, 1.5441811, 0.0000000, 0.0000000
13,46,12,07,25,47,1420.40580,3000000.00000,-29.0, 1.5466351, 0.0000000, 0.0000000
13,46,14,07,25,49,1420.40580,3000000.00000,-29.0, 1.5486870, 0.0000000, 0.0000000
13,46,16,07,25,51,1420.40580,3000000.00000,-29.0, 1.5504906, 0.0000000, 0.0000000
13,46,18,07,25,53,1420.40580,3000000.00000,-29.0, 1.5516403, 0.0000000, 0.0000000
13,46,20,07,25,55,1420.40580,3000000.00000,-29.0, 1.5519202, 0.0000000, 0.0000000
13,46,22,07,25,57,1420.40580,3000000.00000,-29.0, 1.5518007, 0.0000000, 0.0000000
13,46,24,07,25,59,1420.40580,3000000.00000,-29.0, 1.5519281, 0.0000000, 0.0000000
13,46,26,07,26,01,1420.40580,3000000.00000,-29.0, 1.5519029, 0.0000000, 0.0000000
13,46,28,07,26,03,1420.40580,3000000.00000,-29.0, 1.5522229, 0.0000000, 0.0000000
13,46,30,07,26,05,1420.40580,3000000.00000,-29.0, 1.5526842, 0.0000000, 0.0000000
13,46,32,07,26,07,1420.40580,3000000.00000,-29.0, 1.5536350, 0.0000000, 0.0000000
13,46,34,07,26,09,1420.40580,3000000.00000,-29.0, 1.5548170, 0.0000000, 0.0000000
13,46,36,07,26,11,1420.40580,3000000.00000,-29.0, 1.5558336, 0.0000000, 0.0000000
13,46,38,07,26,13,1420.40580,3000000.00000,-29.0, 1.5567432, 0.0000000, 0.0000000
13,46,40,07,26,15,1420.40580,3000000.00000,-29.0, 1.5579797, 0.0000000, 0.0000000
13,46,42,07,26,17,1420.40580,3000000.00000,-29.0, 1.5590571, 0.0000000, 0.0000000
13,46,44,07,26,19,1420.40580,3000000.00000,-29.0, 1.5603058, 0.0000000, 0.0000000
13,46,46,07,26,21,1420.40580,3000000.00000,-29.0, 1.5605109, 0.0000000, 0.0000000
13,46,48,07,26,23,1420.40580,3000000.00000,-29.0, 1.5606832, 0.0000000, 0.0000000
13,46,50,07,26,25,1420.40580,3000000.00000,-29.0, 1.5611847, 0.0000000, 0.0000000
13,46,52,07,26,27,1420.40580,3000000.00000,-29.0, 1.5613275, 0.0000000, 0.0000000
13,46,54,07,26,29,1420.40580,3000000.00000,-29.0, 1.5615362, 0.0000000, 0.0000000
13,46,56,07,26,31,1420.40580,3000000.00000,-29.0, 1.5609399, 0.0000000, 0.0000000
13,46,58,07,26,33,1420.40580,3000000.00000,-29.0, 1.5593067, 0.0000000, 0.0000000
13,47,00,07,26,35,1420.40580,3000000.00000,-29.0, 1.5581260, 0.0000000, 0.0000000
13,47,02,07,26,37,1420.40580,3000000.00000,-29.0, 1.5567080, 0.0000000, 0.0000000
13,47,04,07,26,39,1420.40580,3000000.00000,-29.0, 1.5554335, 0.0000000, 0.0000000
13,47,06,07,26,41,1420.40580,3000000.00000,-29.0, 1.5544017, 0.0000000, 0.0000000
13,47,08,07,26,43,1420.40580,3000000.00000,-29.0, 1.5533002, 0.0000000, 0.0000000
13,47,10,07,26,45,1420.40580,3000000.00000,-29.0, 1.5518441, 0.0000000, 0.0000000
13,47,12,07,26,47,1420.40580,3000000.00000,-29.0, 1.5513155, 0.0000000, 0.0000000
13,47,14,07,26,49,1420.40580,3000000.00000,-29.0, 1.5503819, 0.0000000, 0.0000000
13,47,16,07,26,51,1420.40580,3000000.00000,-29.0, 1.5499125, 0.0000000, 0.0000000
13,47,18,07,26,53,1420.40580,3000000.00000,-29.0, 1.5498315, 0.0000000, 0.0000000
13,47,20,07,26,55,1420.40580,3000000.00000,-29.0, 1.5499673, 0.0000000, 0.0000000
13,47,22,07,26,57,1420.40580,3000000.00000,-29.0, 1.5507108, 0.0000000, 0.0000000
13,47,24,07,26,59,1420.40580,3000000.00000,-29.0, 1.5516546, 0.0000000, 0.0000000
13,47,26,07,27,01,1420.40580,3000000.00000,-29.0, 1.5525441, 0.0000000, 0.0000000
13,47,28,07,27,03,1420.40580,3000000.00000,-29.0, 1.5533448, 0.0000000, 0.0000000
13,47,30,07,27,05,1420.40580,3000000.00000,-29.0, 1.5546095, 0.0000000, 0.0000000
13,47,32,07,27,07,1420.40580,3000000.00000,-29.0, 1.5562220, 0.0000000, 0.0000000
13,47,34,07,27,09,1420.40580,3000000.00000,-29.0, 1.5575244, 0.0000000, 0.0000000
13,47,36,07,27,11,1420.40580,3000000.00000,-29.0, 1.5592974, 0.0000000, 0.0000000
13,47,38,07,27,13,1420.40580,3000000.00000,-29.0, 1.5601030, 0.0000000, 0.0000000
13,47,40,07,27,15,1420.40580,3000000.00000,-29.0, 1.5604091, 0.0000000, 0.0000000
13,47,43,07,27,18,1420.40580,3000000.00000,-29.0, 1.5609509, 0.0000000, 0.0000000
13,47,45,07,27,20,1420.40580,3000000.00000,-29.0, 1.5624963, 0.0000000, 0.0000000
13,47,47,07,27,22,1420.40580,3000000.00000,-29.0, 1.5632807, 0.0000000, 0.0000000
13,47,49,07,27,24,1420.40580,3000000.00000,-29.0, 1.5637841, 0.0000000, 0.0000000
13,47,51,07,27,26,1420.40580,3000000.00000,-29.0, 1.5645893, 0.0000000, 0.0000000
13,47,53,07,27,28,1420.40580,3000000.00000,-29.0, 1.5652741, 0.0000000, 0.0000000
13,47,55,07,27,30,1420.40580,3000000.00000,-29.0, 1.5668228, 0.0000000, 0.0000000
13,47,57,07,27,32,1420.40580,3000000.00000,-29.0, 1.5681843, 0.0000000, 0.0000000
13,47,59,07,27,34,1420.40580,3000000.00000,-29.0, 1.5687589, 0.0000000, 0.0000000
13,48,01,07,27,36,1420.40580,3000000.00000,-29.0, 1.5692008, 0.0000000, 0.0000000
13,48,03,07,27,38,1420.40580,3000000.00000,-29.0, 1.5702131, 0.0000000, 0.0000000
13,48,05,07,27,40,1420.40580,3000000.00000,-29.0, 1.5708264, 0.0000000, 0.0000000
13,48,07,07,27,42,1420.40580,3000000.00000,-29.0, 1.5712054, 0.0000000, 0.0000000
13,48,09,07,27,44,1420.40580,3000000.00000,-29.0, 1.5707526, 0.0000000, 0.0000000
13,48,11,07,27,46,1420.40580,3000000.00000,-29.0, 1.5707837, 0.0000000, 0.0000000
13,48,13,07,27,48,1420.40580,3000000.00000,-29.0, 1.5702336, 0.0000000, 0.0000000
13,48,15,07,27,50,1420.40580,3000000.00000,-29.0, 1.5689315, 0.0000000, 0.0000000
13,48,17,07,27,52,1420.40580,3000000.00000,-29.0, 1.5675194, 0.0000000, 0.0000000
13,48,19,07,27,54,1420.40580,3000000.00000,-29.0, 1.5668178, 0.0000000, 0.0000000
13,48,21,07,27,56,1420.40580,3000000.00000,-29.0, 1.5656484, 0.0000000, 0.0000000
13,48,23,07,27,58,1420.40580,3000000.00000,-29.0, 1.5649880, 0.0000000, 0.0000000
13,48,25,07,28,00,1420.40580,3000000.00000,-29.0, 1.5645128, 0.0000000, 0.0000000
13,48,27,07,28,02,1420.40580,3000000.00000,-29.0, 1.5641150, 0.0000000, 0.0000000
13,48,29,07,28,04,1420.40580,3000000.00000,-29.0, 1.5632936, 0.0000000, 0.0000000
13,48,31,07,28,06,1420.40580,3000000.00000,-29.0, 1.5624481, 0.0000000, 0.0000000
13,48,33,07,28,08,1420.40580,3000000.00000,-29.0, 1.5616993, 0.0000000, 0.0000000
13,48,35,07,28,10,1420.40580,3000000.00000,-29.0, 1.5614597, 0.0000000, 0.0000000
13,48,37,07,28,12,1420.40580,3000000.00000,-29.0, 1.5605629, 0.0000000, 0.0000000
13,48,39,07,28,14,1420.40580,3000000.00000,-29.0, 1.5596826, 0.0000000, 0.0000000
13,48,41,07,28,16,1420.40580,3000000.00000,-29.0, 1.5594470, 0.0000000, 0.0000000
13,48,43,07,28,18,1420.40580,3000000.00000,-29.0, 1.5588217, 0.0000000, 0.0000000
13,48,45,07,28,20,1420.40580,3000000.00000,-29.0, 1.5580098, 0.0000000, 0.0000000
13,48,47,07,28,22,1420.40580,3000000.00000,-29.0, 1.5572820, 0.0000000, 0.0000000
13,48,49,07,28,24,1420.40580,3000000.00000,-29.0, 1.5570673, 0.0000000, 0.0000000
13,48,51,07,28,26,1420.40580,3000000.00000,-29.0, 1.5564581, 0.0000000, 0.0000000
13,48,53,07,28,28,1420.40580,3000000.00000,-29.0, 1.5558250, 0.0000000, 0.0000000
13,48,55,07,28,30,1420.40580,3000000.00000,-29.0, 1.5544024, 0.0000000, 0.0000000
13,48,57,07,28,32,1420.40580,3000000.00000,-29.0, 1.5538386, 0.0000000, 0.0000000
13,48,59,07,28,34,1420.40580,3000000.00000,-29.0, 1.5530510, 0.0000000, 0.0000000
