12,35,52,05,16,07,1420.40580,3000000.00000,  0.0, 0.1775272, 0.0000000, 0.0000000
12,35,54,05,16,09,1420.40580,3000000.00000,  0.0, 0.1775023, 0.0000000, 0.0000000
12,35,56,05,16,11,1420.40580,3000000.00000,  0.0, 0.1774749, 0.0000000, 0.0000000
12,35,58,05,16,13,1420.40580,3000000.00000,  0.0, 0.1775230, 0.0000000, 0.0000000
12,36,00,05,16,15,1420.40580,3000000.00000,  0.0, 0.1775859, 0.0000000, 0.0000000
12,36,02,05,16,17,1420.40580,3000000.00000,  0.0, 0.1776060, 0.0000000, 0.0000000
12,36,04,05,16,19,1420.40580,3000000.00000,  0.0, 0.1775681, 0.0000000, 0.0000000
12,36,06,05,16,21,1420.40580,3000000.00000,  0.0, 0.1775697, 0.0000000, 0.0000000
12,36,08,05,16,23,1420.40580,3000000.00000,  0.0, 0.1775606, 0.0000000, 0.0000000
12,36,10,05,16,25,1420.40580,3000000.00000,  0.0, 0.1775757, 0.0000000, 0.0000000
12,36,12,05,16,27,1420.40580,3000000.00000,  0.0, 0.1775501, 0.0000000, 0.0000000
12,36,14,05,16,29,1420.40580,3000000.00000,  0.0, 0.1775494, 0.0000000, 0.0000000
12,36,16,05,16,31,1420.40580,3000000.00000,  0.0, 0.1774920, 0.0000000, 0.0000000
12,36,18,05,16,33,1420.40580,3000000.00000,  0.0, 0.1775338, 0.0000000, 0.0000000
12,36,21,05,16,36,1420.40580,3000000.00000,  0.0, 0.1775817, 0.0000000, 0.0000000
12,36,23,05,16,38,1420.40580,3000000.00000,  0.0, 0.1774932, 0.0000000, 0.0000000
12,36,25,05,16,40,1420.40580,3000000.00000,  0.0, 0.1773766, 0.0000000, 0.0000000
12,36,27,05,16,42,1420.40580,3000000.00000,  0.0, 0.1773300, 0.0000000, 0.0000000
12,36,29,05,16,44,1420.40580,3000000.00000,  0.0, 0.1773540, 0.0000000, 0.0000000
12,36,31,05,16,46,1420.40580,3000000.00000,  0.0, 0.1773476, 0.0000000, 0.0000000
12,36,33,05,16,48,1420.40580,3000000.00000,  0.0, 0.1773617, 0.0000000, 0.0000000
12,36,35,05,16,50,1420.40580,3000000.00000,  0.0, 0.1773635, 0.0000000, 0.0000000
12,36,37,05,16,52,1420.40580,3000000.00000,  0.0, 0.1774090, 0.0000000, 0.0000000
12,36,39,05,16,54,1420.40580,3000000.00000,  0.0, 0.1773984, 0.0000000, 0.0000000
12,36,41,05,16,56,1420.40580,3000000.00000,  0.0, 0.1774021, 0.0000000, 0.0000000
12,36,43,05,16,58,1420.40580,3000000.00000,  0.0, 0.1774054, 0.0000000, 0.0000000
12,36,45,05,17,00,1420.40580,3000000.00000,  0.0, 0.1774541, 0.0000000, 0.0000000
12,36,47,05,17,02,1420.40580,3000000.00000,  0.0, 0.1774863, 0.0000000, 0.0000000
12,36,49,05,17,04,1420.40580,3000000.00000,  0.0, 0.1775203, 0.0000000, 0.0000000
12,36,51,05,17,06,1420.40580,3000000.00000,  0.0, 0.1775066, 0.0000000, 0.0000000
12,36,53,05,17,08,1420.40580,3000000.00000,  0.0, 0.1775468, 0.0000000, 0.0000000
12,36,55,05,17,10,1420.40580,3000000.00000,  0.0, 0.1775449, 0.0000000, 0.0000000
12,36,57,05,17,12,1420.40580,3000000.00000,  0.0, 0.1775013, 0.0000000, 0.0000000
12,36,59,05,17,14,1420.40580,3000000.00000,  0.0, 0.1774706, 0.0000000, 0.0000000
12,37,01,05,17,16,1420.40580,3000000.00000,  0.0, 0.1774678, 0.0000000, 0.0000000
12,37,03,05,17,18,1420.40580,3000000.00000,  0.0, 0.1774900, 0.0000000, 0.0000000
12,37,05,05,17,20,1420.40580,3000000.00000,  0.0, 0.1775588, 0.0000000, 0.0000000
12,37,07,05,17,22,1420.40580,3000000.00000,  0.0, 0.1775694, 0.0000000, 0.0000000
12,37,09,05,17,24,1420.40580,3000000.00000,  0.0, 0.1775909, 0.0000000, 0.0000000
12,37,11,05,17,26,1420.40580,3000000.00000,  0.0, 0.1775827, 0.0000000, 0.0000000
12,37,13,05,17,28,1420.40580,3000000.00000,  0.0, 0.1775541, 0.0000000, 0.0000000
12,37,15,05,17,30,1420.40580,3000000.00000,  0.0, 0.1774787, 0.0000000, 0.0000000
12,37,17,05,17,32,1420.40580,3000000.00000,  0.0, 0.1774911, 0.0000000, 0.0000000
12,37,19,05,17,34,1420.40580,3000000.00000,  0.0, 0.1774476, 0.0000000, 0.0000000
12,37,21,05,17,36,1420.40580,3000000.00000,  0.0, 0.1774622, 0.0000000, 0.0000000
12,37,23,05,17,38,1420.40580,3000000.00000,  0.0, 0.1774463, 0.0000000, 0.0000000
12,37,25,05,17,40,1420.40580,3000000.00000,  0.0, 0.1773387, 0.0000000, 0.0000000
12,37,27,05,17,42,1420.40580,3000000.00000,  0.0, 0.1773265, 0.0000000, 0.0000000
12,37,29,05,17,44,1420.40580,3000000.00000,  0.0, 0.1773920, 0.0000000, 0.0000000
12,37,31,05,17,46,1420.40580,3000000.00000,  0.0, 0.1774272, 0.0000000, 0.0000000
12,37,33,05,17,48,1420.40580,3000000.00000,  0.0, 0.1774619, 0.0000000, 0.0000000
12,37,35,05,17,50,1420.40580,3000000.00000,  0.0, 0.1774311, 0.0000000, 0.0000000
12,37,37,05,17,52,1420.40580,3000000.00000,  0.0, 0.1774453, 0.0000000, 0.0000000
12,37,39,05,17,54,1420.40580,3000000.00000,  0.0, 0.1774518, 0.0000000, 0.0000000
12,37,41,05,17,56,1420.40580,3000000.00000,  0.0, 0.1774021, 0.0000000, 0.0000000
12,37,43,05,17,58,1420.40580,3000000.00000,  0.0, 0.1774129, 0.0000000, 0.0000000
12,37,45,05,18,00,1420.40580,3000000.00000,  0.0, 0.1773908, 0.0000000, 0.0000000
12,37,48,05,18,03,1420.40580,3000000.00000,  0.0, 0.1774045, 0.0000000, 0.0000000
12,37,50,05,18,05,1420.40580,3000000.00000,  0.0, 0.1773829, 0.0000000, 0.0000000
12,37,52,05,18,07,1420.40580,3000000.00000,  0.0, 0.1773366, 0.0000000, 0.0000000
12,37,54,05,18,09,1420.40580,3000000.00000,  0.0, 0.1773433, 0.0000000, 0.0000000
12,37,56,05,18,11,1420.40580,3000000.00000,  0.0, 0.1773569, 0.0000000, 0.0000000
12,37,58,05,18,13,1420.40580,3000000.00000,  0.0, 0.1773390, 0.0000000, 0.0000000
12,38,00,05,18,15,1420.40580,3000000.00000,  0.0, 0.1773482, 0.0000000, 0.0000000
12,38,02,05,18,17,1420.40580,3000000.00000,  0.0, 0.1773814, 0.0000000, 0.0000000
12,38,04,05,18,19,1420.40580,3000000.00000,  0.0, 0.1774036, 0.0000000, 0.0000000
12,38,06,05,18,21,1420.40580,3000000.00000,  0.0, 0.1773889, 0.0000000, 0.0000000
12,38,08,05,18,23,1420.40580,3000000.00000,  0.0, 0.1773367, 0.0000000, 0.0000000
12,38,10,05,18,25,1420.40580,3000000.00000,  0.0, 0.1772881, 0.0000000, 0.0000000
12,38,12,05,18,27,1420.40580,3000000.00000,  0.0, 0.1772530, 0.0000000, 0.0000000
12,38,14,05,18,29,1420.40580,3000000.00000,  0.0, 0.1772531, 0.0000000, 0.0000000
12,38,16,05,18,31,1420.40580,3000000.00000,  0.0, 0.1772786, 0.0000000, 0.0000000
12,38,18,05,18,33,1420.40580,3000000.00000,  0.0, 0.1773293, 0.0000000, 0.0000000
12,38,20,05,18,35,1420.40580,3000000.00000,  0.0, 0.1773464, 0.0000000, 0.0000000
12,38,22,05,18,37,1420.40580,3000000.00000,  0.0, 0.1773717, 0.0000000, 0.0000000
12,38,24,05,18,39,1420.40580,3000000.00000,  0.0, 0.1773663, 0.0000000, 0.0000000
12,38,26,05,18,41,1420.40580,3000000.00000,  0.0, 0.1773878, 0.0000000, 0.0000000
12,38,28,05,18,43,1420.40580,3000000.00000,  0.0, 0.1773997, 0.0000000, 0.0000000
12,38,30,05,18,45,1420.40580,3000000.00000,  0.0, 0.1773789, 0.0000000, 0.0000000
12,38,32,05,18,47,1420.40580,3000000.00000,  0.0, 0.1773417, 0.0000000, 0.0000000
12,38,34,05,18,49,1420.40580,3000000.00000,  0.0, 0.1772525, 0.0000000, 0.0000000
12,38,36,05,18,51,1420.40580,3000000.00000,  0.0, 0.1772248, 0.0000000, 0.0000000
12,38,38,05,18,53,1420.40580,3000000.00000,  0.0, 0.1772190, 0.0000000, 0.0000000
12,38,40,05,18,55,1420.40580,3000000.00000,  0.0, 0.1772459, 0.0000000, 0.0000000
12,38,42,05,18,57,1420.40580,3000000.00000,  0.0, 0.1772307, 0.0000000, 0.0000000
12,38,44,05,18,59,1420.40580,3000000.00000,  0.0, 0.1772758, 0.0000000, 0.0000000
12,38,46,05,19,01,1420.40580,3000000.00000,  0.0, 0.1772928, 0.0000000, 0.0000000
12,38,48,05,19,03,1420.40580,3000000.00000,  0.0, 0.1772869, 0.0000000, 0.0000000
12,38,50,05,19,05,1420.40580,3000000.00000,  0.0, 0.1772429, 0.0000000, 0.0000000
12,38,52,05,19,07,1420.40580,3000000.00000,  0.0, 0.1772449, 0.0000000, 0.0000000
12,38,54,05,19,09,1420.40580,3000000.00000,  0.0, 0.1772593, 0.0000000, 0.0000000
12,38,56,05,19,11,1420.40580,3000000.00000,  0.0, 0.1772506, 0.0000000, 0.0000000
12,38,58,05,19,13,1420.40580,3000000.00000,  0.0, 0.1772814, 0.0000000, 0.0000000
12,39,00,05,19,15,1420.40580,3000000.00000,  0.0, 0.1772725, 0.0000000, 0.0000000
12,39,02,05,19,17,1420.40580,3000000.00000,  0.0, 0.1772078, 0.0000000, 0.0000000
12,39,04,05,19,19,1420.40580,3000000.00000,  0.0, 0.1771824, 0.0000000, 0.0000000
12,39,06,05,19,21,1420.40580,3000000.00000,  0.0, 0.1772068, 0.0000000, 0.0000000
12,39,08,05,19,23,1420.40580,3000000.00000,  0.0, 0.1772462, 0.0000000, 0.0000000
12,39,10,05,19,25,1420.40580,3000000.00000,  0.0, 0.1773259, 0.0000000, 0.0000000
12,39,12,05,19,27,1420.40580,3000000.00000,  0.0, 0.1772896, 0.0000000, 0.0000000
12,39,15,05,19,30,1420.40580,3000000.00000,  0.0, 0.1772451, 0.0000000, 0.0000000
12,39,17,05,19,32,1420.40580,3000000.00000,  0.0, 0.1772019, 0.0000000, 0.0000000
12,39,19,05,19,34,1420.40580,3000000.00000,  0.0, 0.1771985, 0.0000000, 0.0000000
12,39,21,05,19,36,1420.40580,3000000.00000,  0.0, 0.1771790, 0.0000000, 0.0000000
12,39,23,05,19,38,1420.40580,3000000.00000,  0.0, 0.1771732, 0.0000000, 0.0000000
12,39,25,05,19,40,1420.40580,3000000.00000,  0.0, 0.1772392, 0.0000000, 0.0000000
12,39,27,05,19,42,1420.40580,3000000.00000,  0.0, 0.1773101, 0.0000000, 0.0000000
12,39,29,05,19,44,1420.40580,3000000.00000,  0.0, 0.1772703, 0.0000000, 0.0000000
12,39,31,05,19,46,1420.40580,3000000.00000,  0.0, 0.1771681, 0.0000000, 0.0000000
12,39,33,05,19,48,1420.40580,3000000.00000,  0.0, 0.1771444, 0.0000000, 0.0000000
12,39,35,05,19,50,1420.40580,3000000.00000,  0.0, 0.1771092, 0.0000000, 0.0000000
12,39,37,05,19,52,1420.40580,3000000.00000,  0.0, 0.1770296, 0.0000000, 0.0000000
12,39,39,05,19,54,1420.40580,3000000.00000,  0.0, 0.1770458, 0.0000000, 0.0000000
12,39,41,05,19,56,1420.40580,3000000.00000,  0.0, 0.1770172, 0.0000000, 0.0000000
12,39,43,05,19,58,1420.40580,3000000.00000,  0.0, 0.1770138, 0.0000000, 0.0000000
12,39,45,05,20,00,1420.40580,3000000.00000,  0.0, 0.1770218, 0.0000000, 0.0000000
12,39,47,05,20,02,1420.40580,3000000.00000,  0.0, 0.1770683, 0.0000000, 0.0000000
12,39,49,05,20,04,1420.40580,3000000.00000,  0.0, 0.1770574, 0.0000000, 0.0000000
12,39,51,05,20,06,1420.40580,3000000.00000,  0.0, 0.1770411, 0.0000000, 0.0000000
12,39,53,05,20,09,1420.40580,3000000.00000,  0.0, 0.1769970, 0.0000000, 0.0000000
12,39,55,05,20,11,1420.40580,3000000.00000,  0.0, 0.1770203, 0.0000000, 0.0000000
12,39,57,05,20,13,1420.40580,3000000.00000,  0.0, 0.1770269, 0.0000000, 0.0000000
12,39,59,05,20,15,1420.40580,3000000.00000,  0.0, 0.1769770, 0.0000000, 0.0000000
12,40,01,05,20,17,1420.40580,3000000.00000,  0.0, 0.1769817, 0.0000000, 0.0000000
12,40,03,05,20,19,1420.40580,3000000.00000,  0.0, 0.1769954, 0.0000000, 0.0000000
12,40,05,05,20,21,1420.40580,3000000.00000,  0.0, 0.1770273, 0.0000000, 0.0000000
12,40,07,05,20,23,1420.40580,3000000.00000,  0.0, 0.1770501, 0.0000000, 0.0000000
12,40,09,05,20,25,1420.40580,3000000.00000,  0.0, 0.1770374, 0.0000000, 0.0000000
12,40,11,05,20,27,1420.40580,3000000.00000,  0.0, 0.1770307, 0.0000000, 0.0000000
12,40,13,05,20,29,1420.40580,3000000.00000,  0.0, 0.1770078, 0.0000000, 0.0000000
12,40,15,05,20,31,1420.40580,3000000.00000,  0.0, 0.1769488, 0.0000000, 0.0000000
12,40,17,05,20,33,1420.40580,3000000.00000,  0.0, 0.1769504, 0.0000000, 0.0000000
12,40,19,05,20,35,1420.40580,3000000.00000,  0.0, 0.1769681, 0.0000000, 0.0000000
12,40,21,05,20,37,1420.40580,3000000.00000,  0.0, 0.1769806, 0.0000000, 0.0000000
12,40,23,05,20,39,1420.40580,3000000.00000,  0.0, 0.1769990, 0.0000000, 0.0000000
12,40,25,05,20,41,1420.40580,3000000.00000,  0.0, 0.1770240, 0.0000000, 0.0000000
12,40,27,05,20,43,1420.40580,3000000.00000,  0.0, 0.1770612, 0.0000000, 0.0000000
12,40,29,05,20,45,1420.40580,3000000.00000,  0.0, 0.1770482, 0.0000000, 0.0000000
12,40,31,05,20,47,1420.40580,3000000.00000,  0.0, 0.1770448, 0.0000000, 0.0000000
12,40,33,05,20,49,1420.40580,3000000.00000,  0.0, 0.1769927, 0.0000000, 0.0000000
12,40,35,05,20,51,1420.40580,3000000.00000,  0.0, 0.1770105, 0.0000000, 0.0000000
12,40,37,05,20,53,1420.40580,3000000.00000,  0.0, 0.1770033, 0.0000000, 0.0000000
12,40,39,05,20,55,1420.40580,3000000.00000,  0.0, 0.1770038, 0.0000000, 0.0000000
12,40,41,05,20,57,1420.40580,3000000.00000,  0.0, 0.1769673, 0.0000000, 0.0000000
12,40,43,05,20,59,1420.40580,3000000.00000,  0.0, 0.1770070, 0.0000000, 0.0000000
12,40,45,05,21,01,1420.40580,3000000.00000,  0.0, 0.1770399, 0.0000000, 0.0000000
12,40,48,05,21,04,1420.40580,3000000.00000,  0.0, 0.1770496, 0.0000000, 0.0000000
12,40,50,05,21,06,1420.40580,3000000.00000,  0.0, 0.1770550, 0.0000000, 0.0000000
12,40,52,05,21,08,1420.40580,3000000.00000,  0.0, 0.1770248, 0.0000000, 0.0000000
12,40,54,05,21,10,1420.40580,3000000.00000,  0.0, 0.1770105, 0.0000000, 0.0000000
12,40,56,05,21,12,1420.40580,3000000.00000,  0.0, 0.1769896, 0.0000000, 0.0000000
12,40,58,05,21,14,1420.40580,3000000.00000,  0.0, 0.1769308, 0.0000000, 0.0000000
12,41,00,05,21,16,1420.40580,3000000.00000,  0.0, 0.1769269, 0.0000000, 0.0000000
12,41,02,05,21,18,1420.40580,3000000.00000,  0.0, 0.1769922, 0.0000000, 0.0000000
12,41,04,05,21,20,1420.40580,3000000.00000,  0.0, 0.1770069, 0.0000000, 0.0000000
12,41,06,05,21,22,1420.40580,3000000.00000,  0.0, 0.1770363, 0.0000000, 0.0000000
12,41,08,05,21,24,1420.40580,3000000.00000,  0.0, 0.1770264, 0.0000000, 0.0000000
12,41,10,05,21,26,1420.40580,3000000.00000,  0.0, 0.1770201, 0.0000000, 0.0000000
12,41,12,05,21,28,1420.40580,3000000.00000,  0.0, 0.1770353, 0.0000000, 0.0000000
12,41,14,05,21,30,1420.40580,3000000.00000,  0.0, 0.1770643, 0.0000000, 0.0000000
12,41,16,05,21,32,1420.40580,3000000.00000,  0.0, 0.1770801, 0.0000000, 0.0000000
12,41,18,05,21,34,1420.40580,3000000.00000,  0.0, 0.1770119, 0.0000000, 0.0000000
12,41,20,05,21,36,1420.40580,3000000.00000,  0.0, 0.1770411, 0.0000000, 0.0000000
12,41,22,05,21,38,1420.40580,3000000.00000,  0.0, 0.1769994, 0.0000000, 0.0000000
12,41,24,05,21,40,1420.40580,3000000.00000,  0.0, 0.1769336, 0.0000000, 0.0000000
12,41,26,05,21,42,1420.40580,3000000.00000,  0.0, 0.1769205, 0.0000000, 0.0000000
12,41,28,05,21,44,1420.40580,3000000.00000,  0.0, 0.1769139, 0.0000000, 0.0000000
12,41,30,05,21,46,1420.40580,3000000.00000,  0.0, 0.1769184, 0.0000000, 0.0000000
12,41,32,05,21,48,1420.40580,3000000.00000,  0.0, 0.1769165, 0.0000000, 0.0000000
12,41,34,05,21,50,1420.40580,3000000.00000,  0.0, 0.1769300, 0.0000000, 0.0000000
12,41,36,05,21,52,1420.40580,3000000.00000,  0.0, 0.1769130, 0.0000000, 0.0000000
12,41,38,05,21,54,1420.40580,3000000.00000,  0.0, 0.1769492, 0.0000000, 0.0000000
12,41,40,05,21,56,1420.40580,3000000.00000,  0.0, 0.1769407, 0.0000000, 0.0000000
12,41,42,05,21,58,1420.40580,3000000.00000,  0.0, 0.1769303, 0.0000000, 0.0000000
12,41,44,05,22,00,1420.40580,3000000.00000,  0.0, 0.1768976, 0.0000000, 0.0000000
12,41,46,05,22,02,1420.40580,3000000.00000,  0.0, 0.1768724, 0.0000000, 0.0000000
12,41,48,05,22,04,1420.40580,3000000.00000,  0.0, 0.1768650, 0.0000000, 0.0000000
12,41,50,05,22,06,1420.40580,3000000.00000,  0.0, 0.1768592, 0.0000000, 0.0000000
12,41,52,05,22,08,1420.40580,3000000.00000,  0.0, 0.1768677, 0.0000000, 0.0000000
12,41,54,05,22,10,1420.40580,3000000.00000,  0.0, 0.1768589, 0.0000000, 0.0000000
12,41,56,05,22,12,1420.40580,3000000.00000,  0.0, 0.1768882, 0.0000000, 0.0000000
12,41,58,05,22,14,1420.40580,3000000.00000,  0.0, 0.1768932, 0.0000000, 0.0000000
12,42,00,05,22,16,1420.40580,3000000.00000,  0.0, 0.1769180, 0.0000000, 0.0000000
12,42,02,05,22,18,1420.40580,3000000.00000,  0.0, 0.1769360, 0.0000000, 0.0000000
12,42,04,05,22,20,1420.40580,3000000.00000,  0.0, 0.1769630, 0.0000000, 0.0000000
12,42,06,05,22,22,1420.40580,3000000.00000,  0.0, 0.1769518, 0.0000000, 0.0000000
12,42,08,05,22,24,1420.40580,3000000.00000,  0.0, 0.1770248, 0.0000000, 0.0000000
12,42,10,05,22,26,1420.40580,3000000.00000,  0.0, 0.1770259, 0.0000000, 0.0000000
12,42,13,05,22,29,1420.40580,3000000.00000,  0.0, 0.1770264, 0.0000000, 0.0000000
12,42,15,05,22,31,1420.40580,3000000.00000,  0.0, 0.1770132, 0.0000000, 0.0000000
12,42,17,05,22,33,1420.40580,3000000.00000,  0.0, 0.1769958, 0.0000000, 0.0000000
12,42,19,05,22,35,1420.40580,3000000.00000,  0.0, 0.1769460, 0.0000000, 0.0000000
12,42,21,05,22,37,1420.40580,3000000.00000,  0.0, 0.1769385, 0.0000000, 0.0000000
12,42,23,05,22,39,1420.40580,3000000.00000,  0.0, 0.1769822, 0.0000000, 0.0000000
12,42,25,05,22,41,1420.40580,3000000.00000,  0.0, 0.1769391, 0.0000000, 0.0000000
12,42,27,05,22,43,1420.40580,3000000.00000,  0.0, 0.1769249, 0.0000000, 0.0000000
12,42,29,05,22,45,1420.40580,3000000.00000,  0.0, 0.1769237, 0.0000000, 0.0000000
12,42,31,05,22,47,1420.40580,3000000.00000,  0.0, 0.1768932, 0.0000000, 0.0000000
12,42,33,05,22,49,1420.40580,3000000.00000,  0.0, 0.1768850, 0.0000000, 0.0000000
12,42,35,05,22,51,1420.40580,3000000.00000,  0.0, 0.1768676, 0.0000000, 0.0000000
12,42,37,05,22,53,1420.40580,3000000.00000,  0.0, 0.1768878, 0.0000000, 0.0000000
12,42,39,05,22,55,1420.40580,3000000.00000,  0.0, 0.1768792, 0.0000000, 0.0000000
12,42,41,05,22,57,1420.40580,3000000.00000,  0.0, 0.1768669, 0.0000000, 0.0000000
12,42,43,05,22,59,1420.40580,3000000.00000,  0.0, 0.1768734, 0.0000000, 0.0000000
12,42,45,05,23,01,1420.40580,3000000.00000,  0.0, 0.1768492, 0.0000000, 0.0000000
12,42,47,05,23,03,1420.40580,3000000.00000,  0.0, 0.1768275, 0.0000000, 0.0000000
12,42,49,05,23,05,1420.40580,3000000.00000,  0.0, 0.1768611, 0.0000000, 0.0000000
12,42,51,05,23,07,1420.40580,3000000.00000,  0.0, 0.1768774, 0.0000000, 0.0000000
12,42,53,05,23,09,1420.40580,3000000.00000,  0.0, 0.1768212, 0.0000000, 0.0000000
12,42,55,05,23,11,1420.40580,3000000.00000,  0.0, 0.1767841, 0.0000000, 0.0000000
12,42,57,05,23,13,1420.40580,3000000.00000,  0.0, 0.1768076, 0.0000000, 0.0000000
12,42,59,05,23,15,1420.40580,3000000.00000,  0.0, 0.1768075, 0.0000000, 0.0000000
12,43,01,05,23,17,1420.40580,3000000.00000,  0.0, 0.1768431, 0.0000000, 0.0000000
12,43,03,05,23,19,1420.40580,3000000.00000,  0.0, 0.1768970, 0.0000000, 0.0000000
12,43,05,05,23,21,1420.40580,3000000.00000,  0.0, 0.1769389, 0.0000000, 0.0000000
12,43,07,05,23,23,1420.40580,3000000.00000,  0.0, 0.1769521, 0.0000000, 0.0000000
12,43,09,05,23,25,1420.40580,3000000.00000,  0.0, 0.1769066, 0.0000000, 0.0000000
12,43,11,05,23,27,1420.40580,3000000.00000,  0.0, 0.1768620, 0.0000000, 0.0000000
12,43,13,05,23,29,1420.40580,3000000.00000,  0.0, 0.1768434, 0.0000000, 0.0000000
12,43,15,05,23,31,1420.40580,3000000.00000,  0.0, 0.1768840, 0.0000000, 0.0000000
12,43,17,05,23,33,1420.40580,3000000.00000,  0.0, 0.1769167, 0.0000000, 0.0000000
12,43,19,05,23,35,1420.40580,3000000.00000,  0.0, 0.1768947, 0.0000000, 0.0000000
12,43,21,05,23,37,1420.40580,3000000.00000,  0.0, 0.1768356, 0.0000000, 0.0000000
12,43,23,05,23,39,1420.40580,3000000.00000,  0.0, 0.1768510, 0.0000000, 0.0000000
12,43,25,05,23,41,1420.40580,3000000.00000,  0.0, 0.1768979, 0.0000000, 0.0000000
12,43,27,05,23,43,1420.40580,3000000.00000,  0.0, 0.1768966, 0.0000000, 0.0000000
12,43,29,05,23,45,1420.40580,3000000.00000,  0.0, 0.1768975, 0.0000000, 0.0000000
12,43,31,05,23,47,1420.40580,3000000.00000,  0.0, 0.1769120, 0.0000000, 0.0000000
12,43,33,05,23,49,1420.40580,3000000.00000,  0.0, 0.1768795, 0.0000000, 0.0000000
12,43,35,05,23,51,1420.40580,3000000.00000,  0.0, 0.1768895, 0.0000000, 0.0000000
12,43,37,05,23,53,1420.40580,3000000.00000,  0.0, 0.1769326, 0.0000000, 0.0000000
12,43,40,05,23,56,1420.40580,3000000.00000,  0.0, 0.1769893, 0.0000000, 0.0000000
12,43,42,05,23,58,1420.40580,3000000.00000,  0.0, 0.1769933, 0.0000000, 0.0000000
12,43,44,05,24,00,1420.40580,3000000.00000,  0.0, 0.1769787, 0.0000000, 0.0000000
12,43,46,05,24,02,1420.40580,3000000.00000,  0.0, 0.1769576, 0.0000000, 0.0000000
12,43,48,05,24,04,1420.40580,3000000.00000,  0.0, 0.1769886, 0.0000000, 0.0000000
12,43,50,05,24,06,1420.40580,3000000.00000,  0.0, 0.1770089, 0.0000000, 0.0000000
12,43,52,05,24,08,1420.40580,3000000.00000,  0.0, 0.1770138, 0.0000000, 0.0000000
12,43,54,05,24,10,1420.40580,3000000.00000,  0.0, 0.1770270, 0.0000000, 0.0000000
12,43,56,05,24,12,1420.40580,3000000.00000,  0.0, 0.1769738, 0.0000000, 0.0000000
12,43,58,05,24,14,1420.40580,3000000.00000,  0.0, 0.1769564, 0.0000000, 0.0000000
12,44,00,05,24,16,1420.40580,3000000.00000,  0.0, 0.1769604, 0.0000000, 0.0000000
12,44,02,05,24,18,1420.40580,3000000.00000,  0.0, 0.1769477, 0.0000000, 0.0000000
12,44,04,05,24,20,1420.40580,3000000.00000,  0.0, 0.1770177, 0.0000000, 0.0000000
12,44,06,05,24,22,1420.40580,3000000.00000,  0.0, 0.1770483, 0.0000000, 0.0000000
12,44,08,05,24,24,1420.40580,3000000.00000,  0.0, 0.1770637, 0.0000000, 0.0000000
12,44,10,05,24,26,1420.40580,3000000.00000,  0.0, 0.1770681, 0.0000000, 0.0000000
12,44,12,05,24,28,1420.40580,3000000.00000,  0.0, 0.1770583, 0.0000000, 0.0000000
12,44,14,05,24,30,1420.40580,3000000.00000,  0.0, 0.1770137, 0.0000000, 0.0000000
12,44,16,05,24,32,1420.40580,3000000.00000,  0.0, 0.1770311, 0.0000000, 0.0000000
12,44,18,05,24,34,1420.40580,3000000.00000,  0.0, 0.1769800, 0.0000000, 0.0000000
12,44,20,05,24,36,1420.40580,3000000.00000,  0.0, 0.1769254, 0.0000000, 0.0000000
12,44,22,05,24,38,1420.40580,3000000.00000,  0.0, 0.1769974, 0.0000000, 0.0000000
12,44,24,05,24,40,1420.40580,3000000.00000,  0.0, 0.1769317, 0.0000000, 0.0000000
12,44,26,05,24,42,1420.40580,3000000.00000,  0.0, 0.1769282, 0.0000000, 0.0000000
12,44,28,05,24,44,1420.40580,3000000.00000,  0.0, 0.1769660, 0.0000000, 0.0000000
12,44,30,05,24,46,1420.40580,3000000.00000,  0.0, 0.1769986, 0.0000000, 0.0000000
12,44,32,05,24,48,1420.40580,3000000.00000,  0.0, 0.1769338, 0.0000000, 0.0000000
12,44,34,05,24,50,1420.40580,3000000.00000,  0.0, 0.1769526, 0.0000000, 0.0000000
12,44,36,05,24,52,1420.40580,3000000.00000,  0.0, 0.1769427, 0.0000000, 0.0000000
12,44,38,05,24,54,1420.40580,3000000.00000,  0.0, 0.1768850, 0.0000000, 0.0000000
12,44,40,05,24,56,1420.40580,3000000.00000,  0.0, 0.1769096, 0.0000000, 0.0000000
12,44,42,05,24,58,1420.40580,3000000.00000,  0.0, 0.1769334, 0.0000000, 0.0000000
12,44,44,05,25,00,1420.40580,3000000.00000,  0.0, 0.1769240, 0.0000000, 0.0000000
12,44,46,05,25,02,1420.40580,3000000.00000,  0.0, 0.1768986, 0.0000000, 0.0000000
12,44,48,05,25,04,1420.40580,3000000.00000,  0.0, 0.1768785, 0.0000000, 0.0000000
12,44,50,05,25,06,1420.40580,3000000.00000,  0.0, 0.1768520, 0.0000000, 0.0000000
12,44,52,05,25,08,1420.40580,3000000.00000,  0.0, 0.1768184, 0.0000000, 0.0000000
12,44,54,05,25,10,1420.40580,3000000.00000,  0.0, 0.1768552, 0.0000000, 0.0000000
12,44,56,05,25,12,1420.40580,3000000.00000,  0.0, 0.1769156, 0.0000000, 0.0000000
12,44,58,05,25,14,1420.40580,3000000.00000,  0.0, 0.1769178, 0.0000000, 0.0000000
12,45,00,05,25,16,1420.40580,3000000.00000,  0.0, 0.1769405, 0.0000000, 0.0000000
12,45,02,05,25,18,1420.40580,3000000.00000,  0.0, 0.1769465, 0.0000000, 0.0000000
12,45,05,05,25,21,1420.40580,3000000.00000,  0.0, 0.1769323, 0.0000000, 0.0000000
