10,21,22,22,29,12,1420.40580,3000000.00000,  0.0, 0.1796018, 0.0000000, 0.0000000
10,21,24,22,29,14,1420.40580,3000000.00000,  0.0, 0.1796247, 0.0000000, 0.0000000
10,21,26,22,29,16,1420.40580,3000000.00000,  0.0, 0.1796512, 0.0000000, 0.0000000
10,21,28,22,29,18,1420.40580,3000000.00000,  0.0, 0.1796152, 0.0000000, 0.0000000
10,21,30,22,29,20,1420.40580,3000000.00000,  0.0, 0.1796402, 0.0000000, 0.0000000
10,21,32,22,29,22,1420.40580,3000000.00000,  0.0, 0.1796178, 0.0000000, 0.0000000
10,21,34,22,29,24,1420.40580,3000000.00000,  0.0, 0.1796564, 0.0000000, 0.0000000
10,21,36,22,29,26,1420.40580,3000000.00000,  0.0, 0.1796407, 0.0000000, 0.0000000
10,21,38,22,29,28,1420.40580,3000000.00000,  0.0, 0.1796671, 0.0000000, 0.0000000
10,21,41,22,29,31,1420.40580,3000000.00000,  0.0, 0.1796161, 0.0000000, 0.0000000
10,21,43,22,29,33,1420.40580,3000000.00000,  0.0, 0.1795814, 0.0000000, 0.0000000
10,21,45,22,29,35,1420.40580,3000000.00000,  0.0, 0.1795984, 0.0000000, 0.0000000
10,21,47,22,29,37,1420.40580,3000000.00000,  0.0, 0.1795673, 0.0000000, 0.0000000
10,21,49,22,29,39,1420.40580,3000000.00000,  0.0, 0.1795363, 0.0000000, 0.0000000
10,21,51,22,29,41,1420.40580,3000000.00000,  0.0, 0.1795746, 0.0000000, 0.0000000
10,21,53,22,29,43,1420.40580,3000000.00000,  0.0, 0.1796057, 0.0000000, 0.0000000
10,21,55,22,29,45,1420.40580,3000000.00000,  0.0, 0.1795855, 0.0000000, 0.0000000
10,21,57,22,29,47,1420.40580,3000000.00000,  0.0, 0.1795904, 0.0000000, 0.0000000
10,21,59,22,29,49,1420.40580,3000000.00000,  0.0, 0.1796710, 0.0000000, 0.0000000
10,22,01,22,29,51,1420.40580,3000000.00000,  0.0, 0.1797256, 0.0000000, 0.0000000
10,22,03,22,29,53,1420.40580,3000000.00000,  0.0, 0.1796884, 0.0000000, 0.0000000
10,22,05,22,29,56,1420.40580,3000000.00000,  0.0, 0.1796606, 0.0000000, 0.0000000
10,22,07,22,29,58,1420.40580,3000000.00000,  0.0, 0.1796837, 0.0000000, 0.0000000
10,22,09,22,30,00,1420.40580,3000000.00000,  0.0, 0.1796702, 0.0000000, 0.0000000
10,22,11,22,30,02,1420.40580,3000000.00000,  0.0, 0.1797015, 0.0000000, 0.0000000
10,22,13,22,30,04,1420.40580,3000000.00000,  0.0, 0.1796706, 0.0000000, 0.0000000
10,22,15,22,30,06,1420.40580,3000000.00000,  0.0, 0.1796657, 0.0000000, 0.0000000
10,22,17,22,30,08,1420.40580,3000000.00000,  0.0, 0.1797062, 0.0000000, 0.0000000
10,22,19,22,30,10,1420.40580,3000000.00000,  0.0, 0.1796987, 0.0000000, 0.0000000
10,22,21,22,30,12,1420.40580,3000000.00000,  0.0, 0.1797363, 0.0000000, 0.0000000
10,22,23,22,30,14,1420.40580,3000000.00000,  0.0, 0.1797411, 0.0000000, 0.0000000
10,22,25,22,30,16,1420.40580,3000000.00000,  0.0, 0.1797367, 0.0000000, 0.0000000
10,22,27,22,30,18,1420.40580,3000000.00000,  0.0, 0.1797006, 0.0000000, 0.0000000
10,22,29,22,30,20,1420.40580,3000000.00000,  0.0, 0.1796820, 0.0000000, 0.0000000
10,22,31,22,30,22,1420.40580,3000000.00000,  0.0, 0.1796639, 0.0000000, 0.0000000
10,22,33,22,30,24,1420.40580,3000000.00000,  0.0, 0.1796468, 0.0000000, 0.0000000
10,22,35,22,30,26,1420.40580,3000000.00000,  0.0, 0.1796530, 0.0000000, 0.0000000
10,22,37,22,30,28,1420.40580,3000000.00000,  0.0, 0.1796759, 0.0000000, 0.0000000
10,22,39,22,30,30,1420.40580,3000000.00000,  0.0, 0.1796287, 0.0000000, 0.0000000
10,22,41,22,30,32,1420.40580,3000000.00000,  0.0, 0.1796049, 0.0000000, 0.0000000
10,22,43,22,30,34,1420.40580,3000000.00000,  0.0, 0.1796071, 0.0000000, 0.0000000
10,22,45,22,30,36,1420.40580,3000000.00000,  0.0, 0.1795972, 0.0000000, 0.0000000
10,22,47,22,30,38,1420.40580,3000000.00000,  0.0, 0.1795479, 0.0000000, 0.0000000
10,22,49,22,30,40,1420.40580,3000000.00000,  0.0, 0.1795774, 0.0000000, 0.0000000
10,22,51,22,30,42,1420.40580,3000000.00000,  0.0, 0.1795728, 0.0000000, 0.0000000
10,22,53,22,30,44,1420.40580,3000000.00000,  0.0, 0.1795625, 0.0000000, 0.0000000
10,22,55,22,30,46,1420.40580,3000000.00000,  0.0, 0.1795421, 0.0000000, 0.0000000
10,22,57,22,30,48,1420.40580,3000000.00000,  0.0, 0.1795644, 0.0000000, 0.0000000
10,22,59,22,30,50,1420.40580,3000000.00000,  0.0, 0.1795786, 0.0000000, 0.0000000
10,23,01,22,30,52,1420.40580,3000000.00000,  0.0, 0.1795484, 0.0000000, 0.0000000
10,23,03,22,30,54,1420.40580,3000000.00000,  0.0, 0.1795250, 0.0000000, 0.0000000
10,23,05,22,30,56,1420.40580,3000000.00000,  0.0, 0.1795429, 0.0000000, 0.0000000
10,23,08,22,30,59,1420.40580,3000000.00000,  0.0, 0.1795746, 0.0000000, 0.0000000
10,23,10,22,31,01,1420.40580,3000000.00000,  0.0, 0.1795965, 0.0000000, 0.0000000
10,23,12,22,31,03,1420.40580,3000000.00000,  0.0, 0.1796096, 0.0000000, 0.0000000
10,23,14,22,31,05,1420.40580,3000000.00000,  0.0, 0.1795905, 0.0000000, 0.0000000
10,23,16,22,31,07,1420.40580,3000000.00000,  0.0, 0.1795834, 0.0000000, 0.0000000
10,23,18,22,31,09,1420.40580,3000000.00000,  0.0, 0.1796257, 0.0000000, 0.0000000
10,23,20,22,31,11,1420.40580,3000000.00000,  0.0, 0.1796438, 0.0000000, 0.0000000
10,23,22,22,31,13,1420.40580,3000000.00000,  0.0, 0.1796695, 0.0000000, 0.0000000
10,23,24,22,31,15,1420.40580,3000000.00000,  0.0, 0.1796765, 0.0000000, 0.0000000
10,23,26,22,31,17,1420.40580,3000000.00000,  0.0, 0.1797480, 0.0000000, 0.0000000
10,23,28,22,31,19,1420.40580,3000000.00000,  0.0, 0.1797132, 0.0000000, 0.0000000
10,23,30,22,31,21,1420.40580,3000000.00000,  0.0, 0.1796667, 0.0000000, 0.0000000
10,23,32,22,31,23,1420.40580,3000000.00000,  0.0, 0.1796931, 0.0000000, 0.0000000
10,23,34,22,31,25,1420.40580,3000000.00000,  0.0, 0.1796910, 0.0000000, 0.0000000
10,23,36,22,31,27,1420.40580,3000000.00000,  0.0, 0.1797230, 0.0000000, 0.0000000
10,23,38,22,31,29,1420.40580,3000000.00000,  0.0, 0.1797422, 0.0000000, 0.0000000
10,23,40,22,31,31,1420.40580,3000000.00000,  0.0, 0.1797330, 0.0000000, 0.0000000
10,23,42,22,31,33,1420.40580,3000000.00000,  0.0, 0.1797024, 0.0000000, 0.0000000
10,23,44,22,31,35,1420.40580,3000000.00000,  0.0, 0.1796802, 0.0000000, 0.0000000
10,23,46,22,31,37,1420.40580,3000000.00000,  0.0, 0.1797428, 0.0000000, 0.0000000
10,23,48,22,31,39,1420.40580,3000000.00000,  0.0, 0.1797266, 0.0000000, 0.0000000
10,23,50,22,31,41,1420.40580,3000000.00000,  0.0, 0.1796485, 0.0000000, 0.0000000
10,23,52,22,31,43,1420.40580,3000000.00000,  0.0, 0.1795795, 0.0000000, 0.0000000
10,23,54,22,31,45,1420.40580,3000000.00000,  0.0, 0.1795562, 0.0000000, 0.0000000
10,23,56,22,31,47,1420.40580,3000000.00000,  0.0, 0.1795936, 0.0000000, 0.0000000
10,23,58,22,31,49,1420.40580,3000000.00000,  0.0, 0.1796529, 0.0000000, 0.0000000
10,24,00,22,31,51,1420.40580,3000000.00000,  0.0, 0.1796313, 0.0000000, 0.0000000
10,24,02,22,31,53,1420.40580,3000000.00000,  0.0, 0.1796180, 0.0000000, 0.0000000
10,24,04,22,31,55,1420.40580,3000000.00000,  0.0, 0.1796121, 0.0000000, 0.0000000
10,24,06,22,31,57,1420.40580,3000000.00000,  0.0, 0.1796133, 0.0000000, 0.0000000
10,24,08,22,31,59,1420.40580,3000000.00000,  0.0, 0.1796215, 0.0000000, 0.0000000
10,24,10,22,32,01,1420.40580,3000000.00000,  0.0, 0.1796254, 0.0000000, 0.0000000
10,24,12,22,32,03,1420.40580,3000000.00000,  0.0, 0.1796561, 0.0000000, 0.0000000
10,24,14,22,32,05,1420.40580,3000000.00000,  0.0, 0.1796694, 0.0000000, 0.0000000
10,24,16,22,32,07,1420.40580,3000000.00000,  0.0, 0.1796720, 0.0000000, 0.0000000
10,24,18,22,32,09,1420.40580,3000000.00000,  0.0, 0.1796803, 0.0000000, 0.0000000
10,24,20,22,32,11,1420.40580,3000000.00000,  0.0, 0.1796329, 0.0000000, 0.0000000
10,24,22,22,32,13,1420.40580,3000000.00000,  0.0, 0.1795917, 0.0000000, 0.0000000
10,24,24,22,32,15,1420.40580,3000000.00000,  0.0, 0.1796876, 0.0000000, 0.0000000
10,24,26,22,32,17,1420.40580,3000000.00000,  0.0, 0.1796818, 0.0000000, 0.0000000
10,24,28,22,32,19,1420.40580,3000000.00000,  0.0, 0.1796769, 0.0000000, 0.0000000
10,24,30,22,32,21,1420.40580,3000000.00000,  0.0, 0.1796736, 0.0000000, 0.0000000
10,24,32,22,32,23,1420.40580,3000000.00000,  0.0, 0.1796418, 0.0000000, 0.0000000
10,24,34,22,32,25,1420.40580,3000000.00000,  0.0, 0.1796382, 0.0000000, 0.0000000
10,24,36,22,32,27,1420.40580,3000000.00000,  0.0, 0.1796154, 0.0000000, 0.0000000
10,24,38,22,32,29,1420.40580,3000000.00000,  0.0, 0.1796067, 0.0000000, 0.0000000
10,24,40,22,32,31,1420.40580,3000000.00000,  0.0, 0.1795928, 0.0000000, 0.0000000
10,24,42,22,32,33,1420.40580,3000000.00000,  0.0, 0.1795831, 0.0000000, 0.0000000
10,24,44,22,32,35,1420.40580,3000000.00000,  0.0, 0.1795744, 0.0000000, 0.0000000
10,24,47,22,32,38,1420.40580,3000000.00000,  0.0, 0.1796101, 0.0000000, 0.0000000
10,24,49,22,32,40,1420.40580,3000000.00000,  0.0, 0.1796271, 0.0000000, 0.0000000
10,24,51,22,32,42,1420.40580,3000000.00000,  0.0, 0.1796096, 0.0000000, 0.0000000
10,24,53,22,32,44,1420.40580,3000000.00000,  0.0, 0.1796128, 0.0000000, 0.0000000
10,24,55,22,32,46,1420.40580,3000000.00000,  0.0, 0.1796383, 0.0000000, 0.0000000
10,24,57,22,32,48,1420.40580,3000000.00000,  0.0, 0.1796027, 0.0000000, 0.0000000
10,24,59,22,32,50,1420.40580,3000000.00000,  0.0, 0.1795836, 0.0000000, 0.0000000
10,25,01,22,32,52,1420.40580,3000000.00000,  0.0, 0.1795999, 0.0000000, 0.0000000
10,25,03,22,32,54,1420.40580,3000000.00000,  0.0, 0.1796733, 0.0000000, 0.0000000
10,25,05,22,32,56,1420.40580,3000000.00000,  0.0, 0.1797207, 0.0000000, 0.0000000
10,25,07,22,32,58,1420.40580,3000000.00000,  0.0, 0.1797117, 0.0000000, 0.0000000
10,25,09,22,33,00,1420.40580,3000000.00000,  0.0, 0.1797206, 0.0000000, 0.0000000
10,25,11,22,33,02,1420.40580,3000000.00000,  0.0, 0.1797248, 0.0000000, 0.0000000
10,25,13,22,33,04,1420.40580,3000000.00000,  0.0, 0.1797384, 0.0000000, 0.0000000
10,25,15,22,33,06,1420.40580,3000000.00000,  0.0, 0.1797186, 0.0000000, 0.0000000
10,25,17,22,33,08,1420.40580,3000000.00000,  0.0, 0.1797213, 0.0000000, 0.0000000
10,25,19,22,33,10,1420.40580,3000000.00000,  0.0, 0.1797197, 0.0000000, 0.0000000
10,25,21,22,33,12,1420.40580,3000000.00000,  0.0, 0.1797167, 0.0000000, 0.0000000
10,25,23,22,33,14,1420.40580,3000000.00000,  0.0, 0.1796948, 0.0000000, 0.0000000
10,25,25,22,33,16,1420.40580,3000000.00000,  0.0, 0.1796551, 0.0000000, 0.0000000
10,25,27,22,33,18,1420.40580,3000000.00000,  0.0, 0.1796262, 0.0000000, 0.0000000
10,25,29,22,33,20,1420.40580,3000000.00000,  0.0, 0.1796046, 0.0000000, 0.0000000
10,25,31,22,33,22,1420.40580,3000000.00000,  0.0, 0.1796199, 0.0000000, 0.0000000
10,25,33,22,33,24,1420.40580,3000000.00000,  0.0, 0.1796171, 0.0000000, 0.0000000
10,25,35,22,33,26,1420.40580,3000000.00000,  0.0, 0.1796270, 0.0000000, 0.0000000
10,25,37,22,33,28,1420.40580,3000000.00000,  0.0, 0.1796625, 0.0000000, 0.0000000
10,25,39,22,33,30,1420.40580,3000000.00000,  0.0, 0.1796522, 0.0000000, 0.0000000
10,25,41,22,33,32,1420.40580,3000000.00000,  0.0, 0.1795723, 0.0000000, 0.0000000
10,25,43,22,33,34,1420.40580,3000000.00000,  0.0, 0.1795529, 0.0000000, 0.0000000
10,25,45,22,33,36,1420.40580,3000000.00000,  0.0, 0.1795869, 0.0000000, 0.0000000
10,25,47,22,33,38,1420.40580,3000000.00000,  0.0, 0.1796317, 0.0000000, 0.0000000
10,25,49,22,33,40,1420.40580,3000000.00000,  0.0, 0.1796204, 0.0000000, 0.0000000
10,25,51,22,33,42,1420.40580,3000000.00000,  0.0, 0.1795733, 0.0000000, 0.0000000
10,25,53,22,33,44,1420.40580,3000000.00000,  0.0, 0.1796408, 0.0000000, 0.0000000
10,25,55,22,33,46,1420.40580,3000000.00000,  0.0, 0.1796470, 0.0000000, 0.0000000
10,25,57,22,33,48,1420.40580,3000000.00000,  0.0, 0.1796837, 0.0000000, 0.0000000
10,25,59,22,33,50,1420.40580,3000000.00000,  0.0, 0.1797301, 0.0000000, 0.0000000
10,26,01,22,33,52,1420.40580,3000000.00000,  0.0, 0.1796768, 0.0000000, 0.0000000
10,26,03,22,33,54,1420.40580,3000000.00000,  0.0, 0.1796516, 0.0000000, 0.0000000
10,26,05,22,33,56,1420.40580,3000000.00000,  0.0, 0.1796579, 0.0000000, 0.0000000
10,26,07,22,33,58,1420.40580,3000000.00000,  0.0, 0.1797323, 0.0000000, 0.0000000
10,26,09,22,34,00,1420.40580,3000000.00000,  0.0, 0.1797334, 0.0000000, 0.0000000
10,26,11,22,34,02,1420.40580,3000000.00000,  0.0, 0.1797308, 0.0000000, 0.0000000
10,26,13,22,34,04,1420.40580,3000000.00000,  0.0, 0.1797451, 0.0000000, 0.0000000
10,26,16,22,34,07,1420.40580,3000000.00000,  0.0, 0.1797644, 0.0000000, 0.0000000
10,26,18,22,34,09,1420.40580,3000000.00000,  0.0, 0.1798315, 0.0000000, 0.0000000
10,26,20,22,34,11,1420.40580,3000000.00000,  0.0, 0.1798114, 0.0000000, 0.0000000
10,26,22,22,34,13,1420.40580,3000000.00000,  0.0, 0.1797769, 0.0000000, 0.0000000
10,26,24,22,34,15,1420.40580,3000000.00000,  0.0, 0.1797546, 0.0000000, 0.0000000
10,26,26,22,34,17,1420.40580,3000000.00000,  0.0, 0.1797154, 0.0000000, 0.0000000
10,26,28,22,34,19,1420.40580,3000000.00000,  0.0, 0.1796839, 0.0000000, 0.0000000
10,26,30,22,34,21,1420.40580,3000000.00000,  0.0, 0.1796338, 0.0000000, 0.0000000
10,26,32,22,34,23,1420.40580,3000000.00000,  0.0, 0.1795865, 0.0000000, 0.0000000
10,26,34,22,34,25,1420.40580,3000000.00000,  0.0, 0.1796131, 0.0000000, 0.0000000
10,26,36,22,34,27,1420.40580,3000000.00000,  0.0, 0.1796371, 0.0000000, 0.0000000
10,26,38,22,34,29,1420.40580,3000000.00000,  0.0, 0.1796485, 0.0000000, 0.0000000
10,26,40,22,34,31,1420.40580,3000000.00000,  0.0, 0.1797120, 0.0000000, 0.0000000
10,26,42,22,34,33,1420.40580,3000000.00000,  0.0, 0.1797607, 0.0000000, 0.0000000
10,26,44,22,34,35,1420.40580,3000000.00000,  0.0, 0.1797084, 0.0000000, 0.0000000
10,26,46,22,34,37,1420.40580,3000000.00000,  0.0, 0.1796985, 0.0000000, 0.0000000
10,26,48,22,34,39,1420.40580,3000000.00000,  0.0, 0.1796687, 0.0000000, 0.0000000
10,26,50,22,34,41,1420.40580,3000000.00000,  0.0, 0.1796346, 0.0000000, 0.0000000
10,26,52,22,34,43,1420.40580,3000000.00000,  0.0, 0.1796270, 0.0000000, 0.0000000
10,26,54,22,34,45,1420.40580,3000000.00000,  0.0, 0.1796283, 0.0000000, 0.0000000
10,26,56,22,34,47,1420.40580,3000000.00000,  0.0, 0.1796096, 0.0000000, 0.0000000
10,26,58,22,34,49,1420.40580,3000000.00000,  0.0, 0.1796200, 0.0000000, 0.0000000
10,27,00,22,34,51,1420.40580,3000000.00000,  0.0, 0.1796801, 0.0000000, 0.0000000
10,27,02,22,34,53,1420.40580,3000000.00000,  0.0, 0.1797108, 0.0000000, 0.0000000
10,27,04,22,34,55,1420.40580,3000000.00000,  0.0, 0.1797680, 0.0000000, 0.0000000
10,27,06,22,34,57,1420.40580,3000000.00000,  0.0, 0.1798314, 0.0000000, 0.0000000
10,27,08,22,34,59,1420.40580,3000000.00000,  0.0, 0.1798383, 0.0000000, 0.0000000
10,27,10,22,35,01,1420.40580,3000000.00000,  0.0, 0.1798264, 0.0000000, 0.0000000
10,27,12,22,35,03,1420.40580,3000000.00000,  0.0, 0.1797755, 0.0000000, 0.0000000
10,27,14,22,35,05,1420.40580,3000000.00000,  0.0, 0.1797180, 0.0000000, 0.0000000
10,27,16,22,35,07,1420.40580,3000000.00000,  0.0, 0.1797243, 0.0000000, 0.0000000
10,27,18,22,35,09,1420.40580,3000000.00000,  0.0, 0.1797582, 0.0000000, 0.0000000
10,27,20,22,35,11,1420.40580,3000000.00000,  0.0, 0.1797737, 0.0000000, 0.0000000
10,27,22,22,35,13,1420.40580,3000000.00000,  0.0, 0.1797818, 0.0000000, 0.0000000
10,27,24,22,35,15,1420.40580,3000000.00000,  0.0, 0.1797556, 0.0000000, 0.0000000
10,27,26,22,35,17,1420.40580,3000000.00000,  0.0, 0.1796691, 0.0000000, 0.0000000
10,27,28,22,35,19,1420.40580,3000000.00000,  0.0, 0.1796187, 0.0000000, 0.0000000
10,27,30,22,35,21,1420.40580,3000000.00000,  0.0, 0.1795976, 0.0000000, 0.0000000
10,27,32,22,35,23,1420.40580,3000000.00000,  0.0, 0.1796155, 0.0000000, 0.0000000
10,27,34,22,35,25,1420.40580,3000000.00000,  0.0, 0.1796641, 0.0000000, 0.0000000
10,27,36,22,35,27,1420.40580,3000000.00000,  0.0, 0.1796316, 0.0000000, 0.0000000
10,27,38,22,35,29,1420.40580,3000000.00000,  0.0, 0.1796151, 0.0000000, 0.0000000
10,27,40,22,35,31,1420.40580,3000000.00000,  0.0, 0.1796370, 0.0000000, 0.0000000
10,27,42,22,35,33,1420.40580,3000000.00000,  0.0, 0.1796764, 0.0000000, 0.0000000
10,27,45,22,35,36,1420.40580,3000000.00000,  0.0, 0.1796989, 0.0000000, 0.0000000
10,27,47,22,35,38,1420.40580,3000000.00000,  0.0, 0.1797179, 0.0000000, 0.0000000
10,27,49,22,35,40,1420.40580,3000000.00000,  0.0, 0.1797479, 0.0000000, 0.0000000
10,27,51,22,35,42,1420.40580,3000000.00000,  0.0, 0.1797050, 0.0000000, 0.0000000
10,27,53,22,35,44,1420.40580,3000000.00000,  0.0, 0.1797505, 0.0000000, 0.0000000
10,27,55,22,35,46,1420.40580,3000000.00000,  0.0, 0.1797280, 0.0000000, 0.0000000
10,27,57,22,35,48,1420.40580,3000000.00000,  0.0, 0.1796899, 0.0000000, 0.0000000
10,27,59,22,35,50,1420.40580,3000000.00000,  0.0, 0.1797163, 0.0000000, 0.0000000
10,28,01,22,35,52,1420.40580,3000000.00000,  0.0, 0.1797464, 0.0000000, 0.0000000
10,28,03,22,35,54,1420.40580,3000000.00000,  0.0, 0.1797474, 0.0000000, 0.0000000
10,28,05,22,35,56,1420.40580,3000000.00000,  0.0, 0.1797533, 0.0000000, 0.0000000
10,28,07,22,35,58,1420.40580,3000000.00000,  0.0, 0.1797185, 0.0000000, 0.0000000
10,28,09,22,36,01,1420.40580,3000000.00000,  0.0, 0.1796975, 0.0000000, 0.0000000
10,28,11,22,36,03,1420.40580,3000000.00000,  0.0, 0.1796182, 0.0000000, 0.0000000
10,28,13,22,36,05,1420.40580,3000000.00000,  0.0, 0.1796236, 0.0000000, 0.0000000
10,28,15,22,36,07,1420.40580,3000000.00000,  0.0, 0.1796755, 0.0000000, 0.0000000
10,28,17,22,36,09,1420.40580,3000000.00000,  0.0, 0.1797521, 0.0000000, 0.0000000
10,28,19,22,36,11,1420.40580,3000000.00000,  0.0, 0.1797680, 0.0000000, 0.0000000
10,28,21,22,36,13,1420.40580,3000000.00000,  0.0, 0.1796942, 0.0000000, 0.0000000
10,28,23,22,36,15,1420.40580,3000000.00000,  0.0, 0.1796373, 0.0000000, 0.0000000
10,28,25,22,36,17,1420.40580,3000000.00000,  0.0, 0.1796423, 0.0000000, 0.0000000
10,28,27,22,36,19,1420.40580,3000000.00000,  0.0, 0.1796733, 0.0000000, 0.0000000
10,28,29,22,36,21,1420.40580,3000000.00000,  0.0, 0.1796935, 0.0000000, 0.0000000
10,28,31,22,36,23,1420.40580,3000000.00000,  0.0, 0.1796560, 0.0000000, 0.0000000
10,28,33,22,36,25,1420.40580,3000000.00000,  0.0, 0.1796955, 0.0000000, 0.0000000
10,28,35,22,36,27,1420.40580,3000000.00000,  0.0, 0.1797216, 0.0000000, 0.0000000
10,28,37,22,36,29,1420.40580,3000000.00000,  0.0, 0.1797474, 0.0000000, 0.0000000
10,28,39,22,36,31,1420.40580,3000000.00000,  0.0, 0.1797282, 0.0000000, 0.0000000
10,28,41,22,36,33,1420.40580,3000000.00000,  0.0, 0.1796888, 0.0000000, 0.0000000
10,28,43,22,36,35,1420.40580,3000000.00000,  0.0, 0.1797058, 0.0000000, 0.0000000
10,28,45,22,36,37,1420.40580,3000000.00000,  0.0, 0.1797623, 0.0000000, 0.0000000
10,28,47,22,36,39,1420.40580,3000000.00000,  0.0, 0.1797891, 0.0000000, 0.0000000
10,28,49,22,36,41,1420.40580,3000000.00000,  0.0, 0.1797515, 0.0000000, 0.0000000
10,28,51,22,36,43,1420.40580,3000000.00000,  0.0, 0.1797686, 0.0000000, 0.0000000
10,28,53,22,36,45,1420.40580,3000000.00000,  0.0, 0.1797892, 0.0000000, 0.0000000
10,28,55,22,36,47,1420.40580,3000000.00000,  0.0, 0.1797498, 0.0000000, 0.0000000
10,28,57,22,36,49,1420.40580,3000000.00000,  0.0, 0.1797210, 0.0000000, 0.0000000
10,28,59,22,36,51,1420.40580,3000000.00000,  0.0, 0.1796819, 0.0000000, 0.0000000
10,29,01,22,36,53,1420.40580,3000000.00000,  0.0, 0.1796352, 0.0000000, 0.0000000
10,29,03,22,36,55,1420.40580,3000000.00000,  0.0, 0.1795987, 0.0000000, 0.0000000
10,29,05,22,36,57,1420.40580,3000000.00000,  0.0, 0.1796199, 0.0000000, 0.0000000
10,29,07,22,36,59,1420.40580,3000000.00000,  0.0, 0.1796286, 0.0000000, 0.0000000
10,29,09,22,37,01,1420.40580,3000000.00000,  0.0, 0.1796187, 0.0000000, 0.0000000
10,29,11,22,37,03,1420.40580,3000000.00000,  0.0, 0.1796706, 0.0000000, 0.0000000
10,29,13,22,37,05,1420.40580,3000000.00000,  0.0, 0.1797346, 0.0000000, 0.0000000
10,29,16,22,37,08,1420.40580,3000000.00000,  0.0, 0.1797414, 0.0000000, 0.0000000
10,29,18,22,37,10,1420.40580,3000000.00000,  0.0, 0.1797520, 0.0000000, 0.0000000
10,29,20,22,37,12,1420.40580,3000000.00000,  0.0, 0.1796941, 0.0000000, 0.0000000
10,29,22,22,37,14,1420.40580,3000000.00000,  0.0, 0.1796844, 0.0000000, 0.0000000
10,29,24,22,37,16,1420.40580,3000000.00000,  0.0, 0.1797254, 0.0000000, 0.0000000
10,29,26,22,37,18,1420.40580,3000000.00000,  0.0, 0.1797308, 0.0000000, 0.0000000
10,29,28,22,37,20,1420.40580,3000000.00000,  0.0, 0.1797520, 0.0000000, 0.0000000
10,29,30,22,37,22,1420.40580,3000000.00000,  0.0, 0.1797351, 0.0000000, 0.0000000
10,29,32,22,37,24,1420.40580,3000000.00000,  0.0, 0.1797602, 0.0000000, 0.0000000
10,29,34,22,37,26,1420.40580,3000000.00000,  0.0, 0.1797380, 0.0000000, 0.0000000
10,29,36,22,37,28,1420.40580,3000000.00000,  0.0, 0.1797457, 0.0000000, 0.0000000
10,29,38,22,37,30,1420.40580,3000000.00000,  0.0, 0.1797690, 0.0000000, 0.0000000
10,29,40,22,37,32,1420.40580,3000000.00000,  0.0, 0.1797731, 0.0000000, 0.0000000
10,29,42,22,37,34,1420.40580,3000000.00000,  0.0, 0.1797518, 0.0000000, 0.0000000
10,29,44,22,37,36,1420.40580,3000000.00000,  0.0, 0.1796863, 0.0000000, 0.0000000
10,29,46,22,37,38,1420.40580,3000000.00000,  0.0, 0.1796548, 0.0000000, 0.0000000
10,29,48,22,37,40,1420.40580,3000000.00000,  0.0, 0.1796707, 0.0000000, 0.0000000
10,29,50,22,37,42,1420.40580,3000000.00000,  0.0, 0.1797117, 0.0000000, 0.0000000
10,29,52,22,37,44,1420.40580,3000000.00000,  0.0, 0.1797044, 0.0000000, 0.0000000
10,29,54,22,37,46,1420.40580,3000000.00000,  0.0, 0.1796862, 0.0000000, 0.0000000
10,29,56,22,37,48,1420.40580,3000000.00000,  0.0, 0.1797095, 0.0000000, 0.0000000
10,29,58,22,37,50,1420.40580,3000000.00000,  0.0, 0.1797407, 0.0000000, 0.0000000
10,30,00,22,37,52,1420.40580,3000000.00000,  0.0, 0.1797555, 0.0000000, 0.0000000
10,30,02,22,37,54,1420.40580,3000000.00000,  0.0, 0.1797673, 0.0000000, 0.0000000
10,30,04,22,37,56,1420.40580,3000000.00000,  0.0, 0.1797546, 0.0000000, 0.0000000
10,30,06,22,37,58,1420.40580,3000000.00000,  0.0, 0.1797351, 0.0000000, 0.0000000
10,30,08,22,38,00,1420.40580,3000000.00000,  0.0, 0.1796994, 0.0000000, 0.0000000
10,30,10,22,38,02,1420.40580,3000000.00000,  0.0, 0.1796627, 0.0000000, 0.0000000
10,30,12,22,38,04,1420.40580,3000000.00000,  0.0, 0.1797254, 0.0000000, 0.0000000
10,30,14,22,38,06,1420.40580,3000000.00000,  0.0, 0.1797087, 0.0000000, 0.0000000
10,30,16,22,38,08,1420.40580,3000000.00000,  0.0, 0.1797143, 0.0000000, 0.0000000
10,30,18,22,38,10,1420.40580,3000000.00000,  0.0, 0.1796591, 0.0000000, 0.0000000
10,30,20,22,38,12,1420.40580,3000000.00000,  0.0, 0.1796757, 0.0000000, 0.0000000
10,30,22,22,38,14,1420.40580,3000000.00000,  0.0, 0.1796920, 0.0000000, 0.0000000
10,30,24,22,38,16,1420.40580,3000000.00000,  0.0, 0.1797560, 0.0000000, 0.0000000
10,30,26,22,38,18,1420.40580,3000000.00000,  0.0, 0.1797341, 0.0000000, 0.0000000
10,30,28,22,38,20,1420.40580,3000000.00000,  0.0, 0.1797258, 0.0000000, 0.0000000
10,30,30,22,38,22,1420.40580,3000000.00000,  0.0, 0.1797107, 0.0000000, 0.0000000
10,30,32,22,38,24,1420.40580,3000000.00000,  0.0, 0.1797291, 0.0000000, 0.0000000
10,30,34,22,38,26,1420.40580,3000000.00000,  0.0, 0.1797393, 0.0000000, 0.0000000
