09,27,33,23,05,55,1420.40580,3000000.00000,  0.0, 0.1695470, 0.0000000, 0.0000000
09,27,35,23,05,57,1420.40580,3000000.00000,  0.0, 0.1695629, 0.0000000, 0.0000000
09,27,37,23,05,59,1420.40580,3000000.00000,  0.0, 0.1695614, 0.0000000, 0.0000000
09,27,39,23,06,01,1420.40580,3000000.00000,  0.0, 0.1696255, 0.0000000, 0.0000000
09,27,41,23,06,03,1420.40580,3000000.00000,  0.0, 0.1695938, 0.0000000, 0.0000000
09,27,43,23,06,05,1420.40580,3000000.00000,  0.0, 0.1695532, 0.0000000, 0.0000000
09,27,45,23,06,07,1420.40580,3000000.00000,  0.0, 0.1694863, 0.0000000, 0.0000000
09,27,48,23,06,10,1420.40580,3000000.00000,  0.0, 0.1695007, 0.0000000, 0.0000000
09,27,50,23,06,12,1420.40580,3000000.00000,  0.0, 0.1695272, 0.0000000, 0.0000000
09,27,52,23,06,14,1420.40580,3000000.00000,  0.0, 0.1695407, 0.0000000, 0.0000000
09,27,54,23,06,16,1420.40580,3000000.00000,  0.0, 0.1695372, 0.0000000, 0.0000000
09,27,56,23,06,18,1420.40580,3000000.00000,  0.0, 0.1695287, 0.0000000, 0.0000000
09,27,58,23,06,20,1420.40580,3000000.00000,  0.0, 0.1695682, 0.0000000, 0.0000000
09,28,00,23,06,22,1420.40580,3000000.00000,  0.0, 0.1695798, 0.0000000, 0.0000000
09,28,02,23,06,24,1420.40580,3000000.00000,  0.0, 0.1696106, 0.0000000, 0.0000000
09,28,04,23,06,26,1420.40580,3000000.00000,  0.0, 0.1696145, 0.0000000, 0.0000000
09,28,06,23,06,28,1420.40580,3000000.00000,  0.0, 0.1696828, 0.0000000, 0.0000000
09,28,08,23,06,30,1420.40580,3000000.00000,  0.0, 0.1696767, 0.0000000, 0.0000000
09,28,10,23,06,32,1420.40580,3000000.00000,  0.0, 0.1696645, 0.0000000, 0.0000000
09,28,12,23,06,34,1420.40580,3000000.00000,  0.0, 0.1696893, 0.0000000, 0.0000000
09,28,14,23,06,36,1420.40580,3000000.00000,  0.0, 0.1696522, 0.0000000, 0.0000000
09,28,16,23,06,38,1420.40580,3000000.00000,  0.0, 0.1696593, 0.0000000, 0.0000000
09,28,18,23,06,40,1420.40580,3000000.00000,  0.0, 0.1696819, 0.0000000, 0.0000000
09,28,20,23,06,42,1420.40580,3000000.00000,  0.0, 0.1696371, 0.0000000, 0.0000000
09,28,22,23,06,44,1420.40580,3000000.00000,  0.0, 0.1696254, 0.0000000, 0.0000000
09,28,24,23,06,46,1420.40580,3000000.00000,  0.0, 0.1696409, 0.0000000, 0.0000000
09,28,26,23,06,49,1420.40580,3000000.00000,  0.0, 0.1696156, 0.0000000, 0.0000000
09,28,28,23,06,51,1420.40580,3000000.00000,  0.0, 0.1695741, 0.0000000, 0.0000000
09,28,30,23,06,53,1420.40580,3000000.00000,  0.0, 0.1695474, 0.0000000, 0.0000000
09,28,32,23,06,55,1420.40580,3000000.00000,  0.0, 0.1695657, 0.0000000, 0.0000000
09,28,34,23,06,57,1420.40580,3000000.00000,  0.0, 0.1695729, 0.0000000, 0.0000000
09,28,36,23,06,59,1420.40580,3000000.00000,  0.0, 0.1695507, 0.0000000, 0.0000000
09,28,38,23,07,01,1420.40580,3000000.00000,  0.0, 0.1695461, 0.0000000, 0.0000000
09,28,40,23,07,03,1420.40580,3000000.00000,  0.0, 0.1695237, 0.0000000, 0.0000000
09,28,42,23,07,05,1420.40580,3000000.00000,  0.0, 0.1695661, 0.0000000, 0.0000000
09,28,44,23,07,07,1420.40580,3000000.00000,  0.0, 0.1695923, 0.0000000, 0.0000000
09,28,46,23,07,09,1420.40580,3000000.00000,  0.0, 0.1695752, 0.0000000, 0.0000000
09,28,48,23,07,11,1420.40580,3000000.00000,  0.0, 0.1695678, 0.0000000, 0.0000000
09,28,50,23,07,13,1420.40580,3000000.00000,  0.0, 0.1695584, 0.0000000, 0.0000000
09,28,52,23,07,15,1420.40580,3000000.00000,  0.0, 0.1695278, 0.0000000, 0.0000000
09,28,54,23,07,17,1420.40580,3000000.00000,  0.0, 0.1695090, 0.0000000, 0.0000000
09,28,56,23,07,19,1420.40580,3000000.00000,  0.0, 0.1694824, 0.0000000, 0.0000000
09,28,58,23,07,21,1420.40580,3000000.00000,  0.0, 0.1695360, 0.0000000, 0.0000000
09,29,00,23,07,23,1420.40580,3000000.00000,  0.0, 0.1695717, 0.0000000, 0.0000000
09,29,02,23,07,25,1420.40580,3000000.00000,  0.0, 0.1695923, 0.0000000, 0.0000000
09,29,04,23,07,27,1420.40580,3000000.00000,  0.0, 0.1695853, 0.0000000, 0.0000000
09,29,06,23,07,29,1420.40580,3000000.00000,  0.0, 0.1695249, 0.0000000, 0.0000000
09,29,08,23,07,31,1420.40580,3000000.00000,  0.0, 0.1695366, 0.0000000, 0.0000000
09,29,10,23,07,33,1420.40580,3000000.00000,  0.0, 0.1695517, 0.0000000, 0.0000000
09,29,12,23,07,35,1420.40580,3000000.00000,  0.0, 0.1695526, 0.0000000, 0.0000000
09,29,14,23,07,37,1420.40580,3000000.00000,  0.0, 0.1695605, 0.0000000, 0.0000000
09,29,16,23,07,39,1420.40580,3000000.00000,  0.0, 0.1696021, 0.0000000, 0.0000000
09,29,19,23,07,42,1420.40580,3000000.00000,  0.0, 0.1696021, 0.0000000, 0.0000000
09,29,21,23,07,44,1420.40580,3000000.00000,  0.0, 0.1696277, 0.0000000, 0.0000000
09,29,23,23,07,46,1420.40580,3000000.00000,  0.0, 0.1696126, 0.0000000, 0.0000000
09,29,25,23,07,48,1420.40580,3000000.00000,  0.0, 0.1696212, 0.0000000, 0.0000000
09,29,27,23,07,50,1420.40580,3000000.00000,  0.0, 0.1696362, 0.0000000, 0.0000000
09,29,29,23,07,52,1420.40580,3000000.00000,  0.0, 0.1696104, 0.0000000, 0.0000000
09,29,31,23,07,54,1420.40580,3000000.00000,  0.0, 0.1696010, 0.0000000, 0.0000000
09,29,33,23,07,56,1420.40580,3000000.00000,  0.0, 0.1696111, 0.0000000, 0.0000000
09,29,35,23,07,58,1420.40580,3000000.00000,  0.0, 0.1695855, 0.0000000, 0.0000000
09,29,37,23,08,00,1420.40580,3000000.00000,  0.0, 0.1696041, 0.0000000, 0.0000000
09,29,39,23,08,02,1420.40580,3000000.00000,  0.0, 0.1696030, 0.0000000, 0.0000000
09,29,41,23,08,04,1420.40580,3000000.00000,  0.0, 0.1696032, 0.0000000, 0.0000000
09,29,43,23,08,06,1420.40580,3000000.00000,  0.0, 0.1695440, 0.0000000, 0.0000000
09,29,45,23,08,08,1420.40580,3000000.00000,  0.0, 0.1695014, 0.0000000, 0.0000000
09,29,47,23,08,10,1420.40580,3000000.00000,  0.0, 0.1694466, 0.0000000, 0.0000000
09,29,49,23,08,12,1420.40580,3000000.00000,  0.0, 0.1694565, 0.0000000, 0.0000000
09,29,51,23,08,14,1420.40580,3000000.00000,  0.0, 0.1694727, 0.0000000, 0.0000000
09,29,53,23,08,16,1420.40580,3000000.00000,  0.0, 0.1695237, 0.0000000, 0.0000000
09,29,55,23,08,18,1420.40580,3000000.00000,  0.0, 0.1695558, 0.0000000, 0.0000000
09,29,57,23,08,20,1420.40580,3000000.00000,  0.0, 0.1695824, 0.0000000, 0.0000000
09,29,59,23,08,22,1420.40580,3000000.00000,  0.0, 0.1696066, 0.0000000, 0.0000000
09,30,01,23,08,24,1420.40580,3000000.00000,  0.0, 0.1696039, 0.0000000, 0.0000000
09,30,03,23,08,26,1420.40580,3000000.00000,  0.0, 0.1696021, 0.0000000, 0.0000000
09,30,05,23,08,28,1420.40580,3000000.00000,  0.0, 0.1695848, 0.0000000, 0.0000000
09,30,07,23,08,30,1420.40580,3000000.00000,  0.0, 0.1695389, 0.0000000, 0.0000000
09,30,09,23,08,32,1420.40580,3000000.00000,  0.0, 0.1695585, 0.0000000, 0.0000000
09,30,11,23,08,34,1420.40580,3000000.00000,  0.0, 0.1695448, 0.0000000, 0.0000000
09,30,13,23,08,36,1420.40580,3000000.00000,  0.0, 0.1695329, 0.0000000, 0.0000000
09,30,15,23,08,38,1420.40580,3000000.00000,  0.0, 0.1695360, 0.0000000, 0.0000000
09,30,17,23,08,40,1420.40580,3000000.00000,  0.0, 0.1695030, 0.0000000, 0.0000000
09,30,19,23,08,42,1420.40580,3000000.00000,  0.0, 0.1695036, 0.0000000, 0.0000000
09,30,21,23,08,44,1420.40580,3000000.00000,  0.0, 0.1694884, 0.0000000, 0.0000000
09,30,23,23,08,46,1420.40580,3000000.00000,  0.0, 0.1695255, 0.0000000, 0.0000000
09,30,25,23,08,48,1420.40580,3000000.00000,  0.0, 0.1694654, 0.0000000, 0.0000000
09,30,27,23,08,50,1420.40580,3000000.00000,  0.0, 0.1694489, 0.0000000, 0.0000000
09,30,29,23,08,52,1420.40580,3000000.00000,  0.0, 0.1694249, 0.0000000, 0.0000000
09,30,31,23,08,54,1420.40580,3000000.00000,  0.0, 0.1694459, 0.0000000, 0.0000000
09,30,33,23,08,56,1420.40580,3000000.00000,  0.0, 0.1694728, 0.0000000, 0.0000000
09,30,35,23,08,58,1420.40580,3000000.00000,  0.0, 0.1695144, 0.0000000, 0.0000000
09,30,37,23,09,00,1420.40580,3000000.00000,  0.0, 0.1694690, 0.0000000, 0.0000000
09,30,39,23,09,02,1420.40580,3000000.00000,  0.0, 0.1694198, 0.0000000, 0.0000000
09,30,41,23,09,04,1420.40580,3000000.00000,  0.0, 0.1693950, 0.0000000, 0.0000000
09,30,43,23,09,06,1420.40580,3000000.00000,  0.0, 0.1694493, 0.0000000, 0.0000000
09,30,45,23,09,08,1420.40580,3000000.00000,  0.0, 0.1694893, 0.0000000, 0.0000000
09,30,48,23,09,11,1420.40580,3000000.00000,  0.0, 0.1693976, 0.0000000, 0.0000000
09,30,50,23,09,13,1420.40580,3000000.00000,  0.0, 0.1693846, 0.0000000, 0.0000000
09,30,52,23,09,15,1420.40580,3000000.00000,  0.0, 0.1693908, 0.0000000, 0.0000000
09,30,54,23,09,17,1420.40580,3000000.00000,  0.0, 0.1693689, 0.0000000, 0.0000000
09,30,56,23,09,19,1420.40580,3000000.00000,  0.0, 0.1694049, 0.0000000, 0.0000000
09,30,58,23,09,21,1420.40580,3000000.00000,  0.0, 0.1694333, 0.0000000, 0.0000000
09,31,00,23,09,23,1420.40580,3000000.00000,  0.0, 0.1694191, 0.0000000, 0.0000000
09,31,02,23,09,25,1420.40580,3000000.00000,  0.0, 0.1693924, 0.0000000, 0.0000000
09,31,04,23,09,27,1420.40580,3000000.00000,  0.0, 0.1693798, 0.0000000, 0.0000000
09,31,06,23,09,29,1420.40580,3000000.00000,  0.0, 0.1694297, 0.0000000, 0.0000000
09,31,08,23,09,31,1420.40580,3000000.00000,  0.0, 0.1694139, 0.0000000, 0.0000000
09,31,10,23,09,33,1420.40580,3000000.00000,  0.0, 0.1693957, 0.0000000, 0.0000000
09,31,12,23,09,35,1420.40580,3000000.00000,  0.0, 0.1693884, 0.0000000, 0.0000000
09,31,14,23,09,37,1420.40580,3000000.00000,  0.0, 0.1694032, 0.0000000, 0.0000000
09,31,16,23,09,39,1420.40580,3000000.00000,  0.0, 0.1693532, 0.0000000, 0.0000000
09,31,18,23,09,41,1420.40580,3000000.00000,  0.0, 0.1693652, 0.0000000, 0.0000000
09,31,20,23,09,43,1420.40580,3000000.00000,  0.0, 0.1692985, 0.0000000, 0.0000000
09,31,22,23,09,45,1420.40580,3000000.00000,  0.0, 0.1693013, 0.0000000, 0.0000000
09,31,24,23,09,47,1420.40580,3000000.00000,  0.0, 0.1693164, 0.0000000, 0.0000000
09,31,26,23,09,49,1420.40580,3000000.00000,  0.0, 0.1694119, 0.0000000, 0.0000000
09,31,28,23,09,51,1420.40580,3000000.00000,  0.0, 0.1693943, 0.0000000, 0.0000000
09,31,30,23,09,53,1420.40580,3000000.00000,  0.0, 0.1693963, 0.0000000, 0.0000000
09,31,32,23,09,55,1420.40580,3000000.00000,  0.0, 0.1694521, 0.0000000, 0.0000000
09,31,34,23,09,57,1420.40580,3000000.00000,  0.0, 0.1694631, 0.0000000, 0.0000000
09,31,36,23,09,59,1420.40580,3000000.00000,  0.0, 0.1694655, 0.0000000, 0.0000000
09,31,38,23,10,01,1420.40580,3000000.00000,  0.0, 0.1694866, 0.0000000, 0.0000000
09,31,40,23,10,03,1420.40580,3000000.00000,  0.0, 0.1694492, 0.0000000, 0.0000000
09,31,42,23,10,05,1420.40580,3000000.00000,  0.0, 0.1694302, 0.0000000, 0.0000000
09,31,44,23,10,07,1420.40580,3000000.00000,  0.0, 0.1694096, 0.0000000, 0.0000000
09,31,46,23,10,09,1420.40580,3000000.00000,  0.0, 0.1693735, 0.0000000, 0.0000000
09,31,48,23,10,11,1420.40580,3000000.00000,  0.0, 0.1694037, 0.0000000, 0.0000000
09,31,50,23,10,13,1420.40580,3000000.00000,  0.0, 0.1693765, 0.0000000, 0.0000000
09,31,52,23,10,15,1420.40580,3000000.00000,  0.0, 0.1693307, 0.0000000, 0.0000000
09,31,54,23,10,17,1420.40580,3000000.00000,  0.0, 0.1693428, 0.0000000, 0.0000000
09,31,56,23,10,19,1420.40580,3000000.00000,  0.0, 0.1693564, 0.0000000, 0.0000000
09,31,58,23,10,21,1420.40580,3000000.00000,  0.0, 0.1693351, 0.0000000, 0.0000000
09,32,00,23,10,23,1420.40580,3000000.00000,  0.0, 0.1693120, 0.0000000, 0.0000000
09,32,02,23,10,25,1420.40580,3000000.00000,  0.0, 0.1692996, 0.0000000, 0.0000000
09,32,05,23,10,28,1420.40580,3000000.00000,  0.0, 0.1693227, 0.0000000, 0.0000000
09,32,07,23,10,30,1420.40580,3000000.00000,  0.0, 0.1693588, 0.0000000, 0.0000000
09,32,09,23,10,32,1420.40580,3000000.00000,  0.0, 0.1693414, 0.0000000, 0.0000000
09,32,11,23,10,34,1420.40580,3000000.00000,  0.0, 0.1693664, 0.0000000, 0.0000000
09,32,13,23,10,36,1420.40580,3000000.00000,  0.0, 0.1693770, 0.0000000, 0.0000000
09,32,15,23,10,38,1420.40580,3000000.00000,  0.0, 0.1693191, 0.0000000, 0.0000000
09,32,17,23,10,40,1420.40580,3000000.00000,  0.0, 0.1693320, 0.0000000, 0.0000000
09,32,19,23,10,42,1420.40580,3000000.00000,  0.0, 0.1693517, 0.0000000, 0.0000000
09,32,21,23,10,44,1420.40580,3000000.00000,  0.0, 0.1693717, 0.0000000, 0.0000000
09,32,23,23,10,46,1420.40580,3000000.00000,  0.0, 0.1693872, 0.0000000, 0.0000000
09,32,25,23,10,48,1420.40580,3000000.00000,  0.0, 0.1693290, 0.0000000, 0.0000000
09,32,27,23,10,50,1420.40580,3000000.00000,  0.0, 0.1693282, 0.0000000, 0.0000000
09,32,29,23,10,52,1420.40580,3000000.00000,  0.0, 0.1693105, 0.0000000, 0.0000000
09,32,31,23,10,54,1420.40580,3000000.00000,  0.0, 0.1692802, 0.0000000, 0.0000000
09,32,33,23,10,56,1420.40580,3000000.00000,  0.0, 0.1693122, 0.0000000, 0.0000000
09,32,35,23,10,58,1420.40580,3000000.00000,  0.0, 0.1693368, 0.0000000, 0.0000000
09,32,37,23,11,00,1420.40580,3000000.00000,  0.0, 0.1693662, 0.0000000, 0.0000000
09,32,39,23,11,02,1420.40580,3000000.00000,  0.0, 0.1693653, 0.0000000, 0.0000000
09,32,41,23,11,04,1420.40580,3000000.00000,  0.0, 0.1693518, 0.0000000, 0.0000000
09,32,43,23,11,06,1420.40580,3000000.00000,  0.0, 0.1692937, 0.0000000, 0.0000000
09,32,45,23,11,08,1420.40580,3000000.00000,  0.0, 0.1692540, 0.0000000, 0.0000000
09,32,47,23,11,10,1420.40580,3000000.00000,  0.0, 0.1693208, 0.0000000, 0.0000000
09,32,49,23,11,12,1420.40580,3000000.00000,  0.0, 0.1693403, 0.0000000, 0.0000000
09,32,51,23,11,14,1420.40580,3000000.00000,  0.0, 0.1693246, 0.0000000, 0.0000000
09,32,53,23,11,16,1420.40580,3000000.00000,  0.0, 0.1693187, 0.0000000, 0.0000000
09,32,55,23,11,18,1420.40580,3000000.00000,  0.0, 0.1693449, 0.0000000, 0.0000000
09,32,57,23,11,20,1420.40580,3000000.00000,  0.0, 0.1693546, 0.0000000, 0.0000000
09,32,59,23,11,22,1420.40580,3000000.00000,  0.0, 0.1693368, 0.0000000, 0.0000000
09,33,01,23,11,24,1420.40580,3000000.00000,  0.0, 0.1692438, 0.0000000, 0.0000000
09,33,03,23,11,26,1420.40580,3000000.00000,  0.0, 0.1692367, 0.0000000, 0.0000000
09,33,05,23,11,28,1420.40580,3000000.00000,  0.0, 0.1692168, 0.0000000, 0.0000000
09,33,07,23,11,30,1420.40580,3000000.00000,  0.0, 0.1692619, 0.0000000, 0.0000000
09,33,09,23,11,32,1420.40580,3000000.00000,  0.0, 0.1692940, 0.0000000, 0.0000000
09,33,11,23,11,34,1420.40580,3000000.00000,  0.0, 0.1693018, 0.0000000, 0.0000000
09,33,13,23,11,36,1420.40580,3000000.00000,  0.0, 0.1692693, 0.0000000, 0.0000000
09,33,15,23,11,38,1420.40580,3000000.00000,  0.0, 0.1692706, 0.0000000, 0.0000000
09,33,17,23,11,40,1420.40580,3000000.00000,  0.0, 0.1693095, 0.0000000, 0.0000000
09,33,19,23,11,42,1420.40580,3000000.00000,  0.0, 0.1693380, 0.0000000, 0.0000000
09,33,21,23,11,44,1420.40580,3000000.00000,  0.0, 0.1693456, 0.0000000, 0.0000000
09,33,24,23,11,47,1420.40580,3000000.00000,  0.0, 0.1693855, 0.0000000, 0.0000000
09,33,26,23,11,49,1420.40580,3000000.00000,  0.0, 0.1694042, 0.0000000, 0.0000000
09,33,28,23,11,51,1420.40580,3000000.00000,  0.0, 0.1693953, 0.0000000, 0.0000000
09,33,30,23,11,53,1420.40580,3000000.00000,  0.0, 0.1694277, 0.0000000, 0.0000000
09,33,32,23,11,55,1420.40580,3000000.00000,  0.0, 0.1694246, 0.0000000, 0.0000000
09,33,34,23,11,57,1420.40580,3000000.00000,  0.0, 0.1694574, 0.0000000, 0.0000000
09,33,36,23,11,59,1420.40580,3000000.00000,  0.0, 0.1694986, 0.0000000, 0.0000000
09,33,38,23,12,01,1420.40580,3000000.00000,  0.0, 0.1694974, 0.0000000, 0.0000000
09,33,40,23,12,03,1420.40580,3000000.00000,  0.0, 0.1695103, 0.0000000, 0.0000000
09,33,42,23,12,05,1420.40580,3000000.00000,  0.0, 0.1695564, 0.0000000, 0.0000000
09,33,44,23,12,07,1420.40580,3000000.00000,  0.0, 0.1695529, 0.0000000, 0.0000000
09,33,46,23,12,09,1420.40580,3000000.00000,  0.0, 0.1695814, 0.0000000, 0.0000000
09,33,48,23,12,11,1420.40580,3000000.00000,  0.0, 0.1695841, 0.0000000, 0.0000000
09,33,50,23,12,13,1420.40580,3000000.00000,  0.0, 0.1696049, 0.0000000, 0.0000000
09,33,52,23,12,15,1420.40580,3000000.00000,  0.0, 0.1696472, 0.0000000, 0.0000000
09,33,54,23,12,17,1420.40580,3000000.00000,  0.0, 0.1696111, 0.0000000, 0.0000000
09,33,56,23,12,19,1420.40580,3000000.00000,  0.0, 0.1695777, 0.0000000, 0.0000000
09,33,58,23,12,21,1420.40580,3000000.00000,  0.0, 0.1695441, 0.0000000, 0.0000000
09,34,00,23,12,23,1420.40580,3000000.00000,  0.0, 0.1696172, 0.0000000, 0.0000000
09,34,02,23,12,25,1420.40580,3000000.00000,  0.0, 0.1696216, 0.0000000, 0.0000000
09,34,04,23,12,27,1420.40580,3000000.00000,  0.0, 0.1696438, 0.0000000, 0.0000000
09,34,06,23,12,29,1420.40580,3000000.00000,  0.0, 0.1696166, 0.0000000, 0.0000000
09,34,08,23,12,31,1420.40580,3000000.00000,  0.0, 0.1696225, 0.0000000, 0.0000000
09,34,10,23,12,33,1420.40580,3000000.00000,  0.0, 0.1696432, 0.0000000, 0.0000000
09,34,12,23,12,35,1420.40580,3000000.00000,  0.0, 0.1696642, 0.0000000, 0.0000000
09,34,14,23,12,37,1420.40580,3000000.00000,  0.0, 0.1696375, 0.0000000, 0.0000000
09,34,16,23,12,39,1420.40580,3000000.00000,  0.0, 0.1696683, 0.0000000, 0.0000000
09,34,18,23,12,41,1420.40580,3000000.00000,  0.0, 0.1697130, 0.0000000, 0.0000000
09,34,20,23,12,43,1420.40580,3000000.00000,  0.0, 0.1696971, 0.0000000, 0.0000000
09,34,22,23,12,45,1420.40580,3000000.00000,  0.0, 0.1696373, 0.0000000, 0.0000000
09,34,24,23,12,47,1420.40580,3000000.00000,  0.0, 0.1695847, 0.0000000, 0.0000000
09,34,26,23,12,49,1420.40580,3000000.00000,  0.0, 0.1695540, 0.0000000, 0.0000000
09,34,28,23,12,51,1420.40580,3000000.00000,  0.0, 0.1695976, 0.0000000, 0.0000000
09,34,30,23,12,54,1420.40580,3000000.00000,  0.0, 0.1696142, 0.0000000, 0.0000000
09,34,32,23,12,56,1420.40580,3000000.00000,  0.0, 0.1695909, 0.0000000, 0.0000000
09,34,34,23,12,58,1420.40580,3000000.00000,  0.0, 0.1696391, 0.0000000, 0.0000000
09,34,36,23,13,00,1420.40580,3000000.00000,  0.0, 0.1696927, 0.0000000, 0.0000000
09,34,38,23,13,02,1420.40580,3000000.00000,  0.0, 0.1697742, 0.0000000, 0.0000000
09,34,40,23,13,04,1420.40580,3000000.00000,  0.0, 0.1697470, 0.0000000, 0.0000000
09,34,42,23,13,06,1420.40580,3000000.00000,  0.0, 0.1697046, 0.0000000, 0.0000000
09,34,44,23,13,08,1420.40580,3000000.00000,  0.0, 0.1697223, 0.0000000, 0.0000000
09,34,46,23,13,10,1420.40580,3000000.00000,  0.0, 0.1706665, 0.0000000, 0.0000000
09,34,48,23,13,12,1420.40580,3000000.00000,  0.0, 0.1739530, 0.0000000, 0.0000000
09,34,50,23,13,14,1420.40580,3000000.00000,  0.0, 0.1730007, 0.0000000, 0.0000000
09,34,52,23,13,16,1420.40580,3000000.00000,  0.0, 0.1721551, 0.0000000, 0.0000000
09,34,54,23,13,18,1420.40580,3000000.00000,  0.0, 0.1715667, 0.0000000, 0.0000000
09,34,57,23,13,21,1420.40580,3000000.00000,  0.0, 0.1710507, 0.0000000, 0.0000000
09,34,59,23,13,23,1420.40580,3000000.00000,  0.0, 0.1706884, 0.0000000, 0.0000000
09,35,01,23,13,25,1420.40580,3000000.00000,  0.0, 0.1703873, 0.0000000, 0.0000000
09,35,03,23,13,27,1420.40580,3000000.00000,  0.0, 0.1702028, 0.0000000, 0.0000000
09,35,05,23,13,29,1420.40580,3000000.00000,  0.0, 0.1700541, 0.0000000, 0.0000000
09,35,07,23,13,31,1420.40580,3000000.00000,  0.0, 0.1699644, 0.0000000, 0.0000000
09,35,09,23,13,33,1420.40580,3000000.00000,  0.0, 0.1698722, 0.0000000, 0.0000000
09,35,11,23,13,35,1420.40580,3000000.00000,  0.0, 0.1698607, 0.0000000, 0.0000000
09,35,13,23,13,37,1420.40580,3000000.00000,  0.0, 0.1698479, 0.0000000, 0.0000000
09,35,15,23,13,39,1420.40580,3000000.00000,  0.0, 0.1698413, 0.0000000, 0.0000000
09,35,17,23,13,41,1420.40580,3000000.00000,  0.0, 0.1698024, 0.0000000, 0.0000000
09,35,19,23,13,43,1420.40580,3000000.00000,  0.0, 0.1697240, 0.0000000, 0.0000000
09,35,21,23,13,45,1420.40580,3000000.00000,  0.0, 0.1696598, 0.0000000, 0.0000000
09,35,23,23,13,47,1420.40580,3000000.00000,  0.0, 0.1696602, 0.0000000, 0.0000000
09,35,25,23,13,49,1420.40580,3000000.00000,  0.0, 0.1696575, 0.0000000, 0.0000000
09,35,27,23,13,51,1420.40580,3000000.00000,  0.0, 0.1697064, 0.0000000, 0.0000000
09,35,29,23,13,53,1420.40580,3000000.00000,  0.0, 0.1696803, 0.0000000, 0.0000000
09,35,31,23,13,55,1420.40580,3000000.00000,  0.0, 0.1696547, 0.0000000, 0.0000000
09,35,33,23,13,57,1420.40580,3000000.00000,  0.0, 0.1696321, 0.0000000, 0.0000000
09,35,35,23,13,59,1420.40580,3000000.00000,  0.0, 0.1696707, 0.0000000, 0.0000000
09,35,37,23,14,01,1420.40580,3000000.00000,  0.0, 0.1697161, 0.0000000, 0.0000000
09,35,39,23,14,03,1420.40580,3000000.00000,  0.0, 0.1696941, 0.0000000, 0.0000000
09,35,41,23,14,05,1420.40580,3000000.00000,  0.0, 0.1697022, 0.0000000, 0.0000000
09,35,43,23,14,07,1420.40580,3000000.00000,  0.0, 0.1697498, 0.0000000, 0.0000000
09,35,45,23,14,09,1420.40580,3000000.00000,  0.0, 0.1697966, 0.0000000, 0.0000000
09,35,47,23,14,11,1420.40580,3000000.00000,  0.0, 0.1698188, 0.0000000, 0.0000000
09,35,49,23,14,13,1420.40580,3000000.00000,  0.0, 0.1698145, 0.0000000, 0.0000000
09,35,51,23,14,15,1420.40580,3000000.00000,  0.0, 0.1697482, 0.0000000, 0.0000000
09,35,53,23,14,17,1420.40580,3000000.00000,  0.0, 0.1697854, 0.0000000, 0.0000000
09,35,55,23,14,19,1420.40580,3000000.00000,  0.0, 0.1698057, 0.0000000, 0.0000000
09,35,57,23,14,21,1420.40580,3000000.00000,  0.0, 0.1698137, 0.0000000, 0.0000000
09,35,59,23,14,23,1420.40580,3000000.00000,  0.0, 0.1697480, 0.0000000, 0.0000000
09,36,01,23,14,25,1420.40580,3000000.00000,  0.0, 0.1697125, 0.0000000, 0.0000000
09,36,03,23,14,27,1420.40580,3000000.00000,  0.0, 0.1697188, 0.0000000, 0.0000000
09,36,05,23,14,29,1420.40580,3000000.00000,  0.0, 0.1697266, 0.0000000, 0.0000000
09,36,07,23,14,31,1420.40580,3000000.00000,  0.0, 0.1697570, 0.0000000, 0.0000000
09,36,09,23,14,33,1420.40580,3000000.00000,  0.0, 0.1697488, 0.0000000, 0.0000000
09,36,11,23,14,35,1420.40580,3000000.00000,  0.0, 0.1697301, 0.0000000, 0.0000000
09,36,13,23,14,37,1420.40580,3000000.00000,  0.0, 0.1697128, 0.0000000, 0.0000000
09,36,15,23,14,39,1420.40580,3000000.00000,  0.0, 0.1697141, 0.0000000, 0.0000000
09,36,17,23,14,41,1420.40580,3000000.00000,  0.0, 0.1696695, 0.0000000, 0.0000000
09,36,19,23,14,43,1420.40580,3000000.00000,  0.0, 0.1696352, 0.0000000, 0.0000000
09,36,21,23,14,45,1420.40580,3000000.00000,  0.0, 0.1696474, 0.0000000, 0.0000000
09,36,23,23,14,47,1420.40580,3000000.00000,  0.0, 0.1697025, 0.0000000, 0.0000000
09,36,25,23,14,49,1420.40580,3000000.00000,  0.0, 0.1697529, 0.0000000, 0.0000000
09,36,27,23,14,51,1420.40580,3000000.00000,  0.0, 0.1697464, 0.0000000, 0.0000000
09,36,30,23,14,54,1420.40580,3000000.00000,  0.0, 0.1697442, 0.0000000, 0.0000000
09,36,32,23,14,56,1420.40580,3000000.00000,  0.0, 0.1697182, 0.0000000, 0.0000000
09,36,34,23,14,58,1420.40580,3000000.00000,  0.0, 0.1697100, 0.0000000, 0.0000000
09,36,36,23,15,00,1420.40580,3000000.00000,  0.0, 0.1696934, 0.0000000, 0.0000000
09,36,38,23,15,02,1420.40580,3000000.00000,  0.0, 0.1697444, 0.0000000, 0.0000000
09,36,40,23,15,04,1420.40580,3000000.00000,  0.0, 0.1697384, 0.0000000, 0.0000000
09,36,42,23,15,06,1420.40580,3000000.00000,  0.0, 0.1697572, 0.0000000, 0.0000000
09,36,44,23,15,08,1420.40580,3000000.00000,  0.0, 0.1697692, 0.0000000, 0.0000000
09,36,46,23,15,10,1420.40580,3000000.00000,  0.0, 0.1697640, 0.0000000, 0.0000000
