11,42,07,03,34,54,1420.40580,3000000.00000,  0.0, 0.1615290, 0.0000000, 0.0000000
11,42,09,03,34,56,1420.40580,3000000.00000,  0.0, 0.1615073, 0.0000000, 0.0000000
11,42,11,03,34,58,1420.40580,3000000.00000,  0.0, 0.1614982, 0.0000000, 0.0000000
11,42,13,03,35,00,1420.40580,3000000.00000,  0.0, 0.1615004, 0.0000000, 0.0000000
11,42,15,03,35,02,1420.40580,3000000.00000,  0.0, 0.1614835, 0.0000000, 0.0000000
11,42,17,03,35,04,1420.40580,3000000.00000,  0.0, 0.1614590, 0.0000000, 0.0000000
11,42,19,03,35,06,1420.40580,3000000.00000,  0.0, 0.1614479, 0.0000000, 0.0000000
11,42,21,03,35,08,1420.40580,3000000.00000,  0.0, 0.1614278, 0.0000000, 0.0000000
11,42,23,03,35,10,1420.40580,3000000.00000,  0.0, 0.1614342, 0.0000000, 0.0000000
11,42,25,03,35,12,1420.40580,3000000.00000,  0.0, 0.1614222, 0.0000000, 0.0000000
11,42,27,03,35,14,1420.40580,3000000.00000,  0.0, 0.1614428, 0.0000000, 0.0000000
11,42,29,03,35,16,1420.40580,3000000.00000,  0.0, 0.1614397, 0.0000000, 0.0000000
11,42,31,03,35,18,1420.40580,3000000.00000,  0.0, 0.1614968, 0.0000000, 0.0000000
11,42,33,03,35,20,1420.40580,3000000.00000,  0.0, 0.1615347, 0.0000000, 0.0000000
11,42,35,03,35,22,1420.40580,3000000.00000,  0.0, 0.1615377, 0.0000000, 0.0000000
11,42,37,03,35,24,1420.40580,3000000.00000,  0.0, 0.1615092, 0.0000000, 0.0000000
11,42,39,03,35,26,1420.40580,3000000.00000,  0.0, 0.1614737, 0.0000000, 0.0000000
11,42,41,03,35,28,1420.40580,3000000.00000,  0.0, 0.1614720, 0.0000000, 0.0000000
11,42,43,03,35,30,1420.40580,3000000.00000,  0.0, 0.1614523, 0.0000000, 0.0000000
11,42,46,03,35,33,1420.40580,3000000.00000,  0.0, 0.1613519, 0.0000000, 0.0000000
11,42,48,03,35,35,1420.40580,3000000.00000,  0.0, 0.1612998, 0.0000000, 0.0000000
11,42,50,03,35,37,1420.40580,3000000.00000,  0.0, 0.1613061, 0.0000000, 0.0000000
11,42,52,03,35,39,1420.40580,3000000.00000,  0.0, 0.1613282, 0.0000000, 0.0000000
11,42,54,03,35,42,1420.40580,3000000.00000,  0.0, 0.1613581, 0.0000000, 0.0000000
11,42,56,03,35,44,1420.40580,3000000.00000,  0.0, 0.1614144, 0.0000000, 0.0000000
11,42,58,03,35,46,1420.40580,3000000.00000,  0.0, 0.1614039, 0.0000000, 0.0000000
11,43,00,03,35,48,1420.40580,3000000.00000,  0.0, 0.1614270, 0.0000000, 0.0000000
11,43,02,03,35,50,1420.40580,3000000.00000,  0.0, 0.1614667, 0.0000000, 0.0000000
11,43,04,03,35,52,1420.40580,3000000.00000,  0.0, 0.1614379, 0.0000000, 0.0000000
11,43,06,03,35,54,1420.40580,3000000.00000,  0.0, 0.1614300, 0.0000000, 0.0000000
11,43,08,03,35,56,1420.40580,3000000.00000,  0.0, 0.1614433, 0.0000000, 0.0000000
11,43,10,03,35,58,1420.40580,3000000.00000,  0.0, 0.1614244, 0.0000000, 0.0000000
11,43,12,03,36,00,1420.40580,3000000.00000,  0.0, 0.1614126, 0.0000000, 0.0000000
11,43,14,03,36,02,1420.40580,3000000.00000,  0.0, 0.1613863, 0.0000000, 0.0000000
11,43,16,03,36,04,1420.40580,3000000.00000,  0.0, 0.1613991, 0.0000000, 0.0000000
11,43,18,03,36,06,1420.40580,3000000.00000,  0.0, 0.1613847, 0.0000000, 0.0000000
11,43,20,03,36,08,1420.40580,3000000.00000,  0.0, 0.1613769, 0.0000000, 0.0000000
11,43,22,03,36,10,1420.40580,3000000.00000,  0.0, 0.1613538, 0.0000000, 0.0000000
11,43,24,03,36,12,1420.40580,3000000.00000,  0.0, 0.1613501, 0.0000000, 0.0000000
11,43,26,03,36,14,1420.40580,3000000.00000,  0.0, 0.1613477, 0.0000000, 0.0000000
11,43,28,03,36,16,1420.40580,3000000.00000,  0.0, 0.1613657, 0.0000000, 0.0000000
11,43,30,03,36,18,1420.40580,3000000.00000,  0.0, 0.1613482, 0.0000000, 0.0000000
11,43,32,03,36,20,1420.40580,3000000.00000,  0.0, 0.1613113, 0.0000000, 0.0000000
11,43,34,03,36,22,1420.40580,3000000.00000,  0.0, 0.1613227, 0.0000000, 0.0000000
11,43,36,03,36,24,1420.40580,3000000.00000,  0.0, 0.1613074, 0.0000000, 0.0000000
11,43,38,03,36,26,1420.40580,3000000.00000,  0.0, 0.1613504, 0.0000000, 0.0000000
11,43,40,03,36,28,1420.40580,3000000.00000,  0.0, 0.1613452, 0.0000000, 0.0000000
11,43,42,03,36,30,1420.40580,3000000.00000,  0.0, 0.1613446, 0.0000000, 0.0000000
11,43,44,03,36,32,1420.40580,3000000.00000,  0.0, 0.1613385, 0.0000000, 0.0000000
11,43,46,03,36,34,1420.40580,3000000.00000,  0.0, 0.1613357, 0.0000000, 0.0000000
11,43,48,03,36,36,1420.40580,3000000.00000,  0.0, 0.1613437, 0.0000000, 0.0000000
11,43,50,03,36,38,1420.40580,3000000.00000,  0.0, 0.1613369, 0.0000000, 0.0000000
11,43,52,03,36,40,1420.40580,3000000.00000,  0.0, 0.1613354, 0.0000000, 0.0000000
11,43,54,03,36,42,1420.40580,3000000.00000,  0.0, 0.1613242, 0.0000000, 0.0000000
11,43,56,03,36,44,1420.40580,3000000.00000,  0.0, 0.1612949, 0.0000000, 0.0000000
11,43,58,03,36,46,1420.40580,3000000.00000,  0.0, 0.1613123, 0.0000000, 0.0000000
11,44,00,03,36,48,1420.40580,3000000.00000,  0.0, 0.1613193, 0.0000000, 0.0000000
11,44,02,03,36,50,1420.40580,3000000.00000,  0.0, 0.1612691, 0.0000000, 0.0000000
11,44,04,03,36,52,1420.40580,3000000.00000,  0.0, 0.1612811, 0.0000000, 0.0000000
11,44,06,03,36,54,1420.40580,3000000.00000,  0.0, 0.1612981, 0.0000000, 0.0000000
11,44,09,03,36,57,1420.40580,3000000.00000,  0.0, 0.1613302, 0.0000000, 0.0000000
11,44,11,03,36,59,1420.40580,3000000.00000,  0.0, 0.1612741, 0.0000000, 0.0000000
11,44,13,03,37,01,1420.40580,3000000.00000,  0.0, 0.1612398, 0.0000000, 0.0000000
11,44,15,03,37,03,1420.40580,3000000.00000,  0.0, 0.1612294, 0.0000000, 0.0000000
11,44,17,03,37,05,1420.40580,3000000.00000,  0.0, 0.1611871, 0.0000000, 0.0000000
11,44,19,03,37,07,1420.40580,3000000.00000,  0.0, 0.1611841, 0.0000000, 0.0000000
11,44,21,03,37,09,1420.40580,3000000.00000,  0.0, 0.1611814, 0.0000000, 0.0000000
11,44,23,03,37,11,1420.40580,3000000.00000,  0.0, 0.1611707, 0.0000000, 0.0000000
11,44,25,03,37,13,1420.40580,3000000.00000,  0.0, 0.1611499, 0.0000000, 0.0000000
11,44,27,03,37,15,1420.40580,3000000.00000,  0.0, 0.1611604, 0.0000000, 0.0000000
11,44,29,03,37,17,1420.40580,3000000.00000,  0.0, 0.1611379, 0.0000000, 0.0000000
11,44,31,03,37,19,1420.40580,3000000.00000,  0.0, 0.1610942, 0.0000000, 0.0000000
11,44,33,03,37,21,1420.40580,3000000.00000,  0.0, 0.1610426, 0.0000000, 0.0000000
11,44,35,03,37,23,1420.40580,3000000.00000,  0.0, 0.1610914, 0.0000000, 0.0000000
11,44,37,03,37,25,1420.40580,3000000.00000,  0.0, 0.1610768, 0.0000000, 0.0000000
11,44,39,03,37,27,1420.40580,3000000.00000,  0.0, 0.1610713, 0.0000000, 0.0000000
11,44,41,03,37,29,1420.40580,3000000.00000,  0.0, 0.1610880, 0.0000000, 0.0000000
11,44,43,03,37,31,1420.40580,3000000.00000,  0.0, 0.1611155, 0.0000000, 0.0000000
11,44,45,03,37,33,1420.40580,3000000.00000,  0.0, 0.1611569, 0.0000000, 0.0000000
11,44,47,03,37,35,1420.40580,3000000.00000,  0.0, 0.1611351, 0.0000000, 0.0000000
11,44,49,03,37,37,1420.40580,3000000.00000,  0.0, 0.1611492, 0.0000000, 0.0000000
11,44,51,03,37,39,1420.40580,3000000.00000,  0.0, 0.1611548, 0.0000000, 0.0000000
11,44,53,03,37,41,1420.40580,3000000.00000,  0.0, 0.1611313, 0.0000000, 0.0000000
11,44,55,03,37,43,1420.40580,3000000.00000,  0.0, 0.1611206, 0.0000000, 0.0000000
11,44,57,03,37,45,1420.40580,3000000.00000,  0.0, 0.1611454, 0.0000000, 0.0000000
11,44,59,03,37,47,1420.40580,3000000.00000,  0.0, 0.1611386, 0.0000000, 0.0000000
11,45,01,03,37,49,1420.40580,3000000.00000,  0.0, 0.1611399, 0.0000000, 0.0000000
11,45,03,03,37,51,1420.40580,3000000.00000,  0.0, 0.1611133, 0.0000000, 0.0000000
11,45,05,03,37,53,1420.40580,3000000.00000,  0.0, 0.1611174, 0.0000000, 0.0000000
11,45,07,03,37,55,1420.40580,3000000.00000,  0.0, 0.1611296, 0.0000000, 0.0000000
11,45,09,03,37,57,1420.40580,3000000.00000,  0.0, 0.1611541, 0.0000000, 0.0000000
11,45,11,03,37,59,1420.40580,3000000.00000,  0.0, 0.1611285, 0.0000000, 0.0000000
11,45,13,03,38,01,1420.40580,3000000.00000,  0.0, 0.1611161, 0.0000000, 0.0000000
11,45,15,03,38,03,1420.40580,3000000.00000,  0.0, 0.1611312, 0.0000000, 0.0000000
11,45,17,03,38,05,1420.40580,3000000.00000,  0.0, 0.1611778, 0.0000000, 0.0000000
11,45,19,03,38,07,1420.40580,3000000.00000,  0.0, 0.1611776, 0.0000000, 0.0000000
11,45,21,03,38,09,1420.40580,3000000.00000,  0.0, 0.1611993, 0.0000000, 0.0000000
11,45,23,03,38,11,1420.40580,3000000.00000,  0.0, 0.1611379, 0.0000000, 0.0000000
11,45,25,03,38,13,1420.40580,3000000.00000,  0.0, 0.1611329, 0.0000000, 0.0000000
11,45,27,03,38,15,1420.40580,3000000.00000,  0.0, 0.1611717, 0.0000000, 0.0000000
11,45,29,03,38,17,1420.40580,3000000.00000,  0.0, 0.1611588, 0.0000000, 0.0000000
11,45,31,03,38,19,1420.40580,3000000.00000,  0.0, 0.1611606, 0.0000000, 0.0000000
11,45,33,03,38,21,1420.40580,3000000.00000,  0.0, 0.1611718, 0.0000000, 0.0000000
11,45,35,03,38,23,1420.40580,3000000.00000,  0.0, 0.1611682, 0.0000000, 0.0000000
11,45,37,03,38,25,1420.40580,3000000.00000,  0.0, 0.1611963, 0.0000000, 0.0000000
11,45,39,03,38,27,1420.40580,3000000.00000,  0.0, 0.1612249, 0.0000000, 0.0000000
11,45,41,03,38,29,1420.40580,3000000.00000,  0.0, 0.1612635, 0.0000000, 0.0000000
11,45,43,03,38,31,1420.40580,3000000.00000,  0.0, 0.1612883, 0.0000000, 0.0000000
11,45,46,03,38,34,1420.40580,3000000.00000,  0.0, 0.1612821, 0.0000000, 0.0000000
11,45,48,03,38,36,1420.40580,3000000.00000,  0.0, 0.1613304, 0.0000000, 0.0000000
11,45,50,03,38,38,1420.40580,3000000.00000,  0.0, 0.1612981, 0.0000000, 0.0000000
11,45,52,03,38,40,1420.40580,3000000.00000,  0.0, 0.1612238, 0.0000000, 0.0000000
11,45,54,03,38,42,1420.40580,3000000.00000,  0.0, 0.1612820, 0.0000000, 0.0000000
11,45,56,03,38,44,1420.40580,3000000.00000,  0.0, 0.1612710, 0.0000000, 0.0000000
11,45,58,03,38,46,1420.40580,3000000.00000,  0.0, 0.1612684, 0.0000000, 0.0000000
11,46,00,03,38,48,1420.40580,3000000.00000,  0.0, 0.1612919, 0.0000000, 0.0000000
11,46,02,03,38,50,1420.40580,3000000.00000,  0.0, 0.1612904, 0.0000000, 0.0000000
11,46,04,03,38,52,1420.40580,3000000.00000,  0.0, 0.1612922, 0.0000000, 0.0000000
11,46,06,03,38,54,1420.40580,3000000.00000,  0.0, 0.1612778, 0.0000000, 0.0000000
11,46,08,03,38,56,1420.40580,3000000.00000,  0.0, 0.1612581, 0.0000000, 0.0000000
11,46,10,03,38,58,1420.40580,3000000.00000,  0.0, 0.1612867, 0.0000000, 0.0000000
11,46,12,03,39,00,1420.40580,3000000.00000,  0.0, 0.1613183, 0.0000000, 0.0000000
11,46,14,03,39,02,1420.40580,3000000.00000,  0.0, 0.1612695, 0.0000000, 0.0000000
11,46,16,03,39,04,1420.40580,3000000.00000,  0.0, 0.1612652, 0.0000000, 0.0000000
11,46,18,03,39,06,1420.40580,3000000.00000,  0.0, 0.1612826, 0.0000000, 0.0000000
11,46,20,03,39,08,1420.40580,3000000.00000,  0.0, 0.1612708, 0.0000000, 0.0000000
11,46,22,03,39,10,1420.40580,3000000.00000,  0.0, 0.1612146, 0.0000000, 0.0000000
11,46,24,03,39,12,1420.40580,3000000.00000,  0.0, 0.1612141, 0.0000000, 0.0000000
11,46,26,03,39,14,1420.40580,3000000.00000,  0.0, 0.1612136, 0.0000000, 0.0000000
11,46,28,03,39,16,1420.40580,3000000.00000,  0.0, 0.1611897, 0.0000000, 0.0000000
11,46,30,03,39,18,1420.40580,3000000.00000,  0.0, 0.1611714, 0.0000000, 0.0000000
11,46,32,03,39,20,1420.40580,3000000.00000,  0.0, 0.1611424, 0.0000000, 0.0000000
11,46,34,03,39,22,1420.40580,3000000.00000,  0.0, 0.1611526, 0.0000000, 0.0000000
11,46,36,03,39,24,1420.40580,3000000.00000,  0.0, 0.1611759, 0.0000000, 0.0000000
11,46,38,03,39,26,1420.40580,3000000.00000,  0.0, 0.1611972, 0.0000000, 0.0000000
11,46,40,03,39,28,1420.40580,3000000.00000,  0.0, 0.1612404, 0.0000000, 0.0000000
11,46,42,03,39,30,1420.40580,3000000.00000,  0.0, 0.1612432, 0.0000000, 0.0000000
11,46,44,03,39,32,1420.40580,3000000.00000,  0.0, 0.1612491, 0.0000000, 0.0000000
11,46,46,03,39,34,1420.40580,3000000.00000,  0.0, 0.1612400, 0.0000000, 0.0000000
11,46,48,03,39,36,1420.40580,3000000.00000,  0.0, 0.1612317, 0.0000000, 0.0000000
11,46,50,03,39,38,1420.40580,3000000.00000,  0.0, 0.1612704, 0.0000000, 0.0000000
11,46,52,03,39,40,1420.40580,3000000.00000,  0.0, 0.1612925, 0.0000000, 0.0000000
11,46,54,03,39,42,1420.40580,3000000.00000,  0.0, 0.1613458, 0.0000000, 0.0000000
11,46,56,03,39,44,1420.40580,3000000.00000,  0.0, 0.1613178, 0.0000000, 0.0000000
11,46,58,03,39,46,1420.40580,3000000.00000,  0.0, 0.1612797, 0.0000000, 0.0000000
11,47,00,03,39,48,1420.40580,3000000.00000,  0.0, 0.1612682, 0.0000000, 0.0000000
11,47,02,03,39,50,1420.40580,3000000.00000,  0.0, 0.1612798, 0.0000000, 0.0000000
11,47,04,03,39,52,1420.40580,3000000.00000,  0.0, 0.1612637, 0.0000000, 0.0000000
11,47,06,03,39,54,1420.40580,3000000.00000,  0.0, 0.1612279, 0.0000000, 0.0000000
11,47,08,03,39,56,1420.40580,3000000.00000,  0.0, 0.1612344, 0.0000000, 0.0000000
11,47,10,03,39,58,1420.40580,3000000.00000,  0.0, 0.1612783, 0.0000000, 0.0000000
11,47,12,03,40,00,1420.40580,3000000.00000,  0.0, 0.1613185, 0.0000000, 0.0000000
11,47,14,03,40,02,1420.40580,3000000.00000,  0.0, 0.1613726, 0.0000000, 0.0000000
11,47,17,03,40,05,1420.40580,3000000.00000,  0.0, 0.1614288, 0.0000000, 0.0000000
11,47,19,03,40,07,1420.40580,3000000.00000,  0.0, 0.1614399, 0.0000000, 0.0000000
11,47,21,03,40,09,1420.40580,3000000.00000,  0.0, 0.1614412, 0.0000000, 0.0000000
11,47,23,03,40,11,1420.40580,3000000.00000,  0.0, 0.1614358, 0.0000000, 0.0000000
11,47,25,03,40,13,1420.40580,3000000.00000,  0.0, 0.1613954, 0.0000000, 0.0000000
11,47,27,03,40,15,1420.40580,3000000.00000,  0.0, 0.1613635, 0.0000000, 0.0000000
11,47,29,03,40,17,1420.40580,3000000.00000,  0.0, 0.1613519, 0.0000000, 0.0000000
11,47,31,03,40,19,1420.40580,3000000.00000,  0.0, 0.1613490, 0.0000000, 0.0000000
11,47,33,03,40,21,1420.40580,3000000.00000,  0.0, 0.1613480, 0.0000000, 0.0000000
11,47,35,03,40,23,1420.40580,3000000.00000,  0.0, 0.1613680, 0.0000000, 0.0000000
11,47,37,03,40,25,1420.40580,3000000.00000,  0.0, 0.1613236, 0.0000000, 0.0000000
11,47,39,03,40,27,1420.40580,3000000.00000,  0.0, 0.1613032, 0.0000000, 0.0000000
11,47,41,03,40,29,1420.40580,3000000.00000,  0.0, 0.1612449, 0.0000000, 0.0000000
11,47,43,03,40,31,1420.40580,3000000.00000,  0.0, 0.1612596, 0.0000000, 0.0000000
11,47,45,03,40,33,1420.40580,3000000.00000,  0.0, 0.1612501, 0.0000000, 0.0000000
11,47,47,03,40,35,1420.40580,3000000.00000,  0.0, 0.1612459, 0.0000000, 0.0000000
11,47,49,03,40,37,1420.40580,3000000.00000,  0.0, 0.1612373, 0.0000000, 0.0000000
11,47,51,03,40,39,1420.40580,3000000.00000,  0.0, 0.1612473, 0.0000000, 0.0000000
11,47,53,03,40,41,1420.40580,3000000.00000,  0.0, 0.1612545, 0.0000000, 0.0000000
11,47,55,03,40,43,1420.40580,3000000.00000,  0.0, 0.1612028, 0.0000000, 0.0000000
11,47,57,03,40,45,1420.40580,3000000.00000,  0.0, 0.1612018, 0.0000000, 0.0000000
11,47,59,03,40,47,1420.40580,3000000.00000,  0.0, 0.1612654, 0.0000000, 0.0000000
11,48,01,03,40,49,1420.40580,3000000.00000,  0.0, 0.1612932, 0.0000000, 0.0000000
11,48,03,03,40,51,1420.40580,3000000.00000,  0.0, 0.1612984, 0.0000000, 0.0000000
11,48,05,03,40,53,1420.40580,3000000.00000,  0.0, 0.1612370, 0.0000000, 0.0000000
11,48,07,03,40,55,1420.40580,3000000.00000,  0.0, 0.1612139, 0.0000000, 0.0000000
11,48,09,03,40,57,1420.40580,3000000.00000,  0.0, 0.1612547, 0.0000000, 0.0000000
11,48,11,03,40,59,1420.40580,3000000.00000,  0.0, 0.1612449, 0.0000000, 0.0000000
11,48,13,03,41,01,1420.40580,3000000.00000,  0.0, 0.1612204, 0.0000000, 0.0000000
11,48,15,03,41,03,1420.40580,3000000.00000,  0.0, 0.1612750, 0.0000000, 0.0000000
11,48,17,03,41,05,1420.40580,3000000.00000,  0.0, 0.1612684, 0.0000000, 0.0000000
11,48,19,03,41,07,1420.40580,3000000.00000,  0.0, 0.1613010, 0.0000000, 0.0000000
11,48,21,03,41,09,1420.40580,3000000.00000,  0.0, 0.1612732, 0.0000000, 0.0000000
11,48,23,03,41,11,1420.40580,3000000.00000,  0.0, 0.1612704, 0.0000000, 0.0000000
11,48,25,03,41,13,1420.40580,3000000.00000,  0.0, 0.1612757, 0.0000000, 0.0000000
11,48,27,03,41,15,1420.40580,3000000.00000,  0.0, 0.1612648, 0.0000000, 0.0000000
11,48,29,03,41,17,1420.40580,3000000.00000,  0.0, 0.1612534, 0.0000000, 0.0000000
11,48,31,03,41,19,1420.40580,3000000.00000,  0.0, 0.1613023, 0.0000000, 0.0000000
11,48,33,03,41,21,1420.40580,3000000.00000,  0.0, 0.1613196, 0.0000000, 0.0000000
11,48,35,03,41,23,1420.40580,3000000.00000,  0.0, 0.1613320, 0.0000000, 0.0000000
11,48,37,03,41,25,1420.40580,3000000.00000,  0.0, 0.1613959, 0.0000000, 0.0000000
11,48,39,03,41,27,1420.40580,3000000.00000,  0.0, 0.1614127, 0.0000000, 0.0000000
11,48,41,03,41,29,1420.40580,3000000.00000,  0.0, 0.1613956, 0.0000000, 0.0000000
11,48,44,03,41,32,1420.40580,3000000.00000,  0.0, 0.1614114, 0.0000000, 0.0000000
11,48,46,03,41,34,1420.40580,3000000.00000,  0.0, 0.1613755, 0.0000000, 0.0000000
11,48,48,03,41,36,1420.40580,3000000.00000,  0.0, 0.1613631, 0.0000000, 0.0000000
11,48,50,03,41,38,1420.40580,3000000.00000,  0.0, 0.1613405, 0.0000000, 0.0000000
11,48,52,03,41,40,1420.40580,3000000.00000,  0.0, 0.1613450, 0.0000000, 0.0000000
11,48,54,03,41,42,1420.40580,3000000.00000,  0.0, 0.1613537, 0.0000000, 0.0000000
11,48,56,03,41,44,1420.40580,3000000.00000,  0.0, 0.1613273, 0.0000000, 0.0000000
11,48,58,03,41,46,1420.40580,3000000.00000,  0.0, 0.1613174, 0.0000000, 0.0000000
11,49,00,03,41,49,1420.40580,3000000.00000,  0.0, 0.1613486, 0.0000000, 0.0000000
11,49,02,03,41,51,1420.40580,3000000.00000,  0.0, 0.1614010, 0.0000000, 0.0000000
11,49,04,03,41,53,1420.40580,3000000.00000,  0.0, 0.1613883, 0.0000000, 0.0000000
11,49,06,03,41,55,1420.40580,3000000.00000,  0.0, 0.1613868, 0.0000000, 0.0000000
11,49,08,03,41,57,1420.40580,3000000.00000,  0.0, 0.1613947, 0.0000000, 0.0000000
11,49,10,03,41,59,1420.40580,3000000.00000,  0.0, 0.1614116, 0.0000000, 0.0000000
11,49,12,03,42,01,1420.40580,3000000.00000,  0.0, 0.1614216, 0.0000000, 0.0000000
11,49,14,03,42,03,1420.40580,3000000.00000,  0.0, 0.1614187, 0.0000000, 0.0000000
11,49,16,03,42,05,1420.40580,3000000.00000,  0.0, 0.1613841, 0.0000000, 0.0000000
11,49,18,03,42,07,1420.40580,3000000.00000,  0.0, 0.1613596, 0.0000000, 0.0000000
11,49,20,03,42,09,1420.40580,3000000.00000,  0.0, 0.1613469, 0.0000000, 0.0000000
11,49,22,03,42,11,1420.40580,3000000.00000,  0.0, 0.1614054, 0.0000000, 0.0000000
11,49,24,03,42,13,1420.40580,3000000.00000,  0.0, 0.1614730, 0.0000000, 0.0000000
11,49,26,03,42,15,1420.40580,3000000.00000,  0.0, 0.1614924, 0.0000000, 0.0000000
11,49,28,03,42,17,1420.40580,3000000.00000,  0.0, 0.1614770, 0.0000000, 0.0000000
11,49,30,03,42,19,1420.40580,3000000.00000,  0.0, 0.1614362, 0.0000000, 0.0000000
11,49,32,03,42,21,1420.40580,3000000.00000,  0.0, 0.1614427, 0.0000000, 0.0000000
11,49,34,03,42,23,1420.40580,3000000.00000,  0.0, 0.1614971, 0.0000000, 0.0000000
11,49,36,03,42,25,1420.40580,3000000.00000,  0.0, 0.1616543, 0.0000000, 0.0000000
11,49,38,03,42,27,1420.40580,3000000.00000,  0.0, 0.1617773, 0.0000000, 0.0000000
11,49,40,03,42,29,1420.40580,3000000.00000,  0.0, 0.1619173, 0.0000000, 0.0000000
11,49,42,03,42,31,1420.40580,3000000.00000,  0.0, 0.1619889, 0.0000000, 0.0000000
11,49,44,03,42,33,1420.40580,3000000.00000,  0.0, 0.1620537, 0.0000000, 0.0000000
11,49,46,03,42,35,1420.40580,3000000.00000,  0.0, 0.1620639, 0.0000000, 0.0000000
11,49,48,03,42,37,1420.40580,3000000.00000,  0.0, 0.1621328, 0.0000000, 0.0000000
11,49,50,03,42,39,1420.40580,3000000.00000,  0.0, 0.1621578, 0.0000000, 0.0000000
11,49,52,03,42,41,1420.40580,3000000.00000,  0.0, 0.1621636, 0.0000000, 0.0000000
11,49,54,03,42,43,1420.40580,3000000.00000,  0.0, 0.1621658, 0.0000000, 0.0000000
11,49,56,03,42,45,1420.40580,3000000.00000,  0.0, 0.1621667, 0.0000000, 0.0000000
11,49,58,03,42,47,1420.40580,3000000.00000,  0.0, 0.1621784, 0.0000000, 0.0000000
11,50,00,03,42,49,1420.40580,3000000.00000,  0.0, 0.1621626, 0.0000000, 0.0000000
11,50,03,03,42,52,1420.40580,3000000.00000,  0.0, 0.1621406, 0.0000000, 0.0000000
11,50,05,03,42,54,1420.40580,3000000.00000,  0.0, 0.1621645, 0.0000000, 0.0000000
11,50,07,03,42,56,1420.40580,3000000.00000,  0.0, 0.1622110, 0.0000000, 0.0000000
11,50,09,03,42,58,1420.40580,3000000.00000,  0.0, 0.1622484, 0.0000000, 0.0000000
11,50,11,03,43,00,1420.40580,3000000.00000,  0.0, 0.1622327, 0.0000000, 0.0000000
11,50,13,03,43,02,1420.40580,3000000.00000,  0.0, 0.1622691, 0.0000000, 0.0000000
11,50,15,03,43,04,1420.40580,3000000.00000,  0.0, 0.1622830, 0.0000000, 0.0000000
11,50,17,03,43,06,1420.40580,3000000.00000,  0.0, 0.1623147, 0.0000000, 0.0000000
11,50,19,03,43,08,1420.40580,3000000.00000,  0.0, 0.1623684, 0.0000000, 0.0000000
11,50,21,03,43,10,1420.40580,3000000.00000,  0.0, 0.1623370, 0.0000000, 0.0000000
11,50,23,03,43,12,1420.40580,3000000.00000,  0.0, 0.1623145, 0.0000000, 0.0000000
11,50,25,03,43,14,1420.40580,3000000.00000,  0.0, 0.1623110, 0.0000000, 0.0000000
11,50,27,03,43,16,1420.40580,3000000.00000,  0.0, 0.1623291, 0.0000000, 0.0000000
11,50,29,03,43,18,1420.40580,3000000.00000,  0.0, 0.1623287, 0.0000000, 0.0000000
11,50,31,03,43,20,1420.40580,3000000.00000,  0.0, 0.1623313, 0.0000000, 0.0000000
11,50,33,03,43,22,1420.40580,3000000.00000,  0.0, 0.1623298, 0.0000000, 0.0000000
11,50,35,03,43,24,1420.40580,3000000.00000,  0.0, 0.1623802, 0.0000000, 0.0000000
11,50,37,03,43,26,1420.40580,3000000.00000,  0.0, 0.1623831, 0.0000000, 0.0000000
11,50,39,03,43,28,1420.40580,3000000.00000,  0.0, 0.1623951, 0.0000000, 0.0000000
11,50,41,03,43,30,1420.40580,3000000.00000,  0.0, 0.1623680, 0.0000000, 0.0000000
11,50,43,03,43,32,1420.40580,3000000.00000,  0.0, 0.1623712, 0.0000000, 0.0000000
11,50,45,03,43,34,1420.40580,3000000.00000,  0.0, 0.1623801, 0.0000000, 0.0000000
11,50,47,03,43,36,1420.40580,3000000.00000,  0.0, 0.1624015, 0.0000000, 0.0000000
11,50,49,03,43,38,1420.40580,3000000.00000,  0.0, 0.1623423, 0.0000000, 0.0000000
11,50,51,03,43,40,1420.40580,3000000.00000,  0.0, 0.1622844, 0.0000000, 0.0000000
11,50,53,03,43,42,1420.40580,3000000.00000,  0.0, 0.1623048, 0.0000000, 0.0000000
11,50,55,03,43,44,1420.40580,3000000.00000,  0.0, 0.1623236, 0.0000000, 0.0000000
11,50,57,03,43,46,1420.40580,3000000.00000,  0.0, 0.1622961, 0.0000000, 0.0000000
11,50,59,03,43,48,1420.40580,3000000.00000,  0.0, 0.1622996, 0.0000000, 0.0000000
11,51,01,03,43,50,1420.40580,3000000.00000,  0.0, 0.1623257, 0.0000000, 0.0000000
11,51,03,03,43,52,1420.40580,3000000.00000,  0.0, 0.1623728, 0.0000000, 0.0000000
11,51,05,03,43,54,1420.40580,3000000.00000,  0.0, 0.1623879, 0.0000000, 0.0000000
11,51,07,03,43,56,1420.40580,3000000.00000,  0.0, 0.1623802, 0.0000000, 0.0000000
11,51,09,03,43,58,1420.40580,3000000.00000,  0.0, 0.1624433, 0.0000000, 0.0000000
11,51,11,03,44,00,1420.40580,3000000.00000,  0.0, 0.1624522, 0.0000000, 0.0000000
11,51,13,03,44,02,1420.40580,3000000.00000,  0.0, 0.1624410, 0.0000000, 0.0000000
11,51,15,03,44,04,1420.40580,3000000.00000,  0.0, 0.1624642, 0.0000000, 0.0000000
11,51,17,03,44,06,1420.40580,3000000.00000,  0.0, 0.1625122, 0.0000000, 0.0000000
11,51,19,03,44,08,1420.40580,3000000.00000,  0.0, 0.1624826, 0.0000000, 0.0000000
