10,27,41,00,29,53,1420.40580,3000000.00000,  0.0, 0.1757898, 0.0000000, 0.0000000
10,27,43,00,29,55,1420.40580,3000000.00000,  0.0, 0.1758333, 0.0000000, 0.0000000
10,27,45,00,29,57,1420.40580,3000000.00000,  0.0, 0.1758482, 0.0000000, 0.0000000
10,27,47,00,29,59,1420.40580,3000000.00000,  0.0, 0.1759038, 0.0000000, 0.0000000
10,27,49,00,30,01,1420.40580,3000000.00000,  0.0, 0.1758465, 0.0000000, 0.0000000
10,27,51,00,30,03,1420.40580,3000000.00000,  0.0, 0.1758943, 0.0000000, 0.0000000
10,27,53,00,30,05,1420.40580,3000000.00000,  0.0, 0.1758624, 0.0000000, 0.0000000
10,27,55,00,30,07,1420.40580,3000000.00000,  0.0, 0.1758715, 0.0000000, 0.0000000
10,27,57,00,30,09,1420.40580,3000000.00000,  0.0, 0.1758518, 0.0000000, 0.0000000
10,27,59,00,30,11,1420.40580,3000000.00000,  0.0, 0.1758335, 0.0000000, 0.0000000
10,28,01,00,30,13,1420.40580,3000000.00000,  0.0, 0.1758206, 0.0000000, 0.0000000
10,28,03,00,30,15,1420.40580,3000000.00000,  0.0, 0.1758244, 0.0000000, 0.0000000
10,28,05,00,30,17,1420.40580,3000000.00000,  0.0, 0.1758292, 0.0000000, 0.0000000
10,28,07,00,30,19,1420.40580,3000000.00000,  0.0, 0.1758048, 0.0000000, 0.0000000
10,28,09,00,30,21,1420.40580,3000000.00000,  0.0, 0.1758101, 0.0000000, 0.0000000
10,28,11,00,30,23,1420.40580,3000000.00000,  0.0, 0.1758287, 0.0000000, 0.0000000
10,28,13,00,30,25,1420.40580,3000000.00000,  0.0, 0.1757930, 0.0000000, 0.0000000
10,28,15,00,30,27,1420.40580,3000000.00000,  0.0, 0.1758258, 0.0000000, 0.0000000
10,28,17,00,30,29,1420.40580,3000000.00000,  0.0, 0.1758273, 0.0000000, 0.0000000
10,28,19,00,30,31,1420.40580,3000000.00000,  0.0, 0.1758048, 0.0000000, 0.0000000
10,28,21,00,30,33,1420.40580,3000000.00000,  0.0, 0.1758036, 0.0000000, 0.0000000
10,28,23,00,30,35,1420.40580,3000000.00000,  0.0, 0.1758128, 0.0000000, 0.0000000
10,28,25,00,30,37,1420.40580,3000000.00000,  0.0, 0.1758549, 0.0000000, 0.0000000
10,28,27,00,30,39,1420.40580,3000000.00000,  0.0, 0.1758775, 0.0000000, 0.0000000
10,28,29,00,30,41,1420.40580,3000000.00000,  0.0, 0.1758698, 0.0000000, 0.0000000
10,28,31,00,30,43,1420.40580,3000000.00000,  0.0, 0.1757964, 0.0000000, 0.0000000
10,28,33,00,30,45,1420.40580,3000000.00000,  0.0, 0.1758561, 0.0000000, 0.0000000
10,28,35,00,30,47,1420.40580,3000000.00000,  0.0, 0.1759080, 0.0000000, 0.0000000
10,28,37,00,30,49,1420.40580,3000000.00000,  0.0, 0.1759343, 0.0000000, 0.0000000
10,28,39,00,30,51,1420.40580,3000000.00000,  0.0, 0.1759483, 0.0000000, 0.0000000
10,28,41,00,30,53,1420.40580,3000000.00000,  0.0, 0.1759147, 0.0000000, 0.0000000
10,28,43,00,30,55,1420.40580,3000000.00000,  0.0, 0.1758717, 0.0000000, 0.0000000
10,28,45,00,30,57,1420.40580,3000000.00000,  0.0, 0.1759139, 0.0000000, 0.0000000
10,28,47,00,30,59,1420.40580,3000000.00000,  0.0, 0.1759110, 0.0000000, 0.0000000
10,28,49,00,31,01,1420.40580,3000000.00000,  0.0, 0.1759639, 0.0000000, 0.0000000
10,28,51,00,31,03,1420.40580,3000000.00000,  0.0, 0.1759419, 0.0000000, 0.0000000
10,28,53,00,31,05,1420.40580,3000000.00000,  0.0, 0.1759358, 0.0000000, 0.0000000
10,28,55,00,31,07,1420.40580,3000000.00000,  0.0, 0.1759163, 0.0000000, 0.0000000
10,28,58,00,31,10,1420.40580,3000000.00000,  0.0, 0.1759082, 0.0000000, 0.0000000
10,29,00,00,31,12,1420.40580,3000000.00000,  0.0, 0.1758626, 0.0000000, 0.0000000
10,29,02,00,31,14,1420.40580,3000000.00000,  0.0, 0.1758153, 0.0000000, 0.0000000
10,29,04,00,31,16,1420.40580,3000000.00000,  0.0, 0.1758033, 0.0000000, 0.0000000
10,29,06,00,31,18,1420.40580,3000000.00000,  0.0, 0.1758174, 0.0000000, 0.0000000
10,29,08,00,31,20,1420.40580,3000000.00000,  0.0, 0.1757846, 0.0000000, 0.0000000
10,29,10,00,31,22,1420.40580,3000000.00000,  0.0, 0.1758128, 0.0000000, 0.0000000
10,29,12,00,31,24,1420.40580,3000000.00000,  0.0, 0.1758803, 0.0000000, 0.0000000
10,29,14,00,31,26,1420.40580,3000000.00000,  0.0, 0.1758980, 0.0000000, 0.0000000
10,29,16,00,31,28,1420.40580,3000000.00000,  0.0, 0.1759475, 0.0000000, 0.0000000
10,29,18,00,31,30,1420.40580,3000000.00000,  0.0, 0.1759926, 0.0000000, 0.0000000
10,29,20,00,31,32,1420.40580,3000000.00000,  0.0, 0.1760127, 0.0000000, 0.0000000
10,29,22,00,31,34,1420.40580,3000000.00000,  0.0, 0.1759980, 0.0000000, 0.0000000
10,29,24,00,31,36,1420.40580,3000000.00000,  0.0, 0.1759918, 0.0000000, 0.0000000
10,29,26,00,31,38,1420.40580,3000000.00000,  0.0, 0.1759531, 0.0000000, 0.0000000
10,29,28,00,31,40,1420.40580,3000000.00000,  0.0, 0.1759602, 0.0000000, 0.0000000
10,29,30,00,31,42,1420.40580,3000000.00000,  0.0, 0.1760131, 0.0000000, 0.0000000
10,29,32,00,31,44,1420.40580,3000000.00000,  0.0, 0.1760315, 0.0000000, 0.0000000
10,29,34,00,31,46,1420.40580,3000000.00000,  0.0, 0.1760031, 0.0000000, 0.0000000
10,29,36,00,31,48,1420.40580,3000000.00000,  0.0, 0.1759487, 0.0000000, 0.0000000
10,29,38,00,31,50,1420.40580,3000000.00000,  0.0, 0.1759893, 0.0000000, 0.0000000
10,29,40,00,31,52,1420.40580,3000000.00000,  0.0, 0.1759955, 0.0000000, 0.0000000
10,29,42,00,31,54,1420.40580,3000000.00000,  0.0, 0.1759323, 0.0000000, 0.0000000
10,29,44,00,31,56,1420.40580,3000000.00000,  0.0, 0.1759321, 0.0000000, 0.0000000
10,29,46,00,31,58,1420.40580,3000000.00000,  0.0, 0.1759677, 0.0000000, 0.0000000
10,29,48,00,32,00,1420.40580,3000000.00000,  0.0, 0.1759472, 0.0000000, 0.0000000
10,29,50,00,32,02,1420.40580,3000000.00000,  0.0, 0.1759882, 0.0000000, 0.0000000
10,29,52,00,32,04,1420.40580,3000000.00000,  0.0, 0.1760016, 0.0000000, 0.0000000
10,29,54,00,32,06,1420.40580,3000000.00000,  0.0, 0.1760233, 0.0000000, 0.0000000
10,29,56,00,32,08,1420.40580,3000000.00000,  0.0, 0.1760227, 0.0000000, 0.0000000
10,29,58,00,32,10,1420.40580,3000000.00000,  0.0, 0.1759968, 0.0000000, 0.0000000
10,30,00,00,32,12,1420.40580,3000000.00000,  0.0, 0.1759684, 0.0000000, 0.0000000
10,30,02,00,32,14,1420.40580,3000000.00000,  0.0, 0.1760086, 0.0000000, 0.0000000
10,30,04,00,32,16,1420.40580,3000000.00000,  0.0, 0.1760461, 0.0000000, 0.0000000
10,30,06,00,32,18,1420.40580,3000000.00000,  0.0, 0.1760475, 0.0000000, 0.0000000
10,30,08,00,32,20,1420.40580,3000000.00000,  0.0, 0.1759929, 0.0000000, 0.0000000
10,30,10,00,32,22,1420.40580,3000000.00000,  0.0, 0.1759792, 0.0000000, 0.0000000
10,30,12,00,32,24,1420.40580,3000000.00000,  0.0, 0.1759510, 0.0000000, 0.0000000
10,30,14,00,32,26,1420.40580,3000000.00000,  0.0, 0.1760097, 0.0000000, 0.0000000
10,30,16,00,32,28,1420.40580,3000000.00000,  0.0, 0.1760779, 0.0000000, 0.0000000
10,30,18,00,32,30,1420.40580,3000000.00000,  0.0, 0.1761032, 0.0000000, 0.0000000
10,30,20,00,32,32,1420.40580,3000000.00000,  0.0, 0.1760712, 0.0000000, 0.0000000
10,30,22,00,32,34,1420.40580,3000000.00000,  0.0, 0.1759910, 0.0000000, 0.0000000
10,30,24,00,32,36,1420.40580,3000000.00000,  0.0, 0.1759404, 0.0000000, 0.0000000
10,30,27,00,32,39,1420.40580,3000000.00000,  0.0, 0.1759352, 0.0000000, 0.0000000
10,30,29,00,32,41,1420.40580,3000000.00000,  0.0, 0.1759847, 0.0000000, 0.0000000
10,30,31,00,32,43,1420.40580,3000000.00000,  0.0, 0.1760026, 0.0000000, 0.0000000
10,30,33,00,32,45,1420.40580,3000000.00000,  0.0, 0.1759832, 0.0000000, 0.0000000
10,30,35,00,32,47,1420.40580,3000000.00000,  0.0, 0.1759746, 0.0000000, 0.0000000
10,30,37,00,32,49,1420.40580,3000000.00000,  0.0, 0.1759789, 0.0000000, 0.0000000
10,30,39,00,32,51,1420.40580,3000000.00000,  0.0, 0.1760209, 0.0000000, 0.0000000
10,30,41,00,32,53,1420.40580,3000000.00000,  0.0, 0.1760014, 0.0000000, 0.0000000
10,30,43,00,32,55,1420.40580,3000000.00000,  0.0, 0.1759965, 0.0000000, 0.0000000
10,30,45,00,32,57,1420.40580,3000000.00000,  0.0, 0.1759775, 0.0000000, 0.0000000
10,30,47,00,32,59,1420.40580,3000000.00000,  0.0, 0.1760223, 0.0000000, 0.0000000
10,30,49,00,33,01,1420.40580,3000000.00000,  0.0, 0.1760229, 0.0000000, 0.0000000
10,30,51,00,33,03,1420.40580,3000000.00000,  0.0, 0.1760428, 0.0000000, 0.0000000
10,30,53,00,33,05,1420.40580,3000000.00000,  0.0, 0.1760290, 0.0000000, 0.0000000
10,30,55,00,33,07,1420.40580,3000000.00000,  0.0, 0.1760822, 0.0000000, 0.0000000
10,30,57,00,33,09,1420.40580,3000000.00000,  0.0, 0.1760551, 0.0000000, 0.0000000
10,30,59,00,33,11,1420.40580,3000000.00000,  0.0, 0.1760083, 0.0000000, 0.0000000
10,31,01,00,33,13,1420.40580,3000000.00000,  0.0, 0.1760197, 0.0000000, 0.0000000
10,31,03,00,33,15,1420.40580,3000000.00000,  0.0, 0.1760056, 0.0000000, 0.0000000
10,31,05,00,33,17,1420.40580,3000000.00000,  0.0, 0.1759456, 0.0000000, 0.0000000
10,31,07,00,33,19,1420.40580,3000000.00000,  0.0, 0.1759616, 0.0000000, 0.0000000
10,31,09,00,33,21,1420.40580,3000000.00000,  0.0, 0.1759917, 0.0000000, 0.0000000
10,31,11,00,33,23,1420.40580,3000000.00000,  0.0, 0.1760131, 0.0000000, 0.0000000
10,31,13,00,33,25,1420.40580,3000000.00000,  0.0, 0.1760472, 0.0000000, 0.0000000
10,31,15,00,33,27,1420.40580,3000000.00000,  0.0, 0.1760573, 0.0000000, 0.0000000
10,31,17,00,33,29,1420.40580,3000000.00000,  0.0, 0.1759835, 0.0000000, 0.0000000
10,31,19,00,33,31,1420.40580,3000000.00000,  0.0, 0.1759514, 0.0000000, 0.0000000
10,31,21,00,33,33,1420.40580,3000000.00000,  0.0, 0.1760106, 0.0000000, 0.0000000
10,31,23,00,33,35,1420.40580,3000000.00000,  0.0, 0.1760116, 0.0000000, 0.0000000
10,31,25,00,33,37,1420.40580,3000000.00000,  0.0, 0.1760180, 0.0000000, 0.0000000
10,31,27,00,33,39,1420.40580,3000000.00000,  0.0, 0.1760067, 0.0000000, 0.0000000
10,31,29,00,33,41,1420.40580,3000000.00000,  0.0, 0.1759799, 0.0000000, 0.0000000
10,31,31,00,33,43,1420.40580,3000000.00000,  0.0, 0.1760506, 0.0000000, 0.0000000
10,31,33,00,33,45,1420.40580,3000000.00000,  0.0, 0.1761043, 0.0000000, 0.0000000
10,31,35,00,33,47,1420.40580,3000000.00000,  0.0, 0.1761290, 0.0000000, 0.0000000
10,31,37,00,33,49,1420.40580,3000000.00000,  0.0, 0.1761055, 0.0000000, 0.0000000
10,31,39,00,33,51,1420.40580,3000000.00000,  0.0, 0.1760714, 0.0000000, 0.0000000
10,31,41,00,33,53,1420.40580,3000000.00000,  0.0, 0.1760520, 0.0000000, 0.0000000
10,31,43,00,33,55,1420.40580,3000000.00000,  0.0, 0.1760853, 0.0000000, 0.0000000
10,31,45,00,33,57,1420.40580,3000000.00000,  0.0, 0.1761642, 0.0000000, 0.0000000
10,31,47,00,33,59,1420.40580,3000000.00000,  0.0, 0.1761628, 0.0000000, 0.0000000
10,31,49,00,34,01,1420.40580,3000000.00000,  0.0, 0.1761316, 0.0000000, 0.0000000
10,31,51,00,34,03,1420.40580,3000000.00000,  0.0, 0.1761284, 0.0000000, 0.0000000
10,31,54,00,34,06,1420.40580,3000000.00000,  0.0, 0.1761557, 0.0000000, 0.0000000
10,31,56,00,34,08,1420.40580,3000000.00000,  0.0, 0.1761608, 0.0000000, 0.0000000
10,31,58,00,34,10,1420.40580,3000000.00000,  0.0, 0.1760999, 0.0000000, 0.0000000
10,32,00,00,34,12,1420.40580,3000000.00000,  0.0, 0.1761023, 0.0000000, 0.0000000
10,32,02,00,34,14,1420.40580,3000000.00000,  0.0, 0.1761482, 0.0000000, 0.0000000
10,32,04,00,34,16,1420.40580,3000000.00000,  0.0, 0.1761508, 0.0000000, 0.0000000
10,32,06,00,34,18,1420.40580,3000000.00000,  0.0, 0.1761587, 0.0000000, 0.0000000
10,32,08,00,34,20,1420.40580,3000000.00000,  0.0, 0.1761408, 0.0000000, 0.0000000
10,32,10,00,34,22,1420.40580,3000000.00000,  0.0, 0.1761189, 0.0000000, 0.0000000
10,32,12,00,34,24,1420.40580,3000000.00000,  0.0, 0.1761370, 0.0000000, 0.0000000
10,32,14,00,34,26,1420.40580,3000000.00000,  0.0, 0.1761338, 0.0000000, 0.0000000
10,32,16,00,34,28,1420.40580,3000000.00000,  0.0, 0.1761603, 0.0000000, 0.0000000
10,32,18,00,34,30,1420.40580,3000000.00000,  0.0, 0.1761152, 0.0000000, 0.0000000
10,32,20,00,34,32,1420.40580,3000000.00000,  0.0, 0.1761280, 0.0000000, 0.0000000
10,32,22,00,34,34,1420.40580,3000000.00000,  0.0, 0.1761187, 0.0000000, 0.0000000
10,32,24,00,34,36,1420.40580,3000000.00000,  0.0, 0.1761346, 0.0000000, 0.0000000
10,32,26,00,34,38,1420.40580,3000000.00000,  0.0, 0.1761479, 0.0000000, 0.0000000
10,32,28,00,34,40,1420.40580,3000000.00000,  0.0, 0.1761453, 0.0000000, 0.0000000
10,32,30,00,34,42,1420.40580,3000000.00000,  0.0, 0.1761430, 0.0000000, 0.0000000
10,32,32,00,34,44,1420.40580,3000000.00000,  0.0, 0.1761942, 0.0000000, 0.0000000
10,32,34,00,34,46,1420.40580,3000000.00000,  0.0, 0.1762076, 0.0000000, 0.0000000
10,32,36,00,34,48,1420.40580,3000000.00000,  0.0, 0.1761485, 0.0000000, 0.0000000
10,32,38,00,34,50,1420.40580,3000000.00000,  0.0, 0.1761246, 0.0000000, 0.0000000
10,32,40,00,34,52,1420.40580,3000000.00000,  0.0, 0.1761649, 0.0000000, 0.0000000
10,32,42,00,34,54,1420.40580,3000000.00000,  0.0, 0.1761586, 0.0000000, 0.0000000
10,32,44,00,34,56,1420.40580,3000000.00000,  0.0, 0.1760798, 0.0000000, 0.0000000
10,32,46,00,34,58,1420.40580,3000000.00000,  0.0, 0.1760802, 0.0000000, 0.0000000
10,32,48,00,35,00,1420.40580,3000000.00000,  0.0, 0.1760701, 0.0000000, 0.0000000
10,32,50,00,35,02,1420.40580,3000000.00000,  0.0, 0.1760516, 0.0000000, 0.0000000
10,32,52,00,35,04,1420.40580,3000000.00000,  0.0, 0.1760795, 0.0000000, 0.0000000
10,32,54,00,35,06,1420.40580,3000000.00000,  0.0, 0.1760886, 0.0000000, 0.0000000
10,32,56,00,35,08,1420.40580,3000000.00000,  0.0, 0.1761156, 0.0000000, 0.0000000
10,32,58,00,35,10,1420.40580,3000000.00000,  0.0, 0.1761105, 0.0000000, 0.0000000
10,33,00,00,35,12,1420.40580,3000000.00000,  0.0, 0.1760823, 0.0000000, 0.0000000
10,33,02,00,35,14,1420.40580,3000000.00000,  0.0, 0.1761246, 0.0000000, 0.0000000
10,33,04,00,35,16,1420.40580,3000000.00000,  0.0, 0.1761564, 0.0000000, 0.0000000
10,33,06,00,35,18,1420.40580,3000000.00000,  0.0, 0.1761213, 0.0000000, 0.0000000
10,33,08,00,35,20,1420.40580,3000000.00000,  0.0, 0.1760820, 0.0000000, 0.0000000
10,33,10,00,35,22,1420.40580,3000000.00000,  0.0, 0.1760067, 0.0000000, 0.0000000
10,33,12,00,35,24,1420.40580,3000000.00000,  0.0, 0.1760198, 0.0000000, 0.0000000
10,33,14,00,35,26,1420.40580,3000000.00000,  0.0, 0.1760211, 0.0000000, 0.0000000
10,33,16,00,35,29,1420.40580,3000000.00000,  0.0, 0.1760168, 0.0000000, 0.0000000
10,33,18,00,35,31,1420.40580,3000000.00000,  0.0, 0.1760416, 0.0000000, 0.0000000
10,33,20,00,35,33,1420.40580,3000000.00000,  0.0, 0.1760578, 0.0000000, 0.0000000
10,33,22,00,35,35,1420.40580,3000000.00000,  0.0, 0.1760459, 0.0000000, 0.0000000
10,33,25,00,35,38,1420.40580,3000000.00000,  0.0, 0.1760781, 0.0000000, 0.0000000
10,33,27,00,35,40,1420.40580,3000000.00000,  0.0, 0.1761110, 0.0000000, 0.0000000
10,33,29,00,35,42,1420.40580,3000000.00000,  0.0, 0.1760730, 0.0000000, 0.0000000
10,33,31,00,35,44,1420.40580,3000000.00000,  0.0, 0.1760650, 0.0000000, 0.0000000
10,33,33,00,35,46,1420.40580,3000000.00000,  0.0, 0.1760198, 0.0000000, 0.0000000
10,33,35,00,35,48,1420.40580,3000000.00000,  0.0, 0.1760268, 0.0000000, 0.0000000
10,33,37,00,35,50,1420.40580,3000000.00000,  0.0, 0.1760310, 0.0000000, 0.0000000
10,33,39,00,35,52,1420.40580,3000000.00000,  0.0, 0.1760137, 0.0000000, 0.0000000
10,33,41,00,35,54,1420.40580,3000000.00000,  0.0, 0.1760618, 0.0000000, 0.0000000
10,33,43,00,35,56,1420.40580,3000000.00000,  0.0, 0.1760488, 0.0000000, 0.0000000
10,33,45,00,35,58,1420.40580,3000000.00000,  0.0, 0.1760247, 0.0000000, 0.0000000
10,33,47,00,36,00,1420.40580,3000000.00000,  0.0, 0.1760154, 0.0000000, 0.0000000
10,33,49,00,36,02,1420.40580,3000000.00000,  0.0, 0.1760375, 0.0000000, 0.0000000
10,33,51,00,36,04,1420.40580,3000000.00000,  0.0, 0.1760035, 0.0000000, 0.0000000
10,33,53,00,36,06,1420.40580,3000000.00000,  0.0, 0.1760006, 0.0000000, 0.0000000
10,33,55,00,36,08,1420.40580,3000000.00000,  0.0, 0.1760088, 0.0000000, 0.0000000
10,33,57,00,36,10,1420.40580,3000000.00000,  0.0, 0.1760342, 0.0000000, 0.0000000
10,33,59,00,36,12,1420.40580,3000000.00000,  0.0, 0.1760521, 0.0000000, 0.0000000
10,34,01,00,36,14,1420.40580,3000000.00000,  0.0, 0.1760376, 0.0000000, 0.0000000
10,34,03,00,36,16,1420.40580,3000000.00000,  0.0, 0.1760392, 0.0000000, 0.0000000
10,34,05,00,36,18,1420.40580,3000000.00000,  0.0, 0.1760546, 0.0000000, 0.0000000
10,34,07,00,36,20,1420.40580,3000000.00000,  0.0, 0.1760313, 0.0000000, 0.0000000
10,34,09,00,36,22,1420.40580,3000000.00000,  0.0, 0.1760264, 0.0000000, 0.0000000
10,34,11,00,36,24,1420.40580,3000000.00000,  0.0, 0.1760204, 0.0000000, 0.0000000
10,34,13,00,36,26,1420.40580,3000000.00000,  0.0, 0.1759918, 0.0000000, 0.0000000
10,34,15,00,36,28,1420.40580,3000000.00000,  0.0, 0.1760341, 0.0000000, 0.0000000
10,34,17,00,36,30,1420.40580,3000000.00000,  0.0, 0.1759932, 0.0000000, 0.0000000
10,34,19,00,36,32,1420.40580,3000000.00000,  0.0, 0.1759915, 0.0000000, 0.0000000
10,34,21,00,36,34,1420.40580,3000000.00000,  0.0, 0.1759805, 0.0000000, 0.0000000
10,34,23,00,36,36,1420.40580,3000000.00000,  0.0, 0.1760346, 0.0000000, 0.0000000
10,34,25,00,36,38,1420.40580,3000000.00000,  0.0, 0.1760822, 0.0000000, 0.0000000
10,34,27,00,36,40,1420.40580,3000000.00000,  0.0, 0.1760834, 0.0000000, 0.0000000
10,34,29,00,36,42,1420.40580,3000000.00000,  0.0, 0.1760365, 0.0000000, 0.0000000
10,34,31,00,36,44,1420.40580,3000000.00000,  0.0, 0.1759468, 0.0000000, 0.0000000
10,34,33,00,36,46,1420.40580,3000000.00000,  0.0, 0.1759592, 0.0000000, 0.0000000
10,34,35,00,36,48,1420.40580,3000000.00000,  0.0, 0.1760130, 0.0000000, 0.0000000
10,34,37,00,36,50,1420.40580,3000000.00000,  0.0, 0.1759743, 0.0000000, 0.0000000
10,34,39,00,36,52,1420.40580,3000000.00000,  0.0, 0.1759587, 0.0000000, 0.0000000
10,34,41,00,36,54,1420.40580,3000000.00000,  0.0, 0.1759494, 0.0000000, 0.0000000
10,34,43,00,36,56,1420.40580,3000000.00000,  0.0, 0.1759474, 0.0000000, 0.0000000
10,34,45,00,36,58,1420.40580,3000000.00000,  0.0, 0.1759292, 0.0000000, 0.0000000
10,34,47,00,37,00,1420.40580,3000000.00000,  0.0, 0.1758367, 0.0000000, 0.0000000
10,34,49,00,37,02,1420.40580,3000000.00000,  0.0, 0.1758302, 0.0000000, 0.0000000
10,34,51,00,37,04,1420.40580,3000000.00000,  0.0, 0.1757983, 0.0000000, 0.0000000
10,34,53,00,37,06,1420.40580,3000000.00000,  0.0, 0.1757840, 0.0000000, 0.0000000
10,34,55,00,37,08,1420.40580,3000000.00000,  0.0, 0.1758380, 0.0000000, 0.0000000
10,34,57,00,37,10,1420.40580,3000000.00000,  0.0, 0.1759105, 0.0000000, 0.0000000
10,35,00,00,37,13,1420.40580,3000000.00000,  0.0, 0.1759583, 0.0000000, 0.0000000
10,35,02,00,37,15,1420.40580,3000000.00000,  0.0, 0.1759416, 0.0000000, 0.0000000
10,35,04,00,37,17,1420.40580,3000000.00000,  0.0, 0.1759491, 0.0000000, 0.0000000
10,35,06,00,37,19,1420.40580,3000000.00000,  0.0, 0.1759765, 0.0000000, 0.0000000
10,35,08,00,37,21,1420.40580,3000000.00000,  0.0, 0.1759573, 0.0000000, 0.0000000
10,35,10,00,37,23,1420.40580,3000000.00000,  0.0, 0.1759441, 0.0000000, 0.0000000
10,35,12,00,37,25,1420.40580,3000000.00000,  0.0, 0.1759085, 0.0000000, 0.0000000
10,35,14,00,37,27,1420.40580,3000000.00000,  0.0, 0.1759345, 0.0000000, 0.0000000
10,35,16,00,37,29,1420.40580,3000000.00000,  0.0, 0.1759023, 0.0000000, 0.0000000
10,35,18,00,37,31,1420.40580,3000000.00000,  0.0, 0.1758983, 0.0000000, 0.0000000
10,35,20,00,37,33,1420.40580,3000000.00000,  0.0, 0.1758643, 0.0000000, 0.0000000
10,35,22,00,37,35,1420.40580,3000000.00000,  0.0, 0.1758367, 0.0000000, 0.0000000
10,35,24,00,37,37,1420.40580,3000000.00000,  0.0, 0.1759879, 0.0000000, 0.0000000
10,35,26,00,37,39,1420.40580,3000000.00000,  0.0, 0.1760011, 0.0000000, 0.0000000
10,35,28,00,37,41,1420.40580,3000000.00000,  0.0, 0.1759849, 0.0000000, 0.0000000
10,35,30,00,37,43,1420.40580,3000000.00000,  0.0, 0.1759512, 0.0000000, 0.0000000
10,35,32,00,37,45,1420.40580,3000000.00000,  0.0, 0.1760008, 0.0000000, 0.0000000
10,35,34,00,37,47,1420.40580,3000000.00000,  0.0, 0.1760223, 0.0000000, 0.0000000
10,35,36,00,37,49,1420.40580,3000000.00000,  0.0, 0.1760018, 0.0000000, 0.0000000
10,35,38,00,37,51,1420.40580,3000000.00000,  0.0, 0.1760273, 0.0000000, 0.0000000
10,35,40,00,37,53,1420.40580,3000000.00000,  0.0, 0.1760794, 0.0000000, 0.0000000
10,35,42,00,37,55,1420.40580,3000000.00000,  0.0, 0.1760377, 0.0000000, 0.0000000
10,35,44,00,37,57,1420.40580,3000000.00000,  0.0, 0.1760799, 0.0000000, 0.0000000
10,35,46,00,37,59,1420.40580,3000000.00000,  0.0, 0.1760944, 0.0000000, 0.0000000
10,35,48,00,38,01,1420.40580,3000000.00000,  0.0, 0.1761094, 0.0000000, 0.0000000
10,35,50,00,38,03,1420.40580,3000000.00000,  0.0, 0.1761261, 0.0000000, 0.0000000
10,35,52,00,38,05,1420.40580,3000000.00000,  0.0, 0.1760494, 0.0000000, 0.0000000
10,35,54,00,38,07,1420.40580,3000000.00000,  0.0, 0.1759929, 0.0000000, 0.0000000
10,35,56,00,38,09,1420.40580,3000000.00000,  0.0, 0.1759796, 0.0000000, 0.0000000
10,35,58,00,38,11,1420.40580,3000000.00000,  0.0, 0.1759729, 0.0000000, 0.0000000
10,36,00,00,38,13,1420.40580,3000000.00000,  0.0, 0.1759840, 0.0000000, 0.0000000
10,36,02,00,38,15,1420.40580,3000000.00000,  0.0, 0.1760000, 0.0000000, 0.0000000
10,36,04,00,38,17,1420.40580,3000000.00000,  0.0, 0.1759878, 0.0000000, 0.0000000
10,36,06,00,38,19,1420.40580,3000000.00000,  0.0, 0.1759403, 0.0000000, 0.0000000
10,36,08,00,38,21,1420.40580,3000000.00000,  0.0, 0.1759487, 0.0000000, 0.0000000
10,36,10,00,38,23,1420.40580,3000000.00000,  0.0, 0.1759667, 0.0000000, 0.0000000
10,36,12,00,38,25,1420.40580,3000000.00000,  0.0, 0.1759441, 0.0000000, 0.0000000
10,36,14,00,38,27,1420.40580,3000000.00000,  0.0, 0.1759920, 0.0000000, 0.0000000
10,36,16,00,38,29,1420.40580,3000000.00000,  0.0, 0.1760312, 0.0000000, 0.0000000
10,36,18,00,38,31,1420.40580,3000000.00000,  0.0, 0.1760183, 0.0000000, 0.0000000
10,36,20,00,38,33,1420.40580,3000000.00000,  0.0, 0.1759631, 0.0000000, 0.0000000
10,36,22,00,38,35,1420.40580,3000000.00000,  0.0, 0.1759429, 0.0000000, 0.0000000
10,36,24,00,38,37,1420.40580,3000000.00000,  0.0, 0.1759126, 0.0000000, 0.0000000
10,36,26,00,38,39,1420.40580,3000000.00000,  0.0, 0.1759126, 0.0000000, 0.0000000
10,36,28,00,38,41,1420.40580,3000000.00000,  0.0, 0.1759329, 0.0000000, 0.0000000
10,36,31,00,38,44,1420.40580,3000000.00000,  0.0, 0.1759234, 0.0000000, 0.0000000
10,36,33,00,38,46,1420.40580,3000000.00000,  0.0, 0.1759594, 0.0000000, 0.0000000
10,36,35,00,38,48,1420.40580,3000000.00000,  0.0, 0.1759775, 0.0000000, 0.0000000
10,36,37,00,38,50,1420.40580,3000000.00000,  0.0, 0.1759639, 0.0000000, 0.0000000
10,36,39,00,38,52,1420.40580,3000000.00000,  0.0, 0.1759542, 0.0000000, 0.0000000
10,36,41,00,38,54,1420.40580,3000000.00000,  0.0, 0.1759737, 0.0000000, 0.0000000
10,36,43,00,38,56,1420.40580,3000000.00000,  0.0, 0.1760153, 0.0000000, 0.0000000
10,36,45,00,38,58,1420.40580,3000000.00000,  0.0, 0.1760451, 0.0000000, 0.0000000
10,36,47,00,39,00,1420.40580,3000000.00000,  0.0, 0.1760684, 0.0000000, 0.0000000
10,36,49,00,39,02,1420.40580,3000000.00000,  0.0, 0.1760641, 0.0000000, 0.0000000
10,36,51,00,39,04,1420.40580,3000000.00000,  0.0, 0.1760288, 0.0000000, 0.0000000
10,36,53,00,39,06,1420.40580,3000000.00000,  0.0, 0.1760913, 0.0000000, 0.0000000
