11,58,19,04,14,48,1420.40580,3000000.00000,  0.0, 0.1714916, 0.0000000, 0.0000000
11,58,21,04,14,50,1420.40580,3000000.00000,  0.0, 0.1714334, 0.0000000, 0.0000000
11,58,23,04,14,52,1420.40580,3000000.00000,  0.0, 0.1714716, 0.0000000, 0.0000000
11,58,25,04,14,54,1420.40580,3000000.00000,  0.0, 0.1714698, 0.0000000, 0.0000000
11,58,27,04,14,56,1420.40580,3000000.00000,  0.0, 0.1714715, 0.0000000, 0.0000000
11,58,29,04,14,58,1420.40580,3000000.00000,  0.0, 0.1714234, 0.0000000, 0.0000000
11,58,31,04,15,00,1420.40580,3000000.00000,  0.0, 0.1714238, 0.0000000, 0.0000000
11,58,33,04,15,02,1420.40580,3000000.00000,  0.0, 0.1714654, 0.0000000, 0.0000000
11,58,35,04,15,04,1420.40580,3000000.00000,  0.0, 0.1715245, 0.0000000, 0.0000000
11,58,37,04,15,06,1420.40580,3000000.00000,  0.0, 0.1714704, 0.0000000, 0.0000000
11,58,39,04,15,08,1420.40580,3000000.00000,  0.0, 0.1714412, 0.0000000, 0.0000000
11,58,41,04,15,10,1420.40580,3000000.00000,  0.0, 0.1714961, 0.0000000, 0.0000000
11,58,43,04,15,12,1420.40580,3000000.00000,  0.0, 0.1714308, 0.0000000, 0.0000000
11,58,45,04,15,14,1420.40580,3000000.00000,  0.0, 0.1714538, 0.0000000, 0.0000000
11,58,47,04,15,16,1420.40580,3000000.00000,  0.0, 0.1714228, 0.0000000, 0.0000000
11,58,49,04,15,18,1420.40580,3000000.00000,  0.0, 0.1714283, 0.0000000, 0.0000000
11,58,52,04,15,21,1420.40580,3000000.00000,  0.0, 0.1714765, 0.0000000, 0.0000000
11,58,54,04,15,23,1420.40580,3000000.00000,  0.0, 0.1714833, 0.0000000, 0.0000000
11,58,56,04,15,25,1420.40580,3000000.00000,  0.0, 0.1714836, 0.0000000, 0.0000000
11,58,58,04,15,27,1420.40580,3000000.00000,  0.0, 0.1714515, 0.0000000, 0.0000000
11,59,00,04,15,29,1420.40580,3000000.00000,  0.0, 0.1714460, 0.0000000, 0.0000000
11,59,02,04,15,31,1420.40580,3000000.00000,  0.0, 0.1714922, 0.0000000, 0.0000000
11,59,04,04,15,33,1420.40580,3000000.00000,  0.0, 0.1715407, 0.0000000, 0.0000000
11,59,06,04,15,35,1420.40580,3000000.00000,  0.0, 0.1715081, 0.0000000, 0.0000000
11,59,08,04,15,37,1420.40580,3000000.00000,  0.0, 0.1715066, 0.0000000, 0.0000000
11,59,10,04,15,39,1420.40580,3000000.00000,  0.0, 0.1715286, 0.0000000, 0.0000000
11,59,12,04,15,41,1420.40580,3000000.00000,  0.0, 0.1715253, 0.0000000, 0.0000000
11,59,14,04,15,44,1420.40580,3000000.00000,  0.0, 0.1715330, 0.0000000, 0.0000000
11,59,16,04,15,46,1420.40580,3000000.00000,  0.0, 0.1715465, 0.0000000, 0.0000000
11,59,18,04,15,48,1420.40580,3000000.00000,  0.0, 0.1715017, 0.0000000, 0.0000000
11,59,20,04,15,50,1420.40580,3000000.00000,  0.0, 0.1715339, 0.0000000, 0.0000000
11,59,22,04,15,52,1420.40580,3000000.00000,  0.0, 0.1714990, 0.0000000, 0.0000000
11,59,24,04,15,54,1420.40580,3000000.00000,  0.0, 0.1715330, 0.0000000, 0.0000000
11,59,26,04,15,56,1420.40580,3000000.00000,  0.0, 0.1715041, 0.0000000, 0.0000000
11,59,28,04,15,58,1420.40580,3000000.00000,  0.0, 0.1714799, 0.0000000, 0.0000000
11,59,30,04,16,00,1420.40580,3000000.00000,  0.0, 0.1714873, 0.0000000, 0.0000000
11,59,32,04,16,02,1420.40580,3000000.00000,  0.0, 0.1714529, 0.0000000, 0.0000000
11,59,34,04,16,04,1420.40580,3000000.00000,  0.0, 0.1714843, 0.0000000, 0.0000000
11,59,36,04,16,06,1420.40580,3000000.00000,  0.0, 0.1714404, 0.0000000, 0.0000000
11,59,38,04,16,08,1420.40580,3000000.00000,  0.0, 0.1714107, 0.0000000, 0.0000000
11,59,40,04,16,10,1420.40580,3000000.00000,  0.0, 0.1714757, 0.0000000, 0.0000000
11,59,42,04,16,12,1420.40580,3000000.00000,  0.0, 0.1714834, 0.0000000, 0.0000000
11,59,44,04,16,14,1420.40580,3000000.00000,  0.0, 0.1715071, 0.0000000, 0.0000000
11,59,46,04,16,16,1420.40580,3000000.00000,  0.0, 0.1715505, 0.0000000, 0.0000000
11,59,48,04,16,18,1420.40580,3000000.00000,  0.0, 0.1714965, 0.0000000, 0.0000000
11,59,50,04,16,20,1420.40580,3000000.00000,  0.0, 0.1714389, 0.0000000, 0.0000000
11,59,52,04,16,22,1420.40580,3000000.00000,  0.0, 0.1714649, 0.0000000, 0.0000000
11,59,54,04,16,24,1420.40580,3000000.00000,  0.0, 0.1714717, 0.0000000, 0.0000000
11,59,56,04,16,26,1420.40580,3000000.00000,  0.0, 0.1714242, 0.0000000, 0.0000000
11,59,58,04,16,28,1420.40580,3000000.00000,  0.0, 0.1713856, 0.0000000, 0.0000000
12,00,00,04,16,30,1420.40580,3000000.00000,  0.0, 0.1713868, 0.0000000, 0.0000000
12,00,02,04,16,32,1420.40580,3000000.00000,  0.0, 0.1713937, 0.0000000, 0.0000000
12,00,04,04,16,34,1420.40580,3000000.00000,  0.0, 0.1713957, 0.0000000, 0.0000000
12,00,06,04,16,36,1420.40580,3000000.00000,  0.0, 0.1714161, 0.0000000, 0.0000000
12,00,08,04,16,38,1420.40580,3000000.00000,  0.0, 0.1714295, 0.0000000, 0.0000000
12,00,10,04,16,40,1420.40580,3000000.00000,  0.0, 0.1714773, 0.0000000, 0.0000000
12,00,12,04,16,42,1420.40580,3000000.00000,  0.0, 0.1714688, 0.0000000, 0.0000000
12,00,15,04,16,45,1420.40580,3000000.00000,  0.0, 0.1714699, 0.0000000, 0.0000000
12,00,17,04,16,47,1420.40580,3000000.00000,  0.0, 0.1714650, 0.0000000, 0.0000000
12,00,19,04,16,49,1420.40580,3000000.00000,  0.0, 0.1714744, 0.0000000, 0.0000000
12,00,21,04,16,51,1420.40580,3000000.00000,  0.0, 0.1714500, 0.0000000, 0.0000000
12,00,23,04,16,53,1420.40580,3000000.00000,  0.0, 0.1713937, 0.0000000, 0.0000000
12,00,25,04,16,55,1420.40580,3000000.00000,  0.0, 0.1713983, 0.0000000, 0.0000000
12,00,27,04,16,57,1420.40580,3000000.00000,  0.0, 0.1714187, 0.0000000, 0.0000000
12,00,29,04,16,59,1420.40580,3000000.00000,  0.0, 0.1713252, 0.0000000, 0.0000000
12,00,31,04,17,01,1420.40580,3000000.00000,  0.0, 0.1712792, 0.0000000, 0.0000000
12,00,33,04,17,03,1420.40580,3000000.00000,  0.0, 0.1713080, 0.0000000, 0.0000000
12,00,35,04,17,05,1420.40580,3000000.00000,  0.0, 0.1713104, 0.0000000, 0.0000000
12,00,37,04,17,07,1420.40580,3000000.00000,  0.0, 0.1712922, 0.0000000, 0.0000000
12,00,39,04,17,09,1420.40580,3000000.00000,  0.0, 0.1713292, 0.0000000, 0.0000000
12,00,41,04,17,11,1420.40580,3000000.00000,  0.0, 0.1713487, 0.0000000, 0.0000000
12,00,43,04,17,13,1420.40580,3000000.00000,  0.0, 0.1713625, 0.0000000, 0.0000000
12,00,45,04,17,15,1420.40580,3000000.00000,  0.0, 0.1713958, 0.0000000, 0.0000000
12,00,47,04,17,17,1420.40580,3000000.00000,  0.0, 0.1713953, 0.0000000, 0.0000000
12,00,49,04,17,19,1420.40580,3000000.00000,  0.0, 0.1713876, 0.0000000, 0.0000000
12,00,51,04,17,21,1420.40580,3000000.00000,  0.0, 0.1713960, 0.0000000, 0.0000000
12,00,53,04,17,23,1420.40580,3000000.00000,  0.0, 0.1714088, 0.0000000, 0.0000000
12,00,55,04,17,25,1420.40580,3000000.00000,  0.0, 0.1713173, 0.0000000, 0.0000000
12,00,57,04,17,27,1420.40580,3000000.00000,  0.0, 0.1713286, 0.0000000, 0.0000000
12,00,59,04,17,29,1420.40580,3000000.00000,  0.0, 0.1713892, 0.0000000, 0.0000000
12,01,01,04,17,31,1420.40580,3000000.00000,  0.0, 0.1714105, 0.0000000, 0.0000000
12,01,03,04,17,33,1420.40580,3000000.00000,  0.0, 0.1714495, 0.0000000, 0.0000000
12,01,05,04,17,35,1420.40580,3000000.00000,  0.0, 0.1713957, 0.0000000, 0.0000000
12,01,07,04,17,37,1420.40580,3000000.00000,  0.0, 0.1713909, 0.0000000, 0.0000000
12,01,09,04,17,39,1420.40580,3000000.00000,  0.0, 0.1714089, 0.0000000, 0.0000000
12,01,11,04,17,41,1420.40580,3000000.00000,  0.0, 0.1713597, 0.0000000, 0.0000000
12,01,13,04,17,43,1420.40580,3000000.00000,  0.0, 0.1714105, 0.0000000, 0.0000000
12,01,15,04,17,45,1420.40580,3000000.00000,  0.0, 0.1714379, 0.0000000, 0.0000000
12,01,17,04,17,47,1420.40580,3000000.00000,  0.0, 0.1713749, 0.0000000, 0.0000000
12,01,19,04,17,49,1420.40580,3000000.00000,  0.0, 0.1713667, 0.0000000, 0.0000000
12,01,21,04,17,51,1420.40580,3000000.00000,  0.0, 0.1713937, 0.0000000, 0.0000000
12,01,23,04,17,53,1420.40580,3000000.00000,  0.0, 0.1713470, 0.0000000, 0.0000000
12,01,25,04,17,55,1420.40580,3000000.00000,  0.0, 0.1713522, 0.0000000, 0.0000000
12,01,27,04,17,57,1420.40580,3000000.00000,  0.0, 0.1713485, 0.0000000, 0.0000000
12,01,29,04,17,59,1420.40580,3000000.00000,  0.0, 0.1713623, 0.0000000, 0.0000000
12,01,31,04,18,01,1420.40580,3000000.00000,  0.0, 0.1713308, 0.0000000, 0.0000000
12,01,33,04,18,03,1420.40580,3000000.00000,  0.0, 0.1713102, 0.0000000, 0.0000000
12,01,35,04,18,05,1420.40580,3000000.00000,  0.0, 0.1713437, 0.0000000, 0.0000000
12,01,38,04,18,08,1420.40580,3000000.00000,  0.0, 0.1713026, 0.0000000, 0.0000000
12,01,40,04,18,10,1420.40580,3000000.00000,  0.0, 0.1713066, 0.0000000, 0.0000000
12,01,42,04,18,12,1420.40580,3000000.00000,  0.0, 0.1713026, 0.0000000, 0.0000000
12,01,44,04,18,14,1420.40580,3000000.00000,  0.0, 0.1712710, 0.0000000, 0.0000000
12,01,46,04,18,16,1420.40580,3000000.00000,  0.0, 0.1711918, 0.0000000, 0.0000000
12,01,48,04,18,18,1420.40580,3000000.00000,  0.0, 0.1711960, 0.0000000, 0.0000000
12,01,50,04,18,20,1420.40580,3000000.00000,  0.0, 0.1712249, 0.0000000, 0.0000000
12,01,52,04,18,22,1420.40580,3000000.00000,  0.0, 0.1712511, 0.0000000, 0.0000000
12,01,54,04,18,24,1420.40580,3000000.00000,  0.0, 0.1712772, 0.0000000, 0.0000000
12,01,56,04,18,26,1420.40580,3000000.00000,  0.0, 0.1713016, 0.0000000, 0.0000000
12,01,58,04,18,28,1420.40580,3000000.00000,  0.0, 0.1713005, 0.0000000, 0.0000000
12,02,00,04,18,30,1420.40580,3000000.00000,  0.0, 0.1712414, 0.0000000, 0.0000000
12,02,02,04,18,32,1420.40580,3000000.00000,  0.0, 0.1712104, 0.0000000, 0.0000000
12,02,04,04,18,34,1420.40580,3000000.00000,  0.0, 0.1711905, 0.0000000, 0.0000000
12,02,06,04,18,36,1420.40580,3000000.00000,  0.0, 0.1711968, 0.0000000, 0.0000000
12,02,08,04,18,38,1420.40580,3000000.00000,  0.0, 0.1712242, 0.0000000, 0.0000000
12,02,10,04,18,40,1420.40580,3000000.00000,  0.0, 0.1711421, 0.0000000, 0.0000000
12,02,12,04,18,42,1420.40580,3000000.00000,  0.0, 0.1711047, 0.0000000, 0.0000000
12,02,14,04,18,44,1420.40580,3000000.00000,  0.0, 0.1710924, 0.0000000, 0.0000000
12,02,16,04,18,46,1420.40580,3000000.00000,  0.0, 0.1711422, 0.0000000, 0.0000000
12,02,18,04,18,48,1420.40580,3000000.00000,  0.0, 0.1711788, 0.0000000, 0.0000000
12,02,20,04,18,50,1420.40580,3000000.00000,  0.0, 0.1711952, 0.0000000, 0.0000000
12,02,22,04,18,52,1420.40580,3000000.00000,  0.0, 0.1711578, 0.0000000, 0.0000000
12,02,24,04,18,54,1420.40580,3000000.00000,  0.0, 0.1711298, 0.0000000, 0.0000000
12,02,26,04,18,56,1420.40580,3000000.00000,  0.0, 0.1711308, 0.0000000, 0.0000000
12,02,28,04,18,58,1420.40580,3000000.00000,  0.0, 0.1711310, 0.0000000, 0.0000000
12,02,30,04,19,00,1420.40580,3000000.00000,  0.0, 0.1711300, 0.0000000, 0.0000000
12,02,32,04,19,02,1420.40580,3000000.00000,  0.0, 0.1711337, 0.0000000, 0.0000000
12,02,34,04,19,04,1420.40580,3000000.00000,  0.0, 0.1711258, 0.0000000, 0.0000000
12,02,36,04,19,06,1420.40580,3000000.00000,  0.0, 0.1711449, 0.0000000, 0.0000000
12,02,38,04,19,08,1420.40580,3000000.00000,  0.0, 0.1711264, 0.0000000, 0.0000000
12,02,40,04,19,10,1420.40580,3000000.00000,  0.0, 0.1711563, 0.0000000, 0.0000000
12,02,42,04,19,12,1420.40580,3000000.00000,  0.0, 0.1711934, 0.0000000, 0.0000000
12,02,44,04,19,14,1420.40580,3000000.00000,  0.0, 0.1711678, 0.0000000, 0.0000000
12,02,46,04,19,16,1420.40580,3000000.00000,  0.0, 0.1711446, 0.0000000, 0.0000000
12,02,48,04,19,18,1420.40580,3000000.00000,  0.0, 0.1711239, 0.0000000, 0.0000000
12,02,50,04,19,20,1420.40580,3000000.00000,  0.0, 0.1711732, 0.0000000, 0.0000000
12,02,52,04,19,22,1420.40580,3000000.00000,  0.0, 0.1711831, 0.0000000, 0.0000000
12,02,54,04,19,24,1420.40580,3000000.00000,  0.0, 0.1712347, 0.0000000, 0.0000000
12,02,56,04,19,26,1420.40580,3000000.00000,  0.0, 0.1713031, 0.0000000, 0.0000000
12,02,58,04,19,28,1420.40580,3000000.00000,  0.0, 0.1713387, 0.0000000, 0.0000000
12,03,00,04,19,30,1420.40580,3000000.00000,  0.0, 0.1713555, 0.0000000, 0.0000000
12,03,02,04,19,32,1420.40580,3000000.00000,  0.0, 0.1713253, 0.0000000, 0.0000000
12,03,04,04,19,34,1420.40580,3000000.00000,  0.0, 0.1713394, 0.0000000, 0.0000000
12,03,06,04,19,36,1420.40580,3000000.00000,  0.0, 0.1713594, 0.0000000, 0.0000000
12,03,08,04,19,38,1420.40580,3000000.00000,  0.0, 0.1713488, 0.0000000, 0.0000000
12,03,10,04,19,40,1420.40580,3000000.00000,  0.0, 0.1712779, 0.0000000, 0.0000000
12,03,13,04,19,43,1420.40580,3000000.00000,  0.0, 0.1712027, 0.0000000, 0.0000000
12,03,15,04,19,45,1420.40580,3000000.00000,  0.0, 0.1711251, 0.0000000, 0.0000000
12,03,17,04,19,47,1420.40580,3000000.00000,  0.0, 0.1710929, 0.0000000, 0.0000000
12,03,19,04,19,49,1420.40580,3000000.00000,  0.0, 0.1711210, 0.0000000, 0.0000000
12,03,21,04,19,51,1420.40580,3000000.00000,  0.0, 0.1711053, 0.0000000, 0.0000000
12,03,23,04,19,53,1420.40580,3000000.00000,  0.0, 0.1710650, 0.0000000, 0.0000000
12,03,25,04,19,55,1420.40580,3000000.00000,  0.0, 0.1711051, 0.0000000, 0.0000000
12,03,27,04,19,57,1420.40580,3000000.00000,  0.0, 0.1711257, 0.0000000, 0.0000000
12,03,29,04,19,59,1420.40580,3000000.00000,  0.0, 0.1711613, 0.0000000, 0.0000000
12,03,31,04,20,01,1420.40580,3000000.00000,  0.0, 0.1711745, 0.0000000, 0.0000000
12,03,33,04,20,03,1420.40580,3000000.00000,  0.0, 0.1711787, 0.0000000, 0.0000000
12,03,35,04,20,05,1420.40580,3000000.00000,  0.0, 0.1711681, 0.0000000, 0.0000000
12,03,37,04,20,07,1420.40580,3000000.00000,  0.0, 0.1711151, 0.0000000, 0.0000000
12,03,39,04,20,09,1420.40580,3000000.00000,  0.0, 0.1710916, 0.0000000, 0.0000000
12,03,41,04,20,11,1420.40580,3000000.00000,  0.0, 0.1711241, 0.0000000, 0.0000000
12,03,43,04,20,13,1420.40580,3000000.00000,  0.0, 0.1711471, 0.0000000, 0.0000000
12,03,45,04,20,15,1420.40580,3000000.00000,  0.0, 0.1712049, 0.0000000, 0.0000000
12,03,47,04,20,17,1420.40580,3000000.00000,  0.0, 0.1711730, 0.0000000, 0.0000000
12,03,49,04,20,19,1420.40580,3000000.00000,  0.0, 0.1711390, 0.0000000, 0.0000000
12,03,51,04,20,21,1420.40580,3000000.00000,  0.0, 0.1710556, 0.0000000, 0.0000000
12,03,53,04,20,23,1420.40580,3000000.00000,  0.0, 0.1710329, 0.0000000, 0.0000000
12,03,55,04,20,25,1420.40580,3000000.00000,  0.0, 0.1710564, 0.0000000, 0.0000000
12,03,57,04,20,27,1420.40580,3000000.00000,  0.0, 0.1710174, 0.0000000, 0.0000000
12,03,59,04,20,29,1420.40580,3000000.00000,  0.0, 0.1710354, 0.0000000, 0.0000000
12,04,01,04,20,31,1420.40580,3000000.00000,  0.0, 0.1711150, 0.0000000, 0.0000000
12,04,03,04,20,33,1420.40580,3000000.00000,  0.0, 0.1711563, 0.0000000, 0.0000000
12,04,05,04,20,35,1420.40580,3000000.00000,  0.0, 0.1712317, 0.0000000, 0.0000000
12,04,07,04,20,37,1420.40580,3000000.00000,  0.0, 0.1712493, 0.0000000, 0.0000000
12,04,09,04,20,39,1420.40580,3000000.00000,  0.0, 0.1711982, 0.0000000, 0.0000000
12,04,11,04,20,41,1420.40580,3000000.00000,  0.0, 0.1712600, 0.0000000, 0.0000000
12,04,13,04,20,43,1420.40580,3000000.00000,  0.0, 0.1712564, 0.0000000, 0.0000000
12,04,15,04,20,45,1420.40580,3000000.00000,  0.0, 0.1712151, 0.0000000, 0.0000000
12,04,17,04,20,47,1420.40580,3000000.00000,  0.0, 0.1712224, 0.0000000, 0.0000000
12,04,19,04,20,49,1420.40580,3000000.00000,  0.0, 0.1711675, 0.0000000, 0.0000000
12,04,21,04,20,51,1420.40580,3000000.00000,  0.0, 0.1711597, 0.0000000, 0.0000000
12,04,23,04,20,53,1420.40580,3000000.00000,  0.0, 0.1711342, 0.0000000, 0.0000000
12,04,25,04,20,55,1420.40580,3000000.00000,  0.0, 0.1711762, 0.0000000, 0.0000000
12,04,27,04,20,57,1420.40580,3000000.00000,  0.0, 0.1711383, 0.0000000, 0.0000000
12,04,29,04,20,59,1420.40580,3000000.00000,  0.0, 0.1710782, 0.0000000, 0.0000000
12,04,31,04,21,01,1420.40580,3000000.00000,  0.0, 0.1710583, 0.0000000, 0.0000000
12,04,33,04,21,03,1420.40580,3000000.00000,  0.0, 0.1710820, 0.0000000, 0.0000000
12,04,35,04,21,05,1420.40580,3000000.00000,  0.0, 0.1710622, 0.0000000, 0.0000000
12,04,37,04,21,07,1420.40580,3000000.00000,  0.0, 0.1711084, 0.0000000, 0.0000000
12,04,40,04,21,10,1420.40580,3000000.00000,  0.0, 0.1711296, 0.0000000, 0.0000000
12,04,42,04,21,12,1420.40580,3000000.00000,  0.0, 0.1711212, 0.0000000, 0.0000000
12,04,44,04,21,14,1420.40580,3000000.00000,  0.0, 0.1711041, 0.0000000, 0.0000000
12,04,46,04,21,16,1420.40580,3000000.00000,  0.0, 0.1711056, 0.0000000, 0.0000000
12,04,48,04,21,18,1420.40580,3000000.00000,  0.0, 0.1711287, 0.0000000, 0.0000000
12,04,50,04,21,20,1420.40580,3000000.00000,  0.0, 0.1710864, 0.0000000, 0.0000000
12,04,52,04,21,22,1420.40580,3000000.00000,  0.0, 0.1710642, 0.0000000, 0.0000000
12,04,54,04,21,24,1420.40580,3000000.00000,  0.0, 0.1710189, 0.0000000, 0.0000000
12,04,56,04,21,26,1420.40580,3000000.00000,  0.0, 0.1710256, 0.0000000, 0.0000000
12,04,58,04,21,28,1420.40580,3000000.00000,  0.0, 0.1710106, 0.0000000, 0.0000000
12,05,00,04,21,30,1420.40580,3000000.00000,  0.0, 0.1710376, 0.0000000, 0.0000000
12,05,02,04,21,32,1420.40580,3000000.00000,  0.0, 0.1710568, 0.0000000, 0.0000000
12,05,04,04,21,34,1420.40580,3000000.00000,  0.0, 0.1710279, 0.0000000, 0.0000000
12,05,06,04,21,36,1420.40580,3000000.00000,  0.0, 0.1709742, 0.0000000, 0.0000000
12,05,08,04,21,38,1420.40580,3000000.00000,  0.0, 0.1709988, 0.0000000, 0.0000000
12,05,10,04,21,40,1420.40580,3000000.00000,  0.0, 0.1710443, 0.0000000, 0.0000000
12,05,12,04,21,42,1420.40580,3000000.00000,  0.0, 0.1711024, 0.0000000, 0.0000000
12,05,14,04,21,44,1420.40580,3000000.00000,  0.0, 0.1711547, 0.0000000, 0.0000000
12,05,16,04,21,46,1420.40580,3000000.00000,  0.0, 0.1710899, 0.0000000, 0.0000000
12,05,18,04,21,49,1420.40580,3000000.00000,  0.0, 0.1710872, 0.0000000, 0.0000000
12,05,20,04,21,51,1420.40580,3000000.00000,  0.0, 0.1710427, 0.0000000, 0.0000000
12,05,22,04,21,53,1420.40580,3000000.00000,  0.0, 0.1710315, 0.0000000, 0.0000000
12,05,24,04,21,55,1420.40580,3000000.00000,  0.0, 0.1710100, 0.0000000, 0.0000000
12,05,26,04,21,57,1420.40580,3000000.00000,  0.0, 0.1709884, 0.0000000, 0.0000000
12,05,28,04,21,59,1420.40580,3000000.00000,  0.0, 0.1709578, 0.0000000, 0.0000000
12,05,30,04,22,01,1420.40580,3000000.00000,  0.0, 0.1709589, 0.0000000, 0.0000000
12,05,32,04,22,03,1420.40580,3000000.00000,  0.0, 0.1709596, 0.0000000, 0.0000000
12,05,34,04,22,05,1420.40580,3000000.00000,  0.0, 0.1709419, 0.0000000, 0.0000000
12,05,36,04,22,07,1420.40580,3000000.00000,  0.0, 0.1709644, 0.0000000, 0.0000000
12,05,38,04,22,09,1420.40580,3000000.00000,  0.0, 0.1709624, 0.0000000, 0.0000000
12,05,40,04,22,11,1420.40580,3000000.00000,  0.0, 0.1709875, 0.0000000, 0.0000000
12,05,42,04,22,13,1420.40580,3000000.00000,  0.0, 0.1709615, 0.0000000, 0.0000000
12,05,44,04,22,15,1420.40580,3000000.00000,  0.0, 0.1709102, 0.0000000, 0.0000000
12,05,46,04,22,17,1420.40580,3000000.00000,  0.0, 0.1709744, 0.0000000, 0.0000000
12,05,48,04,22,19,1420.40580,3000000.00000,  0.0, 0.1709660, 0.0000000, 0.0000000
12,05,50,04,22,21,1420.40580,3000000.00000,  0.0, 0.1709351, 0.0000000, 0.0000000
12,05,52,04,22,23,1420.40580,3000000.00000,  0.0, 0.1709246, 0.0000000, 0.0000000
12,05,54,04,22,25,1420.40580,3000000.00000,  0.0, 0.1709245, 0.0000000, 0.0000000
12,05,56,04,22,27,1420.40580,3000000.00000,  0.0, 0.1709169, 0.0000000, 0.0000000
12,05,58,04,22,29,1420.40580,3000000.00000,  0.0, 0.1709451, 0.0000000, 0.0000000
12,06,00,04,22,31,1420.40580,3000000.00000,  0.0, 0.1709563, 0.0000000, 0.0000000
12,06,03,04,22,34,1420.40580,3000000.00000,  0.0, 0.1709493, 0.0000000, 0.0000000
12,06,05,04,22,36,1420.40580,3000000.00000,  0.0, 0.1709417, 0.0000000, 0.0000000
12,06,07,04,22,38,1420.40580,3000000.00000,  0.0, 0.1709343, 0.0000000, 0.0000000
12,06,09,04,22,40,1420.40580,3000000.00000,  0.0, 0.1709402, 0.0000000, 0.0000000
12,06,11,04,22,42,1420.40580,3000000.00000,  0.0, 0.1709315, 0.0000000, 0.0000000
12,06,13,04,22,44,1420.40580,3000000.00000,  0.0, 0.1709665, 0.0000000, 0.0000000
12,06,15,04,22,46,1420.40580,3000000.00000,  0.0, 0.1709852, 0.0000000, 0.0000000
12,06,17,04,22,48,1420.40580,3000000.00000,  0.0, 0.1709772, 0.0000000, 0.0000000
12,06,19,04,22,50,1420.40580,3000000.00000,  0.0, 0.1709583, 0.0000000, 0.0000000
12,06,21,04,22,52,1420.40580,3000000.00000,  0.0, 0.1709744, 0.0000000, 0.0000000
12,06,23,04,22,54,1420.40580,3000000.00000,  0.0, 0.1710040, 0.0000000, 0.0000000
12,06,25,04,22,56,1420.40580,3000000.00000,  0.0, 0.1710315, 0.0000000, 0.0000000
12,06,27,04,22,58,1420.40580,3000000.00000,  0.0, 0.1709999, 0.0000000, 0.0000000
12,06,29,04,23,00,1420.40580,3000000.00000,  0.0, 0.1709626, 0.0000000, 0.0000000
12,06,31,04,23,02,1420.40580,3000000.00000,  0.0, 0.1709991, 0.0000000, 0.0000000
12,06,33,04,23,04,1420.40580,3000000.00000,  0.0, 0.1710369, 0.0000000, 0.0000000
12,06,35,04,23,06,1420.40580,3000000.00000,  0.0, 0.1710163, 0.0000000, 0.0000000
12,06,37,04,23,08,1420.40580,3000000.00000,  0.0, 0.1709887, 0.0000000, 0.0000000
12,06,39,04,23,10,1420.40580,3000000.00000,  0.0, 0.1709485, 0.0000000, 0.0000000
12,06,41,04,23,12,1420.40580,3000000.00000,  0.0, 0.1709164, 0.0000000, 0.0000000
12,06,43,04,23,14,1420.40580,3000000.00000,  0.0, 0.1709165, 0.0000000, 0.0000000
12,06,45,04,23,16,1420.40580,3000000.00000,  0.0, 0.1709697, 0.0000000, 0.0000000
12,06,47,04,23,18,1420.40580,3000000.00000,  0.0, 0.1710108, 0.0000000, 0.0000000
12,06,49,04,23,20,1420.40580,3000000.00000,  0.0, 0.1710068, 0.0000000, 0.0000000
12,06,51,04,23,22,1420.40580,3000000.00000,  0.0, 0.1709786, 0.0000000, 0.0000000
12,06,53,04,23,24,1420.40580,3000000.00000,  0.0, 0.1709902, 0.0000000, 0.0000000
12,06,55,04,23,26,1420.40580,3000000.00000,  0.0, 0.1709990, 0.0000000, 0.0000000
12,06,57,04,23,28,1420.40580,3000000.00000,  0.0, 0.1709659, 0.0000000, 0.0000000
12,06,59,04,23,30,1420.40580,3000000.00000,  0.0, 0.1710160, 0.0000000, 0.0000000
12,07,01,04,23,32,1420.40580,3000000.00000,  0.0, 0.1710177, 0.0000000, 0.0000000
12,07,03,04,23,34,1420.40580,3000000.00000,  0.0, 0.1710238, 0.0000000, 0.0000000
12,07,05,04,23,36,1420.40580,3000000.00000,  0.0, 0.1710183, 0.0000000, 0.0000000
12,07,07,04,23,38,1420.40580,3000000.00000,  0.0, 0.1710614, 0.0000000, 0.0000000
12,07,09,04,23,40,1420.40580,3000000.00000,  0.0, 0.1709822, 0.0000000, 0.0000000
12,07,11,04,23,42,1420.40580,3000000.00000,  0.0, 0.1709125, 0.0000000, 0.0000000
12,07,13,04,23,44,1420.40580,3000000.00000,  0.0, 0.1709214, 0.0000000, 0.0000000
12,07,15,04,23,46,1420.40580,3000000.00000,  0.0, 0.1709453, 0.0000000, 0.0000000
12,07,17,04,23,48,1420.40580,3000000.00000,  0.0, 0.1709407, 0.0000000, 0.0000000
12,07,19,04,23,50,1420.40580,3000000.00000,  0.0, 0.1709292, 0.0000000, 0.0000000
12,07,21,04,23,52,1420.40580,3000000.00000,  0.0, 0.1709019, 0.0000000, 0.0000000
12,07,23,04,23,54,1420.40580,3000000.00000,  0.0, 0.1708970, 0.0000000, 0.0000000
12,07,25,04,23,56,1420.40580,3000000.00000,  0.0, 0.1709514, 0.0000000, 0.0000000
12,07,27,04,23,58,1420.40580,3000000.00000,  0.0, 0.1709259, 0.0000000, 0.0000000
12,07,29,04,24,00,1420.40580,3000000.00000,  0.0, 0.1709980, 0.0000000, 0.0000000
12,07,32,04,24,03,1420.40580,3000000.00000,  0.0, 0.1710111, 0.0000000, 0.0000000
