14,36,10,03,35,57,1420.40580,3000000.00000,  0.0, 0.1698261, 0.0000000, 0.0000000
14,36,12,03,35,59,1420.40580,3000000.00000,  0.0, 0.1698906, 0.0000000, 0.0000000
14,36,14,03,36,01,1420.40580,3000000.00000,  0.0, 0.1698980, 0.0000000, 0.0000000
14,36,16,03,36,03,1420.40580,3000000.00000,  0.0, 0.1699620, 0.0000000, 0.0000000
14,36,18,03,36,06,1420.40580,3000000.00000,  0.0, 0.1700244, 0.0000000, 0.0000000
14,36,20,03,36,08,1420.40580,3000000.00000,  0.0, 0.1700716, 0.0000000, 0.0000000
14,36,22,03,36,10,1420.40580,3000000.00000,  0.0, 0.1700570, 0.0000000, 0.0000000
14,36,24,03,36,12,1420.40580,3000000.00000,  0.0, 0.1700473, 0.0000000, 0.0000000
14,36,26,03,36,14,1420.40580,3000000.00000,  0.0, 0.1700532, 0.0000000, 0.0000000
14,36,28,03,36,16,1420.40580,3000000.00000,  0.0, 0.1700707, 0.0000000, 0.0000000
14,36,30,03,36,18,1420.40580,3000000.00000,  0.0, 0.1700788, 0.0000000, 0.0000000
14,36,32,03,36,20,1420.40580,3000000.00000,  0.0, 0.1700830, 0.0000000, 0.0000000
14,36,34,03,36,22,1420.40580,3000000.00000,  0.0, 0.1700763, 0.0000000, 0.0000000
14,36,36,03,36,24,1420.40580,3000000.00000,  0.0, 0.1700801, 0.0000000, 0.0000000
14,36,38,03,36,26,1420.40580,3000000.00000,  0.0, 0.1700350, 0.0000000, 0.0000000
14,36,40,03,36,28,1420.40580,3000000.00000,  0.0, 0.1700703, 0.0000000, 0.0000000
14,36,42,03,36,30,1420.40580,3000000.00000,  0.0, 0.1700635, 0.0000000, 0.0000000
14,36,44,03,36,32,1420.40580,3000000.00000,  0.0, 0.1700360, 0.0000000, 0.0000000
14,36,46,03,36,34,1420.40580,3000000.00000,  0.0, 0.1700485, 0.0000000, 0.0000000
14,36,48,03,36,36,1420.40580,3000000.00000,  0.0, 0.1700085, 0.0000000, 0.0000000
14,36,50,03,36,38,1420.40580,3000000.00000,  0.0, 0.1700173, 0.0000000, 0.0000000
14,36,52,03,36,40,1420.40580,3000000.00000,  0.0, 0.1699864, 0.0000000, 0.0000000
14,36,54,03,36,42,1420.40580,3000000.00000,  0.0, 0.1699837, 0.0000000, 0.0000000
14,36,56,03,36,44,1420.40580,3000000.00000,  0.0, 0.1699662, 0.0000000, 0.0000000
14,36,58,03,36,46,1420.40580,3000000.00000,  0.0, 0.1699239, 0.0000000, 0.0000000
14,37,00,03,36,48,1420.40580,3000000.00000,  0.0, 0.1699325, 0.0000000, 0.0000000
14,37,02,03,36,50,1420.40580,3000000.00000,  0.0, 0.1699303, 0.0000000, 0.0000000
14,37,04,03,36,52,1420.40580,3000000.00000,  0.0, 0.1699840, 0.0000000, 0.0000000
14,37,06,03,36,54,1420.40580,3000000.00000,  0.0, 0.1700198, 0.0000000, 0.0000000
14,37,08,03,36,56,1420.40580,3000000.00000,  0.0, 0.1700655, 0.0000000, 0.0000000
14,37,10,03,36,58,1420.40580,3000000.00000,  0.0, 0.1700936, 0.0000000, 0.0000000
14,37,12,03,37,00,1420.40580,3000000.00000,  0.0, 0.1700457, 0.0000000, 0.0000000
14,37,14,03,37,02,1420.40580,3000000.00000,  0.0, 0.1699968, 0.0000000, 0.0000000
14,37,16,03,37,04,1420.40580,3000000.00000,  0.0, 0.1699973, 0.0000000, 0.0000000
14,37,18,03,37,06,1420.40580,3000000.00000,  0.0, 0.1700111, 0.0000000, 0.0000000
14,37,20,03,37,08,1420.40580,3000000.00000,  0.0, 0.1699706, 0.0000000, 0.0000000
14,37,22,03,37,10,1420.40580,3000000.00000,  0.0, 0.1699772, 0.0000000, 0.0000000
14,37,24,03,37,12,1420.40580,3000000.00000,  0.0, 0.1699716, 0.0000000, 0.0000000
14,37,27,03,37,15,1420.40580,3000000.00000,  0.0, 0.1700021, 0.0000000, 0.0000000
14,37,29,03,37,17,1420.40580,3000000.00000,  0.0, 0.1700169, 0.0000000, 0.0000000
14,37,31,03,37,19,1420.40580,3000000.00000,  0.0, 0.1700404, 0.0000000, 0.0000000
14,37,33,03,37,21,1420.40580,3000000.00000,  0.0, 0.1701266, 0.0000000, 0.0000000
14,37,35,03,37,23,1420.40580,3000000.00000,  0.0, 0.1701141, 0.0000000, 0.0000000
14,37,37,03,37,25,1420.40580,3000000.00000,  0.0, 0.1700848, 0.0000000, 0.0000000
14,37,39,03,37,27,1420.40580,3000000.00000,  0.0, 0.1700840, 0.0000000, 0.0000000
14,37,41,03,37,29,1420.40580,3000000.00000,  0.0, 0.1701207, 0.0000000, 0.0000000
14,37,43,03,37,31,1420.40580,3000000.00000,  0.0, 0.1701316, 0.0000000, 0.0000000
14,37,45,03,37,33,1420.40580,3000000.00000,  0.0, 0.1702056, 0.0000000, 0.0000000
14,37,47,03,37,35,1420.40580,3000000.00000,  0.0, 0.1702241, 0.0000000, 0.0000000
14,37,49,03,37,37,1420.40580,3000000.00000,  0.0, 0.1701949, 0.0000000, 0.0000000
14,37,51,03,37,39,1420.40580,3000000.00000,  0.0, 0.1701730, 0.0000000, 0.0000000
14,37,53,03,37,41,1420.40580,3000000.00000,  0.0, 0.1701530, 0.0000000, 0.0000000
14,37,55,03,37,43,1420.40580,3000000.00000,  0.0, 0.1701840, 0.0000000, 0.0000000
14,37,57,03,37,45,1420.40580,3000000.00000,  0.0, 0.1702069, 0.0000000, 0.0000000
14,37,59,03,37,47,1420.40580,3000000.00000,  0.0, 0.1702160, 0.0000000, 0.0000000
14,38,01,03,37,49,1420.40580,3000000.00000,  0.0, 0.1702266, 0.0000000, 0.0000000
14,38,03,03,37,51,1420.40580,3000000.00000,  0.0, 0.1702459, 0.0000000, 0.0000000
14,38,05,03,37,53,1420.40580,3000000.00000,  0.0, 0.1702911, 0.0000000, 0.0000000
14,38,07,03,37,55,1420.40580,3000000.00000,  0.0, 0.1702995, 0.0000000, 0.0000000
14,38,09,03,37,57,1420.40580,3000000.00000,  0.0, 0.1703286, 0.0000000, 0.0000000
14,38,11,03,37,59,1420.40580,3000000.00000,  0.0, 0.1703514, 0.0000000, 0.0000000
14,38,13,03,38,01,1420.40580,3000000.00000,  0.0, 0.1703517, 0.0000000, 0.0000000
14,38,15,03,38,03,1420.40580,3000000.00000,  0.0, 0.1703463, 0.0000000, 0.0000000
14,38,17,03,38,05,1420.40580,3000000.00000,  0.0, 0.1703467, 0.0000000, 0.0000000
14,38,19,03,38,07,1420.40580,3000000.00000,  0.0, 0.1703598, 0.0000000, 0.0000000
14,38,21,03,38,09,1420.40580,3000000.00000,  0.0, 0.1703898, 0.0000000, 0.0000000
14,38,23,03,38,11,1420.40580,3000000.00000,  0.0, 0.1703899, 0.0000000, 0.0000000
14,38,25,03,38,13,1420.40580,3000000.00000,  0.0, 0.1703932, 0.0000000, 0.0000000
14,38,27,03,38,15,1420.40580,3000000.00000,  0.0, 0.1703991, 0.0000000, 0.0000000
14,38,29,03,38,17,1420.40580,3000000.00000,  0.0, 0.1704261, 0.0000000, 0.0000000
14,38,31,03,38,19,1420.40580,3000000.00000,  0.0, 0.1704323, 0.0000000, 0.0000000
14,38,33,03,38,21,1420.40580,3000000.00000,  0.0, 0.1704426, 0.0000000, 0.0000000
14,38,35,03,38,23,1420.40580,3000000.00000,  0.0, 0.1704419, 0.0000000, 0.0000000
14,38,37,03,38,25,1420.40580,3000000.00000,  0.0, 0.1704235, 0.0000000, 0.0000000
14,38,39,03,38,27,1420.40580,3000000.00000,  0.0, 0.1704326, 0.0000000, 0.0000000
14,38,41,03,38,29,1420.40580,3000000.00000,  0.0, 0.1704819, 0.0000000, 0.0000000
14,38,43,03,38,31,1420.40580,3000000.00000,  0.0, 0.1704605, 0.0000000, 0.0000000
14,38,45,03,38,33,1420.40580,3000000.00000,  0.0, 0.1705211, 0.0000000, 0.0000000
14,38,48,03,38,36,1420.40580,3000000.00000,  0.0, 0.1705646, 0.0000000, 0.0000000
14,38,50,03,38,38,1420.40580,3000000.00000,  0.0, 0.1705737, 0.0000000, 0.0000000
14,38,52,03,38,40,1420.40580,3000000.00000,  0.0, 0.1706006, 0.0000000, 0.0000000
14,38,54,03,38,42,1420.40580,3000000.00000,  0.0, 0.1705669, 0.0000000, 0.0000000
14,38,56,03,38,44,1420.40580,3000000.00000,  0.0, 0.1705726, 0.0000000, 0.0000000
14,38,58,03,38,46,1420.40580,3000000.00000,  0.0, 0.1706006, 0.0000000, 0.0000000
14,39,00,03,38,48,1420.40580,3000000.00000,  0.0, 0.1706521, 0.0000000, 0.0000000
14,39,02,03,38,50,1420.40580,3000000.00000,  0.0, 0.1706180, 0.0000000, 0.0000000
14,39,04,03,38,52,1420.40580,3000000.00000,  0.0, 0.1705609, 0.0000000, 0.0000000
14,39,06,03,38,54,1420.40580,3000000.00000,  0.0, 0.1705641, 0.0000000, 0.0000000
14,39,08,03,38,56,1420.40580,3000000.00000,  0.0, 0.1705558, 0.0000000, 0.0000000
14,39,10,03,38,58,1420.40580,3000000.00000,  0.0, 0.1705567, 0.0000000, 0.0000000
14,39,12,03,39,00,1420.40580,3000000.00000,  0.0, 0.1705372, 0.0000000, 0.0000000
14,39,14,03,39,02,1420.40580,3000000.00000,  0.0, 0.1705513, 0.0000000, 0.0000000
14,39,16,03,39,04,1420.40580,3000000.00000,  0.0, 0.1705297, 0.0000000, 0.0000000
14,39,18,03,39,06,1420.40580,3000000.00000,  0.0, 0.1705324, 0.0000000, 0.0000000
14,39,20,03,39,08,1420.40580,3000000.00000,  0.0, 0.1705794, 0.0000000, 0.0000000
14,39,22,03,39,10,1420.40580,3000000.00000,  0.0, 0.1705578, 0.0000000, 0.0000000
14,39,24,03,39,12,1420.40580,3000000.00000,  0.0, 0.1705506, 0.0000000, 0.0000000
14,39,26,03,39,14,1420.40580,3000000.00000,  0.0, 0.1706141, 0.0000000, 0.0000000
14,39,28,03,39,16,1420.40580,3000000.00000,  0.0, 0.1706309, 0.0000000, 0.0000000
14,39,30,03,39,18,1420.40580,3000000.00000,  0.0, 0.1705996, 0.0000000, 0.0000000
14,39,32,03,39,20,1420.40580,3000000.00000,  0.0, 0.1706235, 0.0000000, 0.0000000
14,39,34,03,39,22,1420.40580,3000000.00000,  0.0, 0.1706525, 0.0000000, 0.0000000
14,39,36,03,39,24,1420.40580,3000000.00000,  0.0, 0.1706545, 0.0000000, 0.0000000
14,39,38,03,39,26,1420.40580,3000000.00000,  0.0, 0.1706986, 0.0000000, 0.0000000
14,39,40,03,39,28,1420.40580,3000000.00000,  0.0, 0.1706696, 0.0000000, 0.0000000
14,39,42,03,39,30,1420.40580,3000000.00000,  0.0, 0.1706601, 0.0000000, 0.0000000
14,39,44,03,39,32,1420.40580,3000000.00000,  0.0, 0.1706813, 0.0000000, 0.0000000
14,39,46,03,39,34,1420.40580,3000000.00000,  0.0, 0.1706819, 0.0000000, 0.0000000
14,39,48,03,39,36,1420.40580,3000000.00000,  0.0, 0.1706362, 0.0000000, 0.0000000
14,39,50,03,39,38,1420.40580,3000000.00000,  0.0, 0.1706583, 0.0000000, 0.0000000
14,39,52,03,39,40,1420.40580,3000000.00000,  0.0, 0.1706615, 0.0000000, 0.0000000
14,39,54,03,39,42,1420.40580,3000000.00000,  0.0, 0.1706720, 0.0000000, 0.0000000
14,39,56,03,39,44,1420.40580,3000000.00000,  0.0, 0.1706699, 0.0000000, 0.0000000
14,39,58,03,39,46,1420.40580,3000000.00000,  0.0, 0.1706566, 0.0000000, 0.0000000
14,40,00,03,39,48,1420.40580,3000000.00000,  0.0, 0.1706340, 0.0000000, 0.0000000
14,40,02,03,39,50,1420.40580,3000000.00000,  0.0, 0.1706901, 0.0000000, 0.0000000
14,40,04,03,39,52,1420.40580,3000000.00000,  0.0, 0.1706840, 0.0000000, 0.0000000
14,40,06,03,39,54,1420.40580,3000000.00000,  0.0, 0.1706833, 0.0000000, 0.0000000
14,40,08,03,39,56,1420.40580,3000000.00000,  0.0, 0.1706529, 0.0000000, 0.0000000
14,40,11,03,39,59,1420.40580,3000000.00000,  0.0, 0.1706095, 0.0000000, 0.0000000
14,40,13,03,40,01,1420.40580,3000000.00000,  0.0, 0.1705945, 0.0000000, 0.0000000
14,40,15,03,40,03,1420.40580,3000000.00000,  0.0, 0.1706169, 0.0000000, 0.0000000
14,40,17,03,40,05,1420.40580,3000000.00000,  0.0, 0.1706537, 0.0000000, 0.0000000
14,40,19,03,40,07,1420.40580,3000000.00000,  0.0, 0.1706635, 0.0000000, 0.0000000
14,40,21,03,40,09,1420.40580,3000000.00000,  0.0, 0.1706595, 0.0000000, 0.0000000
14,40,23,03,40,11,1420.40580,3000000.00000,  0.0, 0.1705888, 0.0000000, 0.0000000
14,40,25,03,40,13,1420.40580,3000000.00000,  0.0, 0.1705952, 0.0000000, 0.0000000
14,40,27,03,40,15,1420.40580,3000000.00000,  0.0, 0.1705727, 0.0000000, 0.0000000
14,40,29,03,40,17,1420.40580,3000000.00000,  0.0, 0.1704206, 0.0000000, 0.0000000
14,40,31,03,40,19,1420.40580,3000000.00000,  0.0, 0.1702465, 0.0000000, 0.0000000
14,40,33,03,40,21,1420.40580,3000000.00000,  0.0, 0.1700674, 0.0000000, 0.0000000
14,40,35,03,40,23,1420.40580,3000000.00000,  0.0, 0.1700437, 0.0000000, 0.0000000
14,40,37,03,40,25,1420.40580,3000000.00000,  0.0, 0.1700478, 0.0000000, 0.0000000
14,40,39,03,40,27,1420.40580,3000000.00000,  0.0, 0.1699988, 0.0000000, 0.0000000
14,40,41,03,40,29,1420.40580,3000000.00000,  0.0, 0.1700041, 0.0000000, 0.0000000
14,40,43,03,40,31,1420.40580,3000000.00000,  0.0, 0.1700433, 0.0000000, 0.0000000
14,40,45,03,40,33,1420.40580,3000000.00000,  0.0, 0.1700763, 0.0000000, 0.0000000
14,40,47,03,40,35,1420.40580,3000000.00000,  0.0, 0.1701391, 0.0000000, 0.0000000
14,40,49,03,40,37,1420.40580,3000000.00000,  0.0, 0.1701741, 0.0000000, 0.0000000
14,40,51,03,40,39,1420.40580,3000000.00000,  0.0, 0.1701608, 0.0000000, 0.0000000
14,40,53,03,40,41,1420.40580,3000000.00000,  0.0, 0.1701542, 0.0000000, 0.0000000
14,40,55,03,40,43,1420.40580,3000000.00000,  0.0, 0.1701600, 0.0000000, 0.0000000
14,40,57,03,40,45,1420.40580,3000000.00000,  0.0, 0.1701434, 0.0000000, 0.0000000
14,40,59,03,40,47,1420.40580,3000000.00000,  0.0, 0.1701849, 0.0000000, 0.0000000
14,41,01,03,40,49,1420.40580,3000000.00000,  0.0, 0.1702308, 0.0000000, 0.0000000
14,41,03,03,40,51,1420.40580,3000000.00000,  0.0, 0.1702292, 0.0000000, 0.0000000
14,41,05,03,40,53,1420.40580,3000000.00000,  0.0, 0.1701881, 0.0000000, 0.0000000
14,41,07,03,40,55,1420.40580,3000000.00000,  0.0, 0.1701810, 0.0000000, 0.0000000
14,41,09,03,40,57,1420.40580,3000000.00000,  0.0, 0.1701986, 0.0000000, 0.0000000
14,41,11,03,40,59,1420.40580,3000000.00000,  0.0, 0.1701619, 0.0000000, 0.0000000
14,41,13,03,41,01,1420.40580,3000000.00000,  0.0, 0.1701100, 0.0000000, 0.0000000
14,41,15,03,41,03,1420.40580,3000000.00000,  0.0, 0.1701101, 0.0000000, 0.0000000
14,41,17,03,41,05,1420.40580,3000000.00000,  0.0, 0.1700591, 0.0000000, 0.0000000
14,41,19,03,41,07,1420.40580,3000000.00000,  0.0, 0.1700943, 0.0000000, 0.0000000
14,41,21,03,41,09,1420.40580,3000000.00000,  0.0, 0.1700785, 0.0000000, 0.0000000
14,41,23,03,41,11,1420.40580,3000000.00000,  0.0, 0.1700928, 0.0000000, 0.0000000
14,41,25,03,41,13,1420.40580,3000000.00000,  0.0, 0.1700545, 0.0000000, 0.0000000
14,41,27,03,41,15,1420.40580,3000000.00000,  0.0, 0.1700244, 0.0000000, 0.0000000
14,41,29,03,41,17,1420.40580,3000000.00000,  0.0, 0.1700440, 0.0000000, 0.0000000
14,41,31,03,41,19,1420.40580,3000000.00000,  0.0, 0.1700589, 0.0000000, 0.0000000
14,41,33,03,41,21,1420.40580,3000000.00000,  0.0, 0.1700746, 0.0000000, 0.0000000
14,41,35,03,41,23,1420.40580,3000000.00000,  0.0, 0.1700977, 0.0000000, 0.0000000
14,41,37,03,41,25,1420.40580,3000000.00000,  0.0, 0.1701108, 0.0000000, 0.0000000
14,41,39,03,41,27,1420.40580,3000000.00000,  0.0, 0.1701687, 0.0000000, 0.0000000
14,41,41,03,41,29,1420.40580,3000000.00000,  0.0, 0.1702051, 0.0000000, 0.0000000
14,41,43,03,41,31,1420.40580,3000000.00000,  0.0, 0.1702109, 0.0000000, 0.0000000
14,41,45,03,41,33,1420.40580,3000000.00000,  0.0, 0.1701806, 0.0000000, 0.0000000
14,41,48,03,41,36,1420.40580,3000000.00000,  0.0, 0.1701353, 0.0000000, 0.0000000
14,41,50,03,41,38,1420.40580,3000000.00000,  0.0, 0.1701469, 0.0000000, 0.0000000
14,41,52,03,41,40,1420.40580,3000000.00000,  0.0, 0.1702421, 0.0000000, 0.0000000
14,41,54,03,41,42,1420.40580,3000000.00000,  0.0, 0.1702139, 0.0000000, 0.0000000
14,41,56,03,41,44,1420.40580,3000000.00000,  0.0, 0.1702274, 0.0000000, 0.0000000
14,41,58,03,41,46,1420.40580,3000000.00000,  0.0, 0.1702523, 0.0000000, 0.0000000
14,42,00,03,41,48,1420.40580,3000000.00000,  0.0, 0.1702593, 0.0000000, 0.0000000
14,42,02,03,41,50,1420.40580,3000000.00000,  0.0, 0.1701751, 0.0000000, 0.0000000
14,42,04,03,41,52,1420.40580,3000000.00000,  0.0, 0.1702159, 0.0000000, 0.0000000
14,42,06,03,41,54,1420.40580,3000000.00000,  0.0, 0.1702145, 0.0000000, 0.0000000
14,42,08,03,41,56,1420.40580,3000000.00000,  0.0, 0.1702996, 0.0000000, 0.0000000
14,42,10,03,41,58,1420.40580,3000000.00000,  0.0, 0.1703772, 0.0000000, 0.0000000
14,42,12,03,42,00,1420.40580,3000000.00000,  0.0, 0.1704280, 0.0000000, 0.0000000
14,42,14,03,42,02,1420.40580,3000000.00000,  0.0, 0.1704125, 0.0000000, 0.0000000
14,42,16,03,42,04,1420.40580,3000000.00000,  0.0, 0.1704277, 0.0000000, 0.0000000
14,42,18,03,42,06,1420.40580,3000000.00000,  0.0, 0.1704154, 0.0000000, 0.0000000
14,42,20,03,42,08,1420.40580,3000000.00000,  0.0, 0.1704425, 0.0000000, 0.0000000
14,42,22,03,42,10,1420.40580,3000000.00000,  0.0, 0.1704718, 0.0000000, 0.0000000
14,42,24,03,42,13,1420.40580,3000000.00000,  0.0, 0.1704682, 0.0000000, 0.0000000
14,42,26,03,42,15,1420.40580,3000000.00000,  0.0, 0.1704773, 0.0000000, 0.0000000
14,42,28,03,42,17,1420.40580,3000000.00000,  0.0, 0.1705318, 0.0000000, 0.0000000
14,42,30,03,42,19,1420.40580,3000000.00000,  0.0, 0.1705194, 0.0000000, 0.0000000
14,42,32,03,42,21,1420.40580,3000000.00000,  0.0, 0.1705591, 0.0000000, 0.0000000
14,42,34,03,42,23,1420.40580,3000000.00000,  0.0, 0.1706039, 0.0000000, 0.0000000
14,42,36,03,42,25,1420.40580,3000000.00000,  0.0, 0.1706269, 0.0000000, 0.0000000
14,42,38,03,42,27,1420.40580,3000000.00000,  0.0, 0.1706148, 0.0000000, 0.0000000
14,42,40,03,42,29,1420.40580,3000000.00000,  0.0, 0.1705981, 0.0000000, 0.0000000
14,42,42,03,42,31,1420.40580,3000000.00000,  0.0, 0.1706064, 0.0000000, 0.0000000
14,42,44,03,42,33,1420.40580,3000000.00000,  0.0, 0.1705859, 0.0000000, 0.0000000
14,42,46,03,42,35,1420.40580,3000000.00000,  0.0, 0.1706078, 0.0000000, 0.0000000
14,42,48,03,42,37,1420.40580,3000000.00000,  0.0, 0.1706263, 0.0000000, 0.0000000
14,42,50,03,42,39,1420.40580,3000000.00000,  0.0, 0.1706219, 0.0000000, 0.0000000
14,42,52,03,42,41,1420.40580,3000000.00000,  0.0, 0.1706012, 0.0000000, 0.0000000
14,42,54,03,42,43,1420.40580,3000000.00000,  0.0, 0.1706512, 0.0000000, 0.0000000
14,42,56,03,42,45,1420.40580,3000000.00000,  0.0, 0.1706573, 0.0000000, 0.0000000
14,42,58,03,42,47,1420.40580,3000000.00000,  0.0, 0.1706573, 0.0000000, 0.0000000
14,43,00,03,42,49,1420.40580,3000000.00000,  0.0, 0.1706646, 0.0000000, 0.0000000
14,43,02,03,42,51,1420.40580,3000000.00000,  0.0, 0.1707326, 0.0000000, 0.0000000
14,43,04,03,42,53,1420.40580,3000000.00000,  0.0, 0.1706760, 0.0000000, 0.0000000
14,43,06,03,42,55,1420.40580,3000000.00000,  0.0, 0.1706539, 0.0000000, 0.0000000
14,43,08,03,42,57,1420.40580,3000000.00000,  0.0, 0.1705914, 0.0000000, 0.0000000
14,43,11,03,43,00,1420.40580,3000000.00000,  0.0, 0.1705985, 0.0000000, 0.0000000
14,43,13,03,43,02,1420.40580,3000000.00000,  0.0, 0.1706513, 0.0000000, 0.0000000
14,43,15,03,43,04,1420.40580,3000000.00000,  0.0, 0.1706745, 0.0000000, 0.0000000
14,43,17,03,43,06,1420.40580,3000000.00000,  0.0, 0.1706645, 0.0000000, 0.0000000
14,43,19,03,43,08,1420.40580,3000000.00000,  0.0, 0.1706760, 0.0000000, 0.0000000
14,43,21,03,43,10,1420.40580,3000000.00000,  0.0, 0.1707256, 0.0000000, 0.0000000
14,43,23,03,43,12,1420.40580,3000000.00000,  0.0, 0.1707457, 0.0000000, 0.0000000
14,43,25,03,43,14,1420.40580,3000000.00000,  0.0, 0.1707974, 0.0000000, 0.0000000
14,43,27,03,43,16,1420.40580,3000000.00000,  0.0, 0.1708267, 0.0000000, 0.0000000
14,43,29,03,43,18,1420.40580,3000000.00000,  0.0, 0.1708554, 0.0000000, 0.0000000
14,43,31,03,43,20,1420.40580,3000000.00000,  0.0, 0.1708226, 0.0000000, 0.0000000
14,43,33,03,43,22,1420.40580,3000000.00000,  0.0, 0.1708401, 0.0000000, 0.0000000
14,43,35,03,43,24,1420.40580,3000000.00000,  0.0, 0.1708506, 0.0000000, 0.0000000
14,43,37,03,43,26,1420.40580,3000000.00000,  0.0, 0.1708933, 0.0000000, 0.0000000
14,43,39,03,43,28,1420.40580,3000000.00000,  0.0, 0.1709185, 0.0000000, 0.0000000
14,43,41,03,43,30,1420.40580,3000000.00000,  0.0, 0.1708980, 0.0000000, 0.0000000
14,43,43,03,43,32,1420.40580,3000000.00000,  0.0, 0.1708660, 0.0000000, 0.0000000
14,43,45,03,43,34,1420.40580,3000000.00000,  0.0, 0.1708112, 0.0000000, 0.0000000
14,43,47,03,43,36,1420.40580,3000000.00000,  0.0, 0.1708035, 0.0000000, 0.0000000
14,43,49,03,43,38,1420.40580,3000000.00000,  0.0, 0.1708559, 0.0000000, 0.0000000
14,43,51,03,43,40,1420.40580,3000000.00000,  0.0, 0.1708347, 0.0000000, 0.0000000
14,43,53,03,43,42,1420.40580,3000000.00000,  0.0, 0.1708882, 0.0000000, 0.0000000
14,43,55,03,43,44,1420.40580,3000000.00000,  0.0, 0.1709028, 0.0000000, 0.0000000
14,43,57,03,43,46,1420.40580,3000000.00000,  0.0, 0.1708978, 0.0000000, 0.0000000
14,43,59,03,43,48,1420.40580,3000000.00000,  0.0, 0.1709090, 0.0000000, 0.0000000
14,44,01,03,43,50,1420.40580,3000000.00000,  0.0, 0.1709345, 0.0000000, 0.0000000
14,44,03,03,43,52,1420.40580,3000000.00000,  0.0, 0.1710212, 0.0000000, 0.0000000
14,44,05,03,43,54,1420.40580,3000000.00000,  0.0, 0.1709717, 0.0000000, 0.0000000
14,44,07,03,43,56,1420.40580,3000000.00000,  0.0, 0.1709222, 0.0000000, 0.0000000
14,44,09,03,43,58,1420.40580,3000000.00000,  0.0, 0.1709206, 0.0000000, 0.0000000
14,44,11,03,44,00,1420.40580,3000000.00000,  0.0, 0.1709313, 0.0000000, 0.0000000
14,44,13,03,44,02,1420.40580,3000000.00000,  0.0, 0.1709112, 0.0000000, 0.0000000
14,44,15,03,44,04,1420.40580,3000000.00000,  0.0, 0.1708746, 0.0000000, 0.0000000
14,44,17,03,44,06,1420.40580,3000000.00000,  0.0, 0.1708348, 0.0000000, 0.0000000
14,44,19,03,44,08,1420.40580,3000000.00000,  0.0, 0.1708792, 0.0000000, 0.0000000
14,44,21,03,44,10,1420.40580,3000000.00000,  0.0, 0.1709527, 0.0000000, 0.0000000
14,44,23,03,44,12,1420.40580,3000000.00000,  0.0, 0.1709468, 0.0000000, 0.0000000
14,44,25,03,44,14,1420.40580,3000000.00000,  0.0, 0.1709224, 0.0000000, 0.0000000
14,44,27,03,44,16,1420.40580,3000000.00000,  0.0, 0.1709663, 0.0000000, 0.0000000
14,44,29,03,44,18,1420.40580,3000000.00000,  0.0, 0.1709984, 0.0000000, 0.0000000
14,44,31,03,44,20,1420.40580,3000000.00000,  0.0, 0.1710307, 0.0000000, 0.0000000
14,44,33,03,44,22,1420.40580,3000000.00000,  0.0, 0.1710117, 0.0000000, 0.0000000
14,44,35,03,44,24,1420.40580,3000000.00000,  0.0, 0.1709228, 0.0000000, 0.0000000
14,44,38,03,44,27,1420.40580,3000000.00000,  0.0, 0.1708557, 0.0000000, 0.0000000
14,44,40,03,44,29,1420.40580,3000000.00000,  0.0, 0.1707899, 0.0000000, 0.0000000
14,44,42,03,44,31,1420.40580,3000000.00000,  0.0, 0.1707319, 0.0000000, 0.0000000
14,44,44,03,44,33,1420.40580,3000000.00000,  0.0, 0.1707172, 0.0000000, 0.0000000
14,44,46,03,44,35,1420.40580,3000000.00000,  0.0, 0.1707645, 0.0000000, 0.0000000
14,44,48,03,44,37,1420.40580,3000000.00000,  0.0, 0.1707197, 0.0000000, 0.0000000
14,44,50,03,44,39,1420.40580,3000000.00000,  0.0, 0.1706397, 0.0000000, 0.0000000
14,44,52,03,44,41,1420.40580,3000000.00000,  0.0, 0.1705921, 0.0000000, 0.0000000
14,44,54,03,44,43,1420.40580,3000000.00000,  0.0, 0.1706071, 0.0000000, 0.0000000
14,44,56,03,44,45,1420.40580,3000000.00000,  0.0, 0.1706645, 0.0000000, 0.0000000
14,44,58,03,44,47,1420.40580,3000000.00000,  0.0, 0.1706847, 0.0000000, 0.0000000
14,45,00,03,44,49,1420.40580,3000000.00000,  0.0, 0.1707018, 0.0000000, 0.0000000
14,45,02,03,44,51,1420.40580,3000000.00000,  0.0, 0.1706513, 0.0000000, 0.0000000
14,45,04,03,44,53,1420.40580,3000000.00000,  0.0, 0.1706628, 0.0000000, 0.0000000
14,45,06,03,44,55,1420.40580,3000000.00000,  0.0, 0.1706702, 0.0000000, 0.0000000
14,45,08,03,44,57,1420.40580,3000000.00000,  0.0, 0.1706558, 0.0000000, 0.0000000
14,45,10,03,44,59,1420.40580,3000000.00000,  0.0, 0.1706642, 0.0000000, 0.0000000
14,45,12,03,45,01,1420.40580,3000000.00000,  0.0, 0.1706548, 0.0000000, 0.0000000
14,45,14,03,45,03,1420.40580,3000000.00000,  0.0, 0.1706679, 0.0000000, 0.0000000
14,45,16,03,45,05,1420.40580,3000000.00000,  0.0, 0.1706625, 0.0000000, 0.0000000
14,45,18,03,45,07,1420.40580,3000000.00000,  0.0, 0.1707327, 0.0000000, 0.0000000
14,45,20,03,45,09,1420.40580,3000000.00000,  0.0, 0.1707127, 0.0000000, 0.0000000
14,45,22,03,45,11,1420.40580,3000000.00000,  0.0, 0.1706617, 0.0000000, 0.0000000
