13,49,54,06,57,57,1420.40580,3000000.00000,  0.0, 0.1626007, 0.0000000, 0.0000000
13,49,56,06,57,59,1420.40580,3000000.00000,  0.0, 0.1624756, 0.0000000, 0.0000000
13,49,58,06,58,01,1420.40580,3000000.00000,  0.0, 0.1624725, 0.0000000, 0.0000000
13,50,00,06,58,03,1420.40580,3000000.00000,  0.0, 0.1625124, 0.0000000, 0.0000000
13,50,02,06,58,05,1420.40580,3000000.00000,  0.0, 0.1625345, 0.0000000, 0.0000000
13,50,04,06,58,07,1420.40580,3000000.00000,  0.0, 0.1625249, 0.0000000, 0.0000000
13,50,06,06,58,09,1420.40580,3000000.00000,  0.0, 0.1625111, 0.0000000, 0.0000000
13,50,08,06,58,11,1420.40580,3000000.00000,  0.0, 0.1624970, 0.0000000, 0.0000000
13,50,10,06,58,13,1420.40580,3000000.00000,  0.0, 0.1625531, 0.0000000, 0.0000000
13,50,12,06,58,15,1420.40580,3000000.00000,  0.0, 0.1625827, 0.0000000, 0.0000000
13,50,14,06,58,17,1420.40580,3000000.00000,  0.0, 0.1625575, 0.0000000, 0.0000000
13,50,16,06,58,19,1420.40580,3000000.00000,  0.0, 0.1625681, 0.0000000, 0.0000000
13,50,18,06,58,21,1420.40580,3000000.00000,  0.0, 0.1626108, 0.0000000, 0.0000000
13,50,20,06,58,23,1420.40580,3000000.00000,  0.0, 0.1627635, 0.0000000, 0.0000000
13,50,22,06,58,25,1420.40580,3000000.00000,  0.0, 0.1628418, 0.0000000, 0.0000000
13,50,24,06,58,27,1420.40580,3000000.00000,  0.0, 0.1628294, 0.0000000, 0.0000000
13,50,26,06,58,29,1420.40580,3000000.00000,  0.0, 0.1628503, 0.0000000, 0.0000000
13,50,28,06,58,31,1420.40580,3000000.00000,  0.0, 0.1627815, 0.0000000, 0.0000000
13,50,30,06,58,33,1420.40580,3000000.00000,  0.0, 0.1627199, 0.0000000, 0.0000000
13,50,33,06,58,36,1420.40580,3000000.00000,  0.0, 0.1626900, 0.0000000, 0.0000000
13,50,35,06,58,38,1420.40580,3000000.00000,  0.0, 0.1626451, 0.0000000, 0.0000000
13,50,37,06,58,40,1420.40580,3000000.00000,  0.0, 0.1626116, 0.0000000, 0.0000000
13,50,39,06,58,42,1420.40580,3000000.00000,  0.0, 0.1625846, 0.0000000, 0.0000000
13,50,41,06,58,44,1420.40580,3000000.00000,  0.0, 0.1626149, 0.0000000, 0.0000000
13,50,43,06,58,46,1420.40580,3000000.00000,  0.0, 0.1626485, 0.0000000, 0.0000000
13,50,45,06,58,48,1420.40580,3000000.00000,  0.0, 0.1626235, 0.0000000, 0.0000000
13,50,47,06,58,50,1420.40580,3000000.00000,  0.0, 0.1626470, 0.0000000, 0.0000000
13,50,49,06,58,52,1420.40580,3000000.00000,  0.0, 0.1626449, 0.0000000, 0.0000000
13,50,51,06,58,54,1420.40580,3000000.00000,  0.0, 0.1626357, 0.0000000, 0.0000000
13,50,53,06,58,56,1420.40580,3000000.00000,  0.0, 0.1626447, 0.0000000, 0.0000000
13,50,55,06,58,58,1420.40580,3000000.00000,  0.0, 0.1626995, 0.0000000, 0.0000000
13,50,57,06,59,00,1420.40580,3000000.00000,  0.0, 0.1626481, 0.0000000, 0.0000000
13,50,59,06,59,02,1420.40580,3000000.00000,  0.0, 0.1626689, 0.0000000, 0.0000000
13,51,01,06,59,04,1420.40580,3000000.00000,  0.0, 0.1627236, 0.0000000, 0.0000000
13,51,03,06,59,06,1420.40580,3000000.00000,  0.0, 0.1627104, 0.0000000, 0.0000000
13,51,05,06,59,08,1420.40580,3000000.00000,  0.0, 0.1627520, 0.0000000, 0.0000000
13,51,07,06,59,10,1420.40580,3000000.00000,  0.0, 0.1627490, 0.0000000, 0.0000000
13,51,09,06,59,12,1420.40580,3000000.00000,  0.0, 0.1627762, 0.0000000, 0.0000000
13,51,11,06,59,14,1420.40580,3000000.00000,  0.0, 0.1628171, 0.0000000, 0.0000000
13,51,13,06,59,16,1420.40580,3000000.00000,  0.0, 0.1628879, 0.0000000, 0.0000000
13,51,15,06,59,18,1420.40580,3000000.00000,  0.0, 0.1628684, 0.0000000, 0.0000000
13,51,17,06,59,20,1420.40580,3000000.00000,  0.0, 0.1628737, 0.0000000, 0.0000000
13,51,19,06,59,22,1420.40580,3000000.00000,  0.0, 0.1628739, 0.0000000, 0.0000000
13,51,21,06,59,24,1420.40580,3000000.00000,  0.0, 0.1628544, 0.0000000, 0.0000000
13,51,23,06,59,26,1420.40580,3000000.00000,  0.0, 0.1629380, 0.0000000, 0.0000000
13,51,25,06,59,28,1420.40580,3000000.00000,  0.0, 0.1629860, 0.0000000, 0.0000000
13,51,27,06,59,30,1420.40580,3000000.00000,  0.0, 0.1629560, 0.0000000, 0.0000000
13,51,29,06,59,32,1420.40580,3000000.00000,  0.0, 0.1629819, 0.0000000, 0.0000000
13,51,31,06,59,34,1420.40580,3000000.00000,  0.0, 0.1629903, 0.0000000, 0.0000000
13,51,33,06,59,36,1420.40580,3000000.00000,  0.0, 0.1629836, 0.0000000, 0.0000000
13,51,35,06,59,38,1420.40580,3000000.00000,  0.0, 0.1629838, 0.0000000, 0.0000000
13,51,37,06,59,40,1420.40580,3000000.00000,  0.0, 0.1629754, 0.0000000, 0.0000000
13,51,39,06,59,42,1420.40580,3000000.00000,  0.0, 0.1629810, 0.0000000, 0.0000000
13,51,41,06,59,44,1420.40580,3000000.00000,  0.0, 0.1629486, 0.0000000, 0.0000000
13,51,43,06,59,46,1420.40580,3000000.00000,  0.0, 0.1629241, 0.0000000, 0.0000000
13,51,45,06,59,48,1420.40580,3000000.00000,  0.0, 0.1629501, 0.0000000, 0.0000000
13,51,47,06,59,50,1420.40580,3000000.00000,  0.0, 0.1629740, 0.0000000, 0.0000000
13,51,49,06,59,52,1420.40580,3000000.00000,  0.0, 0.1629475, 0.0000000, 0.0000000
13,51,51,06,59,54,1420.40580,3000000.00000,  0.0, 0.1629858, 0.0000000, 0.0000000
13,51,54,06,59,57,1420.40580,3000000.00000,  0.0, 0.1629623, 0.0000000, 0.0000000
13,51,56,06,59,59,1420.40580,3000000.00000,  0.0, 0.1629008, 0.0000000, 0.0000000
13,51,58,07,00,01,1420.40580,3000000.00000,  0.0, 0.1628672, 0.0000000, 0.0000000
13,52,00,07,00,03,1420.40580,3000000.00000,  0.0, 0.1628651, 0.0000000, 0.0000000
13,52,02,07,00,05,1420.40580,3000000.00000,  0.0, 0.1628717, 0.0000000, 0.0000000
13,52,04,07,00,07,1420.40580,3000000.00000,  0.0, 0.1627986, 0.0000000, 0.0000000
13,52,06,07,00,09,1420.40580,3000000.00000,  0.0, 0.1627916, 0.0000000, 0.0000000
13,52,08,07,00,11,1420.40580,3000000.00000,  0.0, 0.1628025, 0.0000000, 0.0000000
13,52,10,07,00,13,1420.40580,3000000.00000,  0.0, 0.1628347, 0.0000000, 0.0000000
13,52,12,07,00,15,1420.40580,3000000.00000,  0.0, 0.1628883, 0.0000000, 0.0000000
13,52,14,07,00,17,1420.40580,3000000.00000,  0.0, 0.1629097, 0.0000000, 0.0000000
13,52,16,07,00,19,1420.40580,3000000.00000,  0.0, 0.1628566, 0.0000000, 0.0000000
13,52,18,07,00,21,1420.40580,3000000.00000,  0.0, 0.1627989, 0.0000000, 0.0000000
13,52,20,07,00,23,1420.40580,3000000.00000,  0.0, 0.1627782, 0.0000000, 0.0000000
13,52,22,07,00,25,1420.40580,3000000.00000,  0.0, 0.1627398, 0.0000000, 0.0000000
13,52,24,07,00,27,1420.40580,3000000.00000,  0.0, 0.1627085, 0.0000000, 0.0000000
13,52,26,07,00,29,1420.40580,3000000.00000,  0.0, 0.1626943, 0.0000000, 0.0000000
13,52,28,07,00,31,1420.40580,3000000.00000,  0.0, 0.1627289, 0.0000000, 0.0000000
13,52,30,07,00,33,1420.40580,3000000.00000,  0.0, 0.1627066, 0.0000000, 0.0000000
13,52,32,07,00,35,1420.40580,3000000.00000,  0.0, 0.1626556, 0.0000000, 0.0000000
13,52,34,07,00,37,1420.40580,3000000.00000,  0.0, 0.1626736, 0.0000000, 0.0000000
13,52,36,07,00,39,1420.40580,3000000.00000,  0.0, 0.1626973, 0.0000000, 0.0000000
13,52,38,07,00,41,1420.40580,3000000.00000,  0.0, 0.1627558, 0.0000000, 0.0000000
13,52,40,07,00,43,1420.40580,3000000.00000,  0.0, 0.1627937, 0.0000000, 0.0000000
13,52,42,07,00,45,1420.40580,3000000.00000,  0.0, 0.1628099, 0.0000000, 0.0000000
13,52,44,07,00,47,1420.40580,3000000.00000,  0.0, 0.1628124, 0.0000000, 0.0000000
13,52,46,07,00,49,1420.40580,3000000.00000,  0.0, 0.1628361, 0.0000000, 0.0000000
13,52,48,07,00,51,1420.40580,3000000.00000,  0.0, 0.1628447, 0.0000000, 0.0000000
13,52,50,07,00,53,1420.40580,3000000.00000,  0.0, 0.1628265, 0.0000000, 0.0000000
13,52,52,07,00,55,1420.40580,3000000.00000,  0.0, 0.1628168, 0.0000000, 0.0000000
13,52,54,07,00,57,1420.40580,3000000.00000,  0.0, 0.1628306, 0.0000000, 0.0000000
13,52,56,07,00,59,1420.40580,3000000.00000,  0.0, 0.1628310, 0.0000000, 0.0000000
13,52,58,07,01,01,1420.40580,3000000.00000,  0.0, 0.1628124, 0.0000000, 0.0000000
13,53,00,07,01,03,1420.40580,3000000.00000,  0.0, 0.1628022, 0.0000000, 0.0000000
13,53,02,07,01,05,1420.40580,3000000.00000,  0.0, 0.1628240, 0.0000000, 0.0000000
13,53,04,07,01,07,1420.40580,3000000.00000,  0.0, 0.1628153, 0.0000000, 0.0000000
13,53,06,07,01,09,1420.40580,3000000.00000,  0.0, 0.1627990, 0.0000000, 0.0000000
13,53,08,07,01,11,1420.40580,3000000.00000,  0.0, 0.1627917, 0.0000000, 0.0000000
13,53,10,07,01,13,1420.40580,3000000.00000,  0.0, 0.1628471, 0.0000000, 0.0000000
13,53,12,07,01,15,1420.40580,3000000.00000,  0.0, 0.1628497, 0.0000000, 0.0000000
13,53,14,07,01,17,1420.40580,3000000.00000,  0.0, 0.1628568, 0.0000000, 0.0000000
13,53,16,07,01,19,1420.40580,3000000.00000,  0.0, 0.1628923, 0.0000000, 0.0000000
13,53,18,07,01,21,1420.40580,3000000.00000,  0.0, 0.1629019, 0.0000000, 0.0000000
13,53,20,07,01,23,1420.40580,3000000.00000,  0.0, 0.1628768, 0.0000000, 0.0000000
13,53,22,07,01,25,1420.40580,3000000.00000,  0.0, 0.1628993, 0.0000000, 0.0000000
13,53,25,07,01,28,1420.40580,3000000.00000,  0.0, 0.1629584, 0.0000000, 0.0000000
13,53,27,07,01,30,1420.40580,3000000.00000,  0.0, 0.1629794, 0.0000000, 0.0000000
13,53,29,07,01,32,1420.40580,3000000.00000,  0.0, 0.1630090, 0.0000000, 0.0000000
13,53,31,07,01,34,1420.40580,3000000.00000,  0.0, 0.1629632, 0.0000000, 0.0000000
13,53,33,07,01,36,1420.40580,3000000.00000,  0.0, 0.1629403, 0.0000000, 0.0000000
13,53,35,07,01,38,1420.40580,3000000.00000,  0.0, 0.1629846, 0.0000000, 0.0000000
13,53,37,07,01,40,1420.40580,3000000.00000,  0.0, 0.1629997, 0.0000000, 0.0000000
13,53,39,07,01,43,1420.40580,3000000.00000,  0.0, 0.1629515, 0.0000000, 0.0000000
13,53,41,07,01,45,1420.40580,3000000.00000,  0.0, 0.1629248, 0.0000000, 0.0000000
13,53,43,07,01,47,1420.40580,3000000.00000,  0.0, 0.1628987, 0.0000000, 0.0000000
13,53,45,07,01,49,1420.40580,3000000.00000,  0.0, 0.1628543, 0.0000000, 0.0000000
13,53,47,07,01,51,1420.40580,3000000.00000,  0.0, 0.1628848, 0.0000000, 0.0000000
13,53,49,07,01,53,1420.40580,3000000.00000,  0.0, 0.1629253, 0.0000000, 0.0000000
13,53,51,07,01,55,1420.40580,3000000.00000,  0.0, 0.1628977, 0.0000000, 0.0000000
13,53,53,07,01,57,1420.40580,3000000.00000,  0.0, 0.1628973, 0.0000000, 0.0000000
13,53,55,07,01,59,1420.40580,3000000.00000,  0.0, 0.1628684, 0.0000000, 0.0000000
13,53,57,07,02,01,1420.40580,3000000.00000,  0.0, 0.1628547, 0.0000000, 0.0000000
13,53,59,07,02,03,1420.40580,3000000.00000,  0.0, 0.1629159, 0.0000000, 0.0000000
13,54,01,07,02,05,1420.40580,3000000.00000,  0.0, 0.1629638, 0.0000000, 0.0000000
13,54,03,07,02,07,1420.40580,3000000.00000,  0.0, 0.1629786, 0.0000000, 0.0000000
13,54,05,07,02,09,1420.40580,3000000.00000,  0.0, 0.1630119, 0.0000000, 0.0000000
13,54,07,07,02,11,1420.40580,3000000.00000,  0.0, 0.1630609, 0.0000000, 0.0000000
13,54,09,07,02,13,1420.40580,3000000.00000,  0.0, 0.1630307, 0.0000000, 0.0000000
13,54,11,07,02,15,1420.40580,3000000.00000,  0.0, 0.1630652, 0.0000000, 0.0000000
13,54,13,07,02,17,1420.40580,3000000.00000,  0.0, 0.1631150, 0.0000000, 0.0000000
13,54,15,07,02,19,1420.40580,3000000.00000,  0.0, 0.1631390, 0.0000000, 0.0000000
13,54,17,07,02,21,1420.40580,3000000.00000,  0.0, 0.1631511, 0.0000000, 0.0000000
13,54,19,07,02,23,1420.40580,3000000.00000,  0.0, 0.1631610, 0.0000000, 0.0000000
13,54,21,07,02,25,1420.40580,3000000.00000,  0.0, 0.1632062, 0.0000000, 0.0000000
13,54,23,07,02,27,1420.40580,3000000.00000,  0.0, 0.1631609, 0.0000000, 0.0000000
13,54,25,07,02,29,1420.40580,3000000.00000,  0.0, 0.1631482, 0.0000000, 0.0000000
13,54,27,07,02,31,1420.40580,3000000.00000,  0.0, 0.1631195, 0.0000000, 0.0000000
13,54,29,07,02,33,1420.40580,3000000.00000,  0.0, 0.1631106, 0.0000000, 0.0000000
13,54,31,07,02,35,1420.40580,3000000.00000,  0.0, 0.1631068, 0.0000000, 0.0000000
13,54,33,07,02,37,1420.40580,3000000.00000,  0.0, 0.1631701, 0.0000000, 0.0000000
13,54,35,07,02,39,1420.40580,3000000.00000,  0.0, 0.1632157, 0.0000000, 0.0000000
13,54,37,07,02,41,1420.40580,3000000.00000,  0.0, 0.1631679, 0.0000000, 0.0000000
13,54,39,07,02,43,1420.40580,3000000.00000,  0.0, 0.1631385, 0.0000000, 0.0000000
13,54,41,07,02,45,1420.40580,3000000.00000,  0.0, 0.1631600, 0.0000000, 0.0000000
13,54,43,07,02,47,1420.40580,3000000.00000,  0.0, 0.1632059, 0.0000000, 0.0000000
13,54,45,07,02,49,1420.40580,3000000.00000,  0.0, 0.1632606, 0.0000000, 0.0000000
13,54,48,07,02,52,1420.40580,3000000.00000,  0.0, 0.1632611, 0.0000000, 0.0000000
13,54,50,07,02,54,1420.40580,3000000.00000,  0.0, 0.1632708, 0.0000000, 0.0000000
13,54,52,07,02,56,1420.40580,3000000.00000,  0.0, 0.1632342, 0.0000000, 0.0000000
13,54,54,07,02,58,1420.40580,3000000.00000,  0.0, 0.1632130, 0.0000000, 0.0000000
13,54,56,07,03,00,1420.40580,3000000.00000,  0.0, 0.1631754, 0.0000000, 0.0000000
13,54,58,07,03,02,1420.40580,3000000.00000,  0.0, 0.1631955, 0.0000000, 0.0000000
13,55,00,07,03,04,1420.40580,3000000.00000,  0.0, 0.1631798, 0.0000000, 0.0000000
13,55,02,07,03,06,1420.40580,3000000.00000,  0.0, 0.1631840, 0.0000000, 0.0000000
13,55,04,07,03,08,1420.40580,3000000.00000,  0.0, 0.1631191, 0.0000000, 0.0000000
13,55,06,07,03,10,1420.40580,3000000.00000,  0.0, 0.1630452, 0.0000000, 0.0000000
13,55,08,07,03,12,1420.40580,3000000.00000,  0.0, 0.1630227, 0.0000000, 0.0000000
13,55,10,07,03,14,1420.40580,3000000.00000,  0.0, 0.1629774, 0.0000000, 0.0000000
13,55,12,07,03,16,1420.40580,3000000.00000,  0.0, 0.1629520, 0.0000000, 0.0000000
13,55,14,07,03,18,1420.40580,3000000.00000,  0.0, 0.1629532, 0.0000000, 0.0000000
13,55,16,07,03,20,1420.40580,3000000.00000,  0.0, 0.1629286, 0.0000000, 0.0000000
13,55,18,07,03,22,1420.40580,3000000.00000,  0.0, 0.1629608, 0.0000000, 0.0000000
13,55,20,07,03,24,1420.40580,3000000.00000,  0.0, 0.1629887, 0.0000000, 0.0000000
13,55,22,07,03,26,1420.40580,3000000.00000,  0.0, 0.1629776, 0.0000000, 0.0000000
13,55,24,07,03,28,1420.40580,3000000.00000,  0.0, 0.1629832, 0.0000000, 0.0000000
13,55,26,07,03,30,1420.40580,3000000.00000,  0.0, 0.1630200, 0.0000000, 0.0000000
13,55,28,07,03,32,1420.40580,3000000.00000,  0.0, 0.1630163, 0.0000000, 0.0000000
13,55,30,07,03,34,1420.40580,3000000.00000,  0.0, 0.1629801, 0.0000000, 0.0000000
13,55,32,07,03,36,1420.40580,3000000.00000,  0.0, 0.1629809, 0.0000000, 0.0000000
13,55,34,07,03,38,1420.40580,3000000.00000,  0.0, 0.1630162, 0.0000000, 0.0000000
13,55,36,07,03,40,1420.40580,3000000.00000,  0.0, 0.1629638, 0.0000000, 0.0000000
13,55,38,07,03,42,1420.40580,3000000.00000,  0.0, 0.1630098, 0.0000000, 0.0000000
13,55,40,07,03,44,1420.40580,3000000.00000,  0.0, 0.1630166, 0.0000000, 0.0000000
13,55,42,07,03,46,1420.40580,3000000.00000,  0.0, 0.1630592, 0.0000000, 0.0000000
13,55,44,07,03,48,1420.40580,3000000.00000,  0.0, 0.1630751, 0.0000000, 0.0000000
13,55,46,07,03,50,1420.40580,3000000.00000,  0.0, 0.1631256, 0.0000000, 0.0000000
13,55,48,07,03,52,1420.40580,3000000.00000,  0.0, 0.1631518, 0.0000000, 0.0000000
13,55,50,07,03,54,1420.40580,3000000.00000,  0.0, 0.1631313, 0.0000000, 0.0000000
13,55,52,07,03,56,1420.40580,3000000.00000,  0.0, 0.1630735, 0.0000000, 0.0000000
13,55,54,07,03,58,1420.40580,3000000.00000,  0.0, 0.1630672, 0.0000000, 0.0000000
13,55,56,07,04,00,1420.40580,3000000.00000,  0.0, 0.1630422, 0.0000000, 0.0000000
13,55,58,07,04,02,1420.40580,3000000.00000,  0.0, 0.1630433, 0.0000000, 0.0000000
13,56,00,07,04,04,1420.40580,3000000.00000,  0.0, 0.1630580, 0.0000000, 0.0000000
13,56,02,07,04,06,1420.40580,3000000.00000,  0.0, 0.1630569, 0.0000000, 0.0000000
13,56,04,07,04,08,1420.40580,3000000.00000,  0.0, 0.1630144, 0.0000000, 0.0000000
13,56,06,07,04,10,1420.40580,3000000.00000,  0.0, 0.1629923, 0.0000000, 0.0000000
13,56,08,07,04,12,1420.40580,3000000.00000,  0.0, 0.1629520, 0.0000000, 0.0000000
13,56,10,07,04,14,1420.40580,3000000.00000,  0.0, 0.1629357, 0.0000000, 0.0000000
13,56,13,07,04,17,1420.40580,3000000.00000,  0.0, 0.1629036, 0.0000000, 0.0000000
13,56,15,07,04,19,1420.40580,3000000.00000,  0.0, 0.1629467, 0.0000000, 0.0000000
13,56,17,07,04,21,1420.40580,3000000.00000,  0.0, 0.1629799, 0.0000000, 0.0000000
13,56,19,07,04,23,1420.40580,3000000.00000,  0.0, 0.1630040, 0.0000000, 0.0000000
13,56,21,07,04,25,1420.40580,3000000.00000,  0.0, 0.1629924, 0.0000000, 0.0000000
13,56,23,07,04,27,1420.40580,3000000.00000,  0.0, 0.1630326, 0.0000000, 0.0000000
13,56,25,07,04,29,1420.40580,3000000.00000,  0.0, 0.1630074, 0.0000000, 0.0000000
13,56,27,07,04,31,1420.40580,3000000.00000,  0.0, 0.1630146, 0.0000000, 0.0000000
13,56,29,07,04,33,1420.40580,3000000.00000,  0.0, 0.1630168, 0.0000000, 0.0000000
13,56,31,07,04,35,1420.40580,3000000.00000,  0.0, 0.1630695, 0.0000000, 0.0000000
13,56,33,07,04,37,1420.40580,3000000.00000,  0.0, 0.1631147, 0.0000000, 0.0000000
13,56,35,07,04,39,1420.40580,3000000.00000,  0.0, 0.1630703, 0.0000000, 0.0000000
13,56,37,07,04,41,1420.40580,3000000.00000,  0.0, 0.1630472, 0.0000000, 0.0000000
13,56,39,07,04,43,1420.40580,3000000.00000,  0.0, 0.1630348, 0.0000000, 0.0000000
13,56,41,07,04,45,1420.40580,3000000.00000,  0.0, 0.1630882, 0.0000000, 0.0000000
13,56,43,07,04,47,1420.40580,3000000.00000,  0.0, 0.1630927, 0.0000000, 0.0000000
13,56,45,07,04,49,1420.40580,3000000.00000,  0.0, 0.1630792, 0.0000000, 0.0000000
13,56,47,07,04,51,1420.40580,3000000.00000,  0.0, 0.1630829, 0.0000000, 0.0000000
13,56,49,07,04,53,1420.40580,3000000.00000,  0.0, 0.1630602, 0.0000000, 0.0000000
13,56,51,07,04,55,1420.40580,3000000.00000,  0.0, 0.1630193, 0.0000000, 0.0000000
13,56,53,07,04,57,1420.40580,3000000.00000,  0.0, 0.1630078, 0.0000000, 0.0000000
13,56,55,07,04,59,1420.40580,3000000.00000,  0.0, 0.1630074, 0.0000000, 0.0000000
13,56,57,07,05,01,1420.40580,3000000.00000,  0.0, 0.1630067, 0.0000000, 0.0000000
13,56,59,07,05,03,1420.40580,3000000.00000,  0.0, 0.1630392, 0.0000000, 0.0000000
13,57,01,07,05,05,1420.40580,3000000.00000,  0.0, 0.1630565, 0.0000000, 0.0000000
13,57,03,07,05,07,1420.40580,3000000.00000,  0.0, 0.1630854, 0.0000000, 0.0000000
13,57,05,07,05,09,1420.40580,3000000.00000,  0.0, 0.1630816, 0.0000000, 0.0000000
13,57,07,07,05,11,1420.40580,3000000.00000,  0.0, 0.1630669, 0.0000000, 0.0000000
13,57,09,07,05,13,1420.40580,3000000.00000,  0.0, 0.1630115, 0.0000000, 0.0000000
13,57,11,07,05,15,1420.40580,3000000.00000,  0.0, 0.1630092, 0.0000000, 0.0000000
13,57,13,07,05,17,1420.40580,3000000.00000,  0.0, 0.1629977, 0.0000000, 0.0000000
13,57,15,07,05,19,1420.40580,3000000.00000,  0.0, 0.1629754, 0.0000000, 0.0000000
13,57,17,07,05,21,1420.40580,3000000.00000,  0.0, 0.1629900, 0.0000000, 0.0000000
13,57,19,07,05,23,1420.40580,3000000.00000,  0.0, 0.1629883, 0.0000000, 0.0000000
13,57,21,07,05,25,1420.40580,3000000.00000,  0.0, 0.1630126, 0.0000000, 0.0000000
13,57,23,07,05,27,1420.40580,3000000.00000,  0.0, 0.1630060, 0.0000000, 0.0000000
13,57,25,07,05,29,1420.40580,3000000.00000,  0.0, 0.1629812, 0.0000000, 0.0000000
13,57,27,07,05,31,1420.40580,3000000.00000,  0.0, 0.1629438, 0.0000000, 0.0000000
13,57,29,07,05,33,1420.40580,3000000.00000,  0.0, 0.1629679, 0.0000000, 0.0000000
13,57,31,07,05,35,1420.40580,3000000.00000,  0.0, 0.1629894, 0.0000000, 0.0000000
13,57,33,07,05,37,1420.40580,3000000.00000,  0.0, 0.1629740, 0.0000000, 0.0000000
13,57,35,07,05,39,1420.40580,3000000.00000,  0.0, 0.1630008, 0.0000000, 0.0000000
13,57,37,07,05,41,1420.40580,3000000.00000,  0.0, 0.1629641, 0.0000000, 0.0000000
13,57,40,07,05,44,1420.40580,3000000.00000,  0.0, 0.1629307, 0.0000000, 0.0000000
13,57,42,07,05,46,1420.40580,3000000.00000,  0.0, 0.1629764, 0.0000000, 0.0000000
13,57,44,07,05,48,1420.40580,3000000.00000,  0.0, 0.1630378, 0.0000000, 0.0000000
13,57,46,07,05,50,1420.40580,3000000.00000,  0.0, 0.1630571, 0.0000000, 0.0000000
13,57,48,07,05,52,1420.40580,3000000.00000,  0.0, 0.1631016, 0.0000000, 0.0000000
13,57,50,07,05,54,1420.40580,3000000.00000,  0.0, 0.1631321, 0.0000000, 0.0000000
13,57,52,07,05,56,1420.40580,3000000.00000,  0.0, 0.1631614, 0.0000000, 0.0000000
13,57,54,07,05,58,1420.40580,3000000.00000,  0.0, 0.1631011, 0.0000000, 0.0000000
13,57,56,07,06,00,1420.40580,3000000.00000,  0.0, 0.1630472, 0.0000000, 0.0000000
13,57,58,07,06,02,1420.40580,3000000.00000,  0.0, 0.1630705, 0.0000000, 0.0000000
13,58,00,07,06,04,1420.40580,3000000.00000,  0.0, 0.1630640, 0.0000000, 0.0000000
13,58,02,07,06,06,1420.40580,3000000.00000,  0.0, 0.1629893, 0.0000000, 0.0000000
13,58,04,07,06,08,1420.40580,3000000.00000,  0.0, 0.1629288, 0.0000000, 0.0000000
13,58,06,07,06,10,1420.40580,3000000.00000,  0.0, 0.1628575, 0.0000000, 0.0000000
13,58,08,07,06,12,1420.40580,3000000.00000,  0.0, 0.1628562, 0.0000000, 0.0000000
13,58,10,07,06,14,1420.40580,3000000.00000,  0.0, 0.1628789, 0.0000000, 0.0000000
13,58,12,07,06,16,1420.40580,3000000.00000,  0.0, 0.1628761, 0.0000000, 0.0000000
13,58,14,07,06,18,1420.40580,3000000.00000,  0.0, 0.1628491, 0.0000000, 0.0000000
13,58,16,07,06,20,1420.40580,3000000.00000,  0.0, 0.1629010, 0.0000000, 0.0000000
13,58,18,07,06,22,1420.40580,3000000.00000,  0.0, 0.1628978, 0.0000000, 0.0000000
13,58,20,07,06,24,1420.40580,3000000.00000,  0.0, 0.1629263, 0.0000000, 0.0000000
13,58,22,07,06,26,1420.40580,3000000.00000,  0.0, 0.1629778, 0.0000000, 0.0000000
13,58,24,07,06,28,1420.40580,3000000.00000,  0.0, 0.1629659, 0.0000000, 0.0000000
13,58,26,07,06,30,1420.40580,3000000.00000,  0.0, 0.1629612, 0.0000000, 0.0000000
13,58,28,07,06,32,1420.40580,3000000.00000,  0.0, 0.1630042, 0.0000000, 0.0000000
13,58,30,07,06,34,1420.40580,3000000.00000,  0.0, 0.1630011, 0.0000000, 0.0000000
13,58,32,07,06,36,1420.40580,3000000.00000,  0.0, 0.1629943, 0.0000000, 0.0000000
13,58,34,07,06,38,1420.40580,3000000.00000,  0.0, 0.1629938, 0.0000000, 0.0000000
13,58,36,07,06,40,1420.40580,3000000.00000,  0.0, 0.1630281, 0.0000000, 0.0000000
13,58,38,07,06,42,1420.40580,3000000.00000,  0.0, 0.1630156, 0.0000000, 0.0000000
13,58,40,07,06,44,1420.40580,3000000.00000,  0.0, 0.1630205, 0.0000000, 0.0000000
13,58,42,07,06,46,1420.40580,3000000.00000,  0.0, 0.1630355, 0.0000000, 0.0000000
13,58,44,07,06,48,1420.40580,3000000.00000,  0.0, 0.1630362, 0.0000000, 0.0000000
13,58,46,07,06,50,1420.40580,3000000.00000,  0.0, 0.1630408, 0.0000000, 0.0000000
13,58,48,07,06,52,1420.40580,3000000.00000,  0.0, 0.1630985, 0.0000000, 0.0000000
13,58,50,07,06,54,1420.40580,3000000.00000,  0.0, 0.1630959, 0.0000000, 0.0000000
13,58,52,07,06,56,1420.40580,3000000.00000,  0.0, 0.1630808, 0.0000000, 0.0000000
13,58,54,07,06,58,1420.40580,3000000.00000,  0.0, 0.1630372, 0.0000000, 0.0000000
13,58,56,07,07,00,1420.40580,3000000.00000,  0.0, 0.1630285, 0.0000000, 0.0000000
13,58,58,07,07,02,1420.40580,3000000.00000,  0.0, 0.1630275, 0.0000000, 0.0000000
13,59,00,07,07,04,1420.40580,3000000.00000,  0.0, 0.1630147, 0.0000000, 0.0000000
13,59,02,07,07,06,1420.40580,3000000.00000,  0.0, 0.1630065, 0.0000000, 0.0000000
13,59,04,07,07,08,1420.40580,3000000.00000,  0.0, 0.1629711, 0.0000000, 0.0000000
13,59,06,07,07,10,1420.40580,3000000.00000,  0.0, 0.1629608, 0.0000000, 0.0000000
