15,38,10,06,48,14,1420.40580,3000000.00000,  0.0, 0.1738065, 0.0000000, 0.0000000
15,38,12,06,48,16,1420.40580,3000000.00000,  0.0, 0.1737933, 0.0000000, 0.0000000
15,38,14,06,48,18,1420.40580,3000000.00000,  0.0, 0.1738008, 0.0000000, 0.0000000
15,38,16,06,48,20,1420.40580,3000000.00000,  0.0, 0.1738106, 0.0000000, 0.0000000
15,38,18,06,48,22,1420.40580,3000000.00000,  0.0, 0.1737952, 0.0000000, 0.0000000
15,38,20,06,48,24,1420.40580,3000000.00000,  0.0, 0.1737804, 0.0000000, 0.0000000
15,38,22,06,48,26,1420.40580,3000000.00000,  0.0, 0.1737306, 0.0000000, 0.0000000
15,38,24,06,48,28,1420.40580,3000000.00000,  0.0, 0.1736830, 0.0000000, 0.0000000
15,38,26,06,48,30,1420.40580,3000000.00000,  0.0, 0.1736615, 0.0000000, 0.0000000
15,38,28,06,48,32,1420.40580,3000000.00000,  0.0, 0.1736571, 0.0000000, 0.0000000
15,38,30,06,48,34,1420.40580,3000000.00000,  0.0, 0.1736321, 0.0000000, 0.0000000
15,38,32,06,48,36,1420.40580,3000000.00000,  0.0, 0.1736821, 0.0000000, 0.0000000
15,38,34,06,48,38,1420.40580,3000000.00000,  0.0, 0.1736358, 0.0000000, 0.0000000
15,38,36,06,48,40,1420.40580,3000000.00000,  0.0, 0.1736080, 0.0000000, 0.0000000
15,38,38,06,48,42,1420.40580,3000000.00000,  0.0, 0.1736521, 0.0000000, 0.0000000
15,38,40,06,48,44,1420.40580,3000000.00000,  0.0, 0.1736648, 0.0000000, 0.0000000
15,38,42,06,48,46,1420.40580,3000000.00000,  0.0, 0.1736860, 0.0000000, 0.0000000
15,38,44,06,48,48,1420.40580,3000000.00000,  0.0, 0.1736722, 0.0000000, 0.0000000
15,38,46,06,48,50,1420.40580,3000000.00000,  0.0, 0.1736459, 0.0000000, 0.0000000
15,38,48,06,48,52,1420.40580,3000000.00000,  0.0, 0.1736980, 0.0000000, 0.0000000
15,38,50,06,48,54,1420.40580,3000000.00000,  0.0, 0.1736897, 0.0000000, 0.0000000
15,38,52,06,48,56,1420.40580,3000000.00000,  0.0, 0.1736969, 0.0000000, 0.0000000
15,38,54,06,48,58,1420.40580,3000000.00000,  0.0, 0.1737140, 0.0000000, 0.0000000
15,38,56,06,49,00,1420.40580,3000000.00000,  0.0, 0.1737205, 0.0000000, 0.0000000
15,38,59,06,49,03,1420.40580,3000000.00000,  0.0, 0.1737221, 0.0000000, 0.0000000
15,39,01,06,49,05,1420.40580,3000000.00000,  0.0, 0.1737390, 0.0000000, 0.0000000
15,39,03,06,49,07,1420.40580,3000000.00000,  0.0, 0.1737563, 0.0000000, 0.0000000
15,39,05,06,49,09,1420.40580,3000000.00000,  0.0, 0.1737207, 0.0000000, 0.0000000
15,39,07,06,49,11,1420.40580,3000000.00000,  0.0, 0.1736776, 0.0000000, 0.0000000
15,39,09,06,49,13,1420.40580,3000000.00000,  0.0, 0.1736520, 0.0000000, 0.0000000
15,39,11,06,49,15,1420.40580,3000000.00000,  0.0, 0.1736843, 0.0000000, 0.0000000
15,39,13,06,49,17,1420.40580,3000000.00000,  0.0, 0.1736949, 0.0000000, 0.0000000
15,39,15,06,49,19,1420.40580,3000000.00000,  0.0, 0.1736762, 0.0000000, 0.0000000
15,39,17,06,49,21,1420.40580,3000000.00000,  0.0, 0.1736232, 0.0000000, 0.0000000
15,39,19,06,49,23,1420.40580,3000000.00000,  0.0, 0.1736181, 0.0000000, 0.0000000
15,39,21,06,49,25,1420.40580,3000000.00000,  0.0, 0.1736360, 0.0000000, 0.0000000
15,39,23,06,49,27,1420.40580,3000000.00000,  0.0, 0.1736513, 0.0000000, 0.0000000
15,39,25,06,49,29,1420.40580,3000000.00000,  0.0, 0.1736231, 0.0000000, 0.0000000
15,39,27,06,49,31,1420.40580,3000000.00000,  0.0, 0.1735801, 0.0000000, 0.0000000
15,39,29,06,49,33,1420.40580,3000000.00000,  0.0, 0.1735559, 0.0000000, 0.0000000
15,39,31,06,49,35,1420.40580,3000000.00000,  0.0, 0.1735648, 0.0000000, 0.0000000
15,39,33,06,49,37,1420.40580,3000000.00000,  0.0, 0.1736171, 0.0000000, 0.0000000
15,39,35,06,49,39,1420.40580,3000000.00000,  0.0, 0.1736619, 0.0000000, 0.0000000
15,39,37,06,49,41,1420.40580,3000000.00000,  0.0, 0.1737330, 0.0000000, 0.0000000
15,39,39,06,49,43,1420.40580,3000000.00000,  0.0, 0.1736955, 0.0000000, 0.0000000
15,39,41,06,49,45,1420.40580,3000000.00000,  0.0, 0.1736184, 0.0000000, 0.0000000
15,39,43,06,49,47,1420.40580,3000000.00000,  0.0, 0.1735817, 0.0000000, 0.0000000
15,39,45,06,49,49,1420.40580,3000000.00000,  0.0, 0.1735952, 0.0000000, 0.0000000
15,39,47,06,49,51,1420.40580,3000000.00000,  0.0, 0.1735747, 0.0000000, 0.0000000
15,39,49,06,49,53,1420.40580,3000000.00000,  0.0, 0.1736127, 0.0000000, 0.0000000
15,39,51,06,49,55,1420.40580,3000000.00000,  0.0, 0.1735754, 0.0000000, 0.0000000
15,39,53,06,49,57,1420.40580,3000000.00000,  0.0, 0.1735237, 0.0000000, 0.0000000
15,39,55,06,49,59,1420.40580,3000000.00000,  0.0, 0.1735496, 0.0000000, 0.0000000
15,39,57,06,50,01,1420.40580,3000000.00000,  0.0, 0.1735345, 0.0000000, 0.0000000
15,39,59,06,50,03,1420.40580,3000000.00000,  0.0, 0.1735117, 0.0000000, 0.0000000
15,40,01,06,50,05,1420.40580,3000000.00000,  0.0, 0.1735770, 0.0000000, 0.0000000
15,40,03,06,50,07,1420.40580,3000000.00000,  0.0, 0.1735691, 0.0000000, 0.0000000
15,40,05,06,50,09,1420.40580,3000000.00000,  0.0, 0.1735653, 0.0000000, 0.0000000
15,40,07,06,50,11,1420.40580,3000000.00000,  0.0, 0.1735463, 0.0000000, 0.0000000
15,40,09,06,50,13,1420.40580,3000000.00000,  0.0, 0.1735671, 0.0000000, 0.0000000
15,40,11,06,50,15,1420.40580,3000000.00000,  0.0, 0.1735944, 0.0000000, 0.0000000
15,40,13,06,50,17,1420.40580,3000000.00000,  0.0, 0.1736025, 0.0000000, 0.0000000
15,40,15,06,50,19,1420.40580,3000000.00000,  0.0, 0.1735294, 0.0000000, 0.0000000
15,40,17,06,50,21,1420.40580,3000000.00000,  0.0, 0.1735270, 0.0000000, 0.0000000
15,40,19,06,50,23,1420.40580,3000000.00000,  0.0, 0.1735692, 0.0000000, 0.0000000
15,40,21,06,50,25,1420.40580,3000000.00000,  0.0, 0.1735134, 0.0000000, 0.0000000
15,40,24,06,50,28,1420.40580,3000000.00000,  0.0, 0.1734483, 0.0000000, 0.0000000
15,40,26,06,50,30,1420.40580,3000000.00000,  0.0, 0.1734460, 0.0000000, 0.0000000
15,40,28,06,50,32,1420.40580,3000000.00000,  0.0, 0.1734471, 0.0000000, 0.0000000
15,40,30,06,50,34,1420.40580,3000000.00000,  0.0, 0.1734071, 0.0000000, 0.0000000
15,40,32,06,50,36,1420.40580,3000000.00000,  0.0, 0.1734068, 0.0000000, 0.0000000
15,40,34,06,50,38,1420.40580,3000000.00000,  0.0, 0.1734220, 0.0000000, 0.0000000
15,40,36,06,50,40,1420.40580,3000000.00000,  0.0, 0.1734387, 0.0000000, 0.0000000
15,40,38,06,50,42,1420.40580,3000000.00000,  0.0, 0.1734273, 0.0000000, 0.0000000
15,40,40,06,50,44,1420.40580,3000000.00000,  0.0, 0.1734104, 0.0000000, 0.0000000
15,40,42,06,50,46,1420.40580,3000000.00000,  0.0, 0.1734113, 0.0000000, 0.0000000
15,40,44,06,50,48,1420.40580,3000000.00000,  0.0, 0.1734241, 0.0000000, 0.0000000
15,40,46,06,50,50,1420.40580,3000000.00000,  0.0, 0.1734347, 0.0000000, 0.0000000
15,40,48,06,50,52,1420.40580,3000000.00000,  0.0, 0.1734121, 0.0000000, 0.0000000
15,40,50,06,50,54,1420.40580,3000000.00000,  0.0, 0.1733867, 0.0000000, 0.0000000
15,40,52,06,50,56,1420.40580,3000000.00000,  0.0, 0.1734169, 0.0000000, 0.0000000
15,40,54,06,50,59,1420.40580,3000000.00000,  0.0, 0.1733517, 0.0000000, 0.0000000
15,40,56,06,51,01,1420.40580,3000000.00000,  0.0, 0.1733175, 0.0000000, 0.0000000
15,40,58,06,51,03,1420.40580,3000000.00000,  0.0, 0.1733053, 0.0000000, 0.0000000
15,41,00,06,51,05,1420.40580,3000000.00000,  0.0, 0.1732781, 0.0000000, 0.0000000
15,41,02,06,51,07,1420.40580,3000000.00000,  0.0, 0.1733135, 0.0000000, 0.0000000
15,41,04,06,51,09,1420.40580,3000000.00000,  0.0, 0.1732862, 0.0000000, 0.0000000
15,41,06,06,51,11,1420.40580,3000000.00000,  0.0, 0.1733135, 0.0000000, 0.0000000
15,41,08,06,51,13,1420.40580,3000000.00000,  0.0, 0.1733237, 0.0000000, 0.0000000
15,41,10,06,51,15,1420.40580,3000000.00000,  0.0, 0.1733057, 0.0000000, 0.0000000
15,41,12,06,51,17,1420.40580,3000000.00000,  0.0, 0.1733142, 0.0000000, 0.0000000
15,41,14,06,51,19,1420.40580,3000000.00000,  0.0, 0.1733316, 0.0000000, 0.0000000
15,41,16,06,51,21,1420.40580,3000000.00000,  0.0, 0.1733090, 0.0000000, 0.0000000
15,41,18,06,51,23,1420.40580,3000000.00000,  0.0, 0.1732500, 0.0000000, 0.0000000
15,41,20,06,51,25,1420.40580,3000000.00000,  0.0, 0.1732655, 0.0000000, 0.0000000
15,41,22,06,51,27,1420.40580,3000000.00000,  0.0, 0.1732574, 0.0000000, 0.0000000
15,41,24,06,51,29,1420.40580,3000000.00000,  0.0, 0.1732695, 0.0000000, 0.0000000
15,41,26,06,51,31,1420.40580,3000000.00000,  0.0, 0.1732908, 0.0000000, 0.0000000
15,41,28,06,51,33,1420.40580,3000000.00000,  0.0, 0.1733089, 0.0000000, 0.0000000
15,41,30,06,51,35,1420.40580,3000000.00000,  0.0, 0.1733497, 0.0000000, 0.0000000
15,41,32,06,51,37,1420.40580,3000000.00000,  0.0, 0.1733778, 0.0000000, 0.0000000
15,41,34,06,51,39,1420.40580,3000000.00000,  0.0, 0.1733503, 0.0000000, 0.0000000
15,41,36,06,51,41,1420.40580,3000000.00000,  0.0, 0.1733117, 0.0000000, 0.0000000
15,41,38,06,51,43,1420.40580,3000000.00000,  0.0, 0.1733621, 0.0000000, 0.0000000
15,41,40,06,51,45,1420.40580,3000000.00000,  0.0, 0.1733537, 0.0000000, 0.0000000
15,41,43,06,51,47,1420.40580,3000000.00000,  0.0, 0.1733499, 0.0000000, 0.0000000
15,41,45,06,51,50,1420.40580,3000000.00000,  0.0, 0.1733341, 0.0000000, 0.0000000
15,41,47,06,51,52,1420.40580,3000000.00000,  0.0, 0.1733683, 0.0000000, 0.0000000
15,41,49,06,51,54,1420.40580,3000000.00000,  0.0, 0.1733984, 0.0000000, 0.0000000
15,41,51,06,51,56,1420.40580,3000000.00000,  0.0, 0.1734289, 0.0000000, 0.0000000
15,41,53,06,51,58,1420.40580,3000000.00000,  0.0, 0.1734228, 0.0000000, 0.0000000
15,41,55,06,52,00,1420.40580,3000000.00000,  0.0, 0.1734021, 0.0000000, 0.0000000
15,41,57,06,52,02,1420.40580,3000000.00000,  0.0, 0.1733815, 0.0000000, 0.0000000
15,41,59,06,52,04,1420.40580,3000000.00000,  0.0, 0.1733792, 0.0000000, 0.0000000
15,42,01,06,52,06,1420.40580,3000000.00000,  0.0, 0.1733999, 0.0000000, 0.0000000
15,42,03,06,52,08,1420.40580,3000000.00000,  0.0, 0.1733174, 0.0000000, 0.0000000
15,42,05,06,52,10,1420.40580,3000000.00000,  0.0, 0.1733483, 0.0000000, 0.0000000
15,42,07,06,52,12,1420.40580,3000000.00000,  0.0, 0.1733383, 0.0000000, 0.0000000
15,42,09,06,52,14,1420.40580,3000000.00000,  0.0, 0.1733094, 0.0000000, 0.0000000
15,42,11,06,52,16,1420.40580,3000000.00000,  0.0, 0.1732470, 0.0000000, 0.0000000
15,42,13,06,52,18,1420.40580,3000000.00000,  0.0, 0.1732648, 0.0000000, 0.0000000
15,42,15,06,52,20,1420.40580,3000000.00000,  0.0, 0.1732100, 0.0000000, 0.0000000
15,42,17,06,52,22,1420.40580,3000000.00000,  0.0, 0.1732559, 0.0000000, 0.0000000
15,42,19,06,52,24,1420.40580,3000000.00000,  0.0, 0.1732209, 0.0000000, 0.0000000
15,42,21,06,52,26,1420.40580,3000000.00000,  0.0, 0.1732189, 0.0000000, 0.0000000
15,42,23,06,52,28,1420.40580,3000000.00000,  0.0, 0.1731670, 0.0000000, 0.0000000
15,42,25,06,52,30,1420.40580,3000000.00000,  0.0, 0.1731870, 0.0000000, 0.0000000
15,42,27,06,52,32,1420.40580,3000000.00000,  0.0, 0.1732608, 0.0000000, 0.0000000
15,42,29,06,52,34,1420.40580,3000000.00000,  0.0, 0.1732476, 0.0000000, 0.0000000
15,42,31,06,52,36,1420.40580,3000000.00000,  0.0, 0.1732798, 0.0000000, 0.0000000
15,42,33,06,52,38,1420.40580,3000000.00000,  0.0, 0.1732574, 0.0000000, 0.0000000
15,42,35,06,52,40,1420.40580,3000000.00000,  0.0, 0.1732465, 0.0000000, 0.0000000
15,42,37,06,52,42,1420.40580,3000000.00000,  0.0, 0.1732412, 0.0000000, 0.0000000
15,42,39,06,52,44,1420.40580,3000000.00000,  0.0, 0.1732343, 0.0000000, 0.0000000
15,42,41,06,52,46,1420.40580,3000000.00000,  0.0, 0.1732639, 0.0000000, 0.0000000
15,42,43,06,52,48,1420.40580,3000000.00000,  0.0, 0.1732754, 0.0000000, 0.0000000
15,42,45,06,52,50,1420.40580,3000000.00000,  0.0, 0.1732740, 0.0000000, 0.0000000
15,42,47,06,52,52,1420.40580,3000000.00000,  0.0, 0.1732682, 0.0000000, 0.0000000
15,42,49,06,52,54,1420.40580,3000000.00000,  0.0, 0.1732420, 0.0000000, 0.0000000
15,42,51,06,52,56,1420.40580,3000000.00000,  0.0, 0.1732402, 0.0000000, 0.0000000
15,42,53,06,52,58,1420.40580,3000000.00000,  0.0, 0.1732459, 0.0000000, 0.0000000
15,42,55,06,53,00,1420.40580,3000000.00000,  0.0, 0.1732279, 0.0000000, 0.0000000
15,42,57,06,53,02,1420.40580,3000000.00000,  0.0, 0.1732302, 0.0000000, 0.0000000
15,42,59,06,53,04,1420.40580,3000000.00000,  0.0, 0.1732343, 0.0000000, 0.0000000
15,43,01,06,53,06,1420.40580,3000000.00000,  0.0, 0.1732273, 0.0000000, 0.0000000
15,43,03,06,53,08,1420.40580,3000000.00000,  0.0, 0.1732559, 0.0000000, 0.0000000
15,43,05,06,53,10,1420.40580,3000000.00000,  0.0, 0.1732492, 0.0000000, 0.0000000
15,43,07,06,53,12,1420.40580,3000000.00000,  0.0, 0.1732347, 0.0000000, 0.0000000
15,43,10,06,53,15,1420.40580,3000000.00000,  0.0, 0.1732171, 0.0000000, 0.0000000
15,43,12,06,53,17,1420.40580,3000000.00000,  0.0, 0.1731676, 0.0000000, 0.0000000
15,43,14,06,53,19,1420.40580,3000000.00000,  0.0, 0.1732000, 0.0000000, 0.0000000
15,43,16,06,53,21,1420.40580,3000000.00000,  0.0, 0.1732418, 0.0000000, 0.0000000
15,43,18,06,53,23,1420.40580,3000000.00000,  0.0, 0.1732875, 0.0000000, 0.0000000
15,43,20,06,53,25,1420.40580,3000000.00000,  0.0, 0.1732638, 0.0000000, 0.0000000
15,43,22,06,53,27,1420.40580,3000000.00000,  0.0, 0.1732196, 0.0000000, 0.0000000
15,43,24,06,53,29,1420.40580,3000000.00000,  0.0, 0.1731942, 0.0000000, 0.0000000
15,43,26,06,53,31,1420.40580,3000000.00000,  0.0, 0.1731877, 0.0000000, 0.0000000
15,43,28,06,53,33,1420.40580,3000000.00000,  0.0, 0.1731829, 0.0000000, 0.0000000
15,43,30,06,53,35,1420.40580,3000000.00000,  0.0, 0.1731998, 0.0000000, 0.0000000
15,43,32,06,53,37,1420.40580,3000000.00000,  0.0, 0.1732089, 0.0000000, 0.0000000
15,43,34,06,53,39,1420.40580,3000000.00000,  0.0, 0.1732092, 0.0000000, 0.0000000
15,43,36,06,53,41,1420.40580,3000000.00000,  0.0, 0.1731760, 0.0000000, 0.0000000
15,43,38,06,53,43,1420.40580,3000000.00000,  0.0, 0.1731842, 0.0000000, 0.0000000
15,43,40,06,53,45,1420.40580,3000000.00000,  0.0, 0.1731719, 0.0000000, 0.0000000
15,43,42,06,53,47,1420.40580,3000000.00000,  0.0, 0.1731966, 0.0000000, 0.0000000
15,43,44,06,53,49,1420.40580,3000000.00000,  0.0, 0.1731627, 0.0000000, 0.0000000
15,43,46,06,53,51,1420.40580,3000000.00000,  0.0, 0.1731388, 0.0000000, 0.0000000
15,43,48,06,53,53,1420.40580,3000000.00000,  0.0, 0.1731527, 0.0000000, 0.0000000
15,43,50,06,53,55,1420.40580,3000000.00000,  0.0, 0.1731376, 0.0000000, 0.0000000
15,43,52,06,53,57,1420.40580,3000000.00000,  0.0, 0.1730639, 0.0000000, 0.0000000
15,43,54,06,53,59,1420.40580,3000000.00000,  0.0, 0.1730540, 0.0000000, 0.0000000
15,43,56,06,54,01,1420.40580,3000000.00000,  0.0, 0.1730627, 0.0000000, 0.0000000
15,43,58,06,54,03,1420.40580,3000000.00000,  0.0, 0.1730297, 0.0000000, 0.0000000
15,44,00,06,54,05,1420.40580,3000000.00000,  0.0, 0.1730260, 0.0000000, 0.0000000
15,44,02,06,54,07,1420.40580,3000000.00000,  0.0, 0.1730558, 0.0000000, 0.0000000
15,44,04,06,54,09,1420.40580,3000000.00000,  0.0, 0.1730477, 0.0000000, 0.0000000
15,44,06,06,54,11,1420.40580,3000000.00000,  0.0, 0.1730312, 0.0000000, 0.0000000
15,44,08,06,54,13,1420.40580,3000000.00000,  0.0, 0.1730322, 0.0000000, 0.0000000
15,44,10,06,54,15,1420.40580,3000000.00000,  0.0, 0.1730109, 0.0000000, 0.0000000
15,44,12,06,54,17,1420.40580,3000000.00000,  0.0, 0.1730294, 0.0000000, 0.0000000
15,44,14,06,54,19,1420.40580,3000000.00000,  0.0, 0.1730516, 0.0000000, 0.0000000
15,44,16,06,54,21,1420.40580,3000000.00000,  0.0, 0.1730743, 0.0000000, 0.0000000
15,44,18,06,54,23,1420.40580,3000000.00000,  0.0, 0.1730604, 0.0000000, 0.0000000
15,44,20,06,54,25,1420.40580,3000000.00000,  0.0, 0.1730274, 0.0000000, 0.0000000
15,44,22,06,54,27,1420.40580,3000000.00000,  0.0, 0.1730112, 0.0000000, 0.0000000
15,44,24,06,54,29,1420.40580,3000000.00000,  0.0, 0.1730598, 0.0000000, 0.0000000
15,44,26,06,54,31,1420.40580,3000000.00000,  0.0, 0.1730721, 0.0000000, 0.0000000
15,44,28,06,54,33,1420.40580,3000000.00000,  0.0, 0.1730935, 0.0000000, 0.0000000
15,44,30,06,54,35,1420.40580,3000000.00000,  0.0, 0.1731211, 0.0000000, 0.0000000
15,44,32,06,54,37,1420.40580,3000000.00000,  0.0, 0.1731365, 0.0000000, 0.0000000
15,44,34,06,54,39,1420.40580,3000000.00000,  0.0, 0.1731100, 0.0000000, 0.0000000
15,44,36,06,54,41,1420.40580,3000000.00000,  0.0, 0.1730845, 0.0000000, 0.0000000
15,44,38,06,54,43,1420.40580,3000000.00000,  0.0, 0.1730740, 0.0000000, 0.0000000
15,44,41,06,54,46,1420.40580,3000000.00000,  0.0, 0.1730360, 0.0000000, 0.0000000
15,44,43,06,54,48,1420.40580,3000000.00000,  0.0, 0.1730254, 0.0000000, 0.0000000
15,44,45,06,54,50,1420.40580,3000000.00000,  0.0, 0.1730368, 0.0000000, 0.0000000
15,44,47,06,54,52,1420.40580,3000000.00000,  0.0, 0.1730607, 0.0000000, 0.0000000
15,44,49,06,54,54,1420.40580,3000000.00000,  0.0, 0.1730872, 0.0000000, 0.0000000
15,44,51,06,54,56,1420.40580,3000000.00000,  0.0, 0.1731279, 0.0000000, 0.0000000
15,44,53,06,54,58,1420.40580,3000000.00000,  0.0, 0.1731578, 0.0000000, 0.0000000
15,44,55,06,55,00,1420.40580,3000000.00000,  0.0, 0.1731706, 0.0000000, 0.0000000
15,44,57,06,55,02,1420.40580,3000000.00000,  0.0, 0.1732043, 0.0000000, 0.0000000
15,44,59,06,55,04,1420.40580,3000000.00000,  0.0, 0.1731484, 0.0000000, 0.0000000
15,45,01,06,55,06,1420.40580,3000000.00000,  0.0, 0.1731617, 0.0000000, 0.0000000
15,45,03,06,55,08,1420.40580,3000000.00000,  0.0, 0.1732155, 0.0000000, 0.0000000
15,45,05,06,55,10,1420.40580,3000000.00000,  0.0, 0.1732295, 0.0000000, 0.0000000
15,45,07,06,55,12,1420.40580,3000000.00000,  0.0, 0.1732407, 0.0000000, 0.0000000
15,45,09,06,55,14,1420.40580,3000000.00000,  0.0, 0.1732235, 0.0000000, 0.0000000
15,45,11,06,55,16,1420.40580,3000000.00000,  0.0, 0.1732704, 0.0000000, 0.0000000
15,45,13,06,55,18,1420.40580,3000000.00000,  0.0, 0.1732861, 0.0000000, 0.0000000
15,45,15,06,55,20,1420.40580,3000000.00000,  0.0, 0.1732169, 0.0000000, 0.0000000
15,45,17,06,55,22,1420.40580,3000000.00000,  0.0, 0.1731778, 0.0000000, 0.0000000
15,45,19,06,55,24,1420.40580,3000000.00000,  0.0, 0.1732561, 0.0000000, 0.0000000
15,45,21,06,55,26,1420.40580,3000000.00000,  0.0, 0.1732507, 0.0000000, 0.0000000
15,45,23,06,55,28,1420.40580,3000000.00000,  0.0, 0.1733093, 0.0000000, 0.0000000
15,45,25,06,55,30,1420.40580,3000000.00000,  0.0, 0.1732820, 0.0000000, 0.0000000
15,45,27,06,55,32,1420.40580,3000000.00000,  0.0, 0.1732879, 0.0000000, 0.0000000
15,45,29,06,55,34,1420.40580,3000000.00000,  0.0, 0.1732546, 0.0000000, 0.0000000
15,45,31,06,55,36,1420.40580,3000000.00000,  0.0, 0.1732118, 0.0000000, 0.0000000
15,45,33,06,55,38,1420.40580,3000000.00000,  0.0, 0.1732303, 0.0000000, 0.0000000
15,45,35,06,55,40,1420.40580,3000000.00000,  0.0, 0.1732341, 0.0000000, 0.0000000
15,45,37,06,55,42,1420.40580,3000000.00000,  0.0, 0.1732345, 0.0000000, 0.0000000
15,45,39,06,55,44,1420.40580,3000000.00000,  0.0, 0.1732219, 0.0000000, 0.0000000
15,45,41,06,55,46,1420.40580,3000000.00000,  0.0, 0.1731686, 0.0000000, 0.0000000
15,45,43,06,55,48,1420.40580,3000000.00000,  0.0, 0.1732177, 0.0000000, 0.0000000
15,45,45,06,55,50,1420.40580,3000000.00000,  0.0, 0.1732464, 0.0000000, 0.0000000
15,45,47,06,55,52,1420.40580,3000000.00000,  0.0, 0.1732752, 0.0000000, 0.0000000
15,45,49,06,55,54,1420.40580,3000000.00000,  0.0, 0.1733056, 0.0000000, 0.0000000
15,45,51,06,55,56,1420.40580,3000000.00000,  0.0, 0.1733011, 0.0000000, 0.0000000
15,45,53,06,55,58,1420.40580,3000000.00000,  0.0, 0.1733078, 0.0000000, 0.0000000
15,45,55,06,56,00,1420.40580,3000000.00000,  0.0, 0.1732570, 0.0000000, 0.0000000
15,45,57,06,56,02,1420.40580,3000000.00000,  0.0, 0.1732505, 0.0000000, 0.0000000
15,45,59,06,56,04,1420.40580,3000000.00000,  0.0, 0.1732611, 0.0000000, 0.0000000
15,46,01,06,56,06,1420.40580,3000000.00000,  0.0, 0.1732409, 0.0000000, 0.0000000
15,46,03,06,56,08,1420.40580,3000000.00000,  0.0, 0.1731749, 0.0000000, 0.0000000
15,46,06,06,56,11,1420.40580,3000000.00000,  0.0, 0.1732247, 0.0000000, 0.0000000
15,46,08,06,56,13,1420.40580,3000000.00000,  0.0, 0.1732300, 0.0000000, 0.0000000
15,46,10,06,56,15,1420.40580,3000000.00000,  0.0, 0.1732507, 0.0000000, 0.0000000
15,46,12,06,56,17,1420.40580,3000000.00000,  0.0, 0.1732859, 0.0000000, 0.0000000
15,46,14,06,56,19,1420.40580,3000000.00000,  0.0, 0.1733118, 0.0000000, 0.0000000
15,46,16,06,56,21,1420.40580,3000000.00000,  0.0, 0.1732914, 0.0000000, 0.0000000
15,46,18,06,56,23,1420.40580,3000000.00000,  0.0, 0.1732558, 0.0000000, 0.0000000
15,46,20,06,56,25,1420.40580,3000000.00000,  0.0, 0.1732160, 0.0000000, 0.0000000
15,46,22,06,56,27,1420.40580,3000000.00000,  0.0, 0.1732079, 0.0000000, 0.0000000
15,46,24,06,56,29,1420.40580,3000000.00000,  0.0, 0.1732149, 0.0000000, 0.0000000
15,46,26,06,56,31,1420.40580,3000000.00000,  0.0, 0.1732285, 0.0000000, 0.0000000
15,46,28,06,56,33,1420.40580,3000000.00000,  0.0, 0.1732729, 0.0000000, 0.0000000
15,46,30,06,56,35,1420.40580,3000000.00000,  0.0, 0.1732329, 0.0000000, 0.0000000
15,46,32,06,56,37,1420.40580,3000000.00000,  0.0, 0.1732096, 0.0000000, 0.0000000
15,46,34,06,56,39,1420.40580,3000000.00000,  0.0, 0.1731612, 0.0000000, 0.0000000
15,46,36,06,56,41,1420.40580,3000000.00000,  0.0, 0.1731536, 0.0000000, 0.0000000
15,46,38,06,56,43,1420.40580,3000000.00000,  0.0, 0.1731569, 0.0000000, 0.0000000
15,46,40,06,56,45,1420.40580,3000000.00000,  0.0, 0.1731443, 0.0000000, 0.0000000
15,46,42,06,56,47,1420.40580,3000000.00000,  0.0, 0.1731192, 0.0000000, 0.0000000
15,46,44,06,56,49,1420.40580,3000000.00000,  0.0, 0.1731005, 0.0000000, 0.0000000
15,46,46,06,56,51,1420.40580,3000000.00000,  0.0, 0.1731097, 0.0000000, 0.0000000
15,46,48,06,56,53,1420.40580,3000000.00000,  0.0, 0.1731206, 0.0000000, 0.0000000
15,46,50,06,56,55,1420.40580,3000000.00000,  0.0, 0.1731266, 0.0000000, 0.0000000
15,46,52,06,56,57,1420.40580,3000000.00000,  0.0, 0.1731277, 0.0000000, 0.0000000
15,46,54,06,56,59,1420.40580,3000000.00000,  0.0, 0.1730688, 0.0000000, 0.0000000
15,46,56,06,57,01,1420.40580,3000000.00000,  0.0, 0.1730468, 0.0000000, 0.0000000
15,46,58,06,57,04,1420.40580,3000000.00000,  0.0, 0.1729860, 0.0000000, 0.0000000
15,47,00,06,57,06,1420.40580,3000000.00000,  0.0, 0.1730088, 0.0000000, 0.0000000
15,47,02,06,57,08,1420.40580,3000000.00000,  0.0, 0.1730797, 0.0000000, 0.0000000
15,47,04,06,57,10,1420.40580,3000000.00000,  0.0, 0.1731454, 0.0000000, 0.0000000
15,47,06,06,57,12,1420.40580,3000000.00000,  0.0, 0.1731769, 0.0000000, 0.0000000
15,47,08,06,57,14,1420.40580,3000000.00000,  0.0, 0.1731842, 0.0000000, 0.0000000
15,47,10,06,57,16,1420.40580,3000000.00000,  0.0, 0.1732309, 0.0000000, 0.0000000
15,47,12,06,57,18,1420.40580,3000000.00000,  0.0, 0.1732477, 0.0000000, 0.0000000
15,47,14,06,57,20,1420.40580,3000000.00000,  0.0, 0.1733008, 0.0000000, 0.0000000
15,47,16,06,57,22,1420.40580,3000000.00000,  0.0, 0.1733271, 0.0000000, 0.0000000
15,47,18,06,57,24,1420.40580,3000000.00000,  0.0, 0.1733155, 0.0000000, 0.0000000
15,47,20,06,57,26,1420.40580,3000000.00000,  0.0, 0.1733233, 0.0000000, 0.0000000
15,47,22,06,57,28,1420.40580,3000000.00000,  0.0, 0.1732618, 0.0000000, 0.0000000
