13,16,54,04,22,38,1420.40580,3000000.00000,  0.0, 0.1789226, 0.0000000, 0.0000000
13,16,56,04,22,40,1420.40580,3000000.00000,  0.0, 0.1789481, 0.0000000, 0.0000000
13,16,58,04,22,42,1420.40580,3000000.00000,  0.0, 0.1788670, 0.0000000, 0.0000000
13,17,00,04,22,44,1420.40580,3000000.00000,  0.0, 0.1788271, 0.0000000, 0.0000000
13,17,02,04,22,46,1420.40580,3000000.00000,  0.0, 0.1788025, 0.0000000, 0.0000000
13,17,04,04,22,48,1420.40580,3000000.00000,  0.0, 0.1787632, 0.0000000, 0.0000000
13,17,06,04,22,50,1420.40580,3000000.00000,  0.0, 0.1787925, 0.0000000, 0.0000000
13,17,08,04,22,52,1420.40580,3000000.00000,  0.0, 0.1788526, 0.0000000, 0.0000000
13,17,10,04,22,54,1420.40580,3000000.00000,  0.0, 0.1788616, 0.0000000, 0.0000000
13,17,12,04,22,56,1420.40580,3000000.00000,  0.0, 0.1788813, 0.0000000, 0.0000000
13,17,14,04,22,58,1420.40580,3000000.00000,  0.0, 0.1788385, 0.0000000, 0.0000000
13,17,16,04,23,00,1420.40580,3000000.00000,  0.0, 0.1788469, 0.0000000, 0.0000000
13,17,18,04,23,02,1420.40580,3000000.00000,  0.0, 0.1788380, 0.0000000, 0.0000000
13,17,20,04,23,04,1420.40580,3000000.00000,  0.0, 0.1788141, 0.0000000, 0.0000000
13,17,22,04,23,06,1420.40580,3000000.00000,  0.0, 0.1787701, 0.0000000, 0.0000000
13,17,24,04,23,08,1420.40580,3000000.00000,  0.0, 0.1787650, 0.0000000, 0.0000000
13,17,26,04,23,10,1420.40580,3000000.00000,  0.0, 0.1787517, 0.0000000, 0.0000000
13,17,28,04,23,12,1420.40580,3000000.00000,  0.0, 0.1787599, 0.0000000, 0.0000000
13,17,30,04,23,14,1420.40580,3000000.00000,  0.0, 0.1787850, 0.0000000, 0.0000000
13,17,32,04,23,16,1420.40580,3000000.00000,  0.0, 0.1788140, 0.0000000, 0.0000000
13,17,34,04,23,18,1420.40580,3000000.00000,  0.0, 0.1787928, 0.0000000, 0.0000000
13,17,36,04,23,20,1420.40580,3000000.00000,  0.0, 0.1787737, 0.0000000, 0.0000000
13,17,38,04,23,22,1420.40580,3000000.00000,  0.0, 0.1786989, 0.0000000, 0.0000000
13,17,40,04,23,24,1420.40580,3000000.00000,  0.0, 0.1786862, 0.0000000, 0.0000000
13,17,42,04,23,26,1420.40580,3000000.00000,  0.0, 0.1786478, 0.0000000, 0.0000000
13,17,44,04,23,28,1420.40580,3000000.00000,  0.0, 0.1786981, 0.0000000, 0.0000000
13,17,46,04,23,30,1420.40580,3000000.00000,  0.0, 0.1787365, 0.0000000, 0.0000000
13,17,48,04,23,32,1420.40580,3000000.00000,  0.0, 0.1787452, 0.0000000, 0.0000000
13,17,50,04,23,34,1420.40580,3000000.00000,  0.0, 0.1788240, 0.0000000, 0.0000000
13,17,52,04,23,36,1420.40580,3000000.00000,  0.0, 0.1788988, 0.0000000, 0.0000000
13,17,54,04,23,38,1420.40580,3000000.00000,  0.0, 0.1788587, 0.0000000, 0.0000000
13,17,56,04,23,40,1420.40580,3000000.00000,  0.0, 0.1788493, 0.0000000, 0.0000000
13,17,58,04,23,42,1420.40580,3000000.00000,  0.0, 0.1788122, 0.0000000, 0.0000000
13,18,00,04,23,44,1420.40580,3000000.00000,  0.0, 0.1788521, 0.0000000, 0.0000000
13,18,02,04,23,46,1420.40580,3000000.00000,  0.0, 0.1788521, 0.0000000, 0.0000000
13,18,04,04,23,48,1420.40580,3000000.00000,  0.0, 0.1787903, 0.0000000, 0.0000000
13,18,07,04,23,51,1420.40580,3000000.00000,  0.0, 0.1788015, 0.0000000, 0.0000000
13,18,09,04,23,53,1420.40580,3000000.00000,  0.0, 0.1788305, 0.0000000, 0.0000000
13,18,11,04,23,56,1420.40580,3000000.00000,  0.0, 0.1788777, 0.0000000, 0.0000000
13,18,13,04,23,58,1420.40580,3000000.00000,  0.0, 0.1788537, 0.0000000, 0.0000000
13,18,15,04,24,00,1420.40580,3000000.00000,  0.0, 0.1788388, 0.0000000, 0.0000000
13,18,17,04,24,02,1420.40580,3000000.00000,  0.0, 0.1788105, 0.0000000, 0.0000000
13,18,19,04,24,04,1420.40580,3000000.00000,  0.0, 0.1788054, 0.0000000, 0.0000000
13,18,21,04,24,06,1420.40580,3000000.00000,  0.0, 0.1787752, 0.0000000, 0.0000000
13,18,23,04,24,08,1420.40580,3000000.00000,  0.0, 0.1787496, 0.0000000, 0.0000000
13,18,25,04,24,10,1420.40580,3000000.00000,  0.0, 0.1787230, 0.0000000, 0.0000000
13,18,27,04,24,12,1420.40580,3000000.00000,  0.0, 0.1787490, 0.0000000, 0.0000000
13,18,29,04,24,14,1420.40580,3000000.00000,  0.0, 0.1787159, 0.0000000, 0.0000000
13,18,31,04,24,16,1420.40580,3000000.00000,  0.0, 0.1788032, 0.0000000, 0.0000000
13,18,33,04,24,18,1420.40580,3000000.00000,  0.0, 0.1788720, 0.0000000, 0.0000000
13,18,35,04,24,20,1420.40580,3000000.00000,  0.0, 0.1788146, 0.0000000, 0.0000000
13,18,37,04,24,22,1420.40580,3000000.00000,  0.0, 0.1788035, 0.0000000, 0.0000000
13,18,39,04,24,24,1420.40580,3000000.00000,  0.0, 0.1787588, 0.0000000, 0.0000000
13,18,41,04,24,26,1420.40580,3000000.00000,  0.0, 0.1788133, 0.0000000, 0.0000000
13,18,43,04,24,28,1420.40580,3000000.00000,  0.0, 0.1787745, 0.0000000, 0.0000000
13,18,45,04,24,30,1420.40580,3000000.00000,  0.0, 0.1787593, 0.0000000, 0.0000000
13,18,47,04,24,32,1420.40580,3000000.00000,  0.0, 0.1787571, 0.0000000, 0.0000000
13,18,49,04,24,34,1420.40580,3000000.00000,  0.0, 0.1787885, 0.0000000, 0.0000000
13,18,51,04,24,36,1420.40580,3000000.00000,  0.0, 0.1787751, 0.0000000, 0.0000000
13,18,53,04,24,38,1420.40580,3000000.00000,  0.0, 0.1787128, 0.0000000, 0.0000000
13,18,55,04,24,40,1420.40580,3000000.00000,  0.0, 0.1786831, 0.0000000, 0.0000000
13,18,57,04,24,42,1420.40580,3000000.00000,  0.0, 0.1786965, 0.0000000, 0.0000000
13,18,59,04,24,44,1420.40580,3000000.00000,  0.0, 0.1786355, 0.0000000, 0.0000000
13,19,01,04,24,46,1420.40580,3000000.00000,  0.0, 0.1785886, 0.0000000, 0.0000000
13,19,03,04,24,48,1420.40580,3000000.00000,  0.0, 0.1785726, 0.0000000, 0.0000000
13,19,05,04,24,50,1420.40580,3000000.00000,  0.0, 0.1785319, 0.0000000, 0.0000000
13,19,07,04,24,52,1420.40580,3000000.00000,  0.0, 0.1785271, 0.0000000, 0.0000000
13,19,09,04,24,54,1420.40580,3000000.00000,  0.0, 0.1785766, 0.0000000, 0.0000000
13,19,11,04,24,56,1420.40580,3000000.00000,  0.0, 0.1785896, 0.0000000, 0.0000000
13,19,13,04,24,58,1420.40580,3000000.00000,  0.0, 0.1785633, 0.0000000, 0.0000000
13,19,15,04,25,00,1420.40580,3000000.00000,  0.0, 0.1786034, 0.0000000, 0.0000000
13,19,17,04,25,02,1420.40580,3000000.00000,  0.0, 0.1785951, 0.0000000, 0.0000000
13,19,19,04,25,04,1420.40580,3000000.00000,  0.0, 0.1785986, 0.0000000, 0.0000000
13,19,21,04,25,06,1420.40580,3000000.00000,  0.0, 0.1785918, 0.0000000, 0.0000000
13,19,23,04,25,08,1420.40580,3000000.00000,  0.0, 0.1786081, 0.0000000, 0.0000000
13,19,25,04,25,10,1420.40580,3000000.00000,  0.0, 0.1786006, 0.0000000, 0.0000000
13,19,27,04,25,12,1420.40580,3000000.00000,  0.0, 0.1786265, 0.0000000, 0.0000000
13,19,30,04,25,15,1420.40580,3000000.00000,  0.0, 0.1786711, 0.0000000, 0.0000000
13,19,32,04,25,17,1420.40580,3000000.00000,  0.0, 0.1786607, 0.0000000, 0.0000000
13,19,34,04,25,19,1420.40580,3000000.00000,  0.0, 0.1786644, 0.0000000, 0.0000000
13,19,36,04,25,21,1420.40580,3000000.00000,  0.0, 0.1787255, 0.0000000, 0.0000000
13,19,38,04,25,23,1420.40580,3000000.00000,  0.0, 0.1787917, 0.0000000, 0.0000000
13,19,40,04,25,25,1420.40580,3000000.00000,  0.0, 0.1787759, 0.0000000, 0.0000000
13,19,42,04,25,27,1420.40580,3000000.00000,  0.0, 0.1787385, 0.0000000, 0.0000000
13,19,44,04,25,29,1420.40580,3000000.00000,  0.0, 0.1787467, 0.0000000, 0.0000000
13,19,46,04,25,31,1420.40580,3000000.00000,  0.0, 0.1787729, 0.0000000, 0.0000000
13,19,48,04,25,33,1420.40580,3000000.00000,  0.0, 0.1787748, 0.0000000, 0.0000000
13,19,50,04,25,35,1420.40580,3000000.00000,  0.0, 0.1787427, 0.0000000, 0.0000000
13,19,52,04,25,37,1420.40580,3000000.00000,  0.0, 0.1787127, 0.0000000, 0.0000000
13,19,54,04,25,39,1420.40580,3000000.00000,  0.0, 0.1787373, 0.0000000, 0.0000000
13,19,56,04,25,41,1420.40580,3000000.00000,  0.0, 0.1788159, 0.0000000, 0.0000000
13,19,58,04,25,43,1420.40580,3000000.00000,  0.0, 0.1788053, 0.0000000, 0.0000000
13,20,00,04,25,45,1420.40580,3000000.00000,  0.0, 0.1788223, 0.0000000, 0.0000000
13,20,02,04,25,47,1420.40580,3000000.00000,  0.0, 0.1787534, 0.0000000, 0.0000000
13,20,04,04,25,49,1420.40580,3000000.00000,  0.0, 0.1787988, 0.0000000, 0.0000000
13,20,06,04,25,51,1420.40580,3000000.00000,  0.0, 0.1788545, 0.0000000, 0.0000000
13,20,08,04,25,53,1420.40580,3000000.00000,  0.0, 0.1788673, 0.0000000, 0.0000000
13,20,10,04,25,55,1420.40580,3000000.00000,  0.0, 0.1788582, 0.0000000, 0.0000000
13,20,12,04,25,57,1420.40580,3000000.00000,  0.0, 0.1787883, 0.0000000, 0.0000000
13,20,14,04,25,59,1420.40580,3000000.00000,  0.0, 0.1787032, 0.0000000, 0.0000000
13,20,16,04,26,01,1420.40580,3000000.00000,  0.0, 0.1786856, 0.0000000, 0.0000000
13,20,18,04,26,03,1420.40580,3000000.00000,  0.0, 0.1786910, 0.0000000, 0.0000000
13,20,20,04,26,05,1420.40580,3000000.00000,  0.0, 0.1786980, 0.0000000, 0.0000000
13,20,22,04,26,07,1420.40580,3000000.00000,  0.0, 0.1786742, 0.0000000, 0.0000000
13,20,24,04,26,09,1420.40580,3000000.00000,  0.0, 0.1786542, 0.0000000, 0.0000000
13,20,26,04,26,11,1420.40580,3000000.00000,  0.0, 0.1786691, 0.0000000, 0.0000000
13,20,28,04,26,13,1420.40580,3000000.00000,  0.0, 0.1787194, 0.0000000, 0.0000000
13,20,30,04,26,15,1420.40580,3000000.00000,  0.0, 0.1787350, 0.0000000, 0.0000000
13,20,32,04,26,17,1420.40580,3000000.00000,  0.0, 0.1787712, 0.0000000, 0.0000000
13,20,34,04,26,19,1420.40580,3000000.00000,  0.0, 0.1787304, 0.0000000, 0.0000000
13,20,36,04,26,21,1420.40580,3000000.00000,  0.0, 0.1787111, 0.0000000, 0.0000000
13,20,38,04,26,23,1420.40580,3000000.00000,  0.0, 0.1787171, 0.0000000, 0.0000000
13,20,40,04,26,25,1420.40580,3000000.00000,  0.0, 0.1786741, 0.0000000, 0.0000000
13,20,42,04,26,27,1420.40580,3000000.00000,  0.0, 0.1786411, 0.0000000, 0.0000000
13,20,44,04,26,29,1420.40580,3000000.00000,  0.0, 0.1786132, 0.0000000, 0.0000000
13,20,46,04,26,31,1420.40580,3000000.00000,  0.0, 0.1786199, 0.0000000, 0.0000000
13,20,48,04,26,33,1420.40580,3000000.00000,  0.0, 0.1785986, 0.0000000, 0.0000000
13,20,50,04,26,35,1420.40580,3000000.00000,  0.0, 0.1786143, 0.0000000, 0.0000000
13,20,52,04,26,37,1420.40580,3000000.00000,  0.0, 0.1785658, 0.0000000, 0.0000000
13,20,54,04,26,39,1420.40580,3000000.00000,  0.0, 0.1785508, 0.0000000, 0.0000000
13,20,56,04,26,41,1420.40580,3000000.00000,  0.0, 0.1785972, 0.0000000, 0.0000000
13,20,58,04,26,43,1420.40580,3000000.00000,  0.0, 0.1785907, 0.0000000, 0.0000000
13,21,01,04,26,46,1420.40580,3000000.00000,  0.0, 0.1785812, 0.0000000, 0.0000000
13,21,03,04,26,48,1420.40580,3000000.00000,  0.0, 0.1786010, 0.0000000, 0.0000000
13,21,05,04,26,50,1420.40580,3000000.00000,  0.0, 0.1785582, 0.0000000, 0.0000000
13,21,07,04,26,52,1420.40580,3000000.00000,  0.0, 0.1785018, 0.0000000, 0.0000000
13,21,09,04,26,54,1420.40580,3000000.00000,  0.0, 0.1785178, 0.0000000, 0.0000000
13,21,11,04,26,56,1420.40580,3000000.00000,  0.0, 0.1785305, 0.0000000, 0.0000000
13,21,13,04,26,58,1420.40580,3000000.00000,  0.0, 0.1785509, 0.0000000, 0.0000000
13,21,15,04,27,00,1420.40580,3000000.00000,  0.0, 0.1785001, 0.0000000, 0.0000000
13,21,17,04,27,02,1420.40580,3000000.00000,  0.0, 0.1784952, 0.0000000, 0.0000000
13,21,19,04,27,04,1420.40580,3000000.00000,  0.0, 0.1784559, 0.0000000, 0.0000000
13,21,21,04,27,06,1420.40580,3000000.00000,  0.0, 0.1784527, 0.0000000, 0.0000000
13,21,23,04,27,08,1420.40580,3000000.00000,  0.0, 0.1784308, 0.0000000, 0.0000000
13,21,25,04,27,10,1420.40580,3000000.00000,  0.0, 0.1784322, 0.0000000, 0.0000000
13,21,27,04,27,12,1420.40580,3000000.00000,  0.0, 0.1784841, 0.0000000, 0.0000000
13,21,29,04,27,14,1420.40580,3000000.00000,  0.0, 0.1784854, 0.0000000, 0.0000000
13,21,31,04,27,16,1420.40580,3000000.00000,  0.0, 0.1784220, 0.0000000, 0.0000000
13,21,33,04,27,18,1420.40580,3000000.00000,  0.0, 0.1783961, 0.0000000, 0.0000000
13,21,35,04,27,20,1420.40580,3000000.00000,  0.0, 0.1784001, 0.0000000, 0.0000000
13,21,37,04,27,22,1420.40580,3000000.00000,  0.0, 0.1783885, 0.0000000, 0.0000000
13,21,39,04,27,24,1420.40580,3000000.00000,  0.0, 0.1784127, 0.0000000, 0.0000000
13,21,41,04,27,26,1420.40580,3000000.00000,  0.0, 0.1784504, 0.0000000, 0.0000000
13,21,43,04,27,28,1420.40580,3000000.00000,  0.0, 0.1784214, 0.0000000, 0.0000000
13,21,45,04,27,30,1420.40580,3000000.00000,  0.0, 0.1783912, 0.0000000, 0.0000000
13,21,47,04,27,32,1420.40580,3000000.00000,  0.0, 0.1784237, 0.0000000, 0.0000000
13,21,49,04,27,34,1420.40580,3000000.00000,  0.0, 0.1784060, 0.0000000, 0.0000000
13,21,51,04,27,36,1420.40580,3000000.00000,  0.0, 0.1783941, 0.0000000, 0.0000000
13,21,53,04,27,38,1420.40580,3000000.00000,  0.0, 0.1783495, 0.0000000, 0.0000000
13,21,55,04,27,40,1420.40580,3000000.00000,  0.0, 0.1783094, 0.0000000, 0.0000000
13,21,57,04,27,42,1420.40580,3000000.00000,  0.0, 0.1783335, 0.0000000, 0.0000000
13,21,59,04,27,44,1420.40580,3000000.00000,  0.0, 0.1783282, 0.0000000, 0.0000000
13,22,01,04,27,46,1420.40580,3000000.00000,  0.0, 0.1783389, 0.0000000, 0.0000000
13,22,03,04,27,48,1420.40580,3000000.00000,  0.0, 0.1782803, 0.0000000, 0.0000000
13,22,05,04,27,50,1420.40580,3000000.00000,  0.0, 0.1782460, 0.0000000, 0.0000000
13,22,07,04,27,52,1420.40580,3000000.00000,  0.0, 0.1782225, 0.0000000, 0.0000000
13,22,09,04,27,54,1420.40580,3000000.00000,  0.0, 0.1782378, 0.0000000, 0.0000000
13,22,11,04,27,56,1420.40580,3000000.00000,  0.0, 0.1782728, 0.0000000, 0.0000000
13,22,13,04,27,58,1420.40580,3000000.00000,  0.0, 0.1782527, 0.0000000, 0.0000000
13,22,15,04,28,00,1420.40580,3000000.00000,  0.0, 0.1782335, 0.0000000, 0.0000000
13,22,17,04,28,02,1420.40580,3000000.00000,  0.0, 0.1782066, 0.0000000, 0.0000000
13,22,19,04,28,04,1420.40580,3000000.00000,  0.0, 0.1782339, 0.0000000, 0.0000000
13,22,21,04,28,06,1420.40580,3000000.00000,  0.0, 0.1782735, 0.0000000, 0.0000000
13,22,23,04,28,08,1420.40580,3000000.00000,  0.0, 0.1782577, 0.0000000, 0.0000000
13,22,25,04,28,10,1420.40580,3000000.00000,  0.0, 0.1782752, 0.0000000, 0.0000000
13,22,27,04,28,12,1420.40580,3000000.00000,  0.0, 0.1783371, 0.0000000, 0.0000000
13,22,29,04,28,14,1420.40580,3000000.00000,  0.0, 0.1783559, 0.0000000, 0.0000000
13,22,32,04,28,17,1420.40580,3000000.00000,  0.0, 0.1783282, 0.0000000, 0.0000000
13,22,34,04,28,19,1420.40580,3000000.00000,  0.0, 0.1782874, 0.0000000, 0.0000000
13,22,36,04,28,21,1420.40580,3000000.00000,  0.0, 0.1781619, 0.0000000, 0.0000000
13,22,38,04,28,23,1420.40580,3000000.00000,  0.0, 0.1781477, 0.0000000, 0.0000000
13,22,40,04,28,25,1420.40580,3000000.00000,  0.0, 0.1782177, 0.0000000, 0.0000000
13,22,42,04,28,27,1420.40580,3000000.00000,  0.0, 0.1781354, 0.0000000, 0.0000000
13,22,44,04,28,29,1420.40580,3000000.00000,  0.0, 0.1780890, 0.0000000, 0.0000000
13,22,46,04,28,31,1420.40580,3000000.00000,  0.0, 0.1780888, 0.0000000, 0.0000000
13,22,48,04,28,33,1420.40580,3000000.00000,  0.0, 0.1781279, 0.0000000, 0.0000000
13,22,50,04,28,35,1420.40580,3000000.00000,  0.0, 0.1781575, 0.0000000, 0.0000000
13,22,52,04,28,37,1420.40580,3000000.00000,  0.0, 0.1781169, 0.0000000, 0.0000000
13,22,54,04,28,39,1420.40580,3000000.00000,  0.0, 0.1781064, 0.0000000, 0.0000000
13,22,56,04,28,41,1420.40580,3000000.00000,  0.0, 0.1781483, 0.0000000, 0.0000000
13,22,58,04,28,43,1420.40580,3000000.00000,  0.0, 0.1782485, 0.0000000, 0.0000000
13,23,00,04,28,45,1420.40580,3000000.00000,  0.0, 0.1783041, 0.0000000, 0.0000000
13,23,02,04,28,47,1420.40580,3000000.00000,  0.0, 0.1782619, 0.0000000, 0.0000000
13,23,04,04,28,49,1420.40580,3000000.00000,  0.0, 0.1782328, 0.0000000, 0.0000000
13,23,06,04,28,51,1420.40580,3000000.00000,  0.0, 0.1782020, 0.0000000, 0.0000000
13,23,08,04,28,53,1420.40580,3000000.00000,  0.0, 0.1782304, 0.0000000, 0.0000000
13,23,10,04,28,55,1420.40580,3000000.00000,  0.0, 0.1782089, 0.0000000, 0.0000000
13,23,12,04,28,57,1420.40580,3000000.00000,  0.0, 0.1782207, 0.0000000, 0.0000000
13,23,14,04,28,59,1420.40580,3000000.00000,  0.0, 0.1782532, 0.0000000, 0.0000000
13,23,16,04,29,01,1420.40580,3000000.00000,  0.0, 0.1782676, 0.0000000, 0.0000000
13,23,18,04,29,03,1420.40580,3000000.00000,  0.0, 0.1782821, 0.0000000, 0.0000000
13,23,20,04,29,05,1420.40580,3000000.00000,  0.0, 0.1782759, 0.0000000, 0.0000000
13,23,22,04,29,07,1420.40580,3000000.00000,  0.0, 0.1782460, 0.0000000, 0.0000000
13,23,24,04,29,09,1420.40580,3000000.00000,  0.0, 0.1782598, 0.0000000, 0.0000000
13,23,26,04,29,11,1420.40580,3000000.00000,  0.0, 0.1782192, 0.0000000, 0.0000000
13,23,28,04,29,13,1420.40580,3000000.00000,  0.0, 0.1781851, 0.0000000, 0.0000000
13,23,30,04,29,15,1420.40580,3000000.00000,  0.0, 0.1782118, 0.0000000, 0.0000000
13,23,32,04,29,17,1420.40580,3000000.00000,  0.0, 0.1782119, 0.0000000, 0.0000000
13,23,34,04,29,19,1420.40580,3000000.00000,  0.0, 0.1782410, 0.0000000, 0.0000000
13,23,36,04,29,21,1420.40580,3000000.00000,  0.0, 0.1782945, 0.0000000, 0.0000000
13,23,38,04,29,23,1420.40580,3000000.00000,  0.0, 0.1782467, 0.0000000, 0.0000000
13,23,40,04,29,25,1420.40580,3000000.00000,  0.0, 0.1782734, 0.0000000, 0.0000000
13,23,42,04,29,27,1420.40580,3000000.00000,  0.0, 0.1782897, 0.0000000, 0.0000000
13,23,44,04,29,29,1420.40580,3000000.00000,  0.0, 0.1782707, 0.0000000, 0.0000000
13,23,46,04,29,31,1420.40580,3000000.00000,  0.0, 0.1782536, 0.0000000, 0.0000000
13,23,48,04,29,33,1420.40580,3000000.00000,  0.0, 0.1782738, 0.0000000, 0.0000000
13,23,50,04,29,35,1420.40580,3000000.00000,  0.0, 0.1782792, 0.0000000, 0.0000000
13,23,52,04,29,37,1420.40580,3000000.00000,  0.0, 0.1783008, 0.0000000, 0.0000000
13,23,54,04,29,39,1420.40580,3000000.00000,  0.0, 0.1783437, 0.0000000, 0.0000000
13,23,56,04,29,41,1420.40580,3000000.00000,  0.0, 0.1783577, 0.0000000, 0.0000000
13,23,58,04,29,44,1420.40580,3000000.00000,  0.0, 0.1784257, 0.0000000, 0.0000000
13,24,01,04,29,46,1420.40580,3000000.00000,  0.0, 0.1784548, 0.0000000, 0.0000000
13,24,03,04,29,48,1420.40580,3000000.00000,  0.0, 0.1785226, 0.0000000, 0.0000000
13,24,05,04,29,50,1420.40580,3000000.00000,  0.0, 0.1785342, 0.0000000, 0.0000000
13,24,07,04,29,52,1420.40580,3000000.00000,  0.0, 0.1785333, 0.0000000, 0.0000000
13,24,09,04,29,54,1420.40580,3000000.00000,  0.0, 0.1785289, 0.0000000, 0.0000000
13,24,11,04,29,56,1420.40580,3000000.00000,  0.0, 0.1785198, 0.0000000, 0.0000000
13,24,13,04,29,58,1420.40580,3000000.00000,  0.0, 0.1785958, 0.0000000, 0.0000000
13,24,15,04,30,01,1420.40580,3000000.00000,  0.0, 0.1786528, 0.0000000, 0.0000000
13,24,17,04,30,03,1420.40580,3000000.00000,  0.0, 0.1786264, 0.0000000, 0.0000000
13,24,19,04,30,05,1420.40580,3000000.00000,  0.0, 0.1786411, 0.0000000, 0.0000000
13,24,21,04,30,07,1420.40580,3000000.00000,  0.0, 0.1786092, 0.0000000, 0.0000000
13,24,23,04,30,09,1420.40580,3000000.00000,  0.0, 0.1786152, 0.0000000, 0.0000000
13,24,25,04,30,11,1420.40580,3000000.00000,  0.0, 0.1786077, 0.0000000, 0.0000000
13,24,27,04,30,13,1420.40580,3000000.00000,  0.0, 0.1786124, 0.0000000, 0.0000000
13,24,29,04,30,15,1420.40580,3000000.00000,  0.0, 0.1785631, 0.0000000, 0.0000000
13,24,31,04,30,17,1420.40580,3000000.00000,  0.0, 0.1785284, 0.0000000, 0.0000000
13,24,33,04,30,19,1420.40580,3000000.00000,  0.0, 0.1784989, 0.0000000, 0.0000000
13,24,35,04,30,21,1420.40580,3000000.00000,  0.0, 0.1784827, 0.0000000, 0.0000000
13,24,37,04,30,23,1420.40580,3000000.00000,  0.0, 0.1784237, 0.0000000, 0.0000000
13,24,39,04,30,25,1420.40580,3000000.00000,  0.0, 0.1783913, 0.0000000, 0.0000000
13,24,41,04,30,27,1420.40580,3000000.00000,  0.0, 0.1783591, 0.0000000, 0.0000000
13,24,43,04,30,29,1420.40580,3000000.00000,  0.0, 0.1783328, 0.0000000, 0.0000000
13,24,45,04,30,31,1420.40580,3000000.00000,  0.0, 0.1782890, 0.0000000, 0.0000000
13,24,47,04,30,33,1420.40580,3000000.00000,  0.0, 0.1782385, 0.0000000, 0.0000000
13,24,49,04,30,35,1420.40580,3000000.00000,  0.0, 0.1782160, 0.0000000, 0.0000000
13,24,51,04,30,37,1420.40580,3000000.00000,  0.0, 0.1782248, 0.0000000, 0.0000000
13,24,53,04,30,39,1420.40580,3000000.00000,  0.0, 0.1781798, 0.0000000, 0.0000000
13,24,55,04,30,41,1420.40580,3000000.00000,  0.0, 0.1781686, 0.0000000, 0.0000000
13,24,57,04,30,43,1420.40580,3000000.00000,  0.0, 0.1781323, 0.0000000, 0.0000000
13,24,59,04,30,45,1420.40580,3000000.00000,  0.0, 0.1781383, 0.0000000, 0.0000000
13,25,01,04,30,47,1420.40580,3000000.00000,  0.0, 0.1781421, 0.0000000, 0.0000000
13,25,03,04,30,49,1420.40580,3000000.00000,  0.0, 0.1781820, 0.0000000, 0.0000000
13,25,05,04,30,51,1420.40580,3000000.00000,  0.0, 0.1782385, 0.0000000, 0.0000000
13,25,07,04,30,53,1420.40580,3000000.00000,  0.0, 0.1783074, 0.0000000, 0.0000000
13,25,09,04,30,55,1420.40580,3000000.00000,  0.0, 0.1783249, 0.0000000, 0.0000000
13,25,11,04,30,57,1420.40580,3000000.00000,  0.0, 0.1783542, 0.0000000, 0.0000000
13,25,13,04,30,59,1420.40580,3000000.00000,  0.0, 0.1783342, 0.0000000, 0.0000000
13,25,15,04,31,01,1420.40580,3000000.00000,  0.0, 0.1782648, 0.0000000, 0.0000000
13,25,17,04,31,03,1420.40580,3000000.00000,  0.0, 0.1782072, 0.0000000, 0.0000000
13,25,19,04,31,05,1420.40580,3000000.00000,  0.0, 0.1781341, 0.0000000, 0.0000000
13,25,21,04,31,07,1420.40580,3000000.00000,  0.0, 0.1781438, 0.0000000, 0.0000000
13,25,23,04,31,09,1420.40580,3000000.00000,  0.0, 0.1781467, 0.0000000, 0.0000000
13,25,25,04,31,11,1420.40580,3000000.00000,  0.0, 0.1782032, 0.0000000, 0.0000000
13,25,28,04,31,14,1420.40580,3000000.00000,  0.0, 0.1781991, 0.0000000, 0.0000000
13,25,30,04,31,16,1420.40580,3000000.00000,  0.0, 0.1781611, 0.0000000, 0.0000000
13,25,32,04,31,18,1420.40580,3000000.00000,  0.0, 0.1781520, 0.0000000, 0.0000000
13,25,34,04,31,20,1420.40580,3000000.00000,  0.0, 0.1781629, 0.0000000, 0.0000000
13,25,36,04,31,22,1420.40580,3000000.00000,  0.0, 0.1781328, 0.0000000, 0.0000000
13,25,38,04,31,24,1420.40580,3000000.00000,  0.0, 0.1780925, 0.0000000, 0.0000000
13,25,40,04,31,26,1420.40580,3000000.00000,  0.0, 0.1781773, 0.0000000, 0.0000000
13,25,42,04,31,28,1420.40580,3000000.00000,  0.0, 0.1781771, 0.0000000, 0.0000000
13,25,44,04,31,30,1420.40580,3000000.00000,  0.0, 0.1781711, 0.0000000, 0.0000000
13,25,46,04,31,32,1420.40580,3000000.00000,  0.0, 0.1781896, 0.0000000, 0.0000000
13,25,48,04,31,34,1420.40580,3000000.00000,  0.0, 0.1781945, 0.0000000, 0.0000000
13,25,50,04,31,36,1420.40580,3000000.00000,  0.0, 0.1781738, 0.0000000, 0.0000000
13,25,52,04,31,38,1420.40580,3000000.00000,  0.0, 0.1782011, 0.0000000, 0.0000000
13,25,54,04,31,40,1420.40580,3000000.00000,  0.0, 0.1781736, 0.0000000, 0.0000000
13,25,56,04,31,42,1420.40580,3000000.00000,  0.0, 0.1781557, 0.0000000, 0.0000000
13,25,58,04,31,44,1420.40580,3000000.00000,  0.0, 0.1781976, 0.0000000, 0.0000000
13,26,00,04,31,46,1420.40580,3000000.00000,  0.0, 0.1781980, 0.0000000, 0.0000000
13,26,02,04,31,48,1420.40580,3000000.00000,  0.0, 0.1782100, 0.0000000, 0.0000000
13,26,04,04,31,50,1420.40580,3000000.00000,  0.0, 0.1782005, 0.0000000, 0.0000000
13,26,06,04,31,52,1420.40580,3000000.00000,  0.0, 0.1782773, 0.0000000, 0.0000000
