08,37,32,23,30,41,1420.40580,3000000.00000,  0.0, 0.1750560, 0.0000000, 0.0000000
08,37,34,23,30,43,1420.40580,3000000.00000,  0.0, 0.1750449, 0.0000000, 0.0000000
08,37,36,23,30,45,1420.40580,3000000.00000,  0.0, 0.1750745, 0.0000000, 0.0000000
08,37,38,23,30,47,1420.40580,3000000.00000,  0.0, 0.1750646, 0.0000000, 0.0000000
08,37,40,23,30,49,1420.40580,3000000.00000,  0.0, 0.1750801, 0.0000000, 0.0000000
08,37,42,23,30,51,1420.40580,3000000.00000,  0.0, 0.1750515, 0.0000000, 0.0000000
08,37,44,23,30,53,1420.40580,3000000.00000,  0.0, 0.1750313, 0.0000000, 0.0000000
08,37,46,23,30,55,1420.40580,3000000.00000,  0.0, 0.1750324, 0.0000000, 0.0000000
08,37,48,23,30,57,1420.40580,3000000.00000,  0.0, 0.1750224, 0.0000000, 0.0000000
08,37,50,23,30,59,1420.40580,3000000.00000,  0.0, 0.1750352, 0.0000000, 0.0000000
08,37,52,23,31,01,1420.40580,3000000.00000,  0.0, 0.1750180, 0.0000000, 0.0000000
08,37,54,23,31,03,1420.40580,3000000.00000,  0.0, 0.1750143, 0.0000000, 0.0000000
08,37,56,23,31,05,1420.40580,3000000.00000,  0.0, 0.1749805, 0.0000000, 0.0000000
08,37,58,23,31,07,1420.40580,3000000.00000,  0.0, 0.1749696, 0.0000000, 0.0000000
08,38,00,23,31,09,1420.40580,3000000.00000,  0.0, 0.1749346, 0.0000000, 0.0000000
08,38,02,23,31,11,1420.40580,3000000.00000,  0.0, 0.1749550, 0.0000000, 0.0000000
08,38,04,23,31,13,1420.40580,3000000.00000,  0.0, 0.1749945, 0.0000000, 0.0000000
08,38,06,23,31,15,1420.40580,3000000.00000,  0.0, 0.1750030, 0.0000000, 0.0000000
08,38,08,23,31,17,1420.40580,3000000.00000,  0.0, 0.1750068, 0.0000000, 0.0000000
08,38,10,23,31,19,1420.40580,3000000.00000,  0.0, 0.1750089, 0.0000000, 0.0000000
08,38,12,23,31,21,1420.40580,3000000.00000,  0.0, 0.1750113, 0.0000000, 0.0000000
08,38,14,23,31,23,1420.40580,3000000.00000,  0.0, 0.1749663, 0.0000000, 0.0000000
08,38,16,23,31,25,1420.40580,3000000.00000,  0.0, 0.1749621, 0.0000000, 0.0000000
08,38,18,23,31,27,1420.40580,3000000.00000,  0.0, 0.1749275, 0.0000000, 0.0000000
08,38,20,23,31,29,1420.40580,3000000.00000,  0.0, 0.1749323, 0.0000000, 0.0000000
08,38,22,23,31,31,1420.40580,3000000.00000,  0.0, 0.1749522, 0.0000000, 0.0000000
08,38,24,23,31,33,1420.40580,3000000.00000,  0.0, 0.1749618, 0.0000000, 0.0000000
08,38,26,23,31,35,1420.40580,3000000.00000,  0.0, 0.1750502, 0.0000000, 0.0000000
08,38,28,23,31,37,1420.40580,3000000.00000,  0.0, 0.1750280, 0.0000000, 0.0000000
08,38,30,23,31,39,1420.40580,3000000.00000,  0.0, 0.1750010, 0.0000000, 0.0000000
08,38,32,23,31,41,1420.40580,3000000.00000,  0.0, 0.1749895, 0.0000000, 0.0000000
08,38,34,23,31,43,1420.40580,3000000.00000,  0.0, 0.1749648, 0.0000000, 0.0000000
08,38,36,23,31,45,1420.40580,3000000.00000,  0.0, 0.1749761, 0.0000000, 0.0000000
08,38,38,23,31,47,1420.40580,3000000.00000,  0.0, 0.1749972, 0.0000000, 0.0000000
08,38,40,23,31,49,1420.40580,3000000.00000,  0.0, 0.1749584, 0.0000000, 0.0000000
08,38,42,23,31,51,1420.40580,3000000.00000,  0.0, 0.1749082, 0.0000000, 0.0000000
08,38,44,23,31,53,1420.40580,3000000.00000,  0.0, 0.1749523, 0.0000000, 0.0000000
08,38,46,23,31,55,1420.40580,3000000.00000,  0.0, 0.1749655, 0.0000000, 0.0000000
08,38,48,23,31,57,1420.40580,3000000.00000,  0.0, 0.1749469, 0.0000000, 0.0000000
08,38,50,23,31,59,1420.40580,3000000.00000,  0.0, 0.1749312, 0.0000000, 0.0000000
08,38,52,23,32,01,1420.40580,3000000.00000,  0.0, 0.1748965, 0.0000000, 0.0000000
08,38,54,23,32,03,1420.40580,3000000.00000,  0.0, 0.1749014, 0.0000000, 0.0000000
08,38,56,23,32,05,1420.40580,3000000.00000,  0.0, 0.1749176, 0.0000000, 0.0000000
08,38,59,23,32,08,1420.40580,3000000.00000,  0.0, 0.1749577, 0.0000000, 0.0000000
08,39,01,23,32,10,1420.40580,3000000.00000,  0.0, 0.1749077, 0.0000000, 0.0000000
08,39,03,23,32,12,1420.40580,3000000.00000,  0.0, 0.1749429, 0.0000000, 0.0000000
08,39,05,23,32,14,1420.40580,3000000.00000,  0.0, 0.1749246, 0.0000000, 0.0000000
08,39,07,23,32,16,1420.40580,3000000.00000,  0.0, 0.1749116, 0.0000000, 0.0000000
08,39,09,23,32,18,1420.40580,3000000.00000,  0.0, 0.1749685, 0.0000000, 0.0000000
08,39,11,23,32,20,1420.40580,3000000.00000,  0.0, 0.1749766, 0.0000000, 0.0000000
08,39,13,23,32,22,1420.40580,3000000.00000,  0.0, 0.1749921, 0.0000000, 0.0000000
08,39,15,23,32,24,1420.40580,3000000.00000,  0.0, 0.1749922, 0.0000000, 0.0000000
08,39,17,23,32,26,1420.40580,3000000.00000,  0.0, 0.1750335, 0.0000000, 0.0000000
08,39,19,23,32,28,1420.40580,3000000.00000,  0.0, 0.1750187, 0.0000000, 0.0000000
08,39,21,23,32,30,1420.40580,3000000.00000,  0.0, 0.1749640, 0.0000000, 0.0000000
08,39,23,23,32,32,1420.40580,3000000.00000,  0.0, 0.1749307, 0.0000000, 0.0000000
08,39,25,23,32,34,1420.40580,3000000.00000,  0.0, 0.1749675, 0.0000000, 0.0000000
08,39,27,23,32,36,1420.40580,3000000.00000,  0.0, 0.1749485, 0.0000000, 0.0000000
08,39,29,23,32,38,1420.40580,3000000.00000,  0.0, 0.1749881, 0.0000000, 0.0000000
08,39,31,23,32,40,1420.40580,3000000.00000,  0.0, 0.1750067, 0.0000000, 0.0000000
08,39,33,23,32,42,1420.40580,3000000.00000,  0.0, 0.1749939, 0.0000000, 0.0000000
08,39,35,23,32,44,1420.40580,3000000.00000,  0.0, 0.1749860, 0.0000000, 0.0000000
08,39,37,23,32,46,1420.40580,3000000.00000,  0.0, 0.1749673, 0.0000000, 0.0000000
08,39,39,23,32,48,1420.40580,3000000.00000,  0.0, 0.1749950, 0.0000000, 0.0000000
08,39,41,23,32,50,1420.40580,3000000.00000,  0.0, 0.1749737, 0.0000000, 0.0000000
08,39,43,23,32,52,1420.40580,3000000.00000,  0.0, 0.1749761, 0.0000000, 0.0000000
08,39,45,23,32,54,1420.40580,3000000.00000,  0.0, 0.1750020, 0.0000000, 0.0000000
08,39,47,23,32,56,1420.40580,3000000.00000,  0.0, 0.1749272, 0.0000000, 0.0000000
08,39,49,23,32,58,1420.40580,3000000.00000,  0.0, 0.1749498, 0.0000000, 0.0000000
08,39,51,23,33,00,1420.40580,3000000.00000,  0.0, 0.1749768, 0.0000000, 0.0000000
08,39,53,23,33,02,1420.40580,3000000.00000,  0.0, 0.1749527, 0.0000000, 0.0000000
08,39,55,23,33,04,1420.40580,3000000.00000,  0.0, 0.1749935, 0.0000000, 0.0000000
08,39,57,23,33,06,1420.40580,3000000.00000,  0.0, 0.1750022, 0.0000000, 0.0000000
08,39,59,23,33,08,1420.40580,3000000.00000,  0.0, 0.1749691, 0.0000000, 0.0000000
08,40,01,23,33,10,1420.40580,3000000.00000,  0.0, 0.1749792, 0.0000000, 0.0000000
08,40,03,23,33,12,1420.40580,3000000.00000,  0.0, 0.1749480, 0.0000000, 0.0000000
08,40,05,23,33,14,1420.40580,3000000.00000,  0.0, 0.1749996, 0.0000000, 0.0000000
08,40,07,23,33,16,1420.40580,3000000.00000,  0.0, 0.1750354, 0.0000000, 0.0000000
08,40,09,23,33,18,1420.40580,3000000.00000,  0.0, 0.1750402, 0.0000000, 0.0000000
08,40,11,23,33,20,1420.40580,3000000.00000,  0.0, 0.1750755, 0.0000000, 0.0000000
08,40,13,23,33,22,1420.40580,3000000.00000,  0.0, 0.1750761, 0.0000000, 0.0000000
08,40,15,23,33,24,1420.40580,3000000.00000,  0.0, 0.1750715, 0.0000000, 0.0000000
08,40,17,23,33,26,1420.40580,3000000.00000,  0.0, 0.1750931, 0.0000000, 0.0000000
08,40,19,23,33,28,1420.40580,3000000.00000,  0.0, 0.1750820, 0.0000000, 0.0000000
08,40,21,23,33,30,1420.40580,3000000.00000,  0.0, 0.1750739, 0.0000000, 0.0000000
08,40,23,23,33,32,1420.40580,3000000.00000,  0.0, 0.1750643, 0.0000000, 0.0000000
08,40,25,23,33,34,1420.40580,3000000.00000,  0.0, 0.1750488, 0.0000000, 0.0000000
08,40,28,23,33,37,1420.40580,3000000.00000,  0.0, 0.1750345, 0.0000000, 0.0000000
08,40,30,23,33,39,1420.40580,3000000.00000,  0.0, 0.1750556, 0.0000000, 0.0000000
08,40,32,23,33,41,1420.40580,3000000.00000,  0.0, 0.1750551, 0.0000000, 0.0000000
08,40,34,23,33,43,1420.40580,3000000.00000,  0.0, 0.1750143, 0.0000000, 0.0000000
08,40,36,23,33,45,1420.40580,3000000.00000,  0.0, 0.1750292, 0.0000000, 0.0000000
08,40,38,23,33,47,1420.40580,3000000.00000,  0.0, 0.1750516, 0.0000000, 0.0000000
08,40,40,23,33,49,1420.40580,3000000.00000,  0.0, 0.1751120, 0.0000000, 0.0000000
08,40,42,23,33,51,1420.40580,3000000.00000,  0.0, 0.1751477, 0.0000000, 0.0000000
08,40,44,23,33,53,1420.40580,3000000.00000,  0.0, 0.1751580, 0.0000000, 0.0000000
08,40,46,23,33,55,1420.40580,3000000.00000,  0.0, 0.1751078, 0.0000000, 0.0000000
08,40,48,23,33,57,1420.40580,3000000.00000,  0.0, 0.1750679, 0.0000000, 0.0000000
08,40,50,23,33,59,1420.40580,3000000.00000,  0.0, 0.1750597, 0.0000000, 0.0000000
08,40,52,23,34,01,1420.40580,3000000.00000,  0.0, 0.1750326, 0.0000000, 0.0000000
08,40,54,23,34,03,1420.40580,3000000.00000,  0.0, 0.1750454, 0.0000000, 0.0000000
08,40,56,23,34,05,1420.40580,3000000.00000,  0.0, 0.1750496, 0.0000000, 0.0000000
08,40,58,23,34,07,1420.40580,3000000.00000,  0.0, 0.1750634, 0.0000000, 0.0000000
08,41,00,23,34,09,1420.40580,3000000.00000,  0.0, 0.1750230, 0.0000000, 0.0000000
08,41,02,23,34,11,1420.40580,3000000.00000,  0.0, 0.1750529, 0.0000000, 0.0000000
08,41,04,23,34,13,1420.40580,3000000.00000,  0.0, 0.1750960, 0.0000000, 0.0000000
08,41,06,23,34,15,1420.40580,3000000.00000,  0.0, 0.1750981, 0.0000000, 0.0000000
08,41,08,23,34,17,1420.40580,3000000.00000,  0.0, 0.1751341, 0.0000000, 0.0000000
08,41,10,23,34,19,1420.40580,3000000.00000,  0.0, 0.1750686, 0.0000000, 0.0000000
08,41,12,23,34,21,1420.40580,3000000.00000,  0.0, 0.1750663, 0.0000000, 0.0000000
08,41,14,23,34,23,1420.40580,3000000.00000,  0.0, 0.1750020, 0.0000000, 0.0000000
08,41,16,23,34,25,1420.40580,3000000.00000,  0.0, 0.1750308, 0.0000000, 0.0000000
08,41,18,23,34,27,1420.40580,3000000.00000,  0.0, 0.1750454, 0.0000000, 0.0000000
08,41,20,23,34,29,1420.40580,3000000.00000,  0.0, 0.1751055, 0.0000000, 0.0000000
08,41,22,23,34,31,1420.40580,3000000.00000,  0.0, 0.1750917, 0.0000000, 0.0000000
08,41,24,23,34,33,1420.40580,3000000.00000,  0.0, 0.1751156, 0.0000000, 0.0000000
08,41,26,23,34,35,1420.40580,3000000.00000,  0.0, 0.1750886, 0.0000000, 0.0000000
08,41,28,23,34,37,1420.40580,3000000.00000,  0.0, 0.1750572, 0.0000000, 0.0000000
08,41,30,23,34,39,1420.40580,3000000.00000,  0.0, 0.1751047, 0.0000000, 0.0000000
08,41,32,23,34,41,1420.40580,3000000.00000,  0.0, 0.1750209, 0.0000000, 0.0000000
08,41,34,23,34,43,1420.40580,3000000.00000,  0.0, 0.1749802, 0.0000000, 0.0000000
08,41,36,23,34,45,1420.40580,3000000.00000,  0.0, 0.1750089, 0.0000000, 0.0000000
08,41,38,23,34,47,1420.40580,3000000.00000,  0.0, 0.1750411, 0.0000000, 0.0000000
08,41,40,23,34,49,1420.40580,3000000.00000,  0.0, 0.1749743, 0.0000000, 0.0000000
08,41,42,23,34,51,1420.40580,3000000.00000,  0.0, 0.1749417, 0.0000000, 0.0000000
08,41,44,23,34,53,1420.40580,3000000.00000,  0.0, 0.1749375, 0.0000000, 0.0000000
08,41,46,23,34,55,1420.40580,3000000.00000,  0.0, 0.1749774, 0.0000000, 0.0000000
08,41,48,23,34,57,1420.40580,3000000.00000,  0.0, 0.1750018, 0.0000000, 0.0000000
08,41,51,23,35,00,1420.40580,3000000.00000,  0.0, 0.1750416, 0.0000000, 0.0000000
08,41,53,23,35,02,1420.40580,3000000.00000,  0.0, 0.1750385, 0.0000000, 0.0000000
08,41,55,23,35,04,1420.40580,3000000.00000,  0.0, 0.1750092, 0.0000000, 0.0000000
08,41,57,23,35,06,1420.40580,3000000.00000,  0.0, 0.1750167, 0.0000000, 0.0000000
08,41,59,23,35,08,1420.40580,3000000.00000,  0.0, 0.1749936, 0.0000000, 0.0000000
08,42,01,23,35,10,1420.40580,3000000.00000,  0.0, 0.1750070, 0.0000000, 0.0000000
08,42,03,23,35,12,1420.40580,3000000.00000,  0.0, 0.1749955, 0.0000000, 0.0000000
08,42,05,23,35,14,1420.40580,3000000.00000,  0.0, 0.1749922, 0.0000000, 0.0000000
08,42,07,23,35,16,1420.40580,3000000.00000,  0.0, 0.1750317, 0.0000000, 0.0000000
08,42,09,23,35,18,1420.40580,3000000.00000,  0.0, 0.1749831, 0.0000000, 0.0000000
08,42,11,23,35,20,1420.40580,3000000.00000,  0.0, 0.1749886, 0.0000000, 0.0000000
08,42,13,23,35,22,1420.40580,3000000.00000,  0.0, 0.1749912, 0.0000000, 0.0000000
08,42,15,23,35,24,1420.40580,3000000.00000,  0.0, 0.1749874, 0.0000000, 0.0000000
08,42,17,23,35,26,1420.40580,3000000.00000,  0.0, 0.1749278, 0.0000000, 0.0000000
08,42,19,23,35,29,1420.40580,3000000.00000,  0.0, 0.1749398, 0.0000000, 0.0000000
08,42,21,23,35,31,1420.40580,3000000.00000,  0.0, 0.1749512, 0.0000000, 0.0000000
08,42,23,23,35,33,1420.40580,3000000.00000,  0.0, 0.1749716, 0.0000000, 0.0000000
08,42,25,23,35,35,1420.40580,3000000.00000,  0.0, 0.1749674, 0.0000000, 0.0000000
08,42,27,23,35,37,1420.40580,3000000.00000,  0.0, 0.1749193, 0.0000000, 0.0000000
08,42,29,23,35,39,1420.40580,3000000.00000,  0.0, 0.1749858, 0.0000000, 0.0000000
08,42,31,23,35,41,1420.40580,3000000.00000,  0.0, 0.1750376, 0.0000000, 0.0000000
08,42,33,23,35,43,1420.40580,3000000.00000,  0.0, 0.1750221, 0.0000000, 0.0000000
08,42,35,23,35,45,1420.40580,3000000.00000,  0.0, 0.1749790, 0.0000000, 0.0000000
08,42,37,23,35,47,1420.40580,3000000.00000,  0.0, 0.1749673, 0.0000000, 0.0000000
08,42,39,23,35,49,1420.40580,3000000.00000,  0.0, 0.1749982, 0.0000000, 0.0000000
08,42,41,23,35,51,1420.40580,3000000.00000,  0.0, 0.1749934, 0.0000000, 0.0000000
08,42,43,23,35,53,1420.40580,3000000.00000,  0.0, 0.1750012, 0.0000000, 0.0000000
08,42,45,23,35,55,1420.40580,3000000.00000,  0.0, 0.1750486, 0.0000000, 0.0000000
08,42,47,23,35,57,1420.40580,3000000.00000,  0.0, 0.1750461, 0.0000000, 0.0000000
08,42,49,23,35,59,1420.40580,3000000.00000,  0.0, 0.1750719, 0.0000000, 0.0000000
08,42,51,23,36,01,1420.40580,3000000.00000,  0.0, 0.1750278, 0.0000000, 0.0000000
08,42,53,23,36,03,1420.40580,3000000.00000,  0.0, 0.1750039, 0.0000000, 0.0000000
08,42,55,23,36,05,1420.40580,3000000.00000,  0.0, 0.1750245, 0.0000000, 0.0000000
08,42,57,23,36,07,1420.40580,3000000.00000,  0.0, 0.1749813, 0.0000000, 0.0000000
08,42,59,23,36,09,1420.40580,3000000.00000,  0.0, 0.1749272, 0.0000000, 0.0000000
08,43,01,23,36,11,1420.40580,3000000.00000,  0.0, 0.1749482, 0.0000000, 0.0000000
08,43,03,23,36,13,1420.40580,3000000.00000,  0.0, 0.1749773, 0.0000000, 0.0000000
08,43,05,23,36,15,1420.40580,3000000.00000,  0.0, 0.1749825, 0.0000000, 0.0000000
08,43,07,23,36,17,1420.40580,3000000.00000,  0.0, 0.1749393, 0.0000000, 0.0000000
08,43,09,23,36,19,1420.40580,3000000.00000,  0.0, 0.1749560, 0.0000000, 0.0000000
08,43,11,23,36,21,1420.40580,3000000.00000,  0.0, 0.1750296, 0.0000000, 0.0000000
08,43,13,23,36,23,1420.40580,3000000.00000,  0.0, 0.1750613, 0.0000000, 0.0000000
08,43,15,23,36,25,1420.40580,3000000.00000,  0.0, 0.1750788, 0.0000000, 0.0000000
08,43,17,23,36,27,1420.40580,3000000.00000,  0.0, 0.1750978, 0.0000000, 0.0000000
08,43,19,23,36,29,1420.40580,3000000.00000,  0.0, 0.1751295, 0.0000000, 0.0000000
08,43,21,23,36,31,1420.40580,3000000.00000,  0.0, 0.1751191, 0.0000000, 0.0000000
08,43,24,23,36,34,1420.40580,3000000.00000,  0.0, 0.1750867, 0.0000000, 0.0000000
08,43,26,23,36,36,1420.40580,3000000.00000,  0.0, 0.1750603, 0.0000000, 0.0000000
08,43,28,23,36,38,1420.40580,3000000.00000,  0.0, 0.1750607, 0.0000000, 0.0000000
08,43,30,23,36,40,1420.40580,3000000.00000,  0.0, 0.1750438, 0.0000000, 0.0000000
08,43,32,23,36,42,1420.40580,3000000.00000,  0.0, 0.1750358, 0.0000000, 0.0000000
08,43,34,23,36,44,1420.40580,3000000.00000,  0.0, 0.1749926, 0.0000000, 0.0000000
08,43,36,23,36,46,1420.40580,3000000.00000,  0.0, 0.1749236, 0.0000000, 0.0000000
08,43,38,23,36,48,1420.40580,3000000.00000,  0.0, 0.1749463, 0.0000000, 0.0000000
08,43,40,23,36,50,1420.40580,3000000.00000,  0.0, 0.1749655, 0.0000000, 0.0000000
08,43,42,23,36,52,1420.40580,3000000.00000,  0.0, 0.1750019, 0.0000000, 0.0000000
08,43,44,23,36,54,1420.40580,3000000.00000,  0.0, 0.1750282, 0.0000000, 0.0000000
08,43,46,23,36,56,1420.40580,3000000.00000,  0.0, 0.1749823, 0.0000000, 0.0000000
08,43,48,23,36,58,1420.40580,3000000.00000,  0.0, 0.1749625, 0.0000000, 0.0000000
08,43,50,23,37,00,1420.40580,3000000.00000,  0.0, 0.1749745, 0.0000000, 0.0000000
08,43,52,23,37,02,1420.40580,3000000.00000,  0.0, 0.1749676, 0.0000000, 0.0000000
08,43,54,23,37,04,1420.40580,3000000.00000,  0.0, 0.1749402, 0.0000000, 0.0000000
08,43,56,23,37,06,1420.40580,3000000.00000,  0.0, 0.1749275, 0.0000000, 0.0000000
08,43,58,23,37,08,1420.40580,3000000.00000,  0.0, 0.1749146, 0.0000000, 0.0000000
08,44,00,23,37,10,1420.40580,3000000.00000,  0.0, 0.1749417, 0.0000000, 0.0000000
08,44,02,23,37,12,1420.40580,3000000.00000,  0.0, 0.1749495, 0.0000000, 0.0000000
08,44,04,23,37,14,1420.40580,3000000.00000,  0.0, 0.1749990, 0.0000000, 0.0000000
08,44,06,23,37,16,1420.40580,3000000.00000,  0.0, 0.1749849, 0.0000000, 0.0000000
08,44,08,23,37,18,1420.40580,3000000.00000,  0.0, 0.1750371, 0.0000000, 0.0000000
08,44,10,23,37,20,1420.40580,3000000.00000,  0.0, 0.1751005, 0.0000000, 0.0000000
08,44,12,23,37,22,1420.40580,3000000.00000,  0.0, 0.1750966, 0.0000000, 0.0000000
08,44,14,23,37,24,1420.40580,3000000.00000,  0.0, 0.1750898, 0.0000000, 0.0000000
08,44,16,23,37,26,1420.40580,3000000.00000,  0.0, 0.1751423, 0.0000000, 0.0000000
08,44,18,23,37,28,1420.40580,3000000.00000,  0.0, 0.1751589, 0.0000000, 0.0000000
08,44,20,23,37,30,1420.40580,3000000.00000,  0.0, 0.1751467, 0.0000000, 0.0000000
08,44,22,23,37,32,1420.40580,3000000.00000,  0.0, 0.1751111, 0.0000000, 0.0000000
08,44,24,23,37,34,1420.40580,3000000.00000,  0.0, 0.1750837, 0.0000000, 0.0000000
08,44,26,23,37,36,1420.40580,3000000.00000,  0.0, 0.1750943, 0.0000000, 0.0000000
08,44,28,23,37,38,1420.40580,3000000.00000,  0.0, 0.1750465, 0.0000000, 0.0000000
08,44,30,23,37,40,1420.40580,3000000.00000,  0.0, 0.1750005, 0.0000000, 0.0000000
08,44,32,23,37,42,1420.40580,3000000.00000,  0.0, 0.1750584, 0.0000000, 0.0000000
08,44,34,23,37,44,1420.40580,3000000.00000,  0.0, 0.1750543, 0.0000000, 0.0000000
08,44,36,23,37,46,1420.40580,3000000.00000,  0.0, 0.1750176, 0.0000000, 0.0000000
08,44,38,23,37,48,1420.40580,3000000.00000,  0.0, 0.1750694, 0.0000000, 0.0000000
08,44,40,23,37,50,1420.40580,3000000.00000,  0.0, 0.1751023, 0.0000000, 0.0000000
08,44,42,23,37,52,1420.40580,3000000.00000,  0.0, 0.1750876, 0.0000000, 0.0000000
08,44,44,23,37,54,1420.40580,3000000.00000,  0.0, 0.1750440, 0.0000000, 0.0000000
08,44,46,23,37,56,1420.40580,3000000.00000,  0.0, 0.1750433, 0.0000000, 0.0000000
08,44,48,23,37,58,1420.40580,3000000.00000,  0.0, 0.1750371, 0.0000000, 0.0000000
08,44,50,23,38,00,1420.40580,3000000.00000,  0.0, 0.1750159, 0.0000000, 0.0000000
08,44,53,23,38,03,1420.40580,3000000.00000,  0.0, 0.1750308, 0.0000000, 0.0000000
08,44,55,23,38,05,1420.40580,3000000.00000,  0.0, 0.1749659, 0.0000000, 0.0000000
08,44,57,23,38,07,1420.40580,3000000.00000,  0.0, 0.1750158, 0.0000000, 0.0000000
08,44,59,23,38,09,1420.40580,3000000.00000,  0.0, 0.1751278, 0.0000000, 0.0000000
08,45,01,23,38,11,1420.40580,3000000.00000,  0.0, 0.1751379, 0.0000000, 0.0000000
08,45,03,23,38,13,1420.40580,3000000.00000,  0.0, 0.1751865, 0.0000000, 0.0000000
08,45,05,23,38,15,1420.40580,3000000.00000,  0.0, 0.1752094, 0.0000000, 0.0000000
08,45,07,23,38,17,1420.40580,3000000.00000,  0.0, 0.1752403, 0.0000000, 0.0000000
08,45,09,23,38,19,1420.40580,3000000.00000,  0.0, 0.1754232, 0.0000000, 0.0000000
08,45,11,23,38,21,1420.40580,3000000.00000,  0.0, 0.1754864, 0.0000000, 0.0000000
08,45,13,23,38,23,1420.40580,3000000.00000,  0.0, 0.1755050, 0.0000000, 0.0000000
08,45,15,23,38,25,1420.40580,3000000.00000,  0.0, 0.1754505, 0.0000000, 0.0000000
08,45,17,23,38,27,1420.40580,3000000.00000,  0.0, 0.1753601, 0.0000000, 0.0000000
08,45,19,23,38,29,1420.40580,3000000.00000,  0.0, 0.1753035, 0.0000000, 0.0000000
08,45,21,23,38,31,1420.40580,3000000.00000,  0.0, 0.1752589, 0.0000000, 0.0000000
08,45,23,23,38,33,1420.40580,3000000.00000,  0.0, 0.1752262, 0.0000000, 0.0000000
08,45,25,23,38,35,1420.40580,3000000.00000,  0.0, 0.1752587, 0.0000000, 0.0000000
08,45,27,23,38,37,1420.40580,3000000.00000,  0.0, 0.1752333, 0.0000000, 0.0000000
08,45,29,23,38,39,1420.40580,3000000.00000,  0.0, 0.1751964, 0.0000000, 0.0000000
08,45,31,23,38,41,1420.40580,3000000.00000,  0.0, 0.1751806, 0.0000000, 0.0000000
08,45,33,23,38,43,1420.40580,3000000.00000,  0.0, 0.1752011, 0.0000000, 0.0000000
08,45,35,23,38,45,1420.40580,3000000.00000,  0.0, 0.1752265, 0.0000000, 0.0000000
08,45,37,23,38,47,1420.40580,3000000.00000,  0.0, 0.1752274, 0.0000000, 0.0000000
08,45,39,23,38,49,1420.40580,3000000.00000,  0.0, 0.1752450, 0.0000000, 0.0000000
08,45,41,23,38,51,1420.40580,3000000.00000,  0.0, 0.1753066, 0.0000000, 0.0000000
08,45,43,23,38,53,1420.40580,3000000.00000,  0.0, 0.1752382, 0.0000000, 0.0000000
08,45,45,23,38,55,1420.40580,3000000.00000,  0.0, 0.1752233, 0.0000000, 0.0000000
08,45,47,23,38,57,1420.40580,3000000.00000,  0.0, 0.1752399, 0.0000000, 0.0000000
08,45,49,23,38,59,1420.40580,3000000.00000,  0.0, 0.1752206, 0.0000000, 0.0000000
08,45,51,23,39,01,1420.40580,3000000.00000,  0.0, 0.1752152, 0.0000000, 0.0000000
08,45,53,23,39,03,1420.40580,3000000.00000,  0.0, 0.1752314, 0.0000000, 0.0000000
08,45,55,23,39,05,1420.40580,3000000.00000,  0.0, 0.1752097, 0.0000000, 0.0000000
08,45,57,23,39,07,1420.40580,3000000.00000,  0.0, 0.1751848, 0.0000000, 0.0000000
08,45,59,23,39,09,1420.40580,3000000.00000,  0.0, 0.1751594, 0.0000000, 0.0000000
08,46,01,23,39,11,1420.40580,3000000.00000,  0.0, 0.1751759, 0.0000000, 0.0000000
08,46,03,23,39,13,1420.40580,3000000.00000,  0.0, 0.1751787, 0.0000000, 0.0000000
08,46,05,23,39,15,1420.40580,3000000.00000,  0.0, 0.1751780, 0.0000000, 0.0000000
08,46,07,23,39,17,1420.40580,3000000.00000,  0.0, 0.1751376, 0.0000000, 0.0000000
08,46,09,23,39,19,1420.40580,3000000.00000,  0.0, 0.1751750, 0.0000000, 0.0000000
08,46,11,23,39,21,1420.40580,3000000.00000,  0.0, 0.1751717, 0.0000000, 0.0000000
08,46,13,23,39,23,1420.40580,3000000.00000,  0.0, 0.1751510, 0.0000000, 0.0000000
08,46,16,23,39,26,1420.40580,3000000.00000,  0.0, 0.1750994, 0.0000000, 0.0000000
08,46,18,23,39,28,1420.40580,3000000.00000,  0.0, 0.1751183, 0.0000000, 0.0000000
08,46,20,23,39,30,1420.40580,3000000.00000,  0.0, 0.1751109, 0.0000000, 0.0000000
08,46,22,23,39,32,1420.40580,3000000.00000,  0.0, 0.1750894, 0.0000000, 0.0000000
08,46,24,23,39,34,1420.40580,3000000.00000,  0.0, 0.1751066, 0.0000000, 0.0000000
08,46,26,23,39,36,1420.40580,3000000.00000,  0.0, 0.1751034, 0.0000000, 0.0000000
08,46,28,23,39,38,1420.40580,3000000.00000,  0.0, 0.1750937, 0.0000000, 0.0000000
08,46,30,23,39,40,1420.40580,3000000.00000,  0.0, 0.1750838, 0.0000000, 0.0000000
08,46,32,23,39,42,1420.40580,3000000.00000,  0.0, 0.1750761, 0.0000000, 0.0000000
08,46,34,23,39,44,1420.40580,3000000.00000,  0.0, 0.1750163, 0.0000000, 0.0000000
08,46,36,23,39,46,1420.40580,3000000.00000,  0.0, 0.1750335, 0.0000000, 0.0000000
08,46,38,23,39,48,1420.40580,3000000.00000,  0.0, 0.1750346, 0.0000000, 0.0000000
08,46,40,23,39,50,1420.40580,3000000.00000,  0.0, 0.1749691, 0.0000000, 0.0000000
08,46,42,23,39,52,1420.40580,3000000.00000,  0.0, 0.1749431, 0.0000000, 0.0000000
08,46,44,23,39,54,1420.40580,3000000.00000,  0.0, 0.1749346, 0.0000000, 0.0000000
