10,37,46,22,25,56,1420.40580,3000000.00000,  0.0, 0.1791301, 0.0000000, 0.0000000
10,37,48,22,25,58,1420.40580,3000000.00000,  0.0, 0.1791408, 0.0000000, 0.0000000
10,37,50,22,26,00,1420.40580,3000000.00000,  0.0, 0.1791063, 0.0000000, 0.0000000
10,37,52,22,26,02,1420.40580,3000000.00000,  0.0, 0.1791201, 0.0000000, 0.0000000
10,37,54,22,26,04,1420.40580,3000000.00000,  0.0, 0.1792154, 0.0000000, 0.0000000
10,37,56,22,26,06,1420.40580,3000000.00000,  0.0, 0.1791648, 0.0000000, 0.0000000
10,37,58,22,26,08,1420.40580,3000000.00000,  0.0, 0.1791459, 0.0000000, 0.0000000
10,38,00,22,26,10,1420.40580,3000000.00000,  0.0, 0.1791033, 0.0000000, 0.0000000
10,38,02,22,26,12,1420.40580,3000000.00000,  0.0, 0.1790996, 0.0000000, 0.0000000
10,38,04,22,26,14,1420.40580,3000000.00000,  0.0, 0.1791312, 0.0000000, 0.0000000
10,38,06,22,26,16,1420.40580,3000000.00000,  0.0, 0.1791535, 0.0000000, 0.0000000
10,38,08,22,26,18,1420.40580,3000000.00000,  0.0, 0.1791602, 0.0000000, 0.0000000
10,38,10,22,26,20,1420.40580,3000000.00000,  0.0, 0.1791708, 0.0000000, 0.0000000
10,38,12,22,26,22,1420.40580,3000000.00000,  0.0, 0.1791443, 0.0000000, 0.0000000
10,38,14,22,26,24,1420.40580,3000000.00000,  0.0, 0.1791107, 0.0000000, 0.0000000
10,38,16,22,26,26,1420.40580,3000000.00000,  0.0, 0.1790732, 0.0000000, 0.0000000
10,38,18,22,26,28,1420.40580,3000000.00000,  0.0, 0.1790889, 0.0000000, 0.0000000
10,38,20,22,26,30,1420.40580,3000000.00000,  0.0, 0.1790640, 0.0000000, 0.0000000
10,38,22,22,26,32,1420.40580,3000000.00000,  0.0, 0.1790461, 0.0000000, 0.0000000
10,38,24,22,26,34,1420.40580,3000000.00000,  0.0, 0.1790464, 0.0000000, 0.0000000
10,38,26,22,26,36,1420.40580,3000000.00000,  0.0, 0.1790636, 0.0000000, 0.0000000
10,38,28,22,26,38,1420.40580,3000000.00000,  0.0, 0.1790766, 0.0000000, 0.0000000
10,38,30,22,26,40,1420.40580,3000000.00000,  0.0, 0.1791154, 0.0000000, 0.0000000
10,38,32,22,26,42,1420.40580,3000000.00000,  0.0, 0.1791699, 0.0000000, 0.0000000
10,38,34,22,26,44,1420.40580,3000000.00000,  0.0, 0.1791642, 0.0000000, 0.0000000
10,38,36,22,26,46,1420.40580,3000000.00000,  0.0, 0.1791788, 0.0000000, 0.0000000
10,38,38,22,26,48,1420.40580,3000000.00000,  0.0, 0.1791534, 0.0000000, 0.0000000
10,38,40,22,26,50,1420.40580,3000000.00000,  0.0, 0.1791233, 0.0000000, 0.0000000
10,38,42,22,26,52,1420.40580,3000000.00000,  0.0, 0.1790931, 0.0000000, 0.0000000
10,38,44,22,26,54,1420.40580,3000000.00000,  0.0, 0.1791458, 0.0000000, 0.0000000
10,38,46,22,26,56,1420.40580,3000000.00000,  0.0, 0.1790955, 0.0000000, 0.0000000
10,38,48,22,26,58,1420.40580,3000000.00000,  0.0, 0.1791160, 0.0000000, 0.0000000
10,38,51,22,27,01,1420.40580,3000000.00000,  0.0, 0.1791239, 0.0000000, 0.0000000
10,38,53,22,27,03,1420.40580,3000000.00000,  0.0, 0.1791311, 0.0000000, 0.0000000
10,38,55,22,27,05,1420.40580,3000000.00000,  0.0, 0.1791454, 0.0000000, 0.0000000
10,38,57,22,27,07,1420.40580,3000000.00000,  0.0, 0.1791358, 0.0000000, 0.0000000
10,38,59,22,27,10,1420.40580,3000000.00000,  0.0, 0.1791236, 0.0000000, 0.0000000
10,39,01,22,27,12,1420.40580,3000000.00000,  0.0, 0.1791613, 0.0000000, 0.0000000
10,39,03,22,27,14,1420.40580,3000000.00000,  0.0, 0.1791779, 0.0000000, 0.0000000
10,39,05,22,27,16,1420.40580,3000000.00000,  0.0, 0.1791962, 0.0000000, 0.0000000
10,39,07,22,27,18,1420.40580,3000000.00000,  0.0, 0.1791879, 0.0000000, 0.0000000
10,39,09,22,27,20,1420.40580,3000000.00000,  0.0, 0.1792144, 0.0000000, 0.0000000
10,39,11,22,27,22,1420.40580,3000000.00000,  0.0, 0.1791914, 0.0000000, 0.0000000
10,39,13,22,27,24,1420.40580,3000000.00000,  0.0, 0.1791996, 0.0000000, 0.0000000
10,39,15,22,27,26,1420.40580,3000000.00000,  0.0, 0.1791951, 0.0000000, 0.0000000
10,39,17,22,27,28,1420.40580,3000000.00000,  0.0, 0.1791812, 0.0000000, 0.0000000
10,39,19,22,27,30,1420.40580,3000000.00000,  0.0, 0.1791934, 0.0000000, 0.0000000
10,39,21,22,27,32,1420.40580,3000000.00000,  0.0, 0.1792095, 0.0000000, 0.0000000
10,39,23,22,27,34,1420.40580,3000000.00000,  0.0, 0.1791791, 0.0000000, 0.0000000
10,39,25,22,27,36,1420.40580,3000000.00000,  0.0, 0.1791996, 0.0000000, 0.0000000
10,39,27,22,27,38,1420.40580,3000000.00000,  0.0, 0.1792251, 0.0000000, 0.0000000
10,39,29,22,27,40,1420.40580,3000000.00000,  0.0, 0.1792091, 0.0000000, 0.0000000
10,39,31,22,27,42,1420.40580,3000000.00000,  0.0, 0.1792142, 0.0000000, 0.0000000
10,39,33,22,27,44,1420.40580,3000000.00000,  0.0, 0.1791705, 0.0000000, 0.0000000
10,39,35,22,27,46,1420.40580,3000000.00000,  0.0, 0.1791513, 0.0000000, 0.0000000
10,39,37,22,27,48,1420.40580,3000000.00000,  0.0, 0.1791631, 0.0000000, 0.0000000
10,39,39,22,27,50,1420.40580,3000000.00000,  0.0, 0.1792067, 0.0000000, 0.0000000
10,39,41,22,27,52,1420.40580,3000000.00000,  0.0, 0.1792691, 0.0000000, 0.0000000
10,39,43,22,27,54,1420.40580,3000000.00000,  0.0, 0.1793206, 0.0000000, 0.0000000
10,39,45,22,27,56,1420.40580,3000000.00000,  0.0, 0.1793402, 0.0000000, 0.0000000
10,39,47,22,27,58,1420.40580,3000000.00000,  0.0, 0.1792969, 0.0000000, 0.0000000
10,39,49,22,28,00,1420.40580,3000000.00000,  0.0, 0.1792657, 0.0000000, 0.0000000
10,39,51,22,28,02,1420.40580,3000000.00000,  0.0, 0.1792303, 0.0000000, 0.0000000
10,39,53,22,28,04,1420.40580,3000000.00000,  0.0, 0.1792213, 0.0000000, 0.0000000
10,39,55,22,28,06,1420.40580,3000000.00000,  0.0, 0.1792082, 0.0000000, 0.0000000
10,39,57,22,28,08,1420.40580,3000000.00000,  0.0, 0.1791987, 0.0000000, 0.0000000
10,39,59,22,28,10,1420.40580,3000000.00000,  0.0, 0.1791890, 0.0000000, 0.0000000
10,40,01,22,28,12,1420.40580,3000000.00000,  0.0, 0.1791986, 0.0000000, 0.0000000
10,40,03,22,28,14,1420.40580,3000000.00000,  0.0, 0.1791581, 0.0000000, 0.0000000
10,40,05,22,28,16,1420.40580,3000000.00000,  0.0, 0.1791876, 0.0000000, 0.0000000
10,40,07,22,28,18,1420.40580,3000000.00000,  0.0, 0.1792055, 0.0000000, 0.0000000
10,40,09,22,28,20,1420.40580,3000000.00000,  0.0, 0.1791758, 0.0000000, 0.0000000
10,40,11,22,28,22,1420.40580,3000000.00000,  0.0, 0.1791211, 0.0000000, 0.0000000
10,40,13,22,28,24,1420.40580,3000000.00000,  0.0, 0.1791776, 0.0000000, 0.0000000
10,40,15,22,28,26,1420.40580,3000000.00000,  0.0, 0.1791886, 0.0000000, 0.0000000
10,40,18,22,28,29,1420.40580,3000000.00000,  0.0, 0.1792189, 0.0000000, 0.0000000
10,40,20,22,28,31,1420.40580,3000000.00000,  0.0, 0.1791992, 0.0000000, 0.0000000
10,40,22,22,28,33,1420.40580,3000000.00000,  0.0, 0.1792003, 0.0000000, 0.0000000
10,40,24,22,28,35,1420.40580,3000000.00000,  0.0, 0.1791447, 0.0000000, 0.0000000
10,40,26,22,28,37,1420.40580,3000000.00000,  0.0, 0.1791617, 0.0000000, 0.0000000
10,40,28,22,28,39,1420.40580,3000000.00000,  0.0, 0.1791517, 0.0000000, 0.0000000
10,40,30,22,28,41,1420.40580,3000000.00000,  0.0, 0.1791328, 0.0000000, 0.0000000
10,40,32,22,28,43,1420.40580,3000000.00000,  0.0, 0.1791273, 0.0000000, 0.0000000
10,40,34,22,28,45,1420.40580,3000000.00000,  0.0, 0.1791046, 0.0000000, 0.0000000
10,40,36,22,28,47,1420.40580,3000000.00000,  0.0, 0.1791305, 0.0000000, 0.0000000
10,40,38,22,28,49,1420.40580,3000000.00000,  0.0, 0.1791226, 0.0000000, 0.0000000
10,40,40,22,28,51,1420.40580,3000000.00000,  0.0, 0.1791126, 0.0000000, 0.0000000
10,40,42,22,28,53,1420.40580,3000000.00000,  0.0, 0.1791510, 0.0000000, 0.0000000
10,40,44,22,28,55,1420.40580,3000000.00000,  0.0, 0.1791348, 0.0000000, 0.0000000
10,40,46,22,28,57,1420.40580,3000000.00000,  0.0, 0.1790873, 0.0000000, 0.0000000
10,40,48,22,28,59,1420.40580,3000000.00000,  0.0, 0.1791380, 0.0000000, 0.0000000
10,40,50,22,29,01,1420.40580,3000000.00000,  0.0, 0.1791298, 0.0000000, 0.0000000
10,40,52,22,29,03,1420.40580,3000000.00000,  0.0, 0.1791188, 0.0000000, 0.0000000
10,40,54,22,29,05,1420.40580,3000000.00000,  0.0, 0.1791354, 0.0000000, 0.0000000
10,40,56,22,29,07,1420.40580,3000000.00000,  0.0, 0.1791040, 0.0000000, 0.0000000
10,40,58,22,29,09,1420.40580,3000000.00000,  0.0, 0.1790229, 0.0000000, 0.0000000
10,41,00,22,29,11,1420.40580,3000000.00000,  0.0, 0.1790063, 0.0000000, 0.0000000
10,41,02,22,29,13,1420.40580,3000000.00000,  0.0, 0.1790591, 0.0000000, 0.0000000
10,41,04,22,29,15,1420.40580,3000000.00000,  0.0, 0.1790217, 0.0000000, 0.0000000
10,41,06,22,29,17,1420.40580,3000000.00000,  0.0, 0.1790098, 0.0000000, 0.0000000
10,41,08,22,29,19,1420.40580,3000000.00000,  0.0, 0.1789973, 0.0000000, 0.0000000
10,41,10,22,29,21,1420.40580,3000000.00000,  0.0, 0.1789937, 0.0000000, 0.0000000
10,41,12,22,29,23,1420.40580,3000000.00000,  0.0, 0.1790065, 0.0000000, 0.0000000
10,41,14,22,29,25,1420.40580,3000000.00000,  0.0, 0.1790754, 0.0000000, 0.0000000
10,41,16,22,29,27,1420.40580,3000000.00000,  0.0, 0.1790385, 0.0000000, 0.0000000
10,41,18,22,29,29,1420.40580,3000000.00000,  0.0, 0.1790330, 0.0000000, 0.0000000
10,41,20,22,29,31,1420.40580,3000000.00000,  0.0, 0.1789706, 0.0000000, 0.0000000
10,41,22,22,29,33,1420.40580,3000000.00000,  0.0, 0.1789983, 0.0000000, 0.0000000
10,41,24,22,29,35,1420.40580,3000000.00000,  0.0, 0.1790089, 0.0000000, 0.0000000
10,41,26,22,29,37,1420.40580,3000000.00000,  0.0, 0.1789886, 0.0000000, 0.0000000
10,41,28,22,29,39,1420.40580,3000000.00000,  0.0, 0.1790101, 0.0000000, 0.0000000
10,41,30,22,29,41,1420.40580,3000000.00000,  0.0, 0.1790224, 0.0000000, 0.0000000
10,41,32,22,29,43,1420.40580,3000000.00000,  0.0, 0.1790486, 0.0000000, 0.0000000
10,41,34,22,29,45,1420.40580,3000000.00000,  0.0, 0.1790070, 0.0000000, 0.0000000
10,41,36,22,29,47,1420.40580,3000000.00000,  0.0, 0.1790521, 0.0000000, 0.0000000
10,41,39,22,29,50,1420.40580,3000000.00000,  0.0, 0.1790744, 0.0000000, 0.0000000
10,41,41,22,29,52,1420.40580,3000000.00000,  0.0, 0.1791085, 0.0000000, 0.0000000
10,41,43,22,29,54,1420.40580,3000000.00000,  0.0, 0.1790680, 0.0000000, 0.0000000
10,41,45,22,29,56,1420.40580,3000000.00000,  0.0, 0.1790578, 0.0000000, 0.0000000
10,41,47,22,29,58,1420.40580,3000000.00000,  0.0, 0.1790777, 0.0000000, 0.0000000
10,41,49,22,30,00,1420.40580,3000000.00000,  0.0, 0.1791293, 0.0000000, 0.0000000
10,41,51,22,30,02,1420.40580,3000000.00000,  0.0, 0.1791417, 0.0000000, 0.0000000
10,41,53,22,30,04,1420.40580,3000000.00000,  0.0, 0.1791406, 0.0000000, 0.0000000
10,41,55,22,30,06,1420.40580,3000000.00000,  0.0, 0.1791492, 0.0000000, 0.0000000
10,41,57,22,30,08,1420.40580,3000000.00000,  0.0, 0.1791429, 0.0000000, 0.0000000
10,41,59,22,30,10,1420.40580,3000000.00000,  0.0, 0.1790893, 0.0000000, 0.0000000
10,42,01,22,30,12,1420.40580,3000000.00000,  0.0, 0.1790617, 0.0000000, 0.0000000
10,42,03,22,30,14,1420.40580,3000000.00000,  0.0, 0.1790571, 0.0000000, 0.0000000
10,42,05,22,30,16,1420.40580,3000000.00000,  0.0, 0.1790751, 0.0000000, 0.0000000
10,42,07,22,30,18,1420.40580,3000000.00000,  0.0, 0.1791168, 0.0000000, 0.0000000
10,42,09,22,30,20,1420.40580,3000000.00000,  0.0, 0.1790783, 0.0000000, 0.0000000
10,42,11,22,30,22,1420.40580,3000000.00000,  0.0, 0.1789710, 0.0000000, 0.0000000
10,42,13,22,30,24,1420.40580,3000000.00000,  0.0, 0.1789700, 0.0000000, 0.0000000
10,42,15,22,30,26,1420.40580,3000000.00000,  0.0, 0.1789952, 0.0000000, 0.0000000
10,42,17,22,30,28,1420.40580,3000000.00000,  0.0, 0.1790082, 0.0000000, 0.0000000
10,42,19,22,30,30,1420.40580,3000000.00000,  0.0, 0.1789979, 0.0000000, 0.0000000
10,42,21,22,30,32,1420.40580,3000000.00000,  0.0, 0.1790343, 0.0000000, 0.0000000
10,42,23,22,30,34,1420.40580,3000000.00000,  0.0, 0.1790542, 0.0000000, 0.0000000
10,42,25,22,30,36,1420.40580,3000000.00000,  0.0, 0.1790540, 0.0000000, 0.0000000
10,42,27,22,30,38,1420.40580,3000000.00000,  0.0, 0.1789715, 0.0000000, 0.0000000
10,42,29,22,30,40,1420.40580,3000000.00000,  0.0, 0.1789559, 0.0000000, 0.0000000
10,42,31,22,30,42,1420.40580,3000000.00000,  0.0, 0.1789621, 0.0000000, 0.0000000
10,42,33,22,30,44,1420.40580,3000000.00000,  0.0, 0.1789204, 0.0000000, 0.0000000
10,42,35,22,30,46,1420.40580,3000000.00000,  0.0, 0.1789433, 0.0000000, 0.0000000
10,42,37,22,30,48,1420.40580,3000000.00000,  0.0, 0.1789694, 0.0000000, 0.0000000
10,42,39,22,30,50,1420.40580,3000000.00000,  0.0, 0.1790007, 0.0000000, 0.0000000
10,42,41,22,30,52,1420.40580,3000000.00000,  0.0, 0.1789565, 0.0000000, 0.0000000
10,42,43,22,30,54,1420.40580,3000000.00000,  0.0, 0.1789726, 0.0000000, 0.0000000
10,42,45,22,30,56,1420.40580,3000000.00000,  0.0, 0.1789337, 0.0000000, 0.0000000
10,42,47,22,30,58,1420.40580,3000000.00000,  0.0, 0.1788869, 0.0000000, 0.0000000
10,42,49,22,31,00,1420.40580,3000000.00000,  0.0, 0.1788903, 0.0000000, 0.0000000
10,42,51,22,31,02,1420.40580,3000000.00000,  0.0, 0.1789329, 0.0000000, 0.0000000
10,42,53,22,31,04,1420.40580,3000000.00000,  0.0, 0.1789506, 0.0000000, 0.0000000
10,42,55,22,31,06,1420.40580,3000000.00000,  0.0, 0.1789908, 0.0000000, 0.0000000
10,42,57,22,31,08,1420.40580,3000000.00000,  0.0, 0.1790264, 0.0000000, 0.0000000
10,42,59,22,31,10,1420.40580,3000000.00000,  0.0, 0.1790328, 0.0000000, 0.0000000
10,43,01,22,31,12,1420.40580,3000000.00000,  0.0, 0.1790331, 0.0000000, 0.0000000
10,43,03,22,31,14,1420.40580,3000000.00000,  0.0, 0.1790044, 0.0000000, 0.0000000
10,43,05,22,31,16,1420.40580,3000000.00000,  0.0, 0.1790106, 0.0000000, 0.0000000
10,43,07,22,31,18,1420.40580,3000000.00000,  0.0, 0.1790439, 0.0000000, 0.0000000
10,43,10,22,31,21,1420.40580,3000000.00000,  0.0, 0.1790608, 0.0000000, 0.0000000
10,43,12,22,31,23,1420.40580,3000000.00000,  0.0, 0.1790295, 0.0000000, 0.0000000
10,43,14,22,31,25,1420.40580,3000000.00000,  0.0, 0.1790359, 0.0000000, 0.0000000
10,43,16,22,31,27,1420.40580,3000000.00000,  0.0, 0.1790234, 0.0000000, 0.0000000
10,43,18,22,31,29,1420.40580,3000000.00000,  0.0, 0.1790129, 0.0000000, 0.0000000
10,43,20,22,31,31,1420.40580,3000000.00000,  0.0, 0.1789726, 0.0000000, 0.0000000
10,43,22,22,31,33,1420.40580,3000000.00000,  0.0, 0.1789762, 0.0000000, 0.0000000
10,43,24,22,31,35,1420.40580,3000000.00000,  0.0, 0.1790036, 0.0000000, 0.0000000
10,43,26,22,31,37,1420.40580,3000000.00000,  0.0, 0.1790062, 0.0000000, 0.0000000
10,43,28,22,31,39,1420.40580,3000000.00000,  0.0, 0.1789909, 0.0000000, 0.0000000
10,43,30,22,31,41,1420.40580,3000000.00000,  0.0, 0.1789787, 0.0000000, 0.0000000
10,43,32,22,31,43,1420.40580,3000000.00000,  0.0, 0.1789396, 0.0000000, 0.0000000
10,43,34,22,31,45,1420.40580,3000000.00000,  0.0, 0.1789927, 0.0000000, 0.0000000
10,43,36,22,31,47,1420.40580,3000000.00000,  0.0, 0.1790451, 0.0000000, 0.0000000
10,43,38,22,31,49,1420.40580,3000000.00000,  0.0, 0.1790631, 0.0000000, 0.0000000
10,43,40,22,31,51,1420.40580,3000000.00000,  0.0, 0.1790368, 0.0000000, 0.0000000
10,43,42,22,31,53,1420.40580,3000000.00000,  0.0, 0.1789994, 0.0000000, 0.0000000
10,43,44,22,31,55,1420.40580,3000000.00000,  0.0, 0.1789984, 0.0000000, 0.0000000
10,43,46,22,31,57,1420.40580,3000000.00000,  0.0, 0.1789801, 0.0000000, 0.0000000
10,43,48,22,31,59,1420.40580,3000000.00000,  0.0, 0.1789670, 0.0000000, 0.0000000
10,43,50,22,32,01,1420.40580,3000000.00000,  0.0, 0.1789045, 0.0000000, 0.0000000
10,43,52,22,32,03,1420.40580,3000000.00000,  0.0, 0.1789173, 0.0000000, 0.0000000
10,43,54,22,32,05,1420.40580,3000000.00000,  0.0, 0.1789077, 0.0000000, 0.0000000
10,43,56,22,32,07,1420.40580,3000000.00000,  0.0, 0.1789260, 0.0000000, 0.0000000
10,43,58,22,32,09,1420.40580,3000000.00000,  0.0, 0.1788859, 0.0000000, 0.0000000
10,44,00,22,32,11,1420.40580,3000000.00000,  0.0, 0.1789199, 0.0000000, 0.0000000
10,44,02,22,32,13,1420.40580,3000000.00000,  0.0, 0.1789085, 0.0000000, 0.0000000
10,44,04,22,32,15,1420.40580,3000000.00000,  0.0, 0.1788956, 0.0000000, 0.0000000
10,44,06,22,32,17,1420.40580,3000000.00000,  0.0, 0.1789033, 0.0000000, 0.0000000
10,44,08,22,32,19,1420.40580,3000000.00000,  0.0, 0.1789090, 0.0000000, 0.0000000
10,44,10,22,32,21,1420.40580,3000000.00000,  0.0, 0.1789387, 0.0000000, 0.0000000
10,44,12,22,32,23,1420.40580,3000000.00000,  0.0, 0.1789839, 0.0000000, 0.0000000
10,44,14,22,32,25,1420.40580,3000000.00000,  0.0, 0.1789961, 0.0000000, 0.0000000
10,44,16,22,32,27,1420.40580,3000000.00000,  0.0, 0.1789764, 0.0000000, 0.0000000
10,44,18,22,32,29,1420.40580,3000000.00000,  0.0, 0.1789298, 0.0000000, 0.0000000
10,44,20,22,32,31,1420.40580,3000000.00000,  0.0, 0.1788804, 0.0000000, 0.0000000
10,44,22,22,32,33,1420.40580,3000000.00000,  0.0, 0.1788838, 0.0000000, 0.0000000
10,44,24,22,32,35,1420.40580,3000000.00000,  0.0, 0.1788685, 0.0000000, 0.0000000
10,44,26,22,32,37,1420.40580,3000000.00000,  0.0, 0.1789389, 0.0000000, 0.0000000
10,44,28,22,32,39,1420.40580,3000000.00000,  0.0, 0.1789343, 0.0000000, 0.0000000
10,44,30,22,32,41,1420.40580,3000000.00000,  0.0, 0.1789704, 0.0000000, 0.0000000
10,44,32,22,32,43,1420.40580,3000000.00000,  0.0, 0.1789942, 0.0000000, 0.0000000
10,44,34,22,32,45,1420.40580,3000000.00000,  0.0, 0.1789601, 0.0000000, 0.0000000
10,44,36,22,32,47,1420.40580,3000000.00000,  0.0, 0.1789357, 0.0000000, 0.0000000
10,44,38,22,32,49,1420.40580,3000000.00000,  0.0, 0.1789470, 0.0000000, 0.0000000
10,44,40,22,32,51,1420.40580,3000000.00000,  0.0, 0.1788939, 0.0000000, 0.0000000
10,44,42,22,32,53,1420.40580,3000000.00000,  0.0, 0.1788825, 0.0000000, 0.0000000
10,44,44,22,32,55,1420.40580,3000000.00000,  0.0, 0.1788651, 0.0000000, 0.0000000
10,44,47,22,32,58,1420.40580,3000000.00000,  0.0, 0.1788666, 0.0000000, 0.0000000
10,44,49,22,33,00,1420.40580,3000000.00000,  0.0, 0.1788596, 0.0000000, 0.0000000
10,44,51,22,33,02,1420.40580,3000000.00000,  0.0, 0.1788336, 0.0000000, 0.0000000
10,44,53,22,33,04,1420.40580,3000000.00000,  0.0, 0.1788267, 0.0000000, 0.0000000
10,44,55,22,33,06,1420.40580,3000000.00000,  0.0, 0.1787985, 0.0000000, 0.0000000
10,44,57,22,33,08,1420.40580,3000000.00000,  0.0, 0.1787601, 0.0000000, 0.0000000
10,44,59,22,33,10,1420.40580,3000000.00000,  0.0, 0.1788194, 0.0000000, 0.0000000
10,45,01,22,33,12,1420.40580,3000000.00000,  0.0, 0.1788012, 0.0000000, 0.0000000
10,45,03,22,33,14,1420.40580,3000000.00000,  0.0, 0.1787649, 0.0000000, 0.0000000
10,45,05,22,33,17,1420.40580,3000000.00000,  0.0, 0.1787800, 0.0000000, 0.0000000
10,45,07,22,33,19,1420.40580,3000000.00000,  0.0, 0.1788200, 0.0000000, 0.0000000
10,45,09,22,33,21,1420.40580,3000000.00000,  0.0, 0.1788196, 0.0000000, 0.0000000
10,45,11,22,33,23,1420.40580,3000000.00000,  0.0, 0.1788001, 0.0000000, 0.0000000
10,45,13,22,33,25,1420.40580,3000000.00000,  0.0, 0.1788164, 0.0000000, 0.0000000
10,45,15,22,33,27,1420.40580,3000000.00000,  0.0, 0.1788924, 0.0000000, 0.0000000
10,45,17,22,33,29,1420.40580,3000000.00000,  0.0, 0.1788507, 0.0000000, 0.0000000
10,45,19,22,33,31,1420.40580,3000000.00000,  0.0, 0.1788868, 0.0000000, 0.0000000
10,45,21,22,33,33,1420.40580,3000000.00000,  0.0, 0.1788981, 0.0000000, 0.0000000
10,45,23,22,33,35,1420.40580,3000000.00000,  0.0, 0.1788483, 0.0000000, 0.0000000
10,45,25,22,33,37,1420.40580,3000000.00000,  0.0, 0.1788475, 0.0000000, 0.0000000
10,45,27,22,33,39,1420.40580,3000000.00000,  0.0, 0.1788976, 0.0000000, 0.0000000
10,45,29,22,33,41,1420.40580,3000000.00000,  0.0, 0.1788918, 0.0000000, 0.0000000
10,45,31,22,33,43,1420.40580,3000000.00000,  0.0, 0.1788437, 0.0000000, 0.0000000
10,45,33,22,33,45,1420.40580,3000000.00000,  0.0, 0.1788770, 0.0000000, 0.0000000
10,45,35,22,33,47,1420.40580,3000000.00000,  0.0, 0.1788785, 0.0000000, 0.0000000
10,45,37,22,33,49,1420.40580,3000000.00000,  0.0, 0.1789150, 0.0000000, 0.0000000
10,45,39,22,33,51,1420.40580,3000000.00000,  0.0, 0.1788995, 0.0000000, 0.0000000
10,45,41,22,33,53,1420.40580,3000000.00000,  0.0, 0.1788754, 0.0000000, 0.0000000
10,45,43,22,33,55,1420.40580,3000000.00000,  0.0, 0.1788747, 0.0000000, 0.0000000
10,45,45,22,33,57,1420.40580,3000000.00000,  0.0, 0.1788528, 0.0000000, 0.0000000
10,45,47,22,33,59,1420.40580,3000000.00000,  0.0, 0.1788206, 0.0000000, 0.0000000
10,45,49,22,34,01,1420.40580,3000000.00000,  0.0, 0.1788255, 0.0000000, 0.0000000
10,45,51,22,34,03,1420.40580,3000000.00000,  0.0, 0.1788097, 0.0000000, 0.0000000
10,45,53,22,34,05,1420.40580,3000000.00000,  0.0, 0.1787931, 0.0000000, 0.0000000
10,45,55,22,34,07,1420.40580,3000000.00000,  0.0, 0.1788076, 0.0000000, 0.0000000
10,45,57,22,34,09,1420.40580,3000000.00000,  0.0, 0.1788229, 0.0000000, 0.0000000
10,45,59,22,34,11,1420.40580,3000000.00000,  0.0, 0.1788110, 0.0000000, 0.0000000
10,46,01,22,34,13,1420.40580,3000000.00000,  0.0, 0.1788087, 0.0000000, 0.0000000
10,46,03,22,34,15,1420.40580,3000000.00000,  0.0, 0.1787665, 0.0000000, 0.0000000
10,46,05,22,34,17,1420.40580,3000000.00000,  0.0, 0.1787423, 0.0000000, 0.0000000
10,46,07,22,34,19,1420.40580,3000000.00000,  0.0, 0.1787524, 0.0000000, 0.0000000
10,46,09,22,34,21,1420.40580,3000000.00000,  0.0, 0.1787680, 0.0000000, 0.0000000
10,46,11,22,34,23,1420.40580,3000000.00000,  0.0, 0.1787571, 0.0000000, 0.0000000
10,46,13,22,34,25,1420.40580,3000000.00000,  0.0, 0.1787372, 0.0000000, 0.0000000
10,46,15,22,34,27,1420.40580,3000000.00000,  0.0, 0.1787715, 0.0000000, 0.0000000
10,46,17,22,34,29,1420.40580,3000000.00000,  0.0, 0.1788082, 0.0000000, 0.0000000
10,46,20,22,34,32,1420.40580,3000000.00000,  0.0, 0.1788683, 0.0000000, 0.0000000
10,46,22,22,34,34,1420.40580,3000000.00000,  0.0, 0.1788682, 0.0000000, 0.0000000
10,46,24,22,34,36,1420.40580,3000000.00000,  0.0, 0.1788774, 0.0000000, 0.0000000
10,46,26,22,34,38,1420.40580,3000000.00000,  0.0, 0.1788970, 0.0000000, 0.0000000
10,46,28,22,34,40,1420.40580,3000000.00000,  0.0, 0.1788562, 0.0000000, 0.0000000
10,46,30,22,34,42,1420.40580,3000000.00000,  0.0, 0.1787905, 0.0000000, 0.0000000
10,46,32,22,34,44,1420.40580,3000000.00000,  0.0, 0.1787546, 0.0000000, 0.0000000
10,46,34,22,34,46,1420.40580,3000000.00000,  0.0, 0.1788282, 0.0000000, 0.0000000
10,46,36,22,34,48,1420.40580,3000000.00000,  0.0, 0.1788811, 0.0000000, 0.0000000
10,46,38,22,34,50,1420.40580,3000000.00000,  0.0, 0.1788846, 0.0000000, 0.0000000
10,46,40,22,34,52,1420.40580,3000000.00000,  0.0, 0.1788368, 0.0000000, 0.0000000
10,46,42,22,34,54,1420.40580,3000000.00000,  0.0, 0.1788594, 0.0000000, 0.0000000
10,46,44,22,34,56,1420.40580,3000000.00000,  0.0, 0.1788043, 0.0000000, 0.0000000
10,46,46,22,34,58,1420.40580,3000000.00000,  0.0, 0.1788267, 0.0000000, 0.0000000
10,46,48,22,35,00,1420.40580,3000000.00000,  0.0, 0.1788122, 0.0000000, 0.0000000
10,46,50,22,35,02,1420.40580,3000000.00000,  0.0, 0.1787833, 0.0000000, 0.0000000
10,46,52,22,35,04,1420.40580,3000000.00000,  0.0, 0.1788126, 0.0000000, 0.0000000
10,46,54,22,35,06,1420.40580,3000000.00000,  0.0, 0.1788023, 0.0000000, 0.0000000
10,46,56,22,35,08,1420.40580,3000000.00000,  0.0, 0.1787807, 0.0000000, 0.0000000
10,46,58,22,35,10,1420.40580,3000000.00000,  0.0, 0.1787653, 0.0000000, 0.0000000
