14,27,59,03,00,09,1420.40580,3000000.00000,  0.0, 0.1753033, 0.0000000, 0.0000000
14,28,01,03,00,11,1420.40580,3000000.00000,  0.0, 0.1752863, 0.0000000, 0.0000000
14,28,03,03,00,13,1420.40580,3000000.00000,  0.0, 0.1753111, 0.0000000, 0.0000000
14,28,05,03,00,15,1420.40580,3000000.00000,  0.0, 0.1753412, 0.0000000, 0.0000000
14,28,07,03,00,17,1420.40580,3000000.00000,  0.0, 0.1753248, 0.0000000, 0.0000000
14,28,09,03,00,19,1420.40580,3000000.00000,  0.0, 0.1753803, 0.0000000, 0.0000000
14,28,11,03,00,21,1420.40580,3000000.00000,  0.0, 0.1754824, 0.0000000, 0.0000000
14,28,13,03,00,23,1420.40580,3000000.00000,  0.0, 0.1754474, 0.0000000, 0.0000000
14,28,15,03,00,25,1420.40580,3000000.00000,  0.0, 0.1754462, 0.0000000, 0.0000000
14,28,17,03,00,27,1420.40580,3000000.00000,  0.0, 0.1754573, 0.0000000, 0.0000000
14,28,19,03,00,29,1420.40580,3000000.00000,  0.0, 0.1754290, 0.0000000, 0.0000000
14,28,21,03,00,31,1420.40580,3000000.00000,  0.0, 0.1754025, 0.0000000, 0.0000000
14,28,23,03,00,33,1420.40580,3000000.00000,  0.0, 0.1753915, 0.0000000, 0.0000000
14,28,25,03,00,35,1420.40580,3000000.00000,  0.0, 0.1754360, 0.0000000, 0.0000000
14,28,27,03,00,37,1420.40580,3000000.00000,  0.0, 0.1754408, 0.0000000, 0.0000000
14,28,29,03,00,39,1420.40580,3000000.00000,  0.0, 0.1754001, 0.0000000, 0.0000000
14,28,31,03,00,41,1420.40580,3000000.00000,  0.0, 0.1753886, 0.0000000, 0.0000000
14,28,33,03,00,43,1420.40580,3000000.00000,  0.0, 0.1753546, 0.0000000, 0.0000000
14,28,35,03,00,45,1420.40580,3000000.00000,  0.0, 0.1752746, 0.0000000, 0.0000000
14,28,37,03,00,47,1420.40580,3000000.00000,  0.0, 0.1752473, 0.0000000, 0.0000000
14,28,39,03,00,49,1420.40580,3000000.00000,  0.0, 0.1752674, 0.0000000, 0.0000000
14,28,41,03,00,51,1420.40580,3000000.00000,  0.0, 0.1752904, 0.0000000, 0.0000000
14,28,43,03,00,53,1420.40580,3000000.00000,  0.0, 0.1753123, 0.0000000, 0.0000000
14,28,45,03,00,55,1420.40580,3000000.00000,  0.0, 0.1752534, 0.0000000, 0.0000000
14,28,47,03,00,57,1420.40580,3000000.00000,  0.0, 0.1752450, 0.0000000, 0.0000000
14,28,49,03,00,59,1420.40580,3000000.00000,  0.0, 0.1752952, 0.0000000, 0.0000000
14,28,51,03,01,01,1420.40580,3000000.00000,  0.0, 0.1754009, 0.0000000, 0.0000000
14,28,53,03,01,03,1420.40580,3000000.00000,  0.0, 0.1754701, 0.0000000, 0.0000000
14,28,55,03,01,05,1420.40580,3000000.00000,  0.0, 0.1754766, 0.0000000, 0.0000000
14,28,57,03,01,07,1420.40580,3000000.00000,  0.0, 0.1755756, 0.0000000, 0.0000000
14,28,59,03,01,09,1420.40580,3000000.00000,  0.0, 0.1756059, 0.0000000, 0.0000000
14,29,01,03,01,11,1420.40580,3000000.00000,  0.0, 0.1755005, 0.0000000, 0.0000000
14,29,03,03,01,13,1420.40580,3000000.00000,  0.0, 0.1754480, 0.0000000, 0.0000000
14,29,05,03,01,15,1420.40580,3000000.00000,  0.0, 0.1753574, 0.0000000, 0.0000000
14,29,07,03,01,17,1420.40580,3000000.00000,  0.0, 0.1753103, 0.0000000, 0.0000000
14,29,10,03,01,20,1420.40580,3000000.00000,  0.0, 0.1752719, 0.0000000, 0.0000000
14,29,12,03,01,22,1420.40580,3000000.00000,  0.0, 0.1752174, 0.0000000, 0.0000000
14,29,14,03,01,24,1420.40580,3000000.00000,  0.0, 0.1752065, 0.0000000, 0.0000000
14,29,16,03,01,26,1420.40580,3000000.00000,  0.0, 0.1752277, 0.0000000, 0.0000000
14,29,18,03,01,28,1420.40580,3000000.00000,  0.0, 0.1752201, 0.0000000, 0.0000000
14,29,20,03,01,30,1420.40580,3000000.00000,  0.0, 0.1752057, 0.0000000, 0.0000000
14,29,22,03,01,32,1420.40580,3000000.00000,  0.0, 0.1751826, 0.0000000, 0.0000000
14,29,24,03,01,34,1420.40580,3000000.00000,  0.0, 0.1752017, 0.0000000, 0.0000000
14,29,26,03,01,36,1420.40580,3000000.00000,  0.0, 0.1752512, 0.0000000, 0.0000000
14,29,28,03,01,38,1420.40580,3000000.00000,  0.0, 0.1752912, 0.0000000, 0.0000000
14,29,30,03,01,41,1420.40580,3000000.00000,  0.0, 0.1752780, 0.0000000, 0.0000000
14,29,32,03,01,43,1420.40580,3000000.00000,  0.0, 0.1753246, 0.0000000, 0.0000000
14,29,34,03,01,45,1420.40580,3000000.00000,  0.0, 0.1753568, 0.0000000, 0.0000000
14,29,36,03,01,47,1420.40580,3000000.00000,  0.0, 0.1753409, 0.0000000, 0.0000000
14,29,38,03,01,49,1420.40580,3000000.00000,  0.0, 0.1753445, 0.0000000, 0.0000000
14,29,40,03,01,51,1420.40580,3000000.00000,  0.0, 0.1753500, 0.0000000, 0.0000000
14,29,42,03,01,53,1420.40580,3000000.00000,  0.0, 0.1753222, 0.0000000, 0.0000000
14,29,44,03,01,55,1420.40580,3000000.00000,  0.0, 0.1753574, 0.0000000, 0.0000000
14,29,46,03,01,57,1420.40580,3000000.00000,  0.0, 0.1753702, 0.0000000, 0.0000000
14,29,48,03,01,59,1420.40580,3000000.00000,  0.0, 0.1753685, 0.0000000, 0.0000000
14,29,50,03,02,01,1420.40580,3000000.00000,  0.0, 0.1753392, 0.0000000, 0.0000000
14,29,52,03,02,03,1420.40580,3000000.00000,  0.0, 0.1753536, 0.0000000, 0.0000000
14,29,54,03,02,05,1420.40580,3000000.00000,  0.0, 0.1753731, 0.0000000, 0.0000000
14,29,56,03,02,07,1420.40580,3000000.00000,  0.0, 0.1754115, 0.0000000, 0.0000000
14,29,58,03,02,09,1420.40580,3000000.00000,  0.0, 0.1754485, 0.0000000, 0.0000000
14,30,00,03,02,11,1420.40580,3000000.00000,  0.0, 0.1754058, 0.0000000, 0.0000000
14,30,02,03,02,13,1420.40580,3000000.00000,  0.0, 0.1753827, 0.0000000, 0.0000000
14,30,04,03,02,15,1420.40580,3000000.00000,  0.0, 0.1753447, 0.0000000, 0.0000000
14,30,06,03,02,17,1420.40580,3000000.00000,  0.0, 0.1753799, 0.0000000, 0.0000000
14,30,08,03,02,19,1420.40580,3000000.00000,  0.0, 0.1753946, 0.0000000, 0.0000000
14,30,10,03,02,21,1420.40580,3000000.00000,  0.0, 0.1753250, 0.0000000, 0.0000000
14,30,12,03,02,23,1420.40580,3000000.00000,  0.0, 0.1753010, 0.0000000, 0.0000000
14,30,14,03,02,25,1420.40580,3000000.00000,  0.0, 0.1753346, 0.0000000, 0.0000000
14,30,16,03,02,27,1420.40580,3000000.00000,  0.0, 0.1753581, 0.0000000, 0.0000000
14,30,18,03,02,29,1420.40580,3000000.00000,  0.0, 0.1753397, 0.0000000, 0.0000000
14,30,20,03,02,31,1420.40580,3000000.00000,  0.0, 0.1753395, 0.0000000, 0.0000000
14,30,22,03,02,33,1420.40580,3000000.00000,  0.0, 0.1753160, 0.0000000, 0.0000000
14,30,24,03,02,35,1420.40580,3000000.00000,  0.0, 0.1753172, 0.0000000, 0.0000000
14,30,26,03,02,37,1420.40580,3000000.00000,  0.0, 0.1753504, 0.0000000, 0.0000000
14,30,28,03,02,39,1420.40580,3000000.00000,  0.0, 0.1753239, 0.0000000, 0.0000000
14,30,30,03,02,41,1420.40580,3000000.00000,  0.0, 0.1753521, 0.0000000, 0.0000000
14,30,32,03,02,43,1420.40580,3000000.00000,  0.0, 0.1754082, 0.0000000, 0.0000000
14,30,34,03,02,45,1420.40580,3000000.00000,  0.0, 0.1754336, 0.0000000, 0.0000000
14,30,37,03,02,48,1420.40580,3000000.00000,  0.0, 0.1754769, 0.0000000, 0.0000000
14,30,39,03,02,50,1420.40580,3000000.00000,  0.0, 0.1754942, 0.0000000, 0.0000000
14,30,41,03,02,52,1420.40580,3000000.00000,  0.0, 0.1754564, 0.0000000, 0.0000000
14,30,43,03,02,54,1420.40580,3000000.00000,  0.0, 0.1754516, 0.0000000, 0.0000000
14,30,45,03,02,56,1420.40580,3000000.00000,  0.0, 0.1753964, 0.0000000, 0.0000000
14,30,47,03,02,58,1420.40580,3000000.00000,  0.0, 0.1753537, 0.0000000, 0.0000000
14,30,49,03,03,00,1420.40580,3000000.00000,  0.0, 0.1753357, 0.0000000, 0.0000000
14,30,51,03,03,02,1420.40580,3000000.00000,  0.0, 0.1753085, 0.0000000, 0.0000000
14,30,53,03,03,04,1420.40580,3000000.00000,  0.0, 0.1753427, 0.0000000, 0.0000000
14,30,55,03,03,06,1420.40580,3000000.00000,  0.0, 0.1753258, 0.0000000, 0.0000000
14,30,57,03,03,08,1420.40580,3000000.00000,  0.0, 0.1753862, 0.0000000, 0.0000000
14,30,59,03,03,10,1420.40580,3000000.00000,  0.0, 0.1754276, 0.0000000, 0.0000000
14,31,01,03,03,12,1420.40580,3000000.00000,  0.0, 0.1754632, 0.0000000, 0.0000000
14,31,03,03,03,14,1420.40580,3000000.00000,  0.0, 0.1755043, 0.0000000, 0.0000000
14,31,05,03,03,16,1420.40580,3000000.00000,  0.0, 0.1755337, 0.0000000, 0.0000000
14,31,07,03,03,18,1420.40580,3000000.00000,  0.0, 0.1755224, 0.0000000, 0.0000000
14,31,09,03,03,20,1420.40580,3000000.00000,  0.0, 0.1755948, 0.0000000, 0.0000000
14,31,11,03,03,22,1420.40580,3000000.00000,  0.0, 0.1755927, 0.0000000, 0.0000000
14,31,13,03,03,24,1420.40580,3000000.00000,  0.0, 0.1756453, 0.0000000, 0.0000000
14,31,15,03,03,26,1420.40580,3000000.00000,  0.0, 0.1756372, 0.0000000, 0.0000000
14,31,17,03,03,28,1420.40580,3000000.00000,  0.0, 0.1756023, 0.0000000, 0.0000000
14,31,19,03,03,30,1420.40580,3000000.00000,  0.0, 0.1755708, 0.0000000, 0.0000000
14,31,21,03,03,32,1420.40580,3000000.00000,  0.0, 0.1755059, 0.0000000, 0.0000000
14,31,23,03,03,34,1420.40580,3000000.00000,  0.0, 0.1754218, 0.0000000, 0.0000000
14,31,25,03,03,36,1420.40580,3000000.00000,  0.0, 0.1753735, 0.0000000, 0.0000000
14,31,27,03,03,38,1420.40580,3000000.00000,  0.0, 0.1754448, 0.0000000, 0.0000000
14,31,29,03,03,40,1420.40580,3000000.00000,  0.0, 0.1754614, 0.0000000, 0.0000000
14,31,31,03,03,42,1420.40580,3000000.00000,  0.0, 0.1754677, 0.0000000, 0.0000000
14,31,33,03,03,44,1420.40580,3000000.00000,  0.0, 0.1754859, 0.0000000, 0.0000000
14,31,35,03,03,46,1420.40580,3000000.00000,  0.0, 0.1754836, 0.0000000, 0.0000000
14,31,37,03,03,48,1420.40580,3000000.00000,  0.0, 0.1754704, 0.0000000, 0.0000000
14,31,39,03,03,50,1420.40580,3000000.00000,  0.0, 0.1754426, 0.0000000, 0.0000000
14,31,41,03,03,52,1420.40580,3000000.00000,  0.0, 0.1754407, 0.0000000, 0.0000000
14,31,43,03,03,54,1420.40580,3000000.00000,  0.0, 0.1753879, 0.0000000, 0.0000000
14,31,45,03,03,56,1420.40580,3000000.00000,  0.0, 0.1753267, 0.0000000, 0.0000000
14,31,47,03,03,58,1420.40580,3000000.00000,  0.0, 0.1753051, 0.0000000, 0.0000000
14,31,49,03,04,00,1420.40580,3000000.00000,  0.0, 0.1753096, 0.0000000, 0.0000000
14,31,51,03,04,02,1420.40580,3000000.00000,  0.0, 0.1753136, 0.0000000, 0.0000000
14,31,53,03,04,04,1420.40580,3000000.00000,  0.0, 0.1752526, 0.0000000, 0.0000000
14,31,55,03,04,06,1420.40580,3000000.00000,  0.0, 0.1753121, 0.0000000, 0.0000000
14,31,57,03,04,08,1420.40580,3000000.00000,  0.0, 0.1752795, 0.0000000, 0.0000000
14,31,59,03,04,10,1420.40580,3000000.00000,  0.0, 0.1752407, 0.0000000, 0.0000000
14,32,01,03,04,12,1420.40580,3000000.00000,  0.0, 0.1753127, 0.0000000, 0.0000000
14,32,03,03,04,14,1420.40580,3000000.00000,  0.0, 0.1753418, 0.0000000, 0.0000000
14,32,05,03,04,16,1420.40580,3000000.00000,  0.0, 0.1753852, 0.0000000, 0.0000000
14,32,08,03,04,19,1420.40580,3000000.00000,  0.0, 0.1753837, 0.0000000, 0.0000000
14,32,10,03,04,21,1420.40580,3000000.00000,  0.0, 0.1753866, 0.0000000, 0.0000000
14,32,12,03,04,23,1420.40580,3000000.00000,  0.0, 0.1753798, 0.0000000, 0.0000000
14,32,14,03,04,25,1420.40580,3000000.00000,  0.0, 0.1753659, 0.0000000, 0.0000000
14,32,16,03,04,27,1420.40580,3000000.00000,  0.0, 0.1753832, 0.0000000, 0.0000000
14,32,18,03,04,29,1420.40580,3000000.00000,  0.0, 0.1753956, 0.0000000, 0.0000000
14,32,20,03,04,31,1420.40580,3000000.00000,  0.0, 0.1753709, 0.0000000, 0.0000000
14,32,22,03,04,33,1420.40580,3000000.00000,  0.0, 0.1753936, 0.0000000, 0.0000000
14,32,24,03,04,35,1420.40580,3000000.00000,  0.0, 0.1754024, 0.0000000, 0.0000000
14,32,26,03,04,37,1420.40580,3000000.00000,  0.0, 0.1754241, 0.0000000, 0.0000000
14,32,28,03,04,39,1420.40580,3000000.00000,  0.0, 0.1754542, 0.0000000, 0.0000000
14,32,30,03,04,41,1420.40580,3000000.00000,  0.0, 0.1754459, 0.0000000, 0.0000000
14,32,32,03,04,43,1420.40580,3000000.00000,  0.0, 0.1754996, 0.0000000, 0.0000000
14,32,34,03,04,45,1420.40580,3000000.00000,  0.0, 0.1755156, 0.0000000, 0.0000000
14,32,36,03,04,47,1420.40580,3000000.00000,  0.0, 0.1755743, 0.0000000, 0.0000000
14,32,38,03,04,49,1420.40580,3000000.00000,  0.0, 0.1755160, 0.0000000, 0.0000000
14,32,40,03,04,51,1420.40580,3000000.00000,  0.0, 0.1754985, 0.0000000, 0.0000000
14,32,42,03,04,53,1420.40580,3000000.00000,  0.0, 0.1755071, 0.0000000, 0.0000000
14,32,44,03,04,55,1420.40580,3000000.00000,  0.0, 0.1755081, 0.0000000, 0.0000000
14,32,46,03,04,57,1420.40580,3000000.00000,  0.0, 0.1754661, 0.0000000, 0.0000000
14,32,48,03,04,59,1420.40580,3000000.00000,  0.0, 0.1754184, 0.0000000, 0.0000000
14,32,50,03,05,01,1420.40580,3000000.00000,  0.0, 0.1754119, 0.0000000, 0.0000000
14,32,52,03,05,03,1420.40580,3000000.00000,  0.0, 0.1753880, 0.0000000, 0.0000000
14,32,54,03,05,05,1420.40580,3000000.00000,  0.0, 0.1753245, 0.0000000, 0.0000000
14,32,56,03,05,07,1420.40580,3000000.00000,  0.0, 0.1752546, 0.0000000, 0.0000000
14,32,58,03,05,09,1420.40580,3000000.00000,  0.0, 0.1752471, 0.0000000, 0.0000000
14,33,00,03,05,11,1420.40580,3000000.00000,  0.0, 0.1752004, 0.0000000, 0.0000000
14,33,02,03,05,13,1420.40580,3000000.00000,  0.0, 0.1751740, 0.0000000, 0.0000000
14,33,04,03,05,15,1420.40580,3000000.00000,  0.0, 0.1751790, 0.0000000, 0.0000000
14,33,06,03,05,17,1420.40580,3000000.00000,  0.0, 0.1751475, 0.0000000, 0.0000000
14,33,08,03,05,19,1420.40580,3000000.00000,  0.0, 0.1751827, 0.0000000, 0.0000000
14,33,10,03,05,21,1420.40580,3000000.00000,  0.0, 0.1752717, 0.0000000, 0.0000000
14,33,12,03,05,23,1420.40580,3000000.00000,  0.0, 0.1752895, 0.0000000, 0.0000000
14,33,14,03,05,25,1420.40580,3000000.00000,  0.0, 0.1752272, 0.0000000, 0.0000000
14,33,16,03,05,27,1420.40580,3000000.00000,  0.0, 0.1752035, 0.0000000, 0.0000000
14,33,18,03,05,29,1420.40580,3000000.00000,  0.0, 0.1752264, 0.0000000, 0.0000000
14,33,20,03,05,31,1420.40580,3000000.00000,  0.0, 0.1752780, 0.0000000, 0.0000000
14,33,22,03,05,33,1420.40580,3000000.00000,  0.0, 0.1752767, 0.0000000, 0.0000000
14,33,24,03,05,35,1420.40580,3000000.00000,  0.0, 0.1752461, 0.0000000, 0.0000000
14,33,26,03,05,37,1420.40580,3000000.00000,  0.0, 0.1752564, 0.0000000, 0.0000000
14,33,28,03,05,39,1420.40580,3000000.00000,  0.0, 0.1752667, 0.0000000, 0.0000000
14,33,30,03,05,41,1420.40580,3000000.00000,  0.0, 0.1753388, 0.0000000, 0.0000000
14,33,32,03,05,43,1420.40580,3000000.00000,  0.0, 0.1753972, 0.0000000, 0.0000000
14,33,35,03,05,46,1420.40580,3000000.00000,  0.0, 0.1754050, 0.0000000, 0.0000000
14,33,37,03,05,48,1420.40580,3000000.00000,  0.0, 0.1754011, 0.0000000, 0.0000000
14,33,39,03,05,50,1420.40580,3000000.00000,  0.0, 0.1753953, 0.0000000, 0.0000000
14,33,41,03,05,52,1420.40580,3000000.00000,  0.0, 0.1753825, 0.0000000, 0.0000000
14,33,43,03,05,54,1420.40580,3000000.00000,  0.0, 0.1753725, 0.0000000, 0.0000000
14,33,45,03,05,56,1420.40580,3000000.00000,  0.0, 0.1754068, 0.0000000, 0.0000000
14,33,47,03,05,58,1420.40580,3000000.00000,  0.0, 0.1754008, 0.0000000, 0.0000000
14,33,49,03,06,00,1420.40580,3000000.00000,  0.0, 0.1754168, 0.0000000, 0.0000000
14,33,51,03,06,02,1420.40580,3000000.00000,  0.0, 0.1753932, 0.0000000, 0.0000000
14,33,53,03,06,04,1420.40580,3000000.00000,  0.0, 0.1754464, 0.0000000, 0.0000000
14,33,55,03,06,06,1420.40580,3000000.00000,  0.0, 0.1754344, 0.0000000, 0.0000000
14,33,57,03,06,08,1420.40580,3000000.00000,  0.0, 0.1753931, 0.0000000, 0.0000000
14,33,59,03,06,10,1420.40580,3000000.00000,  0.0, 0.1754418, 0.0000000, 0.0000000
14,34,01,03,06,12,1420.40580,3000000.00000,  0.0, 0.1754621, 0.0000000, 0.0000000
14,34,03,03,06,14,1420.40580,3000000.00000,  0.0, 0.1754898, 0.0000000, 0.0000000
14,34,05,03,06,16,1420.40580,3000000.00000,  0.0, 0.1754381, 0.0000000, 0.0000000
14,34,07,03,06,18,1420.40580,3000000.00000,  0.0, 0.1755272, 0.0000000, 0.0000000
14,34,09,03,06,20,1420.40580,3000000.00000,  0.0, 0.1756193, 0.0000000, 0.0000000
14,34,11,03,06,22,1420.40580,3000000.00000,  0.0, 0.1755991, 0.0000000, 0.0000000
14,34,13,03,06,24,1420.40580,3000000.00000,  0.0, 0.1755474, 0.0000000, 0.0000000
14,34,15,03,06,26,1420.40580,3000000.00000,  0.0, 0.1755092, 0.0000000, 0.0000000
14,34,17,03,06,28,1420.40580,3000000.00000,  0.0, 0.1754739, 0.0000000, 0.0000000
14,34,19,03,06,30,1420.40580,3000000.00000,  0.0, 0.1754518, 0.0000000, 0.0000000
14,34,21,03,06,32,1420.40580,3000000.00000,  0.0, 0.1753988, 0.0000000, 0.0000000
14,34,23,03,06,34,1420.40580,3000000.00000,  0.0, 0.1752970, 0.0000000, 0.0000000
14,34,25,03,06,36,1420.40580,3000000.00000,  0.0, 0.1753115, 0.0000000, 0.0000000
14,34,27,03,06,38,1420.40580,3000000.00000,  0.0, 0.1753273, 0.0000000, 0.0000000
14,34,29,03,06,40,1420.40580,3000000.00000,  0.0, 0.1753320, 0.0000000, 0.0000000
14,34,31,03,06,42,1420.40580,3000000.00000,  0.0, 0.1753576, 0.0000000, 0.0000000
14,34,33,03,06,44,1420.40580,3000000.00000,  0.0, 0.1752990, 0.0000000, 0.0000000
14,34,35,03,06,46,1420.40580,3000000.00000,  0.0, 0.1753471, 0.0000000, 0.0000000
14,34,37,03,06,48,1420.40580,3000000.00000,  0.0, 0.1754018, 0.0000000, 0.0000000
14,34,39,03,06,50,1420.40580,3000000.00000,  0.0, 0.1754030, 0.0000000, 0.0000000
14,34,41,03,06,52,1420.40580,3000000.00000,  0.0, 0.1754267, 0.0000000, 0.0000000
14,34,43,03,06,54,1420.40580,3000000.00000,  0.0, 0.1754452, 0.0000000, 0.0000000
14,34,45,03,06,56,1420.40580,3000000.00000,  0.0, 0.1754070, 0.0000000, 0.0000000
14,34,47,03,06,58,1420.40580,3000000.00000,  0.0, 0.1753809, 0.0000000, 0.0000000
14,34,49,03,07,00,1420.40580,3000000.00000,  0.0, 0.1754030, 0.0000000, 0.0000000
14,34,51,03,07,02,1420.40580,3000000.00000,  0.0, 0.1753944, 0.0000000, 0.0000000
14,34,53,03,07,04,1420.40580,3000000.00000,  0.0, 0.1753883, 0.0000000, 0.0000000
14,34,55,03,07,06,1420.40580,3000000.00000,  0.0, 0.1754070, 0.0000000, 0.0000000
14,34,57,03,07,08,1420.40580,3000000.00000,  0.0, 0.1754081, 0.0000000, 0.0000000
14,34,59,03,07,10,1420.40580,3000000.00000,  0.0, 0.1753643, 0.0000000, 0.0000000
14,35,01,03,07,12,1420.40580,3000000.00000,  0.0, 0.1753497, 0.0000000, 0.0000000
14,35,03,03,07,14,1420.40580,3000000.00000,  0.0, 0.1753529, 0.0000000, 0.0000000
14,35,05,03,07,16,1420.40580,3000000.00000,  0.0, 0.1753297, 0.0000000, 0.0000000
14,35,07,03,07,18,1420.40580,3000000.00000,  0.0, 0.1753136, 0.0000000, 0.0000000
14,35,09,03,07,20,1420.40580,3000000.00000,  0.0, 0.1752871, 0.0000000, 0.0000000
14,35,11,03,07,22,1420.40580,3000000.00000,  0.0, 0.1753019, 0.0000000, 0.0000000
14,35,13,03,07,24,1420.40580,3000000.00000,  0.0, 0.1753187, 0.0000000, 0.0000000
14,35,16,03,07,26,1420.40580,3000000.00000,  0.0, 0.1753943, 0.0000000, 0.0000000
14,35,18,03,07,29,1420.40580,3000000.00000,  0.0, 0.1754934, 0.0000000, 0.0000000
14,35,20,03,07,31,1420.40580,3000000.00000,  0.0, 0.1754598, 0.0000000, 0.0000000
14,35,22,03,07,33,1420.40580,3000000.00000,  0.0, 0.1754532, 0.0000000, 0.0000000
14,35,24,03,07,35,1420.40580,3000000.00000,  0.0, 0.1754883, 0.0000000, 0.0000000
14,35,26,03,07,37,1420.40580,3000000.00000,  0.0, 0.1754816, 0.0000000, 0.0000000
14,35,28,03,07,39,1420.40580,3000000.00000,  0.0, 0.1754798, 0.0000000, 0.0000000
14,35,30,03,07,41,1420.40580,3000000.00000,  0.0, 0.1755156, 0.0000000, 0.0000000
14,35,32,03,07,43,1420.40580,3000000.00000,  0.0, 0.1755224, 0.0000000, 0.0000000
14,35,34,03,07,45,1420.40580,3000000.00000,  0.0, 0.1755647, 0.0000000, 0.0000000
14,35,36,03,07,48,1420.40580,3000000.00000,  0.0, 0.1755187, 0.0000000, 0.0000000
14,35,38,03,07,50,1420.40580,3000000.00000,  0.0, 0.1754837, 0.0000000, 0.0000000
14,35,40,03,07,52,1420.40580,3000000.00000,  0.0, 0.1754380, 0.0000000, 0.0000000
14,35,42,03,07,54,1420.40580,3000000.00000,  0.0, 0.1754516, 0.0000000, 0.0000000
14,35,44,03,07,56,1420.40580,3000000.00000,  0.0, 0.1754535, 0.0000000, 0.0000000
14,35,46,03,07,58,1420.40580,3000000.00000,  0.0, 0.1754280, 0.0000000, 0.0000000
14,35,48,03,08,00,1420.40580,3000000.00000,  0.0, 0.1753906, 0.0000000, 0.0000000
14,35,50,03,08,02,1420.40580,3000000.00000,  0.0, 0.1753865, 0.0000000, 0.0000000
14,35,52,03,08,04,1420.40580,3000000.00000,  0.0, 0.1754161, 0.0000000, 0.0000000
14,35,54,03,08,06,1420.40580,3000000.00000,  0.0, 0.1754113, 0.0000000, 0.0000000
14,35,56,03,08,08,1420.40580,3000000.00000,  0.0, 0.1754126, 0.0000000, 0.0000000
14,35,58,03,08,10,1420.40580,3000000.00000,  0.0, 0.1754399, 0.0000000, 0.0000000
14,36,00,03,08,12,1420.40580,3000000.00000,  0.0, 0.1754584, 0.0000000, 0.0000000
14,36,02,03,08,14,1420.40580,3000000.00000,  0.0, 0.1754322, 0.0000000, 0.0000000
14,36,04,03,08,16,1420.40580,3000000.00000,  0.0, 0.1754764, 0.0000000, 0.0000000
14,36,06,03,08,18,1420.40580,3000000.00000,  0.0, 0.1754674, 0.0000000, 0.0000000
14,36,08,03,08,20,1420.40580,3000000.00000,  0.0, 0.1754468, 0.0000000, 0.0000000
14,36,10,03,08,22,1420.40580,3000000.00000,  0.0, 0.1754859, 0.0000000, 0.0000000
14,36,12,03,08,24,1420.40580,3000000.00000,  0.0, 0.1754687, 0.0000000, 0.0000000
14,36,14,03,08,26,1420.40580,3000000.00000,  0.0, 0.1754056, 0.0000000, 0.0000000
14,36,16,03,08,28,1420.40580,3000000.00000,  0.0, 0.1754241, 0.0000000, 0.0000000
14,36,18,03,08,30,1420.40580,3000000.00000,  0.0, 0.1754213, 0.0000000, 0.0000000
14,36,20,03,08,32,1420.40580,3000000.00000,  0.0, 0.1754286, 0.0000000, 0.0000000
14,36,22,03,08,34,1420.40580,3000000.00000,  0.0, 0.1753820, 0.0000000, 0.0000000
14,36,24,03,08,36,1420.40580,3000000.00000,  0.0, 0.1753874, 0.0000000, 0.0000000
14,36,26,03,08,38,1420.40580,3000000.00000,  0.0, 0.1753652, 0.0000000, 0.0000000
14,36,28,03,08,40,1420.40580,3000000.00000,  0.0, 0.1753732, 0.0000000, 0.0000000
14,36,30,03,08,42,1420.40580,3000000.00000,  0.0, 0.1753715, 0.0000000, 0.0000000
14,36,32,03,08,44,1420.40580,3000000.00000,  0.0, 0.1753961, 0.0000000, 0.0000000
14,36,34,03,08,46,1420.40580,3000000.00000,  0.0, 0.1753999, 0.0000000, 0.0000000
14,36,36,03,08,48,1420.40580,3000000.00000,  0.0, 0.1754378, 0.0000000, 0.0000000
14,36,38,03,08,50,1420.40580,3000000.00000,  0.0, 0.1754943, 0.0000000, 0.0000000
14,36,40,03,08,52,1420.40580,3000000.00000,  0.0, 0.1755518, 0.0000000, 0.0000000
14,36,42,03,08,54,1420.40580,3000000.00000,  0.0, 0.1755204, 0.0000000, 0.0000000
14,36,44,03,08,56,1420.40580,3000000.00000,  0.0, 0.1754449, 0.0000000, 0.0000000
14,36,47,03,08,59,1420.40580,3000000.00000,  0.0, 0.1754436, 0.0000000, 0.0000000
14,36,49,03,09,01,1420.40580,3000000.00000,  0.0, 0.1754649, 0.0000000, 0.0000000
14,36,51,03,09,03,1420.40580,3000000.00000,  0.0, 0.1754537, 0.0000000, 0.0000000
14,36,53,03,09,05,1420.40580,3000000.00000,  0.0, 0.1754836, 0.0000000, 0.0000000
14,36,55,03,09,07,1420.40580,3000000.00000,  0.0, 0.1754652, 0.0000000, 0.0000000
14,36,57,03,09,09,1420.40580,3000000.00000,  0.0, 0.1754772, 0.0000000, 0.0000000
14,36,59,03,09,11,1420.40580,3000000.00000,  0.0, 0.1754379, 0.0000000, 0.0000000
14,37,01,03,09,13,1420.40580,3000000.00000,  0.0, 0.1754451, 0.0000000, 0.0000000
14,37,03,03,09,15,1420.40580,3000000.00000,  0.0, 0.1754415, 0.0000000, 0.0000000
14,37,05,03,09,17,1420.40580,3000000.00000,  0.0, 0.1754422, 0.0000000, 0.0000000
14,37,07,03,09,19,1420.40580,3000000.00000,  0.0, 0.1754237, 0.0000000, 0.0000000
14,37,09,03,09,21,1420.40580,3000000.00000,  0.0, 0.1753926, 0.0000000, 0.0000000
14,37,11,03,09,23,1420.40580,3000000.00000,  0.0, 0.1753569, 0.0000000, 0.0000000
