11,06,54,04,49,59,1420.40580,3000000.00000,-19.0, 1.5506692, 0.0000000, 0.0000000
11,06,56,04,50,01,1420.40580,3000000.00000,-19.0, 1.5509322, 0.0000000, 0.0000000
11,06,58,04,50,03,1420.40580,3000000.00000,-19.0, 1.5509952, 0.0000000, 0.0000000
11,07,00,04,50,05,1420.40580,3000000.00000,-19.0, 1.5513850, 0.0000000, 0.0000000
11,07,02,04,50,07,1420.40580,3000000.00000,-19.0, 1.5509918, 0.0000000, 0.0000000
11,07,04,04,50,09,1420.40580,3000000.00000,-19.0, 1.5510510, 0.0000000, 0.0000000
11,07,06,04,50,11,1420.40580,3000000.00000,-19.0, 1.5512366, 0.0000000, 0.0000000
11,07,08,04,50,13,1420.40580,3000000.00000,-19.0, 1.5511363, 0.0000000, 0.0000000
11,07,10,04,50,15,1420.40580,3000000.00000,-19.0, 1.5505534, 0.0000000, 0.0000000
11,07,12,04,50,17,1420.40580,3000000.00000,-19.0, 1.5508039, 0.0000000, 0.0000000
11,07,14,04,50,19,1420.40580,3000000.00000,-19.0, 1.5508231, 0.0000000, 0.0000000
11,07,16,04,50,21,1420.40580,3000000.00000,-19.0, 1.5508864, 0.0000000, 0.0000000
11,07,18,04,50,23,1420.40580,3000000.00000,-19.0, 1.5509014, 0.0000000, 0.0000000
11,07,20,04,50,25,1420.40580,3000000.00000,-19.0, 1.5509473, 0.0000000, 0.0000000
11,07,22,04,50,27,1420.40580,3000000.00000,-19.0, 1.5507440, 0.0000000, 0.0000000
11,07,24,04,50,29,1420.40580,3000000.00000,-19.0, 1.5507237, 0.0000000, 0.0000000
11,07,26,04,50,31,1420.40580,3000000.00000,-19.0, 1.5510206, 0.0000000, 0.0000000
11,07,28,04,50,33,1420.40580,3000000.00000,-19.0, 1.5509745, 0.0000000, 0.0000000
11,07,30,04,50,35,1420.40580,3000000.00000,-19.0, 1.5507733, 0.0000000, 0.0000000
11,07,33,04,50,38,1420.40580,3000000.00000,-19.0, 1.5506305, 0.0000000, 0.0000000
11,07,35,04,50,40,1420.40580,3000000.00000,-19.0, 1.5507785, 0.0000000, 0.0000000
11,07,37,04,50,42,1420.40580,3000000.00000,-19.0, 1.5508617, 0.0000000, 0.0000000
11,07,39,04,50,44,1420.40580,3000000.00000,-19.0, 1.5505689, 0.0000000, 0.0000000
11,07,41,04,50,46,1420.40580,3000000.00000,-19.0, 1.5503446, 0.0000000, 0.0000000
11,07,43,04,50,48,1420.40580,3000000.00000,-19.0, 1.5501921, 0.0000000, 0.0000000
11,07,45,04,50,50,1420.40580,3000000.00000,-19.0, 1.5501134, 0.0000000, 0.0000000
11,07,47,04,50,52,1420.40580,3000000.00000,-19.0, 1.5502157, 0.0000000, 0.0000000
11,07,49,04,50,54,1420.40580,3000000.00000,-19.0, 1.5500498, 0.0000000, 0.0000000
11,07,51,04,50,56,1420.40580,3000000.00000,-19.0, 1.5497860, 0.0000000, 0.0000000
11,07,53,04,50,58,1420.40580,3000000.00000,-19.0, 1.5495106, 0.0000000, 0.0000000
11,07,55,04,51,00,1420.40580,3000000.00000,-19.0, 1.5495291, 0.0000000, 0.0000000
11,07,57,04,51,02,1420.40580,3000000.00000,-19.0, 1.5493775, 0.0000000, 0.0000000
11,07,59,04,51,04,1420.40580,3000000.00000,-19.0, 1.5488867, 0.0000000, 0.0000000
11,08,01,04,51,06,1420.40580,3000000.00000,-19.0, 1.5487886, 0.0000000, 0.0000000
11,08,03,04,51,08,1420.40580,3000000.00000,-19.0, 1.5489704, 0.0000000, 0.0000000
11,08,05,04,51,10,1420.40580,3000000.00000,-19.0, 1.5486976, 0.0000000, 0.0000000
11,08,07,04,51,12,1420.40580,3000000.00000,-19.0, 1.5492369, 0.0000000, 0.0000000
11,08,09,04,51,14,1420.40580,3000000.00000,-19.0, 1.5493301, 0.0000000, 0.0000000
11,08,11,04,51,16,1420.40580,3000000.00000,-19.0, 1.5493368, 0.0000000, 0.0000000
11,08,13,04,51,18,1420.40580,3000000.00000,-19.0, 1.5489944, 0.0000000, 0.0000000
11,08,15,04,51,20,1420.40580,3000000.00000,-19.0, 1.5486493, 0.0000000, 0.0000000
11,08,17,04,51,22,1420.40580,3000000.00000,-19.0, 1.5484826, 0.0000000, 0.0000000
11,08,19,04,51,24,1420.40580,3000000.00000,-19.0, 1.5482370, 0.0000000, 0.0000000
11,08,21,04,51,26,1420.40580,3000000.00000,-19.0, 1.5489521, 0.0000000, 0.0000000
11,08,23,04,51,28,1420.40580,3000000.00000,-19.0, 1.5493698, 0.0000000, 0.0000000
11,08,25,04,51,30,1420.40580,3000000.00000,-19.0, 1.5494513, 0.0000000, 0.0000000
11,08,27,04,51,32,1420.40580,3000000.00000,-19.0, 1.5498882, 0.0000000, 0.0000000
11,08,29,04,51,34,1420.40580,3000000.00000,-19.0, 1.5498539, 0.0000000, 0.0000000
11,08,31,04,51,36,1420.40580,3000000.00000,-19.0, 1.5497661, 0.0000000, 0.0000000
11,08,33,04,51,38,1420.40580,3000000.00000,-19.0, 1.5492499, 0.0000000, 0.0000000
11,08,35,04,51,40,1420.40580,3000000.00000,-19.0, 1.5487053, 0.0000000, 0.0000000
11,08,37,04,51,42,1420.40580,3000000.00000,-19.0, 1.5488591, 0.0000000, 0.0000000
11,08,39,04,51,44,1420.40580,3000000.00000,-19.0, 1.5485531, 0.0000000, 0.0000000
11,08,41,04,51,46,1420.40580,3000000.00000,-19.0, 1.5485321, 0.0000000, 0.0000000
11,08,43,04,51,48,1420.40580,3000000.00000,-19.0, 1.5487044, 0.0000000, 0.0000000
11,08,45,04,51,50,1420.40580,3000000.00000,-19.0, 1.5487763, 0.0000000, 0.0000000
11,08,47,04,51,52,1420.40580,3000000.00000,-19.0, 1.5490019, 0.0000000, 0.0000000
11,08,49,04,51,54,1420.40580,3000000.00000,-19.0, 1.5489442, 0.0000000, 0.0000000
11,08,51,04,51,56,1420.40580,3000000.00000,-19.0, 1.5486009, 0.0000000, 0.0000000
11,08,53,04,51,58,1420.40580,3000000.00000,-19.0, 1.5488352, 0.0000000, 0.0000000
11,08,55,04,52,00,1420.40580,3000000.00000,-19.0, 1.5485356, 0.0000000, 0.0000000
11,08,57,04,52,02,1420.40580,3000000.00000,-19.0, 1.5492666, 0.0000000, 0.0000000
11,08,59,04,52,04,1420.40580,3000000.00000,-19.0, 1.5497183, 0.0000000, 0.0000000
11,09,01,04,52,06,1420.40580,3000000.00000,-19.0, 1.5495653, 0.0000000, 0.0000000
11,09,03,04,52,08,1420.40580,3000000.00000,-19.0, 1.5495045, 0.0000000, 0.0000000
11,09,05,04,52,10,1420.40580,3000000.00000,-19.0, 1.5491659, 0.0000000, 0.0000000
11,09,07,04,52,12,1420.40580,3000000.00000,-19.0, 1.5491818, 0.0000000, 0.0000000
11,09,09,04,52,14,1420.40580,3000000.00000,-19.0, 1.5488971, 0.0000000, 0.0000000
11,09,11,04,52,16,1420.40580,3000000.00000,-19.0, 1.5489811, 0.0000000, 0.0000000
11,09,13,04,52,18,1420.40580,3000000.00000,-19.0, 1.5485144, 0.0000000, 0.0000000
11,09,15,04,52,20,1420.40580,3000000.00000,-19.0, 1.5481841, 0.0000000, 0.0000000
11,09,18,04,52,23,1420.40580,3000000.00000,-19.0, 1.5482891, 0.0000000, 0.0000000
11,09,20,04,52,25,1420.40580,3000000.00000,-19.0, 1.5484455, 0.0000000, 0.0000000
11,09,22,04,52,27,1420.40580,3000000.00000,-19.0, 1.5484065, 0.0000000, 0.0000000
11,09,24,04,52,29,1420.40580,3000000.00000,-19.0, 1.5481996, 0.0000000, 0.0000000
11,09,26,04,52,32,1420.40580,3000000.00000,-19.0, 1.5486281, 0.0000000, 0.0000000
11,09,28,04,52,34,1420.40580,3000000.00000,-19.0, 1.5484909, 0.0000000, 0.0000000
11,09,30,04,52,36,1420.40580,3000000.00000,-19.0, 1.5482058, 0.0000000, 0.0000000
11,09,32,04,52,38,1420.40580,3000000.00000,-19.0, 1.5479169, 0.0000000, 0.0000000
11,09,34,04,52,40,1420.40580,3000000.00000,-19.0, 1.5481485, 0.0000000, 0.0000000
11,09,36,04,52,42,1420.40580,3000000.00000,-19.0, 1.5488363, 0.0000000, 0.0000000
11,09,38,04,52,44,1420.40580,3000000.00000,-19.0, 1.5490248, 0.0000000, 0.0000000
11,09,40,04,52,46,1420.40580,3000000.00000,-19.0, 1.5486935, 0.0000000, 0.0000000
11,09,42,04,52,48,1420.40580,3000000.00000,-19.0, 1.5489178, 0.0000000, 0.0000000
11,09,44,04,52,50,1420.40580,3000000.00000,-19.0, 1.5485500, 0.0000000, 0.0000000
11,09,46,04,52,52,1420.40580,3000000.00000,-19.0, 1.5482162, 0.0000000, 0.0000000
11,09,48,04,52,54,1420.40580,3000000.00000,-19.0, 1.5485324, 0.0000000, 0.0000000
11,09,50,04,52,56,1420.40580,3000000.00000,-19.0, 1.5483867, 0.0000000, 0.0000000
11,09,52,04,52,58,1420.40580,3000000.00000,-19.0, 1.5485950, 0.0000000, 0.0000000
11,09,54,04,53,00,1420.40580,3000000.00000,-19.0, 1.5484909, 0.0000000, 0.0000000
11,09,56,04,53,02,1420.40580,3000000.00000,-19.0, 1.5485658, 0.0000000, 0.0000000
11,09,58,04,53,04,1420.40580,3000000.00000,-19.0, 1.5485077, 0.0000000, 0.0000000
11,10,00,04,53,06,1420.40580,3000000.00000,-19.0, 1.5485262, 0.0000000, 0.0000000
11,10,02,04,53,08,1420.40580,3000000.00000,-19.0, 1.5486867, 0.0000000, 0.0000000
11,10,04,04,53,10,1420.40580,3000000.00000,-19.0, 1.5483517, 0.0000000, 0.0000000
11,10,06,04,53,12,1420.40580,3000000.00000,-19.0, 1.5484023, 0.0000000, 0.0000000
11,10,08,04,53,14,1420.40580,3000000.00000,-19.0, 1.5480998, 0.0000000, 0.0000000
11,10,10,04,53,16,1420.40580,3000000.00000,-19.0, 1.5477306, 0.0000000, 0.0000000
11,10,12,04,53,18,1420.40580,3000000.00000,-19.0, 1.5472474, 0.0000000, 0.0000000
11,10,14,04,53,20,1420.40580,3000000.00000,-19.0, 1.5476573, 0.0000000, 0.0000000
11,10,16,04,53,22,1420.40580,3000000.00000,-19.0, 1.5477525, 0.0000000, 0.0000000
11,10,18,04,53,24,1420.40580,3000000.00000,-19.0, 1.5479989, 0.0000000, 0.0000000
11,10,20,04,53,26,1420.40580,3000000.00000,-19.0, 1.5480918, 0.0000000, 0.0000000
11,10,22,04,53,28,1420.40580,3000000.00000,-19.0, 1.5479782, 0.0000000, 0.0000000
11,10,24,04,53,30,1420.40580,3000000.00000,-19.0, 1.5476383, 0.0000000, 0.0000000
11,10,26,04,53,32,1420.40580,3000000.00000,-19.0, 1.5470672, 0.0000000, 0.0000000
11,10,28,04,53,34,1420.40580,3000000.00000,-19.0, 1.5468426, 0.0000000, 0.0000000
11,10,30,04,53,36,1420.40580,3000000.00000,-19.0, 1.5470757, 0.0000000, 0.0000000
11,10,32,04,53,38,1420.40580,3000000.00000,-19.0, 1.5467774, 0.0000000, 0.0000000
11,10,34,04,53,40,1420.40580,3000000.00000,-19.0, 1.5470099, 0.0000000, 0.0000000
11,10,36,04,53,42,1420.40580,3000000.00000,-19.0, 1.5472399, 0.0000000, 0.0000000
11,10,38,04,53,44,1420.40580,3000000.00000,-19.0, 1.5470334, 0.0000000, 0.0000000
11,10,40,04,53,46,1420.40580,3000000.00000,-19.0, 1.5466808, 0.0000000, 0.0000000
11,10,42,04,53,48,1420.40580,3000000.00000,-19.0, 1.5468668, 0.0000000, 0.0000000
11,10,44,04,53,50,1420.40580,3000000.00000,-19.0, 1.5466142, 0.0000000, 0.0000000
11,10,46,04,53,52,1420.40580,3000000.00000,-19.0, 1.5469291, 0.0000000, 0.0000000
11,10,48,04,53,54,1420.40580,3000000.00000,-19.0, 1.5466425, 0.0000000, 0.0000000
11,10,50,04,53,56,1420.40580,3000000.00000,-19.0, 1.5464978, 0.0000000, 0.0000000
11,10,52,04,53,58,1420.40580,3000000.00000,-19.0, 1.5467095, 0.0000000, 0.0000000
11,10,54,04,54,00,1420.40580,3000000.00000,-19.0, 1.5465058, 0.0000000, 0.0000000
11,10,56,04,54,02,1420.40580,3000000.00000,-19.0, 1.5458342, 0.0000000, 0.0000000
11,10,59,04,54,05,1420.40580,3000000.00000,-19.0, 1.5458806, 0.0000000, 0.0000000
11,11,01,04,54,07,1420.40580,3000000.00000,-19.0, 1.5462084, 0.0000000, 0.0000000
11,11,03,04,54,09,1420.40580,3000000.00000,-19.0, 1.5466748, 0.0000000, 0.0000000
11,11,05,04,54,11,1420.40580,3000000.00000,-19.0, 1.5465194, 0.0000000, 0.0000000
11,11,07,04,54,13,1420.40580,3000000.00000,-19.0, 1.5464192, 0.0000000, 0.0000000
11,11,09,04,54,15,1420.40580,3000000.00000,-19.0, 1.5467563, 0.0000000, 0.0000000
11,11,11,04,54,17,1420.40580,3000000.00000,-19.0, 1.5470600, 0.0000000, 0.0000000
11,11,13,04,54,19,1420.40580,3000000.00000,-19.0, 1.5476872, 0.0000000, 0.0000000
11,11,15,04,54,21,1420.40580,3000000.00000,-19.0, 1.5481052, 0.0000000, 0.0000000
11,11,17,04,54,23,1420.40580,3000000.00000,-19.0, 1.5485324, 0.0000000, 0.0000000
11,11,19,04,54,25,1420.40580,3000000.00000,-19.0, 1.5484860, 0.0000000, 0.0000000
11,11,21,04,54,27,1420.40580,3000000.00000,-19.0, 1.5487372, 0.0000000, 0.0000000
11,11,23,04,54,29,1420.40580,3000000.00000,-19.0, 1.5483518, 0.0000000, 0.0000000
11,11,25,04,54,31,1420.40580,3000000.00000,-19.0, 1.5485110, 0.0000000, 0.0000000
11,11,27,04,54,33,1420.40580,3000000.00000,-19.0, 1.5485527, 0.0000000, 0.0000000
11,11,29,04,54,35,1420.40580,3000000.00000,-19.0, 1.5485431, 0.0000000, 0.0000000
11,11,31,04,54,37,1420.40580,3000000.00000,-19.0, 1.5485165, 0.0000000, 0.0000000
11,11,33,04,54,39,1420.40580,3000000.00000,-19.0, 1.5483237, 0.0000000, 0.0000000
11,11,35,04,54,41,1420.40580,3000000.00000,-19.0, 1.5480462, 0.0000000, 0.0000000
11,11,37,04,54,43,1420.40580,3000000.00000,-19.0, 1.5482971, 0.0000000, 0.0000000
11,11,39,04,54,45,1420.40580,3000000.00000,-19.0, 1.5483685, 0.0000000, 0.0000000
11,11,41,04,54,47,1420.40580,3000000.00000,-19.0, 1.5482327, 0.0000000, 0.0000000
11,11,43,04,54,49,1420.40580,3000000.00000,-19.0, 1.5483028, 0.0000000, 0.0000000
11,11,45,04,54,51,1420.40580,3000000.00000,-19.0, 1.5484594, 0.0000000, 0.0000000
11,11,47,04,54,53,1420.40580,3000000.00000,-19.0, 1.5482263, 0.0000000, 0.0000000
11,11,49,04,54,55,1420.40580,3000000.00000,-19.0, 1.5478556, 0.0000000, 0.0000000
11,11,51,04,54,57,1420.40580,3000000.00000,-19.0, 1.5480279, 0.0000000, 0.0000000
11,11,53,04,54,59,1420.40580,3000000.00000,-19.0, 1.5478480, 0.0000000, 0.0000000
11,11,55,04,55,01,1420.40580,3000000.00000,-19.0, 1.5480273, 0.0000000, 0.0000000
11,11,57,04,55,03,1420.40580,3000000.00000,-19.0, 1.5480756, 0.0000000, 0.0000000
11,11,59,04,55,05,1420.40580,3000000.00000,-19.0, 1.5481582, 0.0000000, 0.0000000
11,12,01,04,55,07,1420.40580,3000000.00000,-19.0, 1.5480767, 0.0000000, 0.0000000
11,12,03,04,55,09,1420.40580,3000000.00000,-19.0, 1.5483299, 0.0000000, 0.0000000
11,12,05,04,55,11,1420.40580,3000000.00000,-19.0, 1.5485141, 0.0000000, 0.0000000
11,12,07,04,55,13,1420.40580,3000000.00000,-19.0, 1.5481739, 0.0000000, 0.0000000
11,12,09,04,55,15,1420.40580,3000000.00000,-19.0, 1.5481751, 0.0000000, 0.0000000
11,12,11,04,55,17,1420.40580,3000000.00000,-19.0, 1.5481164, 0.0000000, 0.0000000
11,12,13,04,55,19,1420.40580,3000000.00000,-19.0, 1.5481539, 0.0000000, 0.0000000
11,12,15,04,55,21,1420.40580,3000000.00000,-19.0, 1.5480210, 0.0000000, 0.0000000
11,12,17,04,55,23,1420.40580,3000000.00000,-19.0, 1.5476690, 0.0000000, 0.0000000
11,12,19,04,55,25,1420.40580,3000000.00000,-19.0, 1.5467240, 0.0000000, 0.0000000
11,12,21,04,55,27,1420.40580,3000000.00000,-19.0, 1.5465770, 0.0000000, 0.0000000
11,12,23,04,55,29,1420.40580,3000000.00000,-19.0, 1.5466866, 0.0000000, 0.0000000
11,12,25,04,55,31,1420.40580,3000000.00000,-19.0, 1.5465238, 0.0000000, 0.0000000
11,12,27,04,55,33,1420.40580,3000000.00000,-19.0, 1.5468486, 0.0000000, 0.0000000
11,12,29,04,55,35,1420.40580,3000000.00000,-19.0, 1.5468283, 0.0000000, 0.0000000
11,12,31,04,55,37,1420.40580,3000000.00000,-19.0, 1.5464127, 0.0000000, 0.0000000
11,12,33,04,55,39,1420.40580,3000000.00000,-19.0, 1.5457611, 0.0000000, 0.0000000
11,12,35,04,55,41,1420.40580,3000000.00000,-19.0, 1.5455706, 0.0000000, 0.0000000
11,12,37,04,55,43,1420.40580,3000000.00000,-19.0, 1.5458617, 0.0000000, 0.0000000
11,12,40,04,55,46,1420.40580,3000000.00000,-19.0, 1.5459135, 0.0000000, 0.0000000
11,12,42,04,55,48,1420.40580,3000000.00000,-19.0, 1.5459281, 0.0000000, 0.0000000
11,12,44,04,55,50,1420.40580,3000000.00000,-19.0, 1.5458116, 0.0000000, 0.0000000
11,12,46,04,55,52,1420.40580,3000000.00000,-19.0, 1.5456177, 0.0000000, 0.0000000
11,12,48,04,55,54,1420.40580,3000000.00000,-19.0, 1.5459388, 0.0000000, 0.0000000
11,12,50,04,55,56,1420.40580,3000000.00000,-19.0, 1.5460222, 0.0000000, 0.0000000
11,12,52,04,55,58,1420.40580,3000000.00000,-19.0, 1.5460178, 0.0000000, 0.0000000
11,12,54,04,56,00,1420.40580,3000000.00000,-19.0, 1.5457600, 0.0000000, 0.0000000
11,12,56,04,56,02,1420.40580,3000000.00000,-19.0, 1.5457895, 0.0000000, 0.0000000
11,12,58,04,56,04,1420.40580,3000000.00000,-19.0, 1.5460097, 0.0000000, 0.0000000
11,13,00,04,56,06,1420.40580,3000000.00000,-19.0, 1.5461603, 0.0000000, 0.0000000
11,13,02,04,56,08,1420.40580,3000000.00000,-19.0, 1.5459314, 0.0000000, 0.0000000
11,13,04,04,56,10,1420.40580,3000000.00000,-19.0, 1.5460452, 0.0000000, 0.0000000
11,13,06,04,56,12,1420.40580,3000000.00000,-19.0, 1.5454147, 0.0000000, 0.0000000
11,13,08,04,56,14,1420.40580,3000000.00000,-19.0, 1.5449657, 0.0000000, 0.0000000
11,13,10,04,56,16,1420.40580,3000000.00000,-19.0, 1.5449599, 0.0000000, 0.0000000
11,13,12,04,56,18,1420.40580,3000000.00000,-19.0, 1.5448554, 0.0000000, 0.0000000
11,13,14,04,56,20,1420.40580,3000000.00000,-19.0, 1.5449820, 0.0000000, 0.0000000
11,13,16,04,56,22,1420.40580,3000000.00000,-19.0, 1.5455640, 0.0000000, 0.0000000
11,13,18,04,56,24,1420.40580,3000000.00000,-19.0, 1.5452770, 0.0000000, 0.0000000
11,13,20,04,56,26,1420.40580,3000000.00000,-19.0, 1.5453198, 0.0000000, 0.0000000
11,13,22,04,56,28,1420.40580,3000000.00000,-19.0, 1.5451377, 0.0000000, 0.0000000
11,13,24,04,56,30,1420.40580,3000000.00000,-19.0, 1.5450106, 0.0000000, 0.0000000
11,13,26,04,56,32,1420.40580,3000000.00000,-19.0, 1.5443343, 0.0000000, 0.0000000
11,13,28,04,56,34,1420.40580,3000000.00000,-19.0, 1.5443620, 0.0000000, 0.0000000
11,13,30,04,56,36,1420.40580,3000000.00000,-19.0, 1.5443539, 0.0000000, 0.0000000
11,13,32,04,56,38,1420.40580,3000000.00000,-19.0, 1.5440292, 0.0000000, 0.0000000
11,13,34,04,56,40,1420.40580,3000000.00000,-19.0, 1.5438860, 0.0000000, 0.0000000
11,13,36,04,56,42,1420.40580,3000000.00000,-19.0, 1.5446054, 0.0000000, 0.0000000
11,13,38,04,56,44,1420.40580,3000000.00000,-19.0, 1.5447261, 0.0000000, 0.0000000
11,13,40,04,56,46,1420.40580,3000000.00000,-19.0, 1.5441424, 0.0000000, 0.0000000
11,13,42,04,56,48,1420.40580,3000000.00000,-19.0, 1.5443578, 0.0000000, 0.0000000
11,13,44,04,56,50,1420.40580,3000000.00000,-19.0, 1.5445389, 0.0000000, 0.0000000
11,13,46,04,56,52,1420.40580,3000000.00000,-19.0, 1.5445350, 0.0000000, 0.0000000
11,13,48,04,56,54,1420.40580,3000000.00000,-19.0, 1.5443956, 0.0000000, 0.0000000
11,13,50,04,56,56,1420.40580,3000000.00000,-19.0, 1.5447907, 0.0000000, 0.0000000
11,13,52,04,56,58,1420.40580,3000000.00000,-19.0, 1.5446759, 0.0000000, 0.0000000
11,13,54,04,57,00,1420.40580,3000000.00000,-19.0, 1.5444310, 0.0000000, 0.0000000
11,13,56,04,57,02,1420.40580,3000000.00000,-19.0, 1.5438045, 0.0000000, 0.0000000
11,13,58,04,57,04,1420.40580,3000000.00000,-19.0, 1.5435820, 0.0000000, 0.0000000
11,14,00,04,57,06,1420.40580,3000000.00000,-19.0, 1.5438942, 0.0000000, 0.0000000
11,14,02,04,57,08,1420.40580,3000000.00000,-19.0, 1.5437064, 0.0000000, 0.0000000
11,14,04,04,57,10,1420.40580,3000000.00000,-19.0, 1.5436028, 0.0000000, 0.0000000
11,14,06,04,57,12,1420.40580,3000000.00000,-19.0, 1.5439583, 0.0000000, 0.0000000
11,14,08,04,57,14,1420.40580,3000000.00000,-19.0, 1.5442627, 0.0000000, 0.0000000
11,14,10,04,57,16,1420.40580,3000000.00000,-19.0, 1.5442504, 0.0000000, 0.0000000
11,14,12,04,57,18,1420.40580,3000000.00000,-19.0, 1.5440969, 0.0000000, 0.0000000
11,14,14,04,57,20,1420.40580,3000000.00000,-19.0, 1.5444118, 0.0000000, 0.0000000
11,14,16,04,57,22,1420.40580,3000000.00000,-19.0, 1.5444001, 0.0000000, 0.0000000
11,14,18,04,57,24,1420.40580,3000000.00000,-19.0, 1.5440411, 0.0000000, 0.0000000
11,14,20,04,57,26,1420.40580,3000000.00000,-19.0, 1.5434440, 0.0000000, 0.0000000
11,14,22,04,57,28,1420.40580,3000000.00000,-19.0, 1.5435009, 0.0000000, 0.0000000
11,14,25,04,57,31,1420.40580,3000000.00000,-19.0, 1.5430860, 0.0000000, 0.0000000
11,14,27,04,57,33,1420.40580,3000000.00000,-19.0, 1.5429042, 0.0000000, 0.0000000
11,14,29,04,57,35,1420.40580,3000000.00000,-19.0, 1.5426824, 0.0000000, 0.0000000
11,14,31,04,57,37,1420.40580,3000000.00000,-19.0, 1.5430809, 0.0000000, 0.0000000
11,14,33,04,57,39,1420.40580,3000000.00000,-19.0, 1.5428163, 0.0000000, 0.0000000
11,14,35,04,57,41,1420.40580,3000000.00000,-19.0, 1.5427057, 0.0000000, 0.0000000
11,14,37,04,57,43,1420.40580,3000000.00000,-19.0, 1.5425668, 0.0000000, 0.0000000
11,14,39,04,57,45,1420.40580,3000000.00000,-19.0, 1.5424934, 0.0000000, 0.0000000
11,14,41,04,57,47,1420.40580,3000000.00000,-19.0, 1.5425902, 0.0000000, 0.0000000
11,14,43,04,57,49,1420.40580,3000000.00000,-19.0, 1.5423383, 0.0000000, 0.0000000
11,14,45,04,57,51,1420.40580,3000000.00000,-19.0, 1.5423361, 0.0000000, 0.0000000
11,14,47,04,57,53,1420.40580,3000000.00000,-19.0, 1.5420464, 0.0000000, 0.0000000
11,14,49,04,57,55,1420.40580,3000000.00000,-19.0, 1.5415067, 0.0000000, 0.0000000
11,14,51,04,57,57,1420.40580,3000000.00000,-19.0, 1.5411175, 0.0000000, 0.0000000
11,14,53,04,57,59,1420.40580,3000000.00000,-19.0, 1.5407028, 0.0000000, 0.0000000
11,14,55,04,58,01,1420.40580,3000000.00000,-19.0, 1.5402586, 0.0000000, 0.0000000
11,14,57,04,58,03,1420.40580,3000000.00000,-19.0, 1.5398281, 0.0000000, 0.0000000
11,14,59,04,58,05,1420.40580,3000000.00000,-19.0, 1.5395736, 0.0000000, 0.0000000
11,15,01,04,58,07,1420.40580,3000000.00000,-19.0, 1.5392974, 0.0000000, 0.0000000
11,15,03,04,58,09,1420.40580,3000000.00000,-19.0, 1.5391615, 0.0000000, 0.0000000
11,15,05,04,58,11,1420.40580,3000000.00000,-19.0, 1.5396276, 0.0000000, 0.0000000
11,15,07,04,58,13,1420.40580,3000000.00000,-19.0, 1.5394853, 0.0000000, 0.0000000
11,15,09,04,58,15,1420.40580,3000000.00000,-19.0, 1.5388395, 0.0000000, 0.0000000
11,15,11,04,58,17,1420.40580,3000000.00000,-19.0, 1.5386824, 0.0000000, 0.0000000
11,15,13,04,58,19,1420.40580,3000000.00000,-19.0, 1.5385496, 0.0000000, 0.0000000
11,15,15,04,58,21,1420.40580,3000000.00000,-19.0, 1.5381852, 0.0000000, 0.0000000
11,15,17,04,58,23,1420.40580,3000000.00000,-19.0, 1.5379308, 0.0000000, 0.0000000
11,15,19,04,58,25,1420.40580,3000000.00000,-19.0, 1.5382499, 0.0000000, 0.0000000
11,15,21,04,58,27,1420.40580,3000000.00000,-19.0, 1.5379758, 0.0000000, 0.0000000
11,15,23,04,58,29,1420.40580,3000000.00000,-19.0, 1.5378932, 0.0000000, 0.0000000
11,15,25,04,58,31,1420.40580,3000000.00000,-19.0, 1.5375767, 0.0000000, 0.0000000
11,15,27,04,58,33,1420.40580,3000000.00000,-19.0, 1.5369281, 0.0000000, 0.0000000
11,15,29,04,58,35,1420.40580,3000000.00000,-19.0, 1.5369096, 0.0000000, 0.0000000
11,15,31,04,58,38,1420.40580,3000000.00000,-19.0, 1.5366593, 0.0000000, 0.0000000
11,15,33,04,58,40,1420.40580,3000000.00000,-19.0, 1.5365394, 0.0000000, 0.0000000
11,15,35,04,58,42,1420.40580,3000000.00000,-19.0, 1.5361191, 0.0000000, 0.0000000
11,15,37,04,58,44,1420.40580,3000000.00000,-19.0, 1.5356361, 0.0000000, 0.0000000
11,15,39,04,58,46,1420.40580,3000000.00000,-19.0, 1.5352222, 0.0000000, 0.0000000
11,15,41,04,58,48,1420.40580,3000000.00000,-19.0, 1.5351650, 0.0000000, 0.0000000
11,15,43,04,58,50,1420.40580,3000000.00000,-19.0, 1.5354380, 0.0000000, 0.0000000
11,15,45,04,58,52,1420.40580,3000000.00000,-19.0, 1.5354369, 0.0000000, 0.0000000
11,15,47,04,58,54,1420.40580,3000000.00000,-19.0, 1.5351129, 0.0000000, 0.0000000
11,15,49,04,58,56,1420.40580,3000000.00000,-19.0, 1.5350862, 0.0000000, 0.0000000
11,15,51,04,58,58,1420.40580,3000000.00000,-19.0, 1.5351348, 0.0000000, 0.0000000
11,15,53,04,59,00,1420.40580,3000000.00000,-19.0, 1.5352868, 0.0000000, 0.0000000
11,15,55,04,59,02,1420.40580,3000000.00000,-19.0, 1.5352608, 0.0000000, 0.0000000
11,15,57,04,59,04,1420.40580,3000000.00000,-19.0, 1.5347776, 0.0000000, 0.0000000
11,15,59,04,59,06,1420.40580,3000000.00000,-19.0, 1.5350045, 0.0000000, 0.0000000
11,16,02,04,59,09,1420.40580,3000000.00000,-19.0, 1.5350727, 0.0000000, 0.0000000
11,16,04,04,59,11,1420.40580,3000000.00000,-19.0, 1.5351412, 0.0000000, 0.0000000
11,16,06,04,59,13,1420.40580,3000000.00000,-19.0, 1.5352154, 0.0000000, 0.0000000
