11,05,11,03,25,28,1420.40580,3000000.00000,  0.0, 0.1664210, 0.0000000, 0.0000000
11,05,13,03,25,30,1420.40580,3000000.00000,  0.0, 0.1663480, 0.0000000, 0.0000000
11,05,15,03,25,32,1420.40580,3000000.00000,  0.0, 0.1663027, 0.0000000, 0.0000000
11,05,17,03,25,34,1420.40580,3000000.00000,  0.0, 0.1662918, 0.0000000, 0.0000000
11,05,19,03,25,36,1420.40580,3000000.00000,  0.0, 0.1663338, 0.0000000, 0.0000000
11,05,21,03,25,38,1420.40580,3000000.00000,  0.0, 0.1663044, 0.0000000, 0.0000000
11,05,23,03,25,40,1420.40580,3000000.00000,  0.0, 0.1662769, 0.0000000, 0.0000000
11,05,25,03,25,42,1420.40580,3000000.00000,  0.0, 0.1662913, 0.0000000, 0.0000000
11,05,27,03,25,44,1420.40580,3000000.00000,  0.0, 0.1662909, 0.0000000, 0.0000000
11,05,29,03,25,46,1420.40580,3000000.00000,  0.0, 0.1662818, 0.0000000, 0.0000000
11,05,31,03,25,48,1420.40580,3000000.00000,  0.0, 0.1662722, 0.0000000, 0.0000000
11,05,33,03,25,50,1420.40580,3000000.00000,  0.0, 0.1662945, 0.0000000, 0.0000000
11,05,35,03,25,52,1420.40580,3000000.00000,  0.0, 0.1663456, 0.0000000, 0.0000000
11,05,37,03,25,54,1420.40580,3000000.00000,  0.0, 0.1663310, 0.0000000, 0.0000000
11,05,39,03,25,56,1420.40580,3000000.00000,  0.0, 0.1663136, 0.0000000, 0.0000000
11,05,41,03,25,58,1420.40580,3000000.00000,  0.0, 0.1662576, 0.0000000, 0.0000000
11,05,43,03,26,00,1420.40580,3000000.00000,  0.0, 0.1662119, 0.0000000, 0.0000000
11,05,45,03,26,02,1420.40580,3000000.00000,  0.0, 0.1662598, 0.0000000, 0.0000000
11,05,47,03,26,04,1420.40580,3000000.00000,  0.0, 0.1663005, 0.0000000, 0.0000000
11,05,49,03,26,06,1420.40580,3000000.00000,  0.0, 0.1662800, 0.0000000, 0.0000000
11,05,51,03,26,08,1420.40580,3000000.00000,  0.0, 0.1662732, 0.0000000, 0.0000000
11,05,53,03,26,10,1420.40580,3000000.00000,  0.0, 0.1662341, 0.0000000, 0.0000000
11,05,55,03,26,12,1420.40580,3000000.00000,  0.0, 0.1662085, 0.0000000, 0.0000000
11,05,57,03,26,14,1420.40580,3000000.00000,  0.0, 0.1662327, 0.0000000, 0.0000000
11,05,59,03,26,16,1420.40580,3000000.00000,  0.0, 0.1662511, 0.0000000, 0.0000000
11,06,01,03,26,18,1420.40580,3000000.00000,  0.0, 0.1662854, 0.0000000, 0.0000000
11,06,03,03,26,20,1420.40580,3000000.00000,  0.0, 0.1662958, 0.0000000, 0.0000000
11,06,05,03,26,22,1420.40580,3000000.00000,  0.0, 0.1663736, 0.0000000, 0.0000000
11,06,07,03,26,24,1420.40580,3000000.00000,  0.0, 0.1663620, 0.0000000, 0.0000000
11,06,09,03,26,26,1420.40580,3000000.00000,  0.0, 0.1663691, 0.0000000, 0.0000000
11,06,11,03,26,28,1420.40580,3000000.00000,  0.0, 0.1664060, 0.0000000, 0.0000000
11,06,13,03,26,30,1420.40580,3000000.00000,  0.0, 0.1663869, 0.0000000, 0.0000000
11,06,16,03,26,33,1420.40580,3000000.00000,  0.0, 0.1664217, 0.0000000, 0.0000000
11,06,18,03,26,35,1420.40580,3000000.00000,  0.0, 0.1664444, 0.0000000, 0.0000000
11,06,20,03,26,37,1420.40580,3000000.00000,  0.0, 0.1664148, 0.0000000, 0.0000000
11,06,22,03,26,39,1420.40580,3000000.00000,  0.0, 0.1664037, 0.0000000, 0.0000000
11,06,24,03,26,41,1420.40580,3000000.00000,  0.0, 0.1664061, 0.0000000, 0.0000000
11,06,26,03,26,43,1420.40580,3000000.00000,  0.0, 0.1664040, 0.0000000, 0.0000000
11,06,28,03,26,45,1420.40580,3000000.00000,  0.0, 0.1664043, 0.0000000, 0.0000000
11,06,30,03,26,47,1420.40580,3000000.00000,  0.0, 0.1663772, 0.0000000, 0.0000000
11,06,32,03,26,49,1420.40580,3000000.00000,  0.0, 0.1663414, 0.0000000, 0.0000000
11,06,34,03,26,51,1420.40580,3000000.00000,  0.0, 0.1663400, 0.0000000, 0.0000000
11,06,36,03,26,53,1420.40580,3000000.00000,  0.0, 0.1663185, 0.0000000, 0.0000000
11,06,38,03,26,55,1420.40580,3000000.00000,  0.0, 0.1663150, 0.0000000, 0.0000000
11,06,40,03,26,57,1420.40580,3000000.00000,  0.0, 0.1663449, 0.0000000, 0.0000000
11,06,42,03,26,59,1420.40580,3000000.00000,  0.0, 0.1663530, 0.0000000, 0.0000000
11,06,44,03,27,01,1420.40580,3000000.00000,  0.0, 0.1663851, 0.0000000, 0.0000000
11,06,46,03,27,03,1420.40580,3000000.00000,  0.0, 0.1664384, 0.0000000, 0.0000000
11,06,48,03,27,05,1420.40580,3000000.00000,  0.0, 0.1664346, 0.0000000, 0.0000000
11,06,50,03,27,07,1420.40580,3000000.00000,  0.0, 0.1664260, 0.0000000, 0.0000000
11,06,52,03,27,09,1420.40580,3000000.00000,  0.0, 0.1663926, 0.0000000, 0.0000000
11,06,54,03,27,11,1420.40580,3000000.00000,  0.0, 0.1663654, 0.0000000, 0.0000000
11,06,56,03,27,13,1420.40580,3000000.00000,  0.0, 0.1663768, 0.0000000, 0.0000000
11,06,58,03,27,15,1420.40580,3000000.00000,  0.0, 0.1664040, 0.0000000, 0.0000000
11,07,00,03,27,17,1420.40580,3000000.00000,  0.0, 0.1664086, 0.0000000, 0.0000000
11,07,02,03,27,19,1420.40580,3000000.00000,  0.0, 0.1664397, 0.0000000, 0.0000000
11,07,04,03,27,21,1420.40580,3000000.00000,  0.0, 0.1663964, 0.0000000, 0.0000000
11,07,06,03,27,23,1420.40580,3000000.00000,  0.0, 0.1663539, 0.0000000, 0.0000000
11,07,08,03,27,25,1420.40580,3000000.00000,  0.0, 0.1663234, 0.0000000, 0.0000000
11,07,10,03,27,27,1420.40580,3000000.00000,  0.0, 0.1663086, 0.0000000, 0.0000000
11,07,12,03,27,30,1420.40580,3000000.00000,  0.0, 0.1663217, 0.0000000, 0.0000000
11,07,14,03,27,32,1420.40580,3000000.00000,  0.0, 0.1663399, 0.0000000, 0.0000000
11,07,16,03,27,34,1420.40580,3000000.00000,  0.0, 0.1662948, 0.0000000, 0.0000000
11,07,18,03,27,36,1420.40580,3000000.00000,  0.0, 0.1663395, 0.0000000, 0.0000000
11,07,20,03,27,38,1420.40580,3000000.00000,  0.0, 0.1663638, 0.0000000, 0.0000000
11,07,22,03,27,40,1420.40580,3000000.00000,  0.0, 0.1663733, 0.0000000, 0.0000000
11,07,24,03,27,42,1420.40580,3000000.00000,  0.0, 0.1663918, 0.0000000, 0.0000000
11,07,26,03,27,44,1420.40580,3000000.00000,  0.0, 0.1663604, 0.0000000, 0.0000000
11,07,28,03,27,46,1420.40580,3000000.00000,  0.0, 0.1663398, 0.0000000, 0.0000000
11,07,30,03,27,48,1420.40580,3000000.00000,  0.0, 0.1662999, 0.0000000, 0.0000000
11,07,32,03,27,50,1420.40580,3000000.00000,  0.0, 0.1663099, 0.0000000, 0.0000000
11,07,34,03,27,52,1420.40580,3000000.00000,  0.0, 0.1663289, 0.0000000, 0.0000000
11,07,36,03,27,54,1420.40580,3000000.00000,  0.0, 0.1663465, 0.0000000, 0.0000000
11,07,38,03,27,56,1420.40580,3000000.00000,  0.0, 0.1663190, 0.0000000, 0.0000000
11,07,40,03,27,58,1420.40580,3000000.00000,  0.0, 0.1663882, 0.0000000, 0.0000000
11,07,42,03,28,00,1420.40580,3000000.00000,  0.0, 0.1663926, 0.0000000, 0.0000000
11,07,45,03,28,03,1420.40580,3000000.00000,  0.0, 0.1664028, 0.0000000, 0.0000000
11,07,47,03,28,05,1420.40580,3000000.00000,  0.0, 0.1663968, 0.0000000, 0.0000000
11,07,49,03,28,07,1420.40580,3000000.00000,  0.0, 0.1663850, 0.0000000, 0.0000000
11,07,51,03,28,09,1420.40580,3000000.00000,  0.0, 0.1663644, 0.0000000, 0.0000000
11,07,53,03,28,11,1420.40580,3000000.00000,  0.0, 0.1664145, 0.0000000, 0.0000000
11,07,55,03,28,13,1420.40580,3000000.00000,  0.0, 0.1663992, 0.0000000, 0.0000000
11,07,57,03,28,15,1420.40580,3000000.00000,  0.0, 0.1663883, 0.0000000, 0.0000000
11,07,59,03,28,17,1420.40580,3000000.00000,  0.0, 0.1663495, 0.0000000, 0.0000000
11,08,01,03,28,19,1420.40580,3000000.00000,  0.0, 0.1663498, 0.0000000, 0.0000000
11,08,03,03,28,21,1420.40580,3000000.00000,  0.0, 0.1663313, 0.0000000, 0.0000000
11,08,05,03,28,23,1420.40580,3000000.00000,  0.0, 0.1663532, 0.0000000, 0.0000000
11,08,07,03,28,25,1420.40580,3000000.00000,  0.0, 0.1663578, 0.0000000, 0.0000000
11,08,09,03,28,27,1420.40580,3000000.00000,  0.0, 0.1663951, 0.0000000, 0.0000000
11,08,11,03,28,29,1420.40580,3000000.00000,  0.0, 0.1663715, 0.0000000, 0.0000000
11,08,13,03,28,31,1420.40580,3000000.00000,  0.0, 0.1663351, 0.0000000, 0.0000000
11,08,15,03,28,33,1420.40580,3000000.00000,  0.0, 0.1663141, 0.0000000, 0.0000000
11,08,17,03,28,35,1420.40580,3000000.00000,  0.0, 0.1663141, 0.0000000, 0.0000000
11,08,19,03,28,37,1420.40580,3000000.00000,  0.0, 0.1663466, 0.0000000, 0.0000000
11,08,21,03,28,39,1420.40580,3000000.00000,  0.0, 0.1663386, 0.0000000, 0.0000000
11,08,23,03,28,41,1420.40580,3000000.00000,  0.0, 0.1663121, 0.0000000, 0.0000000
11,08,25,03,28,43,1420.40580,3000000.00000,  0.0, 0.1663133, 0.0000000, 0.0000000
11,08,27,03,28,45,1420.40580,3000000.00000,  0.0, 0.1663274, 0.0000000, 0.0000000
11,08,29,03,28,47,1420.40580,3000000.00000,  0.0, 0.1663327, 0.0000000, 0.0000000
11,08,31,03,28,49,1420.40580,3000000.00000,  0.0, 0.1663093, 0.0000000, 0.0000000
11,08,33,03,28,51,1420.40580,3000000.00000,  0.0, 0.1662867, 0.0000000, 0.0000000
11,08,35,03,28,53,1420.40580,3000000.00000,  0.0, 0.1662536, 0.0000000, 0.0000000
11,08,37,03,28,55,1420.40580,3000000.00000,  0.0, 0.1662619, 0.0000000, 0.0000000
11,08,39,03,28,57,1420.40580,3000000.00000,  0.0, 0.1663025, 0.0000000, 0.0000000
11,08,41,03,28,59,1420.40580,3000000.00000,  0.0, 0.1662934, 0.0000000, 0.0000000
11,08,43,03,29,01,1420.40580,3000000.00000,  0.0, 0.1662925, 0.0000000, 0.0000000
11,08,45,03,29,03,1420.40580,3000000.00000,  0.0, 0.1663072, 0.0000000, 0.0000000
11,08,47,03,29,05,1420.40580,3000000.00000,  0.0, 0.1663326, 0.0000000, 0.0000000
11,08,49,03,29,07,1420.40580,3000000.00000,  0.0, 0.1663201, 0.0000000, 0.0000000
11,08,51,03,29,09,1420.40580,3000000.00000,  0.0, 0.1662864, 0.0000000, 0.0000000
11,08,53,03,29,11,1420.40580,3000000.00000,  0.0, 0.1662743, 0.0000000, 0.0000000
11,08,55,03,29,13,1420.40580,3000000.00000,  0.0, 0.1662646, 0.0000000, 0.0000000
11,08,57,03,29,15,1420.40580,3000000.00000,  0.0, 0.1662811, 0.0000000, 0.0000000
11,08,59,03,29,17,1420.40580,3000000.00000,  0.0, 0.1662766, 0.0000000, 0.0000000
11,09,01,03,29,19,1420.40580,3000000.00000,  0.0, 0.1662912, 0.0000000, 0.0000000
11,09,03,03,29,21,1420.40580,3000000.00000,  0.0, 0.1663316, 0.0000000, 0.0000000
11,09,05,03,29,23,1420.40580,3000000.00000,  0.0, 0.1663242, 0.0000000, 0.0000000
11,09,07,03,29,25,1420.40580,3000000.00000,  0.0, 0.1662972, 0.0000000, 0.0000000
11,09,09,03,29,27,1420.40580,3000000.00000,  0.0, 0.1663149, 0.0000000, 0.0000000
11,09,12,03,29,30,1420.40580,3000000.00000,  0.0, 0.1663167, 0.0000000, 0.0000000
11,09,14,03,29,32,1420.40580,3000000.00000,  0.0, 0.1662602, 0.0000000, 0.0000000
11,09,16,03,29,34,1420.40580,3000000.00000,  0.0, 0.1662895, 0.0000000, 0.0000000
11,09,18,03,29,36,1420.40580,3000000.00000,  0.0, 0.1662914, 0.0000000, 0.0000000
11,09,20,03,29,38,1420.40580,3000000.00000,  0.0, 0.1662812, 0.0000000, 0.0000000
11,09,22,03,29,40,1420.40580,3000000.00000,  0.0, 0.1662670, 0.0000000, 0.0000000
11,09,24,03,29,42,1420.40580,3000000.00000,  0.0, 0.1663085, 0.0000000, 0.0000000
11,09,26,03,29,44,1420.40580,3000000.00000,  0.0, 0.1662854, 0.0000000, 0.0000000
11,09,28,03,29,46,1420.40580,3000000.00000,  0.0, 0.1662578, 0.0000000, 0.0000000
11,09,30,03,29,48,1420.40580,3000000.00000,  0.0, 0.1662978, 0.0000000, 0.0000000
11,09,32,03,29,50,1420.40580,3000000.00000,  0.0, 0.1662590, 0.0000000, 0.0000000
11,09,34,03,29,52,1420.40580,3000000.00000,  0.0, 0.1662172, 0.0000000, 0.0000000
11,09,36,03,29,54,1420.40580,3000000.00000,  0.0, 0.1661916, 0.0000000, 0.0000000
11,09,38,03,29,56,1420.40580,3000000.00000,  0.0, 0.1662144, 0.0000000, 0.0000000
11,09,40,03,29,58,1420.40580,3000000.00000,  0.0, 0.1662435, 0.0000000, 0.0000000
11,09,42,03,30,00,1420.40580,3000000.00000,  0.0, 0.1662024, 0.0000000, 0.0000000
11,09,44,03,30,02,1420.40580,3000000.00000,  0.0, 0.1662085, 0.0000000, 0.0000000
11,09,46,03,30,04,1420.40580,3000000.00000,  0.0, 0.1662436, 0.0000000, 0.0000000
11,09,48,03,30,06,1420.40580,3000000.00000,  0.0, 0.1662149, 0.0000000, 0.0000000
11,09,50,03,30,08,1420.40580,3000000.00000,  0.0, 0.1662513, 0.0000000, 0.0000000
11,09,52,03,30,10,1420.40580,3000000.00000,  0.0, 0.1662280, 0.0000000, 0.0000000
11,09,54,03,30,12,1420.40580,3000000.00000,  0.0, 0.1662364, 0.0000000, 0.0000000
11,09,56,03,30,14,1420.40580,3000000.00000,  0.0, 0.1662963, 0.0000000, 0.0000000
11,09,58,03,30,16,1420.40580,3000000.00000,  0.0, 0.1662928, 0.0000000, 0.0000000
11,10,00,03,30,18,1420.40580,3000000.00000,  0.0, 0.1663011, 0.0000000, 0.0000000
11,10,02,03,30,20,1420.40580,3000000.00000,  0.0, 0.1662889, 0.0000000, 0.0000000
11,10,04,03,30,22,1420.40580,3000000.00000,  0.0, 0.1662784, 0.0000000, 0.0000000
11,10,06,03,30,24,1420.40580,3000000.00000,  0.0, 0.1662594, 0.0000000, 0.0000000
11,10,08,03,30,26,1420.40580,3000000.00000,  0.0, 0.1663075, 0.0000000, 0.0000000
11,10,10,03,30,28,1420.40580,3000000.00000,  0.0, 0.1662993, 0.0000000, 0.0000000
11,10,12,03,30,30,1420.40580,3000000.00000,  0.0, 0.1662911, 0.0000000, 0.0000000
11,10,14,03,30,32,1420.40580,3000000.00000,  0.0, 0.1662882, 0.0000000, 0.0000000
11,10,16,03,30,34,1420.40580,3000000.00000,  0.0, 0.1663103, 0.0000000, 0.0000000
11,10,18,03,30,36,1420.40580,3000000.00000,  0.0, 0.1663475, 0.0000000, 0.0000000
11,10,20,03,30,38,1420.40580,3000000.00000,  0.0, 0.1663361, 0.0000000, 0.0000000
11,10,22,03,30,40,1420.40580,3000000.00000,  0.0, 0.1663545, 0.0000000, 0.0000000
11,10,24,03,30,42,1420.40580,3000000.00000,  0.0, 0.1663363, 0.0000000, 0.0000000
11,10,26,03,30,44,1420.40580,3000000.00000,  0.0, 0.1663360, 0.0000000, 0.0000000
11,10,28,03,30,46,1420.40580,3000000.00000,  0.0, 0.1662593, 0.0000000, 0.0000000
11,10,30,03,30,48,1420.40580,3000000.00000,  0.0, 0.1661870, 0.0000000, 0.0000000
11,10,32,03,30,50,1420.40580,3000000.00000,  0.0, 0.1661890, 0.0000000, 0.0000000
11,10,35,03,30,53,1420.40580,3000000.00000,  0.0, 0.1662176, 0.0000000, 0.0000000
11,10,37,03,30,55,1420.40580,3000000.00000,  0.0, 0.1662205, 0.0000000, 0.0000000
11,10,39,03,30,57,1420.40580,3000000.00000,  0.0, 0.1662354, 0.0000000, 0.0000000
11,10,41,03,30,59,1420.40580,3000000.00000,  0.0, 0.1662471, 0.0000000, 0.0000000
11,10,43,03,31,01,1420.40580,3000000.00000,  0.0, 0.1662123, 0.0000000, 0.0000000
11,10,45,03,31,03,1420.40580,3000000.00000,  0.0, 0.1662148, 0.0000000, 0.0000000
11,10,47,03,31,05,1420.40580,3000000.00000,  0.0, 0.1662225, 0.0000000, 0.0000000
11,10,49,03,31,07,1420.40580,3000000.00000,  0.0, 0.1662261, 0.0000000, 0.0000000
11,10,51,03,31,09,1420.40580,3000000.00000,  0.0, 0.1662244, 0.0000000, 0.0000000
11,10,53,03,31,11,1420.40580,3000000.00000,  0.0, 0.1661607, 0.0000000, 0.0000000
11,10,55,03,31,13,1420.40580,3000000.00000,  0.0, 0.1661723, 0.0000000, 0.0000000
11,10,57,03,31,15,1420.40580,3000000.00000,  0.0, 0.1661997, 0.0000000, 0.0000000
11,10,59,03,31,17,1420.40580,3000000.00000,  0.0, 0.1661884, 0.0000000, 0.0000000
11,11,01,03,31,19,1420.40580,3000000.00000,  0.0, 0.1662199, 0.0000000, 0.0000000
11,11,03,03,31,21,1420.40580,3000000.00000,  0.0, 0.1662576, 0.0000000, 0.0000000
11,11,05,03,31,23,1420.40580,3000000.00000,  0.0, 0.1663148, 0.0000000, 0.0000000
11,11,07,03,31,25,1420.40580,3000000.00000,  0.0, 0.1662902, 0.0000000, 0.0000000
11,11,09,03,31,27,1420.40580,3000000.00000,  0.0, 0.1662428, 0.0000000, 0.0000000
11,11,11,03,31,29,1420.40580,3000000.00000,  0.0, 0.1662395, 0.0000000, 0.0000000
11,11,13,03,31,31,1420.40580,3000000.00000,  0.0, 0.1662680, 0.0000000, 0.0000000
11,11,15,03,31,33,1420.40580,3000000.00000,  0.0, 0.1662749, 0.0000000, 0.0000000
11,11,17,03,31,35,1420.40580,3000000.00000,  0.0, 0.1662309, 0.0000000, 0.0000000
11,11,19,03,31,37,1420.40580,3000000.00000,  0.0, 0.1662322, 0.0000000, 0.0000000
11,11,21,03,31,39,1420.40580,3000000.00000,  0.0, 0.1662433, 0.0000000, 0.0000000
11,11,23,03,31,41,1420.40580,3000000.00000,  0.0, 0.1662115, 0.0000000, 0.0000000
11,11,25,03,31,43,1420.40580,3000000.00000,  0.0, 0.1661553, 0.0000000, 0.0000000
11,11,27,03,31,45,1420.40580,3000000.00000,  0.0, 0.1661257, 0.0000000, 0.0000000
11,11,29,03,31,47,1420.40580,3000000.00000,  0.0, 0.1661276, 0.0000000, 0.0000000
11,11,31,03,31,49,1420.40580,3000000.00000,  0.0, 0.1661098, 0.0000000, 0.0000000
11,11,33,03,31,51,1420.40580,3000000.00000,  0.0, 0.1660857, 0.0000000, 0.0000000
11,11,35,03,31,53,1420.40580,3000000.00000,  0.0, 0.1661181, 0.0000000, 0.0000000
11,11,37,03,31,55,1420.40580,3000000.00000,  0.0, 0.1661573, 0.0000000, 0.0000000
11,11,39,03,31,57,1420.40580,3000000.00000,  0.0, 0.1662090, 0.0000000, 0.0000000
11,11,41,03,31,59,1420.40580,3000000.00000,  0.0, 0.1661785, 0.0000000, 0.0000000
11,11,43,03,32,01,1420.40580,3000000.00000,  0.0, 0.1661817, 0.0000000, 0.0000000
11,11,45,03,32,03,1420.40580,3000000.00000,  0.0, 0.1662193, 0.0000000, 0.0000000
11,11,47,03,32,05,1420.40580,3000000.00000,  0.0, 0.1662298, 0.0000000, 0.0000000
11,11,49,03,32,07,1420.40580,3000000.00000,  0.0, 0.1662240, 0.0000000, 0.0000000
11,11,51,03,32,09,1420.40580,3000000.00000,  0.0, 0.1662150, 0.0000000, 0.0000000
11,11,53,03,32,11,1420.40580,3000000.00000,  0.0, 0.1662082, 0.0000000, 0.0000000
11,11,56,03,32,14,1420.40580,3000000.00000,  0.0, 0.1662400, 0.0000000, 0.0000000
11,11,58,03,32,16,1420.40580,3000000.00000,  0.0, 0.1662113, 0.0000000, 0.0000000
11,12,00,03,32,18,1420.40580,3000000.00000,  0.0, 0.1661742, 0.0000000, 0.0000000
11,12,02,03,32,20,1420.40580,3000000.00000,  0.0, 0.1661944, 0.0000000, 0.0000000
11,12,04,03,32,22,1420.40580,3000000.00000,  0.0, 0.1662082, 0.0000000, 0.0000000
11,12,06,03,32,24,1420.40580,3000000.00000,  0.0, 0.1661811, 0.0000000, 0.0000000
11,12,08,03,32,26,1420.40580,3000000.00000,  0.0, 0.1661656, 0.0000000, 0.0000000
11,12,10,03,32,28,1420.40580,3000000.00000,  0.0, 0.1661569, 0.0000000, 0.0000000
11,12,12,03,32,30,1420.40580,3000000.00000,  0.0, 0.1661632, 0.0000000, 0.0000000
11,12,14,03,32,32,1420.40580,3000000.00000,  0.0, 0.1661673, 0.0000000, 0.0000000
11,12,16,03,32,34,1420.40580,3000000.00000,  0.0, 0.1661762, 0.0000000, 0.0000000
11,12,18,03,32,36,1420.40580,3000000.00000,  0.0, 0.1661851, 0.0000000, 0.0000000
11,12,20,03,32,38,1420.40580,3000000.00000,  0.0, 0.1661841, 0.0000000, 0.0000000
11,12,22,03,32,40,1420.40580,3000000.00000,  0.0, 0.1661953, 0.0000000, 0.0000000
11,12,24,03,32,42,1420.40580,3000000.00000,  0.0, 0.1662035, 0.0000000, 0.0000000
11,12,26,03,32,44,1420.40580,3000000.00000,  0.0, 0.1662107, 0.0000000, 0.0000000
11,12,28,03,32,46,1420.40580,3000000.00000,  0.0, 0.1662235, 0.0000000, 0.0000000
11,12,30,03,32,48,1420.40580,3000000.00000,  0.0, 0.1662068, 0.0000000, 0.0000000
11,12,32,03,32,50,1420.40580,3000000.00000,  0.0, 0.1661940, 0.0000000, 0.0000000
11,12,34,03,32,52,1420.40580,3000000.00000,  0.0, 0.1661638, 0.0000000, 0.0000000
11,12,36,03,32,54,1420.40580,3000000.00000,  0.0, 0.1661540, 0.0000000, 0.0000000
11,12,38,03,32,56,1420.40580,3000000.00000,  0.0, 0.1661140, 0.0000000, 0.0000000
11,12,40,03,32,58,1420.40580,3000000.00000,  0.0, 0.1661245, 0.0000000, 0.0000000
11,12,42,03,33,00,1420.40580,3000000.00000,  0.0, 0.1661522, 0.0000000, 0.0000000
11,12,44,03,33,02,1420.40580,3000000.00000,  0.0, 0.1661431, 0.0000000, 0.0000000
11,12,46,03,33,04,1420.40580,3000000.00000,  0.0, 0.1661327, 0.0000000, 0.0000000
11,12,48,03,33,06,1420.40580,3000000.00000,  0.0, 0.1661132, 0.0000000, 0.0000000
11,12,50,03,33,08,1420.40580,3000000.00000,  0.0, 0.1661127, 0.0000000, 0.0000000
11,12,52,03,33,10,1420.40580,3000000.00000,  0.0, 0.1661390, 0.0000000, 0.0000000
11,12,54,03,33,12,1420.40580,3000000.00000,  0.0, 0.1660925, 0.0000000, 0.0000000
11,12,56,03,33,14,1420.40580,3000000.00000,  0.0, 0.1661214, 0.0000000, 0.0000000
11,12,58,03,33,16,1420.40580,3000000.00000,  0.0, 0.1661598, 0.0000000, 0.0000000
11,13,00,03,33,18,1420.40580,3000000.00000,  0.0, 0.1661712, 0.0000000, 0.0000000
11,13,02,03,33,20,1420.40580,3000000.00000,  0.0, 0.1661750, 0.0000000, 0.0000000
11,13,04,03,33,22,1420.40580,3000000.00000,  0.0, 0.1661900, 0.0000000, 0.0000000
11,13,06,03,33,24,1420.40580,3000000.00000,  0.0, 0.1661613, 0.0000000, 0.0000000
11,13,08,03,33,26,1420.40580,3000000.00000,  0.0, 0.1662123, 0.0000000, 0.0000000
11,13,10,03,33,28,1420.40580,3000000.00000,  0.0, 0.1662162, 0.0000000, 0.0000000
11,13,12,03,33,30,1420.40580,3000000.00000,  0.0, 0.1662247, 0.0000000, 0.0000000
11,13,14,03,33,32,1420.40580,3000000.00000,  0.0, 0.1661796, 0.0000000, 0.0000000
11,13,16,03,33,35,1420.40580,3000000.00000,  0.0, 0.1661830, 0.0000000, 0.0000000
11,13,18,03,33,37,1420.40580,3000000.00000,  0.0, 0.1661567, 0.0000000, 0.0000000
11,13,20,03,33,39,1420.40580,3000000.00000,  0.0, 0.1662012, 0.0000000, 0.0000000
11,13,22,03,33,41,1420.40580,3000000.00000,  0.0, 0.1661728, 0.0000000, 0.0000000
11,13,24,03,33,43,1420.40580,3000000.00000,  0.0, 0.1661876, 0.0000000, 0.0000000
11,13,26,03,33,45,1420.40580,3000000.00000,  0.0, 0.1661623, 0.0000000, 0.0000000
11,13,28,03,33,47,1420.40580,3000000.00000,  0.0, 0.1661648, 0.0000000, 0.0000000
11,13,30,03,33,49,1420.40580,3000000.00000,  0.0, 0.1661678, 0.0000000, 0.0000000
11,13,33,03,33,52,1420.40580,3000000.00000,  0.0, 0.1661580, 0.0000000, 0.0000000
11,13,35,03,33,54,1420.40580,3000000.00000,  0.0, 0.1661846, 0.0000000, 0.0000000
11,13,37,03,33,56,1420.40580,3000000.00000,  0.0, 0.1661796, 0.0000000, 0.0000000
11,13,39,03,33,58,1420.40580,3000000.00000,  0.0, 0.1661906, 0.0000000, 0.0000000
11,13,41,03,34,00,1420.40580,3000000.00000,  0.0, 0.1661931, 0.0000000, 0.0000000
11,13,43,03,34,02,1420.40580,3000000.00000,  0.0, 0.1662067, 0.0000000, 0.0000000
11,13,45,03,34,04,1420.40580,3000000.00000,  0.0, 0.1662494, 0.0000000, 0.0000000
11,13,47,03,34,06,1420.40580,3000000.00000,  0.0, 0.1661949, 0.0000000, 0.0000000
11,13,49,03,34,08,1420.40580,3000000.00000,  0.0, 0.1661096, 0.0000000, 0.0000000
11,13,51,03,34,10,1420.40580,3000000.00000,  0.0, 0.1661264, 0.0000000, 0.0000000
11,13,53,03,34,12,1420.40580,3000000.00000,  0.0, 0.1660975, 0.0000000, 0.0000000
11,13,55,03,34,14,1420.40580,3000000.00000,  0.0, 0.1660862, 0.0000000, 0.0000000
11,13,57,03,34,16,1420.40580,3000000.00000,  0.0, 0.1660654, 0.0000000, 0.0000000
11,13,59,03,34,18,1420.40580,3000000.00000,  0.0, 0.1660853, 0.0000000, 0.0000000
11,14,01,03,34,20,1420.40580,3000000.00000,  0.0, 0.1661257, 0.0000000, 0.0000000
11,14,03,03,34,22,1420.40580,3000000.00000,  0.0, 0.1661912, 0.0000000, 0.0000000
11,14,05,03,34,24,1420.40580,3000000.00000,  0.0, 0.1661858, 0.0000000, 0.0000000
11,14,07,03,34,26,1420.40580,3000000.00000,  0.0, 0.1662123, 0.0000000, 0.0000000
11,14,09,03,34,28,1420.40580,3000000.00000,  0.0, 0.1661828, 0.0000000, 0.0000000
11,14,11,03,34,30,1420.40580,3000000.00000,  0.0, 0.1661800, 0.0000000, 0.0000000
11,14,13,03,34,32,1420.40580,3000000.00000,  0.0, 0.1661728, 0.0000000, 0.0000000
11,14,15,03,34,34,1420.40580,3000000.00000,  0.0, 0.1661735, 0.0000000, 0.0000000
11,14,17,03,34,36,1420.40580,3000000.00000,  0.0, 0.1661547, 0.0000000, 0.0000000
11,14,19,03,34,38,1420.40580,3000000.00000,  0.0, 0.1661258, 0.0000000, 0.0000000
11,14,21,03,34,40,1420.40580,3000000.00000,  0.0, 0.1661442, 0.0000000, 0.0000000
11,14,23,03,34,42,1420.40580,3000000.00000,  0.0, 0.1661665, 0.0000000, 0.0000000
