13,16,50,06,09,01,1420.40580,3000000.00000,  0.0, 0.1627707, 0.0000000, 0.0000000
13,16,52,06,09,03,1420.40580,3000000.00000,  0.0, 0.1627515, 0.0000000, 0.0000000
13,16,54,06,09,05,1420.40580,3000000.00000,  0.0, 0.1627476, 0.0000000, 0.0000000
13,16,56,06,09,07,1420.40580,3000000.00000,  0.0, 0.1627403, 0.0000000, 0.0000000
13,16,58,06,09,09,1420.40580,3000000.00000,  0.0, 0.1627800, 0.0000000, 0.0000000
13,17,00,06,09,11,1420.40580,3000000.00000,  0.0, 0.1627996, 0.0000000, 0.0000000
13,17,02,06,09,13,1420.40580,3000000.00000,  0.0, 0.1627539, 0.0000000, 0.0000000
13,17,04,06,09,15,1420.40580,3000000.00000,  0.0, 0.1627628, 0.0000000, 0.0000000
13,17,07,06,09,18,1420.40580,3000000.00000,  0.0, 0.1627338, 0.0000000, 0.0000000
13,17,09,06,09,20,1420.40580,3000000.00000,  0.0, 0.1626915, 0.0000000, 0.0000000
13,17,11,06,09,22,1420.40580,3000000.00000,  0.0, 0.1626851, 0.0000000, 0.0000000
13,17,13,06,09,24,1420.40580,3000000.00000,  0.0, 0.1627344, 0.0000000, 0.0000000
13,17,15,06,09,26,1420.40580,3000000.00000,  0.0, 0.1627325, 0.0000000, 0.0000000
13,17,17,06,09,28,1420.40580,3000000.00000,  0.0, 0.1626994, 0.0000000, 0.0000000
13,17,19,06,09,30,1420.40580,3000000.00000,  0.0, 0.1626940, 0.0000000, 0.0000000
13,17,21,06,09,32,1420.40580,3000000.00000,  0.0, 0.1627598, 0.0000000, 0.0000000
13,17,23,06,09,34,1420.40580,3000000.00000,  0.0, 0.1628154, 0.0000000, 0.0000000
13,17,25,06,09,36,1420.40580,3000000.00000,  0.0, 0.1628370, 0.0000000, 0.0000000
13,17,27,06,09,38,1420.40580,3000000.00000,  0.0, 0.1628365, 0.0000000, 0.0000000
13,17,29,06,09,40,1420.40580,3000000.00000,  0.0, 0.1628071, 0.0000000, 0.0000000
13,17,31,06,09,42,1420.40580,3000000.00000,  0.0, 0.1627846, 0.0000000, 0.0000000
13,17,33,06,09,44,1420.40580,3000000.00000,  0.0, 0.1627603, 0.0000000, 0.0000000
13,17,35,06,09,46,1420.40580,3000000.00000,  0.0, 0.1627416, 0.0000000, 0.0000000
13,17,37,06,09,48,1420.40580,3000000.00000,  0.0, 0.1626992, 0.0000000, 0.0000000
13,17,39,06,09,50,1420.40580,3000000.00000,  0.0, 0.1626789, 0.0000000, 0.0000000
13,17,41,06,09,52,1420.40580,3000000.00000,  0.0, 0.1626928, 0.0000000, 0.0000000
13,17,43,06,09,54,1420.40580,3000000.00000,  0.0, 0.1626546, 0.0000000, 0.0000000
13,17,45,06,09,56,1420.40580,3000000.00000,  0.0, 0.1627237, 0.0000000, 0.0000000
13,17,47,06,09,58,1420.40580,3000000.00000,  0.0, 0.1627062, 0.0000000, 0.0000000
13,17,49,06,10,00,1420.40580,3000000.00000,  0.0, 0.1627026, 0.0000000, 0.0000000
13,17,51,06,10,02,1420.40580,3000000.00000,  0.0, 0.1627104, 0.0000000, 0.0000000
13,17,53,06,10,04,1420.40580,3000000.00000,  0.0, 0.1627077, 0.0000000, 0.0000000
13,17,55,06,10,06,1420.40580,3000000.00000,  0.0, 0.1626740, 0.0000000, 0.0000000
13,17,57,06,10,08,1420.40580,3000000.00000,  0.0, 0.1626019, 0.0000000, 0.0000000
13,17,59,06,10,10,1420.40580,3000000.00000,  0.0, 0.1626052, 0.0000000, 0.0000000
13,18,01,06,10,12,1420.40580,3000000.00000,  0.0, 0.1625913, 0.0000000, 0.0000000
13,18,03,06,10,14,1420.40580,3000000.00000,  0.0, 0.1625875, 0.0000000, 0.0000000
13,18,05,06,10,16,1420.40580,3000000.00000,  0.0, 0.1625258, 0.0000000, 0.0000000
13,18,07,06,10,18,1420.40580,3000000.00000,  0.0, 0.1625504, 0.0000000, 0.0000000
13,18,09,06,10,20,1420.40580,3000000.00000,  0.0, 0.1625681, 0.0000000, 0.0000000
13,18,11,06,10,22,1420.40580,3000000.00000,  0.0, 0.1626193, 0.0000000, 0.0000000
13,18,13,06,10,24,1420.40580,3000000.00000,  0.0, 0.1626119, 0.0000000, 0.0000000
13,18,15,06,10,26,1420.40580,3000000.00000,  0.0, 0.1625706, 0.0000000, 0.0000000
13,18,17,06,10,28,1420.40580,3000000.00000,  0.0, 0.1625611, 0.0000000, 0.0000000
13,18,19,06,10,30,1420.40580,3000000.00000,  0.0, 0.1625714, 0.0000000, 0.0000000
13,18,21,06,10,33,1420.40580,3000000.00000,  0.0, 0.1625343, 0.0000000, 0.0000000
13,18,23,06,10,35,1420.40580,3000000.00000,  0.0, 0.1625434, 0.0000000, 0.0000000
13,18,25,06,10,37,1420.40580,3000000.00000,  0.0, 0.1625270, 0.0000000, 0.0000000
13,18,27,06,10,39,1420.40580,3000000.00000,  0.0, 0.1625867, 0.0000000, 0.0000000
13,18,30,06,10,42,1420.40580,3000000.00000,  0.0, 0.1625883, 0.0000000, 0.0000000
13,18,32,06,10,44,1420.40580,3000000.00000,  0.0, 0.1625880, 0.0000000, 0.0000000
13,18,34,06,10,46,1420.40580,3000000.00000,  0.0, 0.1626126, 0.0000000, 0.0000000
13,18,36,06,10,48,1420.40580,3000000.00000,  0.0, 0.1626192, 0.0000000, 0.0000000
13,18,38,06,10,50,1420.40580,3000000.00000,  0.0, 0.1626166, 0.0000000, 0.0000000
13,18,40,06,10,52,1420.40580,3000000.00000,  0.0, 0.1626378, 0.0000000, 0.0000000
13,18,42,06,10,54,1420.40580,3000000.00000,  0.0, 0.1626137, 0.0000000, 0.0000000
13,18,44,06,10,56,1420.40580,3000000.00000,  0.0, 0.1626104, 0.0000000, 0.0000000
13,18,46,06,10,58,1420.40580,3000000.00000,  0.0, 0.1625986, 0.0000000, 0.0000000
13,18,48,06,11,00,1420.40580,3000000.00000,  0.0, 0.1625907, 0.0000000, 0.0000000
13,18,50,06,11,02,1420.40580,3000000.00000,  0.0, 0.1625740, 0.0000000, 0.0000000
13,18,52,06,11,04,1420.40580,3000000.00000,  0.0, 0.1625821, 0.0000000, 0.0000000
13,18,54,06,11,06,1420.40580,3000000.00000,  0.0, 0.1625713, 0.0000000, 0.0000000
13,18,56,06,11,08,1420.40580,3000000.00000,  0.0, 0.1625874, 0.0000000, 0.0000000
13,18,58,06,11,10,1420.40580,3000000.00000,  0.0, 0.1625394, 0.0000000, 0.0000000
13,19,00,06,11,12,1420.40580,3000000.00000,  0.0, 0.1625892, 0.0000000, 0.0000000
13,19,02,06,11,14,1420.40580,3000000.00000,  0.0, 0.1625901, 0.0000000, 0.0000000
13,19,04,06,11,16,1420.40580,3000000.00000,  0.0, 0.1625633, 0.0000000, 0.0000000
13,19,06,06,11,18,1420.40580,3000000.00000,  0.0, 0.1625621, 0.0000000, 0.0000000
13,19,08,06,11,20,1420.40580,3000000.00000,  0.0, 0.1625046, 0.0000000, 0.0000000
13,19,10,06,11,22,1420.40580,3000000.00000,  0.0, 0.1625032, 0.0000000, 0.0000000
13,19,12,06,11,24,1420.40580,3000000.00000,  0.0, 0.1624788, 0.0000000, 0.0000000
13,19,14,06,11,26,1420.40580,3000000.00000,  0.0, 0.1624689, 0.0000000, 0.0000000
13,19,16,06,11,28,1420.40580,3000000.00000,  0.0, 0.1624764, 0.0000000, 0.0000000
13,19,18,06,11,30,1420.40580,3000000.00000,  0.0, 0.1625148, 0.0000000, 0.0000000
13,19,20,06,11,32,1420.40580,3000000.00000,  0.0, 0.1625702, 0.0000000, 0.0000000
13,19,22,06,11,34,1420.40580,3000000.00000,  0.0, 0.1625988, 0.0000000, 0.0000000
13,19,24,06,11,36,1420.40580,3000000.00000,  0.0, 0.1626068, 0.0000000, 0.0000000
13,19,26,06,11,38,1420.40580,3000000.00000,  0.0, 0.1626474, 0.0000000, 0.0000000
13,19,28,06,11,40,1420.40580,3000000.00000,  0.0, 0.1626464, 0.0000000, 0.0000000
13,19,30,06,11,42,1420.40580,3000000.00000,  0.0, 0.1626430, 0.0000000, 0.0000000
13,19,32,06,11,44,1420.40580,3000000.00000,  0.0, 0.1626099, 0.0000000, 0.0000000
13,19,34,06,11,46,1420.40580,3000000.00000,  0.0, 0.1625773, 0.0000000, 0.0000000
13,19,36,06,11,48,1420.40580,3000000.00000,  0.0, 0.1625812, 0.0000000, 0.0000000
13,19,38,06,11,50,1420.40580,3000000.00000,  0.0, 0.1626400, 0.0000000, 0.0000000
13,19,40,06,11,52,1420.40580,3000000.00000,  0.0, 0.1626397, 0.0000000, 0.0000000
13,19,42,06,11,54,1420.40580,3000000.00000,  0.0, 0.1626366, 0.0000000, 0.0000000
13,19,44,06,11,56,1420.40580,3000000.00000,  0.0, 0.1626207, 0.0000000, 0.0000000
13,19,46,06,11,58,1420.40580,3000000.00000,  0.0, 0.1625382, 0.0000000, 0.0000000
13,19,48,06,12,00,1420.40580,3000000.00000,  0.0, 0.1625598, 0.0000000, 0.0000000
13,19,50,06,12,02,1420.40580,3000000.00000,  0.0, 0.1625661, 0.0000000, 0.0000000
13,19,52,06,12,04,1420.40580,3000000.00000,  0.0, 0.1625375, 0.0000000, 0.0000000
13,19,54,06,12,06,1420.40580,3000000.00000,  0.0, 0.1625061, 0.0000000, 0.0000000
13,19,56,06,12,08,1420.40580,3000000.00000,  0.0, 0.1624879, 0.0000000, 0.0000000
13,19,58,06,12,10,1420.40580,3000000.00000,  0.0, 0.1624824, 0.0000000, 0.0000000
13,20,01,06,12,13,1420.40580,3000000.00000,  0.0, 0.1624586, 0.0000000, 0.0000000
13,20,03,06,12,15,1420.40580,3000000.00000,  0.0, 0.1624470, 0.0000000, 0.0000000
13,20,05,06,12,17,1420.40580,3000000.00000,  0.0, 0.1624879, 0.0000000, 0.0000000
13,20,07,06,12,19,1420.40580,3000000.00000,  0.0, 0.1625285, 0.0000000, 0.0000000
13,20,09,06,12,21,1420.40580,3000000.00000,  0.0, 0.1625575, 0.0000000, 0.0000000
13,20,11,06,12,23,1420.40580,3000000.00000,  0.0, 0.1625837, 0.0000000, 0.0000000
13,20,13,06,12,25,1420.40580,3000000.00000,  0.0, 0.1625608, 0.0000000, 0.0000000
13,20,15,06,12,27,1420.40580,3000000.00000,  0.0, 0.1625758, 0.0000000, 0.0000000
13,20,17,06,12,29,1420.40580,3000000.00000,  0.0, 0.1625416, 0.0000000, 0.0000000
13,20,19,06,12,31,1420.40580,3000000.00000,  0.0, 0.1625433, 0.0000000, 0.0000000
13,20,21,06,12,33,1420.40580,3000000.00000,  0.0, 0.1625593, 0.0000000, 0.0000000
13,20,23,06,12,35,1420.40580,3000000.00000,  0.0, 0.1625606, 0.0000000, 0.0000000
13,20,25,06,12,37,1420.40580,3000000.00000,  0.0, 0.1625555, 0.0000000, 0.0000000
13,20,27,06,12,39,1420.40580,3000000.00000,  0.0, 0.1625768, 0.0000000, 0.0000000
13,20,29,06,12,41,1420.40580,3000000.00000,  0.0, 0.1625822, 0.0000000, 0.0000000
13,20,31,06,12,43,1420.40580,3000000.00000,  0.0, 0.1625555, 0.0000000, 0.0000000
13,20,33,06,12,45,1420.40580,3000000.00000,  0.0, 0.1625607, 0.0000000, 0.0000000
13,20,35,06,12,47,1420.40580,3000000.00000,  0.0, 0.1625668, 0.0000000, 0.0000000
13,20,37,06,12,49,1420.40580,3000000.00000,  0.0, 0.1626018, 0.0000000, 0.0000000
13,20,39,06,12,51,1420.40580,3000000.00000,  0.0, 0.1625978, 0.0000000, 0.0000000
13,20,41,06,12,53,1420.40580,3000000.00000,  0.0, 0.1626097, 0.0000000, 0.0000000
13,20,43,06,12,55,1420.40580,3000000.00000,  0.0, 0.1625919, 0.0000000, 0.0000000
13,20,45,06,12,57,1420.40580,3000000.00000,  0.0, 0.1625780, 0.0000000, 0.0000000
13,20,47,06,12,59,1420.40580,3000000.00000,  0.0, 0.1625359, 0.0000000, 0.0000000
13,20,49,06,13,01,1420.40580,3000000.00000,  0.0, 0.1625251, 0.0000000, 0.0000000
13,20,51,06,13,03,1420.40580,3000000.00000,  0.0, 0.1624765, 0.0000000, 0.0000000
13,20,53,06,13,05,1420.40580,3000000.00000,  0.0, 0.1624415, 0.0000000, 0.0000000
13,20,55,06,13,07,1420.40580,3000000.00000,  0.0, 0.1624354, 0.0000000, 0.0000000
13,20,57,06,13,09,1420.40580,3000000.00000,  0.0, 0.1624717, 0.0000000, 0.0000000
13,20,59,06,13,11,1420.40580,3000000.00000,  0.0, 0.1624764, 0.0000000, 0.0000000
13,21,01,06,13,13,1420.40580,3000000.00000,  0.0, 0.1624505, 0.0000000, 0.0000000
13,21,03,06,13,15,1420.40580,3000000.00000,  0.0, 0.1624270, 0.0000000, 0.0000000
13,21,05,06,13,17,1420.40580,3000000.00000,  0.0, 0.1624744, 0.0000000, 0.0000000
13,21,07,06,13,19,1420.40580,3000000.00000,  0.0, 0.1624713, 0.0000000, 0.0000000
13,21,09,06,13,21,1420.40580,3000000.00000,  0.0, 0.1624606, 0.0000000, 0.0000000
13,21,11,06,13,23,1420.40580,3000000.00000,  0.0, 0.1624495, 0.0000000, 0.0000000
13,21,13,06,13,25,1420.40580,3000000.00000,  0.0, 0.1624226, 0.0000000, 0.0000000
13,21,15,06,13,27,1420.40580,3000000.00000,  0.0, 0.1624326, 0.0000000, 0.0000000
13,21,17,06,13,29,1420.40580,3000000.00000,  0.0, 0.1623969, 0.0000000, 0.0000000
13,21,19,06,13,31,1420.40580,3000000.00000,  0.0, 0.1623850, 0.0000000, 0.0000000
13,21,21,06,13,33,1420.40580,3000000.00000,  0.0, 0.1623771, 0.0000000, 0.0000000
13,21,23,06,13,35,1420.40580,3000000.00000,  0.0, 0.1623824, 0.0000000, 0.0000000
13,21,26,06,13,38,1420.40580,3000000.00000,  0.0, 0.1623860, 0.0000000, 0.0000000
13,21,28,06,13,40,1420.40580,3000000.00000,  0.0, 0.1623828, 0.0000000, 0.0000000
13,21,30,06,13,42,1420.40580,3000000.00000,  0.0, 0.1623742, 0.0000000, 0.0000000
13,21,32,06,13,44,1420.40580,3000000.00000,  0.0, 0.1623408, 0.0000000, 0.0000000
13,21,34,06,13,46,1420.40580,3000000.00000,  0.0, 0.1623468, 0.0000000, 0.0000000
13,21,36,06,13,48,1420.40580,3000000.00000,  0.0, 0.1623055, 0.0000000, 0.0000000
13,21,38,06,13,50,1420.40580,3000000.00000,  0.0, 0.1622789, 0.0000000, 0.0000000
13,21,40,06,13,52,1420.40580,3000000.00000,  0.0, 0.1622942, 0.0000000, 0.0000000
13,21,42,06,13,54,1420.40580,3000000.00000,  0.0, 0.1622968, 0.0000000, 0.0000000
13,21,44,06,13,56,1420.40580,3000000.00000,  0.0, 0.1622682, 0.0000000, 0.0000000
13,21,46,06,13,58,1420.40580,3000000.00000,  0.0, 0.1623107, 0.0000000, 0.0000000
13,21,48,06,14,00,1420.40580,3000000.00000,  0.0, 0.1623073, 0.0000000, 0.0000000
13,21,50,06,14,02,1420.40580,3000000.00000,  0.0, 0.1623071, 0.0000000, 0.0000000
13,21,52,06,14,04,1420.40580,3000000.00000,  0.0, 0.1623424, 0.0000000, 0.0000000
13,21,54,06,14,06,1420.40580,3000000.00000,  0.0, 0.1623902, 0.0000000, 0.0000000
13,21,56,06,14,08,1420.40580,3000000.00000,  0.0, 0.1624238, 0.0000000, 0.0000000
13,21,58,06,14,10,1420.40580,3000000.00000,  0.0, 0.1624463, 0.0000000, 0.0000000
13,22,00,06,14,12,1420.40580,3000000.00000,  0.0, 0.1624921, 0.0000000, 0.0000000
13,22,02,06,14,14,1420.40580,3000000.00000,  0.0, 0.1624756, 0.0000000, 0.0000000
13,22,04,06,14,16,1420.40580,3000000.00000,  0.0, 0.1624237, 0.0000000, 0.0000000
13,22,06,06,14,18,1420.40580,3000000.00000,  0.0, 0.1623496, 0.0000000, 0.0000000
13,22,08,06,14,20,1420.40580,3000000.00000,  0.0, 0.1623435, 0.0000000, 0.0000000
13,22,10,06,14,22,1420.40580,3000000.00000,  0.0, 0.1623663, 0.0000000, 0.0000000
13,22,12,06,14,24,1420.40580,3000000.00000,  0.0, 0.1623653, 0.0000000, 0.0000000
13,22,14,06,14,26,1420.40580,3000000.00000,  0.0, 0.1624205, 0.0000000, 0.0000000
13,22,16,06,14,28,1420.40580,3000000.00000,  0.0, 0.1624106, 0.0000000, 0.0000000
13,22,18,06,14,30,1420.40580,3000000.00000,  0.0, 0.1623662, 0.0000000, 0.0000000
13,22,20,06,14,32,1420.40580,3000000.00000,  0.0, 0.1623945, 0.0000000, 0.0000000
13,22,22,06,14,34,1420.40580,3000000.00000,  0.0, 0.1623902, 0.0000000, 0.0000000
13,22,24,06,14,36,1420.40580,3000000.00000,  0.0, 0.1623510, 0.0000000, 0.0000000
13,22,26,06,14,38,1420.40580,3000000.00000,  0.0, 0.1623591, 0.0000000, 0.0000000
13,22,28,06,14,40,1420.40580,3000000.00000,  0.0, 0.1623202, 0.0000000, 0.0000000
13,22,30,06,14,42,1420.40580,3000000.00000,  0.0, 0.1623848, 0.0000000, 0.0000000
13,22,32,06,14,44,1420.40580,3000000.00000,  0.0, 0.1623986, 0.0000000, 0.0000000
13,22,34,06,14,46,1420.40580,3000000.00000,  0.0, 0.1623719, 0.0000000, 0.0000000
13,22,36,06,14,48,1420.40580,3000000.00000,  0.0, 0.1623307, 0.0000000, 0.0000000
13,22,38,06,14,50,1420.40580,3000000.00000,  0.0, 0.1623500, 0.0000000, 0.0000000
13,22,40,06,14,52,1420.40580,3000000.00000,  0.0, 0.1623040, 0.0000000, 0.0000000
13,22,42,06,14,54,1420.40580,3000000.00000,  0.0, 0.1622775, 0.0000000, 0.0000000
13,22,44,06,14,56,1420.40580,3000000.00000,  0.0, 0.1622381, 0.0000000, 0.0000000
13,22,46,06,14,58,1420.40580,3000000.00000,  0.0, 0.1622893, 0.0000000, 0.0000000
13,22,48,06,15,00,1420.40580,3000000.00000,  0.0, 0.1623582, 0.0000000, 0.0000000
13,22,50,06,15,02,1420.40580,3000000.00000,  0.0, 0.1623905, 0.0000000, 0.0000000
13,22,52,06,15,04,1420.40580,3000000.00000,  0.0, 0.1624286, 0.0000000, 0.0000000
13,22,55,06,15,07,1420.40580,3000000.00000,  0.0, 0.1623958, 0.0000000, 0.0000000
13,22,57,06,15,09,1420.40580,3000000.00000,  0.0, 0.1623588, 0.0000000, 0.0000000
13,22,59,06,15,11,1420.40580,3000000.00000,  0.0, 0.1623103, 0.0000000, 0.0000000
13,23,01,06,15,13,1420.40580,3000000.00000,  0.0, 0.1622847, 0.0000000, 0.0000000
13,23,03,06,15,15,1420.40580,3000000.00000,  0.0, 0.1622984, 0.0000000, 0.0000000
13,23,05,06,15,17,1420.40580,3000000.00000,  0.0, 0.1622824, 0.0000000, 0.0000000
13,23,07,06,15,19,1420.40580,3000000.00000,  0.0, 0.1622531, 0.0000000, 0.0000000
13,23,09,06,15,21,1420.40580,3000000.00000,  0.0, 0.1622762, 0.0000000, 0.0000000
13,23,11,06,15,23,1420.40580,3000000.00000,  0.0, 0.1622879, 0.0000000, 0.0000000
13,23,13,06,15,25,1420.40580,3000000.00000,  0.0, 0.1622605, 0.0000000, 0.0000000
13,23,15,06,15,27,1420.40580,3000000.00000,  0.0, 0.1622568, 0.0000000, 0.0000000
13,23,17,06,15,29,1420.40580,3000000.00000,  0.0, 0.1622694, 0.0000000, 0.0000000
13,23,19,06,15,31,1420.40580,3000000.00000,  0.0, 0.1622904, 0.0000000, 0.0000000
13,23,21,06,15,33,1420.40580,3000000.00000,  0.0, 0.1622435, 0.0000000, 0.0000000
13,23,23,06,15,35,1420.40580,3000000.00000,  0.0, 0.1622233, 0.0000000, 0.0000000
13,23,25,06,15,37,1420.40580,3000000.00000,  0.0, 0.1622045, 0.0000000, 0.0000000
13,23,27,06,15,39,1420.40580,3000000.00000,  0.0, 0.1622386, 0.0000000, 0.0000000
13,23,29,06,15,41,1420.40580,3000000.00000,  0.0, 0.1622063, 0.0000000, 0.0000000
13,23,31,06,15,43,1420.40580,3000000.00000,  0.0, 0.1621821, 0.0000000, 0.0000000
13,23,33,06,15,45,1420.40580,3000000.00000,  0.0, 0.1621955, 0.0000000, 0.0000000
13,23,35,06,15,47,1420.40580,3000000.00000,  0.0, 0.1622685, 0.0000000, 0.0000000
13,23,37,06,15,49,1420.40580,3000000.00000,  0.0, 0.1622495, 0.0000000, 0.0000000
13,23,39,06,15,51,1420.40580,3000000.00000,  0.0, 0.1622302, 0.0000000, 0.0000000
13,23,41,06,15,53,1420.40580,3000000.00000,  0.0, 0.1622605, 0.0000000, 0.0000000
13,23,43,06,15,55,1420.40580,3000000.00000,  0.0, 0.1622689, 0.0000000, 0.0000000
13,23,45,06,15,57,1420.40580,3000000.00000,  0.0, 0.1623090, 0.0000000, 0.0000000
13,23,47,06,15,59,1420.40580,3000000.00000,  0.0, 0.1623181, 0.0000000, 0.0000000
13,23,49,06,16,01,1420.40580,3000000.00000,  0.0, 0.1623367, 0.0000000, 0.0000000
13,23,51,06,16,03,1420.40580,3000000.00000,  0.0, 0.1624113, 0.0000000, 0.0000000
13,23,53,06,16,05,1420.40580,3000000.00000,  0.0, 0.1624278, 0.0000000, 0.0000000
13,23,55,06,16,07,1420.40580,3000000.00000,  0.0, 0.1623956, 0.0000000, 0.0000000
13,23,57,06,16,09,1420.40580,3000000.00000,  0.0, 0.1623514, 0.0000000, 0.0000000
13,23,59,06,16,11,1420.40580,3000000.00000,  0.0, 0.1623208, 0.0000000, 0.0000000
13,24,01,06,16,13,1420.40580,3000000.00000,  0.0, 0.1623345, 0.0000000, 0.0000000
13,24,03,06,16,15,1420.40580,3000000.00000,  0.0, 0.1623305, 0.0000000, 0.0000000
13,24,05,06,16,17,1420.40580,3000000.00000,  0.0, 0.1623204, 0.0000000, 0.0000000
13,24,07,06,16,19,1420.40580,3000000.00000,  0.0, 0.1622362, 0.0000000, 0.0000000
13,24,09,06,16,21,1420.40580,3000000.00000,  0.0, 0.1622015, 0.0000000, 0.0000000
13,24,11,06,16,23,1420.40580,3000000.00000,  0.0, 0.1621793, 0.0000000, 0.0000000
13,24,13,06,16,25,1420.40580,3000000.00000,  0.0, 0.1621757, 0.0000000, 0.0000000
13,24,15,06,16,27,1420.40580,3000000.00000,  0.0, 0.1622407, 0.0000000, 0.0000000
13,24,17,06,16,29,1420.40580,3000000.00000,  0.0, 0.1622856, 0.0000000, 0.0000000
13,24,20,06,16,32,1420.40580,3000000.00000,  0.0, 0.1622972, 0.0000000, 0.0000000
13,24,22,06,16,34,1420.40580,3000000.00000,  0.0, 0.1622660, 0.0000000, 0.0000000
13,24,24,06,16,36,1420.40580,3000000.00000,  0.0, 0.1622115, 0.0000000, 0.0000000
13,24,26,06,16,39,1420.40580,3000000.00000,  0.0, 0.1622180, 0.0000000, 0.0000000
13,24,28,06,16,41,1420.40580,3000000.00000,  0.0, 0.1622385, 0.0000000, 0.0000000
13,24,30,06,16,43,1420.40580,3000000.00000,  0.0, 0.1622431, 0.0000000, 0.0000000
13,24,32,06,16,45,1420.40580,3000000.00000,  0.0, 0.1622472, 0.0000000, 0.0000000
13,24,34,06,16,47,1420.40580,3000000.00000,  0.0, 0.1622548, 0.0000000, 0.0000000
13,24,36,06,16,49,1420.40580,3000000.00000,  0.0, 0.1622386, 0.0000000, 0.0000000
13,24,38,06,16,51,1420.40580,3000000.00000,  0.0, 0.1622616, 0.0000000, 0.0000000
13,24,40,06,16,53,1420.40580,3000000.00000,  0.0, 0.1622676, 0.0000000, 0.0000000
13,24,42,06,16,55,1420.40580,3000000.00000,  0.0, 0.1622712, 0.0000000, 0.0000000
13,24,44,06,16,57,1420.40580,3000000.00000,  0.0, 0.1622598, 0.0000000, 0.0000000
13,24,46,06,16,59,1420.40580,3000000.00000,  0.0, 0.1622548, 0.0000000, 0.0000000
13,24,48,06,17,01,1420.40580,3000000.00000,  0.0, 0.1622608, 0.0000000, 0.0000000
13,24,50,06,17,03,1420.40580,3000000.00000,  0.0, 0.1622567, 0.0000000, 0.0000000
13,24,52,06,17,05,1420.40580,3000000.00000,  0.0, 0.1622794, 0.0000000, 0.0000000
13,24,54,06,17,07,1420.40580,3000000.00000,  0.0, 0.1622825, 0.0000000, 0.0000000
13,24,56,06,17,09,1420.40580,3000000.00000,  0.0, 0.1622576, 0.0000000, 0.0000000
13,24,58,06,17,11,1420.40580,3000000.00000,  0.0, 0.1622131, 0.0000000, 0.0000000
13,25,00,06,17,13,1420.40580,3000000.00000,  0.0, 0.1621974, 0.0000000, 0.0000000
13,25,02,06,17,15,1420.40580,3000000.00000,  0.0, 0.1622236, 0.0000000, 0.0000000
13,25,04,06,17,17,1420.40580,3000000.00000,  0.0, 0.1622425, 0.0000000, 0.0000000
13,25,06,06,17,19,1420.40580,3000000.00000,  0.0, 0.1622672, 0.0000000, 0.0000000
13,25,08,06,17,21,1420.40580,3000000.00000,  0.0, 0.1622495, 0.0000000, 0.0000000
13,25,10,06,17,23,1420.40580,3000000.00000,  0.0, 0.1622082, 0.0000000, 0.0000000
13,25,12,06,17,25,1420.40580,3000000.00000,  0.0, 0.1622232, 0.0000000, 0.0000000
13,25,14,06,17,27,1420.40580,3000000.00000,  0.0, 0.1622023, 0.0000000, 0.0000000
13,25,16,06,17,29,1420.40580,3000000.00000,  0.0, 0.1621950, 0.0000000, 0.0000000
13,25,18,06,17,31,1420.40580,3000000.00000,  0.0, 0.1621899, 0.0000000, 0.0000000
13,25,20,06,17,33,1420.40580,3000000.00000,  0.0, 0.1621739, 0.0000000, 0.0000000
13,25,22,06,17,35,1420.40580,3000000.00000,  0.0, 0.1621584, 0.0000000, 0.0000000
13,25,24,06,17,37,1420.40580,3000000.00000,  0.0, 0.1621357, 0.0000000, 0.0000000
13,25,26,06,17,39,1420.40580,3000000.00000,  0.0, 0.1621339, 0.0000000, 0.0000000
13,25,28,06,17,41,1420.40580,3000000.00000,  0.0, 0.1622026, 0.0000000, 0.0000000
13,25,30,06,17,43,1420.40580,3000000.00000,  0.0, 0.1621657, 0.0000000, 0.0000000
13,25,32,06,17,45,1420.40580,3000000.00000,  0.0, 0.1621545, 0.0000000, 0.0000000
13,25,34,06,17,47,1420.40580,3000000.00000,  0.0, 0.1621402, 0.0000000, 0.0000000
13,25,36,06,17,49,1420.40580,3000000.00000,  0.0, 0.1620902, 0.0000000, 0.0000000
13,25,38,06,17,51,1420.40580,3000000.00000,  0.0, 0.1620987, 0.0000000, 0.0000000
13,25,40,06,17,53,1420.40580,3000000.00000,  0.0, 0.1621015, 0.0000000, 0.0000000
13,25,43,06,17,56,1420.40580,3000000.00000,  0.0, 0.1620995, 0.0000000, 0.0000000
13,25,45,06,17,58,1420.40580,3000000.00000,  0.0, 0.1621374, 0.0000000, 0.0000000
13,25,47,06,18,00,1420.40580,3000000.00000,  0.0, 0.1621431, 0.0000000, 0.0000000
13,25,49,06,18,02,1420.40580,3000000.00000,  0.0, 0.1621132, 0.0000000, 0.0000000
13,25,51,06,18,04,1420.40580,3000000.00000,  0.0, 0.1621144, 0.0000000, 0.0000000
13,25,53,06,18,06,1420.40580,3000000.00000,  0.0, 0.1621470, 0.0000000, 0.0000000
13,25,55,06,18,08,1420.40580,3000000.00000,  0.0, 0.1621269, 0.0000000, 0.0000000
13,25,57,06,18,10,1420.40580,3000000.00000,  0.0, 0.1620908, 0.0000000, 0.0000000
13,25,59,06,18,12,1420.40580,3000000.00000,  0.0, 0.1620693, 0.0000000, 0.0000000
13,26,01,06,18,14,1420.40580,3000000.00000,  0.0, 0.1621193, 0.0000000, 0.0000000
13,26,03,06,18,16,1420.40580,3000000.00000,  0.0, 0.1620694, 0.0000000, 0.0000000
