09,49,04,23,11,44,1420.40580,3000000.00000,  0.0, 0.1746616, 0.0000000, 0.0000000
09,49,07,23,11,47,1420.40580,3000000.00000,  0.0, 0.1745541, 0.0000000, 0.0000000
09,49,09,23,11,49,1420.40580,3000000.00000,  0.0, 0.1744945, 0.0000000, 0.0000000
09,49,11,23,11,51,1420.40580,3000000.00000,  0.0, 0.1744724, 0.0000000, 0.0000000
09,49,13,23,11,53,1420.40580,3000000.00000,  0.0, 0.1744831, 0.0000000, 0.0000000
09,49,15,23,11,55,1420.40580,3000000.00000,  0.0, 0.1745299, 0.0000000, 0.0000000
09,49,17,23,11,57,1420.40580,3000000.00000,  0.0, 0.1744770, 0.0000000, 0.0000000
09,49,19,23,11,59,1420.40580,3000000.00000,  0.0, 0.1745112, 0.0000000, 0.0000000
09,49,21,23,12,01,1420.40580,3000000.00000,  0.0, 0.1745412, 0.0000000, 0.0000000
09,49,23,23,12,03,1420.40580,3000000.00000,  0.0, 0.1745052, 0.0000000, 0.0000000
09,49,25,23,12,05,1420.40580,3000000.00000,  0.0, 0.1745220, 0.0000000, 0.0000000
09,49,27,23,12,07,1420.40580,3000000.00000,  0.0, 0.1745109, 0.0000000, 0.0000000
09,49,29,23,12,09,1420.40580,3000000.00000,  0.0, 0.1744936, 0.0000000, 0.0000000
09,49,31,23,12,11,1420.40580,3000000.00000,  0.0, 0.1744850, 0.0000000, 0.0000000
09,49,33,23,12,13,1420.40580,3000000.00000,  0.0, 0.1745042, 0.0000000, 0.0000000
09,49,35,23,12,15,1420.40580,3000000.00000,  0.0, 0.1744984, 0.0000000, 0.0000000
09,49,37,23,12,17,1420.40580,3000000.00000,  0.0, 0.1744552, 0.0000000, 0.0000000
09,49,39,23,12,19,1420.40580,3000000.00000,  0.0, 0.1744659, 0.0000000, 0.0000000
09,49,41,23,12,21,1420.40580,3000000.00000,  0.0, 0.1744933, 0.0000000, 0.0000000
09,49,43,23,12,23,1420.40580,3000000.00000,  0.0, 0.1744746, 0.0000000, 0.0000000
09,49,45,23,12,25,1420.40580,3000000.00000,  0.0, 0.1744626, 0.0000000, 0.0000000
09,49,47,23,12,27,1420.40580,3000000.00000,  0.0, 0.1745067, 0.0000000, 0.0000000
09,49,49,23,12,29,1420.40580,3000000.00000,  0.0, 0.1745348, 0.0000000, 0.0000000
09,49,51,23,12,31,1420.40580,3000000.00000,  0.0, 0.1745052, 0.0000000, 0.0000000
09,49,53,23,12,33,1420.40580,3000000.00000,  0.0, 0.1745103, 0.0000000, 0.0000000
09,49,55,23,12,35,1420.40580,3000000.00000,  0.0, 0.1745216, 0.0000000, 0.0000000
09,49,57,23,12,37,1420.40580,3000000.00000,  0.0, 0.1745197, 0.0000000, 0.0000000
09,49,59,23,12,39,1420.40580,3000000.00000,  0.0, 0.1745246, 0.0000000, 0.0000000
09,50,01,23,12,41,1420.40580,3000000.00000,  0.0, 0.1745018, 0.0000000, 0.0000000
09,50,03,23,12,43,1420.40580,3000000.00000,  0.0, 0.1745190, 0.0000000, 0.0000000
09,50,05,23,12,45,1420.40580,3000000.00000,  0.0, 0.1744913, 0.0000000, 0.0000000
09,50,07,23,12,47,1420.40580,3000000.00000,  0.0, 0.1744689, 0.0000000, 0.0000000
09,50,09,23,12,49,1420.40580,3000000.00000,  0.0, 0.1744813, 0.0000000, 0.0000000
09,50,11,23,12,51,1420.40580,3000000.00000,  0.0, 0.1745145, 0.0000000, 0.0000000
09,50,13,23,12,53,1420.40580,3000000.00000,  0.0, 0.1744955, 0.0000000, 0.0000000
09,50,15,23,12,55,1420.40580,3000000.00000,  0.0, 0.1744550, 0.0000000, 0.0000000
09,50,17,23,12,57,1420.40580,3000000.00000,  0.0, 0.1744614, 0.0000000, 0.0000000
09,50,19,23,12,59,1420.40580,3000000.00000,  0.0, 0.1744385, 0.0000000, 0.0000000
09,50,21,23,13,01,1420.40580,3000000.00000,  0.0, 0.1745072, 0.0000000, 0.0000000
09,50,23,23,13,03,1420.40580,3000000.00000,  0.0, 0.1744766, 0.0000000, 0.0000000
09,50,25,23,13,05,1420.40580,3000000.00000,  0.0, 0.1745099, 0.0000000, 0.0000000
09,50,27,23,13,07,1420.40580,3000000.00000,  0.0, 0.1745289, 0.0000000, 0.0000000
09,50,29,23,13,09,1420.40580,3000000.00000,  0.0, 0.1745322, 0.0000000, 0.0000000
09,50,32,23,13,12,1420.40580,3000000.00000,  0.0, 0.1744867, 0.0000000, 0.0000000
09,50,34,23,13,14,1420.40580,3000000.00000,  0.0, 0.1744815, 0.0000000, 0.0000000
09,50,36,23,13,16,1420.40580,3000000.00000,  0.0, 0.1745196, 0.0000000, 0.0000000
09,50,38,23,13,18,1420.40580,3000000.00000,  0.0, 0.1745629, 0.0000000, 0.0000000
09,50,40,23,13,20,1420.40580,3000000.00000,  0.0, 0.1746044, 0.0000000, 0.0000000
09,50,42,23,13,22,1420.40580,3000000.00000,  0.0, 0.1745728, 0.0000000, 0.0000000
09,50,44,23,13,24,1420.40580,3000000.00000,  0.0, 0.1745749, 0.0000000, 0.0000000
09,50,46,23,13,26,1420.40580,3000000.00000,  0.0, 0.1745677, 0.0000000, 0.0000000
09,50,48,23,13,28,1420.40580,3000000.00000,  0.0, 0.1745560, 0.0000000, 0.0000000
09,50,50,23,13,30,1420.40580,3000000.00000,  0.0, 0.1745800, 0.0000000, 0.0000000
09,50,52,23,13,32,1420.40580,3000000.00000,  0.0, 0.1745736, 0.0000000, 0.0000000
09,50,54,23,13,34,1420.40580,3000000.00000,  0.0, 0.1746017, 0.0000000, 0.0000000
09,50,56,23,13,36,1420.40580,3000000.00000,  0.0, 0.1745984, 0.0000000, 0.0000000
09,50,58,23,13,38,1420.40580,3000000.00000,  0.0, 0.1746411, 0.0000000, 0.0000000
09,51,00,23,13,40,1420.40580,3000000.00000,  0.0, 0.1747163, 0.0000000, 0.0000000
09,51,02,23,13,42,1420.40580,3000000.00000,  0.0, 0.1747308, 0.0000000, 0.0000000
09,51,04,23,13,44,1420.40580,3000000.00000,  0.0, 0.1747027, 0.0000000, 0.0000000
09,51,06,23,13,46,1420.40580,3000000.00000,  0.0, 0.1746722, 0.0000000, 0.0000000
09,51,08,23,13,48,1420.40580,3000000.00000,  0.0, 0.1746901, 0.0000000, 0.0000000
09,51,10,23,13,50,1420.40580,3000000.00000,  0.0, 0.1746865, 0.0000000, 0.0000000
09,51,12,23,13,52,1420.40580,3000000.00000,  0.0, 0.1746718, 0.0000000, 0.0000000
09,51,14,23,13,54,1420.40580,3000000.00000,  0.0, 0.1747560, 0.0000000, 0.0000000
09,51,16,23,13,56,1420.40580,3000000.00000,  0.0, 0.1748013, 0.0000000, 0.0000000
09,51,18,23,13,58,1420.40580,3000000.00000,  0.0, 0.1747458, 0.0000000, 0.0000000
09,51,20,23,14,00,1420.40580,3000000.00000,  0.0, 0.1746886, 0.0000000, 0.0000000
09,51,22,23,14,02,1420.40580,3000000.00000,  0.0, 0.1746097, 0.0000000, 0.0000000
09,51,24,23,14,04,1420.40580,3000000.00000,  0.0, 0.1746216, 0.0000000, 0.0000000
09,51,26,23,14,06,1420.40580,3000000.00000,  0.0, 0.1745809, 0.0000000, 0.0000000
09,51,28,23,14,08,1420.40580,3000000.00000,  0.0, 0.1745750, 0.0000000, 0.0000000
09,51,30,23,14,10,1420.40580,3000000.00000,  0.0, 0.1745574, 0.0000000, 0.0000000
09,51,32,23,14,12,1420.40580,3000000.00000,  0.0, 0.1745884, 0.0000000, 0.0000000
09,51,34,23,14,14,1420.40580,3000000.00000,  0.0, 0.1746290, 0.0000000, 0.0000000
09,51,36,23,14,16,1420.40580,3000000.00000,  0.0, 0.1745996, 0.0000000, 0.0000000
09,51,38,23,14,18,1420.40580,3000000.00000,  0.0, 0.1746074, 0.0000000, 0.0000000
09,51,40,23,14,20,1420.40580,3000000.00000,  0.0, 0.1746218, 0.0000000, 0.0000000
09,51,42,23,14,22,1420.40580,3000000.00000,  0.0, 0.1746327, 0.0000000, 0.0000000
09,51,44,23,14,24,1420.40580,3000000.00000,  0.0, 0.1746705, 0.0000000, 0.0000000
09,51,46,23,14,26,1420.40580,3000000.00000,  0.0, 0.1746942, 0.0000000, 0.0000000
09,51,48,23,14,28,1420.40580,3000000.00000,  0.0, 0.1747306, 0.0000000, 0.0000000
09,51,50,23,14,30,1420.40580,3000000.00000,  0.0, 0.1747483, 0.0000000, 0.0000000
09,51,52,23,14,32,1420.40580,3000000.00000,  0.0, 0.1747532, 0.0000000, 0.0000000
09,51,55,23,14,35,1420.40580,3000000.00000,  0.0, 0.1747453, 0.0000000, 0.0000000
09,51,57,23,14,37,1420.40580,3000000.00000,  0.0, 0.1747568, 0.0000000, 0.0000000
09,51,59,23,14,39,1420.40580,3000000.00000,  0.0, 0.1747328, 0.0000000, 0.0000000
09,52,01,23,14,41,1420.40580,3000000.00000,  0.0, 0.1746896, 0.0000000, 0.0000000
09,52,03,23,14,43,1420.40580,3000000.00000,  0.0, 0.1746414, 0.0000000, 0.0000000
09,52,05,23,14,45,1420.40580,3000000.00000,  0.0, 0.1746066, 0.0000000, 0.0000000
09,52,07,23,14,47,1420.40580,3000000.00000,  0.0, 0.1745501, 0.0000000, 0.0000000
09,52,09,23,14,49,1420.40580,3000000.00000,  0.0, 0.1745855, 0.0000000, 0.0000000
09,52,11,23,14,51,1420.40580,3000000.00000,  0.0, 0.1746159, 0.0000000, 0.0000000
09,52,13,23,14,53,1420.40580,3000000.00000,  0.0, 0.1746455, 0.0000000, 0.0000000
09,52,15,23,14,55,1420.40580,3000000.00000,  0.0, 0.1746545, 0.0000000, 0.0000000
09,52,17,23,14,57,1420.40580,3000000.00000,  0.0, 0.1746489, 0.0000000, 0.0000000
09,52,19,23,14,59,1420.40580,3000000.00000,  0.0, 0.1746438, 0.0000000, 0.0000000
09,52,21,23,15,01,1420.40580,3000000.00000,  0.0, 0.1746563, 0.0000000, 0.0000000
09,52,23,23,15,03,1420.40580,3000000.00000,  0.0, 0.1746790, 0.0000000, 0.0000000
09,52,25,23,15,05,1420.40580,3000000.00000,  0.0, 0.1746638, 0.0000000, 0.0000000
09,52,27,23,15,07,1420.40580,3000000.00000,  0.0, 0.1747344, 0.0000000, 0.0000000
09,52,29,23,15,09,1420.40580,3000000.00000,  0.0, 0.1746929, 0.0000000, 0.0000000
09,52,31,23,15,11,1420.40580,3000000.00000,  0.0, 0.1746420, 0.0000000, 0.0000000
09,52,33,23,15,13,1420.40580,3000000.00000,  0.0, 0.1746203, 0.0000000, 0.0000000
09,52,35,23,15,15,1420.40580,3000000.00000,  0.0, 0.1746453, 0.0000000, 0.0000000
09,52,37,23,15,17,1420.40580,3000000.00000,  0.0, 0.1746522, 0.0000000, 0.0000000
09,52,39,23,15,19,1420.40580,3000000.00000,  0.0, 0.1746853, 0.0000000, 0.0000000
09,52,41,23,15,21,1420.40580,3000000.00000,  0.0, 0.1747198, 0.0000000, 0.0000000
09,52,43,23,15,23,1420.40580,3000000.00000,  0.0, 0.1746805, 0.0000000, 0.0000000
09,52,45,23,15,25,1420.40580,3000000.00000,  0.0, 0.1747193, 0.0000000, 0.0000000
09,52,47,23,15,27,1420.40580,3000000.00000,  0.0, 0.1747238, 0.0000000, 0.0000000
09,52,49,23,15,29,1420.40580,3000000.00000,  0.0, 0.1747430, 0.0000000, 0.0000000
09,52,51,23,15,31,1420.40580,3000000.00000,  0.0, 0.1746958, 0.0000000, 0.0000000
09,52,53,23,15,33,1420.40580,3000000.00000,  0.0, 0.1746739, 0.0000000, 0.0000000
09,52,55,23,15,35,1420.40580,3000000.00000,  0.0, 0.1746342, 0.0000000, 0.0000000
09,52,57,23,15,37,1420.40580,3000000.00000,  0.0, 0.1746838, 0.0000000, 0.0000000
09,52,59,23,15,39,1420.40580,3000000.00000,  0.0, 0.1747671, 0.0000000, 0.0000000
09,53,01,23,15,41,1420.40580,3000000.00000,  0.0, 0.1748059, 0.0000000, 0.0000000
09,53,03,23,15,43,1420.40580,3000000.00000,  0.0, 0.1747997, 0.0000000, 0.0000000
09,53,05,23,15,45,1420.40580,3000000.00000,  0.0, 0.1747880, 0.0000000, 0.0000000
09,53,07,23,15,47,1420.40580,3000000.00000,  0.0, 0.1748219, 0.0000000, 0.0000000
09,53,09,23,15,49,1420.40580,3000000.00000,  0.0, 0.1748813, 0.0000000, 0.0000000
09,53,11,23,15,51,1420.40580,3000000.00000,  0.0, 0.1748643, 0.0000000, 0.0000000
09,53,13,23,15,53,1420.40580,3000000.00000,  0.0, 0.1748623, 0.0000000, 0.0000000
09,53,15,23,15,55,1420.40580,3000000.00000,  0.0, 0.1748351, 0.0000000, 0.0000000
09,53,18,23,15,58,1420.40580,3000000.00000,  0.0, 0.1748758, 0.0000000, 0.0000000
09,53,20,23,16,00,1420.40580,3000000.00000,  0.0, 0.1748307, 0.0000000, 0.0000000
09,53,22,23,16,02,1420.40580,3000000.00000,  0.0, 0.1747622, 0.0000000, 0.0000000
09,53,24,23,16,04,1420.40580,3000000.00000,  0.0, 0.1747015, 0.0000000, 0.0000000
09,53,26,23,16,06,1420.40580,3000000.00000,  0.0, 0.1746649, 0.0000000, 0.0000000
09,53,28,23,16,08,1420.40580,3000000.00000,  0.0, 0.1746197, 0.0000000, 0.0000000
09,53,30,23,16,10,1420.40580,3000000.00000,  0.0, 0.1746471, 0.0000000, 0.0000000
09,53,32,23,16,12,1420.40580,3000000.00000,  0.0, 0.1745836, 0.0000000, 0.0000000
09,53,34,23,16,14,1420.40580,3000000.00000,  0.0, 0.1745937, 0.0000000, 0.0000000
09,53,36,23,16,16,1420.40580,3000000.00000,  0.0, 0.1746722, 0.0000000, 0.0000000
09,53,38,23,16,18,1420.40580,3000000.00000,  0.0, 0.1746355, 0.0000000, 0.0000000
09,53,40,23,16,20,1420.40580,3000000.00000,  0.0, 0.1746107, 0.0000000, 0.0000000
09,53,42,23,16,22,1420.40580,3000000.00000,  0.0, 0.1745188, 0.0000000, 0.0000000
09,53,44,23,16,24,1420.40580,3000000.00000,  0.0, 0.1745000, 0.0000000, 0.0000000
09,53,46,23,16,26,1420.40580,3000000.00000,  0.0, 0.1745228, 0.0000000, 0.0000000
09,53,48,23,16,28,1420.40580,3000000.00000,  0.0, 0.1745381, 0.0000000, 0.0000000
09,53,50,23,16,30,1420.40580,3000000.00000,  0.0, 0.1745755, 0.0000000, 0.0000000
09,53,52,23,16,32,1420.40580,3000000.00000,  0.0, 0.1746203, 0.0000000, 0.0000000
09,53,54,23,16,34,1420.40580,3000000.00000,  0.0, 0.1746070, 0.0000000, 0.0000000
09,53,56,23,16,36,1420.40580,3000000.00000,  0.0, 0.1746442, 0.0000000, 0.0000000
09,53,58,23,16,38,1420.40580,3000000.00000,  0.0, 0.1746070, 0.0000000, 0.0000000
09,54,00,23,16,40,1420.40580,3000000.00000,  0.0, 0.1745564, 0.0000000, 0.0000000
09,54,02,23,16,43,1420.40580,3000000.00000,  0.0, 0.1745629, 0.0000000, 0.0000000
09,54,04,23,16,45,1420.40580,3000000.00000,  0.0, 0.1745800, 0.0000000, 0.0000000
09,54,06,23,16,47,1420.40580,3000000.00000,  0.0, 0.1745321, 0.0000000, 0.0000000
09,54,08,23,16,49,1420.40580,3000000.00000,  0.0, 0.1745311, 0.0000000, 0.0000000
09,54,10,23,16,51,1420.40580,3000000.00000,  0.0, 0.1745680, 0.0000000, 0.0000000
09,54,12,23,16,53,1420.40580,3000000.00000,  0.0, 0.1745786, 0.0000000, 0.0000000
09,54,14,23,16,55,1420.40580,3000000.00000,  0.0, 0.1746076, 0.0000000, 0.0000000
09,54,16,23,16,57,1420.40580,3000000.00000,  0.0, 0.1745836, 0.0000000, 0.0000000
09,54,18,23,16,59,1420.40580,3000000.00000,  0.0, 0.1746187, 0.0000000, 0.0000000
09,54,20,23,17,01,1420.40580,3000000.00000,  0.0, 0.1746477, 0.0000000, 0.0000000
09,54,22,23,17,03,1420.40580,3000000.00000,  0.0, 0.1747032, 0.0000000, 0.0000000
09,54,24,23,17,05,1420.40580,3000000.00000,  0.0, 0.1747490, 0.0000000, 0.0000000
09,54,26,23,17,07,1420.40580,3000000.00000,  0.0, 0.1747282, 0.0000000, 0.0000000
09,54,28,23,17,09,1420.40580,3000000.00000,  0.0, 0.1746931, 0.0000000, 0.0000000
09,54,30,23,17,11,1420.40580,3000000.00000,  0.0, 0.1747041, 0.0000000, 0.0000000
09,54,32,23,17,13,1420.40580,3000000.00000,  0.0, 0.1747385, 0.0000000, 0.0000000
09,54,34,23,17,15,1420.40580,3000000.00000,  0.0, 0.1747571, 0.0000000, 0.0000000
09,54,36,23,17,17,1420.40580,3000000.00000,  0.0, 0.1746872, 0.0000000, 0.0000000
09,54,38,23,17,19,1420.40580,3000000.00000,  0.0, 0.1746051, 0.0000000, 0.0000000
09,54,40,23,17,21,1420.40580,3000000.00000,  0.0, 0.1746171, 0.0000000, 0.0000000
09,54,42,23,17,23,1420.40580,3000000.00000,  0.0, 0.1746451, 0.0000000, 0.0000000
09,54,45,23,17,26,1420.40580,3000000.00000,  0.0, 0.1746007, 0.0000000, 0.0000000
09,54,47,23,17,28,1420.40580,3000000.00000,  0.0, 0.1745996, 0.0000000, 0.0000000
09,54,49,23,17,30,1420.40580,3000000.00000,  0.0, 0.1746143, 0.0000000, 0.0000000
09,54,51,23,17,32,1420.40580,3000000.00000,  0.0, 0.1745989, 0.0000000, 0.0000000
09,54,53,23,17,34,1420.40580,3000000.00000,  0.0, 0.1745644, 0.0000000, 0.0000000
09,54,55,23,17,36,1420.40580,3000000.00000,  0.0, 0.1745817, 0.0000000, 0.0000000
09,54,57,23,17,38,1420.40580,3000000.00000,  0.0, 0.1746186, 0.0000000, 0.0000000
09,54,59,23,17,40,1420.40580,3000000.00000,  0.0, 0.1746703, 0.0000000, 0.0000000
09,55,01,23,17,42,1420.40580,3000000.00000,  0.0, 0.1746168, 0.0000000, 0.0000000
09,55,03,23,17,44,1420.40580,3000000.00000,  0.0, 0.1745495, 0.0000000, 0.0000000
09,55,05,23,17,46,1420.40580,3000000.00000,  0.0, 0.1746051, 0.0000000, 0.0000000
09,55,07,23,17,48,1420.40580,3000000.00000,  0.0, 0.1745751, 0.0000000, 0.0000000
09,55,09,23,17,50,1420.40580,3000000.00000,  0.0, 0.1745673, 0.0000000, 0.0000000
09,55,11,23,17,52,1420.40580,3000000.00000,  0.0, 0.1746426, 0.0000000, 0.0000000
09,55,13,23,17,54,1420.40580,3000000.00000,  0.0, 0.1747084, 0.0000000, 0.0000000
09,55,15,23,17,56,1420.40580,3000000.00000,  0.0, 0.1747020, 0.0000000, 0.0000000
09,55,17,23,17,58,1420.40580,3000000.00000,  0.0, 0.1746442, 0.0000000, 0.0000000
09,55,19,23,18,00,1420.40580,3000000.00000,  0.0, 0.1746129, 0.0000000, 0.0000000
09,55,21,23,18,02,1420.40580,3000000.00000,  0.0, 0.1746025, 0.0000000, 0.0000000
09,55,23,23,18,04,1420.40580,3000000.00000,  0.0, 0.1746339, 0.0000000, 0.0000000
09,55,25,23,18,06,1420.40580,3000000.00000,  0.0, 0.1746606, 0.0000000, 0.0000000
09,55,27,23,18,08,1420.40580,3000000.00000,  0.0, 0.1746882, 0.0000000, 0.0000000
09,55,29,23,18,10,1420.40580,3000000.00000,  0.0, 0.1746749, 0.0000000, 0.0000000
09,55,31,23,18,12,1420.40580,3000000.00000,  0.0, 0.1746181, 0.0000000, 0.0000000
09,55,33,23,18,14,1420.40580,3000000.00000,  0.0, 0.1745869, 0.0000000, 0.0000000
09,55,35,23,18,16,1420.40580,3000000.00000,  0.0, 0.1746123, 0.0000000, 0.0000000
09,55,37,23,18,18,1420.40580,3000000.00000,  0.0, 0.1746407, 0.0000000, 0.0000000
09,55,39,23,18,20,1420.40580,3000000.00000,  0.0, 0.1746436, 0.0000000, 0.0000000
09,55,41,23,18,22,1420.40580,3000000.00000,  0.0, 0.1746539, 0.0000000, 0.0000000
09,55,43,23,18,24,1420.40580,3000000.00000,  0.0, 0.1746752, 0.0000000, 0.0000000
09,55,45,23,18,26,1420.40580,3000000.00000,  0.0, 0.1746490, 0.0000000, 0.0000000
09,55,47,23,18,28,1420.40580,3000000.00000,  0.0, 0.1746194, 0.0000000, 0.0000000
09,55,49,23,18,30,1420.40580,3000000.00000,  0.0, 0.1746572, 0.0000000, 0.0000000
09,55,51,23,18,32,1420.40580,3000000.00000,  0.0, 0.1746746, 0.0000000, 0.0000000
09,55,53,23,18,34,1420.40580,3000000.00000,  0.0, 0.1747054, 0.0000000, 0.0000000
09,55,55,23,18,36,1420.40580,3000000.00000,  0.0, 0.1746961, 0.0000000, 0.0000000
09,55,57,23,18,38,1420.40580,3000000.00000,  0.0, 0.1747158, 0.0000000, 0.0000000
09,55,59,23,18,40,1420.40580,3000000.00000,  0.0, 0.1747031, 0.0000000, 0.0000000
09,56,01,23,18,42,1420.40580,3000000.00000,  0.0, 0.1746678, 0.0000000, 0.0000000
09,56,03,23,18,44,1420.40580,3000000.00000,  0.0, 0.1745840, 0.0000000, 0.0000000
09,56,05,23,18,46,1420.40580,3000000.00000,  0.0, 0.1745895, 0.0000000, 0.0000000
09,56,07,23,18,48,1420.40580,3000000.00000,  0.0, 0.1746038, 0.0000000, 0.0000000
09,56,09,23,18,50,1420.40580,3000000.00000,  0.0, 0.1746394, 0.0000000, 0.0000000
09,56,11,23,18,52,1420.40580,3000000.00000,  0.0, 0.1746420, 0.0000000, 0.0000000
09,56,14,23,18,55,1420.40580,3000000.00000,  0.0, 0.1746459, 0.0000000, 0.0000000
09,56,16,23,18,57,1420.40580,3000000.00000,  0.0, 0.1746718, 0.0000000, 0.0000000
09,56,18,23,18,59,1420.40580,3000000.00000,  0.0, 0.1746799, 0.0000000, 0.0000000
09,56,20,23,19,01,1420.40580,3000000.00000,  0.0, 0.1746145, 0.0000000, 0.0000000
09,56,22,23,19,03,1420.40580,3000000.00000,  0.0, 0.1745803, 0.0000000, 0.0000000
09,56,24,23,19,05,1420.40580,3000000.00000,  0.0, 0.1745393, 0.0000000, 0.0000000
09,56,26,23,19,07,1420.40580,3000000.00000,  0.0, 0.1745053, 0.0000000, 0.0000000
09,56,28,23,19,09,1420.40580,3000000.00000,  0.0, 0.1745530, 0.0000000, 0.0000000
09,56,30,23,19,11,1420.40580,3000000.00000,  0.0, 0.1745480, 0.0000000, 0.0000000
09,56,32,23,19,13,1420.40580,3000000.00000,  0.0, 0.1745341, 0.0000000, 0.0000000
09,56,34,23,19,15,1420.40580,3000000.00000,  0.0, 0.1745325, 0.0000000, 0.0000000
09,56,36,23,19,17,1420.40580,3000000.00000,  0.0, 0.1745291, 0.0000000, 0.0000000
09,56,38,23,19,19,1420.40580,3000000.00000,  0.0, 0.1745276, 0.0000000, 0.0000000
09,56,40,23,19,21,1420.40580,3000000.00000,  0.0, 0.1745332, 0.0000000, 0.0000000
09,56,42,23,19,23,1420.40580,3000000.00000,  0.0, 0.1745096, 0.0000000, 0.0000000
09,56,44,23,19,25,1420.40580,3000000.00000,  0.0, 0.1745207, 0.0000000, 0.0000000
09,56,46,23,19,27,1420.40580,3000000.00000,  0.0, 0.1745980, 0.0000000, 0.0000000
09,56,48,23,19,29,1420.40580,3000000.00000,  0.0, 0.1745864, 0.0000000, 0.0000000
09,56,50,23,19,31,1420.40580,3000000.00000,  0.0, 0.1745677, 0.0000000, 0.0000000
09,56,52,23,19,33,1420.40580,3000000.00000,  0.0, 0.1745780, 0.0000000, 0.0000000
09,56,54,23,19,35,1420.40580,3000000.00000,  0.0, 0.1745506, 0.0000000, 0.0000000
09,56,56,23,19,37,1420.40580,3000000.00000,  0.0, 0.1745759, 0.0000000, 0.0000000
09,56,58,23,19,39,1420.40580,3000000.00000,  0.0, 0.1746302, 0.0000000, 0.0000000
09,57,00,23,19,41,1420.40580,3000000.00000,  0.0, 0.1746139, 0.0000000, 0.0000000
09,57,02,23,19,43,1420.40580,3000000.00000,  0.0, 0.1745592, 0.0000000, 0.0000000
09,57,04,23,19,45,1420.40580,3000000.00000,  0.0, 0.1745604, 0.0000000, 0.0000000
09,57,06,23,19,47,1420.40580,3000000.00000,  0.0, 0.1745556, 0.0000000, 0.0000000
09,57,08,23,19,49,1420.40580,3000000.00000,  0.0, 0.1745988, 0.0000000, 0.0000000
09,57,10,23,19,51,1420.40580,3000000.00000,  0.0, 0.1746363, 0.0000000, 0.0000000
09,57,12,23,19,53,1420.40580,3000000.00000,  0.0, 0.1746161, 0.0000000, 0.0000000
09,57,14,23,19,55,1420.40580,3000000.00000,  0.0, 0.1745777, 0.0000000, 0.0000000
09,57,16,23,19,57,1420.40580,3000000.00000,  0.0, 0.1745580, 0.0000000, 0.0000000
09,57,18,23,19,59,1420.40580,3000000.00000,  0.0, 0.1745633, 0.0000000, 0.0000000
09,57,20,23,20,01,1420.40580,3000000.00000,  0.0, 0.1745639, 0.0000000, 0.0000000
09,57,22,23,20,03,1420.40580,3000000.00000,  0.0, 0.1745260, 0.0000000, 0.0000000
09,57,24,23,20,05,1420.40580,3000000.00000,  0.0, 0.1745177, 0.0000000, 0.0000000
09,57,26,23,20,07,1420.40580,3000000.00000,  0.0, 0.1744931, 0.0000000, 0.0000000
09,57,28,23,20,09,1420.40580,3000000.00000,  0.0, 0.1744444, 0.0000000, 0.0000000
09,57,30,23,20,11,1420.40580,3000000.00000,  0.0, 0.1744048, 0.0000000, 0.0000000
09,57,32,23,20,13,1420.40580,3000000.00000,  0.0, 0.1744109, 0.0000000, 0.0000000
09,57,34,23,20,15,1420.40580,3000000.00000,  0.0, 0.1744653, 0.0000000, 0.0000000
09,57,36,23,20,17,1420.40580,3000000.00000,  0.0, 0.1745188, 0.0000000, 0.0000000
09,57,38,23,20,19,1420.40580,3000000.00000,  0.0, 0.1745362, 0.0000000, 0.0000000
09,57,40,23,20,21,1420.40580,3000000.00000,  0.0, 0.1745116, 0.0000000, 0.0000000
09,57,42,23,20,23,1420.40580,3000000.00000,  0.0, 0.1745056, 0.0000000, 0.0000000
09,57,45,23,20,26,1420.40580,3000000.00000,  0.0, 0.1744966, 0.0000000, 0.0000000
09,57,47,23,20,28,1420.40580,3000000.00000,  0.0, 0.1744912, 0.0000000, 0.0000000
09,57,49,23,20,30,1420.40580,3000000.00000,  0.0, 0.1744840, 0.0000000, 0.0000000
09,57,51,23,20,32,1420.40580,3000000.00000,  0.0, 0.1744609, 0.0000000, 0.0000000
09,57,53,23,20,34,1420.40580,3000000.00000,  0.0, 0.1745191, 0.0000000, 0.0000000
09,57,55,23,20,36,1420.40580,3000000.00000,  0.0, 0.1744867, 0.0000000, 0.0000000
09,57,57,23,20,38,1420.40580,3000000.00000,  0.0, 0.1744609, 0.0000000, 0.0000000
09,57,59,23,20,40,1420.40580,3000000.00000,  0.0, 0.1744906, 0.0000000, 0.0000000
09,58,01,23,20,42,1420.40580,3000000.00000,  0.0, 0.1745156, 0.0000000, 0.0000000
09,58,03,23,20,44,1420.40580,3000000.00000,  0.0, 0.1745138, 0.0000000, 0.0000000
09,58,05,23,20,46,1420.40580,3000000.00000,  0.0, 0.1745223, 0.0000000, 0.0000000
09,58,07,23,20,48,1420.40580,3000000.00000,  0.0, 0.1745382, 0.0000000, 0.0000000
09,58,09,23,20,50,1420.40580,3000000.00000,  0.0, 0.1745023, 0.0000000, 0.0000000
09,58,11,23,20,52,1420.40580,3000000.00000,  0.0, 0.1744198, 0.0000000, 0.0000000
09,58,13,23,20,54,1420.40580,3000000.00000,  0.0, 0.1744473, 0.0000000, 0.0000000
09,58,15,23,20,56,1420.40580,3000000.00000,  0.0, 0.1744662, 0.0000000, 0.0000000
09,58,17,23,20,58,1420.40580,3000000.00000,  0.0, 0.1744697, 0.0000000, 0.0000000
