09,23,13,22,37,55,1420.40580,3000000.00000,  0.0, 0.1803776, 0.0000000, 0.0000000
09,23,15,22,37,57,1420.40580,3000000.00000,  0.0, 0.1803401, 0.0000000, 0.0000000
09,23,17,22,37,59,1420.40580,3000000.00000,  0.0, 0.1803964, 0.0000000, 0.0000000
09,23,19,22,38,01,1420.40580,3000000.00000,  0.0, 0.1803678, 0.0000000, 0.0000000
09,23,21,22,38,03,1420.40580,3000000.00000,  0.0, 0.1803791, 0.0000000, 0.0000000
09,23,23,22,38,05,1420.40580,3000000.00000,  0.0, 0.1803804, 0.0000000, 0.0000000
09,23,25,22,38,07,1420.40580,3000000.00000,  0.0, 0.1804203, 0.0000000, 0.0000000
09,23,27,22,38,09,1420.40580,3000000.00000,  0.0, 0.1803586, 0.0000000, 0.0000000
09,23,29,22,38,11,1420.40580,3000000.00000,  0.0, 0.1803510, 0.0000000, 0.0000000
09,23,31,22,38,13,1420.40580,3000000.00000,  0.0, 0.1803793, 0.0000000, 0.0000000
09,23,33,22,38,15,1420.40580,3000000.00000,  0.0, 0.1803990, 0.0000000, 0.0000000
09,23,35,22,38,17,1420.40580,3000000.00000,  0.0, 0.1804031, 0.0000000, 0.0000000
09,23,37,22,38,19,1420.40580,3000000.00000,  0.0, 0.1803486, 0.0000000, 0.0000000
09,23,39,22,38,21,1420.40580,3000000.00000,  0.0, 0.1803582, 0.0000000, 0.0000000
09,23,41,22,38,23,1420.40580,3000000.00000,  0.0, 0.1803966, 0.0000000, 0.0000000
09,23,43,22,38,25,1420.40580,3000000.00000,  0.0, 0.1803689, 0.0000000, 0.0000000
09,23,45,22,38,27,1420.40580,3000000.00000,  0.0, 0.1803900, 0.0000000, 0.0000000
09,23,47,22,38,29,1420.40580,3000000.00000,  0.0, 0.1804227, 0.0000000, 0.0000000
09,23,49,22,38,31,1420.40580,3000000.00000,  0.0, 0.1804236, 0.0000000, 0.0000000
09,23,51,22,38,33,1420.40580,3000000.00000,  0.0, 0.1803817, 0.0000000, 0.0000000
09,23,53,22,38,35,1420.40580,3000000.00000,  0.0, 0.1803554, 0.0000000, 0.0000000
09,23,55,22,38,37,1420.40580,3000000.00000,  0.0, 0.1803408, 0.0000000, 0.0000000
09,23,57,22,38,39,1420.40580,3000000.00000,  0.0, 0.1803624, 0.0000000, 0.0000000
09,23,59,22,38,41,1420.40580,3000000.00000,  0.0, 0.1803685, 0.0000000, 0.0000000
09,24,01,22,38,43,1420.40580,3000000.00000,  0.0, 0.1803732, 0.0000000, 0.0000000
09,24,03,22,38,45,1420.40580,3000000.00000,  0.0, 0.1804276, 0.0000000, 0.0000000
09,24,05,22,38,47,1420.40580,3000000.00000,  0.0, 0.1804067, 0.0000000, 0.0000000
09,24,08,22,38,50,1420.40580,3000000.00000,  0.0, 0.1804114, 0.0000000, 0.0000000
09,24,10,22,38,52,1420.40580,3000000.00000,  0.0, 0.1804323, 0.0000000, 0.0000000
09,24,12,22,38,54,1420.40580,3000000.00000,  0.0, 0.1804867, 0.0000000, 0.0000000
09,24,14,22,38,56,1420.40580,3000000.00000,  0.0, 0.1805181, 0.0000000, 0.0000000
09,24,16,22,38,58,1420.40580,3000000.00000,  0.0, 0.1804945, 0.0000000, 0.0000000
09,24,18,22,39,01,1420.40580,3000000.00000,  0.0, 0.1804643, 0.0000000, 0.0000000
09,24,20,22,39,03,1420.40580,3000000.00000,  0.0, 0.1804649, 0.0000000, 0.0000000
09,24,22,22,39,05,1420.40580,3000000.00000,  0.0, 0.1804195, 0.0000000, 0.0000000
09,24,24,22,39,07,1420.40580,3000000.00000,  0.0, 0.1804290, 0.0000000, 0.0000000
09,24,26,22,39,09,1420.40580,3000000.00000,  0.0, 0.1804382, 0.0000000, 0.0000000
09,24,28,22,39,11,1420.40580,3000000.00000,  0.0, 0.1804147, 0.0000000, 0.0000000
09,24,30,22,39,13,1420.40580,3000000.00000,  0.0, 0.1803958, 0.0000000, 0.0000000
09,24,32,22,39,15,1420.40580,3000000.00000,  0.0, 0.1803954, 0.0000000, 0.0000000
09,24,34,22,39,17,1420.40580,3000000.00000,  0.0, 0.1803773, 0.0000000, 0.0000000
09,24,36,22,39,19,1420.40580,3000000.00000,  0.0, 0.1803739, 0.0000000, 0.0000000
09,24,38,22,39,21,1420.40580,3000000.00000,  0.0, 0.1803811, 0.0000000, 0.0000000
09,24,40,22,39,23,1420.40580,3000000.00000,  0.0, 0.1804091, 0.0000000, 0.0000000
09,24,42,22,39,25,1420.40580,3000000.00000,  0.0, 0.1803686, 0.0000000, 0.0000000
09,24,44,22,39,27,1420.40580,3000000.00000,  0.0, 0.1803175, 0.0000000, 0.0000000
09,24,46,22,39,29,1420.40580,3000000.00000,  0.0, 0.1803206, 0.0000000, 0.0000000
09,24,48,22,39,31,1420.40580,3000000.00000,  0.0, 0.1803490, 0.0000000, 0.0000000
09,24,50,22,39,33,1420.40580,3000000.00000,  0.0, 0.1803739, 0.0000000, 0.0000000
09,24,52,22,39,35,1420.40580,3000000.00000,  0.0, 0.1804059, 0.0000000, 0.0000000
09,24,54,22,39,37,1420.40580,3000000.00000,  0.0, 0.1804059, 0.0000000, 0.0000000
09,24,56,22,39,39,1420.40580,3000000.00000,  0.0, 0.1804315, 0.0000000, 0.0000000
09,24,58,22,39,41,1420.40580,3000000.00000,  0.0, 0.1804344, 0.0000000, 0.0000000
09,25,00,22,39,43,1420.40580,3000000.00000,  0.0, 0.1804556, 0.0000000, 0.0000000
09,25,02,22,39,45,1420.40580,3000000.00000,  0.0, 0.1804395, 0.0000000, 0.0000000
09,25,04,22,39,47,1420.40580,3000000.00000,  0.0, 0.1804691, 0.0000000, 0.0000000
09,25,06,22,39,49,1420.40580,3000000.00000,  0.0, 0.1804587, 0.0000000, 0.0000000
09,25,08,22,39,51,1420.40580,3000000.00000,  0.0, 0.1804248, 0.0000000, 0.0000000
09,25,10,22,39,53,1420.40580,3000000.00000,  0.0, 0.1804202, 0.0000000, 0.0000000
09,25,12,22,39,55,1420.40580,3000000.00000,  0.0, 0.1804386, 0.0000000, 0.0000000
09,25,14,22,39,57,1420.40580,3000000.00000,  0.0, 0.1804618, 0.0000000, 0.0000000
09,25,16,22,39,59,1420.40580,3000000.00000,  0.0, 0.1804892, 0.0000000, 0.0000000
09,25,18,22,40,01,1420.40580,3000000.00000,  0.0, 0.1804762, 0.0000000, 0.0000000
09,25,20,22,40,03,1420.40580,3000000.00000,  0.0, 0.1804635, 0.0000000, 0.0000000
09,25,22,22,40,05,1420.40580,3000000.00000,  0.0, 0.1804688, 0.0000000, 0.0000000
09,25,24,22,40,07,1420.40580,3000000.00000,  0.0, 0.1804690, 0.0000000, 0.0000000
09,25,26,22,40,09,1420.40580,3000000.00000,  0.0, 0.1804280, 0.0000000, 0.0000000
09,25,28,22,40,11,1420.40580,3000000.00000,  0.0, 0.1803958, 0.0000000, 0.0000000
09,25,30,22,40,13,1420.40580,3000000.00000,  0.0, 0.1804209, 0.0000000, 0.0000000
09,25,32,22,40,15,1420.40580,3000000.00000,  0.0, 0.1804082, 0.0000000, 0.0000000
09,25,34,22,40,17,1420.40580,3000000.00000,  0.0, 0.1804069, 0.0000000, 0.0000000
09,25,36,22,40,19,1420.40580,3000000.00000,  0.0, 0.1804679, 0.0000000, 0.0000000
09,25,38,22,40,21,1420.40580,3000000.00000,  0.0, 0.1804895, 0.0000000, 0.0000000
09,25,40,22,40,23,1420.40580,3000000.00000,  0.0, 0.1804929, 0.0000000, 0.0000000
09,25,42,22,40,25,1420.40580,3000000.00000,  0.0, 0.1804419, 0.0000000, 0.0000000
09,25,45,22,40,28,1420.40580,3000000.00000,  0.0, 0.1804492, 0.0000000, 0.0000000
09,25,47,22,40,30,1420.40580,3000000.00000,  0.0, 0.1804325, 0.0000000, 0.0000000
09,25,49,22,40,32,1420.40580,3000000.00000,  0.0, 0.1804651, 0.0000000, 0.0000000
09,25,51,22,40,34,1420.40580,3000000.00000,  0.0, 0.1804644, 0.0000000, 0.0000000
09,25,53,22,40,36,1420.40580,3000000.00000,  0.0, 0.1805040, 0.0000000, 0.0000000
09,25,55,22,40,38,1420.40580,3000000.00000,  0.0, 0.1804988, 0.0000000, 0.0000000
09,25,57,22,40,40,1420.40580,3000000.00000,  0.0, 0.1805217, 0.0000000, 0.0000000
09,25,59,22,40,42,1420.40580,3000000.00000,  0.0, 0.1805183, 0.0000000, 0.0000000
09,26,01,22,40,44,1420.40580,3000000.00000,  0.0, 0.1805343, 0.0000000, 0.0000000
09,26,03,22,40,46,1420.40580,3000000.00000,  0.0, 0.1805455, 0.0000000, 0.0000000
09,26,05,22,40,48,1420.40580,3000000.00000,  0.0, 0.1805528, 0.0000000, 0.0000000
09,26,07,22,40,50,1420.40580,3000000.00000,  0.0, 0.1805612, 0.0000000, 0.0000000
09,26,09,22,40,52,1420.40580,3000000.00000,  0.0, 0.1805153, 0.0000000, 0.0000000
09,26,11,22,40,54,1420.40580,3000000.00000,  0.0, 0.1805363, 0.0000000, 0.0000000
09,26,13,22,40,56,1420.40580,3000000.00000,  0.0, 0.1805552, 0.0000000, 0.0000000
09,26,15,22,40,58,1420.40580,3000000.00000,  0.0, 0.1805874, 0.0000000, 0.0000000
09,26,17,22,41,00,1420.40580,3000000.00000,  0.0, 0.1805763, 0.0000000, 0.0000000
09,26,19,22,41,02,1420.40580,3000000.00000,  0.0, 0.1805729, 0.0000000, 0.0000000
09,26,21,22,41,04,1420.40580,3000000.00000,  0.0, 0.1805607, 0.0000000, 0.0000000
09,26,23,22,41,06,1420.40580,3000000.00000,  0.0, 0.1805423, 0.0000000, 0.0000000
09,26,25,22,41,08,1420.40580,3000000.00000,  0.0, 0.1805296, 0.0000000, 0.0000000
09,26,27,22,41,10,1420.40580,3000000.00000,  0.0, 0.1805267, 0.0000000, 0.0000000
09,26,29,22,41,12,1420.40580,3000000.00000,  0.0, 0.1805136, 0.0000000, 0.0000000
09,26,31,22,41,14,1420.40580,3000000.00000,  0.0, 0.1805076, 0.0000000, 0.0000000
09,26,33,22,41,16,1420.40580,3000000.00000,  0.0, 0.1804981, 0.0000000, 0.0000000
09,26,35,22,41,18,1420.40580,3000000.00000,  0.0, 0.1805049, 0.0000000, 0.0000000
09,26,37,22,41,20,1420.40580,3000000.00000,  0.0, 0.1805535, 0.0000000, 0.0000000
09,26,39,22,41,22,1420.40580,3000000.00000,  0.0, 0.1805646, 0.0000000, 0.0000000
09,26,41,22,41,24,1420.40580,3000000.00000,  0.0, 0.1805677, 0.0000000, 0.0000000
09,26,43,22,41,26,1420.40580,3000000.00000,  0.0, 0.1805285, 0.0000000, 0.0000000
09,26,45,22,41,28,1420.40580,3000000.00000,  0.0, 0.1804938, 0.0000000, 0.0000000
09,26,47,22,41,30,1420.40580,3000000.00000,  0.0, 0.1804934, 0.0000000, 0.0000000
09,26,49,22,41,32,1420.40580,3000000.00000,  0.0, 0.1805024, 0.0000000, 0.0000000
09,26,51,22,41,34,1420.40580,3000000.00000,  0.0, 0.1805045, 0.0000000, 0.0000000
09,26,53,22,41,36,1420.40580,3000000.00000,  0.0, 0.1804935, 0.0000000, 0.0000000
09,26,55,22,41,38,1420.40580,3000000.00000,  0.0, 0.1805237, 0.0000000, 0.0000000
09,26,57,22,41,40,1420.40580,3000000.00000,  0.0, 0.1805699, 0.0000000, 0.0000000
09,26,59,22,41,42,1420.40580,3000000.00000,  0.0, 0.1805725, 0.0000000, 0.0000000
09,27,01,22,41,44,1420.40580,3000000.00000,  0.0, 0.1805785, 0.0000000, 0.0000000
09,27,03,22,41,46,1420.40580,3000000.00000,  0.0, 0.1805457, 0.0000000, 0.0000000
09,27,06,22,41,49,1420.40580,3000000.00000,  0.0, 0.1805353, 0.0000000, 0.0000000
09,27,08,22,41,51,1420.40580,3000000.00000,  0.0, 0.1805301, 0.0000000, 0.0000000
09,27,10,22,41,53,1420.40580,3000000.00000,  0.0, 0.1805262, 0.0000000, 0.0000000
09,27,12,22,41,55,1420.40580,3000000.00000,  0.0, 0.1805358, 0.0000000, 0.0000000
09,27,14,22,41,57,1420.40580,3000000.00000,  0.0, 0.1805213, 0.0000000, 0.0000000
09,27,16,22,41,59,1420.40580,3000000.00000,  0.0, 0.1804845, 0.0000000, 0.0000000
09,27,18,22,42,01,1420.40580,3000000.00000,  0.0, 0.1804813, 0.0000000, 0.0000000
09,27,20,22,42,03,1420.40580,3000000.00000,  0.0, 0.1804538, 0.0000000, 0.0000000
09,27,22,22,42,05,1420.40580,3000000.00000,  0.0, 0.1804525, 0.0000000, 0.0000000
09,27,24,22,42,07,1420.40580,3000000.00000,  0.0, 0.1805030, 0.0000000, 0.0000000
09,27,26,22,42,09,1420.40580,3000000.00000,  0.0, 0.1805006, 0.0000000, 0.0000000
09,27,28,22,42,11,1420.40580,3000000.00000,  0.0, 0.1804347, 0.0000000, 0.0000000
09,27,30,22,42,13,1420.40580,3000000.00000,  0.0, 0.1804117, 0.0000000, 0.0000000
09,27,32,22,42,15,1420.40580,3000000.00000,  0.0, 0.1804449, 0.0000000, 0.0000000
09,27,34,22,42,17,1420.40580,3000000.00000,  0.0, 0.1804478, 0.0000000, 0.0000000
09,27,36,22,42,19,1420.40580,3000000.00000,  0.0, 0.1804942, 0.0000000, 0.0000000
09,27,38,22,42,21,1420.40580,3000000.00000,  0.0, 0.1805047, 0.0000000, 0.0000000
09,27,40,22,42,23,1420.40580,3000000.00000,  0.0, 0.1805650, 0.0000000, 0.0000000
09,27,42,22,42,25,1420.40580,3000000.00000,  0.0, 0.1806298, 0.0000000, 0.0000000
09,27,44,22,42,27,1420.40580,3000000.00000,  0.0, 0.1806283, 0.0000000, 0.0000000
09,27,46,22,42,29,1420.40580,3000000.00000,  0.0, 0.1806485, 0.0000000, 0.0000000
09,27,48,22,42,31,1420.40580,3000000.00000,  0.0, 0.1806323, 0.0000000, 0.0000000
09,27,50,22,42,33,1420.40580,3000000.00000,  0.0, 0.1806290, 0.0000000, 0.0000000
09,27,52,22,42,35,1420.40580,3000000.00000,  0.0, 0.1806494, 0.0000000, 0.0000000
09,27,54,22,42,37,1420.40580,3000000.00000,  0.0, 0.1806455, 0.0000000, 0.0000000
09,27,56,22,42,39,1420.40580,3000000.00000,  0.0, 0.1806565, 0.0000000, 0.0000000
09,27,58,22,42,41,1420.40580,3000000.00000,  0.0, 0.1806686, 0.0000000, 0.0000000
09,28,00,22,42,43,1420.40580,3000000.00000,  0.0, 0.1806622, 0.0000000, 0.0000000
09,28,02,22,42,45,1420.40580,3000000.00000,  0.0, 0.1806266, 0.0000000, 0.0000000
09,28,04,22,42,47,1420.40580,3000000.00000,  0.0, 0.1806708, 0.0000000, 0.0000000
09,28,06,22,42,49,1420.40580,3000000.00000,  0.0, 0.1806886, 0.0000000, 0.0000000
09,28,08,22,42,51,1420.40580,3000000.00000,  0.0, 0.1807181, 0.0000000, 0.0000000
09,28,10,22,42,53,1420.40580,3000000.00000,  0.0, 0.1806911, 0.0000000, 0.0000000
09,28,12,22,42,55,1420.40580,3000000.00000,  0.0, 0.1806925, 0.0000000, 0.0000000
09,28,14,22,42,57,1420.40580,3000000.00000,  0.0, 0.1806593, 0.0000000, 0.0000000
09,28,16,22,42,59,1420.40580,3000000.00000,  0.0, 0.1807258, 0.0000000, 0.0000000
09,28,18,22,43,01,1420.40580,3000000.00000,  0.0, 0.1807362, 0.0000000, 0.0000000
09,28,20,22,43,03,1420.40580,3000000.00000,  0.0, 0.1806873, 0.0000000, 0.0000000
09,28,22,22,43,05,1420.40580,3000000.00000,  0.0, 0.1806383, 0.0000000, 0.0000000
09,28,24,22,43,07,1420.40580,3000000.00000,  0.0, 0.1806316, 0.0000000, 0.0000000
09,28,26,22,43,09,1420.40580,3000000.00000,  0.0, 0.1806760, 0.0000000, 0.0000000
09,28,29,22,43,12,1420.40580,3000000.00000,  0.0, 0.1806290, 0.0000000, 0.0000000
09,28,31,22,43,14,1420.40580,3000000.00000,  0.0, 0.1806833, 0.0000000, 0.0000000
09,28,33,22,43,16,1420.40580,3000000.00000,  0.0, 0.1806800, 0.0000000, 0.0000000
09,28,35,22,43,18,1420.40580,3000000.00000,  0.0, 0.1806764, 0.0000000, 0.0000000
09,28,37,22,43,20,1420.40580,3000000.00000,  0.0, 0.1807062, 0.0000000, 0.0000000
09,28,39,22,43,22,1420.40580,3000000.00000,  0.0, 0.1807115, 0.0000000, 0.0000000
09,28,41,22,43,24,1420.40580,3000000.00000,  0.0, 0.1807016, 0.0000000, 0.0000000
09,28,43,22,43,26,1420.40580,3000000.00000,  0.0, 0.1806914, 0.0000000, 0.0000000
09,28,45,22,43,28,1420.40580,3000000.00000,  0.0, 0.1807000, 0.0000000, 0.0000000
09,28,47,22,43,30,1420.40580,3000000.00000,  0.0, 0.1806850, 0.0000000, 0.0000000
09,28,49,22,43,32,1420.40580,3000000.00000,  0.0, 0.1806746, 0.0000000, 0.0000000
09,28,51,22,43,34,1420.40580,3000000.00000,  0.0, 0.1806592, 0.0000000, 0.0000000
09,28,53,22,43,36,1420.40580,3000000.00000,  0.0, 0.1806351, 0.0000000, 0.0000000
09,28,55,22,43,38,1420.40580,3000000.00000,  0.0, 0.1806573, 0.0000000, 0.0000000
09,28,57,22,43,40,1420.40580,3000000.00000,  0.0, 0.1806648, 0.0000000, 0.0000000
09,28,59,22,43,42,1420.40580,3000000.00000,  0.0, 0.1806694, 0.0000000, 0.0000000
09,29,01,22,43,44,1420.40580,3000000.00000,  0.0, 0.1807377, 0.0000000, 0.0000000
09,29,03,22,43,46,1420.40580,3000000.00000,  0.0, 0.1807310, 0.0000000, 0.0000000
09,29,05,22,43,48,1420.40580,3000000.00000,  0.0, 0.1807126, 0.0000000, 0.0000000
09,29,07,22,43,50,1420.40580,3000000.00000,  0.0, 0.1806396, 0.0000000, 0.0000000
09,29,09,22,43,52,1420.40580,3000000.00000,  0.0, 0.1806652, 0.0000000, 0.0000000
09,29,11,22,43,54,1420.40580,3000000.00000,  0.0, 0.1806567, 0.0000000, 0.0000000
09,29,13,22,43,56,1420.40580,3000000.00000,  0.0, 0.1806821, 0.0000000, 0.0000000
09,29,15,22,43,58,1420.40580,3000000.00000,  0.0, 0.1807132, 0.0000000, 0.0000000
09,29,17,22,44,00,1420.40580,3000000.00000,  0.0, 0.1807677, 0.0000000, 0.0000000
09,29,19,22,44,02,1420.40580,3000000.00000,  0.0, 0.1807962, 0.0000000, 0.0000000
09,29,21,22,44,04,1420.40580,3000000.00000,  0.0, 0.1807967, 0.0000000, 0.0000000
09,29,23,22,44,06,1420.40580,3000000.00000,  0.0, 0.1807759, 0.0000000, 0.0000000
09,29,25,22,44,08,1420.40580,3000000.00000,  0.0, 0.1807916, 0.0000000, 0.0000000
09,29,27,22,44,10,1420.40580,3000000.00000,  0.0, 0.1807528, 0.0000000, 0.0000000
09,29,29,22,44,12,1420.40580,3000000.00000,  0.0, 0.1807068, 0.0000000, 0.0000000
09,29,31,22,44,14,1420.40580,3000000.00000,  0.0, 0.1807673, 0.0000000, 0.0000000
09,29,33,22,44,16,1420.40580,3000000.00000,  0.0, 0.1808205, 0.0000000, 0.0000000
09,29,35,22,44,18,1420.40580,3000000.00000,  0.0, 0.1808578, 0.0000000, 0.0000000
09,29,37,22,44,20,1420.40580,3000000.00000,  0.0, 0.1808880, 0.0000000, 0.0000000
09,29,39,22,44,22,1420.40580,3000000.00000,  0.0, 0.1808363, 0.0000000, 0.0000000
09,29,41,22,44,24,1420.40580,3000000.00000,  0.0, 0.1808074, 0.0000000, 0.0000000
09,29,43,22,44,26,1420.40580,3000000.00000,  0.0, 0.1807449, 0.0000000, 0.0000000
09,29,45,22,44,28,1420.40580,3000000.00000,  0.0, 0.1807023, 0.0000000, 0.0000000
09,29,47,22,44,30,1420.40580,3000000.00000,  0.0, 0.1806842, 0.0000000, 0.0000000
09,29,50,22,44,33,1420.40580,3000000.00000,  0.0, 0.1806933, 0.0000000, 0.0000000
09,29,52,22,44,35,1420.40580,3000000.00000,  0.0, 0.1806969, 0.0000000, 0.0000000
09,29,54,22,44,37,1420.40580,3000000.00000,  0.0, 0.1807006, 0.0000000, 0.0000000
09,29,56,22,44,39,1420.40580,3000000.00000,  0.0, 0.1807325, 0.0000000, 0.0000000
09,29,58,22,44,41,1420.40580,3000000.00000,  0.0, 0.1807287, 0.0000000, 0.0000000
09,30,00,22,44,43,1420.40580,3000000.00000,  0.0, 0.1806881, 0.0000000, 0.0000000
09,30,02,22,44,45,1420.40580,3000000.00000,  0.0, 0.1807176, 0.0000000, 0.0000000
09,30,04,22,44,47,1420.40580,3000000.00000,  0.0, 0.1806787, 0.0000000, 0.0000000
09,30,06,22,44,49,1420.40580,3000000.00000,  0.0, 0.1806639, 0.0000000, 0.0000000
09,30,08,22,44,51,1420.40580,3000000.00000,  0.0, 0.1806710, 0.0000000, 0.0000000
09,30,10,22,44,53,1420.40580,3000000.00000,  0.0, 0.1806988, 0.0000000, 0.0000000
09,30,12,22,44,55,1420.40580,3000000.00000,  0.0, 0.1807033, 0.0000000, 0.0000000
09,30,14,22,44,57,1420.40580,3000000.00000,  0.0, 0.1806902, 0.0000000, 0.0000000
09,30,16,22,44,59,1420.40580,3000000.00000,  0.0, 0.1807195, 0.0000000, 0.0000000
09,30,18,22,45,01,1420.40580,3000000.00000,  0.0, 0.1807148, 0.0000000, 0.0000000
09,30,20,22,45,03,1420.40580,3000000.00000,  0.0, 0.1807850, 0.0000000, 0.0000000
09,30,22,22,45,05,1420.40580,3000000.00000,  0.0, 0.1807364, 0.0000000, 0.0000000
09,30,24,22,45,08,1420.40580,3000000.00000,  0.0, 0.1807386, 0.0000000, 0.0000000
09,30,26,22,45,10,1420.40580,3000000.00000,  0.0, 0.1807984, 0.0000000, 0.0000000
09,30,28,22,45,12,1420.40580,3000000.00000,  0.0, 0.1808089, 0.0000000, 0.0000000
09,30,30,22,45,14,1420.40580,3000000.00000,  0.0, 0.1808142, 0.0000000, 0.0000000
09,30,32,22,45,16,1420.40580,3000000.00000,  0.0, 0.1807686, 0.0000000, 0.0000000
09,30,34,22,45,18,1420.40580,3000000.00000,  0.0, 0.1807510, 0.0000000, 0.0000000
09,30,36,22,45,20,1420.40580,3000000.00000,  0.0, 0.1807319, 0.0000000, 0.0000000
09,30,38,22,45,22,1420.40580,3000000.00000,  0.0, 0.1807523, 0.0000000, 0.0000000
09,30,40,22,45,24,1420.40580,3000000.00000,  0.0, 0.1808138, 0.0000000, 0.0000000
09,30,42,22,45,26,1420.40580,3000000.00000,  0.0, 0.1807932, 0.0000000, 0.0000000
09,30,44,22,45,28,1420.40580,3000000.00000,  0.0, 0.1807396, 0.0000000, 0.0000000
09,30,46,22,45,30,1420.40580,3000000.00000,  0.0, 0.1807256, 0.0000000, 0.0000000
09,30,48,22,45,32,1420.40580,3000000.00000,  0.0, 0.1806822, 0.0000000, 0.0000000
09,30,50,22,45,34,1420.40580,3000000.00000,  0.0, 0.1807086, 0.0000000, 0.0000000
09,30,52,22,45,36,1420.40580,3000000.00000,  0.0, 0.1807622, 0.0000000, 0.0000000
09,30,54,22,45,38,1420.40580,3000000.00000,  0.0, 0.1807171, 0.0000000, 0.0000000
09,30,56,22,45,40,1420.40580,3000000.00000,  0.0, 0.1806573, 0.0000000, 0.0000000
09,30,58,22,45,42,1420.40580,3000000.00000,  0.0, 0.1806602, 0.0000000, 0.0000000
09,31,00,22,45,44,1420.40580,3000000.00000,  0.0, 0.1806804, 0.0000000, 0.0000000
09,31,02,22,45,46,1420.40580,3000000.00000,  0.0, 0.1806941, 0.0000000, 0.0000000
09,31,04,22,45,48,1420.40580,3000000.00000,  0.0, 0.1807628, 0.0000000, 0.0000000
09,31,06,22,45,50,1420.40580,3000000.00000,  0.0, 0.1807249, 0.0000000, 0.0000000
09,31,09,22,45,53,1420.40580,3000000.00000,  0.0, 0.1806809, 0.0000000, 0.0000000
09,31,11,22,45,55,1420.40580,3000000.00000,  0.0, 0.1806900, 0.0000000, 0.0000000
09,31,13,22,45,57,1420.40580,3000000.00000,  0.0, 0.1806582, 0.0000000, 0.0000000
09,31,15,22,45,59,1420.40580,3000000.00000,  0.0, 0.1806519, 0.0000000, 0.0000000
09,31,17,22,46,01,1420.40580,3000000.00000,  0.0, 0.1806615, 0.0000000, 0.0000000
09,31,19,22,46,03,1420.40580,3000000.00000,  0.0, 0.1805991, 0.0000000, 0.0000000
09,31,21,22,46,05,1420.40580,3000000.00000,  0.0, 0.1805344, 0.0000000, 0.0000000
09,31,23,22,46,07,1420.40580,3000000.00000,  0.0, 0.1805532, 0.0000000, 0.0000000
09,31,25,22,46,09,1420.40580,3000000.00000,  0.0, 0.1805309, 0.0000000, 0.0000000
09,31,27,22,46,11,1420.40580,3000000.00000,  0.0, 0.1805045, 0.0000000, 0.0000000
09,31,29,22,46,13,1420.40580,3000000.00000,  0.0, 0.1805250, 0.0000000, 0.0000000
09,31,31,22,46,15,1420.40580,3000000.00000,  0.0, 0.1805969, 0.0000000, 0.0000000
09,31,33,22,46,17,1420.40580,3000000.00000,  0.0, 0.1806560, 0.0000000, 0.0000000
09,31,35,22,46,19,1420.40580,3000000.00000,  0.0, 0.1806819, 0.0000000, 0.0000000
09,31,37,22,46,21,1420.40580,3000000.00000,  0.0, 0.1806145, 0.0000000, 0.0000000
09,31,39,22,46,23,1420.40580,3000000.00000,  0.0, 0.1806155, 0.0000000, 0.0000000
09,31,41,22,46,25,1420.40580,3000000.00000,  0.0, 0.1806442, 0.0000000, 0.0000000
09,31,43,22,46,27,1420.40580,3000000.00000,  0.0, 0.1806709, 0.0000000, 0.0000000
09,31,45,22,46,29,1420.40580,3000000.00000,  0.0, 0.1806022, 0.0000000, 0.0000000
09,31,47,22,46,31,1420.40580,3000000.00000,  0.0, 0.1806260, 0.0000000, 0.0000000
09,31,49,22,46,33,1420.40580,3000000.00000,  0.0, 0.1806590, 0.0000000, 0.0000000
09,31,51,22,46,35,1420.40580,3000000.00000,  0.0, 0.1806617, 0.0000000, 0.0000000
09,31,53,22,46,37,1420.40580,3000000.00000,  0.0, 0.1806707, 0.0000000, 0.0000000
09,31,55,22,46,39,1420.40580,3000000.00000,  0.0, 0.1806461, 0.0000000, 0.0000000
09,31,57,22,46,41,1420.40580,3000000.00000,  0.0, 0.1806297, 0.0000000, 0.0000000
09,31,59,22,46,43,1420.40580,3000000.00000,  0.0, 0.1806424, 0.0000000, 0.0000000
09,32,01,22,46,45,1420.40580,3000000.00000,  0.0, 0.1806725, 0.0000000, 0.0000000
09,32,03,22,46,47,1420.40580,3000000.00000,  0.0, 0.1806785, 0.0000000, 0.0000000
09,32,05,22,46,49,1420.40580,3000000.00000,  0.0, 0.1806589, 0.0000000, 0.0000000
09,32,07,22,46,51,1420.40580,3000000.00000,  0.0, 0.1806994, 0.0000000, 0.0000000
09,32,09,22,46,53,1420.40580,3000000.00000,  0.0, 0.1806812, 0.0000000, 0.0000000
09,32,11,22,46,55,1420.40580,3000000.00000,  0.0, 0.1806286, 0.0000000, 0.0000000
09,32,13,22,46,57,1420.40580,3000000.00000,  0.0, 0.1806519, 0.0000000, 0.0000000
09,32,15,22,46,59,1420.40580,3000000.00000,  0.0, 0.1807069, 0.0000000, 0.0000000
09,32,17,22,47,01,1420.40580,3000000.00000,  0.0, 0.1807526, 0.0000000, 0.0000000
09,32,19,22,47,03,1420.40580,3000000.00000,  0.0, 0.1808012, 0.0000000, 0.0000000
09,32,21,22,47,05,1420.40580,3000000.00000,  0.0, 0.1808012, 0.0000000, 0.0000000
09,32,23,22,47,07,1420.40580,3000000.00000,  0.0, 0.1807821, 0.0000000, 0.0000000
09,32,25,22,47,09,1420.40580,3000000.00000,  0.0, 0.1807926, 0.0000000, 0.0000000
