15,02,19,04,33,43,1420.40580,3000000.00000,  0.0, 0.1671954, 0.0000000, 0.0000000
15,02,21,04,33,45,1420.40580,3000000.00000,  0.0, 0.1671889, 0.0000000, 0.0000000
15,02,23,04,33,47,1420.40580,3000000.00000,  0.0, 0.1671721, 0.0000000, 0.0000000
15,02,25,04,33,49,1420.40580,3000000.00000,  0.0, 0.1671762, 0.0000000, 0.0000000
15,02,27,04,33,51,1420.40580,3000000.00000,  0.0, 0.1672327, 0.0000000, 0.0000000
15,02,29,04,33,53,1420.40580,3000000.00000,  0.0, 0.1672580, 0.0000000, 0.0000000
15,02,31,04,33,55,1420.40580,3000000.00000,  0.0, 0.1672105, 0.0000000, 0.0000000
15,02,33,04,33,57,1420.40580,3000000.00000,  0.0, 0.1672040, 0.0000000, 0.0000000
15,02,35,04,33,59,1420.40580,3000000.00000,  0.0, 0.1672173, 0.0000000, 0.0000000
15,02,37,04,34,01,1420.40580,3000000.00000,  0.0, 0.1672079, 0.0000000, 0.0000000
15,02,39,04,34,03,1420.40580,3000000.00000,  0.0, 0.1671740, 0.0000000, 0.0000000
15,02,41,04,34,05,1420.40580,3000000.00000,  0.0, 0.1671645, 0.0000000, 0.0000000
15,02,43,04,34,07,1420.40580,3000000.00000,  0.0, 0.1671707, 0.0000000, 0.0000000
15,02,45,04,34,09,1420.40580,3000000.00000,  0.0, 0.1671956, 0.0000000, 0.0000000
15,02,47,04,34,11,1420.40580,3000000.00000,  0.0, 0.1672175, 0.0000000, 0.0000000
15,02,49,04,34,13,1420.40580,3000000.00000,  0.0, 0.1672067, 0.0000000, 0.0000000
15,02,51,04,34,15,1420.40580,3000000.00000,  0.0, 0.1671980, 0.0000000, 0.0000000
15,02,53,04,34,17,1420.40580,3000000.00000,  0.0, 0.1672298, 0.0000000, 0.0000000
15,02,55,04,34,19,1420.40580,3000000.00000,  0.0, 0.1672596, 0.0000000, 0.0000000
15,02,57,04,34,21,1420.40580,3000000.00000,  0.0, 0.1671878, 0.0000000, 0.0000000
15,02,59,04,34,23,1420.40580,3000000.00000,  0.0, 0.1671965, 0.0000000, 0.0000000
15,03,01,04,34,25,1420.40580,3000000.00000,  0.0, 0.1671846, 0.0000000, 0.0000000
15,03,03,04,34,27,1420.40580,3000000.00000,  0.0, 0.1671151, 0.0000000, 0.0000000
15,03,05,04,34,29,1420.40580,3000000.00000,  0.0, 0.1670989, 0.0000000, 0.0000000
15,03,07,04,34,31,1420.40580,3000000.00000,  0.0, 0.1671652, 0.0000000, 0.0000000
15,03,09,04,34,33,1420.40580,3000000.00000,  0.0, 0.1671983, 0.0000000, 0.0000000
15,03,11,04,34,35,1420.40580,3000000.00000,  0.0, 0.1672087, 0.0000000, 0.0000000
15,03,13,04,34,37,1420.40580,3000000.00000,  0.0, 0.1672244, 0.0000000, 0.0000000
15,03,15,04,34,39,1420.40580,3000000.00000,  0.0, 0.1671675, 0.0000000, 0.0000000
15,03,17,04,34,41,1420.40580,3000000.00000,  0.0, 0.1671686, 0.0000000, 0.0000000
15,03,19,04,34,43,1420.40580,3000000.00000,  0.0, 0.1671862, 0.0000000, 0.0000000
15,03,21,04,34,45,1420.40580,3000000.00000,  0.0, 0.1671418, 0.0000000, 0.0000000
15,03,23,04,34,47,1420.40580,3000000.00000,  0.0, 0.1671028, 0.0000000, 0.0000000
15,03,25,04,34,49,1420.40580,3000000.00000,  0.0, 0.1671609, 0.0000000, 0.0000000
15,03,27,04,34,51,1420.40580,3000000.00000,  0.0, 0.1672078, 0.0000000, 0.0000000
15,03,29,04,34,53,1420.40580,3000000.00000,  0.0, 0.1672149, 0.0000000, 0.0000000
15,03,31,04,34,55,1420.40580,3000000.00000,  0.0, 0.1672575, 0.0000000, 0.0000000
15,03,34,04,34,58,1420.40580,3000000.00000,  0.0, 0.1672662, 0.0000000, 0.0000000
15,03,36,04,35,00,1420.40580,3000000.00000,  0.0, 0.1671821, 0.0000000, 0.0000000
15,03,38,04,35,02,1420.40580,3000000.00000,  0.0, 0.1671704, 0.0000000, 0.0000000
15,03,40,04,35,04,1420.40580,3000000.00000,  0.0, 0.1671384, 0.0000000, 0.0000000
15,03,42,04,35,06,1420.40580,3000000.00000,  0.0, 0.1671358, 0.0000000, 0.0000000
15,03,44,04,35,08,1420.40580,3000000.00000,  0.0, 0.1671646, 0.0000000, 0.0000000
15,03,46,04,35,10,1420.40580,3000000.00000,  0.0, 0.1671775, 0.0000000, 0.0000000
15,03,48,04,35,12,1420.40580,3000000.00000,  0.0, 0.1671879, 0.0000000, 0.0000000
15,03,50,04,35,14,1420.40580,3000000.00000,  0.0, 0.1672633, 0.0000000, 0.0000000
15,03,52,04,35,17,1420.40580,3000000.00000,  0.0, 0.1672805, 0.0000000, 0.0000000
15,03,54,04,35,19,1420.40580,3000000.00000,  0.0, 0.1672236, 0.0000000, 0.0000000
15,03,56,04,35,21,1420.40580,3000000.00000,  0.0, 0.1672135, 0.0000000, 0.0000000
15,03,58,04,35,23,1420.40580,3000000.00000,  0.0, 0.1672022, 0.0000000, 0.0000000
15,04,00,04,35,25,1420.40580,3000000.00000,  0.0, 0.1672442, 0.0000000, 0.0000000
15,04,02,04,35,27,1420.40580,3000000.00000,  0.0, 0.1672575, 0.0000000, 0.0000000
15,04,04,04,35,29,1420.40580,3000000.00000,  0.0, 0.1672771, 0.0000000, 0.0000000
15,04,06,04,35,31,1420.40580,3000000.00000,  0.0, 0.1672764, 0.0000000, 0.0000000
15,04,08,04,35,33,1420.40580,3000000.00000,  0.0, 0.1672900, 0.0000000, 0.0000000
15,04,10,04,35,35,1420.40580,3000000.00000,  0.0, 0.1673404, 0.0000000, 0.0000000
15,04,12,04,35,37,1420.40580,3000000.00000,  0.0, 0.1672964, 0.0000000, 0.0000000
15,04,14,04,35,39,1420.40580,3000000.00000,  0.0, 0.1672661, 0.0000000, 0.0000000
15,04,16,04,35,41,1420.40580,3000000.00000,  0.0, 0.1672721, 0.0000000, 0.0000000
15,04,18,04,35,43,1420.40580,3000000.00000,  0.0, 0.1672368, 0.0000000, 0.0000000
15,04,20,04,35,45,1420.40580,3000000.00000,  0.0, 0.1672291, 0.0000000, 0.0000000
15,04,22,04,35,47,1420.40580,3000000.00000,  0.0, 0.1672340, 0.0000000, 0.0000000
15,04,24,04,35,49,1420.40580,3000000.00000,  0.0, 0.1672988, 0.0000000, 0.0000000
15,04,26,04,35,51,1420.40580,3000000.00000,  0.0, 0.1673270, 0.0000000, 0.0000000
15,04,28,04,35,53,1420.40580,3000000.00000,  0.0, 0.1673149, 0.0000000, 0.0000000
15,04,30,04,35,55,1420.40580,3000000.00000,  0.0, 0.1672964, 0.0000000, 0.0000000
15,04,32,04,35,57,1420.40580,3000000.00000,  0.0, 0.1672841, 0.0000000, 0.0000000
15,04,34,04,35,59,1420.40580,3000000.00000,  0.0, 0.1672948, 0.0000000, 0.0000000
15,04,36,04,36,01,1420.40580,3000000.00000,  0.0, 0.1673167, 0.0000000, 0.0000000
15,04,38,04,36,03,1420.40580,3000000.00000,  0.0, 0.1672817, 0.0000000, 0.0000000
15,04,40,04,36,05,1420.40580,3000000.00000,  0.0, 0.1672339, 0.0000000, 0.0000000
15,04,42,04,36,07,1420.40580,3000000.00000,  0.0, 0.1671976, 0.0000000, 0.0000000
15,04,44,04,36,09,1420.40580,3000000.00000,  0.0, 0.1672179, 0.0000000, 0.0000000
15,04,46,04,36,11,1420.40580,3000000.00000,  0.0, 0.1672635, 0.0000000, 0.0000000
15,04,48,04,36,13,1420.40580,3000000.00000,  0.0, 0.1672235, 0.0000000, 0.0000000
15,04,50,04,36,15,1420.40580,3000000.00000,  0.0, 0.1672355, 0.0000000, 0.0000000
15,04,52,04,36,17,1420.40580,3000000.00000,  0.0, 0.1672428, 0.0000000, 0.0000000
15,04,55,04,36,20,1420.40580,3000000.00000,  0.0, 0.1672688, 0.0000000, 0.0000000
15,04,57,04,36,22,1420.40580,3000000.00000,  0.0, 0.1672812, 0.0000000, 0.0000000
15,04,59,04,36,24,1420.40580,3000000.00000,  0.0, 0.1672802, 0.0000000, 0.0000000
15,05,01,04,36,26,1420.40580,3000000.00000,  0.0, 0.1672841, 0.0000000, 0.0000000
15,05,03,04,36,28,1420.40580,3000000.00000,  0.0, 0.1673226, 0.0000000, 0.0000000
15,05,05,04,36,30,1420.40580,3000000.00000,  0.0, 0.1672527, 0.0000000, 0.0000000
15,05,07,04,36,32,1420.40580,3000000.00000,  0.0, 0.1671858, 0.0000000, 0.0000000
15,05,09,04,36,34,1420.40580,3000000.00000,  0.0, 0.1671975, 0.0000000, 0.0000000
15,05,11,04,36,36,1420.40580,3000000.00000,  0.0, 0.1671787, 0.0000000, 0.0000000
15,05,13,04,36,38,1420.40580,3000000.00000,  0.0, 0.1671822, 0.0000000, 0.0000000
15,05,15,04,36,40,1420.40580,3000000.00000,  0.0, 0.1672354, 0.0000000, 0.0000000
15,05,17,04,36,42,1420.40580,3000000.00000,  0.0, 0.1672733, 0.0000000, 0.0000000
15,05,19,04,36,44,1420.40580,3000000.00000,  0.0, 0.1672644, 0.0000000, 0.0000000
15,05,21,04,36,46,1420.40580,3000000.00000,  0.0, 0.1672432, 0.0000000, 0.0000000
15,05,23,04,36,48,1420.40580,3000000.00000,  0.0, 0.1672882, 0.0000000, 0.0000000
15,05,25,04,36,50,1420.40580,3000000.00000,  0.0, 0.1672885, 0.0000000, 0.0000000
15,05,27,04,36,52,1420.40580,3000000.00000,  0.0, 0.1672969, 0.0000000, 0.0000000
15,05,29,04,36,54,1420.40580,3000000.00000,  0.0, 0.1672735, 0.0000000, 0.0000000
15,05,31,04,36,56,1420.40580,3000000.00000,  0.0, 0.1673220, 0.0000000, 0.0000000
15,05,33,04,36,58,1420.40580,3000000.00000,  0.0, 0.1673118, 0.0000000, 0.0000000
15,05,35,04,37,00,1420.40580,3000000.00000,  0.0, 0.1672895, 0.0000000, 0.0000000
15,05,37,04,37,02,1420.40580,3000000.00000,  0.0, 0.1672101, 0.0000000, 0.0000000
15,05,39,04,37,04,1420.40580,3000000.00000,  0.0, 0.1671648, 0.0000000, 0.0000000
15,05,41,04,37,06,1420.40580,3000000.00000,  0.0, 0.1671772, 0.0000000, 0.0000000
15,05,43,04,37,08,1420.40580,3000000.00000,  0.0, 0.1671815, 0.0000000, 0.0000000
15,05,45,04,37,10,1420.40580,3000000.00000,  0.0, 0.1672130, 0.0000000, 0.0000000
15,05,47,04,37,12,1420.40580,3000000.00000,  0.0, 0.1671921, 0.0000000, 0.0000000
15,05,49,04,37,14,1420.40580,3000000.00000,  0.0, 0.1671725, 0.0000000, 0.0000000
15,05,51,04,37,16,1420.40580,3000000.00000,  0.0, 0.1671649, 0.0000000, 0.0000000
15,05,53,04,37,18,1420.40580,3000000.00000,  0.0, 0.1671930, 0.0000000, 0.0000000
15,05,55,04,37,20,1420.40580,3000000.00000,  0.0, 0.1671876, 0.0000000, 0.0000000
15,05,57,04,37,22,1420.40580,3000000.00000,  0.0, 0.1672099, 0.0000000, 0.0000000
15,05,59,04,37,24,1420.40580,3000000.00000,  0.0, 0.1672216, 0.0000000, 0.0000000
15,06,01,04,37,26,1420.40580,3000000.00000,  0.0, 0.1672185, 0.0000000, 0.0000000
15,06,03,04,37,28,1420.40580,3000000.00000,  0.0, 0.1672048, 0.0000000, 0.0000000
15,06,05,04,37,30,1420.40580,3000000.00000,  0.0, 0.1672395, 0.0000000, 0.0000000
15,06,07,04,37,32,1420.40580,3000000.00000,  0.0, 0.1672122, 0.0000000, 0.0000000
15,06,09,04,37,34,1420.40580,3000000.00000,  0.0, 0.1672025, 0.0000000, 0.0000000
15,06,11,04,37,36,1420.40580,3000000.00000,  0.0, 0.1671700, 0.0000000, 0.0000000
15,06,13,04,37,38,1420.40580,3000000.00000,  0.0, 0.1671190, 0.0000000, 0.0000000
15,06,15,04,37,40,1420.40580,3000000.00000,  0.0, 0.1671593, 0.0000000, 0.0000000
15,06,17,04,37,42,1420.40580,3000000.00000,  0.0, 0.1671939, 0.0000000, 0.0000000
15,06,19,04,37,44,1420.40580,3000000.00000,  0.0, 0.1671997, 0.0000000, 0.0000000
15,06,21,04,37,46,1420.40580,3000000.00000,  0.0, 0.1671933, 0.0000000, 0.0000000
15,06,24,04,37,49,1420.40580,3000000.00000,  0.0, 0.1671687, 0.0000000, 0.0000000
15,06,26,04,37,51,1420.40580,3000000.00000,  0.0, 0.1671895, 0.0000000, 0.0000000
15,06,28,04,37,53,1420.40580,3000000.00000,  0.0, 0.1672172, 0.0000000, 0.0000000
15,06,30,04,37,55,1420.40580,3000000.00000,  0.0, 0.1671955, 0.0000000, 0.0000000
15,06,32,04,37,57,1420.40580,3000000.00000,  0.0, 0.1671427, 0.0000000, 0.0000000
15,06,34,04,37,59,1420.40580,3000000.00000,  0.0, 0.1671362, 0.0000000, 0.0000000
15,06,36,04,38,01,1420.40580,3000000.00000,  0.0, 0.1671257, 0.0000000, 0.0000000
15,06,38,04,38,03,1420.40580,3000000.00000,  0.0, 0.1670688, 0.0000000, 0.0000000
15,06,40,04,38,05,1420.40580,3000000.00000,  0.0, 0.1670995, 0.0000000, 0.0000000
15,06,42,04,38,07,1420.40580,3000000.00000,  0.0, 0.1670889, 0.0000000, 0.0000000
15,06,44,04,38,09,1420.40580,3000000.00000,  0.0, 0.1670697, 0.0000000, 0.0000000
15,06,46,04,38,11,1420.40580,3000000.00000,  0.0, 0.1670768, 0.0000000, 0.0000000
15,06,48,04,38,13,1420.40580,3000000.00000,  0.0, 0.1670622, 0.0000000, 0.0000000
15,06,50,04,38,15,1420.40580,3000000.00000,  0.0, 0.1670601, 0.0000000, 0.0000000
15,06,52,04,38,17,1420.40580,3000000.00000,  0.0, 0.1670680, 0.0000000, 0.0000000
15,06,54,04,38,19,1420.40580,3000000.00000,  0.0, 0.1670855, 0.0000000, 0.0000000
15,06,56,04,38,21,1420.40580,3000000.00000,  0.0, 0.1671134, 0.0000000, 0.0000000
15,06,58,04,38,23,1420.40580,3000000.00000,  0.0, 0.1671241, 0.0000000, 0.0000000
15,07,00,04,38,25,1420.40580,3000000.00000,  0.0, 0.1670574, 0.0000000, 0.0000000
15,07,02,04,38,27,1420.40580,3000000.00000,  0.0, 0.1670370, 0.0000000, 0.0000000
15,07,04,04,38,29,1420.40580,3000000.00000,  0.0, 0.1670491, 0.0000000, 0.0000000
15,07,06,04,38,31,1420.40580,3000000.00000,  0.0, 0.1671018, 0.0000000, 0.0000000
15,07,08,04,38,33,1420.40580,3000000.00000,  0.0, 0.1670432, 0.0000000, 0.0000000
15,07,10,04,38,35,1420.40580,3000000.00000,  0.0, 0.1669770, 0.0000000, 0.0000000
15,07,12,04,38,37,1420.40580,3000000.00000,  0.0, 0.1669260, 0.0000000, 0.0000000
15,07,14,04,38,39,1420.40580,3000000.00000,  0.0, 0.1669252, 0.0000000, 0.0000000
15,07,16,04,38,41,1420.40580,3000000.00000,  0.0, 0.1669783, 0.0000000, 0.0000000
15,07,18,04,38,43,1420.40580,3000000.00000,  0.0, 0.1669863, 0.0000000, 0.0000000
15,07,20,04,38,45,1420.40580,3000000.00000,  0.0, 0.1669717, 0.0000000, 0.0000000
15,07,22,04,38,47,1420.40580,3000000.00000,  0.0, 0.1669900, 0.0000000, 0.0000000
15,07,24,04,38,49,1420.40580,3000000.00000,  0.0, 0.1670365, 0.0000000, 0.0000000
15,07,26,04,38,51,1420.40580,3000000.00000,  0.0, 0.1670052, 0.0000000, 0.0000000
15,07,28,04,38,53,1420.40580,3000000.00000,  0.0, 0.1670033, 0.0000000, 0.0000000
15,07,30,04,38,55,1420.40580,3000000.00000,  0.0, 0.1669896, 0.0000000, 0.0000000
15,07,32,04,38,57,1420.40580,3000000.00000,  0.0, 0.1669518, 0.0000000, 0.0000000
15,07,34,04,38,59,1420.40580,3000000.00000,  0.0, 0.1669231, 0.0000000, 0.0000000
15,07,36,04,39,01,1420.40580,3000000.00000,  0.0, 0.1669466, 0.0000000, 0.0000000
15,07,38,04,39,03,1420.40580,3000000.00000,  0.0, 0.1669541, 0.0000000, 0.0000000
15,07,40,04,39,05,1420.40580,3000000.00000,  0.0, 0.1669638, 0.0000000, 0.0000000
15,07,42,04,39,07,1420.40580,3000000.00000,  0.0, 0.1669711, 0.0000000, 0.0000000
15,07,44,04,39,09,1420.40580,3000000.00000,  0.0, 0.1669192, 0.0000000, 0.0000000
15,07,46,04,39,11,1420.40580,3000000.00000,  0.0, 0.1668835, 0.0000000, 0.0000000
15,07,48,04,39,13,1420.40580,3000000.00000,  0.0, 0.1668643, 0.0000000, 0.0000000
15,07,50,04,39,15,1420.40580,3000000.00000,  0.0, 0.1668238, 0.0000000, 0.0000000
15,07,52,04,39,17,1420.40580,3000000.00000,  0.0, 0.1668172, 0.0000000, 0.0000000
15,07,54,04,39,19,1420.40580,3000000.00000,  0.0, 0.1668252, 0.0000000, 0.0000000
15,07,56,04,39,21,1420.40580,3000000.00000,  0.0, 0.1668402, 0.0000000, 0.0000000
15,07,58,04,39,23,1420.40580,3000000.00000,  0.0, 0.1668424, 0.0000000, 0.0000000
15,08,00,04,39,25,1420.40580,3000000.00000,  0.0, 0.1668952, 0.0000000, 0.0000000
15,08,03,04,39,28,1420.40580,3000000.00000,  0.0, 0.1668830, 0.0000000, 0.0000000
15,08,05,04,39,30,1420.40580,3000000.00000,  0.0, 0.1669153, 0.0000000, 0.0000000
15,08,07,04,39,32,1420.40580,3000000.00000,  0.0, 0.1669551, 0.0000000, 0.0000000
15,08,09,04,39,34,1420.40580,3000000.00000,  0.0, 0.1669483, 0.0000000, 0.0000000
15,08,11,04,39,36,1420.40580,3000000.00000,  0.0, 0.1668850, 0.0000000, 0.0000000
15,08,13,04,39,38,1420.40580,3000000.00000,  0.0, 0.1668092, 0.0000000, 0.0000000
15,08,15,04,39,40,1420.40580,3000000.00000,  0.0, 0.1668261, 0.0000000, 0.0000000
15,08,17,04,39,42,1420.40580,3000000.00000,  0.0, 0.1668788, 0.0000000, 0.0000000
15,08,19,04,39,44,1420.40580,3000000.00000,  0.0, 0.1668901, 0.0000000, 0.0000000
15,08,21,04,39,46,1420.40580,3000000.00000,  0.0, 0.1669200, 0.0000000, 0.0000000
15,08,23,04,39,48,1420.40580,3000000.00000,  0.0, 0.1669093, 0.0000000, 0.0000000
15,08,25,04,39,50,1420.40580,3000000.00000,  0.0, 0.1668723, 0.0000000, 0.0000000
15,08,27,04,39,52,1420.40580,3000000.00000,  0.0, 0.1668381, 0.0000000, 0.0000000
15,08,29,04,39,54,1420.40580,3000000.00000,  0.0, 0.1668283, 0.0000000, 0.0000000
15,08,31,04,39,56,1420.40580,3000000.00000,  0.0, 0.1667863, 0.0000000, 0.0000000
15,08,33,04,39,58,1420.40580,3000000.00000,  0.0, 0.1667839, 0.0000000, 0.0000000
15,08,35,04,40,00,1420.40580,3000000.00000,  0.0, 0.1666928, 0.0000000, 0.0000000
15,08,37,04,40,02,1420.40580,3000000.00000,  0.0, 0.1666878, 0.0000000, 0.0000000
15,08,39,04,40,04,1420.40580,3000000.00000,  0.0, 0.1667409, 0.0000000, 0.0000000
15,08,41,04,40,06,1420.40580,3000000.00000,  0.0, 0.1667698, 0.0000000, 0.0000000
15,08,43,04,40,08,1420.40580,3000000.00000,  0.0, 0.1667325, 0.0000000, 0.0000000
15,08,45,04,40,10,1420.40580,3000000.00000,  0.0, 0.1667227, 0.0000000, 0.0000000
15,08,47,04,40,12,1420.40580,3000000.00000,  0.0, 0.1667664, 0.0000000, 0.0000000
15,08,49,04,40,14,1420.40580,3000000.00000,  0.0, 0.1668072, 0.0000000, 0.0000000
15,08,51,04,40,16,1420.40580,3000000.00000,  0.0, 0.1668095, 0.0000000, 0.0000000
15,08,53,04,40,18,1420.40580,3000000.00000,  0.0, 0.1668323, 0.0000000, 0.0000000
15,08,55,04,40,20,1420.40580,3000000.00000,  0.0, 0.1668126, 0.0000000, 0.0000000
15,08,57,04,40,22,1420.40580,3000000.00000,  0.0, 0.1668248, 0.0000000, 0.0000000
15,08,59,04,40,24,1420.40580,3000000.00000,  0.0, 0.1668456, 0.0000000, 0.0000000
15,09,01,04,40,26,1420.40580,3000000.00000,  0.0, 0.1668615, 0.0000000, 0.0000000
15,09,03,04,40,28,1420.40580,3000000.00000,  0.0, 0.1668442, 0.0000000, 0.0000000
15,09,05,04,40,30,1420.40580,3000000.00000,  0.0, 0.1668073, 0.0000000, 0.0000000
15,09,07,04,40,32,1420.40580,3000000.00000,  0.0, 0.1667931, 0.0000000, 0.0000000
15,09,09,04,40,34,1420.40580,3000000.00000,  0.0, 0.1667806, 0.0000000, 0.0000000
15,09,11,04,40,36,1420.40580,3000000.00000,  0.0, 0.1667894, 0.0000000, 0.0000000
15,09,13,04,40,38,1420.40580,3000000.00000,  0.0, 0.1667990, 0.0000000, 0.0000000
15,09,15,04,40,40,1420.40580,3000000.00000,  0.0, 0.1668446, 0.0000000, 0.0000000
15,09,17,04,40,42,1420.40580,3000000.00000,  0.0, 0.1668418, 0.0000000, 0.0000000
15,09,19,04,40,44,1420.40580,3000000.00000,  0.0, 0.1668657, 0.0000000, 0.0000000
15,09,21,04,40,46,1420.40580,3000000.00000,  0.0, 0.1667884, 0.0000000, 0.0000000
15,09,23,04,40,48,1420.40580,3000000.00000,  0.0, 0.1667500, 0.0000000, 0.0000000
15,09,26,04,40,51,1420.40580,3000000.00000,  0.0, 0.1667586, 0.0000000, 0.0000000
15,09,28,04,40,53,1420.40580,3000000.00000,  0.0, 0.1667259, 0.0000000, 0.0000000
15,09,30,04,40,55,1420.40580,3000000.00000,  0.0, 0.1666887, 0.0000000, 0.0000000
15,09,32,04,40,57,1420.40580,3000000.00000,  0.0, 0.1666719, 0.0000000, 0.0000000
15,09,34,04,40,59,1420.40580,3000000.00000,  0.0, 0.1666533, 0.0000000, 0.0000000
15,09,36,04,41,01,1420.40580,3000000.00000,  0.0, 0.1666365, 0.0000000, 0.0000000
15,09,38,04,41,03,1420.40580,3000000.00000,  0.0, 0.1666143, 0.0000000, 0.0000000
15,09,40,04,41,05,1420.40580,3000000.00000,  0.0, 0.1666826, 0.0000000, 0.0000000
15,09,42,04,41,07,1420.40580,3000000.00000,  0.0, 0.1667026, 0.0000000, 0.0000000
15,09,44,04,41,09,1420.40580,3000000.00000,  0.0, 0.1666405, 0.0000000, 0.0000000
15,09,46,04,41,11,1420.40580,3000000.00000,  0.0, 0.1666198, 0.0000000, 0.0000000
15,09,48,04,41,13,1420.40580,3000000.00000,  0.0, 0.1666849, 0.0000000, 0.0000000
15,09,50,04,41,15,1420.40580,3000000.00000,  0.0, 0.1667053, 0.0000000, 0.0000000
15,09,52,04,41,17,1420.40580,3000000.00000,  0.0, 0.1666993, 0.0000000, 0.0000000
15,09,54,04,41,19,1420.40580,3000000.00000,  0.0, 0.1666779, 0.0000000, 0.0000000
15,09,56,04,41,21,1420.40580,3000000.00000,  0.0, 0.1666890, 0.0000000, 0.0000000
15,09,58,04,41,24,1420.40580,3000000.00000,  0.0, 0.1666922, 0.0000000, 0.0000000
15,10,00,04,41,26,1420.40580,3000000.00000,  0.0, 0.1666967, 0.0000000, 0.0000000
15,10,02,04,41,28,1420.40580,3000000.00000,  0.0, 0.1666615, 0.0000000, 0.0000000
15,10,04,04,41,30,1420.40580,3000000.00000,  0.0, 0.1666503, 0.0000000, 0.0000000
15,10,06,04,41,32,1420.40580,3000000.00000,  0.0, 0.1666464, 0.0000000, 0.0000000
15,10,08,04,41,34,1420.40580,3000000.00000,  0.0, 0.1666727, 0.0000000, 0.0000000
15,10,10,04,41,36,1420.40580,3000000.00000,  0.0, 0.1667078, 0.0000000, 0.0000000
15,10,12,04,41,38,1420.40580,3000000.00000,  0.0, 0.1667013, 0.0000000, 0.0000000
15,10,14,04,41,40,1420.40580,3000000.00000,  0.0, 0.1667075, 0.0000000, 0.0000000
15,10,16,04,41,42,1420.40580,3000000.00000,  0.0, 0.1667089, 0.0000000, 0.0000000
15,10,18,04,41,44,1420.40580,3000000.00000,  0.0, 0.1666575, 0.0000000, 0.0000000
15,10,20,04,41,46,1420.40580,3000000.00000,  0.0, 0.1666495, 0.0000000, 0.0000000
15,10,22,04,41,48,1420.40580,3000000.00000,  0.0, 0.1666481, 0.0000000, 0.0000000
15,10,24,04,41,50,1420.40580,3000000.00000,  0.0, 0.1666882, 0.0000000, 0.0000000
15,10,26,04,41,52,1420.40580,3000000.00000,  0.0, 0.1667213, 0.0000000, 0.0000000
15,10,28,04,41,54,1420.40580,3000000.00000,  0.0, 0.1666694, 0.0000000, 0.0000000
15,10,30,04,41,56,1420.40580,3000000.00000,  0.0, 0.1666833, 0.0000000, 0.0000000
15,10,32,04,41,58,1420.40580,3000000.00000,  0.0, 0.1667247, 0.0000000, 0.0000000
15,10,34,04,42,00,1420.40580,3000000.00000,  0.0, 0.1667107, 0.0000000, 0.0000000
15,10,36,04,42,02,1420.40580,3000000.00000,  0.0, 0.1667258, 0.0000000, 0.0000000
15,10,38,04,42,04,1420.40580,3000000.00000,  0.0, 0.1667096, 0.0000000, 0.0000000
15,10,40,04,42,06,1420.40580,3000000.00000,  0.0, 0.1667214, 0.0000000, 0.0000000
15,10,42,04,42,08,1420.40580,3000000.00000,  0.0, 0.1666525, 0.0000000, 0.0000000
15,10,44,04,42,10,1420.40580,3000000.00000,  0.0, 0.1666732, 0.0000000, 0.0000000
15,10,46,04,42,12,1420.40580,3000000.00000,  0.0, 0.1667146, 0.0000000, 0.0000000
15,10,48,04,42,14,1420.40580,3000000.00000,  0.0, 0.1667556, 0.0000000, 0.0000000
15,10,50,04,42,16,1420.40580,3000000.00000,  0.0, 0.1667549, 0.0000000, 0.0000000
15,10,52,04,42,18,1420.40580,3000000.00000,  0.0, 0.1667155, 0.0000000, 0.0000000
15,10,55,04,42,21,1420.40580,3000000.00000,  0.0, 0.1667351, 0.0000000, 0.0000000
15,10,57,04,42,23,1420.40580,3000000.00000,  0.0, 0.1667348, 0.0000000, 0.0000000
15,10,59,04,42,25,1420.40580,3000000.00000,  0.0, 0.1667709, 0.0000000, 0.0000000
15,11,01,04,42,27,1420.40580,3000000.00000,  0.0, 0.1667740, 0.0000000, 0.0000000
15,11,03,04,42,29,1420.40580,3000000.00000,  0.0, 0.1667237, 0.0000000, 0.0000000
15,11,05,04,42,31,1420.40580,3000000.00000,  0.0, 0.1666793, 0.0000000, 0.0000000
15,11,07,04,42,33,1420.40580,3000000.00000,  0.0, 0.1666395, 0.0000000, 0.0000000
15,11,09,04,42,35,1420.40580,3000000.00000,  0.0, 0.1666202, 0.0000000, 0.0000000
15,11,11,04,42,37,1420.40580,3000000.00000,  0.0, 0.1666151, 0.0000000, 0.0000000
15,11,13,04,42,39,1420.40580,3000000.00000,  0.0, 0.1665788, 0.0000000, 0.0000000
15,11,15,04,42,41,1420.40580,3000000.00000,  0.0, 0.1665278, 0.0000000, 0.0000000
15,11,17,04,42,43,1420.40580,3000000.00000,  0.0, 0.1666058, 0.0000000, 0.0000000
15,11,19,04,42,45,1420.40580,3000000.00000,  0.0, 0.1666393, 0.0000000, 0.0000000
15,11,21,04,42,47,1420.40580,3000000.00000,  0.0, 0.1666811, 0.0000000, 0.0000000
15,11,23,04,42,49,1420.40580,3000000.00000,  0.0, 0.1666870, 0.0000000, 0.0000000
15,11,25,04,42,51,1420.40580,3000000.00000,  0.0, 0.1666961, 0.0000000, 0.0000000
15,11,27,04,42,53,1420.40580,3000000.00000,  0.0, 0.1667275, 0.0000000, 0.0000000
15,11,29,04,42,55,1420.40580,3000000.00000,  0.0, 0.1666889, 0.0000000, 0.0000000
15,11,31,04,42,57,1420.40580,3000000.00000,  0.0, 0.1666818, 0.0000000, 0.0000000
