10,18,50,02,15,20,1420.40580,3000000.00000,  0.0, 0.1705204, 0.0000000, 0.0000000
10,18,52,02,15,22,1420.40580,3000000.00000,  0.0, 0.1705218, 0.0000000, 0.0000000
10,18,54,02,15,24,1420.40580,3000000.00000,  0.0, 0.1705229, 0.0000000, 0.0000000
10,18,56,02,15,26,1420.40580,3000000.00000,  0.0, 0.1705681, 0.0000000, 0.0000000
10,18,58,02,15,28,1420.40580,3000000.00000,  0.0, 0.1706085, 0.0000000, 0.0000000
10,19,00,02,15,30,1420.40580,3000000.00000,  0.0, 0.1706428, 0.0000000, 0.0000000
10,19,02,02,15,32,1420.40580,3000000.00000,  0.0, 0.1706526, 0.0000000, 0.0000000
10,19,04,02,15,34,1420.40580,3000000.00000,  0.0, 0.1707122, 0.0000000, 0.0000000
10,19,06,02,15,36,1420.40580,3000000.00000,  0.0, 0.1706967, 0.0000000, 0.0000000
10,19,09,02,15,39,1420.40580,3000000.00000,  0.0, 0.1706615, 0.0000000, 0.0000000
10,19,11,02,15,41,1420.40580,3000000.00000,  0.0, 0.1706124, 0.0000000, 0.0000000
10,19,13,02,15,43,1420.40580,3000000.00000,  0.0, 0.1706271, 0.0000000, 0.0000000
10,19,15,02,15,45,1420.40580,3000000.00000,  0.0, 0.1705948, 0.0000000, 0.0000000
10,19,17,02,15,47,1420.40580,3000000.00000,  0.0, 0.1705957, 0.0000000, 0.0000000
10,19,19,02,15,49,1420.40580,3000000.00000,  0.0, 0.1705978, 0.0000000, 0.0000000
10,19,21,02,15,51,1420.40580,3000000.00000,  0.0, 0.1705735, 0.0000000, 0.0000000
10,19,23,02,15,53,1420.40580,3000000.00000,  0.0, 0.1705691, 0.0000000, 0.0000000
10,19,25,02,15,55,1420.40580,3000000.00000,  0.0, 0.1706352, 0.0000000, 0.0000000
10,19,27,02,15,57,1420.40580,3000000.00000,  0.0, 0.1706484, 0.0000000, 0.0000000
10,19,29,02,15,59,1420.40580,3000000.00000,  0.0, 0.1706657, 0.0000000, 0.0000000
10,19,31,02,16,01,1420.40580,3000000.00000,  0.0, 0.1706395, 0.0000000, 0.0000000
10,19,33,02,16,03,1420.40580,3000000.00000,  0.0, 0.1706409, 0.0000000, 0.0000000
10,19,35,02,16,05,1420.40580,3000000.00000,  0.0, 0.1706596, 0.0000000, 0.0000000
10,19,37,02,16,07,1420.40580,3000000.00000,  0.0, 0.1707349, 0.0000000, 0.0000000
10,19,39,02,16,09,1420.40580,3000000.00000,  0.0, 0.1707160, 0.0000000, 0.0000000
10,19,41,02,16,11,1420.40580,3000000.00000,  0.0, 0.1707021, 0.0000000, 0.0000000
10,19,43,02,16,13,1420.40580,3000000.00000,  0.0, 0.1706946, 0.0000000, 0.0000000
10,19,45,02,16,15,1420.40580,3000000.00000,  0.0, 0.1707086, 0.0000000, 0.0000000
10,19,47,02,16,17,1420.40580,3000000.00000,  0.0, 0.1706829, 0.0000000, 0.0000000
10,19,49,02,16,19,1420.40580,3000000.00000,  0.0, 0.1706428, 0.0000000, 0.0000000
10,19,51,02,16,21,1420.40580,3000000.00000,  0.0, 0.1706411, 0.0000000, 0.0000000
10,19,53,02,16,23,1420.40580,3000000.00000,  0.0, 0.1706623, 0.0000000, 0.0000000
10,19,55,02,16,25,1420.40580,3000000.00000,  0.0, 0.1706532, 0.0000000, 0.0000000
10,19,57,02,16,27,1420.40580,3000000.00000,  0.0, 0.1706571, 0.0000000, 0.0000000
10,19,59,02,16,29,1420.40580,3000000.00000,  0.0, 0.1706282, 0.0000000, 0.0000000
10,20,01,02,16,31,1420.40580,3000000.00000,  0.0, 0.1706641, 0.0000000, 0.0000000
10,20,03,02,16,33,1420.40580,3000000.00000,  0.0, 0.1706953, 0.0000000, 0.0000000
10,20,05,02,16,35,1420.40580,3000000.00000,  0.0, 0.1706659, 0.0000000, 0.0000000
10,20,07,02,16,37,1420.40580,3000000.00000,  0.0, 0.1706274, 0.0000000, 0.0000000
10,20,09,02,16,39,1420.40580,3000000.00000,  0.0, 0.1706276, 0.0000000, 0.0000000
10,20,11,02,16,41,1420.40580,3000000.00000,  0.0, 0.1706647, 0.0000000, 0.0000000
10,20,13,02,16,43,1420.40580,3000000.00000,  0.0, 0.1706742, 0.0000000, 0.0000000
10,20,15,02,16,45,1420.40580,3000000.00000,  0.0, 0.1706767, 0.0000000, 0.0000000
10,20,17,02,16,47,1420.40580,3000000.00000,  0.0, 0.1706599, 0.0000000, 0.0000000
10,20,19,02,16,49,1420.40580,3000000.00000,  0.0, 0.1706842, 0.0000000, 0.0000000
10,20,21,02,16,51,1420.40580,3000000.00000,  0.0, 0.1707218, 0.0000000, 0.0000000
10,20,23,02,16,54,1420.40580,3000000.00000,  0.0, 0.1706984, 0.0000000, 0.0000000
10,20,25,02,16,56,1420.40580,3000000.00000,  0.0, 0.1707073, 0.0000000, 0.0000000
10,20,27,02,16,58,1420.40580,3000000.00000,  0.0, 0.1707137, 0.0000000, 0.0000000
10,20,29,02,17,00,1420.40580,3000000.00000,  0.0, 0.1706962, 0.0000000, 0.0000000
10,20,31,02,17,02,1420.40580,3000000.00000,  0.0, 0.1706702, 0.0000000, 0.0000000
10,20,33,02,17,04,1420.40580,3000000.00000,  0.0, 0.1706453, 0.0000000, 0.0000000
10,20,35,02,17,06,1420.40580,3000000.00000,  0.0, 0.1706818, 0.0000000, 0.0000000
10,20,38,02,17,09,1420.40580,3000000.00000,  0.0, 0.1707144, 0.0000000, 0.0000000
10,20,40,02,17,11,1420.40580,3000000.00000,  0.0, 0.1707042, 0.0000000, 0.0000000
10,20,42,02,17,13,1420.40580,3000000.00000,  0.0, 0.1707113, 0.0000000, 0.0000000
10,20,44,02,17,15,1420.40580,3000000.00000,  0.0, 0.1706812, 0.0000000, 0.0000000
10,20,46,02,17,17,1420.40580,3000000.00000,  0.0, 0.1706478, 0.0000000, 0.0000000
10,20,48,02,17,19,1420.40580,3000000.00000,  0.0, 0.1706571, 0.0000000, 0.0000000
10,20,50,02,17,21,1420.40580,3000000.00000,  0.0, 0.1706231, 0.0000000, 0.0000000
10,20,52,02,17,23,1420.40580,3000000.00000,  0.0, 0.1706153, 0.0000000, 0.0000000
10,20,54,02,17,25,1420.40580,3000000.00000,  0.0, 0.1706204, 0.0000000, 0.0000000
10,20,56,02,17,27,1420.40580,3000000.00000,  0.0, 0.1706044, 0.0000000, 0.0000000
10,20,58,02,17,29,1420.40580,3000000.00000,  0.0, 0.1706013, 0.0000000, 0.0000000
10,21,00,02,17,31,1420.40580,3000000.00000,  0.0, 0.1706278, 0.0000000, 0.0000000
10,21,02,02,17,33,1420.40580,3000000.00000,  0.0, 0.1706302, 0.0000000, 0.0000000
10,21,04,02,17,35,1420.40580,3000000.00000,  0.0, 0.1706589, 0.0000000, 0.0000000
10,21,06,02,17,37,1420.40580,3000000.00000,  0.0, 0.1707247, 0.0000000, 0.0000000
10,21,08,02,17,39,1420.40580,3000000.00000,  0.0, 0.1707666, 0.0000000, 0.0000000
10,21,10,02,17,41,1420.40580,3000000.00000,  0.0, 0.1708060, 0.0000000, 0.0000000
10,21,12,02,17,43,1420.40580,3000000.00000,  0.0, 0.1708179, 0.0000000, 0.0000000
10,21,14,02,17,45,1420.40580,3000000.00000,  0.0, 0.1707656, 0.0000000, 0.0000000
10,21,16,02,17,47,1420.40580,3000000.00000,  0.0, 0.1707267, 0.0000000, 0.0000000
10,21,18,02,17,49,1420.40580,3000000.00000,  0.0, 0.1707167, 0.0000000, 0.0000000
10,21,20,02,17,51,1420.40580,3000000.00000,  0.0, 0.1707156, 0.0000000, 0.0000000
10,21,22,02,17,53,1420.40580,3000000.00000,  0.0, 0.1707379, 0.0000000, 0.0000000
10,21,24,02,17,55,1420.40580,3000000.00000,  0.0, 0.1706776, 0.0000000, 0.0000000
10,21,26,02,17,57,1420.40580,3000000.00000,  0.0, 0.1706758, 0.0000000, 0.0000000
10,21,28,02,17,59,1420.40580,3000000.00000,  0.0, 0.1706975, 0.0000000, 0.0000000
10,21,30,02,18,01,1420.40580,3000000.00000,  0.0, 0.1706997, 0.0000000, 0.0000000
10,21,32,02,18,03,1420.40580,3000000.00000,  0.0, 0.1707293, 0.0000000, 0.0000000
10,21,34,02,18,05,1420.40580,3000000.00000,  0.0, 0.1707319, 0.0000000, 0.0000000
10,21,36,02,18,07,1420.40580,3000000.00000,  0.0, 0.1707262, 0.0000000, 0.0000000
10,21,38,02,18,09,1420.40580,3000000.00000,  0.0, 0.1707169, 0.0000000, 0.0000000
10,21,40,02,18,11,1420.40580,3000000.00000,  0.0, 0.1707228, 0.0000000, 0.0000000
10,21,42,02,18,13,1420.40580,3000000.00000,  0.0, 0.1707246, 0.0000000, 0.0000000
10,21,44,02,18,15,1420.40580,3000000.00000,  0.0, 0.1707299, 0.0000000, 0.0000000
10,21,46,02,18,17,1420.40580,3000000.00000,  0.0, 0.1707419, 0.0000000, 0.0000000
10,21,48,02,18,19,1420.40580,3000000.00000,  0.0, 0.1707401, 0.0000000, 0.0000000
10,21,50,02,18,21,1420.40580,3000000.00000,  0.0, 0.1707437, 0.0000000, 0.0000000
10,21,52,02,18,23,1420.40580,3000000.00000,  0.0, 0.1707765, 0.0000000, 0.0000000
10,21,55,02,18,26,1420.40580,3000000.00000,  0.0, 0.1707810, 0.0000000, 0.0000000
10,21,57,02,18,28,1420.40580,3000000.00000,  0.0, 0.1707764, 0.0000000, 0.0000000
10,21,59,02,18,30,1420.40580,3000000.00000,  0.0, 0.1707495, 0.0000000, 0.0000000
10,22,01,02,18,32,1420.40580,3000000.00000,  0.0, 0.1706860, 0.0000000, 0.0000000
10,22,03,02,18,34,1420.40580,3000000.00000,  0.0, 0.1707198, 0.0000000, 0.0000000
10,22,05,02,18,36,1420.40580,3000000.00000,  0.0, 0.1707322, 0.0000000, 0.0000000
10,22,07,02,18,38,1420.40580,3000000.00000,  0.0, 0.1707462, 0.0000000, 0.0000000
10,22,09,02,18,40,1420.40580,3000000.00000,  0.0, 0.1707606, 0.0000000, 0.0000000
10,22,11,02,18,42,1420.40580,3000000.00000,  0.0, 0.1707537, 0.0000000, 0.0000000
10,22,13,02,18,44,1420.40580,3000000.00000,  0.0, 0.1707856, 0.0000000, 0.0000000
10,22,15,02,18,46,1420.40580,3000000.00000,  0.0, 0.1708198, 0.0000000, 0.0000000
10,22,17,02,18,48,1420.40580,3000000.00000,  0.0, 0.1707924, 0.0000000, 0.0000000
10,22,19,02,18,50,1420.40580,3000000.00000,  0.0, 0.1707964, 0.0000000, 0.0000000
10,22,21,02,18,52,1420.40580,3000000.00000,  0.0, 0.1707707, 0.0000000, 0.0000000
10,22,23,02,18,54,1420.40580,3000000.00000,  0.0, 0.1707889, 0.0000000, 0.0000000
10,22,25,02,18,56,1420.40580,3000000.00000,  0.0, 0.1707967, 0.0000000, 0.0000000
10,22,27,02,18,58,1420.40580,3000000.00000,  0.0, 0.1707836, 0.0000000, 0.0000000
10,22,29,02,19,00,1420.40580,3000000.00000,  0.0, 0.1707794, 0.0000000, 0.0000000
10,22,31,02,19,02,1420.40580,3000000.00000,  0.0, 0.1707801, 0.0000000, 0.0000000
10,22,33,02,19,04,1420.40580,3000000.00000,  0.0, 0.1708131, 0.0000000, 0.0000000
10,22,35,02,19,06,1420.40580,3000000.00000,  0.0, 0.1707976, 0.0000000, 0.0000000
10,22,37,02,19,08,1420.40580,3000000.00000,  0.0, 0.1707952, 0.0000000, 0.0000000
10,22,39,02,19,10,1420.40580,3000000.00000,  0.0, 0.1707958, 0.0000000, 0.0000000
10,22,41,02,19,12,1420.40580,3000000.00000,  0.0, 0.1707608, 0.0000000, 0.0000000
10,22,43,02,19,14,1420.40580,3000000.00000,  0.0, 0.1707943, 0.0000000, 0.0000000
10,22,45,02,19,16,1420.40580,3000000.00000,  0.0, 0.1707987, 0.0000000, 0.0000000
10,22,47,02,19,18,1420.40580,3000000.00000,  0.0, 0.1708225, 0.0000000, 0.0000000
10,22,49,02,19,20,1420.40580,3000000.00000,  0.0, 0.1707687, 0.0000000, 0.0000000
10,22,51,02,19,22,1420.40580,3000000.00000,  0.0, 0.1707242, 0.0000000, 0.0000000
10,22,53,02,19,24,1420.40580,3000000.00000,  0.0, 0.1706464, 0.0000000, 0.0000000
10,22,55,02,19,26,1420.40580,3000000.00000,  0.0, 0.1706768, 0.0000000, 0.0000000
10,22,57,02,19,28,1420.40580,3000000.00000,  0.0, 0.1707249, 0.0000000, 0.0000000
10,22,59,02,19,30,1420.40580,3000000.00000,  0.0, 0.1707367, 0.0000000, 0.0000000
10,23,01,02,19,32,1420.40580,3000000.00000,  0.0, 0.1707375, 0.0000000, 0.0000000
10,23,03,02,19,34,1420.40580,3000000.00000,  0.0, 0.1706824, 0.0000000, 0.0000000
10,23,05,02,19,36,1420.40580,3000000.00000,  0.0, 0.1706490, 0.0000000, 0.0000000
10,23,07,02,19,38,1420.40580,3000000.00000,  0.0, 0.1706553, 0.0000000, 0.0000000
10,23,09,02,19,40,1420.40580,3000000.00000,  0.0, 0.1706382, 0.0000000, 0.0000000
10,23,11,02,19,42,1420.40580,3000000.00000,  0.0, 0.1706346, 0.0000000, 0.0000000
10,23,13,02,19,44,1420.40580,3000000.00000,  0.0, 0.1706678, 0.0000000, 0.0000000
10,23,15,02,19,46,1420.40580,3000000.00000,  0.0, 0.1706675, 0.0000000, 0.0000000
10,23,17,02,19,48,1420.40580,3000000.00000,  0.0, 0.1706595, 0.0000000, 0.0000000
10,23,19,02,19,50,1420.40580,3000000.00000,  0.0, 0.1707165, 0.0000000, 0.0000000
10,23,21,02,19,52,1420.40580,3000000.00000,  0.0, 0.1707216, 0.0000000, 0.0000000
10,23,23,02,19,54,1420.40580,3000000.00000,  0.0, 0.1707527, 0.0000000, 0.0000000
10,23,25,02,19,56,1420.40580,3000000.00000,  0.0, 0.1707435, 0.0000000, 0.0000000
10,23,28,02,19,59,1420.40580,3000000.00000,  0.0, 0.1707634, 0.0000000, 0.0000000
10,23,30,02,20,01,1420.40580,3000000.00000,  0.0, 0.1707485, 0.0000000, 0.0000000
10,23,32,02,20,03,1420.40580,3000000.00000,  0.0, 0.1708203, 0.0000000, 0.0000000
10,23,34,02,20,05,1420.40580,3000000.00000,  0.0, 0.1708711, 0.0000000, 0.0000000
10,23,36,02,20,07,1420.40580,3000000.00000,  0.0, 0.1708313, 0.0000000, 0.0000000
10,23,38,02,20,09,1420.40580,3000000.00000,  0.0, 0.1708164, 0.0000000, 0.0000000
10,23,40,02,20,11,1420.40580,3000000.00000,  0.0, 0.1708010, 0.0000000, 0.0000000
10,23,42,02,20,13,1420.40580,3000000.00000,  0.0, 0.1707425, 0.0000000, 0.0000000
10,23,44,02,20,15,1420.40580,3000000.00000,  0.0, 0.1707797, 0.0000000, 0.0000000
10,23,46,02,20,17,1420.40580,3000000.00000,  0.0, 0.1707725, 0.0000000, 0.0000000
10,23,48,02,20,19,1420.40580,3000000.00000,  0.0, 0.1707568, 0.0000000, 0.0000000
10,23,50,02,20,21,1420.40580,3000000.00000,  0.0, 0.1708156, 0.0000000, 0.0000000
10,23,52,02,20,23,1420.40580,3000000.00000,  0.0, 0.1708756, 0.0000000, 0.0000000
10,23,54,02,20,25,1420.40580,3000000.00000,  0.0, 0.1708286, 0.0000000, 0.0000000
10,23,56,02,20,27,1420.40580,3000000.00000,  0.0, 0.1707991, 0.0000000, 0.0000000
10,23,58,02,20,29,1420.40580,3000000.00000,  0.0, 0.1707698, 0.0000000, 0.0000000
10,24,00,02,20,31,1420.40580,3000000.00000,  0.0, 0.1707798, 0.0000000, 0.0000000
10,24,02,02,20,33,1420.40580,3000000.00000,  0.0, 0.1707740, 0.0000000, 0.0000000
10,24,04,02,20,35,1420.40580,3000000.00000,  0.0, 0.1708012, 0.0000000, 0.0000000
10,24,06,02,20,37,1420.40580,3000000.00000,  0.0, 0.1707694, 0.0000000, 0.0000000
10,24,08,02,20,39,1420.40580,3000000.00000,  0.0, 0.1707970, 0.0000000, 0.0000000
10,24,10,02,20,41,1420.40580,3000000.00000,  0.0, 0.1708323, 0.0000000, 0.0000000
10,24,12,02,20,43,1420.40580,3000000.00000,  0.0, 0.1707812, 0.0000000, 0.0000000
10,24,14,02,20,45,1420.40580,3000000.00000,  0.0, 0.1707952, 0.0000000, 0.0000000
10,24,16,02,20,47,1420.40580,3000000.00000,  0.0, 0.1708150, 0.0000000, 0.0000000
10,24,18,02,20,49,1420.40580,3000000.00000,  0.0, 0.1707812, 0.0000000, 0.0000000
10,24,20,02,20,51,1420.40580,3000000.00000,  0.0, 0.1707837, 0.0000000, 0.0000000
10,24,22,02,20,53,1420.40580,3000000.00000,  0.0, 0.1707852, 0.0000000, 0.0000000
10,24,24,02,20,55,1420.40580,3000000.00000,  0.0, 0.1707600, 0.0000000, 0.0000000
10,24,26,02,20,57,1420.40580,3000000.00000,  0.0, 0.1707177, 0.0000000, 0.0000000
10,24,28,02,20,59,1420.40580,3000000.00000,  0.0, 0.1707118, 0.0000000, 0.0000000
10,24,30,02,21,01,1420.40580,3000000.00000,  0.0, 0.1707175, 0.0000000, 0.0000000
10,24,32,02,21,03,1420.40580,3000000.00000,  0.0, 0.1707529, 0.0000000, 0.0000000
10,24,34,02,21,05,1420.40580,3000000.00000,  0.0, 0.1707639, 0.0000000, 0.0000000
10,24,36,02,21,07,1420.40580,3000000.00000,  0.0, 0.1707961, 0.0000000, 0.0000000
10,24,38,02,21,09,1420.40580,3000000.00000,  0.0, 0.1707535, 0.0000000, 0.0000000
10,24,40,02,21,11,1420.40580,3000000.00000,  0.0, 0.1707786, 0.0000000, 0.0000000
10,24,42,02,21,13,1420.40580,3000000.00000,  0.0, 0.1707957, 0.0000000, 0.0000000
10,24,44,02,21,15,1420.40580,3000000.00000,  0.0, 0.1708268, 0.0000000, 0.0000000
10,24,46,02,21,17,1420.40580,3000000.00000,  0.0, 0.1708045, 0.0000000, 0.0000000
10,24,48,02,21,19,1420.40580,3000000.00000,  0.0, 0.1708133, 0.0000000, 0.0000000
10,24,50,02,21,21,1420.40580,3000000.00000,  0.0, 0.1708500, 0.0000000, 0.0000000
10,24,52,02,21,23,1420.40580,3000000.00000,  0.0, 0.1708261, 0.0000000, 0.0000000
10,24,54,02,21,25,1420.40580,3000000.00000,  0.0, 0.1707345, 0.0000000, 0.0000000
10,24,56,02,21,27,1420.40580,3000000.00000,  0.0, 0.1707594, 0.0000000, 0.0000000
10,24,59,02,21,29,1420.40580,3000000.00000,  0.0, 0.1707336, 0.0000000, 0.0000000
10,25,01,02,21,32,1420.40580,3000000.00000,  0.0, 0.1707910, 0.0000000, 0.0000000
10,25,03,02,21,34,1420.40580,3000000.00000,  0.0, 0.1707588, 0.0000000, 0.0000000
10,25,05,02,21,36,1420.40580,3000000.00000,  0.0, 0.1707468, 0.0000000, 0.0000000
10,25,07,02,21,38,1420.40580,3000000.00000,  0.0, 0.1707201, 0.0000000, 0.0000000
10,25,09,02,21,40,1420.40580,3000000.00000,  0.0, 0.1707395, 0.0000000, 0.0000000
10,25,11,02,21,42,1420.40580,3000000.00000,  0.0, 0.1707665, 0.0000000, 0.0000000
10,25,13,02,21,44,1420.40580,3000000.00000,  0.0, 0.1707881, 0.0000000, 0.0000000
10,25,15,02,21,46,1420.40580,3000000.00000,  0.0, 0.1708087, 0.0000000, 0.0000000
10,25,17,02,21,48,1420.40580,3000000.00000,  0.0, 0.1708542, 0.0000000, 0.0000000
10,25,19,02,21,50,1420.40580,3000000.00000,  0.0, 0.1708470, 0.0000000, 0.0000000
10,25,21,02,21,52,1420.40580,3000000.00000,  0.0, 0.1708572, 0.0000000, 0.0000000
10,25,23,02,21,54,1420.40580,3000000.00000,  0.0, 0.1708673, 0.0000000, 0.0000000
10,25,25,02,21,56,1420.40580,3000000.00000,  0.0, 0.1708280, 0.0000000, 0.0000000
10,25,27,02,21,58,1420.40580,3000000.00000,  0.0, 0.1708031, 0.0000000, 0.0000000
10,25,29,02,22,00,1420.40580,3000000.00000,  0.0, 0.1708106, 0.0000000, 0.0000000
10,25,31,02,22,02,1420.40580,3000000.00000,  0.0, 0.1708668, 0.0000000, 0.0000000
10,25,33,02,22,04,1420.40580,3000000.00000,  0.0, 0.1708932, 0.0000000, 0.0000000
10,25,35,02,22,06,1420.40580,3000000.00000,  0.0, 0.1707945, 0.0000000, 0.0000000
10,25,37,02,22,08,1420.40580,3000000.00000,  0.0, 0.1708049, 0.0000000, 0.0000000
10,25,39,02,22,10,1420.40580,3000000.00000,  0.0, 0.1707664, 0.0000000, 0.0000000
10,25,41,02,22,12,1420.40580,3000000.00000,  0.0, 0.1707200, 0.0000000, 0.0000000
10,25,43,02,22,14,1420.40580,3000000.00000,  0.0, 0.1707518, 0.0000000, 0.0000000
10,25,45,02,22,16,1420.40580,3000000.00000,  0.0, 0.1707878, 0.0000000, 0.0000000
10,25,47,02,22,18,1420.40580,3000000.00000,  0.0, 0.1708423, 0.0000000, 0.0000000
10,25,49,02,22,20,1420.40580,3000000.00000,  0.0, 0.1708509, 0.0000000, 0.0000000
10,25,51,02,22,22,1420.40580,3000000.00000,  0.0, 0.1708519, 0.0000000, 0.0000000
10,25,53,02,22,24,1420.40580,3000000.00000,  0.0, 0.1708567, 0.0000000, 0.0000000
10,25,55,02,22,26,1420.40580,3000000.00000,  0.0, 0.1708227, 0.0000000, 0.0000000
10,25,57,02,22,28,1420.40580,3000000.00000,  0.0, 0.1708273, 0.0000000, 0.0000000
10,25,59,02,22,30,1420.40580,3000000.00000,  0.0, 0.1708381, 0.0000000, 0.0000000
10,26,01,02,22,32,1420.40580,3000000.00000,  0.0, 0.1708580, 0.0000000, 0.0000000
10,26,03,02,22,34,1420.40580,3000000.00000,  0.0, 0.1708912, 0.0000000, 0.0000000
10,26,05,02,22,36,1420.40580,3000000.00000,  0.0, 0.1708838, 0.0000000, 0.0000000
10,26,07,02,22,38,1420.40580,3000000.00000,  0.0, 0.1708719, 0.0000000, 0.0000000
10,26,09,02,22,40,1420.40580,3000000.00000,  0.0, 0.1708897, 0.0000000, 0.0000000
10,26,11,02,22,42,1420.40580,3000000.00000,  0.0, 0.1709169, 0.0000000, 0.0000000
10,26,13,02,22,44,1420.40580,3000000.00000,  0.0, 0.1709119, 0.0000000, 0.0000000
10,26,15,02,22,46,1420.40580,3000000.00000,  0.0, 0.1709182, 0.0000000, 0.0000000
10,26,17,02,22,48,1420.40580,3000000.00000,  0.0, 0.1709092, 0.0000000, 0.0000000
10,26,19,02,22,50,1420.40580,3000000.00000,  0.0, 0.1708729, 0.0000000, 0.0000000
10,26,21,02,22,52,1420.40580,3000000.00000,  0.0, 0.1708985, 0.0000000, 0.0000000
10,26,23,02,22,54,1420.40580,3000000.00000,  0.0, 0.1709215, 0.0000000, 0.0000000
10,26,26,02,22,57,1420.40580,3000000.00000,  0.0, 0.1708774, 0.0000000, 0.0000000
10,26,28,02,23,00,1420.40580,3000000.00000,  0.0, 0.1708514, 0.0000000, 0.0000000
10,26,30,02,23,02,1420.40580,3000000.00000,  0.0, 0.1708915, 0.0000000, 0.0000000
10,26,32,02,23,04,1420.40580,3000000.00000,  0.0, 0.1708806, 0.0000000, 0.0000000
10,26,34,02,23,06,1420.40580,3000000.00000,  0.0, 0.1708938, 0.0000000, 0.0000000
10,26,36,02,23,08,1420.40580,3000000.00000,  0.0, 0.1708945, 0.0000000, 0.0000000
10,26,38,02,23,10,1420.40580,3000000.00000,  0.0, 0.1708811, 0.0000000, 0.0000000
10,26,40,02,23,12,1420.40580,3000000.00000,  0.0, 0.1708773, 0.0000000, 0.0000000
10,26,42,02,23,14,1420.40580,3000000.00000,  0.0, 0.1709088, 0.0000000, 0.0000000
10,26,44,02,23,16,1420.40580,3000000.00000,  0.0, 0.1709160, 0.0000000, 0.0000000
10,26,46,02,23,18,1420.40580,3000000.00000,  0.0, 0.1708925, 0.0000000, 0.0000000
10,26,48,02,23,20,1420.40580,3000000.00000,  0.0, 0.1708820, 0.0000000, 0.0000000
10,26,50,02,23,22,1420.40580,3000000.00000,  0.0, 0.1708259, 0.0000000, 0.0000000
10,26,52,02,23,24,1420.40580,3000000.00000,  0.0, 0.1708228, 0.0000000, 0.0000000
10,26,54,02,23,26,1420.40580,3000000.00000,  0.0, 0.1708187, 0.0000000, 0.0000000
10,26,56,02,23,28,1420.40580,3000000.00000,  0.0, 0.1708202, 0.0000000, 0.0000000
10,26,58,02,23,30,1420.40580,3000000.00000,  0.0, 0.1708226, 0.0000000, 0.0000000
10,27,00,02,23,32,1420.40580,3000000.00000,  0.0, 0.1708144, 0.0000000, 0.0000000
10,27,02,02,23,34,1420.40580,3000000.00000,  0.0, 0.1708260, 0.0000000, 0.0000000
10,27,04,02,23,36,1420.40580,3000000.00000,  0.0, 0.1708050, 0.0000000, 0.0000000
10,27,06,02,23,38,1420.40580,3000000.00000,  0.0, 0.1707990, 0.0000000, 0.0000000
10,27,08,02,23,40,1420.40580,3000000.00000,  0.0, 0.1707848, 0.0000000, 0.0000000
10,27,10,02,23,42,1420.40580,3000000.00000,  0.0, 0.1707507, 0.0000000, 0.0000000
10,27,12,02,23,44,1420.40580,3000000.00000,  0.0, 0.1707265, 0.0000000, 0.0000000
10,27,14,02,23,46,1420.40580,3000000.00000,  0.0, 0.1707686, 0.0000000, 0.0000000
10,27,16,02,23,48,1420.40580,3000000.00000,  0.0, 0.1707651, 0.0000000, 0.0000000
10,27,18,02,23,50,1420.40580,3000000.00000,  0.0, 0.1706997, 0.0000000, 0.0000000
10,27,20,02,23,52,1420.40580,3000000.00000,  0.0, 0.1706573, 0.0000000, 0.0000000
10,27,22,02,23,54,1420.40580,3000000.00000,  0.0, 0.1706848, 0.0000000, 0.0000000
10,27,24,02,23,56,1420.40580,3000000.00000,  0.0, 0.1707649, 0.0000000, 0.0000000
10,27,26,02,23,58,1420.40580,3000000.00000,  0.0, 0.1707887, 0.0000000, 0.0000000
10,27,28,02,24,00,1420.40580,3000000.00000,  0.0, 0.1707814, 0.0000000, 0.0000000
10,27,30,02,24,02,1420.40580,3000000.00000,  0.0, 0.1708287, 0.0000000, 0.0000000
10,27,32,02,24,04,1420.40580,3000000.00000,  0.0, 0.1708759, 0.0000000, 0.0000000
10,27,34,02,24,06,1420.40580,3000000.00000,  0.0, 0.1708472, 0.0000000, 0.0000000
10,27,36,02,24,08,1420.40580,3000000.00000,  0.0, 0.1708459, 0.0000000, 0.0000000
10,27,38,02,24,10,1420.40580,3000000.00000,  0.0, 0.1708844, 0.0000000, 0.0000000
10,27,40,02,24,12,1420.40580,3000000.00000,  0.0, 0.1708696, 0.0000000, 0.0000000
10,27,42,02,24,14,1420.40580,3000000.00000,  0.0, 0.1709076, 0.0000000, 0.0000000
10,27,44,02,24,16,1420.40580,3000000.00000,  0.0, 0.1708910, 0.0000000, 0.0000000
10,27,46,02,24,18,1420.40580,3000000.00000,  0.0, 0.1708701, 0.0000000, 0.0000000
10,27,48,02,24,20,1420.40580,3000000.00000,  0.0, 0.1708712, 0.0000000, 0.0000000
10,27,50,02,24,22,1420.40580,3000000.00000,  0.0, 0.1708420, 0.0000000, 0.0000000
10,27,52,02,24,24,1420.40580,3000000.00000,  0.0, 0.1708701, 0.0000000, 0.0000000
10,27,55,02,24,27,1420.40580,3000000.00000,  0.0, 0.1708448, 0.0000000, 0.0000000
10,27,57,02,24,29,1420.40580,3000000.00000,  0.0, 0.1707754, 0.0000000, 0.0000000
10,27,59,02,24,31,1420.40580,3000000.00000,  0.0, 0.1707605, 0.0000000, 0.0000000
10,28,01,02,24,33,1420.40580,3000000.00000,  0.0, 0.1707883, 0.0000000, 0.0000000
10,28,03,02,24,35,1420.40580,3000000.00000,  0.0, 0.1707873, 0.0000000, 0.0000000
