11,42,28,05,57,11,1420.40580,3000000.00000,-29.0, 0.0096716, 0.0000000, 0.0000000
11,42,30,05,57,13,1420.40580,3000000.00000,-29.0, 0.0096716, 0.0000000, 0.0000000
11,42,32,05,57,15,1420.40580,3000000.00000,-29.0, 0.0096711, 0.0000000, 0.0000000
11,42,34,05,57,17,1420.40580,3000000.00000,-29.0, 0.0096708, 0.0000000, 0.0000000
11,42,36,05,57,19,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
11,42,38,05,57,21,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,42,40,05,57,23,1420.40580,3000000.00000,-29.0, 0.0096734, 0.0000000, 0.0000000
11,42,42,05,57,25,1420.40580,3000000.00000,-29.0, 0.0096720, 0.0000000, 0.0000000
11,42,44,05,57,27,1420.40580,3000000.00000,-29.0, 0.0096685, 0.0000000, 0.0000000
11,42,46,05,57,29,1420.40580,3000000.00000,-29.0, 0.0096681, 0.0000000, 0.0000000
11,42,48,05,57,31,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,42,50,05,57,33,1420.40580,3000000.00000,-29.0, 0.0096674, 0.0000000, 0.0000000
11,42,52,05,57,35,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
11,42,54,05,57,37,1420.40580,3000000.00000,-29.0, 0.0096698, 0.0000000, 0.0000000
11,42,56,05,57,39,1420.40580,3000000.00000,-29.0, 0.0096719, 0.0000000, 0.0000000
11,42,58,05,57,41,1420.40580,3000000.00000,-29.0, 0.0096722, 0.0000000, 0.0000000
11,43,00,05,57,43,1420.40580,3000000.00000,-29.0, 0.0096715, 0.0000000, 0.0000000
11,43,02,05,57,45,1420.40580,3000000.00000,-29.0, 0.0096692, 0.0000000, 0.0000000
11,43,04,05,57,47,1420.40580,3000000.00000,-29.0, 0.0096690, 0.0000000, 0.0000000
11,43,06,05,57,49,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,43,08,05,57,51,1420.40580,3000000.00000,-29.0, 0.0096676, 0.0000000, 0.0000000
11,43,10,05,57,53,1420.40580,3000000.00000,-29.0, 0.0096676, 0.0000000, 0.0000000
11,43,12,05,57,55,1420.40580,3000000.00000,-29.0, 0.0096663, 0.0000000, 0.0000000
11,43,14,05,57,57,1420.40580,3000000.00000,-29.0, 0.0096668, 0.0000000, 0.0000000
11,43,16,05,57,59,1420.40580,3000000.00000,-29.0, 0.0096703, 0.0000000, 0.0000000
11,43,18,05,58,01,1420.40580,3000000.00000,-29.0, 0.0096700, 0.0000000, 0.0000000
11,43,20,05,58,03,1420.40580,3000000.00000,-29.0, 0.0096718, 0.0000000, 0.0000000
11,43,22,05,58,05,1420.40580,3000000.00000,-29.0, 0.0096706, 0.0000000, 0.0000000
11,43,24,05,58,07,1420.40580,3000000.00000,-29.0, 0.0096692, 0.0000000, 0.0000000
11,43,26,05,58,09,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,43,29,05,58,12,1420.40580,3000000.00000,-29.0, 0.0096716, 0.0000000, 0.0000000
11,43,31,05,58,14,1420.40580,3000000.00000,-29.0, 0.0096711, 0.0000000, 0.0000000
11,43,33,05,58,17,1420.40580,3000000.00000,-29.0, 0.0096723, 0.0000000, 0.0000000
11,43,35,05,58,19,1420.40580,3000000.00000,-29.0, 0.0096695, 0.0000000, 0.0000000
11,43,37,05,58,21,1420.40580,3000000.00000,-29.0, 0.0096698, 0.0000000, 0.0000000
11,43,39,05,58,23,1420.40580,3000000.00000,-29.0, 0.0096691, 0.0000000, 0.0000000
11,43,41,05,58,25,1420.40580,3000000.00000,-29.0, 0.0096676, 0.0000000, 0.0000000
11,43,43,05,58,27,1420.40580,3000000.00000,-29.0, 0.0096665, 0.0000000, 0.0000000
11,43,45,05,58,29,1420.40580,3000000.00000,-29.0, 0.0096647, 0.0000000, 0.0000000
11,43,47,05,58,31,1420.40580,3000000.00000,-29.0, 0.0096668, 0.0000000, 0.0000000
11,43,49,05,58,33,1420.40580,3000000.00000,-29.0, 0.0096698, 0.0000000, 0.0000000
11,43,51,05,58,35,1420.40580,3000000.00000,-29.0, 0.0096703, 0.0000000, 0.0000000
11,43,53,05,58,37,1420.40580,3000000.00000,-29.0, 0.0096693, 0.0000000, 0.0000000
11,43,55,05,58,39,1420.40580,3000000.00000,-29.0, 0.0096690, 0.0000000, 0.0000000
11,43,57,05,58,41,1420.40580,3000000.00000,-29.0, 0.0096691, 0.0000000, 0.0000000
11,43,59,05,58,43,1420.40580,3000000.00000,-29.0, 0.0096642, 0.0000000, 0.0000000
11,44,01,05,58,45,1420.40580,3000000.00000,-29.0, 0.0096639, 0.0000000, 0.0000000
11,44,03,05,58,47,1420.40580,3000000.00000,-29.0, 0.0096655, 0.0000000, 0.0000000
11,44,05,05,58,49,1420.40580,3000000.00000,-29.0, 0.0096650, 0.0000000, 0.0000000
11,44,07,05,58,51,1420.40580,3000000.00000,-29.0, 0.0096645, 0.0000000, 0.0000000
11,44,09,05,58,53,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,44,11,05,58,55,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
11,44,13,05,58,57,1420.40580,3000000.00000,-29.0, 0.0096684, 0.0000000, 0.0000000
11,44,15,05,58,59,1420.40580,3000000.00000,-29.0, 0.0096693, 0.0000000, 0.0000000
11,44,17,05,59,01,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
11,44,19,05,59,03,1420.40580,3000000.00000,-29.0, 0.0096691, 0.0000000, 0.0000000
11,44,21,05,59,05,1420.40580,3000000.00000,-29.0, 0.0096703, 0.0000000, 0.0000000
11,44,23,05,59,07,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,44,25,05,59,09,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
11,44,27,05,59,11,1420.40580,3000000.00000,-29.0, 0.0096707, 0.0000000, 0.0000000
11,44,29,05,59,13,1420.40580,3000000.00000,-29.0, 0.0096687, 0.0000000, 0.0000000
11,44,31,05,59,15,1420.40580,3000000.00000,-29.0, 0.0096697, 0.0000000, 0.0000000
11,44,33,05,59,17,1420.40580,3000000.00000,-29.0, 0.0096682, 0.0000000, 0.0000000
11,44,35,05,59,19,1420.40580,3000000.00000,-29.0, 0.0096667, 0.0000000, 0.0000000
11,44,37,05,59,21,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
11,44,39,05,59,23,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
11,44,41,05,59,25,1420.40580,3000000.00000,-29.0, 0.0096687, 0.0000000, 0.0000000
11,44,43,05,59,27,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
11,44,45,05,59,29,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,44,47,05,59,31,1420.40580,3000000.00000,-29.0, 0.0096651, 0.0000000, 0.0000000
11,44,49,05,59,33,1420.40580,3000000.00000,-29.0, 0.0096684, 0.0000000, 0.0000000
11,44,51,05,59,35,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,44,53,05,59,37,1420.40580,3000000.00000,-29.0, 0.0096672, 0.0000000, 0.0000000
11,44,55,05,59,39,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,44,57,05,59,41,1420.40580,3000000.00000,-29.0, 0.0096682, 0.0000000, 0.0000000
11,45,00,05,59,44,1420.40580,3000000.00000,-29.0, 0.0096704, 0.0000000, 0.0000000
11,45,02,05,59,46,1420.40580,3000000.00000,-29.0, 0.0096714, 0.0000000, 0.0000000
11,45,04,05,59,48,1420.40580,3000000.00000,-29.0, 0.0096722, 0.0000000, 0.0000000
11,45,06,05,59,50,1420.40580,3000000.00000,-29.0, 0.0096702, 0.0000000, 0.0000000
11,45,08,05,59,52,1420.40580,3000000.00000,-29.0, 0.0096702, 0.0000000, 0.0000000
11,45,10,05,59,54,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,45,12,05,59,56,1420.40580,3000000.00000,-29.0, 0.0096718, 0.0000000, 0.0000000
11,45,14,05,59,58,1420.40580,3000000.00000,-29.0, 0.0096725, 0.0000000, 0.0000000
11,45,16,06,00,00,1420.40580,3000000.00000,-29.0, 0.0096742, 0.0000000, 0.0000000
11,45,18,06,00,02,1420.40580,3000000.00000,-29.0, 0.0096733, 0.0000000, 0.0000000
11,45,20,06,00,04,1420.40580,3000000.00000,-29.0, 0.0096724, 0.0000000, 0.0000000
11,45,22,06,00,06,1420.40580,3000000.00000,-29.0, 0.0096697, 0.0000000, 0.0000000
11,45,24,06,00,08,1420.40580,3000000.00000,-29.0, 0.0096669, 0.0000000, 0.0000000
11,45,26,06,00,10,1420.40580,3000000.00000,-29.0, 0.0096662, 0.0000000, 0.0000000
11,45,28,06,00,12,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,45,30,06,00,14,1420.40580,3000000.00000,-29.0, 0.0096676, 0.0000000, 0.0000000
11,45,32,06,00,16,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,45,34,06,00,18,1420.40580,3000000.00000,-29.0, 0.0096723, 0.0000000, 0.0000000
11,45,36,06,00,20,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,45,38,06,00,22,1420.40580,3000000.00000,-29.0, 0.0096705, 0.0000000, 0.0000000
11,45,40,06,00,24,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,45,42,06,00,26,1420.40580,3000000.00000,-29.0, 0.0096664, 0.0000000, 0.0000000
11,45,44,06,00,28,1420.40580,3000000.00000,-29.0, 0.0096660, 0.0000000, 0.0000000
11,45,46,06,00,30,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,45,48,06,00,32,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,45,50,06,00,34,1420.40580,3000000.00000,-29.0, 0.0096681, 0.0000000, 0.0000000
11,45,52,06,00,36,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
11,45,54,06,00,38,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,45,56,06,00,40,1420.40580,3000000.00000,-29.0, 0.0096658, 0.0000000, 0.0000000
11,45,58,06,00,42,1420.40580,3000000.00000,-29.0, 0.0096647, 0.0000000, 0.0000000
11,46,00,06,00,44,1420.40580,3000000.00000,-29.0, 0.0096644, 0.0000000, 0.0000000
11,46,02,06,00,46,1420.40580,3000000.00000,-29.0, 0.0096634, 0.0000000, 0.0000000
11,46,04,06,00,48,1420.40580,3000000.00000,-29.0, 0.0096623, 0.0000000, 0.0000000
11,46,06,06,00,50,1420.40580,3000000.00000,-29.0, 0.0096660, 0.0000000, 0.0000000
11,46,08,06,00,52,1420.40580,3000000.00000,-29.0, 0.0096636, 0.0000000, 0.0000000
11,46,10,06,00,54,1420.40580,3000000.00000,-29.0, 0.0096637, 0.0000000, 0.0000000
11,46,12,06,00,56,1420.40580,3000000.00000,-29.0, 0.0096632, 0.0000000, 0.0000000
11,46,14,06,00,58,1420.40580,3000000.00000,-29.0, 0.0096620, 0.0000000, 0.0000000
11,46,16,06,01,00,1420.40580,3000000.00000,-29.0, 0.0096633, 0.0000000, 0.0000000
11,46,18,06,01,02,1420.40580,3000000.00000,-29.0, 0.0096617, 0.0000000, 0.0000000
11,46,20,06,01,04,1420.40580,3000000.00000,-29.0, 0.0096598, 0.0000000, 0.0000000
11,46,22,06,01,06,1420.40580,3000000.00000,-29.0, 0.0096588, 0.0000000, 0.0000000
11,46,24,06,01,08,1420.40580,3000000.00000,-29.0, 0.0096609, 0.0000000, 0.0000000
11,46,26,06,01,10,1420.40580,3000000.00000,-29.0, 0.0096568, 0.0000000, 0.0000000
11,46,28,06,01,12,1420.40580,3000000.00000,-29.0, 0.0096551, 0.0000000, 0.0000000
11,46,30,06,01,14,1420.40580,3000000.00000,-29.0, 0.0096574, 0.0000000, 0.0000000
11,46,32,06,01,16,1420.40580,3000000.00000,-29.0, 0.0096601, 0.0000000, 0.0000000
11,46,34,06,01,18,1420.40580,3000000.00000,-29.0, 0.0096592, 0.0000000, 0.0000000
11,46,37,06,01,21,1420.40580,3000000.00000,-29.0, 0.0096591, 0.0000000, 0.0000000
11,46,39,06,01,23,1420.40580,3000000.00000,-29.0, 0.0096617, 0.0000000, 0.0000000
11,46,41,06,01,25,1420.40580,3000000.00000,-29.0, 0.0096620, 0.0000000, 0.0000000
11,46,43,06,01,27,1420.40580,3000000.00000,-29.0, 0.0096630, 0.0000000, 0.0000000
11,46,45,06,01,29,1420.40580,3000000.00000,-29.0, 0.0096629, 0.0000000, 0.0000000
11,46,47,06,01,31,1420.40580,3000000.00000,-29.0, 0.0096646, 0.0000000, 0.0000000
11,46,49,06,01,33,1420.40580,3000000.00000,-29.0, 0.0096652, 0.0000000, 0.0000000
11,46,51,06,01,35,1420.40580,3000000.00000,-29.0, 0.0096672, 0.0000000, 0.0000000
11,46,53,06,01,37,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
11,46,55,06,01,39,1420.40580,3000000.00000,-29.0, 0.0096706, 0.0000000, 0.0000000
11,46,57,06,01,41,1420.40580,3000000.00000,-29.0, 0.0096692, 0.0000000, 0.0000000
11,46,59,06,01,43,1420.40580,3000000.00000,-29.0, 0.0096661, 0.0000000, 0.0000000
11,47,01,06,01,45,1420.40580,3000000.00000,-29.0, 0.0096654, 0.0000000, 0.0000000
11,47,03,06,01,47,1420.40580,3000000.00000,-29.0, 0.0096642, 0.0000000, 0.0000000
11,47,05,06,01,49,1420.40580,3000000.00000,-29.0, 0.0096646, 0.0000000, 0.0000000
11,47,07,06,01,51,1420.40580,3000000.00000,-29.0, 0.0096645, 0.0000000, 0.0000000
11,47,09,06,01,53,1420.40580,3000000.00000,-29.0, 0.0096641, 0.0000000, 0.0000000
11,47,11,06,01,55,1420.40580,3000000.00000,-29.0, 0.0096632, 0.0000000, 0.0000000
11,47,13,06,01,57,1420.40580,3000000.00000,-29.0, 0.0096600, 0.0000000, 0.0000000
11,47,15,06,01,59,1420.40580,3000000.00000,-29.0, 0.0096577, 0.0000000, 0.0000000
11,47,17,06,02,01,1420.40580,3000000.00000,-29.0, 0.0096620, 0.0000000, 0.0000000
11,47,19,06,02,03,1420.40580,3000000.00000,-29.0, 0.0096617, 0.0000000, 0.0000000
11,47,21,06,02,05,1420.40580,3000000.00000,-29.0, 0.0096612, 0.0000000, 0.0000000
11,47,23,06,02,07,1420.40580,3000000.00000,-29.0, 0.0096615, 0.0000000, 0.0000000
11,47,25,06,02,09,1420.40580,3000000.00000,-29.0, 0.0096657, 0.0000000, 0.0000000
11,47,27,06,02,11,1420.40580,3000000.00000,-29.0, 0.0096670, 0.0000000, 0.0000000
11,47,29,06,02,13,1420.40580,3000000.00000,-29.0, 0.0096669, 0.0000000, 0.0000000
11,47,31,06,02,15,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,47,33,06,02,17,1420.40580,3000000.00000,-29.0, 0.0096648, 0.0000000, 0.0000000
11,47,35,06,02,19,1420.40580,3000000.00000,-29.0, 0.0096631, 0.0000000, 0.0000000
11,47,37,06,02,21,1420.40580,3000000.00000,-29.0, 0.0096637, 0.0000000, 0.0000000
11,47,39,06,02,23,1420.40580,3000000.00000,-29.0, 0.0096643, 0.0000000, 0.0000000
11,47,41,06,02,25,1420.40580,3000000.00000,-29.0, 0.0096641, 0.0000000, 0.0000000
11,47,43,06,02,27,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,47,45,06,02,29,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,47,47,06,02,31,1420.40580,3000000.00000,-29.0, 0.0096645, 0.0000000, 0.0000000
11,47,49,06,02,33,1420.40580,3000000.00000,-29.0, 0.0096663, 0.0000000, 0.0000000
11,47,51,06,02,35,1420.40580,3000000.00000,-29.0, 0.0096677, 0.0000000, 0.0000000
11,47,53,06,02,37,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
11,47,55,06,02,39,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,47,57,06,02,41,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
11,47,59,06,02,43,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
11,48,02,06,02,46,1420.40580,3000000.00000,-29.0, 0.0096669, 0.0000000, 0.0000000
11,48,04,06,02,48,1420.40580,3000000.00000,-29.0, 0.0096654, 0.0000000, 0.0000000
11,48,06,06,02,50,1420.40580,3000000.00000,-29.0, 0.0096637, 0.0000000, 0.0000000
11,48,08,06,02,52,1420.40580,3000000.00000,-29.0, 0.0096636, 0.0000000, 0.0000000
11,48,10,06,02,54,1420.40580,3000000.00000,-29.0, 0.0096627, 0.0000000, 0.0000000
11,48,12,06,02,56,1420.40580,3000000.00000,-29.0, 0.0096631, 0.0000000, 0.0000000
11,48,14,06,02,58,1420.40580,3000000.00000,-29.0, 0.0096650, 0.0000000, 0.0000000
11,48,16,06,03,00,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
11,48,18,06,03,02,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,48,20,06,03,04,1420.40580,3000000.00000,-29.0, 0.0096676, 0.0000000, 0.0000000
11,48,22,06,03,06,1420.40580,3000000.00000,-29.0, 0.0096682, 0.0000000, 0.0000000
11,48,24,06,03,08,1420.40580,3000000.00000,-29.0, 0.0096651, 0.0000000, 0.0000000
11,48,26,06,03,10,1420.40580,3000000.00000,-29.0, 0.0096637, 0.0000000, 0.0000000
11,48,28,06,03,12,1420.40580,3000000.00000,-29.0, 0.0096635, 0.0000000, 0.0000000
11,48,30,06,03,14,1420.40580,3000000.00000,-29.0, 0.0096605, 0.0000000, 0.0000000
11,48,32,06,03,16,1420.40580,3000000.00000,-29.0, 0.0096602, 0.0000000, 0.0000000
11,48,34,06,03,18,1420.40580,3000000.00000,-29.0, 0.0096597, 0.0000000, 0.0000000
11,48,36,06,03,20,1420.40580,3000000.00000,-29.0, 0.0096619, 0.0000000, 0.0000000
11,48,38,06,03,22,1420.40580,3000000.00000,-29.0, 0.0096647, 0.0000000, 0.0000000
11,48,40,06,03,24,1420.40580,3000000.00000,-29.0, 0.0096668, 0.0000000, 0.0000000
11,48,42,06,03,26,1420.40580,3000000.00000,-29.0, 0.0096650, 0.0000000, 0.0000000
11,48,44,06,03,28,1420.40580,3000000.00000,-29.0, 0.0096636, 0.0000000, 0.0000000
11,48,46,06,03,30,1420.40580,3000000.00000,-29.0, 0.0096614, 0.0000000, 0.0000000
11,48,48,06,03,32,1420.40580,3000000.00000,-29.0, 0.0096598, 0.0000000, 0.0000000
11,48,50,06,03,34,1420.40580,3000000.00000,-29.0, 0.0096588, 0.0000000, 0.0000000
11,48,52,06,03,36,1420.40580,3000000.00000,-29.0, 0.0096598, 0.0000000, 0.0000000
11,48,54,06,03,38,1420.40580,3000000.00000,-29.0, 0.0096611, 0.0000000, 0.0000000
11,48,56,06,03,40,1420.40580,3000000.00000,-29.0, 0.0096618, 0.0000000, 0.0000000
11,48,58,06,03,42,1420.40580,3000000.00000,-29.0, 0.0096639, 0.0000000, 0.0000000
11,49,00,06,03,44,1420.40580,3000000.00000,-29.0, 0.0096649, 0.0000000, 0.0000000
11,49,02,06,03,46,1420.40580,3000000.00000,-29.0, 0.0096636, 0.0000000, 0.0000000
11,49,04,06,03,48,1420.40580,3000000.00000,-29.0, 0.0096669, 0.0000000, 0.0000000
11,49,06,06,03,50,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,49,08,06,03,52,1420.40580,3000000.00000,-29.0, 0.0096665, 0.0000000, 0.0000000
11,49,10,06,03,54,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,49,12,06,03,56,1420.40580,3000000.00000,-29.0, 0.0096655, 0.0000000, 0.0000000
11,49,14,06,03,58,1420.40580,3000000.00000,-29.0, 0.0096672, 0.0000000, 0.0000000
11,49,16,06,04,00,1420.40580,3000000.00000,-29.0, 0.0096682, 0.0000000, 0.0000000
11,49,18,06,04,02,1420.40580,3000000.00000,-29.0, 0.0096687, 0.0000000, 0.0000000
11,49,20,06,04,04,1420.40580,3000000.00000,-29.0, 0.0096709, 0.0000000, 0.0000000
11,49,22,06,04,06,1420.40580,3000000.00000,-29.0, 0.0096700, 0.0000000, 0.0000000
11,49,24,06,04,08,1420.40580,3000000.00000,-29.0, 0.0096686, 0.0000000, 0.0000000
11,49,26,06,04,10,1420.40580,3000000.00000,-29.0, 0.0096664, 0.0000000, 0.0000000
11,49,28,06,04,12,1420.40580,3000000.00000,-29.0, 0.0096649, 0.0000000, 0.0000000
11,49,30,06,04,14,1420.40580,3000000.00000,-29.0, 0.0096640, 0.0000000, 0.0000000
11,49,32,06,04,16,1420.40580,3000000.00000,-29.0, 0.0096640, 0.0000000, 0.0000000
11,49,34,06,04,18,1420.40580,3000000.00000,-29.0, 0.0096652, 0.0000000, 0.0000000
11,49,36,06,04,20,1420.40580,3000000.00000,-29.0, 0.0096662, 0.0000000, 0.0000000
11,49,38,06,04,23,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,49,40,06,04,25,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,49,42,06,04,27,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,49,44,06,04,29,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
11,49,46,06,04,31,1420.40580,3000000.00000,-29.0, 0.0096663, 0.0000000, 0.0000000
11,49,49,06,04,34,1420.40580,3000000.00000,-29.0, 0.0096675, 0.0000000, 0.0000000
11,49,51,06,04,36,1420.40580,3000000.00000,-29.0, 0.0096662, 0.0000000, 0.0000000
11,49,53,06,04,38,1420.40580,3000000.00000,-29.0, 0.0096671, 0.0000000, 0.0000000
11,49,55,06,04,40,1420.40580,3000000.00000,-29.0, 0.0096658, 0.0000000, 0.0000000
11,49,57,06,04,42,1420.40580,3000000.00000,-29.0, 0.0096645, 0.0000000, 0.0000000
11,49,59,06,04,44,1420.40580,3000000.00000,-29.0, 0.0096655, 0.0000000, 0.0000000
11,50,01,06,04,46,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,50,03,06,04,48,1420.40580,3000000.00000,-29.0, 0.0096683, 0.0000000, 0.0000000
11,50,05,06,04,50,1420.40580,3000000.00000,-29.0, 0.0096693, 0.0000000, 0.0000000
11,50,07,06,04,52,1420.40580,3000000.00000,-29.0, 0.0096694, 0.0000000, 0.0000000
11,50,09,06,04,54,1420.40580,3000000.00000,-29.0, 0.0096698, 0.0000000, 0.0000000
11,50,11,06,04,56,1420.40580,3000000.00000,-29.0, 0.0096690, 0.0000000, 0.0000000
11,50,13,06,04,58,1420.40580,3000000.00000,-29.0, 0.0096644, 0.0000000, 0.0000000
11,50,15,06,05,00,1420.40580,3000000.00000,-29.0, 0.0096631, 0.0000000, 0.0000000
11,50,17,06,05,02,1420.40580,3000000.00000,-29.0, 0.0096638, 0.0000000, 0.0000000
11,50,19,06,05,04,1420.40580,3000000.00000,-29.0, 0.0096650, 0.0000000, 0.0000000
11,50,21,06,05,06,1420.40580,3000000.00000,-29.0, 0.0096686, 0.0000000, 0.0000000
11,50,23,06,05,08,1420.40580,3000000.00000,-29.0, 0.0096712, 0.0000000, 0.0000000
11,50,25,06,05,10,1420.40580,3000000.00000,-29.0, 0.0096716, 0.0000000, 0.0000000
11,50,27,06,05,12,1420.40580,3000000.00000,-29.0, 0.0096702, 0.0000000, 0.0000000
11,50,29,06,05,14,1420.40580,3000000.00000,-29.0, 0.0096728, 0.0000000, 0.0000000
11,50,31,06,05,16,1420.40580,3000000.00000,-29.0, 0.0096714, 0.0000000, 0.0000000
11,50,33,06,05,18,1420.40580,3000000.00000,-29.0, 0.0096705, 0.0000000, 0.0000000
11,50,35,06,05,20,1420.40580,3000000.00000,-29.0, 0.0096697, 0.0000000, 0.0000000
11,50,37,06,05,22,1420.40580,3000000.00000,-29.0, 0.0096695, 0.0000000, 0.0000000
11,50,39,06,05,24,1420.40580,3000000.00000,-29.0, 0.0096719, 0.0000000, 0.0000000
11,50,41,06,05,26,1420.40580,3000000.00000,-29.0, 0.0096704, 0.0000000, 0.0000000
11,50,43,06,05,28,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,50,45,06,05,30,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,50,47,06,05,32,1420.40580,3000000.00000,-29.0, 0.0096671, 0.0000000, 0.0000000
11,50,49,06,05,34,1420.40580,3000000.00000,-29.0, 0.0096671, 0.0000000, 0.0000000
11,50,51,06,05,36,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
11,50,53,06,05,38,1420.40580,3000000.00000,-29.0, 0.0096679, 0.0000000, 0.0000000
11,50,55,06,05,40,1420.40580,3000000.00000,-29.0, 0.0096681, 0.0000000, 0.0000000
11,50,57,06,05,42,1420.40580,3000000.00000,-29.0, 0.0096685, 0.0000000, 0.0000000
11,50,59,06,05,44,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,51,01,06,05,46,1420.40580,3000000.00000,-29.0, 0.0096673, 0.0000000, 0.0000000
11,51,03,06,05,48,1420.40580,3000000.00000,-29.0, 0.0096677, 0.0000000, 0.0000000
11,51,05,06,05,50,1420.40580,3000000.00000,-29.0, 0.0096671, 0.0000000, 0.0000000
11,51,07,06,05,52,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,51,09,06,05,54,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,51,11,06,05,56,1420.40580,3000000.00000,-29.0, 0.0096649, 0.0000000, 0.0000000
11,51,13,06,05,58,1420.40580,3000000.00000,-29.0, 0.0096644, 0.0000000, 0.0000000
11,51,15,06,06,00,1420.40580,3000000.00000,-29.0, 0.0096659, 0.0000000, 0.0000000
11,51,18,06,06,03,1420.40580,3000000.00000,-29.0, 0.0096696, 0.0000000, 0.0000000
11,51,20,06,06,05,1420.40580,3000000.00000,-29.0, 0.0096689, 0.0000000, 0.0000000
11,51,22,06,06,07,1420.40580,3000000.00000,-29.0, 0.0096670, 0.0000000, 0.0000000
11,51,24,06,06,09,1420.40580,3000000.00000,-29.0, 0.0096657, 0.0000000, 0.0000000
11,51,26,06,06,11,1420.40580,3000000.00000,-29.0, 0.0096661, 0.0000000, 0.0000000
11,51,28,06,06,13,1420.40580,3000000.00000,-29.0, 0.0096678, 0.0000000, 0.0000000
11,51,30,06,06,15,1420.40580,3000000.00000,-29.0, 0.0096680, 0.0000000, 0.0000000
11,51,32,06,06,17,1420.40580,3000000.00000,-29.0, 0.0096662, 0.0000000, 0.0000000
11,51,34,06,06,19,1420.40580,3000000.00000,-29.0, 0.0096653, 0.0000000, 0.0000000
11,51,36,06,06,21,1420.40580,3000000.00000,-29.0, 0.0096629, 0.0000000, 0.0000000
11,51,38,06,06,23,1420.40580,3000000.00000,-29.0, 0.0096626, 0.0000000, 0.0000000
11,51,40,06,06,25,1420.40580,3000000.00000,-29.0, 0.0096654, 0.0000000, 0.0000000
