10,07,13,02,19,28,1420.40580,3000000.00000,  0.0, 0.1772258, 0.0000000, 0.0000000
10,07,15,02,19,30,1420.40580,3000000.00000,  0.0, 0.1772283, 0.0000000, 0.0000000
10,07,17,02,19,32,1420.40580,3000000.00000,  0.0, 0.1772148, 0.0000000, 0.0000000
10,07,19,02,19,34,1420.40580,3000000.00000,  0.0, 0.1772411, 0.0000000, 0.0000000
10,07,21,02,19,36,1420.40580,3000000.00000,  0.0, 0.1771980, 0.0000000, 0.0000000
10,07,23,02,19,38,1420.40580,3000000.00000,  0.0, 0.1771745, 0.0000000, 0.0000000
10,07,25,02,19,40,1420.40580,3000000.00000,  0.0, 0.1772212, 0.0000000, 0.0000000
10,07,27,02,19,42,1420.40580,3000000.00000,  0.0, 0.1772452, 0.0000000, 0.0000000
10,07,29,02,19,44,1420.40580,3000000.00000,  0.0, 0.1772200, 0.0000000, 0.0000000
10,07,31,02,19,46,1420.40580,3000000.00000,  0.0, 0.1771912, 0.0000000, 0.0000000
10,07,33,02,19,48,1420.40580,3000000.00000,  0.0, 0.1772520, 0.0000000, 0.0000000
10,07,35,02,19,50,1420.40580,3000000.00000,  0.0, 0.1772687, 0.0000000, 0.0000000
10,07,37,02,19,52,1420.40580,3000000.00000,  0.0, 0.1772773, 0.0000000, 0.0000000
10,07,39,02,19,54,1420.40580,3000000.00000,  0.0, 0.1772743, 0.0000000, 0.0000000
10,07,41,02,19,56,1420.40580,3000000.00000,  0.0, 0.1772028, 0.0000000, 0.0000000
10,07,43,02,19,58,1420.40580,3000000.00000,  0.0, 0.1772026, 0.0000000, 0.0000000
10,07,45,02,20,00,1420.40580,3000000.00000,  0.0, 0.1772174, 0.0000000, 0.0000000
10,07,47,02,20,02,1420.40580,3000000.00000,  0.0, 0.1772109, 0.0000000, 0.0000000
10,07,49,02,20,04,1420.40580,3000000.00000,  0.0, 0.1772059, 0.0000000, 0.0000000
10,07,51,02,20,06,1420.40580,3000000.00000,  0.0, 0.1772167, 0.0000000, 0.0000000
10,07,53,02,20,08,1420.40580,3000000.00000,  0.0, 0.1772741, 0.0000000, 0.0000000
10,07,55,02,20,10,1420.40580,3000000.00000,  0.0, 0.1772427, 0.0000000, 0.0000000
10,07,57,02,20,12,1420.40580,3000000.00000,  0.0, 0.1772095, 0.0000000, 0.0000000
10,07,59,02,20,14,1420.40580,3000000.00000,  0.0, 0.1772386, 0.0000000, 0.0000000
10,08,01,02,20,16,1420.40580,3000000.00000,  0.0, 0.1772306, 0.0000000, 0.0000000
10,08,03,02,20,18,1420.40580,3000000.00000,  0.0, 0.1772376, 0.0000000, 0.0000000
10,08,05,02,20,20,1420.40580,3000000.00000,  0.0, 0.1772763, 0.0000000, 0.0000000
10,08,07,02,20,22,1420.40580,3000000.00000,  0.0, 0.1772224, 0.0000000, 0.0000000
10,08,09,02,20,24,1420.40580,3000000.00000,  0.0, 0.1772216, 0.0000000, 0.0000000
10,08,11,02,20,26,1420.40580,3000000.00000,  0.0, 0.1771636, 0.0000000, 0.0000000
10,08,13,02,20,28,1420.40580,3000000.00000,  0.0, 0.1771342, 0.0000000, 0.0000000
10,08,15,02,20,30,1420.40580,3000000.00000,  0.0, 0.1771241, 0.0000000, 0.0000000
10,08,18,02,20,33,1420.40580,3000000.00000,  0.0, 0.1771630, 0.0000000, 0.0000000
10,08,20,02,20,35,1420.40580,3000000.00000,  0.0, 0.1771634, 0.0000000, 0.0000000
10,08,22,02,20,37,1420.40580,3000000.00000,  0.0, 0.1770986, 0.0000000, 0.0000000
10,08,24,02,20,39,1420.40580,3000000.00000,  0.0, 0.1770995, 0.0000000, 0.0000000
10,08,26,02,20,41,1420.40580,3000000.00000,  0.0, 0.1771616, 0.0000000, 0.0000000
10,08,28,02,20,43,1420.40580,3000000.00000,  0.0, 0.1771821, 0.0000000, 0.0000000
10,08,30,02,20,45,1420.40580,3000000.00000,  0.0, 0.1771822, 0.0000000, 0.0000000
10,08,32,02,20,47,1420.40580,3000000.00000,  0.0, 0.1771690, 0.0000000, 0.0000000
10,08,34,02,20,49,1420.40580,3000000.00000,  0.0, 0.1771545, 0.0000000, 0.0000000
10,08,36,02,20,51,1420.40580,3000000.00000,  0.0, 0.1771355, 0.0000000, 0.0000000
10,08,38,02,20,53,1420.40580,3000000.00000,  0.0, 0.1771345, 0.0000000, 0.0000000
10,08,40,02,20,55,1420.40580,3000000.00000,  0.0, 0.1771517, 0.0000000, 0.0000000
10,08,42,02,20,57,1420.40580,3000000.00000,  0.0, 0.1771259, 0.0000000, 0.0000000
10,08,44,02,20,59,1420.40580,3000000.00000,  0.0, 0.1771288, 0.0000000, 0.0000000
10,08,46,02,21,01,1420.40580,3000000.00000,  0.0, 0.1771689, 0.0000000, 0.0000000
10,08,48,02,21,03,1420.40580,3000000.00000,  0.0, 0.1771427, 0.0000000, 0.0000000
10,08,50,02,21,05,1420.40580,3000000.00000,  0.0, 0.1771265, 0.0000000, 0.0000000
10,08,52,02,21,07,1420.40580,3000000.00000,  0.0, 0.1771406, 0.0000000, 0.0000000
10,08,54,02,21,09,1420.40580,3000000.00000,  0.0, 0.1771827, 0.0000000, 0.0000000
10,08,56,02,21,11,1420.40580,3000000.00000,  0.0, 0.1771907, 0.0000000, 0.0000000
10,08,58,02,21,13,1420.40580,3000000.00000,  0.0, 0.1771348, 0.0000000, 0.0000000
10,09,00,02,21,15,1420.40580,3000000.00000,  0.0, 0.1771495, 0.0000000, 0.0000000
10,09,02,02,21,17,1420.40580,3000000.00000,  0.0, 0.1771305, 0.0000000, 0.0000000
10,09,04,02,21,19,1420.40580,3000000.00000,  0.0, 0.1771235, 0.0000000, 0.0000000
10,09,06,02,21,21,1420.40580,3000000.00000,  0.0, 0.1771392, 0.0000000, 0.0000000
10,09,08,02,21,23,1420.40580,3000000.00000,  0.0, 0.1771033, 0.0000000, 0.0000000
10,09,10,02,21,25,1420.40580,3000000.00000,  0.0, 0.1771173, 0.0000000, 0.0000000
10,09,12,02,21,27,1420.40580,3000000.00000,  0.0, 0.1771662, 0.0000000, 0.0000000
10,09,14,02,21,29,1420.40580,3000000.00000,  0.0, 0.1771852, 0.0000000, 0.0000000
10,09,16,02,21,31,1420.40580,3000000.00000,  0.0, 0.1772217, 0.0000000, 0.0000000
10,09,18,02,21,33,1420.40580,3000000.00000,  0.0, 0.1772056, 0.0000000, 0.0000000
10,09,20,02,21,35,1420.40580,3000000.00000,  0.0, 0.1771909, 0.0000000, 0.0000000
10,09,22,02,21,37,1420.40580,3000000.00000,  0.0, 0.1771572, 0.0000000, 0.0000000
10,09,24,02,21,39,1420.40580,3000000.00000,  0.0, 0.1771721, 0.0000000, 0.0000000
10,09,26,02,21,41,1420.40580,3000000.00000,  0.0, 0.1772010, 0.0000000, 0.0000000
10,09,28,02,21,43,1420.40580,3000000.00000,  0.0, 0.1772467, 0.0000000, 0.0000000
10,09,30,02,21,45,1420.40580,3000000.00000,  0.0, 0.1772166, 0.0000000, 0.0000000
10,09,32,02,21,47,1420.40580,3000000.00000,  0.0, 0.1772244, 0.0000000, 0.0000000
10,09,35,02,21,50,1420.40580,3000000.00000,  0.0, 0.1772503, 0.0000000, 0.0000000
10,09,37,02,21,52,1420.40580,3000000.00000,  0.0, 0.1772692, 0.0000000, 0.0000000
10,09,39,02,21,54,1420.40580,3000000.00000,  0.0, 0.1772116, 0.0000000, 0.0000000
10,09,41,02,21,56,1420.40580,3000000.00000,  0.0, 0.1772424, 0.0000000, 0.0000000
10,09,43,02,21,58,1420.40580,3000000.00000,  0.0, 0.1772285, 0.0000000, 0.0000000
10,09,45,02,22,00,1420.40580,3000000.00000,  0.0, 0.1772213, 0.0000000, 0.0000000
10,09,47,02,22,02,1420.40580,3000000.00000,  0.0, 0.1772609, 0.0000000, 0.0000000
10,09,49,02,22,04,1420.40580,3000000.00000,  0.0, 0.1772502, 0.0000000, 0.0000000
10,09,51,02,22,06,1420.40580,3000000.00000,  0.0, 0.1772299, 0.0000000, 0.0000000
10,09,53,02,22,08,1420.40580,3000000.00000,  0.0, 0.1772391, 0.0000000, 0.0000000
10,09,55,02,22,10,1420.40580,3000000.00000,  0.0, 0.1772215, 0.0000000, 0.0000000
10,09,57,02,22,12,1420.40580,3000000.00000,  0.0, 0.1772450, 0.0000000, 0.0000000
10,09,59,02,22,14,1420.40580,3000000.00000,  0.0, 0.1772544, 0.0000000, 0.0000000
10,10,01,02,22,16,1420.40580,3000000.00000,  0.0, 0.1772769, 0.0000000, 0.0000000
10,10,03,02,22,18,1420.40580,3000000.00000,  0.0, 0.1772521, 0.0000000, 0.0000000
10,10,05,02,22,20,1420.40580,3000000.00000,  0.0, 0.1772273, 0.0000000, 0.0000000
10,10,07,02,22,22,1420.40580,3000000.00000,  0.0, 0.1772323, 0.0000000, 0.0000000
10,10,09,02,22,24,1420.40580,3000000.00000,  0.0, 0.1772087, 0.0000000, 0.0000000
10,10,11,02,22,26,1420.40580,3000000.00000,  0.0, 0.1771831, 0.0000000, 0.0000000
10,10,13,02,22,28,1420.40580,3000000.00000,  0.0, 0.1771336, 0.0000000, 0.0000000
10,10,15,02,22,30,1420.40580,3000000.00000,  0.0, 0.1771001, 0.0000000, 0.0000000
10,10,17,02,22,32,1420.40580,3000000.00000,  0.0, 0.1771447, 0.0000000, 0.0000000
10,10,19,02,22,34,1420.40580,3000000.00000,  0.0, 0.1771598, 0.0000000, 0.0000000
10,10,21,02,22,36,1420.40580,3000000.00000,  0.0, 0.1771441, 0.0000000, 0.0000000
10,10,23,02,22,38,1420.40580,3000000.00000,  0.0, 0.1771277, 0.0000000, 0.0000000
10,10,25,02,22,40,1420.40580,3000000.00000,  0.0, 0.1771563, 0.0000000, 0.0000000
10,10,27,02,22,42,1420.40580,3000000.00000,  0.0, 0.1771502, 0.0000000, 0.0000000
10,10,29,02,22,44,1420.40580,3000000.00000,  0.0, 0.1771462, 0.0000000, 0.0000000
10,10,31,02,22,46,1420.40580,3000000.00000,  0.0, 0.1771424, 0.0000000, 0.0000000
10,10,33,02,22,48,1420.40580,3000000.00000,  0.0, 0.1771626, 0.0000000, 0.0000000
10,10,35,02,22,50,1420.40580,3000000.00000,  0.0, 0.1771161, 0.0000000, 0.0000000
10,10,37,02,22,52,1420.40580,3000000.00000,  0.0, 0.1771419, 0.0000000, 0.0000000
10,10,39,02,22,54,1420.40580,3000000.00000,  0.0, 0.1771644, 0.0000000, 0.0000000
10,10,41,02,22,56,1420.40580,3000000.00000,  0.0, 0.1771317, 0.0000000, 0.0000000
10,10,43,02,22,58,1420.40580,3000000.00000,  0.0, 0.1771278, 0.0000000, 0.0000000
10,10,45,02,23,00,1420.40580,3000000.00000,  0.0, 0.1771377, 0.0000000, 0.0000000
10,10,47,02,23,02,1420.40580,3000000.00000,  0.0, 0.1771945, 0.0000000, 0.0000000
10,10,49,02,23,04,1420.40580,3000000.00000,  0.0, 0.1772870, 0.0000000, 0.0000000
10,10,51,02,23,06,1420.40580,3000000.00000,  0.0, 0.1773018, 0.0000000, 0.0000000
10,10,53,02,23,08,1420.40580,3000000.00000,  0.0, 0.1772833, 0.0000000, 0.0000000
10,10,55,02,23,10,1420.40580,3000000.00000,  0.0, 0.1772168, 0.0000000, 0.0000000
10,10,57,02,23,12,1420.40580,3000000.00000,  0.0, 0.1771955, 0.0000000, 0.0000000
10,10,59,02,23,14,1420.40580,3000000.00000,  0.0, 0.1772128, 0.0000000, 0.0000000
10,11,01,02,23,16,1420.40580,3000000.00000,  0.0, 0.1772409, 0.0000000, 0.0000000
10,11,03,02,23,18,1420.40580,3000000.00000,  0.0, 0.1772453, 0.0000000, 0.0000000
10,11,06,02,23,21,1420.40580,3000000.00000,  0.0, 0.1772012, 0.0000000, 0.0000000
10,11,08,02,23,23,1420.40580,3000000.00000,  0.0, 0.1771465, 0.0000000, 0.0000000
10,11,10,02,23,25,1420.40580,3000000.00000,  0.0, 0.1771289, 0.0000000, 0.0000000
10,11,12,02,23,27,1420.40580,3000000.00000,  0.0, 0.1771476, 0.0000000, 0.0000000
10,11,14,02,23,29,1420.40580,3000000.00000,  0.0, 0.1771535, 0.0000000, 0.0000000
10,11,16,02,23,31,1420.40580,3000000.00000,  0.0, 0.1772314, 0.0000000, 0.0000000
10,11,18,02,23,33,1420.40580,3000000.00000,  0.0, 0.1772821, 0.0000000, 0.0000000
10,11,20,02,23,35,1420.40580,3000000.00000,  0.0, 0.1772851, 0.0000000, 0.0000000
10,11,22,02,23,37,1420.40580,3000000.00000,  0.0, 0.1772855, 0.0000000, 0.0000000
10,11,24,02,23,39,1420.40580,3000000.00000,  0.0, 0.1772201, 0.0000000, 0.0000000
10,11,26,02,23,41,1420.40580,3000000.00000,  0.0, 0.1772466, 0.0000000, 0.0000000
10,11,28,02,23,43,1420.40580,3000000.00000,  0.0, 0.1772468, 0.0000000, 0.0000000
10,11,30,02,23,45,1420.40580,3000000.00000,  0.0, 0.1772327, 0.0000000, 0.0000000
10,11,32,02,23,47,1420.40580,3000000.00000,  0.0, 0.1772703, 0.0000000, 0.0000000
10,11,34,02,23,49,1420.40580,3000000.00000,  0.0, 0.1772832, 0.0000000, 0.0000000
10,11,36,02,23,51,1420.40580,3000000.00000,  0.0, 0.1772958, 0.0000000, 0.0000000
10,11,38,02,23,53,1420.40580,3000000.00000,  0.0, 0.1772359, 0.0000000, 0.0000000
10,11,40,02,23,55,1420.40580,3000000.00000,  0.0, 0.1772965, 0.0000000, 0.0000000
10,11,42,02,23,57,1420.40580,3000000.00000,  0.0, 0.1773184, 0.0000000, 0.0000000
10,11,44,02,23,59,1420.40580,3000000.00000,  0.0, 0.1772981, 0.0000000, 0.0000000
10,11,46,02,24,01,1420.40580,3000000.00000,  0.0, 0.1772149, 0.0000000, 0.0000000
10,11,48,02,24,03,1420.40580,3000000.00000,  0.0, 0.1772179, 0.0000000, 0.0000000
10,11,50,02,24,05,1420.40580,3000000.00000,  0.0, 0.1771803, 0.0000000, 0.0000000
10,11,52,02,24,07,1420.40580,3000000.00000,  0.0, 0.1771644, 0.0000000, 0.0000000
10,11,54,02,24,09,1420.40580,3000000.00000,  0.0, 0.1771862, 0.0000000, 0.0000000
10,11,56,02,24,11,1420.40580,3000000.00000,  0.0, 0.1772022, 0.0000000, 0.0000000
10,11,58,02,24,13,1420.40580,3000000.00000,  0.0, 0.1771628, 0.0000000, 0.0000000
10,12,00,02,24,15,1420.40580,3000000.00000,  0.0, 0.1771873, 0.0000000, 0.0000000
10,12,02,02,24,17,1420.40580,3000000.00000,  0.0, 0.1772313, 0.0000000, 0.0000000
10,12,04,02,24,19,1420.40580,3000000.00000,  0.0, 0.1772500, 0.0000000, 0.0000000
10,12,06,02,24,21,1420.40580,3000000.00000,  0.0, 0.1773220, 0.0000000, 0.0000000
10,12,08,02,24,23,1420.40580,3000000.00000,  0.0, 0.1772780, 0.0000000, 0.0000000
10,12,10,02,24,25,1420.40580,3000000.00000,  0.0, 0.1772167, 0.0000000, 0.0000000
10,12,12,02,24,27,1420.40580,3000000.00000,  0.0, 0.1771854, 0.0000000, 0.0000000
10,12,14,02,24,29,1420.40580,3000000.00000,  0.0, 0.1771427, 0.0000000, 0.0000000
10,12,16,02,24,31,1420.40580,3000000.00000,  0.0, 0.1771100, 0.0000000, 0.0000000
10,12,18,02,24,33,1420.40580,3000000.00000,  0.0, 0.1771230, 0.0000000, 0.0000000
10,12,20,02,24,35,1420.40580,3000000.00000,  0.0, 0.1771130, 0.0000000, 0.0000000
10,12,22,02,24,37,1420.40580,3000000.00000,  0.0, 0.1771166, 0.0000000, 0.0000000
10,12,24,02,24,39,1420.40580,3000000.00000,  0.0, 0.1771884, 0.0000000, 0.0000000
10,12,26,02,24,41,1420.40580,3000000.00000,  0.0, 0.1772131, 0.0000000, 0.0000000
10,12,28,02,24,43,1420.40580,3000000.00000,  0.0, 0.1772392, 0.0000000, 0.0000000
10,12,30,02,24,45,1420.40580,3000000.00000,  0.0, 0.1772714, 0.0000000, 0.0000000
10,12,33,02,24,48,1420.40580,3000000.00000,  0.0, 0.1773071, 0.0000000, 0.0000000
10,12,35,02,24,50,1420.40580,3000000.00000,  0.0, 0.1772859, 0.0000000, 0.0000000
10,12,37,02,24,52,1420.40580,3000000.00000,  0.0, 0.1773623, 0.0000000, 0.0000000
10,12,39,02,24,54,1420.40580,3000000.00000,  0.0, 0.1773774, 0.0000000, 0.0000000
10,12,41,02,24,56,1420.40580,3000000.00000,  0.0, 0.1773244, 0.0000000, 0.0000000
10,12,43,02,24,58,1420.40580,3000000.00000,  0.0, 0.1772595, 0.0000000, 0.0000000
10,12,45,02,25,00,1420.40580,3000000.00000,  0.0, 0.1772469, 0.0000000, 0.0000000
10,12,47,02,25,02,1420.40580,3000000.00000,  0.0, 0.1772116, 0.0000000, 0.0000000
10,12,49,02,25,04,1420.40580,3000000.00000,  0.0, 0.1772498, 0.0000000, 0.0000000
10,12,51,02,25,06,1420.40580,3000000.00000,  0.0, 0.1772776, 0.0000000, 0.0000000
10,12,53,02,25,08,1420.40580,3000000.00000,  0.0, 0.1773005, 0.0000000, 0.0000000
10,12,55,02,25,10,1420.40580,3000000.00000,  0.0, 0.1772703, 0.0000000, 0.0000000
10,12,57,02,25,12,1420.40580,3000000.00000,  0.0, 0.1772464, 0.0000000, 0.0000000
10,12,59,02,25,15,1420.40580,3000000.00000,  0.0, 0.1772131, 0.0000000, 0.0000000
10,13,01,02,25,17,1420.40580,3000000.00000,  0.0, 0.1771598, 0.0000000, 0.0000000
10,13,03,02,25,19,1420.40580,3000000.00000,  0.0, 0.1771947, 0.0000000, 0.0000000
10,13,05,02,25,21,1420.40580,3000000.00000,  0.0, 0.1771891, 0.0000000, 0.0000000
10,13,07,02,25,23,1420.40580,3000000.00000,  0.0, 0.1771627, 0.0000000, 0.0000000
10,13,09,02,25,25,1420.40580,3000000.00000,  0.0, 0.1772187, 0.0000000, 0.0000000
10,13,11,02,25,27,1420.40580,3000000.00000,  0.0, 0.1772441, 0.0000000, 0.0000000
10,13,13,02,25,29,1420.40580,3000000.00000,  0.0, 0.1772215, 0.0000000, 0.0000000
10,13,15,02,25,31,1420.40580,3000000.00000,  0.0, 0.1772528, 0.0000000, 0.0000000
10,13,17,02,25,33,1420.40580,3000000.00000,  0.0, 0.1772385, 0.0000000, 0.0000000
10,13,19,02,25,35,1420.40580,3000000.00000,  0.0, 0.1771859, 0.0000000, 0.0000000
10,13,21,02,25,37,1420.40580,3000000.00000,  0.0, 0.1771564, 0.0000000, 0.0000000
10,13,23,02,25,39,1420.40580,3000000.00000,  0.0, 0.1772147, 0.0000000, 0.0000000
10,13,25,02,25,41,1420.40580,3000000.00000,  0.0, 0.1772841, 0.0000000, 0.0000000
10,13,27,02,25,43,1420.40580,3000000.00000,  0.0, 0.1772842, 0.0000000, 0.0000000
10,13,29,02,25,45,1420.40580,3000000.00000,  0.0, 0.1772826, 0.0000000, 0.0000000
10,13,31,02,25,47,1420.40580,3000000.00000,  0.0, 0.1772493, 0.0000000, 0.0000000
10,13,33,02,25,49,1420.40580,3000000.00000,  0.0, 0.1772555, 0.0000000, 0.0000000
10,13,35,02,25,51,1420.40580,3000000.00000,  0.0, 0.1772159, 0.0000000, 0.0000000
10,13,37,02,25,53,1420.40580,3000000.00000,  0.0, 0.1772155, 0.0000000, 0.0000000
10,13,39,02,25,55,1420.40580,3000000.00000,  0.0, 0.1772088, 0.0000000, 0.0000000
10,13,41,02,25,57,1420.40580,3000000.00000,  0.0, 0.1772066, 0.0000000, 0.0000000
10,13,43,02,25,59,1420.40580,3000000.00000,  0.0, 0.1771973, 0.0000000, 0.0000000
10,13,45,02,26,01,1420.40580,3000000.00000,  0.0, 0.1772214, 0.0000000, 0.0000000
10,13,47,02,26,03,1420.40580,3000000.00000,  0.0, 0.1772198, 0.0000000, 0.0000000
10,13,50,02,26,06,1420.40580,3000000.00000,  0.0, 0.1772230, 0.0000000, 0.0000000
10,13,52,02,26,08,1420.40580,3000000.00000,  0.0, 0.1772154, 0.0000000, 0.0000000
10,13,54,02,26,10,1420.40580,3000000.00000,  0.0, 0.1772101, 0.0000000, 0.0000000
10,13,56,02,26,12,1420.40580,3000000.00000,  0.0, 0.1772369, 0.0000000, 0.0000000
10,13,58,02,26,14,1420.40580,3000000.00000,  0.0, 0.1772395, 0.0000000, 0.0000000
10,14,00,02,26,16,1420.40580,3000000.00000,  0.0, 0.1772696, 0.0000000, 0.0000000
10,14,02,02,26,18,1420.40580,3000000.00000,  0.0, 0.1772596, 0.0000000, 0.0000000
10,14,04,02,26,20,1420.40580,3000000.00000,  0.0, 0.1773080, 0.0000000, 0.0000000
10,14,06,02,26,22,1420.40580,3000000.00000,  0.0, 0.1773125, 0.0000000, 0.0000000
10,14,08,02,26,24,1420.40580,3000000.00000,  0.0, 0.1772727, 0.0000000, 0.0000000
10,14,10,02,26,26,1420.40580,3000000.00000,  0.0, 0.1772832, 0.0000000, 0.0000000
10,14,12,02,26,28,1420.40580,3000000.00000,  0.0, 0.1772959, 0.0000000, 0.0000000
10,14,14,02,26,30,1420.40580,3000000.00000,  0.0, 0.1772893, 0.0000000, 0.0000000
10,14,16,02,26,32,1420.40580,3000000.00000,  0.0, 0.1773827, 0.0000000, 0.0000000
10,14,18,02,26,34,1420.40580,3000000.00000,  0.0, 0.1774665, 0.0000000, 0.0000000
10,14,20,02,26,36,1420.40580,3000000.00000,  0.0, 0.1774726, 0.0000000, 0.0000000
10,14,22,02,26,38,1420.40580,3000000.00000,  0.0, 0.1774944, 0.0000000, 0.0000000
10,14,24,02,26,40,1420.40580,3000000.00000,  0.0, 0.1774348, 0.0000000, 0.0000000
10,14,26,02,26,42,1420.40580,3000000.00000,  0.0, 0.1773831, 0.0000000, 0.0000000
10,14,28,02,26,44,1420.40580,3000000.00000,  0.0, 0.1773537, 0.0000000, 0.0000000
10,14,30,02,26,46,1420.40580,3000000.00000,  0.0, 0.1772586, 0.0000000, 0.0000000
10,14,32,02,26,48,1420.40580,3000000.00000,  0.0, 0.1772090, 0.0000000, 0.0000000
10,14,34,02,26,50,1420.40580,3000000.00000,  0.0, 0.1772296, 0.0000000, 0.0000000
10,14,36,02,26,52,1420.40580,3000000.00000,  0.0, 0.1772151, 0.0000000, 0.0000000
10,14,38,02,26,54,1420.40580,3000000.00000,  0.0, 0.1772149, 0.0000000, 0.0000000
10,14,40,02,26,56,1420.40580,3000000.00000,  0.0, 0.1771586, 0.0000000, 0.0000000
10,14,42,02,26,58,1420.40580,3000000.00000,  0.0, 0.1772043, 0.0000000, 0.0000000
10,14,44,02,27,00,1420.40580,3000000.00000,  0.0, 0.1771873, 0.0000000, 0.0000000
10,14,46,02,27,02,1420.40580,3000000.00000,  0.0, 0.1772340, 0.0000000, 0.0000000
10,14,48,02,27,04,1420.40580,3000000.00000,  0.0, 0.1772618, 0.0000000, 0.0000000
10,14,50,02,27,06,1420.40580,3000000.00000,  0.0, 0.1772496, 0.0000000, 0.0000000
10,14,52,02,27,08,1420.40580,3000000.00000,  0.0, 0.1772151, 0.0000000, 0.0000000
10,14,54,02,27,10,1420.40580,3000000.00000,  0.0, 0.1771954, 0.0000000, 0.0000000
10,14,56,02,27,12,1420.40580,3000000.00000,  0.0, 0.1771779, 0.0000000, 0.0000000
10,14,58,02,27,14,1420.40580,3000000.00000,  0.0, 0.1772002, 0.0000000, 0.0000000
10,15,00,02,27,16,1420.40580,3000000.00000,  0.0, 0.1772699, 0.0000000, 0.0000000
10,15,02,02,27,18,1420.40580,3000000.00000,  0.0, 0.1772853, 0.0000000, 0.0000000
10,15,04,02,27,20,1420.40580,3000000.00000,  0.0, 0.1773337, 0.0000000, 0.0000000
10,15,07,02,27,23,1420.40580,3000000.00000,  0.0, 0.1773564, 0.0000000, 0.0000000
10,15,09,02,27,25,1420.40580,3000000.00000,  0.0, 0.1773367, 0.0000000, 0.0000000
10,15,11,02,27,27,1420.40580,3000000.00000,  0.0, 0.1773181, 0.0000000, 0.0000000
10,15,13,02,27,29,1420.40580,3000000.00000,  0.0, 0.1772865, 0.0000000, 0.0000000
10,15,15,02,27,31,1420.40580,3000000.00000,  0.0, 0.1772963, 0.0000000, 0.0000000
10,15,17,02,27,33,1420.40580,3000000.00000,  0.0, 0.1772728, 0.0000000, 0.0000000
10,15,19,02,27,35,1420.40580,3000000.00000,  0.0, 0.1772069, 0.0000000, 0.0000000
10,15,21,02,27,37,1420.40580,3000000.00000,  0.0, 0.1771962, 0.0000000, 0.0000000
10,15,23,02,27,39,1420.40580,3000000.00000,  0.0, 0.1772206, 0.0000000, 0.0000000
10,15,25,02,27,41,1420.40580,3000000.00000,  0.0, 0.1771969, 0.0000000, 0.0000000
10,15,27,02,27,43,1420.40580,3000000.00000,  0.0, 0.1772072, 0.0000000, 0.0000000
10,15,29,02,27,45,1420.40580,3000000.00000,  0.0, 0.1771746, 0.0000000, 0.0000000
10,15,31,02,27,47,1420.40580,3000000.00000,  0.0, 0.1771782, 0.0000000, 0.0000000
10,15,33,02,27,49,1420.40580,3000000.00000,  0.0, 0.1772376, 0.0000000, 0.0000000
10,15,35,02,27,51,1420.40580,3000000.00000,  0.0, 0.1772840, 0.0000000, 0.0000000
10,15,37,02,27,53,1420.40580,3000000.00000,  0.0, 0.1773690, 0.0000000, 0.0000000
10,15,39,02,27,55,1420.40580,3000000.00000,  0.0, 0.1773359, 0.0000000, 0.0000000
10,15,41,02,27,57,1420.40580,3000000.00000,  0.0, 0.1773017, 0.0000000, 0.0000000
10,15,43,02,27,59,1420.40580,3000000.00000,  0.0, 0.1773509, 0.0000000, 0.0000000
10,15,45,02,28,01,1420.40580,3000000.00000,  0.0, 0.1773497, 0.0000000, 0.0000000
10,15,47,02,28,03,1420.40580,3000000.00000,  0.0, 0.1773631, 0.0000000, 0.0000000
10,15,49,02,28,05,1420.40580,3000000.00000,  0.0, 0.1772927, 0.0000000, 0.0000000
10,15,51,02,28,07,1420.40580,3000000.00000,  0.0, 0.1772594, 0.0000000, 0.0000000
10,15,53,02,28,09,1420.40580,3000000.00000,  0.0, 0.1772679, 0.0000000, 0.0000000
10,15,55,02,28,11,1420.40580,3000000.00000,  0.0, 0.1772982, 0.0000000, 0.0000000
10,15,57,02,28,13,1420.40580,3000000.00000,  0.0, 0.1772989, 0.0000000, 0.0000000
10,15,59,02,28,15,1420.40580,3000000.00000,  0.0, 0.1773138, 0.0000000, 0.0000000
10,16,01,02,28,17,1420.40580,3000000.00000,  0.0, 0.1772837, 0.0000000, 0.0000000
10,16,03,02,28,19,1420.40580,3000000.00000,  0.0, 0.1772835, 0.0000000, 0.0000000
10,16,05,02,28,21,1420.40580,3000000.00000,  0.0, 0.1772135, 0.0000000, 0.0000000
10,16,07,02,28,23,1420.40580,3000000.00000,  0.0, 0.1772159, 0.0000000, 0.0000000
10,16,09,02,28,25,1420.40580,3000000.00000,  0.0, 0.1772194, 0.0000000, 0.0000000
10,16,11,02,28,27,1420.40580,3000000.00000,  0.0, 0.1772149, 0.0000000, 0.0000000
10,16,13,02,28,29,1420.40580,3000000.00000,  0.0, 0.1772386, 0.0000000, 0.0000000
10,16,15,02,28,31,1420.40580,3000000.00000,  0.0, 0.1772818, 0.0000000, 0.0000000
10,16,17,02,28,33,1420.40580,3000000.00000,  0.0, 0.1772780, 0.0000000, 0.0000000
10,16,19,02,28,35,1420.40580,3000000.00000,  0.0, 0.1772754, 0.0000000, 0.0000000
10,16,21,02,28,37,1420.40580,3000000.00000,  0.0, 0.1772651, 0.0000000, 0.0000000
10,16,23,02,28,39,1420.40580,3000000.00000,  0.0, 0.1771992, 0.0000000, 0.0000000
10,16,25,02,28,41,1420.40580,3000000.00000,  0.0, 0.1771418, 0.0000000, 0.0000000
