13,27,43,01,47,54,1420.40580,3000000.00000,  0.0, 0.1667655, 0.0000000, 0.0000000
13,27,45,01,47,56,1420.40580,3000000.00000,  0.0, 0.1667816, 0.0000000, 0.0000000
13,27,47,01,47,58,1420.40580,3000000.00000,  0.0, 0.1667788, 0.0000000, 0.0000000
13,27,49,01,48,00,1420.40580,3000000.00000,  0.0, 0.1667403, 0.0000000, 0.0000000
13,27,51,01,48,02,1420.40580,3000000.00000,  0.0, 0.1667336, 0.0000000, 0.0000000
13,27,53,01,48,04,1420.40580,3000000.00000,  0.0, 0.1667189, 0.0000000, 0.0000000
13,27,55,01,48,06,1420.40580,3000000.00000,  0.0, 0.1666989, 0.0000000, 0.0000000
13,27,57,01,48,08,1420.40580,3000000.00000,  0.0, 0.1667147, 0.0000000, 0.0000000
13,27,59,01,48,10,1420.40580,3000000.00000,  0.0, 0.1666876, 0.0000000, 0.0000000
13,28,01,01,48,12,1420.40580,3000000.00000,  0.0, 0.1666809, 0.0000000, 0.0000000
13,28,03,01,48,14,1420.40580,3000000.00000,  0.0, 0.1667184, 0.0000000, 0.0000000
13,28,05,01,48,16,1420.40580,3000000.00000,  0.0, 0.1667642, 0.0000000, 0.0000000
13,28,07,01,48,18,1420.40580,3000000.00000,  0.0, 0.1667919, 0.0000000, 0.0000000
13,28,09,01,48,20,1420.40580,3000000.00000,  0.0, 0.1668257, 0.0000000, 0.0000000
13,28,11,01,48,22,1420.40580,3000000.00000,  0.0, 0.1667585, 0.0000000, 0.0000000
13,28,13,01,48,24,1420.40580,3000000.00000,  0.0, 0.1667658, 0.0000000, 0.0000000
13,28,15,01,48,26,1420.40580,3000000.00000,  0.0, 0.1667578, 0.0000000, 0.0000000
13,28,17,01,48,28,1420.40580,3000000.00000,  0.0, 0.1666919, 0.0000000, 0.0000000
13,28,19,01,48,30,1420.40580,3000000.00000,  0.0, 0.1666490, 0.0000000, 0.0000000
13,28,21,01,48,32,1420.40580,3000000.00000,  0.0, 0.1666418, 0.0000000, 0.0000000
13,28,23,01,48,34,1420.40580,3000000.00000,  0.0, 0.1666396, 0.0000000, 0.0000000
13,28,25,01,48,36,1420.40580,3000000.00000,  0.0, 0.1665559, 0.0000000, 0.0000000
13,28,27,01,48,38,1420.40580,3000000.00000,  0.0, 0.1665275, 0.0000000, 0.0000000
13,28,29,01,48,40,1420.40580,3000000.00000,  0.0, 0.1665380, 0.0000000, 0.0000000
13,28,31,01,48,42,1420.40580,3000000.00000,  0.0, 0.1665405, 0.0000000, 0.0000000
13,28,33,01,48,44,1420.40580,3000000.00000,  0.0, 0.1664993, 0.0000000, 0.0000000
13,28,35,01,48,46,1420.40580,3000000.00000,  0.0, 0.1664438, 0.0000000, 0.0000000
13,28,37,01,48,48,1420.40580,3000000.00000,  0.0, 0.1664660, 0.0000000, 0.0000000
13,28,39,01,48,50,1420.40580,3000000.00000,  0.0, 0.1665188, 0.0000000, 0.0000000
13,28,41,01,48,52,1420.40580,3000000.00000,  0.0, 0.1665267, 0.0000000, 0.0000000
13,28,43,01,48,54,1420.40580,3000000.00000,  0.0, 0.1664882, 0.0000000, 0.0000000
13,28,45,01,48,56,1420.40580,3000000.00000,  0.0, 0.1664275, 0.0000000, 0.0000000
13,28,47,01,48,58,1420.40580,3000000.00000,  0.0, 0.1663384, 0.0000000, 0.0000000
13,28,49,01,49,00,1420.40580,3000000.00000,  0.0, 0.1662689, 0.0000000, 0.0000000
13,28,51,01,49,02,1420.40580,3000000.00000,  0.0, 0.1662784, 0.0000000, 0.0000000
13,28,53,01,49,04,1420.40580,3000000.00000,  0.0, 0.1662204, 0.0000000, 0.0000000
13,28,55,01,49,06,1420.40580,3000000.00000,  0.0, 0.1661815, 0.0000000, 0.0000000
13,28,57,01,49,08,1420.40580,3000000.00000,  0.0, 0.1661876, 0.0000000, 0.0000000
13,28,59,01,49,10,1420.40580,3000000.00000,  0.0, 0.1662549, 0.0000000, 0.0000000
13,29,01,01,49,12,1420.40580,3000000.00000,  0.0, 0.1663341, 0.0000000, 0.0000000
13,29,04,01,49,15,1420.40580,3000000.00000,  0.0, 0.1663587, 0.0000000, 0.0000000
13,29,06,01,49,17,1420.40580,3000000.00000,  0.0, 0.1663566, 0.0000000, 0.0000000
13,29,08,01,49,19,1420.40580,3000000.00000,  0.0, 0.1663100, 0.0000000, 0.0000000
13,29,10,01,49,21,1420.40580,3000000.00000,  0.0, 0.1662566, 0.0000000, 0.0000000
13,29,12,01,49,23,1420.40580,3000000.00000,  0.0, 0.1662716, 0.0000000, 0.0000000
13,29,14,01,49,25,1420.40580,3000000.00000,  0.0, 0.1663294, 0.0000000, 0.0000000
13,29,16,01,49,27,1420.40580,3000000.00000,  0.0, 0.1663521, 0.0000000, 0.0000000
13,29,18,01,49,29,1420.40580,3000000.00000,  0.0, 0.1663460, 0.0000000, 0.0000000
13,29,20,01,49,31,1420.40580,3000000.00000,  0.0, 0.1662976, 0.0000000, 0.0000000
13,29,22,01,49,33,1420.40580,3000000.00000,  0.0, 0.1662726, 0.0000000, 0.0000000
13,29,24,01,49,35,1420.40580,3000000.00000,  0.0, 0.1662811, 0.0000000, 0.0000000
13,29,26,01,49,37,1420.40580,3000000.00000,  0.0, 0.1663543, 0.0000000, 0.0000000
13,29,28,01,49,39,1420.40580,3000000.00000,  0.0, 0.1663893, 0.0000000, 0.0000000
13,29,30,01,49,41,1420.40580,3000000.00000,  0.0, 0.1663757, 0.0000000, 0.0000000
13,29,32,01,49,43,1420.40580,3000000.00000,  0.0, 0.1663605, 0.0000000, 0.0000000
13,29,34,01,49,45,1420.40580,3000000.00000,  0.0, 0.1664085, 0.0000000, 0.0000000
13,29,36,01,49,47,1420.40580,3000000.00000,  0.0, 0.1664047, 0.0000000, 0.0000000
13,29,38,01,49,49,1420.40580,3000000.00000,  0.0, 0.1663594, 0.0000000, 0.0000000
13,29,40,01,49,51,1420.40580,3000000.00000,  0.0, 0.1663042, 0.0000000, 0.0000000
13,29,42,01,49,53,1420.40580,3000000.00000,  0.0, 0.1662268, 0.0000000, 0.0000000
13,29,44,01,49,55,1420.40580,3000000.00000,  0.0, 0.1661514, 0.0000000, 0.0000000
13,29,46,01,49,57,1420.40580,3000000.00000,  0.0, 0.1661159, 0.0000000, 0.0000000
13,29,48,01,49,59,1420.40580,3000000.00000,  0.0, 0.1660823, 0.0000000, 0.0000000
13,29,50,01,50,01,1420.40580,3000000.00000,  0.0, 0.1660556, 0.0000000, 0.0000000
13,29,52,01,50,03,1420.40580,3000000.00000,  0.0, 0.1661161, 0.0000000, 0.0000000
13,29,54,01,50,05,1420.40580,3000000.00000,  0.0, 0.1661019, 0.0000000, 0.0000000
13,29,56,01,50,07,1420.40580,3000000.00000,  0.0, 0.1660950, 0.0000000, 0.0000000
13,29,58,01,50,09,1420.40580,3000000.00000,  0.0, 0.1661243, 0.0000000, 0.0000000
13,30,00,01,50,11,1420.40580,3000000.00000,  0.0, 0.1661266, 0.0000000, 0.0000000
13,30,02,01,50,13,1420.40580,3000000.00000,  0.0, 0.1661150, 0.0000000, 0.0000000
13,30,04,01,50,15,1420.40580,3000000.00000,  0.0, 0.1661133, 0.0000000, 0.0000000
13,30,06,01,50,17,1420.40580,3000000.00000,  0.0, 0.1661367, 0.0000000, 0.0000000
13,30,08,01,50,19,1420.40580,3000000.00000,  0.0, 0.1662011, 0.0000000, 0.0000000
13,30,10,01,50,21,1420.40580,3000000.00000,  0.0, 0.1661529, 0.0000000, 0.0000000
13,30,12,01,50,23,1420.40580,3000000.00000,  0.0, 0.1660950, 0.0000000, 0.0000000
13,30,14,01,50,25,1420.40580,3000000.00000,  0.0, 0.1660745, 0.0000000, 0.0000000
13,30,16,01,50,27,1420.40580,3000000.00000,  0.0, 0.1660799, 0.0000000, 0.0000000
13,30,18,01,50,29,1420.40580,3000000.00000,  0.0, 0.1661624, 0.0000000, 0.0000000
13,30,20,01,50,31,1420.40580,3000000.00000,  0.0, 0.1661469, 0.0000000, 0.0000000
13,30,22,01,50,33,1420.40580,3000000.00000,  0.0, 0.1661426, 0.0000000, 0.0000000
13,30,25,01,50,36,1420.40580,3000000.00000,  0.0, 0.1661454, 0.0000000, 0.0000000
13,30,27,01,50,38,1420.40580,3000000.00000,  0.0, 0.1661763, 0.0000000, 0.0000000
13,30,29,01,50,40,1420.40580,3000000.00000,  0.0, 0.1662338, 0.0000000, 0.0000000
13,30,31,01,50,42,1420.40580,3000000.00000,  0.0, 0.1662179, 0.0000000, 0.0000000
13,30,33,01,50,44,1420.40580,3000000.00000,  0.0, 0.1661467, 0.0000000, 0.0000000
13,30,35,01,50,46,1420.40580,3000000.00000,  0.0, 0.1661220, 0.0000000, 0.0000000
13,30,37,01,50,48,1420.40580,3000000.00000,  0.0, 0.1660945, 0.0000000, 0.0000000
13,30,39,01,50,50,1420.40580,3000000.00000,  0.0, 0.1660886, 0.0000000, 0.0000000
13,30,41,01,50,52,1420.40580,3000000.00000,  0.0, 0.1660468, 0.0000000, 0.0000000
13,30,43,01,50,54,1420.40580,3000000.00000,  0.0, 0.1660335, 0.0000000, 0.0000000
13,30,45,01,50,56,1420.40580,3000000.00000,  0.0, 0.1660406, 0.0000000, 0.0000000
13,30,47,01,50,58,1420.40580,3000000.00000,  0.0, 0.1659718, 0.0000000, 0.0000000
13,30,49,01,51,00,1420.40580,3000000.00000,  0.0, 0.1659667, 0.0000000, 0.0000000
13,30,51,01,51,02,1420.40580,3000000.00000,  0.0, 0.1659711, 0.0000000, 0.0000000
13,30,53,01,51,04,1420.40580,3000000.00000,  0.0, 0.1659820, 0.0000000, 0.0000000
13,30,55,01,51,06,1420.40580,3000000.00000,  0.0, 0.1659240, 0.0000000, 0.0000000
13,30,57,01,51,08,1420.40580,3000000.00000,  0.0, 0.1659023, 0.0000000, 0.0000000
13,30,59,01,51,10,1420.40580,3000000.00000,  0.0, 0.1659627, 0.0000000, 0.0000000
13,31,01,01,51,12,1420.40580,3000000.00000,  0.0, 0.1659740, 0.0000000, 0.0000000
13,31,03,01,51,14,1420.40580,3000000.00000,  0.0, 0.1659329, 0.0000000, 0.0000000
13,31,05,01,51,16,1420.40580,3000000.00000,  0.0, 0.1659182, 0.0000000, 0.0000000
13,31,07,01,51,18,1420.40580,3000000.00000,  0.0, 0.1659049, 0.0000000, 0.0000000
13,31,09,01,51,20,1420.40580,3000000.00000,  0.0, 0.1658960, 0.0000000, 0.0000000
13,31,11,01,51,22,1420.40580,3000000.00000,  0.0, 0.1658909, 0.0000000, 0.0000000
13,31,13,01,51,24,1420.40580,3000000.00000,  0.0, 0.1658914, 0.0000000, 0.0000000
13,31,15,01,51,26,1420.40580,3000000.00000,  0.0, 0.1659035, 0.0000000, 0.0000000
13,31,17,01,51,28,1420.40580,3000000.00000,  0.0, 0.1658765, 0.0000000, 0.0000000
13,31,19,01,51,30,1420.40580,3000000.00000,  0.0, 0.1658929, 0.0000000, 0.0000000
13,31,21,01,51,32,1420.40580,3000000.00000,  0.0, 0.1659317, 0.0000000, 0.0000000
13,31,23,01,51,34,1420.40580,3000000.00000,  0.0, 0.1660087, 0.0000000, 0.0000000
13,31,25,01,51,36,1420.40580,3000000.00000,  0.0, 0.1659845, 0.0000000, 0.0000000
13,31,27,01,51,38,1420.40580,3000000.00000,  0.0, 0.1659357, 0.0000000, 0.0000000
13,31,29,01,51,40,1420.40580,3000000.00000,  0.0, 0.1658932, 0.0000000, 0.0000000
13,31,31,01,51,42,1420.40580,3000000.00000,  0.0, 0.1659607, 0.0000000, 0.0000000
13,31,33,01,51,44,1420.40580,3000000.00000,  0.0, 0.1659994, 0.0000000, 0.0000000
13,31,35,01,51,46,1420.40580,3000000.00000,  0.0, 0.1660515, 0.0000000, 0.0000000
13,31,37,01,51,48,1420.40580,3000000.00000,  0.0, 0.1660682, 0.0000000, 0.0000000
13,31,39,01,51,50,1420.40580,3000000.00000,  0.0, 0.1660714, 0.0000000, 0.0000000
13,31,41,01,51,52,1420.40580,3000000.00000,  0.0, 0.1661465, 0.0000000, 0.0000000
13,31,43,01,51,54,1420.40580,3000000.00000,  0.0, 0.1662305, 0.0000000, 0.0000000
13,31,45,01,51,56,1420.40580,3000000.00000,  0.0, 0.1662913, 0.0000000, 0.0000000
13,31,47,01,51,58,1420.40580,3000000.00000,  0.0, 0.1663037, 0.0000000, 0.0000000
13,31,49,01,52,00,1420.40580,3000000.00000,  0.0, 0.1662960, 0.0000000, 0.0000000
13,31,52,01,52,03,1420.40580,3000000.00000,  0.0, 0.1663236, 0.0000000, 0.0000000
13,31,54,01,52,05,1420.40580,3000000.00000,  0.0, 0.1663662, 0.0000000, 0.0000000
13,31,56,01,52,07,1420.40580,3000000.00000,  0.0, 0.1664276, 0.0000000, 0.0000000
13,31,58,01,52,09,1420.40580,3000000.00000,  0.0, 0.1664377, 0.0000000, 0.0000000
13,32,00,01,52,11,1420.40580,3000000.00000,  0.0, 0.1664398, 0.0000000, 0.0000000
13,32,02,01,52,13,1420.40580,3000000.00000,  0.0, 0.1665038, 0.0000000, 0.0000000
13,32,04,01,52,15,1420.40580,3000000.00000,  0.0, 0.1665189, 0.0000000, 0.0000000
13,32,06,01,52,17,1420.40580,3000000.00000,  0.0, 0.1665174, 0.0000000, 0.0000000
13,32,08,01,52,19,1420.40580,3000000.00000,  0.0, 0.1664845, 0.0000000, 0.0000000
13,32,10,01,52,21,1420.40580,3000000.00000,  0.0, 0.1665061, 0.0000000, 0.0000000
13,32,12,01,52,23,1420.40580,3000000.00000,  0.0, 0.1665748, 0.0000000, 0.0000000
13,32,14,01,52,25,1420.40580,3000000.00000,  0.0, 0.1665398, 0.0000000, 0.0000000
13,32,16,01,52,27,1420.40580,3000000.00000,  0.0, 0.1665077, 0.0000000, 0.0000000
13,32,18,01,52,29,1420.40580,3000000.00000,  0.0, 0.1664384, 0.0000000, 0.0000000
13,32,20,01,52,31,1420.40580,3000000.00000,  0.0, 0.1664152, 0.0000000, 0.0000000
13,32,22,01,52,33,1420.40580,3000000.00000,  0.0, 0.1664553, 0.0000000, 0.0000000
13,32,24,01,52,35,1420.40580,3000000.00000,  0.0, 0.1664450, 0.0000000, 0.0000000
13,32,26,01,52,37,1420.40580,3000000.00000,  0.0, 0.1664459, 0.0000000, 0.0000000
13,32,28,01,52,39,1420.40580,3000000.00000,  0.0, 0.1664338, 0.0000000, 0.0000000
13,32,30,01,52,41,1420.40580,3000000.00000,  0.0, 0.1664458, 0.0000000, 0.0000000
13,32,32,01,52,43,1420.40580,3000000.00000,  0.0, 0.1664554, 0.0000000, 0.0000000
13,32,34,01,52,45,1420.40580,3000000.00000,  0.0, 0.1664814, 0.0000000, 0.0000000
13,32,36,01,52,47,1420.40580,3000000.00000,  0.0, 0.1665094, 0.0000000, 0.0000000
13,32,38,01,52,49,1420.40580,3000000.00000,  0.0, 0.1665088, 0.0000000, 0.0000000
13,32,40,01,52,51,1420.40580,3000000.00000,  0.0, 0.1665425, 0.0000000, 0.0000000
13,32,42,01,52,54,1420.40580,3000000.00000,  0.0, 0.1665394, 0.0000000, 0.0000000
13,32,44,01,52,56,1420.40580,3000000.00000,  0.0, 0.1665406, 0.0000000, 0.0000000
13,32,46,01,52,58,1420.40580,3000000.00000,  0.0, 0.1665313, 0.0000000, 0.0000000
13,32,48,01,53,00,1420.40580,3000000.00000,  0.0, 0.1665510, 0.0000000, 0.0000000
13,32,50,01,53,02,1420.40580,3000000.00000,  0.0, 0.1665717, 0.0000000, 0.0000000
13,32,52,01,53,04,1420.40580,3000000.00000,  0.0, 0.1665031, 0.0000000, 0.0000000
13,32,54,01,53,06,1420.40580,3000000.00000,  0.0, 0.1664916, 0.0000000, 0.0000000
13,32,56,01,53,08,1420.40580,3000000.00000,  0.0, 0.1665367, 0.0000000, 0.0000000
13,32,58,01,53,10,1420.40580,3000000.00000,  0.0, 0.1665815, 0.0000000, 0.0000000
13,33,00,01,53,12,1420.40580,3000000.00000,  0.0, 0.1665710, 0.0000000, 0.0000000
13,33,02,01,53,14,1420.40580,3000000.00000,  0.0, 0.1665540, 0.0000000, 0.0000000
13,33,04,01,53,16,1420.40580,3000000.00000,  0.0, 0.1665821, 0.0000000, 0.0000000
13,33,06,01,53,18,1420.40580,3000000.00000,  0.0, 0.1665928, 0.0000000, 0.0000000
13,33,08,01,53,20,1420.40580,3000000.00000,  0.0, 0.1666062, 0.0000000, 0.0000000
13,33,10,01,53,22,1420.40580,3000000.00000,  0.0, 0.1666307, 0.0000000, 0.0000000
13,33,12,01,53,24,1420.40580,3000000.00000,  0.0, 0.1666471, 0.0000000, 0.0000000
13,33,14,01,53,26,1420.40580,3000000.00000,  0.0, 0.1666163, 0.0000000, 0.0000000
13,33,17,01,53,29,1420.40580,3000000.00000,  0.0, 0.1666268, 0.0000000, 0.0000000
13,33,19,01,53,31,1420.40580,3000000.00000,  0.0, 0.1666512, 0.0000000, 0.0000000
13,33,21,01,53,33,1420.40580,3000000.00000,  0.0, 0.1666327, 0.0000000, 0.0000000
13,33,23,01,53,35,1420.40580,3000000.00000,  0.0, 0.1666369, 0.0000000, 0.0000000
13,33,25,01,53,37,1420.40580,3000000.00000,  0.0, 0.1666293, 0.0000000, 0.0000000
13,33,27,01,53,39,1420.40580,3000000.00000,  0.0, 0.1666182, 0.0000000, 0.0000000
13,33,29,01,53,41,1420.40580,3000000.00000,  0.0, 0.1666206, 0.0000000, 0.0000000
13,33,31,01,53,43,1420.40580,3000000.00000,  0.0, 0.1665906, 0.0000000, 0.0000000
13,33,33,01,53,45,1420.40580,3000000.00000,  0.0, 0.1664801, 0.0000000, 0.0000000
13,33,35,01,53,47,1420.40580,3000000.00000,  0.0, 0.1663928, 0.0000000, 0.0000000
13,33,37,01,53,49,1420.40580,3000000.00000,  0.0, 0.1662781, 0.0000000, 0.0000000
13,33,39,01,53,51,1420.40580,3000000.00000,  0.0, 0.1662532, 0.0000000, 0.0000000
13,33,41,01,53,53,1420.40580,3000000.00000,  0.0, 0.1662014, 0.0000000, 0.0000000
13,33,43,01,53,55,1420.40580,3000000.00000,  0.0, 0.1662018, 0.0000000, 0.0000000
13,33,45,01,53,57,1420.40580,3000000.00000,  0.0, 0.1661826, 0.0000000, 0.0000000
13,33,47,01,53,59,1420.40580,3000000.00000,  0.0, 0.1661571, 0.0000000, 0.0000000
13,33,49,01,54,01,1420.40580,3000000.00000,  0.0, 0.1661248, 0.0000000, 0.0000000
13,33,51,01,54,03,1420.40580,3000000.00000,  0.0, 0.1661133, 0.0000000, 0.0000000
13,33,53,01,54,05,1420.40580,3000000.00000,  0.0, 0.1662145, 0.0000000, 0.0000000
13,33,55,01,54,07,1420.40580,3000000.00000,  0.0, 0.1662713, 0.0000000, 0.0000000
13,33,57,01,54,09,1420.40580,3000000.00000,  0.0, 0.1662952, 0.0000000, 0.0000000
13,33,59,01,54,11,1420.40580,3000000.00000,  0.0, 0.1663917, 0.0000000, 0.0000000
13,34,01,01,54,13,1420.40580,3000000.00000,  0.0, 0.1664042, 0.0000000, 0.0000000
13,34,03,01,54,15,1420.40580,3000000.00000,  0.0, 0.1663731, 0.0000000, 0.0000000
13,34,05,01,54,17,1420.40580,3000000.00000,  0.0, 0.1663156, 0.0000000, 0.0000000
13,34,07,01,54,19,1420.40580,3000000.00000,  0.0, 0.1662503, 0.0000000, 0.0000000
13,34,09,01,54,21,1420.40580,3000000.00000,  0.0, 0.1662054, 0.0000000, 0.0000000
13,34,11,01,54,23,1420.40580,3000000.00000,  0.0, 0.1662002, 0.0000000, 0.0000000
13,34,13,01,54,25,1420.40580,3000000.00000,  0.0, 0.1662193, 0.0000000, 0.0000000
13,34,15,01,54,27,1420.40580,3000000.00000,  0.0, 0.1661997, 0.0000000, 0.0000000
13,34,17,01,54,29,1420.40580,3000000.00000,  0.0, 0.1661840, 0.0000000, 0.0000000
13,34,19,01,54,31,1420.40580,3000000.00000,  0.0, 0.1661514, 0.0000000, 0.0000000
13,34,21,01,54,33,1420.40580,3000000.00000,  0.0, 0.1661476, 0.0000000, 0.0000000
13,34,23,01,54,35,1420.40580,3000000.00000,  0.0, 0.1661136, 0.0000000, 0.0000000
13,34,25,01,54,37,1420.40580,3000000.00000,  0.0, 0.1660817, 0.0000000, 0.0000000
13,34,27,01,54,39,1420.40580,3000000.00000,  0.0, 0.1660484, 0.0000000, 0.0000000
13,34,29,01,54,41,1420.40580,3000000.00000,  0.0, 0.1659886, 0.0000000, 0.0000000
13,34,31,01,54,43,1420.40580,3000000.00000,  0.0, 0.1660270, 0.0000000, 0.0000000
13,34,33,01,54,45,1420.40580,3000000.00000,  0.0, 0.1660540, 0.0000000, 0.0000000
13,34,35,01,54,47,1420.40580,3000000.00000,  0.0, 0.1660191, 0.0000000, 0.0000000
13,34,37,01,54,49,1420.40580,3000000.00000,  0.0, 0.1660114, 0.0000000, 0.0000000
13,34,39,01,54,51,1420.40580,3000000.00000,  0.0, 0.1660061, 0.0000000, 0.0000000
13,34,41,01,54,53,1420.40580,3000000.00000,  0.0, 0.1659787, 0.0000000, 0.0000000
13,34,43,01,54,55,1420.40580,3000000.00000,  0.0, 0.1659766, 0.0000000, 0.0000000
13,34,45,01,54,57,1420.40580,3000000.00000,  0.0, 0.1659950, 0.0000000, 0.0000000
13,34,47,01,54,59,1420.40580,3000000.00000,  0.0, 0.1659977, 0.0000000, 0.0000000
13,34,49,01,55,01,1420.40580,3000000.00000,  0.0, 0.1660019, 0.0000000, 0.0000000
13,34,51,01,55,03,1420.40580,3000000.00000,  0.0, 0.1659798, 0.0000000, 0.0000000
13,34,53,01,55,05,1420.40580,3000000.00000,  0.0, 0.1660574, 0.0000000, 0.0000000
13,34,56,01,55,08,1420.40580,3000000.00000,  0.0, 0.1660698, 0.0000000, 0.0000000
13,34,58,01,55,10,1420.40580,3000000.00000,  0.0, 0.1660506, 0.0000000, 0.0000000
13,35,00,01,55,12,1420.40580,3000000.00000,  0.0, 0.1660241, 0.0000000, 0.0000000
13,35,02,01,55,14,1420.40580,3000000.00000,  0.0, 0.1659906, 0.0000000, 0.0000000
13,35,04,01,55,16,1420.40580,3000000.00000,  0.0, 0.1659792, 0.0000000, 0.0000000
13,35,06,01,55,18,1420.40580,3000000.00000,  0.0, 0.1659749, 0.0000000, 0.0000000
13,35,08,01,55,20,1420.40580,3000000.00000,  0.0, 0.1659802, 0.0000000, 0.0000000
13,35,10,01,55,22,1420.40580,3000000.00000,  0.0, 0.1659929, 0.0000000, 0.0000000
13,35,12,01,55,24,1420.40580,3000000.00000,  0.0, 0.1659803, 0.0000000, 0.0000000
13,35,14,01,55,26,1420.40580,3000000.00000,  0.0, 0.1660116, 0.0000000, 0.0000000
13,35,16,01,55,28,1420.40580,3000000.00000,  0.0, 0.1659616, 0.0000000, 0.0000000
13,35,18,01,55,30,1420.40580,3000000.00000,  0.0, 0.1659548, 0.0000000, 0.0000000
13,35,20,01,55,32,1420.40580,3000000.00000,  0.0, 0.1659854, 0.0000000, 0.0000000
13,35,22,01,55,34,1420.40580,3000000.00000,  0.0, 0.1660353, 0.0000000, 0.0000000
13,35,24,01,55,36,1420.40580,3000000.00000,  0.0, 0.1660240, 0.0000000, 0.0000000
13,35,26,01,55,38,1420.40580,3000000.00000,  0.0, 0.1659623, 0.0000000, 0.0000000
13,35,28,01,55,40,1420.40580,3000000.00000,  0.0, 0.1660339, 0.0000000, 0.0000000
13,35,30,01,55,42,1420.40580,3000000.00000,  0.0, 0.1660332, 0.0000000, 0.0000000
13,35,32,01,55,44,1420.40580,3000000.00000,  0.0, 0.1660479, 0.0000000, 0.0000000
13,35,34,01,55,46,1420.40580,3000000.00000,  0.0, 0.1660323, 0.0000000, 0.0000000
13,35,36,01,55,48,1420.40580,3000000.00000,  0.0, 0.1660292, 0.0000000, 0.0000000
13,35,38,01,55,50,1420.40580,3000000.00000,  0.0, 0.1661671, 0.0000000, 0.0000000
13,35,40,01,55,52,1420.40580,3000000.00000,  0.0, 0.1662784, 0.0000000, 0.0000000
13,35,42,01,55,54,1420.40580,3000000.00000,  0.0, 0.1664096, 0.0000000, 0.0000000
13,35,44,01,55,56,1420.40580,3000000.00000,  0.0, 0.1663725, 0.0000000, 0.0000000
13,35,46,01,55,58,1420.40580,3000000.00000,  0.0, 0.1662711, 0.0000000, 0.0000000
13,35,48,01,56,00,1420.40580,3000000.00000,  0.0, 0.1661572, 0.0000000, 0.0000000
13,35,50,01,56,02,1420.40580,3000000.00000,  0.0, 0.1660974, 0.0000000, 0.0000000
13,35,52,01,56,04,1420.40580,3000000.00000,  0.0, 0.1660280, 0.0000000, 0.0000000
13,35,54,01,56,06,1420.40580,3000000.00000,  0.0, 0.1660014, 0.0000000, 0.0000000
13,35,56,01,56,08,1420.40580,3000000.00000,  0.0, 0.1659713, 0.0000000, 0.0000000
13,35,58,01,56,10,1420.40580,3000000.00000,  0.0, 0.1659401, 0.0000000, 0.0000000
13,36,00,01,56,12,1420.40580,3000000.00000,  0.0, 0.1659518, 0.0000000, 0.0000000
13,36,02,01,56,14,1420.40580,3000000.00000,  0.0, 0.1659419, 0.0000000, 0.0000000
13,36,04,01,56,16,1420.40580,3000000.00000,  0.0, 0.1659215, 0.0000000, 0.0000000
13,36,06,01,56,18,1420.40580,3000000.00000,  0.0, 0.1659062, 0.0000000, 0.0000000
13,36,08,01,56,20,1420.40580,3000000.00000,  0.0, 0.1659339, 0.0000000, 0.0000000
13,36,10,01,56,22,1420.40580,3000000.00000,  0.0, 0.1659029, 0.0000000, 0.0000000
13,36,12,01,56,24,1420.40580,3000000.00000,  0.0, 0.1659120, 0.0000000, 0.0000000
13,36,14,01,56,26,1420.40580,3000000.00000,  0.0, 0.1659251, 0.0000000, 0.0000000
13,36,16,01,56,28,1420.40580,3000000.00000,  0.0, 0.1658591, 0.0000000, 0.0000000
13,36,18,01,56,30,1420.40580,3000000.00000,  0.0, 0.1658732, 0.0000000, 0.0000000
13,36,20,01,56,32,1420.40580,3000000.00000,  0.0, 0.1658358, 0.0000000, 0.0000000
13,36,23,01,56,35,1420.40580,3000000.00000,  0.0, 0.1659257, 0.0000000, 0.0000000
13,36,25,01,56,37,1420.40580,3000000.00000,  0.0, 0.1660028, 0.0000000, 0.0000000
13,36,27,01,56,39,1420.40580,3000000.00000,  0.0, 0.1661275, 0.0000000, 0.0000000
13,36,29,01,56,41,1420.40580,3000000.00000,  0.0, 0.1661824, 0.0000000, 0.0000000
13,36,31,01,56,43,1420.40580,3000000.00000,  0.0, 0.1661647, 0.0000000, 0.0000000
13,36,33,01,56,45,1420.40580,3000000.00000,  0.0, 0.1661400, 0.0000000, 0.0000000
13,36,35,01,56,47,1420.40580,3000000.00000,  0.0, 0.1661445, 0.0000000, 0.0000000
13,36,37,01,56,49,1420.40580,3000000.00000,  0.0, 0.1661509, 0.0000000, 0.0000000
13,36,39,01,56,51,1420.40580,3000000.00000,  0.0, 0.1661441, 0.0000000, 0.0000000
13,36,41,01,56,53,1420.40580,3000000.00000,  0.0, 0.1662501, 0.0000000, 0.0000000
13,36,43,01,56,55,1420.40580,3000000.00000,  0.0, 0.1662978, 0.0000000, 0.0000000
13,36,45,01,56,57,1420.40580,3000000.00000,  0.0, 0.1662747, 0.0000000, 0.0000000
13,36,47,01,56,59,1420.40580,3000000.00000,  0.0, 0.1662192, 0.0000000, 0.0000000
13,36,49,01,57,01,1420.40580,3000000.00000,  0.0, 0.1661317, 0.0000000, 0.0000000
13,36,51,01,57,03,1420.40580,3000000.00000,  0.0, 0.1660529, 0.0000000, 0.0000000
13,36,53,01,57,05,1420.40580,3000000.00000,  0.0, 0.1660272, 0.0000000, 0.0000000
13,36,55,01,57,07,1420.40580,3000000.00000,  0.0, 0.1660557, 0.0000000, 0.0000000
