09,50,13,02,26,04,1420.40580,3000000.00000,  0.0, 0.1713708, 0.0000000, 0.0000000
09,50,15,02,26,06,1420.40580,3000000.00000,  0.0, 0.1713255, 0.0000000, 0.0000000
09,50,17,02,26,08,1420.40580,3000000.00000,  0.0, 0.1713239, 0.0000000, 0.0000000
09,50,19,02,26,10,1420.40580,3000000.00000,  0.0, 0.1712865, 0.0000000, 0.0000000
09,50,21,02,26,12,1420.40580,3000000.00000,  0.0, 0.1712795, 0.0000000, 0.0000000
09,50,23,02,26,14,1420.40580,3000000.00000,  0.0, 0.1713365, 0.0000000, 0.0000000
09,50,25,02,26,16,1420.40580,3000000.00000,  0.0, 0.1713423, 0.0000000, 0.0000000
09,50,27,02,26,18,1420.40580,3000000.00000,  0.0, 0.1713321, 0.0000000, 0.0000000
09,50,29,02,26,20,1420.40580,3000000.00000,  0.0, 0.1712841, 0.0000000, 0.0000000
09,50,31,02,26,22,1420.40580,3000000.00000,  0.0, 0.1712683, 0.0000000, 0.0000000
09,50,33,02,26,24,1420.40580,3000000.00000,  0.0, 0.1712683, 0.0000000, 0.0000000
09,50,35,02,26,26,1420.40580,3000000.00000,  0.0, 0.1712611, 0.0000000, 0.0000000
09,50,37,02,26,28,1420.40580,3000000.00000,  0.0, 0.1713077, 0.0000000, 0.0000000
09,50,39,02,26,30,1420.40580,3000000.00000,  0.0, 0.1713200, 0.0000000, 0.0000000
09,50,41,02,26,32,1420.40580,3000000.00000,  0.0, 0.1713470, 0.0000000, 0.0000000
09,50,43,02,26,34,1420.40580,3000000.00000,  0.0, 0.1713202, 0.0000000, 0.0000000
09,50,45,02,26,36,1420.40580,3000000.00000,  0.0, 0.1712921, 0.0000000, 0.0000000
09,50,47,02,26,38,1420.40580,3000000.00000,  0.0, 0.1713571, 0.0000000, 0.0000000
09,50,49,02,26,40,1420.40580,3000000.00000,  0.0, 0.1713181, 0.0000000, 0.0000000
09,50,51,02,26,42,1420.40580,3000000.00000,  0.0, 0.1712514, 0.0000000, 0.0000000
09,50,53,02,26,44,1420.40580,3000000.00000,  0.0, 0.1712897, 0.0000000, 0.0000000
09,50,55,02,26,46,1420.40580,3000000.00000,  0.0, 0.1712626, 0.0000000, 0.0000000
09,50,57,02,26,48,1420.40580,3000000.00000,  0.0, 0.1713048, 0.0000000, 0.0000000
09,50,59,02,26,50,1420.40580,3000000.00000,  0.0, 0.1713230, 0.0000000, 0.0000000
09,51,01,02,26,52,1420.40580,3000000.00000,  0.0, 0.1713283, 0.0000000, 0.0000000
09,51,03,02,26,54,1420.40580,3000000.00000,  0.0, 0.1713729, 0.0000000, 0.0000000
09,51,05,02,26,56,1420.40580,3000000.00000,  0.0, 0.1713528, 0.0000000, 0.0000000
09,51,07,02,26,58,1420.40580,3000000.00000,  0.0, 0.1713372, 0.0000000, 0.0000000
09,51,09,02,27,00,1420.40580,3000000.00000,  0.0, 0.1713682, 0.0000000, 0.0000000
09,51,11,02,27,02,1420.40580,3000000.00000,  0.0, 0.1713840, 0.0000000, 0.0000000
09,51,13,02,27,04,1420.40580,3000000.00000,  0.0, 0.1713843, 0.0000000, 0.0000000
09,51,15,02,27,06,1420.40580,3000000.00000,  0.0, 0.1713531, 0.0000000, 0.0000000
09,51,17,02,27,08,1420.40580,3000000.00000,  0.0, 0.1713860, 0.0000000, 0.0000000
09,51,19,02,27,10,1420.40580,3000000.00000,  0.0, 0.1713873, 0.0000000, 0.0000000
09,51,22,02,27,13,1420.40580,3000000.00000,  0.0, 0.1713614, 0.0000000, 0.0000000
09,51,24,02,27,15,1420.40580,3000000.00000,  0.0, 0.1713495, 0.0000000, 0.0000000
09,51,26,02,27,17,1420.40580,3000000.00000,  0.0, 0.1714113, 0.0000000, 0.0000000
09,51,28,02,27,19,1420.40580,3000000.00000,  0.0, 0.1714722, 0.0000000, 0.0000000
09,51,30,02,27,21,1420.40580,3000000.00000,  0.0, 0.1715282, 0.0000000, 0.0000000
09,51,32,02,27,23,1420.40580,3000000.00000,  0.0, 0.1715177, 0.0000000, 0.0000000
09,51,34,02,27,25,1420.40580,3000000.00000,  0.0, 0.1715307, 0.0000000, 0.0000000
09,51,36,02,27,27,1420.40580,3000000.00000,  0.0, 0.1715558, 0.0000000, 0.0000000
09,51,38,02,27,29,1420.40580,3000000.00000,  0.0, 0.1715522, 0.0000000, 0.0000000
09,51,40,02,27,31,1420.40580,3000000.00000,  0.0, 0.1715619, 0.0000000, 0.0000000
09,51,42,02,27,33,1420.40580,3000000.00000,  0.0, 0.1715150, 0.0000000, 0.0000000
09,51,44,02,27,35,1420.40580,3000000.00000,  0.0, 0.1714807, 0.0000000, 0.0000000
09,51,46,02,27,37,1420.40580,3000000.00000,  0.0, 0.1714465, 0.0000000, 0.0000000
09,51,48,02,27,39,1420.40580,3000000.00000,  0.0, 0.1713835, 0.0000000, 0.0000000
09,51,50,02,27,41,1420.40580,3000000.00000,  0.0, 0.1714068, 0.0000000, 0.0000000
09,51,52,02,27,43,1420.40580,3000000.00000,  0.0, 0.1714039, 0.0000000, 0.0000000
09,51,54,02,27,45,1420.40580,3000000.00000,  0.0, 0.1714679, 0.0000000, 0.0000000
09,51,56,02,27,47,1420.40580,3000000.00000,  0.0, 0.1714554, 0.0000000, 0.0000000
09,51,58,02,27,49,1420.40580,3000000.00000,  0.0, 0.1715026, 0.0000000, 0.0000000
09,52,00,02,27,51,1420.40580,3000000.00000,  0.0, 0.1715538, 0.0000000, 0.0000000
09,52,02,02,27,53,1420.40580,3000000.00000,  0.0, 0.1715138, 0.0000000, 0.0000000
09,52,04,02,27,55,1420.40580,3000000.00000,  0.0, 0.1715847, 0.0000000, 0.0000000
09,52,06,02,27,57,1420.40580,3000000.00000,  0.0, 0.1716107, 0.0000000, 0.0000000
09,52,08,02,27,59,1420.40580,3000000.00000,  0.0, 0.1716587, 0.0000000, 0.0000000
09,52,10,02,28,01,1420.40580,3000000.00000,  0.0, 0.1716468, 0.0000000, 0.0000000
09,52,12,02,28,03,1420.40580,3000000.00000,  0.0, 0.1715950, 0.0000000, 0.0000000
09,52,14,02,28,05,1420.40580,3000000.00000,  0.0, 0.1715813, 0.0000000, 0.0000000
09,52,16,02,28,07,1420.40580,3000000.00000,  0.0, 0.1715923, 0.0000000, 0.0000000
09,52,18,02,28,09,1420.40580,3000000.00000,  0.0, 0.1715395, 0.0000000, 0.0000000
09,52,20,02,28,11,1420.40580,3000000.00000,  0.0, 0.1715422, 0.0000000, 0.0000000
09,52,22,02,28,13,1420.40580,3000000.00000,  0.0, 0.1715272, 0.0000000, 0.0000000
09,52,24,02,28,15,1420.40580,3000000.00000,  0.0, 0.1715186, 0.0000000, 0.0000000
09,52,26,02,28,17,1420.40580,3000000.00000,  0.0, 0.1715641, 0.0000000, 0.0000000
09,52,28,02,28,19,1420.40580,3000000.00000,  0.0, 0.1716238, 0.0000000, 0.0000000
09,52,30,02,28,21,1420.40580,3000000.00000,  0.0, 0.1716018, 0.0000000, 0.0000000
09,52,32,02,28,23,1420.40580,3000000.00000,  0.0, 0.1715595, 0.0000000, 0.0000000
09,52,34,02,28,25,1420.40580,3000000.00000,  0.0, 0.1715504, 0.0000000, 0.0000000
09,52,36,02,28,27,1420.40580,3000000.00000,  0.0, 0.1715723, 0.0000000, 0.0000000
09,52,38,02,28,29,1420.40580,3000000.00000,  0.0, 0.1716483, 0.0000000, 0.0000000
09,52,40,02,28,31,1420.40580,3000000.00000,  0.0, 0.1716153, 0.0000000, 0.0000000
09,52,42,02,28,33,1420.40580,3000000.00000,  0.0, 0.1715817, 0.0000000, 0.0000000
09,52,44,02,28,35,1420.40580,3000000.00000,  0.0, 0.1715733, 0.0000000, 0.0000000
09,52,46,02,28,37,1420.40580,3000000.00000,  0.0, 0.1715728, 0.0000000, 0.0000000
09,52,48,02,28,39,1420.40580,3000000.00000,  0.0, 0.1715444, 0.0000000, 0.0000000
09,52,51,02,28,43,1420.40580,3000000.00000,  0.0, 0.1715563, 0.0000000, 0.0000000
09,52,53,02,28,45,1420.40580,3000000.00000,  0.0, 0.1715393, 0.0000000, 0.0000000
09,52,55,02,28,47,1420.40580,3000000.00000,  0.0, 0.1715540, 0.0000000, 0.0000000
09,52,57,02,28,49,1420.40580,3000000.00000,  0.0, 0.1715744, 0.0000000, 0.0000000
09,52,59,02,28,51,1420.40580,3000000.00000,  0.0, 0.1715653, 0.0000000, 0.0000000
09,53,01,02,28,53,1420.40580,3000000.00000,  0.0, 0.1715374, 0.0000000, 0.0000000
09,53,03,02,28,55,1420.40580,3000000.00000,  0.0, 0.1715071, 0.0000000, 0.0000000
09,53,05,02,28,57,1420.40580,3000000.00000,  0.0, 0.1714660, 0.0000000, 0.0000000
09,53,07,02,28,59,1420.40580,3000000.00000,  0.0, 0.1714664, 0.0000000, 0.0000000
09,53,09,02,29,01,1420.40580,3000000.00000,  0.0, 0.1715227, 0.0000000, 0.0000000
09,53,11,02,29,03,1420.40580,3000000.00000,  0.0, 0.1715217, 0.0000000, 0.0000000
09,53,13,02,29,05,1420.40580,3000000.00000,  0.0, 0.1715304, 0.0000000, 0.0000000
09,53,15,02,29,07,1420.40580,3000000.00000,  0.0, 0.1715527, 0.0000000, 0.0000000
09,53,17,02,29,09,1420.40580,3000000.00000,  0.0, 0.1715090, 0.0000000, 0.0000000
09,53,19,02,29,11,1420.40580,3000000.00000,  0.0, 0.1715467, 0.0000000, 0.0000000
09,53,21,02,29,13,1420.40580,3000000.00000,  0.0, 0.1715024, 0.0000000, 0.0000000
09,53,23,02,29,15,1420.40580,3000000.00000,  0.0, 0.1715290, 0.0000000, 0.0000000
09,53,25,02,29,17,1420.40580,3000000.00000,  0.0, 0.1715119, 0.0000000, 0.0000000
09,53,27,02,29,19,1420.40580,3000000.00000,  0.0, 0.1715245, 0.0000000, 0.0000000
09,53,29,02,29,21,1420.40580,3000000.00000,  0.0, 0.1715401, 0.0000000, 0.0000000
09,53,31,02,29,23,1420.40580,3000000.00000,  0.0, 0.1716017, 0.0000000, 0.0000000
09,53,33,02,29,25,1420.40580,3000000.00000,  0.0, 0.1715953, 0.0000000, 0.0000000
09,53,35,02,29,27,1420.40580,3000000.00000,  0.0, 0.1715895, 0.0000000, 0.0000000
09,53,37,02,29,29,1420.40580,3000000.00000,  0.0, 0.1715030, 0.0000000, 0.0000000
09,53,39,02,29,31,1420.40580,3000000.00000,  0.0, 0.1715040, 0.0000000, 0.0000000
09,53,41,02,29,33,1420.40580,3000000.00000,  0.0, 0.1714546, 0.0000000, 0.0000000
09,53,43,02,29,35,1420.40580,3000000.00000,  0.0, 0.1714720, 0.0000000, 0.0000000
09,53,45,02,29,37,1420.40580,3000000.00000,  0.0, 0.1714472, 0.0000000, 0.0000000
09,53,47,02,29,39,1420.40580,3000000.00000,  0.0, 0.1714460, 0.0000000, 0.0000000
09,53,49,02,29,41,1420.40580,3000000.00000,  0.0, 0.1714460, 0.0000000, 0.0000000
09,53,51,02,29,43,1420.40580,3000000.00000,  0.0, 0.1714300, 0.0000000, 0.0000000
09,53,53,02,29,45,1420.40580,3000000.00000,  0.0, 0.1714670, 0.0000000, 0.0000000
09,53,55,02,29,47,1420.40580,3000000.00000,  0.0, 0.1715071, 0.0000000, 0.0000000
09,53,57,02,29,49,1420.40580,3000000.00000,  0.0, 0.1714982, 0.0000000, 0.0000000
09,53,59,02,29,51,1420.40580,3000000.00000,  0.0, 0.1715140, 0.0000000, 0.0000000
09,54,01,02,29,53,1420.40580,3000000.00000,  0.0, 0.1715121, 0.0000000, 0.0000000
09,54,03,02,29,55,1420.40580,3000000.00000,  0.0, 0.1715841, 0.0000000, 0.0000000
09,54,05,02,29,57,1420.40580,3000000.00000,  0.0, 0.1715827, 0.0000000, 0.0000000
09,54,07,02,29,59,1420.40580,3000000.00000,  0.0, 0.1715802, 0.0000000, 0.0000000
09,54,09,02,30,01,1420.40580,3000000.00000,  0.0, 0.1715530, 0.0000000, 0.0000000
09,54,11,02,30,03,1420.40580,3000000.00000,  0.0, 0.1715999, 0.0000000, 0.0000000
09,54,14,02,30,06,1420.40580,3000000.00000,  0.0, 0.1715482, 0.0000000, 0.0000000
09,54,16,02,30,08,1420.40580,3000000.00000,  0.0, 0.1715285, 0.0000000, 0.0000000
09,54,18,02,30,10,1420.40580,3000000.00000,  0.0, 0.1715576, 0.0000000, 0.0000000
09,54,20,02,30,12,1420.40580,3000000.00000,  0.0, 0.1715718, 0.0000000, 0.0000000
09,54,22,02,30,14,1420.40580,3000000.00000,  0.0, 0.1716040, 0.0000000, 0.0000000
09,54,24,02,30,16,1420.40580,3000000.00000,  0.0, 0.1715940, 0.0000000, 0.0000000
09,54,26,02,30,18,1420.40580,3000000.00000,  0.0, 0.1715374, 0.0000000, 0.0000000
09,54,28,02,30,20,1420.40580,3000000.00000,  0.0, 0.1715750, 0.0000000, 0.0000000
09,54,30,02,30,22,1420.40580,3000000.00000,  0.0, 0.1715241, 0.0000000, 0.0000000
09,54,32,02,30,24,1420.40580,3000000.00000,  0.0, 0.1714495, 0.0000000, 0.0000000
09,54,34,02,30,26,1420.40580,3000000.00000,  0.0, 0.1714260, 0.0000000, 0.0000000
09,54,36,02,30,28,1420.40580,3000000.00000,  0.0, 0.1714749, 0.0000000, 0.0000000
09,54,38,02,30,30,1420.40580,3000000.00000,  0.0, 0.1714914, 0.0000000, 0.0000000
09,54,40,02,30,32,1420.40580,3000000.00000,  0.0, 0.1715035, 0.0000000, 0.0000000
09,54,42,02,30,34,1420.40580,3000000.00000,  0.0, 0.1715283, 0.0000000, 0.0000000
09,54,44,02,30,36,1420.40580,3000000.00000,  0.0, 0.1715738, 0.0000000, 0.0000000
09,54,46,02,30,38,1420.40580,3000000.00000,  0.0, 0.1715681, 0.0000000, 0.0000000
09,54,48,02,30,40,1420.40580,3000000.00000,  0.0, 0.1715499, 0.0000000, 0.0000000
09,54,50,02,30,42,1420.40580,3000000.00000,  0.0, 0.1715567, 0.0000000, 0.0000000
09,54,52,02,30,44,1420.40580,3000000.00000,  0.0, 0.1715381, 0.0000000, 0.0000000
09,54,54,02,30,46,1420.40580,3000000.00000,  0.0, 0.1715571, 0.0000000, 0.0000000
09,54,56,02,30,48,1420.40580,3000000.00000,  0.0, 0.1715858, 0.0000000, 0.0000000
09,54,58,02,30,50,1420.40580,3000000.00000,  0.0, 0.1715813, 0.0000000, 0.0000000
09,55,00,02,30,52,1420.40580,3000000.00000,  0.0, 0.1716214, 0.0000000, 0.0000000
09,55,02,02,30,54,1420.40580,3000000.00000,  0.0, 0.1716797, 0.0000000, 0.0000000
09,55,04,02,30,56,1420.40580,3000000.00000,  0.0, 0.1717164, 0.0000000, 0.0000000
09,55,06,02,30,58,1420.40580,3000000.00000,  0.0, 0.1716400, 0.0000000, 0.0000000
09,55,08,02,31,00,1420.40580,3000000.00000,  0.0, 0.1716237, 0.0000000, 0.0000000
09,55,10,02,31,02,1420.40580,3000000.00000,  0.0, 0.1716258, 0.0000000, 0.0000000
09,55,12,02,31,04,1420.40580,3000000.00000,  0.0, 0.1715528, 0.0000000, 0.0000000
09,55,14,02,31,06,1420.40580,3000000.00000,  0.0, 0.1715213, 0.0000000, 0.0000000
09,55,16,02,31,08,1420.40580,3000000.00000,  0.0, 0.1715123, 0.0000000, 0.0000000
09,55,18,02,31,10,1420.40580,3000000.00000,  0.0, 0.1715209, 0.0000000, 0.0000000
09,55,20,02,31,12,1420.40580,3000000.00000,  0.0, 0.1715288, 0.0000000, 0.0000000
09,55,22,02,31,14,1420.40580,3000000.00000,  0.0, 0.1715582, 0.0000000, 0.0000000
09,55,24,02,31,16,1420.40580,3000000.00000,  0.0, 0.1715671, 0.0000000, 0.0000000
09,55,26,02,31,18,1420.40580,3000000.00000,  0.0, 0.1715418, 0.0000000, 0.0000000
09,55,28,02,31,20,1420.40580,3000000.00000,  0.0, 0.1714786, 0.0000000, 0.0000000
09,55,30,02,31,22,1420.40580,3000000.00000,  0.0, 0.1715450, 0.0000000, 0.0000000
09,55,32,02,31,24,1420.40580,3000000.00000,  0.0, 0.1715383, 0.0000000, 0.0000000
09,55,34,02,31,26,1420.40580,3000000.00000,  0.0, 0.1715162, 0.0000000, 0.0000000
09,55,36,02,31,28,1420.40580,3000000.00000,  0.0, 0.1715493, 0.0000000, 0.0000000
09,55,38,02,31,30,1420.40580,3000000.00000,  0.0, 0.1715009, 0.0000000, 0.0000000
09,55,40,02,31,32,1420.40580,3000000.00000,  0.0, 0.1714856, 0.0000000, 0.0000000
09,55,42,02,31,34,1420.40580,3000000.00000,  0.0, 0.1715093, 0.0000000, 0.0000000
09,55,44,02,31,36,1420.40580,3000000.00000,  0.0, 0.1715245, 0.0000000, 0.0000000
09,55,46,02,31,38,1420.40580,3000000.00000,  0.0, 0.1715165, 0.0000000, 0.0000000
09,55,48,02,31,40,1420.40580,3000000.00000,  0.0, 0.1714960, 0.0000000, 0.0000000
09,55,50,02,31,42,1420.40580,3000000.00000,  0.0, 0.1714726, 0.0000000, 0.0000000
09,55,53,02,31,45,1420.40580,3000000.00000,  0.0, 0.1714443, 0.0000000, 0.0000000
09,55,55,02,31,47,1420.40580,3000000.00000,  0.0, 0.1714626, 0.0000000, 0.0000000
09,55,57,02,31,49,1420.40580,3000000.00000,  0.0, 0.1714672, 0.0000000, 0.0000000
09,55,59,02,31,51,1420.40580,3000000.00000,  0.0, 0.1715309, 0.0000000, 0.0000000
09,56,01,02,31,53,1420.40580,3000000.00000,  0.0, 0.1715109, 0.0000000, 0.0000000
09,56,03,02,31,55,1420.40580,3000000.00000,  0.0, 0.1715694, 0.0000000, 0.0000000
09,56,05,02,31,57,1420.40580,3000000.00000,  0.0, 0.1715978, 0.0000000, 0.0000000
09,56,07,02,31,59,1420.40580,3000000.00000,  0.0, 0.1716150, 0.0000000, 0.0000000
09,56,09,02,32,01,1420.40580,3000000.00000,  0.0, 0.1716451, 0.0000000, 0.0000000
09,56,11,02,32,03,1420.40580,3000000.00000,  0.0, 0.1716604, 0.0000000, 0.0000000
09,56,13,02,32,05,1420.40580,3000000.00000,  0.0, 0.1716686, 0.0000000, 0.0000000
09,56,15,02,32,07,1420.40580,3000000.00000,  0.0, 0.1717031, 0.0000000, 0.0000000
09,56,17,02,32,09,1420.40580,3000000.00000,  0.0, 0.1716720, 0.0000000, 0.0000000
09,56,19,02,32,11,1420.40580,3000000.00000,  0.0, 0.1716669, 0.0000000, 0.0000000
09,56,21,02,32,13,1420.40580,3000000.00000,  0.0, 0.1716373, 0.0000000, 0.0000000
09,56,23,02,32,15,1420.40580,3000000.00000,  0.0, 0.1716113, 0.0000000, 0.0000000
09,56,25,02,32,17,1420.40580,3000000.00000,  0.0, 0.1716135, 0.0000000, 0.0000000
09,56,27,02,32,19,1420.40580,3000000.00000,  0.0, 0.1716661, 0.0000000, 0.0000000
09,56,29,02,32,21,1420.40580,3000000.00000,  0.0, 0.1716732, 0.0000000, 0.0000000
09,56,31,02,32,23,1420.40580,3000000.00000,  0.0, 0.1716776, 0.0000000, 0.0000000
09,56,33,02,32,25,1420.40580,3000000.00000,  0.0, 0.1716902, 0.0000000, 0.0000000
09,56,35,02,32,27,1420.40580,3000000.00000,  0.0, 0.1716518, 0.0000000, 0.0000000
09,56,37,02,32,29,1420.40580,3000000.00000,  0.0, 0.1715961, 0.0000000, 0.0000000
09,56,39,02,32,31,1420.40580,3000000.00000,  0.0, 0.1715402, 0.0000000, 0.0000000
09,56,41,02,32,33,1420.40580,3000000.00000,  0.0, 0.1715771, 0.0000000, 0.0000000
09,56,43,02,32,35,1420.40580,3000000.00000,  0.0, 0.1715759, 0.0000000, 0.0000000
09,56,45,02,32,37,1420.40580,3000000.00000,  0.0, 0.1715817, 0.0000000, 0.0000000
09,56,47,02,32,39,1420.40580,3000000.00000,  0.0, 0.1716227, 0.0000000, 0.0000000
09,56,49,02,32,41,1420.40580,3000000.00000,  0.0, 0.1716238, 0.0000000, 0.0000000
09,56,51,02,32,43,1420.40580,3000000.00000,  0.0, 0.1715835, 0.0000000, 0.0000000
09,56,53,02,32,45,1420.40580,3000000.00000,  0.0, 0.1716000, 0.0000000, 0.0000000
09,56,55,02,32,47,1420.40580,3000000.00000,  0.0, 0.1715677, 0.0000000, 0.0000000
09,56,57,02,32,49,1420.40580,3000000.00000,  0.0, 0.1715792, 0.0000000, 0.0000000
09,56,59,02,32,51,1420.40580,3000000.00000,  0.0, 0.1715775, 0.0000000, 0.0000000
09,57,01,02,32,53,1420.40580,3000000.00000,  0.0, 0.1715782, 0.0000000, 0.0000000
09,57,03,02,32,55,1420.40580,3000000.00000,  0.0, 0.1715967, 0.0000000, 0.0000000
09,57,05,02,32,57,1420.40580,3000000.00000,  0.0, 0.1715900, 0.0000000, 0.0000000
09,57,07,02,32,59,1420.40580,3000000.00000,  0.0, 0.1715808, 0.0000000, 0.0000000
09,57,09,02,33,01,1420.40580,3000000.00000,  0.0, 0.1715369, 0.0000000, 0.0000000
09,57,11,02,33,03,1420.40580,3000000.00000,  0.0, 0.1715334, 0.0000000, 0.0000000
09,57,13,02,33,05,1420.40580,3000000.00000,  0.0, 0.1715066, 0.0000000, 0.0000000
09,57,15,02,33,07,1420.40580,3000000.00000,  0.0, 0.1715053, 0.0000000, 0.0000000
09,57,17,02,33,09,1420.40580,3000000.00000,  0.0, 0.1715140, 0.0000000, 0.0000000
09,57,19,02,33,11,1420.40580,3000000.00000,  0.0, 0.1715651, 0.0000000, 0.0000000
09,57,22,02,33,14,1420.40580,3000000.00000,  0.0, 0.1715670, 0.0000000, 0.0000000
09,57,24,02,33,16,1420.40580,3000000.00000,  0.0, 0.1715818, 0.0000000, 0.0000000
09,57,26,02,33,18,1420.40580,3000000.00000,  0.0, 0.1715671, 0.0000000, 0.0000000
09,57,28,02,33,20,1420.40580,3000000.00000,  0.0, 0.1715958, 0.0000000, 0.0000000
09,57,30,02,33,22,1420.40580,3000000.00000,  0.0, 0.1716005, 0.0000000, 0.0000000
09,57,32,02,33,24,1420.40580,3000000.00000,  0.0, 0.1715594, 0.0000000, 0.0000000
09,57,34,02,33,26,1420.40580,3000000.00000,  0.0, 0.1715784, 0.0000000, 0.0000000
09,57,36,02,33,28,1420.40580,3000000.00000,  0.0, 0.1715570, 0.0000000, 0.0000000
09,57,38,02,33,30,1420.40580,3000000.00000,  0.0, 0.1715407, 0.0000000, 0.0000000
09,57,40,02,33,32,1420.40580,3000000.00000,  0.0, 0.1715883, 0.0000000, 0.0000000
09,57,42,02,33,34,1420.40580,3000000.00000,  0.0, 0.1716364, 0.0000000, 0.0000000
09,57,44,02,33,36,1420.40580,3000000.00000,  0.0, 0.1716221, 0.0000000, 0.0000000
09,57,46,02,33,38,1420.40580,3000000.00000,  0.0, 0.1716157, 0.0000000, 0.0000000
09,57,48,02,33,40,1420.40580,3000000.00000,  0.0, 0.1716055, 0.0000000, 0.0000000
09,57,50,02,33,42,1420.40580,3000000.00000,  0.0, 0.1716041, 0.0000000, 0.0000000
09,57,52,02,33,44,1420.40580,3000000.00000,  0.0, 0.1715533, 0.0000000, 0.0000000
09,57,54,02,33,46,1420.40580,3000000.00000,  0.0, 0.1714937, 0.0000000, 0.0000000
09,57,56,02,33,48,1420.40580,3000000.00000,  0.0, 0.1714956, 0.0000000, 0.0000000
09,57,58,02,33,50,1420.40580,3000000.00000,  0.0, 0.1715213, 0.0000000, 0.0000000
09,58,00,02,33,52,1420.40580,3000000.00000,  0.0, 0.1714732, 0.0000000, 0.0000000
09,58,02,02,33,54,1420.40580,3000000.00000,  0.0, 0.1714847, 0.0000000, 0.0000000
09,58,04,02,33,56,1420.40580,3000000.00000,  0.0, 0.1714958, 0.0000000, 0.0000000
09,58,06,02,33,58,1420.40580,3000000.00000,  0.0, 0.1714981, 0.0000000, 0.0000000
09,58,08,02,34,00,1420.40580,3000000.00000,  0.0, 0.1715154, 0.0000000, 0.0000000
09,58,10,02,34,02,1420.40580,3000000.00000,  0.0, 0.1715355, 0.0000000, 0.0000000
09,58,12,02,34,04,1420.40580,3000000.00000,  0.0, 0.1715245, 0.0000000, 0.0000000
09,58,14,02,34,06,1420.40580,3000000.00000,  0.0, 0.1715146, 0.0000000, 0.0000000
09,58,16,02,34,08,1420.40580,3000000.00000,  0.0, 0.1715534, 0.0000000, 0.0000000
09,58,18,02,34,10,1420.40580,3000000.00000,  0.0, 0.1715628, 0.0000000, 0.0000000
09,58,20,02,34,12,1420.40580,3000000.00000,  0.0, 0.1715253, 0.0000000, 0.0000000
09,58,22,02,34,14,1420.40580,3000000.00000,  0.0, 0.1715075, 0.0000000, 0.0000000
09,58,24,02,34,16,1420.40580,3000000.00000,  0.0, 0.1714918, 0.0000000, 0.0000000
09,58,26,02,34,18,1420.40580,3000000.00000,  0.0, 0.1714849, 0.0000000, 0.0000000
09,58,28,02,34,20,1420.40580,3000000.00000,  0.0, 0.1715327, 0.0000000, 0.0000000
09,58,30,02,34,22,1420.40580,3000000.00000,  0.0, 0.1715515, 0.0000000, 0.0000000
09,58,32,02,34,24,1420.40580,3000000.00000,  0.0, 0.1714958, 0.0000000, 0.0000000
09,58,34,02,34,26,1420.40580,3000000.00000,  0.0, 0.1715083, 0.0000000, 0.0000000
09,58,36,02,34,28,1420.40580,3000000.00000,  0.0, 0.1715125, 0.0000000, 0.0000000
09,58,38,02,34,30,1420.40580,3000000.00000,  0.0, 0.1715762, 0.0000000, 0.0000000
09,58,40,02,34,32,1420.40580,3000000.00000,  0.0, 0.1716329, 0.0000000, 0.0000000
09,58,43,02,34,35,1420.40580,3000000.00000,  0.0, 0.1716299, 0.0000000, 0.0000000
09,58,45,02,34,37,1420.40580,3000000.00000,  0.0, 0.1716553, 0.0000000, 0.0000000
09,58,47,02,34,39,1420.40580,3000000.00000,  0.0, 0.1717076, 0.0000000, 0.0000000
09,58,49,02,34,41,1420.40580,3000000.00000,  0.0, 0.1717724, 0.0000000, 0.0000000
09,58,51,02,34,43,1420.40580,3000000.00000,  0.0, 0.1717410, 0.0000000, 0.0000000
09,58,53,02,34,45,1420.40580,3000000.00000,  0.0, 0.1717517, 0.0000000, 0.0000000
09,58,55,02,34,48,1420.40580,3000000.00000,  0.0, 0.1716269, 0.0000000, 0.0000000
09,58,57,02,34,50,1420.40580,3000000.00000,  0.0, 0.1716016, 0.0000000, 0.0000000
09,58,59,02,34,52,1420.40580,3000000.00000,  0.0, 0.1716019, 0.0000000, 0.0000000
09,59,01,02,34,54,1420.40580,3000000.00000,  0.0, 0.1716095, 0.0000000, 0.0000000
09,59,03,02,34,56,1420.40580,3000000.00000,  0.0, 0.1715898, 0.0000000, 0.0000000
09,59,05,02,34,58,1420.40580,3000000.00000,  0.0, 0.1715976, 0.0000000, 0.0000000
09,59,07,02,35,00,1420.40580,3000000.00000,  0.0, 0.1716469, 0.0000000, 0.0000000
09,59,09,02,35,02,1420.40580,3000000.00000,  0.0, 0.1716595, 0.0000000, 0.0000000
09,59,11,02,35,04,1420.40580,3000000.00000,  0.0, 0.1716545, 0.0000000, 0.0000000
09,59,13,02,35,06,1420.40580,3000000.00000,  0.0, 0.1716610, 0.0000000, 0.0000000
09,59,15,02,35,08,1420.40580,3000000.00000,  0.0, 0.1716773, 0.0000000, 0.0000000
09,59,17,02,35,10,1420.40580,3000000.00000,  0.0, 0.1716765, 0.0000000, 0.0000000
09,59,19,02,35,12,1420.40580,3000000.00000,  0.0, 0.1716864, 0.0000000, 0.0000000
09,59,21,02,35,14,1420.40580,3000000.00000,  0.0, 0.1716824, 0.0000000, 0.0000000
09,59,23,02,35,16,1420.40580,3000000.00000,  0.0, 0.1717058, 0.0000000, 0.0000000
09,59,25,02,35,18,1420.40580,3000000.00000,  0.0, 0.1717272, 0.0000000, 0.0000000
