08,35,46,21,54,17,1420.40580,3000000.00000,  0.0, 0.1722808, 0.0000000, 0.0000000
08,35,48,21,54,19,1420.40580,3000000.00000,  0.0, 0.1722959, 0.0000000, 0.0000000
08,35,50,21,54,21,1420.40580,3000000.00000,  0.0, 0.1722795, 0.0000000, 0.0000000
08,35,52,21,54,23,1420.40580,3000000.00000,  0.0, 0.1723117, 0.0000000, 0.0000000
08,35,54,21,54,25,1420.40580,3000000.00000,  0.0, 0.1723436, 0.0000000, 0.0000000
08,35,56,21,54,27,1420.40580,3000000.00000,  0.0, 0.1723181, 0.0000000, 0.0000000
08,35,58,21,54,29,1420.40580,3000000.00000,  0.0, 0.1723345, 0.0000000, 0.0000000
08,36,00,21,54,31,1420.40580,3000000.00000,  0.0, 0.1723339, 0.0000000, 0.0000000
08,36,02,21,54,33,1420.40580,3000000.00000,  0.0, 0.1723703, 0.0000000, 0.0000000
08,36,04,21,54,35,1420.40580,3000000.00000,  0.0, 0.1723988, 0.0000000, 0.0000000
08,36,07,21,54,38,1420.40580,3000000.00000,  0.0, 0.1724175, 0.0000000, 0.0000000
08,36,09,21,54,40,1420.40580,3000000.00000,  0.0, 0.1724427, 0.0000000, 0.0000000
08,36,11,21,54,42,1420.40580,3000000.00000,  0.0, 0.1723979, 0.0000000, 0.0000000
08,36,13,21,54,44,1420.40580,3000000.00000,  0.0, 0.1723914, 0.0000000, 0.0000000
08,36,15,21,54,46,1420.40580,3000000.00000,  0.0, 0.1724081, 0.0000000, 0.0000000
08,36,17,21,54,48,1420.40580,3000000.00000,  0.0, 0.1723927, 0.0000000, 0.0000000
08,36,19,21,54,50,1420.40580,3000000.00000,  0.0, 0.1723729, 0.0000000, 0.0000000
08,36,21,21,54,52,1420.40580,3000000.00000,  0.0, 0.1723612, 0.0000000, 0.0000000
08,36,23,21,54,54,1420.40580,3000000.00000,  0.0, 0.1724098, 0.0000000, 0.0000000
08,36,25,21,54,56,1420.40580,3000000.00000,  0.0, 0.1724183, 0.0000000, 0.0000000
08,36,27,21,54,58,1420.40580,3000000.00000,  0.0, 0.1724081, 0.0000000, 0.0000000
08,36,29,21,55,00,1420.40580,3000000.00000,  0.0, 0.1723785, 0.0000000, 0.0000000
08,36,31,21,55,02,1420.40580,3000000.00000,  0.0, 0.1724114, 0.0000000, 0.0000000
08,36,33,21,55,04,1420.40580,3000000.00000,  0.0, 0.1724528, 0.0000000, 0.0000000
08,36,35,21,55,06,1420.40580,3000000.00000,  0.0, 0.1724500, 0.0000000, 0.0000000
08,36,37,21,55,08,1420.40580,3000000.00000,  0.0, 0.1724424, 0.0000000, 0.0000000
08,36,39,21,55,10,1420.40580,3000000.00000,  0.0, 0.1724719, 0.0000000, 0.0000000
08,36,41,21,55,12,1420.40580,3000000.00000,  0.0, 0.1724336, 0.0000000, 0.0000000
08,36,43,21,55,14,1420.40580,3000000.00000,  0.0, 0.1724353, 0.0000000, 0.0000000
08,36,45,21,55,16,1420.40580,3000000.00000,  0.0, 0.1724422, 0.0000000, 0.0000000
08,36,47,21,55,18,1420.40580,3000000.00000,  0.0, 0.1724306, 0.0000000, 0.0000000
08,36,49,21,55,20,1420.40580,3000000.00000,  0.0, 0.1723985, 0.0000000, 0.0000000
08,36,51,21,55,22,1420.40580,3000000.00000,  0.0, 0.1723649, 0.0000000, 0.0000000
08,36,53,21,55,24,1420.40580,3000000.00000,  0.0, 0.1723726, 0.0000000, 0.0000000
08,36,55,21,55,26,1420.40580,3000000.00000,  0.0, 0.1724106, 0.0000000, 0.0000000
08,36,57,21,55,28,1420.40580,3000000.00000,  0.0, 0.1724294, 0.0000000, 0.0000000
08,36,59,21,55,30,1420.40580,3000000.00000,  0.0, 0.1724404, 0.0000000, 0.0000000
08,37,01,21,55,32,1420.40580,3000000.00000,  0.0, 0.1724343, 0.0000000, 0.0000000
08,37,03,21,55,34,1420.40580,3000000.00000,  0.0, 0.1723837, 0.0000000, 0.0000000
08,37,05,21,55,36,1420.40580,3000000.00000,  0.0, 0.1723607, 0.0000000, 0.0000000
08,37,07,21,55,38,1420.40580,3000000.00000,  0.0, 0.1723357, 0.0000000, 0.0000000
08,37,09,21,55,40,1420.40580,3000000.00000,  0.0, 0.1724014, 0.0000000, 0.0000000
08,37,11,21,55,42,1420.40580,3000000.00000,  0.0, 0.1723966, 0.0000000, 0.0000000
08,37,13,21,55,44,1420.40580,3000000.00000,  0.0, 0.1723572, 0.0000000, 0.0000000
08,37,15,21,55,46,1420.40580,3000000.00000,  0.0, 0.1723613, 0.0000000, 0.0000000
08,37,17,21,55,48,1420.40580,3000000.00000,  0.0, 0.1723757, 0.0000000, 0.0000000
08,37,19,21,55,50,1420.40580,3000000.00000,  0.0, 0.1723417, 0.0000000, 0.0000000
08,37,21,21,55,52,1420.40580,3000000.00000,  0.0, 0.1723063, 0.0000000, 0.0000000
08,37,23,21,55,54,1420.40580,3000000.00000,  0.0, 0.1723061, 0.0000000, 0.0000000
08,37,25,21,55,56,1420.40580,3000000.00000,  0.0, 0.1722926, 0.0000000, 0.0000000
08,37,27,21,55,58,1420.40580,3000000.00000,  0.0, 0.1723408, 0.0000000, 0.0000000
08,37,29,21,56,00,1420.40580,3000000.00000,  0.0, 0.1723456, 0.0000000, 0.0000000
08,37,31,21,56,02,1420.40580,3000000.00000,  0.0, 0.1723339, 0.0000000, 0.0000000
08,37,33,21,56,04,1420.40580,3000000.00000,  0.0, 0.1723952, 0.0000000, 0.0000000
08,37,35,21,56,06,1420.40580,3000000.00000,  0.0, 0.1724343, 0.0000000, 0.0000000
08,37,37,21,56,08,1420.40580,3000000.00000,  0.0, 0.1724558, 0.0000000, 0.0000000
08,37,40,21,56,11,1420.40580,3000000.00000,  0.0, 0.1723867, 0.0000000, 0.0000000
08,37,42,21,56,13,1420.40580,3000000.00000,  0.0, 0.1723916, 0.0000000, 0.0000000
08,37,44,21,56,15,1420.40580,3000000.00000,  0.0, 0.1724200, 0.0000000, 0.0000000
08,37,46,21,56,17,1420.40580,3000000.00000,  0.0, 0.1724058, 0.0000000, 0.0000000
08,37,48,21,56,19,1420.40580,3000000.00000,  0.0, 0.1723737, 0.0000000, 0.0000000
08,37,50,21,56,21,1420.40580,3000000.00000,  0.0, 0.1723866, 0.0000000, 0.0000000
08,37,52,21,56,23,1420.40580,3000000.00000,  0.0, 0.1724220, 0.0000000, 0.0000000
08,37,54,21,56,25,1420.40580,3000000.00000,  0.0, 0.1724074, 0.0000000, 0.0000000
08,37,56,21,56,27,1420.40580,3000000.00000,  0.0, 0.1723638, 0.0000000, 0.0000000
08,37,58,21,56,29,1420.40580,3000000.00000,  0.0, 0.1723685, 0.0000000, 0.0000000
08,38,00,21,56,31,1420.40580,3000000.00000,  0.0, 0.1723250, 0.0000000, 0.0000000
08,38,02,21,56,33,1420.40580,3000000.00000,  0.0, 0.1723473, 0.0000000, 0.0000000
08,38,04,21,56,35,1420.40580,3000000.00000,  0.0, 0.1723773, 0.0000000, 0.0000000
08,38,06,21,56,37,1420.40580,3000000.00000,  0.0, 0.1724203, 0.0000000, 0.0000000
08,38,08,21,56,39,1420.40580,3000000.00000,  0.0, 0.1723943, 0.0000000, 0.0000000
08,38,10,21,56,41,1420.40580,3000000.00000,  0.0, 0.1723734, 0.0000000, 0.0000000
08,38,12,21,56,43,1420.40580,3000000.00000,  0.0, 0.1723660, 0.0000000, 0.0000000
08,38,14,21,56,45,1420.40580,3000000.00000,  0.0, 0.1723972, 0.0000000, 0.0000000
08,38,16,21,56,47,1420.40580,3000000.00000,  0.0, 0.1724264, 0.0000000, 0.0000000
08,38,18,21,56,50,1420.40580,3000000.00000,  0.0, 0.1724913, 0.0000000, 0.0000000
08,38,20,21,56,52,1420.40580,3000000.00000,  0.0, 0.1724643, 0.0000000, 0.0000000
08,38,22,21,56,54,1420.40580,3000000.00000,  0.0, 0.1724267, 0.0000000, 0.0000000
08,38,24,21,56,56,1420.40580,3000000.00000,  0.0, 0.1724175, 0.0000000, 0.0000000
08,38,26,21,56,58,1420.40580,3000000.00000,  0.0, 0.1724463, 0.0000000, 0.0000000
08,38,28,21,57,00,1420.40580,3000000.00000,  0.0, 0.1724945, 0.0000000, 0.0000000
08,38,30,21,57,02,1420.40580,3000000.00000,  0.0, 0.1724557, 0.0000000, 0.0000000
08,38,32,21,57,04,1420.40580,3000000.00000,  0.0, 0.1724530, 0.0000000, 0.0000000
08,38,34,21,57,06,1420.40580,3000000.00000,  0.0, 0.1724742, 0.0000000, 0.0000000
08,38,36,21,57,08,1420.40580,3000000.00000,  0.0, 0.1724553, 0.0000000, 0.0000000
08,38,38,21,57,10,1420.40580,3000000.00000,  0.0, 0.1724703, 0.0000000, 0.0000000
08,38,40,21,57,12,1420.40580,3000000.00000,  0.0, 0.1724583, 0.0000000, 0.0000000
08,38,42,21,57,14,1420.40580,3000000.00000,  0.0, 0.1724572, 0.0000000, 0.0000000
08,38,44,21,57,16,1420.40580,3000000.00000,  0.0, 0.1724591, 0.0000000, 0.0000000
08,38,46,21,57,18,1420.40580,3000000.00000,  0.0, 0.1725041, 0.0000000, 0.0000000
08,38,48,21,57,20,1420.40580,3000000.00000,  0.0, 0.1724682, 0.0000000, 0.0000000
08,38,50,21,57,22,1420.40580,3000000.00000,  0.0, 0.1724975, 0.0000000, 0.0000000
08,38,52,21,57,24,1420.40580,3000000.00000,  0.0, 0.1724960, 0.0000000, 0.0000000
08,38,54,21,57,26,1420.40580,3000000.00000,  0.0, 0.1725183, 0.0000000, 0.0000000
08,38,56,21,57,28,1420.40580,3000000.00000,  0.0, 0.1725291, 0.0000000, 0.0000000
08,38,58,21,57,30,1420.40580,3000000.00000,  0.0, 0.1725150, 0.0000000, 0.0000000
08,39,00,21,57,32,1420.40580,3000000.00000,  0.0, 0.1724507, 0.0000000, 0.0000000
08,39,02,21,57,34,1420.40580,3000000.00000,  0.0, 0.1724606, 0.0000000, 0.0000000
08,39,04,21,57,36,1420.40580,3000000.00000,  0.0, 0.1724250, 0.0000000, 0.0000000
08,39,06,21,57,38,1420.40580,3000000.00000,  0.0, 0.1724316, 0.0000000, 0.0000000
08,39,08,21,57,40,1420.40580,3000000.00000,  0.0, 0.1724237, 0.0000000, 0.0000000
08,39,10,21,57,42,1420.40580,3000000.00000,  0.0, 0.1724298, 0.0000000, 0.0000000
08,39,12,21,57,44,1420.40580,3000000.00000,  0.0, 0.1724177, 0.0000000, 0.0000000
08,39,14,21,57,46,1420.40580,3000000.00000,  0.0, 0.1724201, 0.0000000, 0.0000000
08,39,17,21,57,49,1420.40580,3000000.00000,  0.0, 0.1724100, 0.0000000, 0.0000000
08,39,19,21,57,51,1420.40580,3000000.00000,  0.0, 0.1723818, 0.0000000, 0.0000000
08,39,21,21,57,53,1420.40580,3000000.00000,  0.0, 0.1724179, 0.0000000, 0.0000000
08,39,23,21,57,55,1420.40580,3000000.00000,  0.0, 0.1724001, 0.0000000, 0.0000000
08,39,25,21,57,57,1420.40580,3000000.00000,  0.0, 0.1723817, 0.0000000, 0.0000000
08,39,27,21,57,59,1420.40580,3000000.00000,  0.0, 0.1723890, 0.0000000, 0.0000000
08,39,29,21,58,01,1420.40580,3000000.00000,  0.0, 0.1723998, 0.0000000, 0.0000000
08,39,31,21,58,03,1420.40580,3000000.00000,  0.0, 0.1724425, 0.0000000, 0.0000000
08,39,33,21,58,05,1420.40580,3000000.00000,  0.0, 0.1724159, 0.0000000, 0.0000000
08,39,35,21,58,07,1420.40580,3000000.00000,  0.0, 0.1724219, 0.0000000, 0.0000000
08,39,37,21,58,09,1420.40580,3000000.00000,  0.0, 0.1724184, 0.0000000, 0.0000000
08,39,39,21,58,11,1420.40580,3000000.00000,  0.0, 0.1723778, 0.0000000, 0.0000000
08,39,41,21,58,13,1420.40580,3000000.00000,  0.0, 0.1723974, 0.0000000, 0.0000000
08,39,43,21,58,15,1420.40580,3000000.00000,  0.0, 0.1724226, 0.0000000, 0.0000000
08,39,45,21,58,17,1420.40580,3000000.00000,  0.0, 0.1724457, 0.0000000, 0.0000000
08,39,47,21,58,19,1420.40580,3000000.00000,  0.0, 0.1724513, 0.0000000, 0.0000000
08,39,49,21,58,21,1420.40580,3000000.00000,  0.0, 0.1724759, 0.0000000, 0.0000000
08,39,51,21,58,23,1420.40580,3000000.00000,  0.0, 0.1724554, 0.0000000, 0.0000000
08,39,53,21,58,25,1420.40580,3000000.00000,  0.0, 0.1724087, 0.0000000, 0.0000000
08,39,55,21,58,27,1420.40580,3000000.00000,  0.0, 0.1725009, 0.0000000, 0.0000000
08,39,57,21,58,29,1420.40580,3000000.00000,  0.0, 0.1725037, 0.0000000, 0.0000000
08,39,59,21,58,31,1420.40580,3000000.00000,  0.0, 0.1724660, 0.0000000, 0.0000000
08,40,01,21,58,33,1420.40580,3000000.00000,  0.0, 0.1724875, 0.0000000, 0.0000000
08,40,03,21,58,35,1420.40580,3000000.00000,  0.0, 0.1724680, 0.0000000, 0.0000000
08,40,05,21,58,37,1420.40580,3000000.00000,  0.0, 0.1724396, 0.0000000, 0.0000000
08,40,07,21,58,39,1420.40580,3000000.00000,  0.0, 0.1724627, 0.0000000, 0.0000000
08,40,09,21,58,41,1420.40580,3000000.00000,  0.0, 0.1724936, 0.0000000, 0.0000000
08,40,11,21,58,43,1420.40580,3000000.00000,  0.0, 0.1724763, 0.0000000, 0.0000000
08,40,13,21,58,45,1420.40580,3000000.00000,  0.0, 0.1724639, 0.0000000, 0.0000000
08,40,15,21,58,47,1420.40580,3000000.00000,  0.0, 0.1724298, 0.0000000, 0.0000000
08,40,17,21,58,49,1420.40580,3000000.00000,  0.0, 0.1724138, 0.0000000, 0.0000000
08,40,19,21,58,51,1420.40580,3000000.00000,  0.0, 0.1723930, 0.0000000, 0.0000000
08,40,21,21,58,53,1420.40580,3000000.00000,  0.0, 0.1723974, 0.0000000, 0.0000000
08,40,23,21,58,55,1420.40580,3000000.00000,  0.0, 0.1724245, 0.0000000, 0.0000000
08,40,25,21,58,57,1420.40580,3000000.00000,  0.0, 0.1724018, 0.0000000, 0.0000000
08,40,27,21,58,59,1420.40580,3000000.00000,  0.0, 0.1724307, 0.0000000, 0.0000000
08,40,29,21,59,01,1420.40580,3000000.00000,  0.0, 0.1724784, 0.0000000, 0.0000000
08,40,31,21,59,03,1420.40580,3000000.00000,  0.0, 0.1724915, 0.0000000, 0.0000000
08,40,33,21,59,05,1420.40580,3000000.00000,  0.0, 0.1724997, 0.0000000, 0.0000000
08,40,35,21,59,07,1420.40580,3000000.00000,  0.0, 0.1725397, 0.0000000, 0.0000000
08,40,37,21,59,09,1420.40580,3000000.00000,  0.0, 0.1725574, 0.0000000, 0.0000000
08,40,39,21,59,11,1420.40580,3000000.00000,  0.0, 0.1725490, 0.0000000, 0.0000000
08,40,41,21,59,13,1420.40580,3000000.00000,  0.0, 0.1725382, 0.0000000, 0.0000000
08,40,43,21,59,15,1420.40580,3000000.00000,  0.0, 0.1724695, 0.0000000, 0.0000000
08,40,45,21,59,17,1420.40580,3000000.00000,  0.0, 0.1724741, 0.0000000, 0.0000000
08,40,48,21,59,20,1420.40580,3000000.00000,  0.0, 0.1724796, 0.0000000, 0.0000000
08,40,50,21,59,22,1420.40580,3000000.00000,  0.0, 0.1724544, 0.0000000, 0.0000000
08,40,52,21,59,24,1420.40580,3000000.00000,  0.0, 0.1724320, 0.0000000, 0.0000000
08,40,54,21,59,26,1420.40580,3000000.00000,  0.0, 0.1724744, 0.0000000, 0.0000000
08,40,56,21,59,28,1420.40580,3000000.00000,  0.0, 0.1725033, 0.0000000, 0.0000000
08,40,58,21,59,30,1420.40580,3000000.00000,  0.0, 0.1724871, 0.0000000, 0.0000000
08,41,00,21,59,32,1420.40580,3000000.00000,  0.0, 0.1725094, 0.0000000, 0.0000000
08,41,02,21,59,34,1420.40580,3000000.00000,  0.0, 0.1724996, 0.0000000, 0.0000000
08,41,04,21,59,36,1420.40580,3000000.00000,  0.0, 0.1724981, 0.0000000, 0.0000000
08,41,06,21,59,38,1420.40580,3000000.00000,  0.0, 0.1724855, 0.0000000, 0.0000000
08,41,08,21,59,40,1420.40580,3000000.00000,  0.0, 0.1724542, 0.0000000, 0.0000000
08,41,10,21,59,42,1420.40580,3000000.00000,  0.0, 0.1724746, 0.0000000, 0.0000000
08,41,12,21,59,44,1420.40580,3000000.00000,  0.0, 0.1725057, 0.0000000, 0.0000000
08,41,14,21,59,46,1420.40580,3000000.00000,  0.0, 0.1725341, 0.0000000, 0.0000000
08,41,16,21,59,48,1420.40580,3000000.00000,  0.0, 0.1725135, 0.0000000, 0.0000000
08,41,18,21,59,50,1420.40580,3000000.00000,  0.0, 0.1725009, 0.0000000, 0.0000000
08,41,20,21,59,52,1420.40580,3000000.00000,  0.0, 0.1724727, 0.0000000, 0.0000000
08,41,22,21,59,54,1420.40580,3000000.00000,  0.0, 0.1724363, 0.0000000, 0.0000000
08,41,24,21,59,56,1420.40580,3000000.00000,  0.0, 0.1724681, 0.0000000, 0.0000000
08,41,26,21,59,58,1420.40580,3000000.00000,  0.0, 0.1724756, 0.0000000, 0.0000000
08,41,28,22,00,00,1420.40580,3000000.00000,  0.0, 0.1724989, 0.0000000, 0.0000000
08,41,30,22,00,02,1420.40580,3000000.00000,  0.0, 0.1724570, 0.0000000, 0.0000000
08,41,32,22,00,04,1420.40580,3000000.00000,  0.0, 0.1724145, 0.0000000, 0.0000000
08,41,34,22,00,06,1420.40580,3000000.00000,  0.0, 0.1723937, 0.0000000, 0.0000000
08,41,36,22,00,08,1420.40580,3000000.00000,  0.0, 0.1724547, 0.0000000, 0.0000000
08,41,38,22,00,10,1420.40580,3000000.00000,  0.0, 0.1724666, 0.0000000, 0.0000000
08,41,40,22,00,12,1420.40580,3000000.00000,  0.0, 0.1724683, 0.0000000, 0.0000000
08,41,42,22,00,14,1420.40580,3000000.00000,  0.0, 0.1724713, 0.0000000, 0.0000000
08,41,44,22,00,16,1420.40580,3000000.00000,  0.0, 0.1724364, 0.0000000, 0.0000000
08,41,46,22,00,18,1420.40580,3000000.00000,  0.0, 0.1724302, 0.0000000, 0.0000000
08,41,48,22,00,20,1420.40580,3000000.00000,  0.0, 0.1724138, 0.0000000, 0.0000000
08,41,50,22,00,22,1420.40580,3000000.00000,  0.0, 0.1724143, 0.0000000, 0.0000000
08,41,52,22,00,24,1420.40580,3000000.00000,  0.0, 0.1724290, 0.0000000, 0.0000000
08,41,54,22,00,26,1420.40580,3000000.00000,  0.0, 0.1724163, 0.0000000, 0.0000000
08,41,56,22,00,28,1420.40580,3000000.00000,  0.0, 0.1723931, 0.0000000, 0.0000000
08,41,58,22,00,30,1420.40580,3000000.00000,  0.0, 0.1723708, 0.0000000, 0.0000000
08,42,00,22,00,32,1420.40580,3000000.00000,  0.0, 0.1723796, 0.0000000, 0.0000000
08,42,02,22,00,34,1420.40580,3000000.00000,  0.0, 0.1723883, 0.0000000, 0.0000000
08,42,05,22,00,37,1420.40580,3000000.00000,  0.0, 0.1724264, 0.0000000, 0.0000000
08,42,07,22,00,39,1420.40580,3000000.00000,  0.0, 0.1724054, 0.0000000, 0.0000000
08,42,09,22,00,41,1420.40580,3000000.00000,  0.0, 0.1723887, 0.0000000, 0.0000000
08,42,11,22,00,43,1420.40580,3000000.00000,  0.0, 0.1723759, 0.0000000, 0.0000000
08,42,13,22,00,45,1420.40580,3000000.00000,  0.0, 0.1723690, 0.0000000, 0.0000000
08,42,15,22,00,47,1420.40580,3000000.00000,  0.0, 0.1723523, 0.0000000, 0.0000000
08,42,17,22,00,49,1420.40580,3000000.00000,  0.0, 0.1723507, 0.0000000, 0.0000000
08,42,19,22,00,51,1420.40580,3000000.00000,  0.0, 0.1723228, 0.0000000, 0.0000000
08,42,21,22,00,53,1420.40580,3000000.00000,  0.0, 0.1723251, 0.0000000, 0.0000000
08,42,23,22,00,55,1420.40580,3000000.00000,  0.0, 0.1723641, 0.0000000, 0.0000000
08,42,25,22,00,57,1420.40580,3000000.00000,  0.0, 0.1723735, 0.0000000, 0.0000000
08,42,27,22,00,59,1420.40580,3000000.00000,  0.0, 0.1722952, 0.0000000, 0.0000000
08,42,29,22,01,01,1420.40580,3000000.00000,  0.0, 0.1723389, 0.0000000, 0.0000000
08,42,31,22,01,03,1420.40580,3000000.00000,  0.0, 0.1723602, 0.0000000, 0.0000000
08,42,33,22,01,05,1420.40580,3000000.00000,  0.0, 0.1723822, 0.0000000, 0.0000000
08,42,35,22,01,07,1420.40580,3000000.00000,  0.0, 0.1723893, 0.0000000, 0.0000000
08,42,37,22,01,09,1420.40580,3000000.00000,  0.0, 0.1723837, 0.0000000, 0.0000000
08,42,39,22,01,11,1420.40580,3000000.00000,  0.0, 0.1723834, 0.0000000, 0.0000000
08,42,41,22,01,13,1420.40580,3000000.00000,  0.0, 0.1723501, 0.0000000, 0.0000000
08,42,43,22,01,15,1420.40580,3000000.00000,  0.0, 0.1723357, 0.0000000, 0.0000000
08,42,45,22,01,17,1420.40580,3000000.00000,  0.0, 0.1723365, 0.0000000, 0.0000000
08,42,47,22,01,19,1420.40580,3000000.00000,  0.0, 0.1723866, 0.0000000, 0.0000000
08,42,49,22,01,21,1420.40580,3000000.00000,  0.0, 0.1724260, 0.0000000, 0.0000000
08,42,51,22,01,23,1420.40580,3000000.00000,  0.0, 0.1724219, 0.0000000, 0.0000000
08,42,53,22,01,25,1420.40580,3000000.00000,  0.0, 0.1724392, 0.0000000, 0.0000000
08,42,55,22,01,27,1420.40580,3000000.00000,  0.0, 0.1724405, 0.0000000, 0.0000000
08,42,57,22,01,29,1420.40580,3000000.00000,  0.0, 0.1724359, 0.0000000, 0.0000000
08,42,59,22,01,31,1420.40580,3000000.00000,  0.0, 0.1724269, 0.0000000, 0.0000000
08,43,01,22,01,33,1420.40580,3000000.00000,  0.0, 0.1724203, 0.0000000, 0.0000000
08,43,03,22,01,35,1420.40580,3000000.00000,  0.0, 0.1724048, 0.0000000, 0.0000000
08,43,05,22,01,37,1420.40580,3000000.00000,  0.0, 0.1723821, 0.0000000, 0.0000000
08,43,07,22,01,39,1420.40580,3000000.00000,  0.0, 0.1723556, 0.0000000, 0.0000000
08,43,09,22,01,41,1420.40580,3000000.00000,  0.0, 0.1723209, 0.0000000, 0.0000000
08,43,11,22,01,43,1420.40580,3000000.00000,  0.0, 0.1723225, 0.0000000, 0.0000000
08,43,13,22,01,45,1420.40580,3000000.00000,  0.0, 0.1723433, 0.0000000, 0.0000000
08,43,15,22,01,47,1420.40580,3000000.00000,  0.0, 0.1723602, 0.0000000, 0.0000000
08,43,17,22,01,49,1420.40580,3000000.00000,  0.0, 0.1723526, 0.0000000, 0.0000000
08,43,19,22,01,51,1420.40580,3000000.00000,  0.0, 0.1723450, 0.0000000, 0.0000000
08,43,21,22,01,53,1420.40580,3000000.00000,  0.0, 0.1723421, 0.0000000, 0.0000000
08,43,23,22,01,55,1420.40580,3000000.00000,  0.0, 0.1723752, 0.0000000, 0.0000000
08,43,25,22,01,57,1420.40580,3000000.00000,  0.0, 0.1723984, 0.0000000, 0.0000000
08,43,27,22,01,59,1420.40580,3000000.00000,  0.0, 0.1724360, 0.0000000, 0.0000000
08,43,29,22,02,01,1420.40580,3000000.00000,  0.0, 0.1724126, 0.0000000, 0.0000000
08,43,31,22,02,03,1420.40580,3000000.00000,  0.0, 0.1723942, 0.0000000, 0.0000000
08,43,33,22,02,05,1420.40580,3000000.00000,  0.0, 0.1723467, 0.0000000, 0.0000000
08,43,35,22,02,07,1420.40580,3000000.00000,  0.0, 0.1723648, 0.0000000, 0.0000000
08,43,37,22,02,09,1420.40580,3000000.00000,  0.0, 0.1723797, 0.0000000, 0.0000000
08,43,39,22,02,11,1420.40580,3000000.00000,  0.0, 0.1723532, 0.0000000, 0.0000000
08,43,41,22,02,13,1420.40580,3000000.00000,  0.0, 0.1723926, 0.0000000, 0.0000000
08,43,44,22,02,16,1420.40580,3000000.00000,  0.0, 0.1724114, 0.0000000, 0.0000000
08,43,46,22,02,18,1420.40580,3000000.00000,  0.0, 0.1723733, 0.0000000, 0.0000000
08,43,48,22,02,20,1420.40580,3000000.00000,  0.0, 0.1723252, 0.0000000, 0.0000000
08,43,50,22,02,22,1420.40580,3000000.00000,  0.0, 0.1723204, 0.0000000, 0.0000000
08,43,52,22,02,24,1420.40580,3000000.00000,  0.0, 0.1723740, 0.0000000, 0.0000000
08,43,54,22,02,26,1420.40580,3000000.00000,  0.0, 0.1723803, 0.0000000, 0.0000000
08,43,56,22,02,28,1420.40580,3000000.00000,  0.0, 0.1723948, 0.0000000, 0.0000000
08,43,58,22,02,30,1420.40580,3000000.00000,  0.0, 0.1724010, 0.0000000, 0.0000000
08,44,00,22,02,32,1420.40580,3000000.00000,  0.0, 0.1723411, 0.0000000, 0.0000000
08,44,02,22,02,34,1420.40580,3000000.00000,  0.0, 0.1722691, 0.0000000, 0.0000000
08,44,04,22,02,36,1420.40580,3000000.00000,  0.0, 0.1722179, 0.0000000, 0.0000000
08,44,06,22,02,38,1420.40580,3000000.00000,  0.0, 0.1722270, 0.0000000, 0.0000000
08,44,08,22,02,40,1420.40580,3000000.00000,  0.0, 0.1722138, 0.0000000, 0.0000000
08,44,10,22,02,42,1420.40580,3000000.00000,  0.0, 0.1722155, 0.0000000, 0.0000000
08,44,12,22,02,44,1420.40580,3000000.00000,  0.0, 0.1722249, 0.0000000, 0.0000000
08,44,14,22,02,46,1420.40580,3000000.00000,  0.0, 0.1722413, 0.0000000, 0.0000000
08,44,16,22,02,48,1420.40580,3000000.00000,  0.0, 0.1722463, 0.0000000, 0.0000000
08,44,18,22,02,50,1420.40580,3000000.00000,  0.0, 0.1722276, 0.0000000, 0.0000000
08,44,20,22,02,52,1420.40580,3000000.00000,  0.0, 0.1722383, 0.0000000, 0.0000000
08,44,22,22,02,55,1420.40580,3000000.00000,  0.0, 0.1722515, 0.0000000, 0.0000000
08,44,24,22,02,57,1420.40580,3000000.00000,  0.0, 0.1722907, 0.0000000, 0.0000000
08,44,26,22,02,59,1420.40580,3000000.00000,  0.0, 0.1722918, 0.0000000, 0.0000000
08,44,28,22,03,01,1420.40580,3000000.00000,  0.0, 0.1723165, 0.0000000, 0.0000000
08,44,30,22,03,03,1420.40580,3000000.00000,  0.0, 0.1722556, 0.0000000, 0.0000000
08,44,32,22,03,05,1420.40580,3000000.00000,  0.0, 0.1722097, 0.0000000, 0.0000000
08,44,34,22,03,07,1420.40580,3000000.00000,  0.0, 0.1722821, 0.0000000, 0.0000000
08,44,36,22,03,09,1420.40580,3000000.00000,  0.0, 0.1723150, 0.0000000, 0.0000000
08,44,38,22,03,11,1420.40580,3000000.00000,  0.0, 0.1723126, 0.0000000, 0.0000000
08,44,40,22,03,13,1420.40580,3000000.00000,  0.0, 0.1723241, 0.0000000, 0.0000000
08,44,42,22,03,15,1420.40580,3000000.00000,  0.0, 0.1722967, 0.0000000, 0.0000000
08,44,44,22,03,17,1420.40580,3000000.00000,  0.0, 0.1722658, 0.0000000, 0.0000000
08,44,46,22,03,19,1420.40580,3000000.00000,  0.0, 0.1722450, 0.0000000, 0.0000000
08,44,48,22,03,21,1420.40580,3000000.00000,  0.0, 0.1722493, 0.0000000, 0.0000000
08,44,50,22,03,23,1420.40580,3000000.00000,  0.0, 0.1722450, 0.0000000, 0.0000000
08,44,52,22,03,25,1420.40580,3000000.00000,  0.0, 0.1722845, 0.0000000, 0.0000000
08,44,54,22,03,27,1420.40580,3000000.00000,  0.0, 0.1722756, 0.0000000, 0.0000000
08,44,56,22,03,29,1420.40580,3000000.00000,  0.0, 0.1722465, 0.0000000, 0.0000000
08,44,58,22,03,31,1420.40580,3000000.00000,  0.0, 0.1722695, 0.0000000, 0.0000000
