09,38,55,02,10,48,1420.40580,3000000.00000,  0.0, 0.1619400, 0.0000000, 0.0000000
09,38,57,02,10,50,1420.40580,3000000.00000,  0.0, 0.1619404, 0.0000000, 0.0000000
09,38,59,02,10,52,1420.40580,3000000.00000,  0.0, 0.1619789, 0.0000000, 0.0000000
09,39,01,02,10,54,1420.40580,3000000.00000,  0.0, 0.1620171, 0.0000000, 0.0000000
09,39,03,02,10,56,1420.40580,3000000.00000,  0.0, 0.1620087, 0.0000000, 0.0000000
09,39,05,02,10,58,1420.40580,3000000.00000,  0.0, 0.1620138, 0.0000000, 0.0000000
09,39,07,02,11,00,1420.40580,3000000.00000,  0.0, 0.1620376, 0.0000000, 0.0000000
09,39,09,02,11,02,1420.40580,3000000.00000,  0.0, 0.1620866, 0.0000000, 0.0000000
09,39,12,02,11,05,1420.40580,3000000.00000,  0.0, 0.1620671, 0.0000000, 0.0000000
09,39,14,02,11,07,1420.40580,3000000.00000,  0.0, 0.1620205, 0.0000000, 0.0000000
09,39,16,02,11,09,1420.40580,3000000.00000,  0.0, 0.1620092, 0.0000000, 0.0000000
09,39,18,02,11,11,1420.40580,3000000.00000,  0.0, 0.1620123, 0.0000000, 0.0000000
09,39,20,02,11,13,1420.40580,3000000.00000,  0.0, 0.1620258, 0.0000000, 0.0000000
09,39,22,02,11,15,1420.40580,3000000.00000,  0.0, 0.1620141, 0.0000000, 0.0000000
09,39,24,02,11,17,1420.40580,3000000.00000,  0.0, 0.1619881, 0.0000000, 0.0000000
09,39,26,02,11,19,1420.40580,3000000.00000,  0.0, 0.1619956, 0.0000000, 0.0000000
09,39,28,02,11,21,1420.40580,3000000.00000,  0.0, 0.1620263, 0.0000000, 0.0000000
09,39,30,02,11,23,1420.40580,3000000.00000,  0.0, 0.1620280, 0.0000000, 0.0000000
09,39,32,02,11,25,1420.40580,3000000.00000,  0.0, 0.1620408, 0.0000000, 0.0000000
09,39,34,02,11,27,1420.40580,3000000.00000,  0.0, 0.1620390, 0.0000000, 0.0000000
09,39,36,02,11,29,1420.40580,3000000.00000,  0.0, 0.1620330, 0.0000000, 0.0000000
09,39,38,02,11,31,1420.40580,3000000.00000,  0.0, 0.1620036, 0.0000000, 0.0000000
09,39,40,02,11,33,1420.40580,3000000.00000,  0.0, 0.1620400, 0.0000000, 0.0000000
09,39,42,02,11,35,1420.40580,3000000.00000,  0.0, 0.1620432, 0.0000000, 0.0000000
09,39,44,02,11,37,1420.40580,3000000.00000,  0.0, 0.1620368, 0.0000000, 0.0000000
09,39,46,02,11,39,1420.40580,3000000.00000,  0.0, 0.1620425, 0.0000000, 0.0000000
09,39,48,02,11,41,1420.40580,3000000.00000,  0.0, 0.1619980, 0.0000000, 0.0000000
09,39,50,02,11,43,1420.40580,3000000.00000,  0.0, 0.1619388, 0.0000000, 0.0000000
09,39,52,02,11,45,1420.40580,3000000.00000,  0.0, 0.1619706, 0.0000000, 0.0000000
09,39,54,02,11,47,1420.40580,3000000.00000,  0.0, 0.1619744, 0.0000000, 0.0000000
09,39,56,02,11,49,1420.40580,3000000.00000,  0.0, 0.1619753, 0.0000000, 0.0000000
09,39,58,02,11,51,1420.40580,3000000.00000,  0.0, 0.1619694, 0.0000000, 0.0000000
09,40,00,02,11,53,1420.40580,3000000.00000,  0.0, 0.1620136, 0.0000000, 0.0000000
09,40,02,02,11,55,1420.40580,3000000.00000,  0.0, 0.1620318, 0.0000000, 0.0000000
09,40,04,02,11,57,1420.40580,3000000.00000,  0.0, 0.1620647, 0.0000000, 0.0000000
09,40,06,02,11,59,1420.40580,3000000.00000,  0.0, 0.1620526, 0.0000000, 0.0000000
09,40,08,02,12,01,1420.40580,3000000.00000,  0.0, 0.1620363, 0.0000000, 0.0000000
09,40,10,02,12,03,1420.40580,3000000.00000,  0.0, 0.1620531, 0.0000000, 0.0000000
09,40,12,02,12,05,1420.40580,3000000.00000,  0.0, 0.1621051, 0.0000000, 0.0000000
09,40,14,02,12,07,1420.40580,3000000.00000,  0.0, 0.1620708, 0.0000000, 0.0000000
09,40,16,02,12,09,1420.40580,3000000.00000,  0.0, 0.1620200, 0.0000000, 0.0000000
09,40,18,02,12,11,1420.40580,3000000.00000,  0.0, 0.1620146, 0.0000000, 0.0000000
09,40,20,02,12,13,1420.40580,3000000.00000,  0.0, 0.1620195, 0.0000000, 0.0000000
09,40,22,02,12,15,1420.40580,3000000.00000,  0.0, 0.1620390, 0.0000000, 0.0000000
09,40,24,02,12,17,1420.40580,3000000.00000,  0.0, 0.1620536, 0.0000000, 0.0000000
09,40,26,02,12,19,1420.40580,3000000.00000,  0.0, 0.1620323, 0.0000000, 0.0000000
09,40,28,02,12,21,1420.40580,3000000.00000,  0.0, 0.1620412, 0.0000000, 0.0000000
09,40,30,02,12,23,1420.40580,3000000.00000,  0.0, 0.1620432, 0.0000000, 0.0000000
09,40,32,02,12,25,1420.40580,3000000.00000,  0.0, 0.1620359, 0.0000000, 0.0000000
09,40,34,02,12,27,1420.40580,3000000.00000,  0.0, 0.1620908, 0.0000000, 0.0000000
09,40,36,02,12,29,1420.40580,3000000.00000,  0.0, 0.1620931, 0.0000000, 0.0000000
09,40,39,02,12,32,1420.40580,3000000.00000,  0.0, 0.1620463, 0.0000000, 0.0000000
09,40,41,02,12,34,1420.40580,3000000.00000,  0.0, 0.1620361, 0.0000000, 0.0000000
09,40,43,02,12,36,1420.40580,3000000.00000,  0.0, 0.1620426, 0.0000000, 0.0000000
09,40,45,02,12,38,1420.40580,3000000.00000,  0.0, 0.1620384, 0.0000000, 0.0000000
09,40,47,02,12,40,1420.40580,3000000.00000,  0.0, 0.1620044, 0.0000000, 0.0000000
09,40,49,02,12,42,1420.40580,3000000.00000,  0.0, 0.1620117, 0.0000000, 0.0000000
09,40,51,02,12,44,1420.40580,3000000.00000,  0.0, 0.1620946, 0.0000000, 0.0000000
09,40,53,02,12,46,1420.40580,3000000.00000,  0.0, 0.1621076, 0.0000000, 0.0000000
09,40,55,02,12,48,1420.40580,3000000.00000,  0.0, 0.1620841, 0.0000000, 0.0000000
09,40,57,02,12,50,1420.40580,3000000.00000,  0.0, 0.1620828, 0.0000000, 0.0000000
09,40,59,02,12,52,1420.40580,3000000.00000,  0.0, 0.1620925, 0.0000000, 0.0000000
09,41,01,02,12,54,1420.40580,3000000.00000,  0.0, 0.1621681, 0.0000000, 0.0000000
09,41,03,02,12,56,1420.40580,3000000.00000,  0.0, 0.1621634, 0.0000000, 0.0000000
09,41,05,02,12,58,1420.40580,3000000.00000,  0.0, 0.1621522, 0.0000000, 0.0000000
09,41,07,02,13,00,1420.40580,3000000.00000,  0.0, 0.1621214, 0.0000000, 0.0000000
09,41,09,02,13,02,1420.40580,3000000.00000,  0.0, 0.1620785, 0.0000000, 0.0000000
09,41,11,02,13,04,1420.40580,3000000.00000,  0.0, 0.1620936, 0.0000000, 0.0000000
09,41,13,02,13,06,1420.40580,3000000.00000,  0.0, 0.1620813, 0.0000000, 0.0000000
09,41,15,02,13,08,1420.40580,3000000.00000,  0.0, 0.1620302, 0.0000000, 0.0000000
09,41,17,02,13,10,1420.40580,3000000.00000,  0.0, 0.1620432, 0.0000000, 0.0000000
09,41,19,02,13,12,1420.40580,3000000.00000,  0.0, 0.1620296, 0.0000000, 0.0000000
09,41,21,02,13,14,1420.40580,3000000.00000,  0.0, 0.1620311, 0.0000000, 0.0000000
09,41,23,02,13,16,1420.40580,3000000.00000,  0.0, 0.1620518, 0.0000000, 0.0000000
09,41,25,02,13,18,1420.40580,3000000.00000,  0.0, 0.1620607, 0.0000000, 0.0000000
09,41,27,02,13,20,1420.40580,3000000.00000,  0.0, 0.1621041, 0.0000000, 0.0000000
09,41,29,02,13,22,1420.40580,3000000.00000,  0.0, 0.1620800, 0.0000000, 0.0000000
09,41,31,02,13,24,1420.40580,3000000.00000,  0.0, 0.1621331, 0.0000000, 0.0000000
09,41,33,02,13,26,1420.40580,3000000.00000,  0.0, 0.1621156, 0.0000000, 0.0000000
09,41,35,02,13,28,1420.40580,3000000.00000,  0.0, 0.1621333, 0.0000000, 0.0000000
09,41,37,02,13,30,1420.40580,3000000.00000,  0.0, 0.1621275, 0.0000000, 0.0000000
09,41,39,02,13,32,1420.40580,3000000.00000,  0.0, 0.1621351, 0.0000000, 0.0000000
09,41,41,02,13,34,1420.40580,3000000.00000,  0.0, 0.1621712, 0.0000000, 0.0000000
09,41,43,02,13,36,1420.40580,3000000.00000,  0.0, 0.1621893, 0.0000000, 0.0000000
09,41,45,02,13,38,1420.40580,3000000.00000,  0.0, 0.1621405, 0.0000000, 0.0000000
09,41,47,02,13,40,1420.40580,3000000.00000,  0.0, 0.1621106, 0.0000000, 0.0000000
09,41,49,02,13,42,1420.40580,3000000.00000,  0.0, 0.1620740, 0.0000000, 0.0000000
09,41,51,02,13,44,1420.40580,3000000.00000,  0.0, 0.1620667, 0.0000000, 0.0000000
09,41,53,02,13,46,1420.40580,3000000.00000,  0.0, 0.1620353, 0.0000000, 0.0000000
09,41,55,02,13,48,1420.40580,3000000.00000,  0.0, 0.1620553, 0.0000000, 0.0000000
09,41,57,02,13,50,1420.40580,3000000.00000,  0.0, 0.1620560, 0.0000000, 0.0000000
09,41,59,02,13,52,1420.40580,3000000.00000,  0.0, 0.1620409, 0.0000000, 0.0000000
09,42,01,02,13,54,1420.40580,3000000.00000,  0.0, 0.1619959, 0.0000000, 0.0000000
09,42,03,02,13,56,1420.40580,3000000.00000,  0.0, 0.1619884, 0.0000000, 0.0000000
09,42,05,02,13,58,1420.40580,3000000.00000,  0.0, 0.1620225, 0.0000000, 0.0000000
09,42,07,02,14,00,1420.40580,3000000.00000,  0.0, 0.1620796, 0.0000000, 0.0000000
09,42,09,02,14,02,1420.40580,3000000.00000,  0.0, 0.1621004, 0.0000000, 0.0000000
09,42,12,02,14,05,1420.40580,3000000.00000,  0.0, 0.1621178, 0.0000000, 0.0000000
09,42,14,02,14,07,1420.40580,3000000.00000,  0.0, 0.1621497, 0.0000000, 0.0000000
09,42,16,02,14,09,1420.40580,3000000.00000,  0.0, 0.1621261, 0.0000000, 0.0000000
09,42,18,02,14,11,1420.40580,3000000.00000,  0.0, 0.1621475, 0.0000000, 0.0000000
09,42,20,02,14,13,1420.40580,3000000.00000,  0.0, 0.1621665, 0.0000000, 0.0000000
09,42,22,02,14,15,1420.40580,3000000.00000,  0.0, 0.1621556, 0.0000000, 0.0000000
09,42,24,02,14,17,1420.40580,3000000.00000,  0.0, 0.1621286, 0.0000000, 0.0000000
09,42,26,02,14,19,1420.40580,3000000.00000,  0.0, 0.1621620, 0.0000000, 0.0000000
09,42,28,02,14,21,1420.40580,3000000.00000,  0.0, 0.1621323, 0.0000000, 0.0000000
09,42,30,02,14,23,1420.40580,3000000.00000,  0.0, 0.1621078, 0.0000000, 0.0000000
09,42,32,02,14,25,1420.40580,3000000.00000,  0.0, 0.1621025, 0.0000000, 0.0000000
09,42,34,02,14,27,1420.40580,3000000.00000,  0.0, 0.1620648, 0.0000000, 0.0000000
09,42,36,02,14,29,1420.40580,3000000.00000,  0.0, 0.1620504, 0.0000000, 0.0000000
09,42,38,02,14,31,1420.40580,3000000.00000,  0.0, 0.1620381, 0.0000000, 0.0000000
09,42,40,02,14,33,1420.40580,3000000.00000,  0.0, 0.1620765, 0.0000000, 0.0000000
09,42,42,02,14,35,1420.40580,3000000.00000,  0.0, 0.1621282, 0.0000000, 0.0000000
09,42,44,02,14,37,1420.40580,3000000.00000,  0.0, 0.1621537, 0.0000000, 0.0000000
09,42,46,02,14,39,1420.40580,3000000.00000,  0.0, 0.1621668, 0.0000000, 0.0000000
09,42,48,02,14,41,1420.40580,3000000.00000,  0.0, 0.1621510, 0.0000000, 0.0000000
09,42,50,02,14,43,1420.40580,3000000.00000,  0.0, 0.1621610, 0.0000000, 0.0000000
09,42,52,02,14,45,1420.40580,3000000.00000,  0.0, 0.1621494, 0.0000000, 0.0000000
09,42,54,02,14,47,1420.40580,3000000.00000,  0.0, 0.1621643, 0.0000000, 0.0000000
09,42,56,02,14,49,1420.40580,3000000.00000,  0.0, 0.1621926, 0.0000000, 0.0000000
09,42,58,02,14,51,1420.40580,3000000.00000,  0.0, 0.1621552, 0.0000000, 0.0000000
09,43,00,02,14,53,1420.40580,3000000.00000,  0.0, 0.1621451, 0.0000000, 0.0000000
09,43,02,02,14,55,1420.40580,3000000.00000,  0.0, 0.1621368, 0.0000000, 0.0000000
09,43,04,02,14,57,1420.40580,3000000.00000,  0.0, 0.1622147, 0.0000000, 0.0000000
09,43,06,02,14,59,1420.40580,3000000.00000,  0.0, 0.1622250, 0.0000000, 0.0000000
09,43,08,02,15,01,1420.40580,3000000.00000,  0.0, 0.1622250, 0.0000000, 0.0000000
09,43,10,02,15,03,1420.40580,3000000.00000,  0.0, 0.1621911, 0.0000000, 0.0000000
09,43,12,02,15,05,1420.40580,3000000.00000,  0.0, 0.1621784, 0.0000000, 0.0000000
09,43,14,02,15,07,1420.40580,3000000.00000,  0.0, 0.1621753, 0.0000000, 0.0000000
09,43,16,02,15,09,1420.40580,3000000.00000,  0.0, 0.1621882, 0.0000000, 0.0000000
09,43,18,02,15,11,1420.40580,3000000.00000,  0.0, 0.1621497, 0.0000000, 0.0000000
09,43,20,02,15,13,1420.40580,3000000.00000,  0.0, 0.1620942, 0.0000000, 0.0000000
09,43,22,02,15,15,1420.40580,3000000.00000,  0.0, 0.1620708, 0.0000000, 0.0000000
09,43,24,02,15,17,1420.40580,3000000.00000,  0.0, 0.1620665, 0.0000000, 0.0000000
09,43,26,02,15,19,1420.40580,3000000.00000,  0.0, 0.1620874, 0.0000000, 0.0000000
09,43,28,02,15,21,1420.40580,3000000.00000,  0.0, 0.1621331, 0.0000000, 0.0000000
09,43,30,02,15,23,1420.40580,3000000.00000,  0.0, 0.1621311, 0.0000000, 0.0000000
09,43,33,02,15,26,1420.40580,3000000.00000,  0.0, 0.1621394, 0.0000000, 0.0000000
09,43,35,02,15,28,1420.40580,3000000.00000,  0.0, 0.1621877, 0.0000000, 0.0000000
09,43,37,02,15,30,1420.40580,3000000.00000,  0.0, 0.1622363, 0.0000000, 0.0000000
09,43,39,02,15,32,1420.40580,3000000.00000,  0.0, 0.1622354, 0.0000000, 0.0000000
09,43,41,02,15,34,1420.40580,3000000.00000,  0.0, 0.1621449, 0.0000000, 0.0000000
09,43,43,02,15,36,1420.40580,3000000.00000,  0.0, 0.1621582, 0.0000000, 0.0000000
09,43,45,02,15,38,1420.40580,3000000.00000,  0.0, 0.1621005, 0.0000000, 0.0000000
09,43,47,02,15,40,1420.40580,3000000.00000,  0.0, 0.1621302, 0.0000000, 0.0000000
09,43,49,02,15,42,1420.40580,3000000.00000,  0.0, 0.1621413, 0.0000000, 0.0000000
09,43,51,02,15,44,1420.40580,3000000.00000,  0.0, 0.1621839, 0.0000000, 0.0000000
09,43,53,02,15,46,1420.40580,3000000.00000,  0.0, 0.1622554, 0.0000000, 0.0000000
09,43,55,02,15,48,1420.40580,3000000.00000,  0.0, 0.1622136, 0.0000000, 0.0000000
09,43,57,02,15,50,1420.40580,3000000.00000,  0.0, 0.1621984, 0.0000000, 0.0000000
09,43,59,02,15,52,1420.40580,3000000.00000,  0.0, 0.1621751, 0.0000000, 0.0000000
09,44,01,02,15,54,1420.40580,3000000.00000,  0.0, 0.1621200, 0.0000000, 0.0000000
09,44,03,02,15,57,1420.40580,3000000.00000,  0.0, 0.1620853, 0.0000000, 0.0000000
09,44,05,02,15,59,1420.40580,3000000.00000,  0.0, 0.1620412, 0.0000000, 0.0000000
09,44,07,02,16,01,1420.40580,3000000.00000,  0.0, 0.1620947, 0.0000000, 0.0000000
09,44,09,02,16,03,1420.40580,3000000.00000,  0.0, 0.1621343, 0.0000000, 0.0000000
09,44,11,02,16,05,1420.40580,3000000.00000,  0.0, 0.1621000, 0.0000000, 0.0000000
09,44,13,02,16,07,1420.40580,3000000.00000,  0.0, 0.1621020, 0.0000000, 0.0000000
09,44,15,02,16,09,1420.40580,3000000.00000,  0.0, 0.1620859, 0.0000000, 0.0000000
09,44,17,02,16,11,1420.40580,3000000.00000,  0.0, 0.1621053, 0.0000000, 0.0000000
09,44,19,02,16,13,1420.40580,3000000.00000,  0.0, 0.1621534, 0.0000000, 0.0000000
09,44,21,02,16,15,1420.40580,3000000.00000,  0.0, 0.1621316, 0.0000000, 0.0000000
09,44,23,02,16,17,1420.40580,3000000.00000,  0.0, 0.1621272, 0.0000000, 0.0000000
09,44,25,02,16,19,1420.40580,3000000.00000,  0.0, 0.1621399, 0.0000000, 0.0000000
09,44,27,02,16,21,1420.40580,3000000.00000,  0.0, 0.1621882, 0.0000000, 0.0000000
09,44,29,02,16,23,1420.40580,3000000.00000,  0.0, 0.1621951, 0.0000000, 0.0000000
09,44,31,02,16,25,1420.40580,3000000.00000,  0.0, 0.1621894, 0.0000000, 0.0000000
09,44,33,02,16,27,1420.40580,3000000.00000,  0.0, 0.1622014, 0.0000000, 0.0000000
09,44,35,02,16,29,1420.40580,3000000.00000,  0.0, 0.1621944, 0.0000000, 0.0000000
09,44,37,02,16,31,1420.40580,3000000.00000,  0.0, 0.1622422, 0.0000000, 0.0000000
09,44,39,02,16,33,1420.40580,3000000.00000,  0.0, 0.1622281, 0.0000000, 0.0000000
09,44,41,02,16,35,1420.40580,3000000.00000,  0.0, 0.1622510, 0.0000000, 0.0000000
09,44,43,02,16,37,1420.40580,3000000.00000,  0.0, 0.1622261, 0.0000000, 0.0000000
09,44,45,02,16,39,1420.40580,3000000.00000,  0.0, 0.1622001, 0.0000000, 0.0000000
09,44,47,02,16,41,1420.40580,3000000.00000,  0.0, 0.1621791, 0.0000000, 0.0000000
09,44,49,02,16,43,1420.40580,3000000.00000,  0.0, 0.1621387, 0.0000000, 0.0000000
09,44,51,02,16,45,1420.40580,3000000.00000,  0.0, 0.1621257, 0.0000000, 0.0000000
09,44,53,02,16,47,1420.40580,3000000.00000,  0.0, 0.1620825, 0.0000000, 0.0000000
09,44,55,02,16,49,1420.40580,3000000.00000,  0.0, 0.1620875, 0.0000000, 0.0000000
09,44,57,02,16,51,1420.40580,3000000.00000,  0.0, 0.1621342, 0.0000000, 0.0000000
09,44,59,02,16,53,1420.40580,3000000.00000,  0.0, 0.1621650, 0.0000000, 0.0000000
09,45,01,02,16,55,1420.40580,3000000.00000,  0.0, 0.1621884, 0.0000000, 0.0000000
09,45,04,02,16,58,1420.40580,3000000.00000,  0.0, 0.1622057, 0.0000000, 0.0000000
09,45,06,02,17,00,1420.40580,3000000.00000,  0.0, 0.1621622, 0.0000000, 0.0000000
09,45,08,02,17,02,1420.40580,3000000.00000,  0.0, 0.1621227, 0.0000000, 0.0000000
09,45,10,02,17,04,1420.40580,3000000.00000,  0.0, 0.1621260, 0.0000000, 0.0000000
09,45,12,02,17,06,1420.40580,3000000.00000,  0.0, 0.1620852, 0.0000000, 0.0000000
09,45,14,02,17,08,1420.40580,3000000.00000,  0.0, 0.1620879, 0.0000000, 0.0000000
09,45,16,02,17,10,1420.40580,3000000.00000,  0.0, 0.1620384, 0.0000000, 0.0000000
09,45,18,02,17,12,1420.40580,3000000.00000,  0.0, 0.1620180, 0.0000000, 0.0000000
09,45,20,02,17,14,1420.40580,3000000.00000,  0.0, 0.1620449, 0.0000000, 0.0000000
09,45,22,02,17,16,1420.40580,3000000.00000,  0.0, 0.1621502, 0.0000000, 0.0000000
09,45,24,02,17,18,1420.40580,3000000.00000,  0.0, 0.1621728, 0.0000000, 0.0000000
09,45,26,02,17,20,1420.40580,3000000.00000,  0.0, 0.1621698, 0.0000000, 0.0000000
09,45,28,02,17,22,1420.40580,3000000.00000,  0.0, 0.1622040, 0.0000000, 0.0000000
09,45,30,02,17,24,1420.40580,3000000.00000,  0.0, 0.1621684, 0.0000000, 0.0000000
09,45,32,02,17,26,1420.40580,3000000.00000,  0.0, 0.1621884, 0.0000000, 0.0000000
09,45,34,02,17,28,1420.40580,3000000.00000,  0.0, 0.1621925, 0.0000000, 0.0000000
09,45,36,02,17,30,1420.40580,3000000.00000,  0.0, 0.1621929, 0.0000000, 0.0000000
09,45,38,02,17,32,1420.40580,3000000.00000,  0.0, 0.1622155, 0.0000000, 0.0000000
09,45,40,02,17,34,1420.40580,3000000.00000,  0.0, 0.1622057, 0.0000000, 0.0000000
09,45,42,02,17,36,1420.40580,3000000.00000,  0.0, 0.1621820, 0.0000000, 0.0000000
09,45,44,02,17,38,1420.40580,3000000.00000,  0.0, 0.1621855, 0.0000000, 0.0000000
09,45,46,02,17,40,1420.40580,3000000.00000,  0.0, 0.1622095, 0.0000000, 0.0000000
09,45,48,02,17,42,1420.40580,3000000.00000,  0.0, 0.1622385, 0.0000000, 0.0000000
09,45,50,02,17,44,1420.40580,3000000.00000,  0.0, 0.1621913, 0.0000000, 0.0000000
09,45,52,02,17,46,1420.40580,3000000.00000,  0.0, 0.1622090, 0.0000000, 0.0000000
09,45,54,02,17,48,1420.40580,3000000.00000,  0.0, 0.1622170, 0.0000000, 0.0000000
09,45,56,02,17,50,1420.40580,3000000.00000,  0.0, 0.1622295, 0.0000000, 0.0000000
09,45,58,02,17,52,1420.40580,3000000.00000,  0.0, 0.1622650, 0.0000000, 0.0000000
09,46,00,02,17,54,1420.40580,3000000.00000,  0.0, 0.1622572, 0.0000000, 0.0000000
09,46,02,02,17,56,1420.40580,3000000.00000,  0.0, 0.1622212, 0.0000000, 0.0000000
09,46,04,02,17,58,1420.40580,3000000.00000,  0.0, 0.1621467, 0.0000000, 0.0000000
09,46,06,02,18,00,1420.40580,3000000.00000,  0.0, 0.1621262, 0.0000000, 0.0000000
09,46,08,02,18,02,1420.40580,3000000.00000,  0.0, 0.1621840, 0.0000000, 0.0000000
09,46,10,02,18,04,1420.40580,3000000.00000,  0.0, 0.1621752, 0.0000000, 0.0000000
09,46,12,02,18,06,1420.40580,3000000.00000,  0.0, 0.1621573, 0.0000000, 0.0000000
09,46,14,02,18,08,1420.40580,3000000.00000,  0.0, 0.1621389, 0.0000000, 0.0000000
09,46,16,02,18,10,1420.40580,3000000.00000,  0.0, 0.1621156, 0.0000000, 0.0000000
09,46,18,02,18,12,1420.40580,3000000.00000,  0.0, 0.1621072, 0.0000000, 0.0000000
09,46,20,02,18,14,1420.40580,3000000.00000,  0.0, 0.1621160, 0.0000000, 0.0000000
09,46,22,02,18,16,1420.40580,3000000.00000,  0.0, 0.1621335, 0.0000000, 0.0000000
09,46,24,02,18,18,1420.40580,3000000.00000,  0.0, 0.1621298, 0.0000000, 0.0000000
09,46,26,02,18,20,1420.40580,3000000.00000,  0.0, 0.1621335, 0.0000000, 0.0000000
09,46,28,02,18,22,1420.40580,3000000.00000,  0.0, 0.1621251, 0.0000000, 0.0000000
09,46,30,02,18,24,1420.40580,3000000.00000,  0.0, 0.1621574, 0.0000000, 0.0000000
09,46,32,02,18,26,1420.40580,3000000.00000,  0.0, 0.1621685, 0.0000000, 0.0000000
09,46,34,02,18,28,1420.40580,3000000.00000,  0.0, 0.1621313, 0.0000000, 0.0000000
09,46,36,02,18,30,1420.40580,3000000.00000,  0.0, 0.1621191, 0.0000000, 0.0000000
09,46,39,02,18,33,1420.40580,3000000.00000,  0.0, 0.1621039, 0.0000000, 0.0000000
09,46,41,02,18,35,1420.40580,3000000.00000,  0.0, 0.1621621, 0.0000000, 0.0000000
09,46,43,02,18,37,1420.40580,3000000.00000,  0.0, 0.1621538, 0.0000000, 0.0000000
09,46,45,02,18,39,1420.40580,3000000.00000,  0.0, 0.1620867, 0.0000000, 0.0000000
09,46,47,02,18,41,1420.40580,3000000.00000,  0.0, 0.1620683, 0.0000000, 0.0000000
09,46,49,02,18,43,1420.40580,3000000.00000,  0.0, 0.1620904, 0.0000000, 0.0000000
09,46,51,02,18,45,1420.40580,3000000.00000,  0.0, 0.1621338, 0.0000000, 0.0000000
09,46,53,02,18,47,1420.40580,3000000.00000,  0.0, 0.1621652, 0.0000000, 0.0000000
09,46,55,02,18,49,1420.40580,3000000.00000,  0.0, 0.1621769, 0.0000000, 0.0000000
09,46,57,02,18,51,1420.40580,3000000.00000,  0.0, 0.1622090, 0.0000000, 0.0000000
09,46,59,02,18,53,1420.40580,3000000.00000,  0.0, 0.1621784, 0.0000000, 0.0000000
09,47,01,02,18,55,1420.40580,3000000.00000,  0.0, 0.1621326, 0.0000000, 0.0000000
09,47,03,02,18,57,1420.40580,3000000.00000,  0.0, 0.1621572, 0.0000000, 0.0000000
09,47,05,02,18,59,1420.40580,3000000.00000,  0.0, 0.1621637, 0.0000000, 0.0000000
09,47,07,02,19,01,1420.40580,3000000.00000,  0.0, 0.1621203, 0.0000000, 0.0000000
09,47,09,02,19,03,1420.40580,3000000.00000,  0.0, 0.1621385, 0.0000000, 0.0000000
09,47,11,02,19,05,1420.40580,3000000.00000,  0.0, 0.1621639, 0.0000000, 0.0000000
09,47,13,02,19,07,1420.40580,3000000.00000,  0.0, 0.1621862, 0.0000000, 0.0000000
09,47,15,02,19,09,1420.40580,3000000.00000,  0.0, 0.1621422, 0.0000000, 0.0000000
09,47,17,02,19,11,1420.40580,3000000.00000,  0.0, 0.1621527, 0.0000000, 0.0000000
09,47,19,02,19,13,1420.40580,3000000.00000,  0.0, 0.1622026, 0.0000000, 0.0000000
09,47,21,02,19,15,1420.40580,3000000.00000,  0.0, 0.1621666, 0.0000000, 0.0000000
09,47,23,02,19,17,1420.40580,3000000.00000,  0.0, 0.1622086, 0.0000000, 0.0000000
09,47,25,02,19,19,1420.40580,3000000.00000,  0.0, 0.1622031, 0.0000000, 0.0000000
09,47,27,02,19,21,1420.40580,3000000.00000,  0.0, 0.1622671, 0.0000000, 0.0000000
09,47,29,02,19,23,1420.40580,3000000.00000,  0.0, 0.1622007, 0.0000000, 0.0000000
09,47,31,02,19,25,1420.40580,3000000.00000,  0.0, 0.1621757, 0.0000000, 0.0000000
09,47,33,02,19,27,1420.40580,3000000.00000,  0.0, 0.1621793, 0.0000000, 0.0000000
09,47,35,02,19,29,1420.40580,3000000.00000,  0.0, 0.1621383, 0.0000000, 0.0000000
09,47,37,02,19,31,1420.40580,3000000.00000,  0.0, 0.1621262, 0.0000000, 0.0000000
09,47,39,02,19,33,1420.40580,3000000.00000,  0.0, 0.1620978, 0.0000000, 0.0000000
09,47,41,02,19,35,1420.40580,3000000.00000,  0.0, 0.1620962, 0.0000000, 0.0000000
09,47,43,02,19,37,1420.40580,3000000.00000,  0.0, 0.1621287, 0.0000000, 0.0000000
09,47,45,02,19,39,1420.40580,3000000.00000,  0.0, 0.1621169, 0.0000000, 0.0000000
09,47,47,02,19,41,1420.40580,3000000.00000,  0.0, 0.1621418, 0.0000000, 0.0000000
09,47,49,02,19,43,1420.40580,3000000.00000,  0.0, 0.1620998, 0.0000000, 0.0000000
09,47,51,02,19,45,1420.40580,3000000.00000,  0.0, 0.1620959, 0.0000000, 0.0000000
09,47,53,02,19,47,1420.40580,3000000.00000,  0.0, 0.1621025, 0.0000000, 0.0000000
09,47,55,02,19,49,1420.40580,3000000.00000,  0.0, 0.1620939, 0.0000000, 0.0000000
09,47,57,02,19,51,1420.40580,3000000.00000,  0.0, 0.1621047, 0.0000000, 0.0000000
09,47,59,02,19,53,1420.40580,3000000.00000,  0.0, 0.1621280, 0.0000000, 0.0000000
09,48,02,02,19,56,1420.40580,3000000.00000,  0.0, 0.1621246, 0.0000000, 0.0000000
09,48,04,02,19,58,1420.40580,3000000.00000,  0.0, 0.1620939, 0.0000000, 0.0000000
09,48,06,02,20,00,1420.40580,3000000.00000,  0.0, 0.1621328, 0.0000000, 0.0000000
09,48,08,02,20,02,1420.40580,3000000.00000,  0.0, 0.1621596, 0.0000000, 0.0000000
