13,22,32,03,05,30,1420.40580,3000000.00000,  0.0, 0.1690179, 0.0000000, 0.0000000
13,22,34,03,05,32,1420.40580,3000000.00000,  0.0, 0.1690048, 0.0000000, 0.0000000
13,22,36,03,05,34,1420.40580,3000000.00000,  0.0, 0.1689871, 0.0000000, 0.0000000
13,22,38,03,05,36,1420.40580,3000000.00000,  0.0, 0.1689604, 0.0000000, 0.0000000
13,22,40,03,05,38,1420.40580,3000000.00000,  0.0, 0.1689375, 0.0000000, 0.0000000
13,22,42,03,05,40,1420.40580,3000000.00000,  0.0, 0.1689425, 0.0000000, 0.0000000
13,22,44,03,05,42,1420.40580,3000000.00000,  0.0, 0.1689031, 0.0000000, 0.0000000
13,22,46,03,05,44,1420.40580,3000000.00000,  0.0, 0.1688488, 0.0000000, 0.0000000
13,22,48,03,05,46,1420.40580,3000000.00000,  0.0, 0.1688512, 0.0000000, 0.0000000
13,22,50,03,05,48,1420.40580,3000000.00000,  0.0, 0.1688238, 0.0000000, 0.0000000
13,22,52,03,05,50,1420.40580,3000000.00000,  0.0, 0.1687964, 0.0000000, 0.0000000
13,22,54,03,05,52,1420.40580,3000000.00000,  0.0, 0.1687876, 0.0000000, 0.0000000
13,22,56,03,05,54,1420.40580,3000000.00000,  0.0, 0.1687725, 0.0000000, 0.0000000
13,22,58,03,05,56,1420.40580,3000000.00000,  0.0, 0.1687970, 0.0000000, 0.0000000
13,23,00,03,05,58,1420.40580,3000000.00000,  0.0, 0.1688144, 0.0000000, 0.0000000
13,23,02,03,06,00,1420.40580,3000000.00000,  0.0, 0.1688464, 0.0000000, 0.0000000
13,23,04,03,06,02,1420.40580,3000000.00000,  0.0, 0.1688679, 0.0000000, 0.0000000
13,23,06,03,06,04,1420.40580,3000000.00000,  0.0, 0.1689151, 0.0000000, 0.0000000
13,23,08,03,06,06,1420.40580,3000000.00000,  0.0, 0.1689104, 0.0000000, 0.0000000
13,23,10,03,06,08,1420.40580,3000000.00000,  0.0, 0.1689079, 0.0000000, 0.0000000
13,23,12,03,06,10,1420.40580,3000000.00000,  0.0, 0.1689016, 0.0000000, 0.0000000
13,23,14,03,06,12,1420.40580,3000000.00000,  0.0, 0.1688997, 0.0000000, 0.0000000
13,23,16,03,06,14,1420.40580,3000000.00000,  0.0, 0.1688930, 0.0000000, 0.0000000
13,23,18,03,06,16,1420.40580,3000000.00000,  0.0, 0.1689310, 0.0000000, 0.0000000
13,23,20,03,06,18,1420.40580,3000000.00000,  0.0, 0.1689274, 0.0000000, 0.0000000
13,23,22,03,06,20,1420.40580,3000000.00000,  0.0, 0.1689618, 0.0000000, 0.0000000
13,23,24,03,06,22,1420.40580,3000000.00000,  0.0, 0.1689807, 0.0000000, 0.0000000
13,23,26,03,06,24,1420.40580,3000000.00000,  0.0, 0.1690039, 0.0000000, 0.0000000
13,23,28,03,06,26,1420.40580,3000000.00000,  0.0, 0.1690467, 0.0000000, 0.0000000
13,23,30,03,06,28,1420.40580,3000000.00000,  0.0, 0.1690462, 0.0000000, 0.0000000
13,23,32,03,06,30,1420.40580,3000000.00000,  0.0, 0.1690262, 0.0000000, 0.0000000
13,23,34,03,06,32,1420.40580,3000000.00000,  0.0, 0.1689659, 0.0000000, 0.0000000
13,23,36,03,06,34,1420.40580,3000000.00000,  0.0, 0.1689658, 0.0000000, 0.0000000
13,23,38,03,06,36,1420.40580,3000000.00000,  0.0, 0.1690047, 0.0000000, 0.0000000
13,23,40,03,06,38,1420.40580,3000000.00000,  0.0, 0.1689858, 0.0000000, 0.0000000
13,23,42,03,06,40,1420.40580,3000000.00000,  0.0, 0.1689775, 0.0000000, 0.0000000
13,23,44,03,06,42,1420.40580,3000000.00000,  0.0, 0.1689686, 0.0000000, 0.0000000
13,23,46,03,06,44,1420.40580,3000000.00000,  0.0, 0.1689495, 0.0000000, 0.0000000
13,23,48,03,06,46,1420.40580,3000000.00000,  0.0, 0.1689195, 0.0000000, 0.0000000
13,23,50,03,06,48,1420.40580,3000000.00000,  0.0, 0.1688951, 0.0000000, 0.0000000
13,23,52,03,06,50,1420.40580,3000000.00000,  0.0, 0.1689076, 0.0000000, 0.0000000
13,23,54,03,06,52,1420.40580,3000000.00000,  0.0, 0.1689024, 0.0000000, 0.0000000
13,23,57,03,06,55,1420.40580,3000000.00000,  0.0, 0.1688947, 0.0000000, 0.0000000
13,23,59,03,06,57,1420.40580,3000000.00000,  0.0, 0.1689090, 0.0000000, 0.0000000
13,24,01,03,06,59,1420.40580,3000000.00000,  0.0, 0.1688991, 0.0000000, 0.0000000
13,24,03,03,07,01,1420.40580,3000000.00000,  0.0, 0.1688682, 0.0000000, 0.0000000
13,24,05,03,07,03,1420.40580,3000000.00000,  0.0, 0.1688827, 0.0000000, 0.0000000
13,24,07,03,07,05,1420.40580,3000000.00000,  0.0, 0.1688787, 0.0000000, 0.0000000
13,24,09,03,07,07,1420.40580,3000000.00000,  0.0, 0.1689101, 0.0000000, 0.0000000
13,24,11,03,07,09,1420.40580,3000000.00000,  0.0, 0.1689454, 0.0000000, 0.0000000
13,24,13,03,07,11,1420.40580,3000000.00000,  0.0, 0.1689574, 0.0000000, 0.0000000
13,24,15,03,07,13,1420.40580,3000000.00000,  0.0, 0.1689007, 0.0000000, 0.0000000
13,24,17,03,07,15,1420.40580,3000000.00000,  0.0, 0.1689162, 0.0000000, 0.0000000
13,24,19,03,07,17,1420.40580,3000000.00000,  0.0, 0.1689165, 0.0000000, 0.0000000
13,24,21,03,07,19,1420.40580,3000000.00000,  0.0, 0.1688974, 0.0000000, 0.0000000
13,24,23,03,07,21,1420.40580,3000000.00000,  0.0, 0.1688986, 0.0000000, 0.0000000
13,24,25,03,07,23,1420.40580,3000000.00000,  0.0, 0.1688953, 0.0000000, 0.0000000
13,24,27,03,07,25,1420.40580,3000000.00000,  0.0, 0.1689664, 0.0000000, 0.0000000
13,24,29,03,07,27,1420.40580,3000000.00000,  0.0, 0.1689758, 0.0000000, 0.0000000
13,24,31,03,07,29,1420.40580,3000000.00000,  0.0, 0.1689719, 0.0000000, 0.0000000
13,24,33,03,07,31,1420.40580,3000000.00000,  0.0, 0.1689763, 0.0000000, 0.0000000
13,24,35,03,07,33,1420.40580,3000000.00000,  0.0, 0.1689724, 0.0000000, 0.0000000
13,24,37,03,07,35,1420.40580,3000000.00000,  0.0, 0.1689204, 0.0000000, 0.0000000
13,24,39,03,07,37,1420.40580,3000000.00000,  0.0, 0.1688237, 0.0000000, 0.0000000
13,24,41,03,07,39,1420.40580,3000000.00000,  0.0, 0.1688431, 0.0000000, 0.0000000
13,24,43,03,07,41,1420.40580,3000000.00000,  0.0, 0.1688927, 0.0000000, 0.0000000
13,24,45,03,07,43,1420.40580,3000000.00000,  0.0, 0.1688847, 0.0000000, 0.0000000
13,24,47,03,07,45,1420.40580,3000000.00000,  0.0, 0.1689060, 0.0000000, 0.0000000
13,24,49,03,07,47,1420.40580,3000000.00000,  0.0, 0.1689132, 0.0000000, 0.0000000
13,24,51,03,07,49,1420.40580,3000000.00000,  0.0, 0.1689116, 0.0000000, 0.0000000
13,24,53,03,07,51,1420.40580,3000000.00000,  0.0, 0.1689833, 0.0000000, 0.0000000
13,24,55,03,07,53,1420.40580,3000000.00000,  0.0, 0.1690051, 0.0000000, 0.0000000
13,24,57,03,07,55,1420.40580,3000000.00000,  0.0, 0.1689927, 0.0000000, 0.0000000
13,24,59,03,07,57,1420.40580,3000000.00000,  0.0, 0.1690009, 0.0000000, 0.0000000
13,25,01,03,07,59,1420.40580,3000000.00000,  0.0, 0.1689584, 0.0000000, 0.0000000
13,25,03,03,08,01,1420.40580,3000000.00000,  0.0, 0.1689804, 0.0000000, 0.0000000
13,25,05,03,08,03,1420.40580,3000000.00000,  0.0, 0.1689905, 0.0000000, 0.0000000
13,25,07,03,08,05,1420.40580,3000000.00000,  0.0, 0.1690104, 0.0000000, 0.0000000
13,25,09,03,08,07,1420.40580,3000000.00000,  0.0, 0.1689656, 0.0000000, 0.0000000
13,25,11,03,08,09,1420.40580,3000000.00000,  0.0, 0.1689033, 0.0000000, 0.0000000
13,25,13,03,08,11,1420.40580,3000000.00000,  0.0, 0.1688783, 0.0000000, 0.0000000
13,25,15,03,08,13,1420.40580,3000000.00000,  0.0, 0.1688355, 0.0000000, 0.0000000
13,25,17,03,08,15,1420.40580,3000000.00000,  0.0, 0.1688383, 0.0000000, 0.0000000
13,25,19,03,08,17,1420.40580,3000000.00000,  0.0, 0.1688404, 0.0000000, 0.0000000
13,25,21,03,08,19,1420.40580,3000000.00000,  0.0, 0.1687624, 0.0000000, 0.0000000
13,25,24,03,08,22,1420.40580,3000000.00000,  0.0, 0.1687497, 0.0000000, 0.0000000
13,25,26,03,08,24,1420.40580,3000000.00000,  0.0, 0.1687334, 0.0000000, 0.0000000
13,25,28,03,08,26,1420.40580,3000000.00000,  0.0, 0.1687130, 0.0000000, 0.0000000
13,25,30,03,08,28,1420.40580,3000000.00000,  0.0, 0.1687238, 0.0000000, 0.0000000
13,25,32,03,08,30,1420.40580,3000000.00000,  0.0, 0.1687473, 0.0000000, 0.0000000
13,25,34,03,08,32,1420.40580,3000000.00000,  0.0, 0.1687698, 0.0000000, 0.0000000
13,25,36,03,08,34,1420.40580,3000000.00000,  0.0, 0.1687837, 0.0000000, 0.0000000
13,25,38,03,08,36,1420.40580,3000000.00000,  0.0, 0.1687803, 0.0000000, 0.0000000
13,25,40,03,08,38,1420.40580,3000000.00000,  0.0, 0.1687698, 0.0000000, 0.0000000
13,25,42,03,08,40,1420.40580,3000000.00000,  0.0, 0.1688028, 0.0000000, 0.0000000
13,25,44,03,08,42,1420.40580,3000000.00000,  0.0, 0.1688073, 0.0000000, 0.0000000
13,25,46,03,08,44,1420.40580,3000000.00000,  0.0, 0.1688323, 0.0000000, 0.0000000
13,25,48,03,08,46,1420.40580,3000000.00000,  0.0, 0.1688242, 0.0000000, 0.0000000
13,25,50,03,08,48,1420.40580,3000000.00000,  0.0, 0.1688118, 0.0000000, 0.0000000
13,25,52,03,08,50,1420.40580,3000000.00000,  0.0, 0.1688749, 0.0000000, 0.0000000
13,25,54,03,08,52,1420.40580,3000000.00000,  0.0, 0.1688590, 0.0000000, 0.0000000
13,25,56,03,08,54,1420.40580,3000000.00000,  0.0, 0.1688170, 0.0000000, 0.0000000
13,25,58,03,08,56,1420.40580,3000000.00000,  0.0, 0.1688242, 0.0000000, 0.0000000
13,26,00,03,08,58,1420.40580,3000000.00000,  0.0, 0.1688465, 0.0000000, 0.0000000
13,26,02,03,09,00,1420.40580,3000000.00000,  0.0, 0.1688552, 0.0000000, 0.0000000
13,26,04,03,09,02,1420.40580,3000000.00000,  0.0, 0.1688273, 0.0000000, 0.0000000
13,26,06,03,09,04,1420.40580,3000000.00000,  0.0, 0.1688144, 0.0000000, 0.0000000
13,26,08,03,09,06,1420.40580,3000000.00000,  0.0, 0.1688865, 0.0000000, 0.0000000
13,26,10,03,09,08,1420.40580,3000000.00000,  0.0, 0.1688889, 0.0000000, 0.0000000
13,26,12,03,09,10,1420.40580,3000000.00000,  0.0, 0.1688891, 0.0000000, 0.0000000
13,26,14,03,09,12,1420.40580,3000000.00000,  0.0, 0.1688398, 0.0000000, 0.0000000
13,26,16,03,09,14,1420.40580,3000000.00000,  0.0, 0.1688016, 0.0000000, 0.0000000
13,26,18,03,09,16,1420.40580,3000000.00000,  0.0, 0.1688141, 0.0000000, 0.0000000
13,26,20,03,09,18,1420.40580,3000000.00000,  0.0, 0.1688314, 0.0000000, 0.0000000
13,26,22,03,09,20,1420.40580,3000000.00000,  0.0, 0.1688719, 0.0000000, 0.0000000
13,26,24,03,09,22,1420.40580,3000000.00000,  0.0, 0.1688705, 0.0000000, 0.0000000
13,26,26,03,09,24,1420.40580,3000000.00000,  0.0, 0.1689110, 0.0000000, 0.0000000
13,26,28,03,09,26,1420.40580,3000000.00000,  0.0, 0.1688991, 0.0000000, 0.0000000
13,26,30,03,09,28,1420.40580,3000000.00000,  0.0, 0.1689361, 0.0000000, 0.0000000
13,26,32,03,09,30,1420.40580,3000000.00000,  0.0, 0.1689583, 0.0000000, 0.0000000
13,26,34,03,09,32,1420.40580,3000000.00000,  0.0, 0.1689775, 0.0000000, 0.0000000
13,26,36,03,09,34,1420.40580,3000000.00000,  0.0, 0.1689302, 0.0000000, 0.0000000
13,26,38,03,09,36,1420.40580,3000000.00000,  0.0, 0.1689133, 0.0000000, 0.0000000
13,26,40,03,09,38,1420.40580,3000000.00000,  0.0, 0.1688938, 0.0000000, 0.0000000
13,26,42,03,09,40,1420.40580,3000000.00000,  0.0, 0.1688799, 0.0000000, 0.0000000
13,26,44,03,09,42,1420.40580,3000000.00000,  0.0, 0.1689049, 0.0000000, 0.0000000
13,26,46,03,09,44,1420.40580,3000000.00000,  0.0, 0.1689526, 0.0000000, 0.0000000
13,26,48,03,09,46,1420.40580,3000000.00000,  0.0, 0.1689252, 0.0000000, 0.0000000
13,26,50,03,09,48,1420.40580,3000000.00000,  0.0, 0.1689555, 0.0000000, 0.0000000
13,26,52,03,09,50,1420.40580,3000000.00000,  0.0, 0.1690497, 0.0000000, 0.0000000
13,26,55,03,09,53,1420.40580,3000000.00000,  0.0, 0.1690253, 0.0000000, 0.0000000
13,26,57,03,09,55,1420.40580,3000000.00000,  0.0, 0.1689769, 0.0000000, 0.0000000
13,26,59,03,09,57,1420.40580,3000000.00000,  0.0, 0.1689595, 0.0000000, 0.0000000
13,27,01,03,09,59,1420.40580,3000000.00000,  0.0, 0.1689370, 0.0000000, 0.0000000
13,27,03,03,10,01,1420.40580,3000000.00000,  0.0, 0.1689327, 0.0000000, 0.0000000
13,27,05,03,10,03,1420.40580,3000000.00000,  0.0, 0.1689089, 0.0000000, 0.0000000
13,27,07,03,10,05,1420.40580,3000000.00000,  0.0, 0.1689106, 0.0000000, 0.0000000
13,27,09,03,10,07,1420.40580,3000000.00000,  0.0, 0.1688829, 0.0000000, 0.0000000
13,27,11,03,10,09,1420.40580,3000000.00000,  0.0, 0.1688491, 0.0000000, 0.0000000
13,27,13,03,10,11,1420.40580,3000000.00000,  0.0, 0.1687992, 0.0000000, 0.0000000
13,27,15,03,10,13,1420.40580,3000000.00000,  0.0, 0.1687593, 0.0000000, 0.0000000
13,27,17,03,10,15,1420.40580,3000000.00000,  0.0, 0.1687570, 0.0000000, 0.0000000
13,27,19,03,10,17,1420.40580,3000000.00000,  0.0, 0.1687568, 0.0000000, 0.0000000
13,27,21,03,10,19,1420.40580,3000000.00000,  0.0, 0.1687540, 0.0000000, 0.0000000
13,27,23,03,10,21,1420.40580,3000000.00000,  0.0, 0.1687668, 0.0000000, 0.0000000
13,27,25,03,10,23,1420.40580,3000000.00000,  0.0, 0.1687838, 0.0000000, 0.0000000
13,27,27,03,10,25,1420.40580,3000000.00000,  0.0, 0.1687787, 0.0000000, 0.0000000
13,27,29,03,10,27,1420.40580,3000000.00000,  0.0, 0.1688030, 0.0000000, 0.0000000
13,27,31,03,10,29,1420.40580,3000000.00000,  0.0, 0.1688445, 0.0000000, 0.0000000
13,27,33,03,10,31,1420.40580,3000000.00000,  0.0, 0.1688300, 0.0000000, 0.0000000
13,27,35,03,10,33,1420.40580,3000000.00000,  0.0, 0.1688293, 0.0000000, 0.0000000
13,27,37,03,10,35,1420.40580,3000000.00000,  0.0, 0.1688001, 0.0000000, 0.0000000
13,27,39,03,10,37,1420.40580,3000000.00000,  0.0, 0.1688094, 0.0000000, 0.0000000
13,27,41,03,10,39,1420.40580,3000000.00000,  0.0, 0.1688030, 0.0000000, 0.0000000
13,27,43,03,10,41,1420.40580,3000000.00000,  0.0, 0.1688234, 0.0000000, 0.0000000
13,27,45,03,10,43,1420.40580,3000000.00000,  0.0, 0.1687658, 0.0000000, 0.0000000
13,27,47,03,10,45,1420.40580,3000000.00000,  0.0, 0.1686866, 0.0000000, 0.0000000
13,27,49,03,10,47,1420.40580,3000000.00000,  0.0, 0.1686463, 0.0000000, 0.0000000
13,27,51,03,10,49,1420.40580,3000000.00000,  0.0, 0.1686873, 0.0000000, 0.0000000
13,27,53,03,10,51,1420.40580,3000000.00000,  0.0, 0.1687256, 0.0000000, 0.0000000
13,27,55,03,10,53,1420.40580,3000000.00000,  0.0, 0.1687180, 0.0000000, 0.0000000
13,27,57,03,10,55,1420.40580,3000000.00000,  0.0, 0.1687149, 0.0000000, 0.0000000
13,27,59,03,10,57,1420.40580,3000000.00000,  0.0, 0.1686910, 0.0000000, 0.0000000
13,28,01,03,10,59,1420.40580,3000000.00000,  0.0, 0.1686692, 0.0000000, 0.0000000
13,28,03,03,11,01,1420.40580,3000000.00000,  0.0, 0.1686785, 0.0000000, 0.0000000
13,28,05,03,11,03,1420.40580,3000000.00000,  0.0, 0.1687116, 0.0000000, 0.0000000
13,28,07,03,11,05,1420.40580,3000000.00000,  0.0, 0.1687156, 0.0000000, 0.0000000
13,28,09,03,11,07,1420.40580,3000000.00000,  0.0, 0.1687980, 0.0000000, 0.0000000
13,28,11,03,11,09,1420.40580,3000000.00000,  0.0, 0.1688430, 0.0000000, 0.0000000
13,28,13,03,11,11,1420.40580,3000000.00000,  0.0, 0.1688471, 0.0000000, 0.0000000
13,28,15,03,11,13,1420.40580,3000000.00000,  0.0, 0.1688206, 0.0000000, 0.0000000
13,28,17,03,11,15,1420.40580,3000000.00000,  0.0, 0.1688291, 0.0000000, 0.0000000
13,28,19,03,11,17,1420.40580,3000000.00000,  0.0, 0.1687632, 0.0000000, 0.0000000
13,28,21,03,11,19,1420.40580,3000000.00000,  0.0, 0.1686919, 0.0000000, 0.0000000
13,28,23,03,11,21,1420.40580,3000000.00000,  0.0, 0.1686569, 0.0000000, 0.0000000
13,28,25,03,11,23,1420.40580,3000000.00000,  0.0, 0.1686120, 0.0000000, 0.0000000
13,28,28,03,11,26,1420.40580,3000000.00000,  0.0, 0.1686076, 0.0000000, 0.0000000
13,28,30,03,11,28,1420.40580,3000000.00000,  0.0, 0.1685548, 0.0000000, 0.0000000
13,28,32,03,11,30,1420.40580,3000000.00000,  0.0, 0.1685378, 0.0000000, 0.0000000
13,28,34,03,11,33,1420.40580,3000000.00000,  0.0, 0.1685746, 0.0000000, 0.0000000
13,28,36,03,11,35,1420.40580,3000000.00000,  0.0, 0.1685734, 0.0000000, 0.0000000
13,28,38,03,11,37,1420.40580,3000000.00000,  0.0, 0.1685674, 0.0000000, 0.0000000
13,28,40,03,11,39,1420.40580,3000000.00000,  0.0, 0.1685482, 0.0000000, 0.0000000
13,28,42,03,11,41,1420.40580,3000000.00000,  0.0, 0.1685872, 0.0000000, 0.0000000
13,28,44,03,11,43,1420.40580,3000000.00000,  0.0, 0.1686018, 0.0000000, 0.0000000
13,28,46,03,11,45,1420.40580,3000000.00000,  0.0, 0.1685788, 0.0000000, 0.0000000
13,28,48,03,11,47,1420.40580,3000000.00000,  0.0, 0.1686105, 0.0000000, 0.0000000
13,28,50,03,11,49,1420.40580,3000000.00000,  0.0, 0.1685574, 0.0000000, 0.0000000
13,28,52,03,11,51,1420.40580,3000000.00000,  0.0, 0.1685457, 0.0000000, 0.0000000
13,28,54,03,11,53,1420.40580,3000000.00000,  0.0, 0.1685412, 0.0000000, 0.0000000
13,28,56,03,11,55,1420.40580,3000000.00000,  0.0, 0.1685644, 0.0000000, 0.0000000
13,28,58,03,11,57,1420.40580,3000000.00000,  0.0, 0.1685791, 0.0000000, 0.0000000
13,29,00,03,11,59,1420.40580,3000000.00000,  0.0, 0.1685675, 0.0000000, 0.0000000
13,29,02,03,12,01,1420.40580,3000000.00000,  0.0, 0.1685596, 0.0000000, 0.0000000
13,29,04,03,12,03,1420.40580,3000000.00000,  0.0, 0.1685388, 0.0000000, 0.0000000
13,29,06,03,12,05,1420.40580,3000000.00000,  0.0, 0.1685546, 0.0000000, 0.0000000
13,29,08,03,12,07,1420.40580,3000000.00000,  0.0, 0.1685695, 0.0000000, 0.0000000
13,29,10,03,12,09,1420.40580,3000000.00000,  0.0, 0.1686414, 0.0000000, 0.0000000
13,29,12,03,12,11,1420.40580,3000000.00000,  0.0, 0.1686452, 0.0000000, 0.0000000
13,29,14,03,12,13,1420.40580,3000000.00000,  0.0, 0.1686319, 0.0000000, 0.0000000
13,29,16,03,12,15,1420.40580,3000000.00000,  0.0, 0.1686299, 0.0000000, 0.0000000
13,29,18,03,12,17,1420.40580,3000000.00000,  0.0, 0.1686253, 0.0000000, 0.0000000
13,29,20,03,12,19,1420.40580,3000000.00000,  0.0, 0.1686453, 0.0000000, 0.0000000
13,29,22,03,12,21,1420.40580,3000000.00000,  0.0, 0.1687126, 0.0000000, 0.0000000
13,29,24,03,12,23,1420.40580,3000000.00000,  0.0, 0.1686733, 0.0000000, 0.0000000
13,29,26,03,12,25,1420.40580,3000000.00000,  0.0, 0.1686614, 0.0000000, 0.0000000
13,29,28,03,12,27,1420.40580,3000000.00000,  0.0, 0.1686080, 0.0000000, 0.0000000
13,29,30,03,12,29,1420.40580,3000000.00000,  0.0, 0.1686181, 0.0000000, 0.0000000
13,29,32,03,12,31,1420.40580,3000000.00000,  0.0, 0.1686322, 0.0000000, 0.0000000
13,29,34,03,12,33,1420.40580,3000000.00000,  0.0, 0.1686849, 0.0000000, 0.0000000
13,29,36,03,12,35,1420.40580,3000000.00000,  0.0, 0.1686897, 0.0000000, 0.0000000
13,29,38,03,12,37,1420.40580,3000000.00000,  0.0, 0.1686829, 0.0000000, 0.0000000
13,29,40,03,12,39,1420.40580,3000000.00000,  0.0, 0.1686452, 0.0000000, 0.0000000
13,29,42,03,12,41,1420.40580,3000000.00000,  0.0, 0.1686082, 0.0000000, 0.0000000
13,29,44,03,12,43,1420.40580,3000000.00000,  0.0, 0.1685878, 0.0000000, 0.0000000
13,29,46,03,12,45,1420.40580,3000000.00000,  0.0, 0.1685753, 0.0000000, 0.0000000
13,29,48,03,12,47,1420.40580,3000000.00000,  0.0, 0.1685469, 0.0000000, 0.0000000
13,29,50,03,12,49,1420.40580,3000000.00000,  0.0, 0.1685449, 0.0000000, 0.0000000
13,29,52,03,12,51,1420.40580,3000000.00000,  0.0, 0.1685628, 0.0000000, 0.0000000
13,29,54,03,12,53,1420.40580,3000000.00000,  0.0, 0.1685309, 0.0000000, 0.0000000
13,29,56,03,12,55,1420.40580,3000000.00000,  0.0, 0.1685268, 0.0000000, 0.0000000
13,29,59,03,12,58,1420.40580,3000000.00000,  0.0, 0.1685692, 0.0000000, 0.0000000
13,30,01,03,13,00,1420.40580,3000000.00000,  0.0, 0.1685577, 0.0000000, 0.0000000
13,30,03,03,13,02,1420.40580,3000000.00000,  0.0, 0.1685266, 0.0000000, 0.0000000
13,30,05,03,13,04,1420.40580,3000000.00000,  0.0, 0.1685720, 0.0000000, 0.0000000
13,30,07,03,13,06,1420.40580,3000000.00000,  0.0, 0.1686242, 0.0000000, 0.0000000
13,30,09,03,13,08,1420.40580,3000000.00000,  0.0, 0.1686938, 0.0000000, 0.0000000
13,30,11,03,13,10,1420.40580,3000000.00000,  0.0, 0.1686933, 0.0000000, 0.0000000
13,30,13,03,13,12,1420.40580,3000000.00000,  0.0, 0.1686739, 0.0000000, 0.0000000
13,30,15,03,13,14,1420.40580,3000000.00000,  0.0, 0.1686609, 0.0000000, 0.0000000
13,30,17,03,13,16,1420.40580,3000000.00000,  0.0, 0.1686460, 0.0000000, 0.0000000
13,30,19,03,13,18,1420.40580,3000000.00000,  0.0, 0.1686552, 0.0000000, 0.0000000
13,30,21,03,13,20,1420.40580,3000000.00000,  0.0, 0.1686355, 0.0000000, 0.0000000
13,30,23,03,13,22,1420.40580,3000000.00000,  0.0, 0.1685982, 0.0000000, 0.0000000
13,30,25,03,13,24,1420.40580,3000000.00000,  0.0, 0.1686073, 0.0000000, 0.0000000
13,30,27,03,13,26,1420.40580,3000000.00000,  0.0, 0.1686646, 0.0000000, 0.0000000
13,30,29,03,13,28,1420.40580,3000000.00000,  0.0, 0.1686385, 0.0000000, 0.0000000
13,30,31,03,13,30,1420.40580,3000000.00000,  0.0, 0.1686199, 0.0000000, 0.0000000
13,30,33,03,13,32,1420.40580,3000000.00000,  0.0, 0.1685926, 0.0000000, 0.0000000
13,30,35,03,13,34,1420.40580,3000000.00000,  0.0, 0.1686015, 0.0000000, 0.0000000
13,30,37,03,13,36,1420.40580,3000000.00000,  0.0, 0.1685857, 0.0000000, 0.0000000
13,30,39,03,13,38,1420.40580,3000000.00000,  0.0, 0.1686060, 0.0000000, 0.0000000
13,30,41,03,13,40,1420.40580,3000000.00000,  0.0, 0.1686346, 0.0000000, 0.0000000
13,30,43,03,13,42,1420.40580,3000000.00000,  0.0, 0.1686533, 0.0000000, 0.0000000
13,30,45,03,13,44,1420.40580,3000000.00000,  0.0, 0.1686472, 0.0000000, 0.0000000
13,30,47,03,13,46,1420.40580,3000000.00000,  0.0, 0.1686489, 0.0000000, 0.0000000
13,30,49,03,13,48,1420.40580,3000000.00000,  0.0, 0.1685760, 0.0000000, 0.0000000
13,30,51,03,13,50,1420.40580,3000000.00000,  0.0, 0.1685521, 0.0000000, 0.0000000
13,30,53,03,13,52,1420.40580,3000000.00000,  0.0, 0.1685927, 0.0000000, 0.0000000
13,30,55,03,13,54,1420.40580,3000000.00000,  0.0, 0.1686565, 0.0000000, 0.0000000
13,30,57,03,13,56,1420.40580,3000000.00000,  0.0, 0.1686328, 0.0000000, 0.0000000
13,30,59,03,13,58,1420.40580,3000000.00000,  0.0, 0.1686278, 0.0000000, 0.0000000
13,31,01,03,14,00,1420.40580,3000000.00000,  0.0, 0.1685998, 0.0000000, 0.0000000
13,31,03,03,14,02,1420.40580,3000000.00000,  0.0, 0.1685739, 0.0000000, 0.0000000
13,31,05,03,14,04,1420.40580,3000000.00000,  0.0, 0.1685891, 0.0000000, 0.0000000
13,31,07,03,14,06,1420.40580,3000000.00000,  0.0, 0.1685378, 0.0000000, 0.0000000
13,31,09,03,14,08,1420.40580,3000000.00000,  0.0, 0.1685533, 0.0000000, 0.0000000
13,31,11,03,14,10,1420.40580,3000000.00000,  0.0, 0.1686117, 0.0000000, 0.0000000
13,31,13,03,14,12,1420.40580,3000000.00000,  0.0, 0.1686701, 0.0000000, 0.0000000
13,31,15,03,14,14,1420.40580,3000000.00000,  0.0, 0.1686912, 0.0000000, 0.0000000
13,31,17,03,14,16,1420.40580,3000000.00000,  0.0, 0.1686525, 0.0000000, 0.0000000
13,31,19,03,14,18,1420.40580,3000000.00000,  0.0, 0.1687089, 0.0000000, 0.0000000
13,31,21,03,14,20,1420.40580,3000000.00000,  0.0, 0.1686839, 0.0000000, 0.0000000
13,31,23,03,14,22,1420.40580,3000000.00000,  0.0, 0.1686409, 0.0000000, 0.0000000
13,31,25,03,14,24,1420.40580,3000000.00000,  0.0, 0.1686746, 0.0000000, 0.0000000
13,31,27,03,14,26,1420.40580,3000000.00000,  0.0, 0.1686578, 0.0000000, 0.0000000
13,31,30,03,14,29,1420.40580,3000000.00000,  0.0, 0.1686788, 0.0000000, 0.0000000
13,31,32,03,14,31,1420.40580,3000000.00000,  0.0, 0.1686918, 0.0000000, 0.0000000
13,31,34,03,14,33,1420.40580,3000000.00000,  0.0, 0.1687598, 0.0000000, 0.0000000
13,31,36,03,14,35,1420.40580,3000000.00000,  0.0, 0.1687571, 0.0000000, 0.0000000
13,31,38,03,14,37,1420.40580,3000000.00000,  0.0, 0.1687476, 0.0000000, 0.0000000
13,31,40,03,14,39,1420.40580,3000000.00000,  0.0, 0.1687173, 0.0000000, 0.0000000
13,31,42,03,14,41,1420.40580,3000000.00000,  0.0, 0.1686884, 0.0000000, 0.0000000
13,31,44,03,14,43,1420.40580,3000000.00000,  0.0, 0.1687399, 0.0000000, 0.0000000
