09,16,01,01,39,57,1420.40580,3000000.00000,  0.0, 0.1613027, 0.0000000, 0.0000000
09,16,03,01,39,59,1420.40580,3000000.00000,  0.0, 0.1612717, 0.0000000, 0.0000000
09,16,05,01,40,01,1420.40580,3000000.00000,  0.0, 0.1612591, 0.0000000, 0.0000000
09,16,07,01,40,03,1420.40580,3000000.00000,  0.0, 0.1612422, 0.0000000, 0.0000000
09,16,09,01,40,05,1420.40580,3000000.00000,  0.0, 0.1611772, 0.0000000, 0.0000000
09,16,11,01,40,07,1420.40580,3000000.00000,  0.0, 0.1611910, 0.0000000, 0.0000000
09,16,14,01,40,10,1420.40580,3000000.00000,  0.0, 0.1611742, 0.0000000, 0.0000000
09,16,16,01,40,12,1420.40580,3000000.00000,  0.0, 0.1611840, 0.0000000, 0.0000000
09,16,18,01,40,14,1420.40580,3000000.00000,  0.0, 0.1612308, 0.0000000, 0.0000000
09,16,20,01,40,16,1420.40580,3000000.00000,  0.0, 0.1612717, 0.0000000, 0.0000000
09,16,22,01,40,18,1420.40580,3000000.00000,  0.0, 0.1612437, 0.0000000, 0.0000000
09,16,24,01,40,20,1420.40580,3000000.00000,  0.0, 0.1612521, 0.0000000, 0.0000000
09,16,26,01,40,22,1420.40580,3000000.00000,  0.0, 0.1612273, 0.0000000, 0.0000000
09,16,28,01,40,24,1420.40580,3000000.00000,  0.0, 0.1612304, 0.0000000, 0.0000000
09,16,30,01,40,26,1420.40580,3000000.00000,  0.0, 0.1612171, 0.0000000, 0.0000000
09,16,32,01,40,28,1420.40580,3000000.00000,  0.0, 0.1611963, 0.0000000, 0.0000000
09,16,34,01,40,30,1420.40580,3000000.00000,  0.0, 0.1612018, 0.0000000, 0.0000000
09,16,36,01,40,32,1420.40580,3000000.00000,  0.0, 0.1611949, 0.0000000, 0.0000000
09,16,38,01,40,34,1420.40580,3000000.00000,  0.0, 0.1611841, 0.0000000, 0.0000000
09,16,40,01,40,36,1420.40580,3000000.00000,  0.0, 0.1611888, 0.0000000, 0.0000000
09,16,42,01,40,38,1420.40580,3000000.00000,  0.0, 0.1611557, 0.0000000, 0.0000000
09,16,44,01,40,40,1420.40580,3000000.00000,  0.0, 0.1611398, 0.0000000, 0.0000000
09,16,46,01,40,42,1420.40580,3000000.00000,  0.0, 0.1611659, 0.0000000, 0.0000000
09,16,48,01,40,44,1420.40580,3000000.00000,  0.0, 0.1611506, 0.0000000, 0.0000000
09,16,50,01,40,46,1420.40580,3000000.00000,  0.0, 0.1611520, 0.0000000, 0.0000000
09,16,52,01,40,48,1420.40580,3000000.00000,  0.0, 0.1611827, 0.0000000, 0.0000000
09,16,54,01,40,50,1420.40580,3000000.00000,  0.0, 0.1611166, 0.0000000, 0.0000000
09,16,56,01,40,52,1420.40580,3000000.00000,  0.0, 0.1611002, 0.0000000, 0.0000000
09,16,58,01,40,54,1420.40580,3000000.00000,  0.0, 0.1610990, 0.0000000, 0.0000000
09,17,00,01,40,56,1420.40580,3000000.00000,  0.0, 0.1610920, 0.0000000, 0.0000000
09,17,02,01,40,58,1420.40580,3000000.00000,  0.0, 0.1611300, 0.0000000, 0.0000000
09,17,04,01,41,00,1420.40580,3000000.00000,  0.0, 0.1611151, 0.0000000, 0.0000000
09,17,06,01,41,02,1420.40580,3000000.00000,  0.0, 0.1610873, 0.0000000, 0.0000000
09,17,08,01,41,04,1420.40580,3000000.00000,  0.0, 0.1611227, 0.0000000, 0.0000000
09,17,10,01,41,06,1420.40580,3000000.00000,  0.0, 0.1611861, 0.0000000, 0.0000000
09,17,12,01,41,08,1420.40580,3000000.00000,  0.0, 0.1611782, 0.0000000, 0.0000000
09,17,14,01,41,10,1420.40580,3000000.00000,  0.0, 0.1611609, 0.0000000, 0.0000000
09,17,16,01,41,12,1420.40580,3000000.00000,  0.0, 0.1611636, 0.0000000, 0.0000000
09,17,18,01,41,14,1420.40580,3000000.00000,  0.0, 0.1611913, 0.0000000, 0.0000000
09,17,20,01,41,16,1420.40580,3000000.00000,  0.0, 0.1612009, 0.0000000, 0.0000000
09,17,22,01,41,18,1420.40580,3000000.00000,  0.0, 0.1611838, 0.0000000, 0.0000000
09,17,24,01,41,20,1420.40580,3000000.00000,  0.0, 0.1611876, 0.0000000, 0.0000000
09,17,26,01,41,22,1420.40580,3000000.00000,  0.0, 0.1611794, 0.0000000, 0.0000000
09,17,28,01,41,24,1420.40580,3000000.00000,  0.0, 0.1611950, 0.0000000, 0.0000000
09,17,30,01,41,26,1420.40580,3000000.00000,  0.0, 0.1612019, 0.0000000, 0.0000000
09,17,32,01,41,28,1420.40580,3000000.00000,  0.0, 0.1611456, 0.0000000, 0.0000000
09,17,34,01,41,30,1420.40580,3000000.00000,  0.0, 0.1611715, 0.0000000, 0.0000000
09,17,36,01,41,32,1420.40580,3000000.00000,  0.0, 0.1612055, 0.0000000, 0.0000000
09,17,38,01,41,34,1420.40580,3000000.00000,  0.0, 0.1611759, 0.0000000, 0.0000000
09,17,40,01,41,36,1420.40580,3000000.00000,  0.0, 0.1612033, 0.0000000, 0.0000000
09,17,43,01,41,39,1420.40580,3000000.00000,  0.0, 0.1612444, 0.0000000, 0.0000000
09,17,45,01,41,41,1420.40580,3000000.00000,  0.0, 0.1612757, 0.0000000, 0.0000000
09,17,47,01,41,43,1420.40580,3000000.00000,  0.0, 0.1613450, 0.0000000, 0.0000000
09,17,49,01,41,45,1420.40580,3000000.00000,  0.0, 0.1612882, 0.0000000, 0.0000000
09,17,51,01,41,47,1420.40580,3000000.00000,  0.0, 0.1612748, 0.0000000, 0.0000000
09,17,53,01,41,49,1420.40580,3000000.00000,  0.0, 0.1612639, 0.0000000, 0.0000000
09,17,55,01,41,51,1420.40580,3000000.00000,  0.0, 0.1612450, 0.0000000, 0.0000000
09,17,57,01,41,53,1420.40580,3000000.00000,  0.0, 0.1612336, 0.0000000, 0.0000000
09,17,59,01,41,55,1420.40580,3000000.00000,  0.0, 0.1612411, 0.0000000, 0.0000000
09,18,01,01,41,57,1420.40580,3000000.00000,  0.0, 0.1612888, 0.0000000, 0.0000000
09,18,03,01,41,59,1420.40580,3000000.00000,  0.0, 0.1612734, 0.0000000, 0.0000000
09,18,05,01,42,01,1420.40580,3000000.00000,  0.0, 0.1612556, 0.0000000, 0.0000000
09,18,07,01,42,03,1420.40580,3000000.00000,  0.0, 0.1612517, 0.0000000, 0.0000000
09,18,09,01,42,05,1420.40580,3000000.00000,  0.0, 0.1612611, 0.0000000, 0.0000000
09,18,11,01,42,07,1420.40580,3000000.00000,  0.0, 0.1612196, 0.0000000, 0.0000000
09,18,13,01,42,09,1420.40580,3000000.00000,  0.0, 0.1612183, 0.0000000, 0.0000000
09,18,15,01,42,11,1420.40580,3000000.00000,  0.0, 0.1612732, 0.0000000, 0.0000000
09,18,17,01,42,13,1420.40580,3000000.00000,  0.0, 0.1612554, 0.0000000, 0.0000000
09,18,19,01,42,15,1420.40580,3000000.00000,  0.0, 0.1612720, 0.0000000, 0.0000000
09,18,21,01,42,17,1420.40580,3000000.00000,  0.0, 0.1612533, 0.0000000, 0.0000000
09,18,23,01,42,19,1420.40580,3000000.00000,  0.0, 0.1612128, 0.0000000, 0.0000000
09,18,25,01,42,21,1420.40580,3000000.00000,  0.0, 0.1612057, 0.0000000, 0.0000000
09,18,27,01,42,23,1420.40580,3000000.00000,  0.0, 0.1612217, 0.0000000, 0.0000000
09,18,29,01,42,25,1420.40580,3000000.00000,  0.0, 0.1612112, 0.0000000, 0.0000000
09,18,31,01,42,27,1420.40580,3000000.00000,  0.0, 0.1612506, 0.0000000, 0.0000000
09,18,33,01,42,29,1420.40580,3000000.00000,  0.0, 0.1612701, 0.0000000, 0.0000000
09,18,35,01,42,31,1420.40580,3000000.00000,  0.0, 0.1612013, 0.0000000, 0.0000000
09,18,37,01,42,33,1420.40580,3000000.00000,  0.0, 0.1612097, 0.0000000, 0.0000000
09,18,39,01,42,35,1420.40580,3000000.00000,  0.0, 0.1612129, 0.0000000, 0.0000000
09,18,41,01,42,37,1420.40580,3000000.00000,  0.0, 0.1612142, 0.0000000, 0.0000000
09,18,43,01,42,39,1420.40580,3000000.00000,  0.0, 0.1612020, 0.0000000, 0.0000000
09,18,45,01,42,41,1420.40580,3000000.00000,  0.0, 0.1612127, 0.0000000, 0.0000000
09,18,47,01,42,43,1420.40580,3000000.00000,  0.0, 0.1613031, 0.0000000, 0.0000000
09,18,49,01,42,45,1420.40580,3000000.00000,  0.0, 0.1613306, 0.0000000, 0.0000000
09,18,51,01,42,47,1420.40580,3000000.00000,  0.0, 0.1613214, 0.0000000, 0.0000000
09,18,53,01,42,49,1420.40580,3000000.00000,  0.0, 0.1612970, 0.0000000, 0.0000000
09,18,55,01,42,51,1420.40580,3000000.00000,  0.0, 0.1612918, 0.0000000, 0.0000000
09,18,57,01,42,53,1420.40580,3000000.00000,  0.0, 0.1612634, 0.0000000, 0.0000000
09,18,59,01,42,55,1420.40580,3000000.00000,  0.0, 0.1612633, 0.0000000, 0.0000000
09,19,01,01,42,57,1420.40580,3000000.00000,  0.0, 0.1613310, 0.0000000, 0.0000000
09,19,03,01,42,59,1420.40580,3000000.00000,  0.0, 0.1613060, 0.0000000, 0.0000000
09,19,05,01,43,01,1420.40580,3000000.00000,  0.0, 0.1612645, 0.0000000, 0.0000000
09,19,07,01,43,03,1420.40580,3000000.00000,  0.0, 0.1612297, 0.0000000, 0.0000000
09,19,10,01,43,06,1420.40580,3000000.00000,  0.0, 0.1612182, 0.0000000, 0.0000000
09,19,12,01,43,08,1420.40580,3000000.00000,  0.0, 0.1612087, 0.0000000, 0.0000000
09,19,14,01,43,10,1420.40580,3000000.00000,  0.0, 0.1612518, 0.0000000, 0.0000000
09,19,16,01,43,12,1420.40580,3000000.00000,  0.0, 0.1612408, 0.0000000, 0.0000000
09,19,18,01,43,14,1420.40580,3000000.00000,  0.0, 0.1612515, 0.0000000, 0.0000000
09,19,20,01,43,16,1420.40580,3000000.00000,  0.0, 0.1612643, 0.0000000, 0.0000000
09,19,22,01,43,18,1420.40580,3000000.00000,  0.0, 0.1612904, 0.0000000, 0.0000000
09,19,24,01,43,20,1420.40580,3000000.00000,  0.0, 0.1612830, 0.0000000, 0.0000000
09,19,26,01,43,22,1420.40580,3000000.00000,  0.0, 0.1612579, 0.0000000, 0.0000000
09,19,28,01,43,24,1420.40580,3000000.00000,  0.0, 0.1613153, 0.0000000, 0.0000000
09,19,30,01,43,26,1420.40580,3000000.00000,  0.0, 0.1613498, 0.0000000, 0.0000000
09,19,32,01,43,28,1420.40580,3000000.00000,  0.0, 0.1613342, 0.0000000, 0.0000000
09,19,34,01,43,30,1420.40580,3000000.00000,  0.0, 0.1613399, 0.0000000, 0.0000000
09,19,36,01,43,32,1420.40580,3000000.00000,  0.0, 0.1612750, 0.0000000, 0.0000000
09,19,38,01,43,34,1420.40580,3000000.00000,  0.0, 0.1613068, 0.0000000, 0.0000000
09,19,40,01,43,36,1420.40580,3000000.00000,  0.0, 0.1613296, 0.0000000, 0.0000000
09,19,42,01,43,38,1420.40580,3000000.00000,  0.0, 0.1612995, 0.0000000, 0.0000000
09,19,44,01,43,40,1420.40580,3000000.00000,  0.0, 0.1612646, 0.0000000, 0.0000000
09,19,46,01,43,42,1420.40580,3000000.00000,  0.0, 0.1612244, 0.0000000, 0.0000000
09,19,48,01,43,44,1420.40580,3000000.00000,  0.0, 0.1612645, 0.0000000, 0.0000000
09,19,50,01,43,46,1420.40580,3000000.00000,  0.0, 0.1613091, 0.0000000, 0.0000000
09,19,52,01,43,48,1420.40580,3000000.00000,  0.0, 0.1613393, 0.0000000, 0.0000000
09,19,54,01,43,50,1420.40580,3000000.00000,  0.0, 0.1613412, 0.0000000, 0.0000000
09,19,56,01,43,52,1420.40580,3000000.00000,  0.0, 0.1613051, 0.0000000, 0.0000000
09,19,58,01,43,54,1420.40580,3000000.00000,  0.0, 0.1613424, 0.0000000, 0.0000000
09,20,00,01,43,56,1420.40580,3000000.00000,  0.0, 0.1613521, 0.0000000, 0.0000000
09,20,02,01,43,58,1420.40580,3000000.00000,  0.0, 0.1613824, 0.0000000, 0.0000000
09,20,04,01,44,00,1420.40580,3000000.00000,  0.0, 0.1614420, 0.0000000, 0.0000000
09,20,06,01,44,02,1420.40580,3000000.00000,  0.0, 0.1614418, 0.0000000, 0.0000000
09,20,08,01,44,04,1420.40580,3000000.00000,  0.0, 0.1614285, 0.0000000, 0.0000000
09,20,10,01,44,06,1420.40580,3000000.00000,  0.0, 0.1614761, 0.0000000, 0.0000000
09,20,12,01,44,08,1420.40580,3000000.00000,  0.0, 0.1614359, 0.0000000, 0.0000000
09,20,14,01,44,10,1420.40580,3000000.00000,  0.0, 0.1614843, 0.0000000, 0.0000000
09,20,16,01,44,12,1420.40580,3000000.00000,  0.0, 0.1614877, 0.0000000, 0.0000000
09,20,18,01,44,14,1420.40580,3000000.00000,  0.0, 0.1614289, 0.0000000, 0.0000000
09,20,20,01,44,16,1420.40580,3000000.00000,  0.0, 0.1613934, 0.0000000, 0.0000000
09,20,22,01,44,19,1420.40580,3000000.00000,  0.0, 0.1614168, 0.0000000, 0.0000000
09,20,24,01,44,21,1420.40580,3000000.00000,  0.0, 0.1614376, 0.0000000, 0.0000000
09,20,26,01,44,23,1420.40580,3000000.00000,  0.0, 0.1613942, 0.0000000, 0.0000000
09,20,28,01,44,25,1420.40580,3000000.00000,  0.0, 0.1613750, 0.0000000, 0.0000000
09,20,30,01,44,27,1420.40580,3000000.00000,  0.0, 0.1614162, 0.0000000, 0.0000000
09,20,32,01,44,29,1420.40580,3000000.00000,  0.0, 0.1613846, 0.0000000, 0.0000000
09,20,34,01,44,31,1420.40580,3000000.00000,  0.0, 0.1613397, 0.0000000, 0.0000000
09,20,36,01,44,33,1420.40580,3000000.00000,  0.0, 0.1613347, 0.0000000, 0.0000000
09,20,38,01,44,35,1420.40580,3000000.00000,  0.0, 0.1612836, 0.0000000, 0.0000000
09,20,41,01,44,38,1420.40580,3000000.00000,  0.0, 0.1612960, 0.0000000, 0.0000000
09,20,43,01,44,40,1420.40580,3000000.00000,  0.0, 0.1613104, 0.0000000, 0.0000000
09,20,45,01,44,42,1420.40580,3000000.00000,  0.0, 0.1613048, 0.0000000, 0.0000000
09,20,47,01,44,44,1420.40580,3000000.00000,  0.0, 0.1612950, 0.0000000, 0.0000000
09,20,49,01,44,46,1420.40580,3000000.00000,  0.0, 0.1613081, 0.0000000, 0.0000000
09,20,51,01,44,48,1420.40580,3000000.00000,  0.0, 0.1612930, 0.0000000, 0.0000000
09,20,53,01,44,50,1420.40580,3000000.00000,  0.0, 0.1613348, 0.0000000, 0.0000000
09,20,55,01,44,52,1420.40580,3000000.00000,  0.0, 0.1612749, 0.0000000, 0.0000000
09,20,57,01,44,54,1420.40580,3000000.00000,  0.0, 0.1613022, 0.0000000, 0.0000000
09,20,59,01,44,56,1420.40580,3000000.00000,  0.0, 0.1613782, 0.0000000, 0.0000000
09,21,01,01,44,58,1420.40580,3000000.00000,  0.0, 0.1614183, 0.0000000, 0.0000000
09,21,03,01,45,00,1420.40580,3000000.00000,  0.0, 0.1614332, 0.0000000, 0.0000000
09,21,05,01,45,02,1420.40580,3000000.00000,  0.0, 0.1613560, 0.0000000, 0.0000000
09,21,07,01,45,04,1420.40580,3000000.00000,  0.0, 0.1613906, 0.0000000, 0.0000000
09,21,09,01,45,06,1420.40580,3000000.00000,  0.0, 0.1614181, 0.0000000, 0.0000000
09,21,11,01,45,08,1420.40580,3000000.00000,  0.0, 0.1613798, 0.0000000, 0.0000000
09,21,13,01,45,10,1420.40580,3000000.00000,  0.0, 0.1613739, 0.0000000, 0.0000000
09,21,15,01,45,12,1420.40580,3000000.00000,  0.0, 0.1613487, 0.0000000, 0.0000000
09,21,17,01,45,14,1420.40580,3000000.00000,  0.0, 0.1613387, 0.0000000, 0.0000000
09,21,19,01,45,16,1420.40580,3000000.00000,  0.0, 0.1613213, 0.0000000, 0.0000000
09,21,21,01,45,18,1420.40580,3000000.00000,  0.0, 0.1613249, 0.0000000, 0.0000000
09,21,23,01,45,20,1420.40580,3000000.00000,  0.0, 0.1612801, 0.0000000, 0.0000000
09,21,25,01,45,22,1420.40580,3000000.00000,  0.0, 0.1612413, 0.0000000, 0.0000000
09,21,27,01,45,24,1420.40580,3000000.00000,  0.0, 0.1612395, 0.0000000, 0.0000000
09,21,29,01,45,26,1420.40580,3000000.00000,  0.0, 0.1612788, 0.0000000, 0.0000000
09,21,31,01,45,28,1420.40580,3000000.00000,  0.0, 0.1612610, 0.0000000, 0.0000000
09,21,33,01,45,30,1420.40580,3000000.00000,  0.0, 0.1612981, 0.0000000, 0.0000000
09,21,35,01,45,32,1420.40580,3000000.00000,  0.0, 0.1612910, 0.0000000, 0.0000000
09,21,37,01,45,34,1420.40580,3000000.00000,  0.0, 0.1612474, 0.0000000, 0.0000000
09,21,39,01,45,36,1420.40580,3000000.00000,  0.0, 0.1613328, 0.0000000, 0.0000000
09,21,41,01,45,38,1420.40580,3000000.00000,  0.0, 0.1613452, 0.0000000, 0.0000000
09,21,43,01,45,40,1420.40580,3000000.00000,  0.0, 0.1613215, 0.0000000, 0.0000000
09,21,45,01,45,42,1420.40580,3000000.00000,  0.0, 0.1613564, 0.0000000, 0.0000000
09,21,47,01,45,44,1420.40580,3000000.00000,  0.0, 0.1613654, 0.0000000, 0.0000000
09,21,49,01,45,46,1420.40580,3000000.00000,  0.0, 0.1613072, 0.0000000, 0.0000000
09,21,51,01,45,48,1420.40580,3000000.00000,  0.0, 0.1613125, 0.0000000, 0.0000000
09,21,53,01,45,50,1420.40580,3000000.00000,  0.0, 0.1612841, 0.0000000, 0.0000000
09,21,55,01,45,52,1420.40580,3000000.00000,  0.0, 0.1612661, 0.0000000, 0.0000000
09,21,57,01,45,54,1420.40580,3000000.00000,  0.0, 0.1612363, 0.0000000, 0.0000000
09,21,59,01,45,56,1420.40580,3000000.00000,  0.0, 0.1612362, 0.0000000, 0.0000000
09,22,01,01,45,58,1420.40580,3000000.00000,  0.0, 0.1612819, 0.0000000, 0.0000000
09,22,04,01,46,01,1420.40580,3000000.00000,  0.0, 0.1613071, 0.0000000, 0.0000000
09,22,06,01,46,03,1420.40580,3000000.00000,  0.0, 0.1612911, 0.0000000, 0.0000000
09,22,08,01,46,05,1420.40580,3000000.00000,  0.0, 0.1612403, 0.0000000, 0.0000000
09,22,10,01,46,07,1420.40580,3000000.00000,  0.0, 0.1611974, 0.0000000, 0.0000000
09,22,12,01,46,09,1420.40580,3000000.00000,  0.0, 0.1612006, 0.0000000, 0.0000000
09,22,14,01,46,11,1420.40580,3000000.00000,  0.0, 0.1611893, 0.0000000, 0.0000000
09,22,16,01,46,13,1420.40580,3000000.00000,  0.0, 0.1611927, 0.0000000, 0.0000000
09,22,18,01,46,15,1420.40580,3000000.00000,  0.0, 0.1612506, 0.0000000, 0.0000000
09,22,20,01,46,17,1420.40580,3000000.00000,  0.0, 0.1612540, 0.0000000, 0.0000000
09,22,22,01,46,19,1420.40580,3000000.00000,  0.0, 0.1613021, 0.0000000, 0.0000000
09,22,24,01,46,21,1420.40580,3000000.00000,  0.0, 0.1613102, 0.0000000, 0.0000000
09,22,26,01,46,23,1420.40580,3000000.00000,  0.0, 0.1612984, 0.0000000, 0.0000000
09,22,28,01,46,25,1420.40580,3000000.00000,  0.0, 0.1612967, 0.0000000, 0.0000000
09,22,30,01,46,27,1420.40580,3000000.00000,  0.0, 0.1612989, 0.0000000, 0.0000000
09,22,32,01,46,29,1420.40580,3000000.00000,  0.0, 0.1612996, 0.0000000, 0.0000000
09,22,34,01,46,31,1420.40580,3000000.00000,  0.0, 0.1613081, 0.0000000, 0.0000000
09,22,36,01,46,33,1420.40580,3000000.00000,  0.0, 0.1613028, 0.0000000, 0.0000000
09,22,38,01,46,35,1420.40580,3000000.00000,  0.0, 0.1612954, 0.0000000, 0.0000000
09,22,40,01,46,37,1420.40580,3000000.00000,  0.0, 0.1612656, 0.0000000, 0.0000000
09,22,42,01,46,39,1420.40580,3000000.00000,  0.0, 0.1612590, 0.0000000, 0.0000000
09,22,44,01,46,41,1420.40580,3000000.00000,  0.0, 0.1612724, 0.0000000, 0.0000000
09,22,46,01,46,43,1420.40580,3000000.00000,  0.0, 0.1612381, 0.0000000, 0.0000000
09,22,48,01,46,45,1420.40580,3000000.00000,  0.0, 0.1612257, 0.0000000, 0.0000000
09,22,50,01,46,47,1420.40580,3000000.00000,  0.0, 0.1612290, 0.0000000, 0.0000000
09,22,52,01,46,49,1420.40580,3000000.00000,  0.0, 0.1612357, 0.0000000, 0.0000000
09,22,54,01,46,51,1420.40580,3000000.00000,  0.0, 0.1611958, 0.0000000, 0.0000000
09,22,56,01,46,53,1420.40580,3000000.00000,  0.0, 0.1612836, 0.0000000, 0.0000000
09,22,58,01,46,55,1420.40580,3000000.00000,  0.0, 0.1613216, 0.0000000, 0.0000000
09,23,00,01,46,57,1420.40580,3000000.00000,  0.0, 0.1612930, 0.0000000, 0.0000000
09,23,02,01,46,59,1420.40580,3000000.00000,  0.0, 0.1613395, 0.0000000, 0.0000000
09,23,04,01,47,01,1420.40580,3000000.00000,  0.0, 0.1613488, 0.0000000, 0.0000000
09,23,06,01,47,03,1420.40580,3000000.00000,  0.0, 0.1613876, 0.0000000, 0.0000000
09,23,08,01,47,05,1420.40580,3000000.00000,  0.0, 0.1613834, 0.0000000, 0.0000000
09,23,10,01,47,07,1420.40580,3000000.00000,  0.0, 0.1613468, 0.0000000, 0.0000000
09,23,12,01,47,09,1420.40580,3000000.00000,  0.0, 0.1613262, 0.0000000, 0.0000000
09,23,14,01,47,11,1420.40580,3000000.00000,  0.0, 0.1613280, 0.0000000, 0.0000000
09,23,16,01,47,13,1420.40580,3000000.00000,  0.0, 0.1612801, 0.0000000, 0.0000000
09,23,18,01,47,15,1420.40580,3000000.00000,  0.0, 0.1612482, 0.0000000, 0.0000000
09,23,20,01,47,17,1420.40580,3000000.00000,  0.0, 0.1612812, 0.0000000, 0.0000000
09,23,22,01,47,19,1420.40580,3000000.00000,  0.0, 0.1612235, 0.0000000, 0.0000000
09,23,24,01,47,21,1420.40580,3000000.00000,  0.0, 0.1612445, 0.0000000, 0.0000000
09,23,26,01,47,23,1420.40580,3000000.00000,  0.0, 0.1612540, 0.0000000, 0.0000000
09,23,28,01,47,25,1420.40580,3000000.00000,  0.0, 0.1613152, 0.0000000, 0.0000000
09,23,30,01,47,27,1420.40580,3000000.00000,  0.0, 0.1613219, 0.0000000, 0.0000000
09,23,32,01,47,29,1420.40580,3000000.00000,  0.0, 0.1613312, 0.0000000, 0.0000000
09,23,35,01,47,32,1420.40580,3000000.00000,  0.0, 0.1613646, 0.0000000, 0.0000000
09,23,37,01,47,34,1420.40580,3000000.00000,  0.0, 0.1613712, 0.0000000, 0.0000000
09,23,39,01,47,36,1420.40580,3000000.00000,  0.0, 0.1614017, 0.0000000, 0.0000000
09,23,41,01,47,38,1420.40580,3000000.00000,  0.0, 0.1614297, 0.0000000, 0.0000000
09,23,43,01,47,40,1420.40580,3000000.00000,  0.0, 0.1613950, 0.0000000, 0.0000000
09,23,45,01,47,42,1420.40580,3000000.00000,  0.0, 0.1613563, 0.0000000, 0.0000000
09,23,47,01,47,44,1420.40580,3000000.00000,  0.0, 0.1613277, 0.0000000, 0.0000000
09,23,49,01,47,46,1420.40580,3000000.00000,  0.0, 0.1613362, 0.0000000, 0.0000000
09,23,51,01,47,48,1420.40580,3000000.00000,  0.0, 0.1613282, 0.0000000, 0.0000000
09,23,53,01,47,50,1420.40580,3000000.00000,  0.0, 0.1613355, 0.0000000, 0.0000000
09,23,55,01,47,52,1420.40580,3000000.00000,  0.0, 0.1613284, 0.0000000, 0.0000000
09,23,57,01,47,54,1420.40580,3000000.00000,  0.0, 0.1613149, 0.0000000, 0.0000000
09,23,59,01,47,56,1420.40580,3000000.00000,  0.0, 0.1613042, 0.0000000, 0.0000000
09,24,01,01,47,58,1420.40580,3000000.00000,  0.0, 0.1613283, 0.0000000, 0.0000000
09,24,03,01,48,00,1420.40580,3000000.00000,  0.0, 0.1613343, 0.0000000, 0.0000000
09,24,05,01,48,02,1420.40580,3000000.00000,  0.0, 0.1613049, 0.0000000, 0.0000000
09,24,07,01,48,04,1420.40580,3000000.00000,  0.0, 0.1613160, 0.0000000, 0.0000000
09,24,09,01,48,06,1420.40580,3000000.00000,  0.0, 0.1612723, 0.0000000, 0.0000000
09,24,11,01,48,08,1420.40580,3000000.00000,  0.0, 0.1612755, 0.0000000, 0.0000000
09,24,13,01,48,10,1420.40580,3000000.00000,  0.0, 0.1612993, 0.0000000, 0.0000000
09,24,15,01,48,12,1420.40580,3000000.00000,  0.0, 0.1612839, 0.0000000, 0.0000000
09,24,17,01,48,14,1420.40580,3000000.00000,  0.0, 0.1613164, 0.0000000, 0.0000000
09,24,19,01,48,16,1420.40580,3000000.00000,  0.0, 0.1612952, 0.0000000, 0.0000000
09,24,21,01,48,18,1420.40580,3000000.00000,  0.0, 0.1613184, 0.0000000, 0.0000000
09,24,23,01,48,20,1420.40580,3000000.00000,  0.0, 0.1612860, 0.0000000, 0.0000000
09,24,25,01,48,22,1420.40580,3000000.00000,  0.0, 0.1613395, 0.0000000, 0.0000000
09,24,27,01,48,24,1420.40580,3000000.00000,  0.0, 0.1613496, 0.0000000, 0.0000000
09,24,29,01,48,26,1420.40580,3000000.00000,  0.0, 0.1613612, 0.0000000, 0.0000000
09,24,31,01,48,28,1420.40580,3000000.00000,  0.0, 0.1613666, 0.0000000, 0.0000000
09,24,33,01,48,30,1420.40580,3000000.00000,  0.0, 0.1613712, 0.0000000, 0.0000000
09,24,35,01,48,32,1420.40580,3000000.00000,  0.0, 0.1613076, 0.0000000, 0.0000000
09,24,37,01,48,34,1420.40580,3000000.00000,  0.0, 0.1613820, 0.0000000, 0.0000000
09,24,39,01,48,36,1420.40580,3000000.00000,  0.0, 0.1613252, 0.0000000, 0.0000000
09,24,41,01,48,38,1420.40580,3000000.00000,  0.0, 0.1613040, 0.0000000, 0.0000000
09,24,43,01,48,40,1420.40580,3000000.00000,  0.0, 0.1613517, 0.0000000, 0.0000000
09,24,45,01,48,42,1420.40580,3000000.00000,  0.0, 0.1613573, 0.0000000, 0.0000000
09,24,47,01,48,44,1420.40580,3000000.00000,  0.0, 0.1613666, 0.0000000, 0.0000000
09,24,49,01,48,46,1420.40580,3000000.00000,  0.0, 0.1613286, 0.0000000, 0.0000000
09,24,51,01,48,48,1420.40580,3000000.00000,  0.0, 0.1613154, 0.0000000, 0.0000000
09,24,53,01,48,50,1420.40580,3000000.00000,  0.0, 0.1612898, 0.0000000, 0.0000000
09,24,55,01,48,52,1420.40580,3000000.00000,  0.0, 0.1612325, 0.0000000, 0.0000000
09,24,57,01,48,54,1420.40580,3000000.00000,  0.0, 0.1612324, 0.0000000, 0.0000000
09,24,59,01,48,56,1420.40580,3000000.00000,  0.0, 0.1612594, 0.0000000, 0.0000000
09,25,02,01,48,59,1420.40580,3000000.00000,  0.0, 0.1612915, 0.0000000, 0.0000000
09,25,04,01,49,01,1420.40580,3000000.00000,  0.0, 0.1612885, 0.0000000, 0.0000000
09,25,06,01,49,03,1420.40580,3000000.00000,  0.0, 0.1613336, 0.0000000, 0.0000000
09,25,08,01,49,05,1420.40580,3000000.00000,  0.0, 0.1613497, 0.0000000, 0.0000000
09,25,10,01,49,07,1420.40580,3000000.00000,  0.0, 0.1613146, 0.0000000, 0.0000000
09,25,12,01,49,09,1420.40580,3000000.00000,  0.0, 0.1612817, 0.0000000, 0.0000000
09,25,14,01,49,11,1420.40580,3000000.00000,  0.0, 0.1612965, 0.0000000, 0.0000000
