15,45,23,04,49,18,1420.40580,3000000.00000,  0.0, 0.1728967, 0.0000000, 0.0000000
15,45,25,04,49,20,1420.40580,3000000.00000,  0.0, 0.1728205, 0.0000000, 0.0000000
15,45,27,04,49,22,1420.40580,3000000.00000,  0.0, 0.1727911, 0.0000000, 0.0000000
15,45,29,04,49,24,1420.40580,3000000.00000,  0.0, 0.1728114, 0.0000000, 0.0000000
15,45,31,04,49,26,1420.40580,3000000.00000,  0.0, 0.1728152, 0.0000000, 0.0000000
15,45,33,04,49,28,1420.40580,3000000.00000,  0.0, 0.1728645, 0.0000000, 0.0000000
15,45,35,04,49,30,1420.40580,3000000.00000,  0.0, 0.1728557, 0.0000000, 0.0000000
15,45,37,04,49,32,1420.40580,3000000.00000,  0.0, 0.1728148, 0.0000000, 0.0000000
15,45,39,04,49,34,1420.40580,3000000.00000,  0.0, 0.1728305, 0.0000000, 0.0000000
15,45,41,04,49,36,1420.40580,3000000.00000,  0.0, 0.1728726, 0.0000000, 0.0000000
15,45,43,04,49,38,1420.40580,3000000.00000,  0.0, 0.1728274, 0.0000000, 0.0000000
15,45,45,04,49,40,1420.40580,3000000.00000,  0.0, 0.1728121, 0.0000000, 0.0000000
15,45,47,04,49,42,1420.40580,3000000.00000,  0.0, 0.1728026, 0.0000000, 0.0000000
15,45,49,04,49,44,1420.40580,3000000.00000,  0.0, 0.1727643, 0.0000000, 0.0000000
15,45,51,04,49,46,1420.40580,3000000.00000,  0.0, 0.1727749, 0.0000000, 0.0000000
15,45,53,04,49,48,1420.40580,3000000.00000,  0.0, 0.1727967, 0.0000000, 0.0000000
15,45,55,04,49,51,1420.40580,3000000.00000,  0.0, 0.1728205, 0.0000000, 0.0000000
15,45,57,04,49,53,1420.40580,3000000.00000,  0.0, 0.1728656, 0.0000000, 0.0000000
15,45,59,04,49,55,1420.40580,3000000.00000,  0.0, 0.1728677, 0.0000000, 0.0000000
15,46,01,04,49,57,1420.40580,3000000.00000,  0.0, 0.1728462, 0.0000000, 0.0000000
15,46,03,04,49,59,1420.40580,3000000.00000,  0.0, 0.1728777, 0.0000000, 0.0000000
15,46,05,04,50,01,1420.40580,3000000.00000,  0.0, 0.1728682, 0.0000000, 0.0000000
15,46,07,04,50,03,1420.40580,3000000.00000,  0.0, 0.1728575, 0.0000000, 0.0000000
15,46,09,04,50,05,1420.40580,3000000.00000,  0.0, 0.1728673, 0.0000000, 0.0000000
15,46,11,04,50,07,1420.40580,3000000.00000,  0.0, 0.1728282, 0.0000000, 0.0000000
15,46,13,04,50,09,1420.40580,3000000.00000,  0.0, 0.1728057, 0.0000000, 0.0000000
15,46,15,04,50,11,1420.40580,3000000.00000,  0.0, 0.1727842, 0.0000000, 0.0000000
15,46,17,04,50,13,1420.40580,3000000.00000,  0.0, 0.1728302, 0.0000000, 0.0000000
15,46,19,04,50,15,1420.40580,3000000.00000,  0.0, 0.1728810, 0.0000000, 0.0000000
15,46,21,04,50,17,1420.40580,3000000.00000,  0.0, 0.1728583, 0.0000000, 0.0000000
15,46,23,04,50,19,1420.40580,3000000.00000,  0.0, 0.1727885, 0.0000000, 0.0000000
15,46,25,04,50,21,1420.40580,3000000.00000,  0.0, 0.1727955, 0.0000000, 0.0000000
15,46,27,04,50,23,1420.40580,3000000.00000,  0.0, 0.1728650, 0.0000000, 0.0000000
15,46,29,04,50,25,1420.40580,3000000.00000,  0.0, 0.1728875, 0.0000000, 0.0000000
15,46,31,04,50,27,1420.40580,3000000.00000,  0.0, 0.1728933, 0.0000000, 0.0000000
15,46,33,04,50,29,1420.40580,3000000.00000,  0.0, 0.1729218, 0.0000000, 0.0000000
15,46,35,04,50,31,1420.40580,3000000.00000,  0.0, 0.1729436, 0.0000000, 0.0000000
15,46,37,04,50,33,1420.40580,3000000.00000,  0.0, 0.1730082, 0.0000000, 0.0000000
15,46,39,04,50,35,1420.40580,3000000.00000,  0.0, 0.1730291, 0.0000000, 0.0000000
15,46,41,04,50,37,1420.40580,3000000.00000,  0.0, 0.1730055, 0.0000000, 0.0000000
15,46,43,04,50,39,1420.40580,3000000.00000,  0.0, 0.1729745, 0.0000000, 0.0000000
15,46,45,04,50,41,1420.40580,3000000.00000,  0.0, 0.1729873, 0.0000000, 0.0000000
15,46,47,04,50,43,1420.40580,3000000.00000,  0.0, 0.1729868, 0.0000000, 0.0000000
15,46,49,04,50,45,1420.40580,3000000.00000,  0.0, 0.1729644, 0.0000000, 0.0000000
15,46,52,04,50,48,1420.40580,3000000.00000,  0.0, 0.1729085, 0.0000000, 0.0000000
15,46,54,04,50,50,1420.40580,3000000.00000,  0.0, 0.1729133, 0.0000000, 0.0000000
15,46,56,04,50,52,1420.40580,3000000.00000,  0.0, 0.1729114, 0.0000000, 0.0000000
15,46,58,04,50,54,1420.40580,3000000.00000,  0.0, 0.1728019, 0.0000000, 0.0000000
15,47,00,04,50,56,1420.40580,3000000.00000,  0.0, 0.1727420, 0.0000000, 0.0000000
15,47,02,04,50,58,1420.40580,3000000.00000,  0.0, 0.1727313, 0.0000000, 0.0000000
15,47,04,04,51,00,1420.40580,3000000.00000,  0.0, 0.1727793, 0.0000000, 0.0000000
15,47,06,04,51,02,1420.40580,3000000.00000,  0.0, 0.1728591, 0.0000000, 0.0000000
15,47,08,04,51,04,1420.40580,3000000.00000,  0.0, 0.1728377, 0.0000000, 0.0000000
15,47,10,04,51,06,1420.40580,3000000.00000,  0.0, 0.1728367, 0.0000000, 0.0000000
15,47,12,04,51,08,1420.40580,3000000.00000,  0.0, 0.1728711, 0.0000000, 0.0000000
15,47,14,04,51,10,1420.40580,3000000.00000,  0.0, 0.1728806, 0.0000000, 0.0000000
15,47,16,04,51,12,1420.40580,3000000.00000,  0.0, 0.1728476, 0.0000000, 0.0000000
15,47,18,04,51,14,1420.40580,3000000.00000,  0.0, 0.1728519, 0.0000000, 0.0000000
15,47,20,04,51,16,1420.40580,3000000.00000,  0.0, 0.1728871, 0.0000000, 0.0000000
15,47,22,04,51,18,1420.40580,3000000.00000,  0.0, 0.1729156, 0.0000000, 0.0000000
15,47,24,04,51,20,1420.40580,3000000.00000,  0.0, 0.1729582, 0.0000000, 0.0000000
15,47,26,04,51,22,1420.40580,3000000.00000,  0.0, 0.1729352, 0.0000000, 0.0000000
15,47,28,04,51,24,1420.40580,3000000.00000,  0.0, 0.1730180, 0.0000000, 0.0000000
15,47,30,04,51,26,1420.40580,3000000.00000,  0.0, 0.1730367, 0.0000000, 0.0000000
15,47,32,04,51,28,1420.40580,3000000.00000,  0.0, 0.1730519, 0.0000000, 0.0000000
15,47,34,04,51,30,1420.40580,3000000.00000,  0.0, 0.1730249, 0.0000000, 0.0000000
15,47,36,04,51,32,1420.40580,3000000.00000,  0.0, 0.1729890, 0.0000000, 0.0000000
15,47,38,04,51,34,1420.40580,3000000.00000,  0.0, 0.1729702, 0.0000000, 0.0000000
15,47,40,04,51,36,1420.40580,3000000.00000,  0.0, 0.1729680, 0.0000000, 0.0000000
15,47,42,04,51,38,1420.40580,3000000.00000,  0.0, 0.1729956, 0.0000000, 0.0000000
15,47,44,04,51,40,1420.40580,3000000.00000,  0.0, 0.1730479, 0.0000000, 0.0000000
15,47,46,04,51,42,1420.40580,3000000.00000,  0.0, 0.1730416, 0.0000000, 0.0000000
15,47,48,04,51,44,1420.40580,3000000.00000,  0.0, 0.1730448, 0.0000000, 0.0000000
15,47,50,04,51,46,1420.40580,3000000.00000,  0.0, 0.1730177, 0.0000000, 0.0000000
15,47,52,04,51,48,1420.40580,3000000.00000,  0.0, 0.1730198, 0.0000000, 0.0000000
15,47,54,04,51,50,1420.40580,3000000.00000,  0.0, 0.1730358, 0.0000000, 0.0000000
15,47,56,04,51,52,1420.40580,3000000.00000,  0.0, 0.1730412, 0.0000000, 0.0000000
15,47,58,04,51,54,1420.40580,3000000.00000,  0.0, 0.1730370, 0.0000000, 0.0000000
15,48,00,04,51,56,1420.40580,3000000.00000,  0.0, 0.1730487, 0.0000000, 0.0000000
15,48,02,04,51,58,1420.40580,3000000.00000,  0.0, 0.1729795, 0.0000000, 0.0000000
15,48,04,04,52,00,1420.40580,3000000.00000,  0.0, 0.1729926, 0.0000000, 0.0000000
15,48,06,04,52,02,1420.40580,3000000.00000,  0.0, 0.1729993, 0.0000000, 0.0000000
15,48,09,04,52,05,1420.40580,3000000.00000,  0.0, 0.1730200, 0.0000000, 0.0000000
15,48,11,04,52,07,1420.40580,3000000.00000,  0.0, 0.1730348, 0.0000000, 0.0000000
15,48,13,04,52,09,1420.40580,3000000.00000,  0.0, 0.1730698, 0.0000000, 0.0000000
15,48,15,04,52,11,1420.40580,3000000.00000,  0.0, 0.1730263, 0.0000000, 0.0000000
15,48,17,04,52,13,1420.40580,3000000.00000,  0.0, 0.1730797, 0.0000000, 0.0000000
15,48,19,04,52,15,1420.40580,3000000.00000,  0.0, 0.1731031, 0.0000000, 0.0000000
15,48,21,04,52,17,1420.40580,3000000.00000,  0.0, 0.1730575, 0.0000000, 0.0000000
15,48,23,04,52,19,1420.40580,3000000.00000,  0.0, 0.1730498, 0.0000000, 0.0000000
15,48,25,04,52,21,1420.40580,3000000.00000,  0.0, 0.1729800, 0.0000000, 0.0000000
15,48,27,04,52,23,1420.40580,3000000.00000,  0.0, 0.1730116, 0.0000000, 0.0000000
15,48,29,04,52,25,1420.40580,3000000.00000,  0.0, 0.1730816, 0.0000000, 0.0000000
15,48,31,04,52,27,1420.40580,3000000.00000,  0.0, 0.1731001, 0.0000000, 0.0000000
15,48,33,04,52,29,1420.40580,3000000.00000,  0.0, 0.1730529, 0.0000000, 0.0000000
15,48,35,04,52,31,1420.40580,3000000.00000,  0.0, 0.1730344, 0.0000000, 0.0000000
15,48,37,04,52,33,1420.40580,3000000.00000,  0.0, 0.1730773, 0.0000000, 0.0000000
15,48,39,04,52,35,1420.40580,3000000.00000,  0.0, 0.1730629, 0.0000000, 0.0000000
15,48,41,04,52,37,1420.40580,3000000.00000,  0.0, 0.1730502, 0.0000000, 0.0000000
15,48,43,04,52,39,1420.40580,3000000.00000,  0.0, 0.1731138, 0.0000000, 0.0000000
15,48,45,04,52,41,1420.40580,3000000.00000,  0.0, 0.1731195, 0.0000000, 0.0000000
15,48,47,04,52,43,1420.40580,3000000.00000,  0.0, 0.1730691, 0.0000000, 0.0000000
15,48,49,04,52,45,1420.40580,3000000.00000,  0.0, 0.1730395, 0.0000000, 0.0000000
15,48,51,04,52,47,1420.40580,3000000.00000,  0.0, 0.1729782, 0.0000000, 0.0000000
15,48,53,04,52,49,1420.40580,3000000.00000,  0.0, 0.1729883, 0.0000000, 0.0000000
15,48,55,04,52,51,1420.40580,3000000.00000,  0.0, 0.1730108, 0.0000000, 0.0000000
15,48,57,04,52,53,1420.40580,3000000.00000,  0.0, 0.1730660, 0.0000000, 0.0000000
15,48,59,04,52,55,1420.40580,3000000.00000,  0.0, 0.1730490, 0.0000000, 0.0000000
15,49,01,04,52,57,1420.40580,3000000.00000,  0.0, 0.1730448, 0.0000000, 0.0000000
15,49,03,04,52,59,1420.40580,3000000.00000,  0.0, 0.1730503, 0.0000000, 0.0000000
15,49,05,04,53,01,1420.40580,3000000.00000,  0.0, 0.1729881, 0.0000000, 0.0000000
15,49,07,04,53,03,1420.40580,3000000.00000,  0.0, 0.1729911, 0.0000000, 0.0000000
15,49,09,04,53,05,1420.40580,3000000.00000,  0.0, 0.1730247, 0.0000000, 0.0000000
15,49,11,04,53,07,1420.40580,3000000.00000,  0.0, 0.1730035, 0.0000000, 0.0000000
15,49,13,04,53,09,1420.40580,3000000.00000,  0.0, 0.1730843, 0.0000000, 0.0000000
15,49,15,04,53,11,1420.40580,3000000.00000,  0.0, 0.1730453, 0.0000000, 0.0000000
15,49,17,04,53,13,1420.40580,3000000.00000,  0.0, 0.1730471, 0.0000000, 0.0000000
15,49,19,04,53,15,1420.40580,3000000.00000,  0.0, 0.1730729, 0.0000000, 0.0000000
15,49,21,04,53,17,1420.40580,3000000.00000,  0.0, 0.1730862, 0.0000000, 0.0000000
15,49,23,04,53,19,1420.40580,3000000.00000,  0.0, 0.1730874, 0.0000000, 0.0000000
15,49,25,04,53,21,1420.40580,3000000.00000,  0.0, 0.1730666, 0.0000000, 0.0000000
15,49,27,04,53,23,1420.40580,3000000.00000,  0.0, 0.1730702, 0.0000000, 0.0000000
15,49,29,04,53,25,1420.40580,3000000.00000,  0.0, 0.1730576, 0.0000000, 0.0000000
15,49,31,04,53,27,1420.40580,3000000.00000,  0.0, 0.1730914, 0.0000000, 0.0000000
15,49,33,04,53,29,1420.40580,3000000.00000,  0.0, 0.1731530, 0.0000000, 0.0000000
15,49,35,04,53,31,1420.40580,3000000.00000,  0.0, 0.1731973, 0.0000000, 0.0000000
15,49,38,04,53,34,1420.40580,3000000.00000,  0.0, 0.1732229, 0.0000000, 0.0000000
15,49,40,04,53,36,1420.40580,3000000.00000,  0.0, 0.1732647, 0.0000000, 0.0000000
15,49,42,04,53,38,1420.40580,3000000.00000,  0.0, 0.1732960, 0.0000000, 0.0000000
15,49,44,04,53,40,1420.40580,3000000.00000,  0.0, 0.1732798, 0.0000000, 0.0000000
15,49,46,04,53,42,1420.40580,3000000.00000,  0.0, 0.1733101, 0.0000000, 0.0000000
15,49,48,04,53,44,1420.40580,3000000.00000,  0.0, 0.1733112, 0.0000000, 0.0000000
15,49,50,04,53,46,1420.40580,3000000.00000,  0.0, 0.1733054, 0.0000000, 0.0000000
15,49,52,04,53,48,1420.40580,3000000.00000,  0.0, 0.1732688, 0.0000000, 0.0000000
15,49,54,04,53,50,1420.40580,3000000.00000,  0.0, 0.1732653, 0.0000000, 0.0000000
15,49,56,04,53,52,1420.40580,3000000.00000,  0.0, 0.1732324, 0.0000000, 0.0000000
15,49,58,04,53,54,1420.40580,3000000.00000,  0.0, 0.1732366, 0.0000000, 0.0000000
15,50,00,04,53,56,1420.40580,3000000.00000,  0.0, 0.1732733, 0.0000000, 0.0000000
15,50,02,04,53,58,1420.40580,3000000.00000,  0.0, 0.1732899, 0.0000000, 0.0000000
15,50,04,04,54,00,1420.40580,3000000.00000,  0.0, 0.1733316, 0.0000000, 0.0000000
15,50,06,04,54,02,1420.40580,3000000.00000,  0.0, 0.1733376, 0.0000000, 0.0000000
15,50,08,04,54,04,1420.40580,3000000.00000,  0.0, 0.1732819, 0.0000000, 0.0000000
15,50,10,04,54,06,1420.40580,3000000.00000,  0.0, 0.1732425, 0.0000000, 0.0000000
15,50,12,04,54,08,1420.40580,3000000.00000,  0.0, 0.1732738, 0.0000000, 0.0000000
15,50,14,04,54,10,1420.40580,3000000.00000,  0.0, 0.1732534, 0.0000000, 0.0000000
15,50,16,04,54,12,1420.40580,3000000.00000,  0.0, 0.1733446, 0.0000000, 0.0000000
15,50,18,04,54,14,1420.40580,3000000.00000,  0.0, 0.1733584, 0.0000000, 0.0000000
15,50,20,04,54,16,1420.40580,3000000.00000,  0.0, 0.1733660, 0.0000000, 0.0000000
15,50,22,04,54,18,1420.40580,3000000.00000,  0.0, 0.1734427, 0.0000000, 0.0000000
15,50,24,04,54,20,1420.40580,3000000.00000,  0.0, 0.1734260, 0.0000000, 0.0000000
15,50,26,04,54,22,1420.40580,3000000.00000,  0.0, 0.1734251, 0.0000000, 0.0000000
15,50,28,04,54,24,1420.40580,3000000.00000,  0.0, 0.1734019, 0.0000000, 0.0000000
15,50,30,04,54,26,1420.40580,3000000.00000,  0.0, 0.1734304, 0.0000000, 0.0000000
15,50,32,04,54,28,1420.40580,3000000.00000,  0.0, 0.1734279, 0.0000000, 0.0000000
15,50,34,04,54,30,1420.40580,3000000.00000,  0.0, 0.1734230, 0.0000000, 0.0000000
15,50,36,04,54,32,1420.40580,3000000.00000,  0.0, 0.1734694, 0.0000000, 0.0000000
15,50,38,04,54,34,1420.40580,3000000.00000,  0.0, 0.1735249, 0.0000000, 0.0000000
15,50,40,04,54,36,1420.40580,3000000.00000,  0.0, 0.1735748, 0.0000000, 0.0000000
15,50,42,04,54,38,1420.40580,3000000.00000,  0.0, 0.1735628, 0.0000000, 0.0000000
15,50,44,04,54,40,1420.40580,3000000.00000,  0.0, 0.1735971, 0.0000000, 0.0000000
15,50,46,04,54,42,1420.40580,3000000.00000,  0.0, 0.1735940, 0.0000000, 0.0000000
15,50,48,04,54,44,1420.40580,3000000.00000,  0.0, 0.1735847, 0.0000000, 0.0000000
15,50,50,04,54,46,1420.40580,3000000.00000,  0.0, 0.1735667, 0.0000000, 0.0000000
15,50,52,04,54,48,1420.40580,3000000.00000,  0.0, 0.1735944, 0.0000000, 0.0000000
15,50,54,04,54,50,1420.40580,3000000.00000,  0.0, 0.1736637, 0.0000000, 0.0000000
15,50,56,04,54,52,1420.40580,3000000.00000,  0.0, 0.1736825, 0.0000000, 0.0000000
15,50,59,04,54,55,1420.40580,3000000.00000,  0.0, 0.1736842, 0.0000000, 0.0000000
15,51,01,04,54,57,1420.40580,3000000.00000,  0.0, 0.1736717, 0.0000000, 0.0000000
15,51,03,04,54,59,1420.40580,3000000.00000,  0.0, 0.1736608, 0.0000000, 0.0000000
15,51,05,04,55,01,1420.40580,3000000.00000,  0.0, 0.1736471, 0.0000000, 0.0000000
15,51,07,04,55,03,1420.40580,3000000.00000,  0.0, 0.1736767, 0.0000000, 0.0000000
15,51,09,04,55,05,1420.40580,3000000.00000,  0.0, 0.1736988, 0.0000000, 0.0000000
15,51,11,04,55,07,1420.40580,3000000.00000,  0.0, 0.1737292, 0.0000000, 0.0000000
15,51,13,04,55,09,1420.40580,3000000.00000,  0.0, 0.1737018, 0.0000000, 0.0000000
15,51,15,04,55,11,1420.40580,3000000.00000,  0.0, 0.1737031, 0.0000000, 0.0000000
15,51,17,04,55,13,1420.40580,3000000.00000,  0.0, 0.1737226, 0.0000000, 0.0000000
15,51,19,04,55,15,1420.40580,3000000.00000,  0.0, 0.1737543, 0.0000000, 0.0000000
15,51,21,04,55,17,1420.40580,3000000.00000,  0.0, 0.1737130, 0.0000000, 0.0000000
15,51,23,04,55,19,1420.40580,3000000.00000,  0.0, 0.1737251, 0.0000000, 0.0000000
15,51,25,04,55,21,1420.40580,3000000.00000,  0.0, 0.1737231, 0.0000000, 0.0000000
15,51,27,04,55,23,1420.40580,3000000.00000,  0.0, 0.1737454, 0.0000000, 0.0000000
15,51,29,04,55,25,1420.40580,3000000.00000,  0.0, 0.1737450, 0.0000000, 0.0000000
15,51,31,04,55,27,1420.40580,3000000.00000,  0.0, 0.1738173, 0.0000000, 0.0000000
15,51,33,04,55,29,1420.40580,3000000.00000,  0.0, 0.1738412, 0.0000000, 0.0000000
15,51,35,04,55,31,1420.40580,3000000.00000,  0.0, 0.1737936, 0.0000000, 0.0000000
15,51,37,04,55,33,1420.40580,3000000.00000,  0.0, 0.1738201, 0.0000000, 0.0000000
15,51,39,04,55,35,1420.40580,3000000.00000,  0.0, 0.1738075, 0.0000000, 0.0000000
15,51,41,04,55,37,1420.40580,3000000.00000,  0.0, 0.1738063, 0.0000000, 0.0000000
15,51,43,04,55,39,1420.40580,3000000.00000,  0.0, 0.1738782, 0.0000000, 0.0000000
15,51,45,04,55,41,1420.40580,3000000.00000,  0.0, 0.1739527, 0.0000000, 0.0000000
15,51,47,04,55,43,1420.40580,3000000.00000,  0.0, 0.1740076, 0.0000000, 0.0000000
15,51,49,04,55,45,1420.40580,3000000.00000,  0.0, 0.1740042, 0.0000000, 0.0000000
15,51,51,04,55,47,1420.40580,3000000.00000,  0.0, 0.1739839, 0.0000000, 0.0000000
15,51,53,04,55,49,1420.40580,3000000.00000,  0.0, 0.1740088, 0.0000000, 0.0000000
15,51,55,04,55,51,1420.40580,3000000.00000,  0.0, 0.1740366, 0.0000000, 0.0000000
15,51,57,04,55,53,1420.40580,3000000.00000,  0.0, 0.1740503, 0.0000000, 0.0000000
15,51,59,04,55,56,1420.40580,3000000.00000,  0.0, 0.1740440, 0.0000000, 0.0000000
15,52,01,04,55,58,1420.40580,3000000.00000,  0.0, 0.1740945, 0.0000000, 0.0000000
15,52,03,04,56,00,1420.40580,3000000.00000,  0.0, 0.1740929, 0.0000000, 0.0000000
15,52,05,04,56,02,1420.40580,3000000.00000,  0.0, 0.1741127, 0.0000000, 0.0000000
15,52,07,04,56,04,1420.40580,3000000.00000,  0.0, 0.1740917, 0.0000000, 0.0000000
15,52,09,04,56,06,1420.40580,3000000.00000,  0.0, 0.1741621, 0.0000000, 0.0000000
15,52,11,04,56,08,1420.40580,3000000.00000,  0.0, 0.1742045, 0.0000000, 0.0000000
15,52,13,04,56,10,1420.40580,3000000.00000,  0.0, 0.1742073, 0.0000000, 0.0000000
15,52,15,04,56,12,1420.40580,3000000.00000,  0.0, 0.1741768, 0.0000000, 0.0000000
15,52,17,04,56,14,1420.40580,3000000.00000,  0.0, 0.1741622, 0.0000000, 0.0000000
15,52,20,04,56,17,1420.40580,3000000.00000,  0.0, 0.1741537, 0.0000000, 0.0000000
15,52,22,04,56,19,1420.40580,3000000.00000,  0.0, 0.1741450, 0.0000000, 0.0000000
15,52,24,04,56,21,1420.40580,3000000.00000,  0.0, 0.1741163, 0.0000000, 0.0000000
15,52,26,04,56,23,1420.40580,3000000.00000,  0.0, 0.1740834, 0.0000000, 0.0000000
15,52,28,04,56,25,1420.40580,3000000.00000,  0.0, 0.1740941, 0.0000000, 0.0000000
15,52,30,04,56,27,1420.40580,3000000.00000,  0.0, 0.1741229, 0.0000000, 0.0000000
15,52,32,04,56,29,1420.40580,3000000.00000,  0.0, 0.1742257, 0.0000000, 0.0000000
15,52,34,04,56,31,1420.40580,3000000.00000,  0.0, 0.1742405, 0.0000000, 0.0000000
15,52,36,04,56,33,1420.40580,3000000.00000,  0.0, 0.1742613, 0.0000000, 0.0000000
15,52,38,04,56,35,1420.40580,3000000.00000,  0.0, 0.1743561, 0.0000000, 0.0000000
15,52,40,04,56,37,1420.40580,3000000.00000,  0.0, 0.1744073, 0.0000000, 0.0000000
15,52,42,04,56,39,1420.40580,3000000.00000,  0.0, 0.1743955, 0.0000000, 0.0000000
15,52,44,04,56,41,1420.40580,3000000.00000,  0.0, 0.1743456, 0.0000000, 0.0000000
15,52,46,04,56,43,1420.40580,3000000.00000,  0.0, 0.1743949, 0.0000000, 0.0000000
15,52,48,04,56,45,1420.40580,3000000.00000,  0.0, 0.1744373, 0.0000000, 0.0000000
15,52,50,04,56,47,1420.40580,3000000.00000,  0.0, 0.1744302, 0.0000000, 0.0000000
15,52,52,04,56,49,1420.40580,3000000.00000,  0.0, 0.1744593, 0.0000000, 0.0000000
15,52,54,04,56,51,1420.40580,3000000.00000,  0.0, 0.1744737, 0.0000000, 0.0000000
15,52,56,04,56,53,1420.40580,3000000.00000,  0.0, 0.1744498, 0.0000000, 0.0000000
15,52,58,04,56,55,1420.40580,3000000.00000,  0.0, 0.1743937, 0.0000000, 0.0000000
15,53,00,04,56,57,1420.40580,3000000.00000,  0.0, 0.1744039, 0.0000000, 0.0000000
15,53,02,04,56,59,1420.40580,3000000.00000,  0.0, 0.1744396, 0.0000000, 0.0000000
15,53,04,04,57,01,1420.40580,3000000.00000,  0.0, 0.1745058, 0.0000000, 0.0000000
15,53,06,04,57,03,1420.40580,3000000.00000,  0.0, 0.1745261, 0.0000000, 0.0000000
15,53,08,04,57,05,1420.40580,3000000.00000,  0.0, 0.1745266, 0.0000000, 0.0000000
15,53,10,04,57,07,1420.40580,3000000.00000,  0.0, 0.1745187, 0.0000000, 0.0000000
15,53,12,04,57,09,1420.40580,3000000.00000,  0.0, 0.1744973, 0.0000000, 0.0000000
15,53,14,04,57,11,1420.40580,3000000.00000,  0.0, 0.1745371, 0.0000000, 0.0000000
15,53,16,04,57,13,1420.40580,3000000.00000,  0.0, 0.1745798, 0.0000000, 0.0000000
15,53,18,04,57,15,1420.40580,3000000.00000,  0.0, 0.1746175, 0.0000000, 0.0000000
15,53,20,04,57,17,1420.40580,3000000.00000,  0.0, 0.1746103, 0.0000000, 0.0000000
15,53,22,04,57,19,1420.40580,3000000.00000,  0.0, 0.1745955, 0.0000000, 0.0000000
15,53,24,04,57,21,1420.40580,3000000.00000,  0.0, 0.1745333, 0.0000000, 0.0000000
15,53,26,04,57,23,1420.40580,3000000.00000,  0.0, 0.1745615, 0.0000000, 0.0000000
15,53,28,04,57,25,1420.40580,3000000.00000,  0.0, 0.1745753, 0.0000000, 0.0000000
15,53,30,04,57,27,1420.40580,3000000.00000,  0.0, 0.1745696, 0.0000000, 0.0000000
15,53,32,04,57,29,1420.40580,3000000.00000,  0.0, 0.1745962, 0.0000000, 0.0000000
15,53,34,04,57,31,1420.40580,3000000.00000,  0.0, 0.1746347, 0.0000000, 0.0000000
15,53,36,04,57,33,1420.40580,3000000.00000,  0.0, 0.1746569, 0.0000000, 0.0000000
15,53,38,04,57,35,1420.40580,3000000.00000,  0.0, 0.1746874, 0.0000000, 0.0000000
15,53,40,04,57,37,1420.40580,3000000.00000,  0.0, 0.1746659, 0.0000000, 0.0000000
15,53,42,04,57,39,1420.40580,3000000.00000,  0.0, 0.1747596, 0.0000000, 0.0000000
15,53,44,04,57,41,1420.40580,3000000.00000,  0.0, 0.1748269, 0.0000000, 0.0000000
15,53,46,04,57,43,1420.40580,3000000.00000,  0.0, 0.1748291, 0.0000000, 0.0000000
15,53,49,04,57,46,1420.40580,3000000.00000,  0.0, 0.1748220, 0.0000000, 0.0000000
15,53,51,04,57,48,1420.40580,3000000.00000,  0.0, 0.1748524, 0.0000000, 0.0000000
15,53,53,04,57,50,1420.40580,3000000.00000,  0.0, 0.1748252, 0.0000000, 0.0000000
15,53,55,04,57,52,1420.40580,3000000.00000,  0.0, 0.1747966, 0.0000000, 0.0000000
15,53,57,04,57,54,1420.40580,3000000.00000,  0.0, 0.1747539, 0.0000000, 0.0000000
15,53,59,04,57,56,1420.40580,3000000.00000,  0.0, 0.1748085, 0.0000000, 0.0000000
15,54,01,04,57,58,1420.40580,3000000.00000,  0.0, 0.1748622, 0.0000000, 0.0000000
15,54,03,04,58,00,1420.40580,3000000.00000,  0.0, 0.1749257, 0.0000000, 0.0000000
15,54,05,04,58,02,1420.40580,3000000.00000,  0.0, 0.1749314, 0.0000000, 0.0000000
15,54,07,04,58,04,1420.40580,3000000.00000,  0.0, 0.1749046, 0.0000000, 0.0000000
15,54,09,04,58,06,1420.40580,3000000.00000,  0.0, 0.1749361, 0.0000000, 0.0000000
15,54,11,04,58,08,1420.40580,3000000.00000,  0.0, 0.1749532, 0.0000000, 0.0000000
15,54,13,04,58,10,1420.40580,3000000.00000,  0.0, 0.1749167, 0.0000000, 0.0000000
15,54,15,04,58,12,1420.40580,3000000.00000,  0.0, 0.1748828, 0.0000000, 0.0000000
15,54,17,04,58,14,1420.40580,3000000.00000,  0.0, 0.1748780, 0.0000000, 0.0000000
15,54,19,04,58,16,1420.40580,3000000.00000,  0.0, 0.1748579, 0.0000000, 0.0000000
15,54,21,04,58,18,1420.40580,3000000.00000,  0.0, 0.1748463, 0.0000000, 0.0000000
15,54,23,04,58,20,1420.40580,3000000.00000,  0.0, 0.1748040, 0.0000000, 0.0000000
15,54,25,04,58,22,1420.40580,3000000.00000,  0.0, 0.1748496, 0.0000000, 0.0000000
15,54,27,04,58,24,1420.40580,3000000.00000,  0.0, 0.1749196, 0.0000000, 0.0000000
15,54,29,04,58,26,1420.40580,3000000.00000,  0.0, 0.1749278, 0.0000000, 0.0000000
15,54,31,04,58,28,1420.40580,3000000.00000,  0.0, 0.1749712, 0.0000000, 0.0000000
15,54,33,04,58,30,1420.40580,3000000.00000,  0.0, 0.1749636, 0.0000000, 0.0000000
15,54,35,04,58,32,1420.40580,3000000.00000,  0.0, 0.1749272, 0.0000000, 0.0000000
