13,06,15,05,54,28,1420.40580,3000000.00000,  0.0, 0.1615529, 0.0000000, 0.0000000
13,06,17,05,54,30,1420.40580,3000000.00000,  0.0, 0.1615926, 0.0000000, 0.0000000
13,06,19,05,54,32,1420.40580,3000000.00000,  0.0, 0.1615526, 0.0000000, 0.0000000
13,06,21,05,54,34,1420.40580,3000000.00000,  0.0, 0.1615744, 0.0000000, 0.0000000
13,06,23,05,54,36,1420.40580,3000000.00000,  0.0, 0.1616180, 0.0000000, 0.0000000
13,06,25,05,54,38,1420.40580,3000000.00000,  0.0, 0.1615366, 0.0000000, 0.0000000
13,06,27,05,54,40,1420.40580,3000000.00000,  0.0, 0.1615133, 0.0000000, 0.0000000
13,06,29,05,54,42,1420.40580,3000000.00000,  0.0, 0.1615258, 0.0000000, 0.0000000
13,06,31,05,54,44,1420.40580,3000000.00000,  0.0, 0.1614675, 0.0000000, 0.0000000
13,06,33,05,54,46,1420.40580,3000000.00000,  0.0, 0.1614247, 0.0000000, 0.0000000
13,06,35,05,54,48,1420.40580,3000000.00000,  0.0, 0.1613845, 0.0000000, 0.0000000
13,06,37,05,54,50,1420.40580,3000000.00000,  0.0, 0.1613840, 0.0000000, 0.0000000
13,06,39,05,54,52,1420.40580,3000000.00000,  0.0, 0.1614378, 0.0000000, 0.0000000
13,06,41,05,54,54,1420.40580,3000000.00000,  0.0, 0.1614852, 0.0000000, 0.0000000
13,06,43,05,54,56,1420.40580,3000000.00000,  0.0, 0.1614971, 0.0000000, 0.0000000
13,06,45,05,54,58,1420.40580,3000000.00000,  0.0, 0.1614762, 0.0000000, 0.0000000
13,06,47,05,55,00,1420.40580,3000000.00000,  0.0, 0.1614700, 0.0000000, 0.0000000
13,06,49,05,55,02,1420.40580,3000000.00000,  0.0, 0.1614230, 0.0000000, 0.0000000
13,06,51,05,55,04,1420.40580,3000000.00000,  0.0, 0.1614135, 0.0000000, 0.0000000
13,06,53,05,55,06,1420.40580,3000000.00000,  0.0, 0.1613767, 0.0000000, 0.0000000
13,06,55,05,55,08,1420.40580,3000000.00000,  0.0, 0.1613487, 0.0000000, 0.0000000
13,06,57,05,55,10,1420.40580,3000000.00000,  0.0, 0.1613842, 0.0000000, 0.0000000
13,07,00,05,55,13,1420.40580,3000000.00000,  0.0, 0.1614255, 0.0000000, 0.0000000
13,07,02,05,55,15,1420.40580,3000000.00000,  0.0, 0.1614238, 0.0000000, 0.0000000
13,07,04,05,55,17,1420.40580,3000000.00000,  0.0, 0.1614488, 0.0000000, 0.0000000
13,07,06,05,55,19,1420.40580,3000000.00000,  0.0, 0.1614834, 0.0000000, 0.0000000
13,07,08,05,55,21,1420.40580,3000000.00000,  0.0, 0.1614873, 0.0000000, 0.0000000
13,07,10,05,55,23,1420.40580,3000000.00000,  0.0, 0.1614927, 0.0000000, 0.0000000
13,07,12,05,55,25,1420.40580,3000000.00000,  0.0, 0.1614993, 0.0000000, 0.0000000
13,07,14,05,55,27,1420.40580,3000000.00000,  0.0, 0.1614802, 0.0000000, 0.0000000
13,07,16,05,55,29,1420.40580,3000000.00000,  0.0, 0.1614429, 0.0000000, 0.0000000
13,07,18,05,55,31,1420.40580,3000000.00000,  0.0, 0.1614210, 0.0000000, 0.0000000
13,07,20,05,55,33,1420.40580,3000000.00000,  0.0, 0.1613977, 0.0000000, 0.0000000
13,07,22,05,55,35,1420.40580,3000000.00000,  0.0, 0.1613821, 0.0000000, 0.0000000
13,07,24,05,55,37,1420.40580,3000000.00000,  0.0, 0.1613606, 0.0000000, 0.0000000
13,07,26,05,55,39,1420.40580,3000000.00000,  0.0, 0.1613262, 0.0000000, 0.0000000
13,07,28,05,55,41,1420.40580,3000000.00000,  0.0, 0.1613315, 0.0000000, 0.0000000
13,07,30,05,55,43,1420.40580,3000000.00000,  0.0, 0.1613474, 0.0000000, 0.0000000
13,07,32,05,55,45,1420.40580,3000000.00000,  0.0, 0.1614153, 0.0000000, 0.0000000
13,07,34,05,55,47,1420.40580,3000000.00000,  0.0, 0.1614352, 0.0000000, 0.0000000
13,07,36,05,55,49,1420.40580,3000000.00000,  0.0, 0.1614442, 0.0000000, 0.0000000
13,07,38,05,55,51,1420.40580,3000000.00000,  0.0, 0.1614507, 0.0000000, 0.0000000
13,07,40,05,55,53,1420.40580,3000000.00000,  0.0, 0.1614039, 0.0000000, 0.0000000
13,07,42,05,55,55,1420.40580,3000000.00000,  0.0, 0.1614327, 0.0000000, 0.0000000
13,07,44,05,55,57,1420.40580,3000000.00000,  0.0, 0.1614533, 0.0000000, 0.0000000
13,07,46,05,55,59,1420.40580,3000000.00000,  0.0, 0.1614893, 0.0000000, 0.0000000
13,07,48,05,56,01,1420.40580,3000000.00000,  0.0, 0.1614352, 0.0000000, 0.0000000
13,07,50,05,56,03,1420.40580,3000000.00000,  0.0, 0.1613994, 0.0000000, 0.0000000
13,07,52,05,56,05,1420.40580,3000000.00000,  0.0, 0.1614658, 0.0000000, 0.0000000
13,07,54,05,56,07,1420.40580,3000000.00000,  0.0, 0.1614695, 0.0000000, 0.0000000
13,07,56,05,56,09,1420.40580,3000000.00000,  0.0, 0.1614445, 0.0000000, 0.0000000
13,07,58,05,56,11,1420.40580,3000000.00000,  0.0, 0.1613860, 0.0000000, 0.0000000
13,08,00,05,56,13,1420.40580,3000000.00000,  0.0, 0.1614209, 0.0000000, 0.0000000
13,08,02,05,56,15,1420.40580,3000000.00000,  0.0, 0.1614497, 0.0000000, 0.0000000
13,08,04,05,56,17,1420.40580,3000000.00000,  0.0, 0.1614723, 0.0000000, 0.0000000
13,08,06,05,56,19,1420.40580,3000000.00000,  0.0, 0.1615310, 0.0000000, 0.0000000
13,08,08,05,56,21,1420.40580,3000000.00000,  0.0, 0.1615182, 0.0000000, 0.0000000
13,08,10,05,56,23,1420.40580,3000000.00000,  0.0, 0.1615292, 0.0000000, 0.0000000
13,08,12,05,56,25,1420.40580,3000000.00000,  0.0, 0.1614736, 0.0000000, 0.0000000
13,08,14,05,56,27,1420.40580,3000000.00000,  0.0, 0.1614505, 0.0000000, 0.0000000
13,08,17,05,56,30,1420.40580,3000000.00000,  0.0, 0.1614143, 0.0000000, 0.0000000
13,08,19,05,56,32,1420.40580,3000000.00000,  0.0, 0.1614080, 0.0000000, 0.0000000
13,08,21,05,56,34,1420.40580,3000000.00000,  0.0, 0.1613990, 0.0000000, 0.0000000
13,08,23,05,56,36,1420.40580,3000000.00000,  0.0, 0.1614065, 0.0000000, 0.0000000
13,08,25,05,56,38,1420.40580,3000000.00000,  0.0, 0.1613757, 0.0000000, 0.0000000
13,08,27,05,56,40,1420.40580,3000000.00000,  0.0, 0.1613720, 0.0000000, 0.0000000
13,08,29,05,56,42,1420.40580,3000000.00000,  0.0, 0.1613938, 0.0000000, 0.0000000
13,08,31,05,56,44,1420.40580,3000000.00000,  0.0, 0.1613830, 0.0000000, 0.0000000
13,08,33,05,56,46,1420.40580,3000000.00000,  0.0, 0.1613717, 0.0000000, 0.0000000
13,08,35,05,56,48,1420.40580,3000000.00000,  0.0, 0.1613892, 0.0000000, 0.0000000
13,08,37,05,56,50,1420.40580,3000000.00000,  0.0, 0.1614235, 0.0000000, 0.0000000
13,08,39,05,56,52,1420.40580,3000000.00000,  0.0, 0.1613880, 0.0000000, 0.0000000
13,08,41,05,56,54,1420.40580,3000000.00000,  0.0, 0.1613995, 0.0000000, 0.0000000
13,08,43,05,56,56,1420.40580,3000000.00000,  0.0, 0.1614073, 0.0000000, 0.0000000
13,08,45,05,56,58,1420.40580,3000000.00000,  0.0, 0.1614375, 0.0000000, 0.0000000
13,08,47,05,57,00,1420.40580,3000000.00000,  0.0, 0.1614401, 0.0000000, 0.0000000
13,08,49,05,57,02,1420.40580,3000000.00000,  0.0, 0.1614331, 0.0000000, 0.0000000
13,08,51,05,57,04,1420.40580,3000000.00000,  0.0, 0.1614453, 0.0000000, 0.0000000
13,08,53,05,57,06,1420.40580,3000000.00000,  0.0, 0.1614247, 0.0000000, 0.0000000
13,08,55,05,57,08,1420.40580,3000000.00000,  0.0, 0.1614631, 0.0000000, 0.0000000
13,08,57,05,57,10,1420.40580,3000000.00000,  0.0, 0.1614538, 0.0000000, 0.0000000
13,08,59,05,57,12,1420.40580,3000000.00000,  0.0, 0.1614187, 0.0000000, 0.0000000
13,09,01,05,57,14,1420.40580,3000000.00000,  0.0, 0.1613992, 0.0000000, 0.0000000
13,09,03,05,57,16,1420.40580,3000000.00000,  0.0, 0.1613731, 0.0000000, 0.0000000
13,09,05,05,57,18,1420.40580,3000000.00000,  0.0, 0.1613379, 0.0000000, 0.0000000
13,09,07,05,57,20,1420.40580,3000000.00000,  0.0, 0.1613236, 0.0000000, 0.0000000
13,09,09,05,57,22,1420.40580,3000000.00000,  0.0, 0.1613546, 0.0000000, 0.0000000
13,09,11,05,57,24,1420.40580,3000000.00000,  0.0, 0.1613398, 0.0000000, 0.0000000
13,09,13,05,57,26,1420.40580,3000000.00000,  0.0, 0.1613177, 0.0000000, 0.0000000
13,09,15,05,57,28,1420.40580,3000000.00000,  0.0, 0.1613120, 0.0000000, 0.0000000
13,09,17,05,57,30,1420.40580,3000000.00000,  0.0, 0.1613194, 0.0000000, 0.0000000
13,09,19,05,57,32,1420.40580,3000000.00000,  0.0, 0.1612773, 0.0000000, 0.0000000
13,09,21,05,57,34,1420.40580,3000000.00000,  0.0, 0.1612674, 0.0000000, 0.0000000
13,09,23,05,57,36,1420.40580,3000000.00000,  0.0, 0.1613020, 0.0000000, 0.0000000
13,09,25,05,57,38,1420.40580,3000000.00000,  0.0, 0.1613001, 0.0000000, 0.0000000
13,09,27,05,57,40,1420.40580,3000000.00000,  0.0, 0.1613205, 0.0000000, 0.0000000
13,09,29,05,57,42,1420.40580,3000000.00000,  0.0, 0.1613196, 0.0000000, 0.0000000
13,09,31,05,57,44,1420.40580,3000000.00000,  0.0, 0.1613424, 0.0000000, 0.0000000
13,09,33,05,57,46,1420.40580,3000000.00000,  0.0, 0.1613516, 0.0000000, 0.0000000
13,09,35,05,57,49,1420.40580,3000000.00000,  0.0, 0.1613319, 0.0000000, 0.0000000
13,09,37,05,57,51,1420.40580,3000000.00000,  0.0, 0.1613125, 0.0000000, 0.0000000
13,09,39,05,57,53,1420.40580,3000000.00000,  0.0, 0.1613184, 0.0000000, 0.0000000
13,09,41,05,57,55,1420.40580,3000000.00000,  0.0, 0.1613575, 0.0000000, 0.0000000
13,09,43,05,57,57,1420.40580,3000000.00000,  0.0, 0.1613164, 0.0000000, 0.0000000
13,09,45,05,57,59,1420.40580,3000000.00000,  0.0, 0.1612730, 0.0000000, 0.0000000
13,09,47,05,58,01,1420.40580,3000000.00000,  0.0, 0.1612857, 0.0000000, 0.0000000
13,09,50,05,58,04,1420.40580,3000000.00000,  0.0, 0.1612717, 0.0000000, 0.0000000
13,09,52,05,58,06,1420.40580,3000000.00000,  0.0, 0.1612850, 0.0000000, 0.0000000
13,09,54,05,58,08,1420.40580,3000000.00000,  0.0, 0.1613019, 0.0000000, 0.0000000
13,09,56,05,58,10,1420.40580,3000000.00000,  0.0, 0.1613194, 0.0000000, 0.0000000
13,09,58,05,58,12,1420.40580,3000000.00000,  0.0, 0.1612791, 0.0000000, 0.0000000
13,10,00,05,58,14,1420.40580,3000000.00000,  0.0, 0.1613077, 0.0000000, 0.0000000
13,10,02,05,58,16,1420.40580,3000000.00000,  0.0, 0.1613138, 0.0000000, 0.0000000
13,10,04,05,58,18,1420.40580,3000000.00000,  0.0, 0.1612990, 0.0000000, 0.0000000
13,10,06,05,58,20,1420.40580,3000000.00000,  0.0, 0.1613107, 0.0000000, 0.0000000
13,10,08,05,58,22,1420.40580,3000000.00000,  0.0, 0.1613105, 0.0000000, 0.0000000
13,10,10,05,58,24,1420.40580,3000000.00000,  0.0, 0.1613274, 0.0000000, 0.0000000
13,10,12,05,58,26,1420.40580,3000000.00000,  0.0, 0.1613182, 0.0000000, 0.0000000
13,10,14,05,58,28,1420.40580,3000000.00000,  0.0, 0.1613053, 0.0000000, 0.0000000
13,10,16,05,58,30,1420.40580,3000000.00000,  0.0, 0.1612988, 0.0000000, 0.0000000
13,10,18,05,58,32,1420.40580,3000000.00000,  0.0, 0.1612916, 0.0000000, 0.0000000
13,10,20,05,58,34,1420.40580,3000000.00000,  0.0, 0.1612971, 0.0000000, 0.0000000
13,10,22,05,58,36,1420.40580,3000000.00000,  0.0, 0.1612968, 0.0000000, 0.0000000
13,10,24,05,58,38,1420.40580,3000000.00000,  0.0, 0.1613162, 0.0000000, 0.0000000
13,10,26,05,58,40,1420.40580,3000000.00000,  0.0, 0.1613046, 0.0000000, 0.0000000
13,10,28,05,58,42,1420.40580,3000000.00000,  0.0, 0.1612770, 0.0000000, 0.0000000
13,10,30,05,58,44,1420.40580,3000000.00000,  0.0, 0.1613179, 0.0000000, 0.0000000
13,10,32,05,58,46,1420.40580,3000000.00000,  0.0, 0.1613118, 0.0000000, 0.0000000
13,10,34,05,58,48,1420.40580,3000000.00000,  0.0, 0.1613130, 0.0000000, 0.0000000
13,10,36,05,58,50,1420.40580,3000000.00000,  0.0, 0.1612912, 0.0000000, 0.0000000
13,10,38,05,58,52,1420.40580,3000000.00000,  0.0, 0.1612110, 0.0000000, 0.0000000
13,10,40,05,58,54,1420.40580,3000000.00000,  0.0, 0.1612083, 0.0000000, 0.0000000
13,10,42,05,58,56,1420.40580,3000000.00000,  0.0, 0.1612746, 0.0000000, 0.0000000
13,10,44,05,58,58,1420.40580,3000000.00000,  0.0, 0.1612890, 0.0000000, 0.0000000
13,10,46,05,59,00,1420.40580,3000000.00000,  0.0, 0.1612509, 0.0000000, 0.0000000
13,10,48,05,59,02,1420.40580,3000000.00000,  0.0, 0.1612486, 0.0000000, 0.0000000
13,10,50,05,59,04,1420.40580,3000000.00000,  0.0, 0.1612468, 0.0000000, 0.0000000
13,10,52,05,59,06,1420.40580,3000000.00000,  0.0, 0.1612213, 0.0000000, 0.0000000
13,10,54,05,59,08,1420.40580,3000000.00000,  0.0, 0.1611980, 0.0000000, 0.0000000
13,10,56,05,59,10,1420.40580,3000000.00000,  0.0, 0.1611869, 0.0000000, 0.0000000
13,10,58,05,59,12,1420.40580,3000000.00000,  0.0, 0.1611801, 0.0000000, 0.0000000
13,11,00,05,59,14,1420.40580,3000000.00000,  0.0, 0.1611839, 0.0000000, 0.0000000
13,11,02,05,59,16,1420.40580,3000000.00000,  0.0, 0.1611767, 0.0000000, 0.0000000
13,11,04,05,59,18,1420.40580,3000000.00000,  0.0, 0.1611482, 0.0000000, 0.0000000
13,11,06,05,59,20,1420.40580,3000000.00000,  0.0, 0.1612140, 0.0000000, 0.0000000
13,11,08,05,59,22,1420.40580,3000000.00000,  0.0, 0.1612642, 0.0000000, 0.0000000
13,11,10,05,59,24,1420.40580,3000000.00000,  0.0, 0.1612324, 0.0000000, 0.0000000
13,11,13,05,59,27,1420.40580,3000000.00000,  0.0, 0.1612321, 0.0000000, 0.0000000
13,11,15,05,59,29,1420.40580,3000000.00000,  0.0, 0.1612779, 0.0000000, 0.0000000
13,11,17,05,59,31,1420.40580,3000000.00000,  0.0, 0.1613334, 0.0000000, 0.0000000
13,11,19,05,59,33,1420.40580,3000000.00000,  0.0, 0.1612944, 0.0000000, 0.0000000
13,11,21,05,59,35,1420.40580,3000000.00000,  0.0, 0.1612149, 0.0000000, 0.0000000
13,11,23,05,59,37,1420.40580,3000000.00000,  0.0, 0.1611699, 0.0000000, 0.0000000
13,11,25,05,59,39,1420.40580,3000000.00000,  0.0, 0.1611280, 0.0000000, 0.0000000
13,11,27,05,59,41,1420.40580,3000000.00000,  0.0, 0.1611143, 0.0000000, 0.0000000
13,11,29,05,59,43,1420.40580,3000000.00000,  0.0, 0.1611243, 0.0000000, 0.0000000
13,11,31,05,59,45,1420.40580,3000000.00000,  0.0, 0.1611040, 0.0000000, 0.0000000
13,11,33,05,59,47,1420.40580,3000000.00000,  0.0, 0.1611397, 0.0000000, 0.0000000
13,11,35,05,59,49,1420.40580,3000000.00000,  0.0, 0.1611504, 0.0000000, 0.0000000
13,11,37,05,59,51,1420.40580,3000000.00000,  0.0, 0.1611522, 0.0000000, 0.0000000
13,11,39,05,59,53,1420.40580,3000000.00000,  0.0, 0.1611587, 0.0000000, 0.0000000
13,11,41,05,59,55,1420.40580,3000000.00000,  0.0, 0.1611355, 0.0000000, 0.0000000
13,11,43,05,59,57,1420.40580,3000000.00000,  0.0, 0.1611376, 0.0000000, 0.0000000
13,11,45,05,59,59,1420.40580,3000000.00000,  0.0, 0.1611594, 0.0000000, 0.0000000
13,11,47,06,00,01,1420.40580,3000000.00000,  0.0, 0.1611337, 0.0000000, 0.0000000
13,11,49,06,00,03,1420.40580,3000000.00000,  0.0, 0.1611718, 0.0000000, 0.0000000
13,11,51,06,00,05,1420.40580,3000000.00000,  0.0, 0.1612057, 0.0000000, 0.0000000
13,11,53,06,00,07,1420.40580,3000000.00000,  0.0, 0.1612214, 0.0000000, 0.0000000
13,11,55,06,00,09,1420.40580,3000000.00000,  0.0, 0.1612177, 0.0000000, 0.0000000
13,11,57,06,00,11,1420.40580,3000000.00000,  0.0, 0.1612458, 0.0000000, 0.0000000
13,11,59,06,00,13,1420.40580,3000000.00000,  0.0, 0.1612781, 0.0000000, 0.0000000
13,12,01,06,00,15,1420.40580,3000000.00000,  0.0, 0.1613070, 0.0000000, 0.0000000
13,12,03,06,00,17,1420.40580,3000000.00000,  0.0, 0.1612948, 0.0000000, 0.0000000
13,12,05,06,00,19,1420.40580,3000000.00000,  0.0, 0.1613288, 0.0000000, 0.0000000
13,12,07,06,00,21,1420.40580,3000000.00000,  0.0, 0.1613396, 0.0000000, 0.0000000
13,12,09,06,00,23,1420.40580,3000000.00000,  0.0, 0.1613176, 0.0000000, 0.0000000
13,12,11,06,00,25,1420.40580,3000000.00000,  0.0, 0.1612678, 0.0000000, 0.0000000
13,12,13,06,00,27,1420.40580,3000000.00000,  0.0, 0.1612428, 0.0000000, 0.0000000
13,12,15,06,00,29,1420.40580,3000000.00000,  0.0, 0.1612851, 0.0000000, 0.0000000
13,12,17,06,00,31,1420.40580,3000000.00000,  0.0, 0.1612441, 0.0000000, 0.0000000
13,12,19,06,00,33,1420.40580,3000000.00000,  0.0, 0.1612250, 0.0000000, 0.0000000
13,12,21,06,00,35,1420.40580,3000000.00000,  0.0, 0.1612390, 0.0000000, 0.0000000
13,12,23,06,00,37,1420.40580,3000000.00000,  0.0, 0.1612490, 0.0000000, 0.0000000
13,12,25,06,00,39,1420.40580,3000000.00000,  0.0, 0.1612501, 0.0000000, 0.0000000
13,12,27,06,00,41,1420.40580,3000000.00000,  0.0, 0.1612380, 0.0000000, 0.0000000
13,12,29,06,00,43,1420.40580,3000000.00000,  0.0, 0.1612863, 0.0000000, 0.0000000
13,12,31,06,00,45,1420.40580,3000000.00000,  0.0, 0.1612788, 0.0000000, 0.0000000
13,12,33,06,00,47,1420.40580,3000000.00000,  0.0, 0.1612353, 0.0000000, 0.0000000
13,12,35,06,00,49,1420.40580,3000000.00000,  0.0, 0.1612058, 0.0000000, 0.0000000
13,12,37,06,00,51,1420.40580,3000000.00000,  0.0, 0.1612267, 0.0000000, 0.0000000
13,12,39,06,00,53,1420.40580,3000000.00000,  0.0, 0.1612473, 0.0000000, 0.0000000
13,12,41,06,00,55,1420.40580,3000000.00000,  0.0, 0.1612518, 0.0000000, 0.0000000
13,12,44,06,00,58,1420.40580,3000000.00000,  0.0, 0.1612114, 0.0000000, 0.0000000
13,12,46,06,01,00,1420.40580,3000000.00000,  0.0, 0.1612071, 0.0000000, 0.0000000
13,12,48,06,01,02,1420.40580,3000000.00000,  0.0, 0.1612214, 0.0000000, 0.0000000
13,12,50,06,01,04,1420.40580,3000000.00000,  0.0, 0.1612456, 0.0000000, 0.0000000
13,12,52,06,01,06,1420.40580,3000000.00000,  0.0, 0.1612819, 0.0000000, 0.0000000
13,12,54,06,01,08,1420.40580,3000000.00000,  0.0, 0.1613001, 0.0000000, 0.0000000
13,12,56,06,01,10,1420.40580,3000000.00000,  0.0, 0.1612566, 0.0000000, 0.0000000
13,12,58,06,01,12,1420.40580,3000000.00000,  0.0, 0.1612361, 0.0000000, 0.0000000
13,13,00,06,01,14,1420.40580,3000000.00000,  0.0, 0.1612146, 0.0000000, 0.0000000
13,13,02,06,01,16,1420.40580,3000000.00000,  0.0, 0.1611859, 0.0000000, 0.0000000
13,13,04,06,01,18,1420.40580,3000000.00000,  0.0, 0.1611502, 0.0000000, 0.0000000
13,13,06,06,01,20,1420.40580,3000000.00000,  0.0, 0.1611834, 0.0000000, 0.0000000
13,13,08,06,01,22,1420.40580,3000000.00000,  0.0, 0.1611648, 0.0000000, 0.0000000
13,13,10,06,01,24,1420.40580,3000000.00000,  0.0, 0.1611809, 0.0000000, 0.0000000
13,13,12,06,01,26,1420.40580,3000000.00000,  0.0, 0.1611780, 0.0000000, 0.0000000
13,13,14,06,01,28,1420.40580,3000000.00000,  0.0, 0.1611514, 0.0000000, 0.0000000
13,13,16,06,01,30,1420.40580,3000000.00000,  0.0, 0.1611213, 0.0000000, 0.0000000
13,13,18,06,01,32,1420.40580,3000000.00000,  0.0, 0.1611169, 0.0000000, 0.0000000
13,13,20,06,01,34,1420.40580,3000000.00000,  0.0, 0.1611330, 0.0000000, 0.0000000
13,13,22,06,01,36,1420.40580,3000000.00000,  0.0, 0.1611510, 0.0000000, 0.0000000
13,13,24,06,01,38,1420.40580,3000000.00000,  0.0, 0.1611615, 0.0000000, 0.0000000
13,13,26,06,01,40,1420.40580,3000000.00000,  0.0, 0.1611935, 0.0000000, 0.0000000
13,13,28,06,01,42,1420.40580,3000000.00000,  0.0, 0.1611879, 0.0000000, 0.0000000
13,13,30,06,01,44,1420.40580,3000000.00000,  0.0, 0.1612041, 0.0000000, 0.0000000
13,13,32,06,01,46,1420.40580,3000000.00000,  0.0, 0.1612101, 0.0000000, 0.0000000
13,13,34,06,01,48,1420.40580,3000000.00000,  0.0, 0.1612016, 0.0000000, 0.0000000
13,13,36,06,01,50,1420.40580,3000000.00000,  0.0, 0.1611602, 0.0000000, 0.0000000
13,13,38,06,01,52,1420.40580,3000000.00000,  0.0, 0.1611533, 0.0000000, 0.0000000
13,13,40,06,01,54,1420.40580,3000000.00000,  0.0, 0.1611432, 0.0000000, 0.0000000
13,13,42,06,01,56,1420.40580,3000000.00000,  0.0, 0.1611429, 0.0000000, 0.0000000
13,13,44,06,01,58,1420.40580,3000000.00000,  0.0, 0.1611717, 0.0000000, 0.0000000
13,13,46,06,02,00,1420.40580,3000000.00000,  0.0, 0.1611682, 0.0000000, 0.0000000
13,13,48,06,02,02,1420.40580,3000000.00000,  0.0, 0.1610999, 0.0000000, 0.0000000
13,13,50,06,02,04,1420.40580,3000000.00000,  0.0, 0.1610743, 0.0000000, 0.0000000
13,13,52,06,02,06,1420.40580,3000000.00000,  0.0, 0.1611055, 0.0000000, 0.0000000
13,13,54,06,02,08,1420.40580,3000000.00000,  0.0, 0.1611415, 0.0000000, 0.0000000
13,13,56,06,02,10,1420.40580,3000000.00000,  0.0, 0.1610765, 0.0000000, 0.0000000
13,13,58,06,02,12,1420.40580,3000000.00000,  0.0, 0.1610527, 0.0000000, 0.0000000
13,14,00,06,02,14,1420.40580,3000000.00000,  0.0, 0.1610442, 0.0000000, 0.0000000
13,14,02,06,02,16,1420.40580,3000000.00000,  0.0, 0.1610002, 0.0000000, 0.0000000
13,14,04,06,02,18,1420.40580,3000000.00000,  0.0, 0.1609723, 0.0000000, 0.0000000
13,14,07,06,02,21,1420.40580,3000000.00000,  0.0, 0.1609659, 0.0000000, 0.0000000
13,14,09,06,02,23,1420.40580,3000000.00000,  0.0, 0.1609654, 0.0000000, 0.0000000
13,14,11,06,02,25,1420.40580,3000000.00000,  0.0, 0.1609802, 0.0000000, 0.0000000
13,14,13,06,02,27,1420.40580,3000000.00000,  0.0, 0.1609605, 0.0000000, 0.0000000
13,14,15,06,02,29,1420.40580,3000000.00000,  0.0, 0.1610125, 0.0000000, 0.0000000
13,14,17,06,02,31,1420.40580,3000000.00000,  0.0, 0.1609935, 0.0000000, 0.0000000
13,14,19,06,02,33,1420.40580,3000000.00000,  0.0, 0.1610290, 0.0000000, 0.0000000
13,14,21,06,02,35,1420.40580,3000000.00000,  0.0, 0.1610706, 0.0000000, 0.0000000
13,14,23,06,02,37,1420.40580,3000000.00000,  0.0, 0.1610723, 0.0000000, 0.0000000
13,14,25,06,02,39,1420.40580,3000000.00000,  0.0, 0.1610507, 0.0000000, 0.0000000
13,14,27,06,02,41,1420.40580,3000000.00000,  0.0, 0.1610835, 0.0000000, 0.0000000
13,14,29,06,02,43,1420.40580,3000000.00000,  0.0, 0.1611158, 0.0000000, 0.0000000
13,14,31,06,02,45,1420.40580,3000000.00000,  0.0, 0.1610945, 0.0000000, 0.0000000
13,14,33,06,02,47,1420.40580,3000000.00000,  0.0, 0.1610925, 0.0000000, 0.0000000
13,14,35,06,02,49,1420.40580,3000000.00000,  0.0, 0.1610570, 0.0000000, 0.0000000
13,14,37,06,02,51,1420.40580,3000000.00000,  0.0, 0.1610094, 0.0000000, 0.0000000
13,14,39,06,02,53,1420.40580,3000000.00000,  0.0, 0.1609564, 0.0000000, 0.0000000
13,14,41,06,02,55,1420.40580,3000000.00000,  0.0, 0.1609190, 0.0000000, 0.0000000
13,14,43,06,02,57,1420.40580,3000000.00000,  0.0, 0.1609620, 0.0000000, 0.0000000
13,14,45,06,02,59,1420.40580,3000000.00000,  0.0, 0.1609630, 0.0000000, 0.0000000
13,14,47,06,03,01,1420.40580,3000000.00000,  0.0, 0.1609408, 0.0000000, 0.0000000
13,14,49,06,03,03,1420.40580,3000000.00000,  0.0, 0.1609365, 0.0000000, 0.0000000
13,14,51,06,03,05,1420.40580,3000000.00000,  0.0, 0.1609837, 0.0000000, 0.0000000
13,14,53,06,03,07,1420.40580,3000000.00000,  0.0, 0.1610029, 0.0000000, 0.0000000
13,14,55,06,03,09,1420.40580,3000000.00000,  0.0, 0.1610378, 0.0000000, 0.0000000
13,14,57,06,03,11,1420.40580,3000000.00000,  0.0, 0.1610081, 0.0000000, 0.0000000
13,14,59,06,03,13,1420.40580,3000000.00000,  0.0, 0.1609516, 0.0000000, 0.0000000
13,15,01,06,03,15,1420.40580,3000000.00000,  0.0, 0.1609739, 0.0000000, 0.0000000
13,15,03,06,03,17,1420.40580,3000000.00000,  0.0, 0.1609815, 0.0000000, 0.0000000
13,15,05,06,03,19,1420.40580,3000000.00000,  0.0, 0.1608784, 0.0000000, 0.0000000
13,15,07,06,03,21,1420.40580,3000000.00000,  0.0, 0.1608612, 0.0000000, 0.0000000
13,15,09,06,03,23,1420.40580,3000000.00000,  0.0, 0.1609171, 0.0000000, 0.0000000
13,15,11,06,03,25,1420.40580,3000000.00000,  0.0, 0.1609622, 0.0000000, 0.0000000
13,15,13,06,03,27,1420.40580,3000000.00000,  0.0, 0.1609631, 0.0000000, 0.0000000
13,15,15,06,03,29,1420.40580,3000000.00000,  0.0, 0.1609131, 0.0000000, 0.0000000
13,15,17,06,03,31,1420.40580,3000000.00000,  0.0, 0.1609195, 0.0000000, 0.0000000
13,15,19,06,03,33,1420.40580,3000000.00000,  0.0, 0.1608785, 0.0000000, 0.0000000
13,15,21,06,03,35,1420.40580,3000000.00000,  0.0, 0.1609115, 0.0000000, 0.0000000
13,15,23,06,03,37,1420.40580,3000000.00000,  0.0, 0.1609317, 0.0000000, 0.0000000
13,15,25,06,03,39,1420.40580,3000000.00000,  0.0, 0.1609639, 0.0000000, 0.0000000
13,15,27,06,03,41,1420.40580,3000000.00000,  0.0, 0.1609434, 0.0000000, 0.0000000
