10,11,47,00,49,25,1420.40580,3000000.00000,  0.0, 0.1709101, 0.0000000, 0.0000000
10,11,49,00,49,27,1420.40580,3000000.00000,  0.0, 0.1709532, 0.0000000, 0.0000000
10,11,51,00,49,29,1420.40580,3000000.00000,  0.0, 0.1709901, 0.0000000, 0.0000000
10,11,53,00,49,31,1420.40580,3000000.00000,  0.0, 0.1709828, 0.0000000, 0.0000000
10,11,55,00,49,33,1420.40580,3000000.00000,  0.0, 0.1710029, 0.0000000, 0.0000000
10,11,57,00,49,35,1420.40580,3000000.00000,  0.0, 0.1709892, 0.0000000, 0.0000000
10,11,59,00,49,37,1420.40580,3000000.00000,  0.0, 0.1709744, 0.0000000, 0.0000000
10,12,01,00,49,39,1420.40580,3000000.00000,  0.0, 0.1709787, 0.0000000, 0.0000000
10,12,03,00,49,41,1420.40580,3000000.00000,  0.0, 0.1709690, 0.0000000, 0.0000000
10,12,05,00,49,43,1420.40580,3000000.00000,  0.0, 0.1709195, 0.0000000, 0.0000000
10,12,07,00,49,45,1420.40580,3000000.00000,  0.0, 0.1708773, 0.0000000, 0.0000000
10,12,09,00,49,47,1420.40580,3000000.00000,  0.0, 0.1709569, 0.0000000, 0.0000000
10,12,11,00,49,49,1420.40580,3000000.00000,  0.0, 0.1709602, 0.0000000, 0.0000000
10,12,13,00,49,51,1420.40580,3000000.00000,  0.0, 0.1709345, 0.0000000, 0.0000000
10,12,15,00,49,53,1420.40580,3000000.00000,  0.0, 0.1709547, 0.0000000, 0.0000000
10,12,17,00,49,55,1420.40580,3000000.00000,  0.0, 0.1709209, 0.0000000, 0.0000000
10,12,19,00,49,57,1420.40580,3000000.00000,  0.0, 0.1709130, 0.0000000, 0.0000000
10,12,21,00,49,59,1420.40580,3000000.00000,  0.0, 0.1708891, 0.0000000, 0.0000000
10,12,23,00,50,01,1420.40580,3000000.00000,  0.0, 0.1708836, 0.0000000, 0.0000000
10,12,25,00,50,03,1420.40580,3000000.00000,  0.0, 0.1708980, 0.0000000, 0.0000000
10,12,27,00,50,05,1420.40580,3000000.00000,  0.0, 0.1708577, 0.0000000, 0.0000000
10,12,29,00,50,07,1420.40580,3000000.00000,  0.0, 0.1708763, 0.0000000, 0.0000000
10,12,31,00,50,09,1420.40580,3000000.00000,  0.0, 0.1708591, 0.0000000, 0.0000000
10,12,33,00,50,11,1420.40580,3000000.00000,  0.0, 0.1708729, 0.0000000, 0.0000000
10,12,35,00,50,13,1420.40580,3000000.00000,  0.0, 0.1708694, 0.0000000, 0.0000000
10,12,37,00,50,15,1420.40580,3000000.00000,  0.0, 0.1708163, 0.0000000, 0.0000000
10,12,39,00,50,17,1420.40580,3000000.00000,  0.0, 0.1708071, 0.0000000, 0.0000000
10,12,41,00,50,19,1420.40580,3000000.00000,  0.0, 0.1707753, 0.0000000, 0.0000000
10,12,43,00,50,21,1420.40580,3000000.00000,  0.0, 0.1707492, 0.0000000, 0.0000000
10,12,45,00,50,23,1420.40580,3000000.00000,  0.0, 0.1707737, 0.0000000, 0.0000000
10,12,47,00,50,25,1420.40580,3000000.00000,  0.0, 0.1707796, 0.0000000, 0.0000000
10,12,49,00,50,27,1420.40580,3000000.00000,  0.0, 0.1707705, 0.0000000, 0.0000000
10,12,51,00,50,29,1420.40580,3000000.00000,  0.0, 0.1707859, 0.0000000, 0.0000000
10,12,53,00,50,31,1420.40580,3000000.00000,  0.0, 0.1707794, 0.0000000, 0.0000000
10,12,55,00,50,33,1420.40580,3000000.00000,  0.0, 0.1708028, 0.0000000, 0.0000000
10,12,57,00,50,35,1420.40580,3000000.00000,  0.0, 0.1707663, 0.0000000, 0.0000000
10,12,59,00,50,37,1420.40580,3000000.00000,  0.0, 0.1707353, 0.0000000, 0.0000000
10,13,01,00,50,39,1420.40580,3000000.00000,  0.0, 0.1707302, 0.0000000, 0.0000000
10,13,03,00,50,41,1420.40580,3000000.00000,  0.0, 0.1707735, 0.0000000, 0.0000000
10,13,05,00,50,43,1420.40580,3000000.00000,  0.0, 0.1707727, 0.0000000, 0.0000000
10,13,07,00,50,45,1420.40580,3000000.00000,  0.0, 0.1707557, 0.0000000, 0.0000000
10,13,09,00,50,47,1420.40580,3000000.00000,  0.0, 0.1707246, 0.0000000, 0.0000000
10,13,11,00,50,49,1420.40580,3000000.00000,  0.0, 0.1707381, 0.0000000, 0.0000000
10,13,13,00,50,51,1420.40580,3000000.00000,  0.0, 0.1707885, 0.0000000, 0.0000000
10,13,16,00,50,54,1420.40580,3000000.00000,  0.0, 0.1708342, 0.0000000, 0.0000000
10,13,18,00,50,56,1420.40580,3000000.00000,  0.0, 0.1708412, 0.0000000, 0.0000000
10,13,20,00,50,58,1420.40580,3000000.00000,  0.0, 0.1708295, 0.0000000, 0.0000000
10,13,22,00,51,00,1420.40580,3000000.00000,  0.0, 0.1707998, 0.0000000, 0.0000000
10,13,24,00,51,02,1420.40580,3000000.00000,  0.0, 0.1707889, 0.0000000, 0.0000000
10,13,26,00,51,04,1420.40580,3000000.00000,  0.0, 0.1707855, 0.0000000, 0.0000000
10,13,28,00,51,06,1420.40580,3000000.00000,  0.0, 0.1708518, 0.0000000, 0.0000000
10,13,30,00,51,08,1420.40580,3000000.00000,  0.0, 0.1708913, 0.0000000, 0.0000000
10,13,32,00,51,10,1420.40580,3000000.00000,  0.0, 0.1709035, 0.0000000, 0.0000000
10,13,34,00,51,12,1420.40580,3000000.00000,  0.0, 0.1708777, 0.0000000, 0.0000000
10,13,36,00,51,14,1420.40580,3000000.00000,  0.0, 0.1708395, 0.0000000, 0.0000000
10,13,38,00,51,16,1420.40580,3000000.00000,  0.0, 0.1708101, 0.0000000, 0.0000000
10,13,40,00,51,18,1420.40580,3000000.00000,  0.0, 0.1708667, 0.0000000, 0.0000000
10,13,42,00,51,20,1420.40580,3000000.00000,  0.0, 0.1708359, 0.0000000, 0.0000000
10,13,44,00,51,22,1420.40580,3000000.00000,  0.0, 0.1707814, 0.0000000, 0.0000000
10,13,46,00,51,24,1420.40580,3000000.00000,  0.0, 0.1707699, 0.0000000, 0.0000000
10,13,48,00,51,26,1420.40580,3000000.00000,  0.0, 0.1708420, 0.0000000, 0.0000000
10,13,50,00,51,28,1420.40580,3000000.00000,  0.0, 0.1708721, 0.0000000, 0.0000000
10,13,52,00,51,30,1420.40580,3000000.00000,  0.0, 0.1708954, 0.0000000, 0.0000000
10,13,54,00,51,32,1420.40580,3000000.00000,  0.0, 0.1709090, 0.0000000, 0.0000000
10,13,56,00,51,34,1420.40580,3000000.00000,  0.0, 0.1708884, 0.0000000, 0.0000000
10,13,58,00,51,36,1420.40580,3000000.00000,  0.0, 0.1708632, 0.0000000, 0.0000000
10,14,00,00,51,38,1420.40580,3000000.00000,  0.0, 0.1708416, 0.0000000, 0.0000000
10,14,02,00,51,40,1420.40580,3000000.00000,  0.0, 0.1708648, 0.0000000, 0.0000000
10,14,04,00,51,42,1420.40580,3000000.00000,  0.0, 0.1708563, 0.0000000, 0.0000000
10,14,06,00,51,44,1420.40580,3000000.00000,  0.0, 0.1708245, 0.0000000, 0.0000000
10,14,08,00,51,46,1420.40580,3000000.00000,  0.0, 0.1708090, 0.0000000, 0.0000000
10,14,10,00,51,48,1420.40580,3000000.00000,  0.0, 0.1708082, 0.0000000, 0.0000000
10,14,12,00,51,50,1420.40580,3000000.00000,  0.0, 0.1708369, 0.0000000, 0.0000000
10,14,14,00,51,52,1420.40580,3000000.00000,  0.0, 0.1708385, 0.0000000, 0.0000000
10,14,16,00,51,54,1420.40580,3000000.00000,  0.0, 0.1708650, 0.0000000, 0.0000000
10,14,18,00,51,56,1420.40580,3000000.00000,  0.0, 0.1708563, 0.0000000, 0.0000000
10,14,20,00,51,58,1420.40580,3000000.00000,  0.0, 0.1708749, 0.0000000, 0.0000000
10,14,22,00,52,00,1420.40580,3000000.00000,  0.0, 0.1708704, 0.0000000, 0.0000000
10,14,24,00,52,02,1420.40580,3000000.00000,  0.0, 0.1709126, 0.0000000, 0.0000000
10,14,26,00,52,04,1420.40580,3000000.00000,  0.0, 0.1709276, 0.0000000, 0.0000000
10,14,28,00,52,06,1420.40580,3000000.00000,  0.0, 0.1709226, 0.0000000, 0.0000000
10,14,30,00,52,08,1420.40580,3000000.00000,  0.0, 0.1709067, 0.0000000, 0.0000000
10,14,32,00,52,10,1420.40580,3000000.00000,  0.0, 0.1709412, 0.0000000, 0.0000000
10,14,34,00,52,12,1420.40580,3000000.00000,  0.0, 0.1709251, 0.0000000, 0.0000000
10,14,36,00,52,14,1420.40580,3000000.00000,  0.0, 0.1709347, 0.0000000, 0.0000000
10,14,38,00,52,16,1420.40580,3000000.00000,  0.0, 0.1709496, 0.0000000, 0.0000000
10,14,41,00,52,19,1420.40580,3000000.00000,  0.0, 0.1709878, 0.0000000, 0.0000000
10,14,43,00,52,21,1420.40580,3000000.00000,  0.0, 0.1709969, 0.0000000, 0.0000000
10,14,45,00,52,23,1420.40580,3000000.00000,  0.0, 0.1710061, 0.0000000, 0.0000000
10,14,47,00,52,25,1420.40580,3000000.00000,  0.0, 0.1710316, 0.0000000, 0.0000000
10,14,49,00,52,27,1420.40580,3000000.00000,  0.0, 0.1710801, 0.0000000, 0.0000000
10,14,51,00,52,29,1420.40580,3000000.00000,  0.0, 0.1710728, 0.0000000, 0.0000000
10,14,53,00,52,31,1420.40580,3000000.00000,  0.0, 0.1710740, 0.0000000, 0.0000000
10,14,55,00,52,33,1420.40580,3000000.00000,  0.0, 0.1710111, 0.0000000, 0.0000000
10,14,57,00,52,35,1420.40580,3000000.00000,  0.0, 0.1709889, 0.0000000, 0.0000000
10,14,59,00,52,37,1420.40580,3000000.00000,  0.0, 0.1709861, 0.0000000, 0.0000000
10,15,01,00,52,39,1420.40580,3000000.00000,  0.0, 0.1709578, 0.0000000, 0.0000000
10,15,03,00,52,42,1420.40580,3000000.00000,  0.0, 0.1709717, 0.0000000, 0.0000000
10,15,05,00,52,44,1420.40580,3000000.00000,  0.0, 0.1709431, 0.0000000, 0.0000000
10,15,07,00,52,46,1420.40580,3000000.00000,  0.0, 0.1709554, 0.0000000, 0.0000000
10,15,09,00,52,48,1420.40580,3000000.00000,  0.0, 0.1709747, 0.0000000, 0.0000000
10,15,11,00,52,50,1420.40580,3000000.00000,  0.0, 0.1709659, 0.0000000, 0.0000000
10,15,13,00,52,52,1420.40580,3000000.00000,  0.0, 0.1709834, 0.0000000, 0.0000000
10,15,15,00,52,54,1420.40580,3000000.00000,  0.0, 0.1709694, 0.0000000, 0.0000000
10,15,17,00,52,56,1420.40580,3000000.00000,  0.0, 0.1709658, 0.0000000, 0.0000000
10,15,19,00,52,58,1420.40580,3000000.00000,  0.0, 0.1709714, 0.0000000, 0.0000000
10,15,21,00,53,00,1420.40580,3000000.00000,  0.0, 0.1709759, 0.0000000, 0.0000000
10,15,23,00,53,02,1420.40580,3000000.00000,  0.0, 0.1710033, 0.0000000, 0.0000000
10,15,25,00,53,04,1420.40580,3000000.00000,  0.0, 0.1709908, 0.0000000, 0.0000000
10,15,27,00,53,06,1420.40580,3000000.00000,  0.0, 0.1710139, 0.0000000, 0.0000000
10,15,29,00,53,08,1420.40580,3000000.00000,  0.0, 0.1710164, 0.0000000, 0.0000000
10,15,31,00,53,10,1420.40580,3000000.00000,  0.0, 0.1710517, 0.0000000, 0.0000000
10,15,33,00,53,12,1420.40580,3000000.00000,  0.0, 0.1710316, 0.0000000, 0.0000000
10,15,35,00,53,14,1420.40580,3000000.00000,  0.0, 0.1710036, 0.0000000, 0.0000000
10,15,37,00,53,16,1420.40580,3000000.00000,  0.0, 0.1710277, 0.0000000, 0.0000000
10,15,39,00,53,18,1420.40580,3000000.00000,  0.0, 0.1710082, 0.0000000, 0.0000000
10,15,41,00,53,20,1420.40580,3000000.00000,  0.0, 0.1710153, 0.0000000, 0.0000000
10,15,43,00,53,22,1420.40580,3000000.00000,  0.0, 0.1710216, 0.0000000, 0.0000000
10,15,45,00,53,24,1420.40580,3000000.00000,  0.0, 0.1710072, 0.0000000, 0.0000000
10,15,47,00,53,26,1420.40580,3000000.00000,  0.0, 0.1710138, 0.0000000, 0.0000000
10,15,49,00,53,28,1420.40580,3000000.00000,  0.0, 0.1710439, 0.0000000, 0.0000000
10,15,51,00,53,30,1420.40580,3000000.00000,  0.0, 0.1710566, 0.0000000, 0.0000000
10,15,53,00,53,32,1420.40580,3000000.00000,  0.0, 0.1710477, 0.0000000, 0.0000000
10,15,55,00,53,34,1420.40580,3000000.00000,  0.0, 0.1710190, 0.0000000, 0.0000000
10,15,57,00,53,36,1420.40580,3000000.00000,  0.0, 0.1710271, 0.0000000, 0.0000000
10,15,59,00,53,38,1420.40580,3000000.00000,  0.0, 0.1710314, 0.0000000, 0.0000000
10,16,01,00,53,40,1420.40580,3000000.00000,  0.0, 0.1710829, 0.0000000, 0.0000000
10,16,03,00,53,42,1420.40580,3000000.00000,  0.0, 0.1711344, 0.0000000, 0.0000000
10,16,05,00,53,44,1420.40580,3000000.00000,  0.0, 0.1711305, 0.0000000, 0.0000000
10,16,07,00,53,46,1420.40580,3000000.00000,  0.0, 0.1711020, 0.0000000, 0.0000000
10,16,10,00,53,49,1420.40580,3000000.00000,  0.0, 0.1710949, 0.0000000, 0.0000000
10,16,12,00,53,51,1420.40580,3000000.00000,  0.0, 0.1711123, 0.0000000, 0.0000000
10,16,14,00,53,53,1420.40580,3000000.00000,  0.0, 0.1711180, 0.0000000, 0.0000000
10,16,16,00,53,55,1420.40580,3000000.00000,  0.0, 0.1711289, 0.0000000, 0.0000000
10,16,18,00,53,57,1420.40580,3000000.00000,  0.0, 0.1710942, 0.0000000, 0.0000000
10,16,20,00,53,59,1420.40580,3000000.00000,  0.0, 0.1711260, 0.0000000, 0.0000000
10,16,22,00,54,01,1420.40580,3000000.00000,  0.0, 0.1711213, 0.0000000, 0.0000000
10,16,24,00,54,03,1420.40580,3000000.00000,  0.0, 0.1711453, 0.0000000, 0.0000000
10,16,26,00,54,05,1420.40580,3000000.00000,  0.0, 0.1711619, 0.0000000, 0.0000000
10,16,28,00,54,07,1420.40580,3000000.00000,  0.0, 0.1711417, 0.0000000, 0.0000000
10,16,30,00,54,09,1420.40580,3000000.00000,  0.0, 0.1711070, 0.0000000, 0.0000000
10,16,32,00,54,11,1420.40580,3000000.00000,  0.0, 0.1711060, 0.0000000, 0.0000000
10,16,34,00,54,13,1420.40580,3000000.00000,  0.0, 0.1711501, 0.0000000, 0.0000000
10,16,36,00,54,15,1420.40580,3000000.00000,  0.0, 0.1711873, 0.0000000, 0.0000000
10,16,38,00,54,17,1420.40580,3000000.00000,  0.0, 0.1711539, 0.0000000, 0.0000000
10,16,40,00,54,19,1420.40580,3000000.00000,  0.0, 0.1711845, 0.0000000, 0.0000000
10,16,42,00,54,21,1420.40580,3000000.00000,  0.0, 0.1711620, 0.0000000, 0.0000000
10,16,44,00,54,23,1420.40580,3000000.00000,  0.0, 0.1711447, 0.0000000, 0.0000000
10,16,46,00,54,25,1420.40580,3000000.00000,  0.0, 0.1711673, 0.0000000, 0.0000000
10,16,48,00,54,27,1420.40580,3000000.00000,  0.0, 0.1711475, 0.0000000, 0.0000000
10,16,50,00,54,29,1420.40580,3000000.00000,  0.0, 0.1711687, 0.0000000, 0.0000000
10,16,52,00,54,31,1420.40580,3000000.00000,  0.0, 0.1711981, 0.0000000, 0.0000000
10,16,54,00,54,33,1420.40580,3000000.00000,  0.0, 0.1711554, 0.0000000, 0.0000000
10,16,56,00,54,35,1420.40580,3000000.00000,  0.0, 0.1711753, 0.0000000, 0.0000000
10,16,58,00,54,37,1420.40580,3000000.00000,  0.0, 0.1712215, 0.0000000, 0.0000000
10,17,00,00,54,39,1420.40580,3000000.00000,  0.0, 0.1712230, 0.0000000, 0.0000000
10,17,02,00,54,41,1420.40580,3000000.00000,  0.0, 0.1711635, 0.0000000, 0.0000000
10,17,04,00,54,43,1420.40580,3000000.00000,  0.0, 0.1711260, 0.0000000, 0.0000000
10,17,06,00,54,45,1420.40580,3000000.00000,  0.0, 0.1711327, 0.0000000, 0.0000000
10,17,08,00,54,47,1420.40580,3000000.00000,  0.0, 0.1712025, 0.0000000, 0.0000000
10,17,10,00,54,49,1420.40580,3000000.00000,  0.0, 0.1712231, 0.0000000, 0.0000000
10,17,12,00,54,51,1420.40580,3000000.00000,  0.0, 0.1711774, 0.0000000, 0.0000000
10,17,14,00,54,53,1420.40580,3000000.00000,  0.0, 0.1711737, 0.0000000, 0.0000000
10,17,16,00,54,55,1420.40580,3000000.00000,  0.0, 0.1711585, 0.0000000, 0.0000000
10,17,18,00,54,57,1420.40580,3000000.00000,  0.0, 0.1711693, 0.0000000, 0.0000000
10,17,20,00,54,59,1420.40580,3000000.00000,  0.0, 0.1712038, 0.0000000, 0.0000000
10,17,22,00,55,01,1420.40580,3000000.00000,  0.0, 0.1712361, 0.0000000, 0.0000000
10,17,24,00,55,03,1420.40580,3000000.00000,  0.0, 0.1712351, 0.0000000, 0.0000000
10,17,26,00,55,05,1420.40580,3000000.00000,  0.0, 0.1711907, 0.0000000, 0.0000000
10,17,28,00,55,07,1420.40580,3000000.00000,  0.0, 0.1711869, 0.0000000, 0.0000000
10,17,30,00,55,09,1420.40580,3000000.00000,  0.0, 0.1711764, 0.0000000, 0.0000000
10,17,32,00,55,11,1420.40580,3000000.00000,  0.0, 0.1711663, 0.0000000, 0.0000000
10,17,34,00,55,13,1420.40580,3000000.00000,  0.0, 0.1711751, 0.0000000, 0.0000000
10,17,37,00,55,16,1420.40580,3000000.00000,  0.0, 0.1711912, 0.0000000, 0.0000000
10,17,39,00,55,18,1420.40580,3000000.00000,  0.0, 0.1711286, 0.0000000, 0.0000000
10,17,41,00,55,20,1420.40580,3000000.00000,  0.0, 0.1711236, 0.0000000, 0.0000000
10,17,43,00,55,22,1420.40580,3000000.00000,  0.0, 0.1710557, 0.0000000, 0.0000000
10,17,45,00,55,24,1420.40580,3000000.00000,  0.0, 0.1710749, 0.0000000, 0.0000000
10,17,47,00,55,26,1420.40580,3000000.00000,  0.0, 0.1710957, 0.0000000, 0.0000000
10,17,49,00,55,28,1420.40580,3000000.00000,  0.0, 0.1710646, 0.0000000, 0.0000000
10,17,51,00,55,30,1420.40580,3000000.00000,  0.0, 0.1710295, 0.0000000, 0.0000000
10,17,53,00,55,32,1420.40580,3000000.00000,  0.0, 0.1709912, 0.0000000, 0.0000000
10,17,55,00,55,34,1420.40580,3000000.00000,  0.0, 0.1709871, 0.0000000, 0.0000000
10,17,57,00,55,36,1420.40580,3000000.00000,  0.0, 0.1710239, 0.0000000, 0.0000000
10,17,59,00,55,38,1420.40580,3000000.00000,  0.0, 0.1710205, 0.0000000, 0.0000000
10,18,01,00,55,40,1420.40580,3000000.00000,  0.0, 0.1710433, 0.0000000, 0.0000000
10,18,03,00,55,42,1420.40580,3000000.00000,  0.0, 0.1710096, 0.0000000, 0.0000000
10,18,05,00,55,44,1420.40580,3000000.00000,  0.0, 0.1709683, 0.0000000, 0.0000000
10,18,07,00,55,46,1420.40580,3000000.00000,  0.0, 0.1709767, 0.0000000, 0.0000000
10,18,09,00,55,48,1420.40580,3000000.00000,  0.0, 0.1709573, 0.0000000, 0.0000000
10,18,11,00,55,50,1420.40580,3000000.00000,  0.0, 0.1709817, 0.0000000, 0.0000000
10,18,13,00,55,52,1420.40580,3000000.00000,  0.0, 0.1709937, 0.0000000, 0.0000000
10,18,15,00,55,54,1420.40580,3000000.00000,  0.0, 0.1710022, 0.0000000, 0.0000000
10,18,17,00,55,56,1420.40580,3000000.00000,  0.0, 0.1709673, 0.0000000, 0.0000000
10,18,19,00,55,58,1420.40580,3000000.00000,  0.0, 0.1709133, 0.0000000, 0.0000000
10,18,21,00,56,00,1420.40580,3000000.00000,  0.0, 0.1708766, 0.0000000, 0.0000000
10,18,23,00,56,02,1420.40580,3000000.00000,  0.0, 0.1708457, 0.0000000, 0.0000000
10,18,25,00,56,04,1420.40580,3000000.00000,  0.0, 0.1708359, 0.0000000, 0.0000000
10,18,27,00,56,06,1420.40580,3000000.00000,  0.0, 0.1708670, 0.0000000, 0.0000000
10,18,29,00,56,08,1420.40580,3000000.00000,  0.0, 0.1709177, 0.0000000, 0.0000000
10,18,31,00,56,10,1420.40580,3000000.00000,  0.0, 0.1709374, 0.0000000, 0.0000000
10,18,33,00,56,12,1420.40580,3000000.00000,  0.0, 0.1709246, 0.0000000, 0.0000000
10,18,35,00,56,14,1420.40580,3000000.00000,  0.0, 0.1709173, 0.0000000, 0.0000000
10,18,37,00,56,16,1420.40580,3000000.00000,  0.0, 0.1708706, 0.0000000, 0.0000000
10,18,39,00,56,18,1420.40580,3000000.00000,  0.0, 0.1708613, 0.0000000, 0.0000000
10,18,41,00,56,20,1420.40580,3000000.00000,  0.0, 0.1708531, 0.0000000, 0.0000000
10,18,43,00,56,22,1420.40580,3000000.00000,  0.0, 0.1708688, 0.0000000, 0.0000000
10,18,45,00,56,24,1420.40580,3000000.00000,  0.0, 0.1708610, 0.0000000, 0.0000000
10,18,47,00,56,26,1420.40580,3000000.00000,  0.0, 0.1708859, 0.0000000, 0.0000000
10,18,49,00,56,28,1420.40580,3000000.00000,  0.0, 0.1708689, 0.0000000, 0.0000000
10,18,51,00,56,30,1420.40580,3000000.00000,  0.0, 0.1708617, 0.0000000, 0.0000000
10,18,53,00,56,32,1420.40580,3000000.00000,  0.0, 0.1708651, 0.0000000, 0.0000000
10,18,55,00,56,34,1420.40580,3000000.00000,  0.0, 0.1708300, 0.0000000, 0.0000000
10,18,57,00,56,36,1420.40580,3000000.00000,  0.0, 0.1708698, 0.0000000, 0.0000000
10,18,59,00,56,38,1420.40580,3000000.00000,  0.0, 0.1708487, 0.0000000, 0.0000000
10,19,01,00,56,40,1420.40580,3000000.00000,  0.0, 0.1707902, 0.0000000, 0.0000000
10,19,03,00,56,42,1420.40580,3000000.00000,  0.0, 0.1708114, 0.0000000, 0.0000000
10,19,06,00,56,45,1420.40580,3000000.00000,  0.0, 0.1708171, 0.0000000, 0.0000000
10,19,08,00,56,47,1420.40580,3000000.00000,  0.0, 0.1708813, 0.0000000, 0.0000000
10,19,10,00,56,49,1420.40580,3000000.00000,  0.0, 0.1708815, 0.0000000, 0.0000000
10,19,12,00,56,51,1420.40580,3000000.00000,  0.0, 0.1709017, 0.0000000, 0.0000000
10,19,14,00,56,53,1420.40580,3000000.00000,  0.0, 0.1708969, 0.0000000, 0.0000000
10,19,16,00,56,55,1420.40580,3000000.00000,  0.0, 0.1709150, 0.0000000, 0.0000000
10,19,18,00,56,57,1420.40580,3000000.00000,  0.0, 0.1709231, 0.0000000, 0.0000000
10,19,20,00,56,59,1420.40580,3000000.00000,  0.0, 0.1709556, 0.0000000, 0.0000000
10,19,22,00,57,01,1420.40580,3000000.00000,  0.0, 0.1709986, 0.0000000, 0.0000000
10,19,24,00,57,03,1420.40580,3000000.00000,  0.0, 0.1709882, 0.0000000, 0.0000000
10,19,26,00,57,05,1420.40580,3000000.00000,  0.0, 0.1709644, 0.0000000, 0.0000000
10,19,28,00,57,07,1420.40580,3000000.00000,  0.0, 0.1709376, 0.0000000, 0.0000000
10,19,30,00,57,09,1420.40580,3000000.00000,  0.0, 0.1709022, 0.0000000, 0.0000000
10,19,32,00,57,11,1420.40580,3000000.00000,  0.0, 0.1708599, 0.0000000, 0.0000000
10,19,34,00,57,13,1420.40580,3000000.00000,  0.0, 0.1709013, 0.0000000, 0.0000000
10,19,36,00,57,15,1420.40580,3000000.00000,  0.0, 0.1709141, 0.0000000, 0.0000000
10,19,38,00,57,17,1420.40580,3000000.00000,  0.0, 0.1708453, 0.0000000, 0.0000000
10,19,40,00,57,19,1420.40580,3000000.00000,  0.0, 0.1708344, 0.0000000, 0.0000000
10,19,42,00,57,21,1420.40580,3000000.00000,  0.0, 0.1708184, 0.0000000, 0.0000000
10,19,44,00,57,23,1420.40580,3000000.00000,  0.0, 0.1708408, 0.0000000, 0.0000000
10,19,46,00,57,25,1420.40580,3000000.00000,  0.0, 0.1708385, 0.0000000, 0.0000000
10,19,48,00,57,27,1420.40580,3000000.00000,  0.0, 0.1708384, 0.0000000, 0.0000000
10,19,50,00,57,29,1420.40580,3000000.00000,  0.0, 0.1708307, 0.0000000, 0.0000000
10,19,52,00,57,31,1420.40580,3000000.00000,  0.0, 0.1708267, 0.0000000, 0.0000000
10,19,54,00,57,33,1420.40580,3000000.00000,  0.0, 0.1708263, 0.0000000, 0.0000000
10,19,56,00,57,35,1420.40580,3000000.00000,  0.0, 0.1708518, 0.0000000, 0.0000000
10,19,58,00,57,37,1420.40580,3000000.00000,  0.0, 0.1708201, 0.0000000, 0.0000000
10,20,00,00,57,39,1420.40580,3000000.00000,  0.0, 0.1707790, 0.0000000, 0.0000000
10,20,02,00,57,41,1420.40580,3000000.00000,  0.0, 0.1707777, 0.0000000, 0.0000000
10,20,04,00,57,43,1420.40580,3000000.00000,  0.0, 0.1708046, 0.0000000, 0.0000000
10,20,06,00,57,45,1420.40580,3000000.00000,  0.0, 0.1707835, 0.0000000, 0.0000000
10,20,08,00,57,47,1420.40580,3000000.00000,  0.0, 0.1708055, 0.0000000, 0.0000000
10,20,10,00,57,49,1420.40580,3000000.00000,  0.0, 0.1707846, 0.0000000, 0.0000000
10,20,12,00,57,51,1420.40580,3000000.00000,  0.0, 0.1707461, 0.0000000, 0.0000000
10,20,14,00,57,53,1420.40580,3000000.00000,  0.0, 0.1707072, 0.0000000, 0.0000000
10,20,16,00,57,55,1420.40580,3000000.00000,  0.0, 0.1706982, 0.0000000, 0.0000000
10,20,18,00,57,57,1420.40580,3000000.00000,  0.0, 0.1707423, 0.0000000, 0.0000000
10,20,20,00,57,59,1420.40580,3000000.00000,  0.0, 0.1708193, 0.0000000, 0.0000000
10,20,22,00,58,01,1420.40580,3000000.00000,  0.0, 0.1708692, 0.0000000, 0.0000000
10,20,24,00,58,03,1420.40580,3000000.00000,  0.0, 0.1708794, 0.0000000, 0.0000000
10,20,26,00,58,05,1420.40580,3000000.00000,  0.0, 0.1709020, 0.0000000, 0.0000000
10,20,28,00,58,07,1420.40580,3000000.00000,  0.0, 0.1708958, 0.0000000, 0.0000000
10,20,30,00,58,09,1420.40580,3000000.00000,  0.0, 0.1708935, 0.0000000, 0.0000000
10,20,32,00,58,11,1420.40580,3000000.00000,  0.0, 0.1709507, 0.0000000, 0.0000000
10,20,34,00,58,13,1420.40580,3000000.00000,  0.0, 0.1709253, 0.0000000, 0.0000000
10,20,37,00,58,16,1420.40580,3000000.00000,  0.0, 0.1709352, 0.0000000, 0.0000000
10,20,39,00,58,18,1420.40580,3000000.00000,  0.0, 0.1709108, 0.0000000, 0.0000000
10,20,41,00,58,20,1420.40580,3000000.00000,  0.0, 0.1709476, 0.0000000, 0.0000000
10,20,43,00,58,22,1420.40580,3000000.00000,  0.0, 0.1709444, 0.0000000, 0.0000000
10,20,45,00,58,24,1420.40580,3000000.00000,  0.0, 0.1710033, 0.0000000, 0.0000000
10,20,47,00,58,26,1420.40580,3000000.00000,  0.0, 0.1710404, 0.0000000, 0.0000000
10,20,49,00,58,28,1420.40580,3000000.00000,  0.0, 0.1709947, 0.0000000, 0.0000000
10,20,51,00,58,30,1420.40580,3000000.00000,  0.0, 0.1710157, 0.0000000, 0.0000000
10,20,53,00,58,32,1420.40580,3000000.00000,  0.0, 0.1709793, 0.0000000, 0.0000000
10,20,55,00,58,34,1420.40580,3000000.00000,  0.0, 0.1709863, 0.0000000, 0.0000000
10,20,57,00,58,36,1420.40580,3000000.00000,  0.0, 0.1710033, 0.0000000, 0.0000000
10,20,59,00,58,38,1420.40580,3000000.00000,  0.0, 0.1710309, 0.0000000, 0.0000000
