10,21,59,00,16,17,1420.40580,3000000.00000,  0.0, 0.1822474, 0.0000000, 0.0000000
10,22,02,00,16,20,1420.40580,3000000.00000,  0.0, 0.1823205, 0.0000000, 0.0000000
10,22,04,00,16,22,1420.40580,3000000.00000,  0.0, 0.1823014, 0.0000000, 0.0000000
10,22,06,00,16,24,1420.40580,3000000.00000,  0.0, 0.1822995, 0.0000000, 0.0000000
10,22,08,00,16,26,1420.40580,3000000.00000,  0.0, 0.1822579, 0.0000000, 0.0000000
10,22,10,00,16,28,1420.40580,3000000.00000,  0.0, 0.1822687, 0.0000000, 0.0000000
10,22,12,00,16,30,1420.40580,3000000.00000,  0.0, 0.1822432, 0.0000000, 0.0000000
10,22,14,00,16,32,1420.40580,3000000.00000,  0.0, 0.1821916, 0.0000000, 0.0000000
10,22,16,00,16,34,1420.40580,3000000.00000,  0.0, 0.1822104, 0.0000000, 0.0000000
10,22,18,00,16,36,1420.40580,3000000.00000,  0.0, 0.1822131, 0.0000000, 0.0000000
10,22,20,00,16,38,1420.40580,3000000.00000,  0.0, 0.1821493, 0.0000000, 0.0000000
10,22,22,00,16,40,1420.40580,3000000.00000,  0.0, 0.1821517, 0.0000000, 0.0000000
10,22,24,00,16,42,1420.40580,3000000.00000,  0.0, 0.1822033, 0.0000000, 0.0000000
10,22,26,00,16,44,1420.40580,3000000.00000,  0.0, 0.1822300, 0.0000000, 0.0000000
10,22,28,00,16,46,1420.40580,3000000.00000,  0.0, 0.1822532, 0.0000000, 0.0000000
10,22,30,00,16,48,1420.40580,3000000.00000,  0.0, 0.1822118, 0.0000000, 0.0000000
10,22,32,00,16,50,1420.40580,3000000.00000,  0.0, 0.1822250, 0.0000000, 0.0000000
10,22,34,00,16,52,1420.40580,3000000.00000,  0.0, 0.1822356, 0.0000000, 0.0000000
10,22,36,00,16,54,1420.40580,3000000.00000,  0.0, 0.1822877, 0.0000000, 0.0000000
10,22,38,00,16,56,1420.40580,3000000.00000,  0.0, 0.1822817, 0.0000000, 0.0000000
10,22,40,00,16,58,1420.40580,3000000.00000,  0.0, 0.1822846, 0.0000000, 0.0000000
10,22,42,00,17,00,1420.40580,3000000.00000,  0.0, 0.1823076, 0.0000000, 0.0000000
10,22,44,00,17,02,1420.40580,3000000.00000,  0.0, 0.1823169, 0.0000000, 0.0000000
10,22,46,00,17,04,1420.40580,3000000.00000,  0.0, 0.1823143, 0.0000000, 0.0000000
10,22,48,00,17,06,1420.40580,3000000.00000,  0.0, 0.1822988, 0.0000000, 0.0000000
10,22,50,00,17,08,1420.40580,3000000.00000,  0.0, 0.1822929, 0.0000000, 0.0000000
10,22,52,00,17,10,1420.40580,3000000.00000,  0.0, 0.1822764, 0.0000000, 0.0000000
10,22,54,00,17,12,1420.40580,3000000.00000,  0.0, 0.1822553, 0.0000000, 0.0000000
10,22,56,00,17,14,1420.40580,3000000.00000,  0.0, 0.1822694, 0.0000000, 0.0000000
10,22,58,00,17,16,1420.40580,3000000.00000,  0.0, 0.1822208, 0.0000000, 0.0000000
10,23,00,00,17,18,1420.40580,3000000.00000,  0.0, 0.1821538, 0.0000000, 0.0000000
10,23,02,00,17,20,1420.40580,3000000.00000,  0.0, 0.1822101, 0.0000000, 0.0000000
10,23,04,00,17,22,1420.40580,3000000.00000,  0.0, 0.1822613, 0.0000000, 0.0000000
10,23,06,00,17,24,1420.40580,3000000.00000,  0.0, 0.1822639, 0.0000000, 0.0000000
10,23,08,00,17,26,1420.40580,3000000.00000,  0.0, 0.1822811, 0.0000000, 0.0000000
10,23,10,00,17,28,1420.40580,3000000.00000,  0.0, 0.1823104, 0.0000000, 0.0000000
10,23,12,00,17,30,1420.40580,3000000.00000,  0.0, 0.1822893, 0.0000000, 0.0000000
10,23,14,00,17,32,1420.40580,3000000.00000,  0.0, 0.1823326, 0.0000000, 0.0000000
10,23,16,00,17,34,1420.40580,3000000.00000,  0.0, 0.1823225, 0.0000000, 0.0000000
10,23,18,00,17,36,1420.40580,3000000.00000,  0.0, 0.1823046, 0.0000000, 0.0000000
10,23,20,00,17,38,1420.40580,3000000.00000,  0.0, 0.1822331, 0.0000000, 0.0000000
10,23,22,00,17,40,1420.40580,3000000.00000,  0.0, 0.1821909, 0.0000000, 0.0000000
10,23,24,00,17,42,1420.40580,3000000.00000,  0.0, 0.1821867, 0.0000000, 0.0000000
10,23,27,00,17,45,1420.40580,3000000.00000,  0.0, 0.1822404, 0.0000000, 0.0000000
10,23,29,00,17,47,1420.40580,3000000.00000,  0.0, 0.1822130, 0.0000000, 0.0000000
10,23,31,00,17,49,1420.40580,3000000.00000,  0.0, 0.1821657, 0.0000000, 0.0000000
10,23,33,00,17,51,1420.40580,3000000.00000,  0.0, 0.1822054, 0.0000000, 0.0000000
10,23,35,00,17,53,1420.40580,3000000.00000,  0.0, 0.1822296, 0.0000000, 0.0000000
10,23,37,00,17,55,1420.40580,3000000.00000,  0.0, 0.1822263, 0.0000000, 0.0000000
10,23,39,00,17,57,1420.40580,3000000.00000,  0.0, 0.1821754, 0.0000000, 0.0000000
10,23,41,00,17,59,1420.40580,3000000.00000,  0.0, 0.1821441, 0.0000000, 0.0000000
10,23,43,00,18,01,1420.40580,3000000.00000,  0.0, 0.1820809, 0.0000000, 0.0000000
10,23,45,00,18,03,1420.40580,3000000.00000,  0.0, 0.1821148, 0.0000000, 0.0000000
10,23,47,00,18,05,1420.40580,3000000.00000,  0.0, 0.1820940, 0.0000000, 0.0000000
10,23,49,00,18,07,1420.40580,3000000.00000,  0.0, 0.1820838, 0.0000000, 0.0000000
10,23,51,00,18,09,1420.40580,3000000.00000,  0.0, 0.1820836, 0.0000000, 0.0000000
10,23,53,00,18,11,1420.40580,3000000.00000,  0.0, 0.1820814, 0.0000000, 0.0000000
10,23,55,00,18,13,1420.40580,3000000.00000,  0.0, 0.1821018, 0.0000000, 0.0000000
10,23,57,00,18,15,1420.40580,3000000.00000,  0.0, 0.1820931, 0.0000000, 0.0000000
10,23,59,00,18,17,1420.40580,3000000.00000,  0.0, 0.1821238, 0.0000000, 0.0000000
10,24,01,00,18,19,1420.40580,3000000.00000,  0.0, 0.1821428, 0.0000000, 0.0000000
10,24,03,00,18,21,1420.40580,3000000.00000,  0.0, 0.1821121, 0.0000000, 0.0000000
10,24,05,00,18,23,1420.40580,3000000.00000,  0.0, 0.1820413, 0.0000000, 0.0000000
10,24,07,00,18,25,1420.40580,3000000.00000,  0.0, 0.1820463, 0.0000000, 0.0000000
10,24,09,00,18,27,1420.40580,3000000.00000,  0.0, 0.1820591, 0.0000000, 0.0000000
10,24,11,00,18,29,1420.40580,3000000.00000,  0.0, 0.1820839, 0.0000000, 0.0000000
10,24,13,00,18,31,1420.40580,3000000.00000,  0.0, 0.1821078, 0.0000000, 0.0000000
10,24,15,00,18,33,1420.40580,3000000.00000,  0.0, 0.1821665, 0.0000000, 0.0000000
10,24,17,00,18,35,1420.40580,3000000.00000,  0.0, 0.1822143, 0.0000000, 0.0000000
10,24,19,00,18,37,1420.40580,3000000.00000,  0.0, 0.1822353, 0.0000000, 0.0000000
10,24,21,00,18,39,1420.40580,3000000.00000,  0.0, 0.1822647, 0.0000000, 0.0000000
10,24,23,00,18,41,1420.40580,3000000.00000,  0.0, 0.1822589, 0.0000000, 0.0000000
10,24,25,00,18,43,1420.40580,3000000.00000,  0.0, 0.1822106, 0.0000000, 0.0000000
10,24,27,00,18,45,1420.40580,3000000.00000,  0.0, 0.1821312, 0.0000000, 0.0000000
10,24,29,00,18,47,1420.40580,3000000.00000,  0.0, 0.1821301, 0.0000000, 0.0000000
10,24,31,00,18,49,1420.40580,3000000.00000,  0.0, 0.1821258, 0.0000000, 0.0000000
10,24,33,00,18,51,1420.40580,3000000.00000,  0.0, 0.1821569, 0.0000000, 0.0000000
10,24,35,00,18,53,1420.40580,3000000.00000,  0.0, 0.1821137, 0.0000000, 0.0000000
10,24,37,00,18,55,1420.40580,3000000.00000,  0.0, 0.1820996, 0.0000000, 0.0000000
10,24,39,00,18,57,1420.40580,3000000.00000,  0.0, 0.1821173, 0.0000000, 0.0000000
10,24,41,00,18,59,1420.40580,3000000.00000,  0.0, 0.1821263, 0.0000000, 0.0000000
10,24,43,00,19,01,1420.40580,3000000.00000,  0.0, 0.1821486, 0.0000000, 0.0000000
10,24,45,00,19,03,1420.40580,3000000.00000,  0.0, 0.1821636, 0.0000000, 0.0000000
10,24,47,00,19,05,1420.40580,3000000.00000,  0.0, 0.1821647, 0.0000000, 0.0000000
10,24,50,00,19,08,1420.40580,3000000.00000,  0.0, 0.1821184, 0.0000000, 0.0000000
10,24,52,00,19,10,1420.40580,3000000.00000,  0.0, 0.1821049, 0.0000000, 0.0000000
10,24,54,00,19,12,1420.40580,3000000.00000,  0.0, 0.1821256, 0.0000000, 0.0000000
10,24,56,00,19,14,1420.40580,3000000.00000,  0.0, 0.1820837, 0.0000000, 0.0000000
10,24,58,00,19,16,1420.40580,3000000.00000,  0.0, 0.1820819, 0.0000000, 0.0000000
10,25,00,00,19,18,1420.40580,3000000.00000,  0.0, 0.1820374, 0.0000000, 0.0000000
10,25,02,00,19,20,1420.40580,3000000.00000,  0.0, 0.1820236, 0.0000000, 0.0000000
10,25,04,00,19,22,1420.40580,3000000.00000,  0.0, 0.1820211, 0.0000000, 0.0000000
10,25,06,00,19,24,1420.40580,3000000.00000,  0.0, 0.1820731, 0.0000000, 0.0000000
10,25,08,00,19,26,1420.40580,3000000.00000,  0.0, 0.1821209, 0.0000000, 0.0000000
10,25,10,00,19,28,1420.40580,3000000.00000,  0.0, 0.1820977, 0.0000000, 0.0000000
10,25,12,00,19,30,1420.40580,3000000.00000,  0.0, 0.1821337, 0.0000000, 0.0000000
10,25,14,00,19,32,1420.40580,3000000.00000,  0.0, 0.1821122, 0.0000000, 0.0000000
10,25,16,00,19,34,1420.40580,3000000.00000,  0.0, 0.1821170, 0.0000000, 0.0000000
10,25,18,00,19,36,1420.40580,3000000.00000,  0.0, 0.1821211, 0.0000000, 0.0000000
10,25,20,00,19,38,1420.40580,3000000.00000,  0.0, 0.1821330, 0.0000000, 0.0000000
10,25,22,00,19,40,1420.40580,3000000.00000,  0.0, 0.1820946, 0.0000000, 0.0000000
10,25,24,00,19,42,1420.40580,3000000.00000,  0.0, 0.1820612, 0.0000000, 0.0000000
10,25,26,00,19,44,1420.40580,3000000.00000,  0.0, 0.1820788, 0.0000000, 0.0000000
10,25,28,00,19,46,1420.40580,3000000.00000,  0.0, 0.1820403, 0.0000000, 0.0000000
10,25,30,00,19,48,1420.40580,3000000.00000,  0.0, 0.1819984, 0.0000000, 0.0000000
10,25,32,00,19,50,1420.40580,3000000.00000,  0.0, 0.1820422, 0.0000000, 0.0000000
10,25,34,00,19,52,1420.40580,3000000.00000,  0.0, 0.1820228, 0.0000000, 0.0000000
10,25,36,00,19,54,1420.40580,3000000.00000,  0.0, 0.1820732, 0.0000000, 0.0000000
10,25,38,00,19,56,1420.40580,3000000.00000,  0.0, 0.1821082, 0.0000000, 0.0000000
10,25,40,00,19,58,1420.40580,3000000.00000,  0.0, 0.1821082, 0.0000000, 0.0000000
10,25,42,00,20,00,1420.40580,3000000.00000,  0.0, 0.1821250, 0.0000000, 0.0000000
10,25,44,00,20,02,1420.40580,3000000.00000,  0.0, 0.1821257, 0.0000000, 0.0000000
10,25,46,00,20,04,1420.40580,3000000.00000,  0.0, 0.1820871, 0.0000000, 0.0000000
10,25,48,00,20,06,1420.40580,3000000.00000,  0.0, 0.1821081, 0.0000000, 0.0000000
10,25,50,00,20,08,1420.40580,3000000.00000,  0.0, 0.1821608, 0.0000000, 0.0000000
10,25,52,00,20,10,1420.40580,3000000.00000,  0.0, 0.1821637, 0.0000000, 0.0000000
10,25,54,00,20,12,1420.40580,3000000.00000,  0.0, 0.1821928, 0.0000000, 0.0000000
10,25,56,00,20,14,1420.40580,3000000.00000,  0.0, 0.1820831, 0.0000000, 0.0000000
10,25,58,00,20,16,1420.40580,3000000.00000,  0.0, 0.1820269, 0.0000000, 0.0000000
10,26,00,00,20,18,1420.40580,3000000.00000,  0.0, 0.1819939, 0.0000000, 0.0000000
10,26,02,00,20,20,1420.40580,3000000.00000,  0.0, 0.1819836, 0.0000000, 0.0000000
10,26,04,00,20,22,1420.40580,3000000.00000,  0.0, 0.1819913, 0.0000000, 0.0000000
10,26,06,00,20,24,1420.40580,3000000.00000,  0.0, 0.1819699, 0.0000000, 0.0000000
10,26,08,00,20,26,1420.40580,3000000.00000,  0.0, 0.1819380, 0.0000000, 0.0000000
10,26,10,00,20,28,1420.40580,3000000.00000,  0.0, 0.1819464, 0.0000000, 0.0000000
10,26,12,00,20,30,1420.40580,3000000.00000,  0.0, 0.1819837, 0.0000000, 0.0000000
10,26,14,00,20,32,1420.40580,3000000.00000,  0.0, 0.1820297, 0.0000000, 0.0000000
10,26,16,00,20,34,1420.40580,3000000.00000,  0.0, 0.1820420, 0.0000000, 0.0000000
10,26,18,00,20,36,1420.40580,3000000.00000,  0.0, 0.1820160, 0.0000000, 0.0000000
10,26,21,00,20,39,1420.40580,3000000.00000,  0.0, 0.1819685, 0.0000000, 0.0000000
10,26,23,00,20,41,1420.40580,3000000.00000,  0.0, 0.1819853, 0.0000000, 0.0000000
10,26,25,00,20,43,1420.40580,3000000.00000,  0.0, 0.1819632, 0.0000000, 0.0000000
10,26,27,00,20,45,1420.40580,3000000.00000,  0.0, 0.1819578, 0.0000000, 0.0000000
10,26,29,00,20,47,1420.40580,3000000.00000,  0.0, 0.1819751, 0.0000000, 0.0000000
10,26,31,00,20,49,1420.40580,3000000.00000,  0.0, 0.1819895, 0.0000000, 0.0000000
10,26,33,00,20,51,1420.40580,3000000.00000,  0.0, 0.1820003, 0.0000000, 0.0000000
10,26,35,00,20,53,1420.40580,3000000.00000,  0.0, 0.1820011, 0.0000000, 0.0000000
10,26,37,00,20,55,1420.40580,3000000.00000,  0.0, 0.1819384, 0.0000000, 0.0000000
10,26,39,00,20,57,1420.40580,3000000.00000,  0.0, 0.1819684, 0.0000000, 0.0000000
10,26,41,00,20,59,1420.40580,3000000.00000,  0.0, 0.1818694, 0.0000000, 0.0000000
10,26,43,00,21,01,1420.40580,3000000.00000,  0.0, 0.1819074, 0.0000000, 0.0000000
10,26,45,00,21,03,1420.40580,3000000.00000,  0.0, 0.1818979, 0.0000000, 0.0000000
10,26,47,00,21,05,1420.40580,3000000.00000,  0.0, 0.1818555, 0.0000000, 0.0000000
10,26,49,00,21,07,1420.40580,3000000.00000,  0.0, 0.1818304, 0.0000000, 0.0000000
10,26,51,00,21,09,1420.40580,3000000.00000,  0.0, 0.1817987, 0.0000000, 0.0000000
10,26,53,00,21,11,1420.40580,3000000.00000,  0.0, 0.1818379, 0.0000000, 0.0000000
10,26,55,00,21,13,1420.40580,3000000.00000,  0.0, 0.1819004, 0.0000000, 0.0000000
10,26,57,00,21,15,1420.40580,3000000.00000,  0.0, 0.1818763, 0.0000000, 0.0000000
10,26,59,00,21,17,1420.40580,3000000.00000,  0.0, 0.1818288, 0.0000000, 0.0000000
10,27,01,00,21,19,1420.40580,3000000.00000,  0.0, 0.1818067, 0.0000000, 0.0000000
10,27,03,00,21,21,1420.40580,3000000.00000,  0.0, 0.1818312, 0.0000000, 0.0000000
10,27,05,00,21,23,1420.40580,3000000.00000,  0.0, 0.1818201, 0.0000000, 0.0000000
10,27,07,00,21,25,1420.40580,3000000.00000,  0.0, 0.1817864, 0.0000000, 0.0000000
10,27,09,00,21,27,1420.40580,3000000.00000,  0.0, 0.1818267, 0.0000000, 0.0000000
10,27,11,00,21,29,1420.40580,3000000.00000,  0.0, 0.1818763, 0.0000000, 0.0000000
10,27,13,00,21,31,1420.40580,3000000.00000,  0.0, 0.1818618, 0.0000000, 0.0000000
10,27,15,00,21,33,1420.40580,3000000.00000,  0.0, 0.1818577, 0.0000000, 0.0000000
10,27,17,00,21,35,1420.40580,3000000.00000,  0.0, 0.1818484, 0.0000000, 0.0000000
10,27,19,00,21,37,1420.40580,3000000.00000,  0.0, 0.1818318, 0.0000000, 0.0000000
10,27,21,00,21,39,1420.40580,3000000.00000,  0.0, 0.1818480, 0.0000000, 0.0000000
10,27,23,00,21,41,1420.40580,3000000.00000,  0.0, 0.1817876, 0.0000000, 0.0000000
10,27,25,00,21,43,1420.40580,3000000.00000,  0.0, 0.1817347, 0.0000000, 0.0000000
10,27,27,00,21,45,1420.40580,3000000.00000,  0.0, 0.1817519, 0.0000000, 0.0000000
10,27,29,00,21,47,1420.40580,3000000.00000,  0.0, 0.1817538, 0.0000000, 0.0000000
10,27,31,00,21,49,1420.40580,3000000.00000,  0.0, 0.1816687, 0.0000000, 0.0000000
10,27,33,00,21,51,1420.40580,3000000.00000,  0.0, 0.1817132, 0.0000000, 0.0000000
10,27,35,00,21,53,1420.40580,3000000.00000,  0.0, 0.1817003, 0.0000000, 0.0000000
10,27,37,00,21,55,1420.40580,3000000.00000,  0.0, 0.1817403, 0.0000000, 0.0000000
10,27,39,00,21,57,1420.40580,3000000.00000,  0.0, 0.1817197, 0.0000000, 0.0000000
10,27,42,00,22,00,1420.40580,3000000.00000,  0.0, 0.1817041, 0.0000000, 0.0000000
10,27,44,00,22,02,1420.40580,3000000.00000,  0.0, 0.1817512, 0.0000000, 0.0000000
10,27,46,00,22,04,1420.40580,3000000.00000,  0.0, 0.1817798, 0.0000000, 0.0000000
10,27,48,00,22,06,1420.40580,3000000.00000,  0.0, 0.1817296, 0.0000000, 0.0000000
10,27,50,00,22,08,1420.40580,3000000.00000,  0.0, 0.1817139, 0.0000000, 0.0000000
10,27,52,00,22,10,1420.40580,3000000.00000,  0.0, 0.1817227, 0.0000000, 0.0000000
10,27,54,00,22,12,1420.40580,3000000.00000,  0.0, 0.1817584, 0.0000000, 0.0000000
10,27,56,00,22,15,1420.40580,3000000.00000,  0.0, 0.1817451, 0.0000000, 0.0000000
10,27,58,00,22,17,1420.40580,3000000.00000,  0.0, 0.1817139, 0.0000000, 0.0000000
10,28,00,00,22,19,1420.40580,3000000.00000,  0.0, 0.1816731, 0.0000000, 0.0000000
10,28,02,00,22,21,1420.40580,3000000.00000,  0.0, 0.1816630, 0.0000000, 0.0000000
10,28,04,00,22,23,1420.40580,3000000.00000,  0.0, 0.1816322, 0.0000000, 0.0000000
10,28,06,00,22,25,1420.40580,3000000.00000,  0.0, 0.1815948, 0.0000000, 0.0000000
10,28,08,00,22,27,1420.40580,3000000.00000,  0.0, 0.1815884, 0.0000000, 0.0000000
10,28,10,00,22,29,1420.40580,3000000.00000,  0.0, 0.1815206, 0.0000000, 0.0000000
10,28,12,00,22,31,1420.40580,3000000.00000,  0.0, 0.1816064, 0.0000000, 0.0000000
10,28,14,00,22,33,1420.40580,3000000.00000,  0.0, 0.1815785, 0.0000000, 0.0000000
10,28,16,00,22,35,1420.40580,3000000.00000,  0.0, 0.1815479, 0.0000000, 0.0000000
10,28,18,00,22,37,1420.40580,3000000.00000,  0.0, 0.1815091, 0.0000000, 0.0000000
10,28,20,00,22,39,1420.40580,3000000.00000,  0.0, 0.1815302, 0.0000000, 0.0000000
10,28,22,00,22,41,1420.40580,3000000.00000,  0.0, 0.1815349, 0.0000000, 0.0000000
10,28,24,00,22,43,1420.40580,3000000.00000,  0.0, 0.1815286, 0.0000000, 0.0000000
10,28,26,00,22,45,1420.40580,3000000.00000,  0.0, 0.1815135, 0.0000000, 0.0000000
10,28,28,00,22,47,1420.40580,3000000.00000,  0.0, 0.1814832, 0.0000000, 0.0000000
10,28,30,00,22,49,1420.40580,3000000.00000,  0.0, 0.1814637, 0.0000000, 0.0000000
10,28,32,00,22,51,1420.40580,3000000.00000,  0.0, 0.1815151, 0.0000000, 0.0000000
10,28,34,00,22,53,1420.40580,3000000.00000,  0.0, 0.1816158, 0.0000000, 0.0000000
10,28,36,00,22,55,1420.40580,3000000.00000,  0.0, 0.1816363, 0.0000000, 0.0000000
10,28,38,00,22,57,1420.40580,3000000.00000,  0.0, 0.1816282, 0.0000000, 0.0000000
10,28,40,00,22,59,1420.40580,3000000.00000,  0.0, 0.1816546, 0.0000000, 0.0000000
10,28,42,00,23,01,1420.40580,3000000.00000,  0.0, 0.1816376, 0.0000000, 0.0000000
10,28,44,00,23,03,1420.40580,3000000.00000,  0.0, 0.1816252, 0.0000000, 0.0000000
10,28,46,00,23,05,1420.40580,3000000.00000,  0.0, 0.1816214, 0.0000000, 0.0000000
10,28,48,00,23,07,1420.40580,3000000.00000,  0.0, 0.1816248, 0.0000000, 0.0000000
10,28,50,00,23,09,1420.40580,3000000.00000,  0.0, 0.1816321, 0.0000000, 0.0000000
10,28,52,00,23,11,1420.40580,3000000.00000,  0.0, 0.1815668, 0.0000000, 0.0000000
10,28,54,00,23,13,1420.40580,3000000.00000,  0.0, 0.1815448, 0.0000000, 0.0000000
10,28,56,00,23,15,1420.40580,3000000.00000,  0.0, 0.1815994, 0.0000000, 0.0000000
10,28,58,00,23,17,1420.40580,3000000.00000,  0.0, 0.1815925, 0.0000000, 0.0000000
10,29,00,00,23,19,1420.40580,3000000.00000,  0.0, 0.1816031, 0.0000000, 0.0000000
10,29,02,00,23,21,1420.40580,3000000.00000,  0.0, 0.1815605, 0.0000000, 0.0000000
10,29,05,00,23,24,1420.40580,3000000.00000,  0.0, 0.1815108, 0.0000000, 0.0000000
10,29,07,00,23,26,1420.40580,3000000.00000,  0.0, 0.1815439, 0.0000000, 0.0000000
10,29,09,00,23,28,1420.40580,3000000.00000,  0.0, 0.1815415, 0.0000000, 0.0000000
10,29,11,00,23,30,1420.40580,3000000.00000,  0.0, 0.1815514, 0.0000000, 0.0000000
10,29,13,00,23,32,1420.40580,3000000.00000,  0.0, 0.1815488, 0.0000000, 0.0000000
10,29,15,00,23,34,1420.40580,3000000.00000,  0.0, 0.1815598, 0.0000000, 0.0000000
10,29,17,00,23,36,1420.40580,3000000.00000,  0.0, 0.1814845, 0.0000000, 0.0000000
10,29,19,00,23,38,1420.40580,3000000.00000,  0.0, 0.1814570, 0.0000000, 0.0000000
10,29,21,00,23,40,1420.40580,3000000.00000,  0.0, 0.1815421, 0.0000000, 0.0000000
10,29,23,00,23,42,1420.40580,3000000.00000,  0.0, 0.1816193, 0.0000000, 0.0000000
10,29,25,00,23,44,1420.40580,3000000.00000,  0.0, 0.1816347, 0.0000000, 0.0000000
10,29,27,00,23,46,1420.40580,3000000.00000,  0.0, 0.1816546, 0.0000000, 0.0000000
10,29,29,00,23,48,1420.40580,3000000.00000,  0.0, 0.1816565, 0.0000000, 0.0000000
10,29,31,00,23,50,1420.40580,3000000.00000,  0.0, 0.1816760, 0.0000000, 0.0000000
10,29,33,00,23,52,1420.40580,3000000.00000,  0.0, 0.1816706, 0.0000000, 0.0000000
10,29,35,00,23,54,1420.40580,3000000.00000,  0.0, 0.1816217, 0.0000000, 0.0000000
10,29,37,00,23,56,1420.40580,3000000.00000,  0.0, 0.1815930, 0.0000000, 0.0000000
10,29,39,00,23,58,1420.40580,3000000.00000,  0.0, 0.1815797, 0.0000000, 0.0000000
10,29,41,00,24,00,1420.40580,3000000.00000,  0.0, 0.1816195, 0.0000000, 0.0000000
10,29,43,00,24,02,1420.40580,3000000.00000,  0.0, 0.1816589, 0.0000000, 0.0000000
10,29,45,00,24,04,1420.40580,3000000.00000,  0.0, 0.1816861, 0.0000000, 0.0000000
10,29,47,00,24,06,1420.40580,3000000.00000,  0.0, 0.1816598, 0.0000000, 0.0000000
10,29,49,00,24,08,1420.40580,3000000.00000,  0.0, 0.1816048, 0.0000000, 0.0000000
10,29,51,00,24,10,1420.40580,3000000.00000,  0.0, 0.1816525, 0.0000000, 0.0000000
10,29,53,00,24,12,1420.40580,3000000.00000,  0.0, 0.1816934, 0.0000000, 0.0000000
10,29,55,00,24,14,1420.40580,3000000.00000,  0.0, 0.1816672, 0.0000000, 0.0000000
10,29,57,00,24,16,1420.40580,3000000.00000,  0.0, 0.1816349, 0.0000000, 0.0000000
10,29,59,00,24,18,1420.40580,3000000.00000,  0.0, 0.1816437, 0.0000000, 0.0000000
10,30,01,00,24,20,1420.40580,3000000.00000,  0.0, 0.1815749, 0.0000000, 0.0000000
10,30,03,00,24,22,1420.40580,3000000.00000,  0.0, 0.1815773, 0.0000000, 0.0000000
10,30,05,00,24,24,1420.40580,3000000.00000,  0.0, 0.1815802, 0.0000000, 0.0000000
10,30,07,00,24,26,1420.40580,3000000.00000,  0.0, 0.1816403, 0.0000000, 0.0000000
10,30,09,00,24,28,1420.40580,3000000.00000,  0.0, 0.1816403, 0.0000000, 0.0000000
10,30,11,00,24,30,1420.40580,3000000.00000,  0.0, 0.1816705, 0.0000000, 0.0000000
10,30,13,00,24,32,1420.40580,3000000.00000,  0.0, 0.1816266, 0.0000000, 0.0000000
10,30,15,00,24,34,1420.40580,3000000.00000,  0.0, 0.1816342, 0.0000000, 0.0000000
10,30,17,00,24,36,1420.40580,3000000.00000,  0.0, 0.1816634, 0.0000000, 0.0000000
10,30,19,00,24,38,1420.40580,3000000.00000,  0.0, 0.1816285, 0.0000000, 0.0000000
10,30,21,00,24,40,1420.40580,3000000.00000,  0.0, 0.1815880, 0.0000000, 0.0000000
10,30,24,00,24,43,1420.40580,3000000.00000,  0.0, 0.1815515, 0.0000000, 0.0000000
10,30,26,00,24,45,1420.40580,3000000.00000,  0.0, 0.1815543, 0.0000000, 0.0000000
10,30,28,00,24,47,1420.40580,3000000.00000,  0.0, 0.1815479, 0.0000000, 0.0000000
10,30,30,00,24,49,1420.40580,3000000.00000,  0.0, 0.1815757, 0.0000000, 0.0000000
10,30,32,00,24,51,1420.40580,3000000.00000,  0.0, 0.1815254, 0.0000000, 0.0000000
10,30,34,00,24,53,1420.40580,3000000.00000,  0.0, 0.1815263, 0.0000000, 0.0000000
10,30,36,00,24,55,1420.40580,3000000.00000,  0.0, 0.1815528, 0.0000000, 0.0000000
10,30,38,00,24,57,1420.40580,3000000.00000,  0.0, 0.1815272, 0.0000000, 0.0000000
10,30,40,00,24,59,1420.40580,3000000.00000,  0.0, 0.1815591, 0.0000000, 0.0000000
10,30,42,00,25,01,1420.40580,3000000.00000,  0.0, 0.1815576, 0.0000000, 0.0000000
10,30,44,00,25,03,1420.40580,3000000.00000,  0.0, 0.1815065, 0.0000000, 0.0000000
10,30,46,00,25,05,1420.40580,3000000.00000,  0.0, 0.1814808, 0.0000000, 0.0000000
10,30,48,00,25,07,1420.40580,3000000.00000,  0.0, 0.1815331, 0.0000000, 0.0000000
10,30,50,00,25,09,1420.40580,3000000.00000,  0.0, 0.1815382, 0.0000000, 0.0000000
10,30,52,00,25,11,1420.40580,3000000.00000,  0.0, 0.1815516, 0.0000000, 0.0000000
10,30,54,00,25,13,1420.40580,3000000.00000,  0.0, 0.1815604, 0.0000000, 0.0000000
10,30,56,00,25,15,1420.40580,3000000.00000,  0.0, 0.1815274, 0.0000000, 0.0000000
10,30,58,00,25,17,1420.40580,3000000.00000,  0.0, 0.1814530, 0.0000000, 0.0000000
10,31,00,00,25,19,1420.40580,3000000.00000,  0.0, 0.1814686, 0.0000000, 0.0000000
10,31,02,00,25,21,1420.40580,3000000.00000,  0.0, 0.1814598, 0.0000000, 0.0000000
10,31,04,00,25,23,1420.40580,3000000.00000,  0.0, 0.1813957, 0.0000000, 0.0000000
10,31,06,00,25,25,1420.40580,3000000.00000,  0.0, 0.1813693, 0.0000000, 0.0000000
10,31,08,00,25,27,1420.40580,3000000.00000,  0.0, 0.1813632, 0.0000000, 0.0000000
10,31,10,00,25,29,1420.40580,3000000.00000,  0.0, 0.1813817, 0.0000000, 0.0000000
10,31,12,00,25,31,1420.40580,3000000.00000,  0.0, 0.1814072, 0.0000000, 0.0000000
