10,19,15,03,42,29,1420.40580,3000000.00000,-29.0, 0.0237013, 0.0000000, 0.0000000
10,19,17,03,42,31,1420.40580,3000000.00000,-29.0, 0.0237034, 0.0000000, 0.0000000
10,19,19,03,42,33,1420.40580,3000000.00000,-29.0, 0.0236996, 0.0000000, 0.0000000
10,19,21,03,42,35,1420.40580,3000000.00000,-29.0, 0.0237073, 0.0000000, 0.0000000
10,19,23,03,42,38,1420.40580,3000000.00000,-29.0, 0.0237079, 0.0000000, 0.0000000
10,19,25,03,42,40,1420.40580,3000000.00000,-29.0, 0.0237044, 0.0000000, 0.0000000
10,19,27,03,42,42,1420.40580,3000000.00000,-29.0, 0.0237044, 0.0000000, 0.0000000
10,19,29,03,42,44,1420.40580,3000000.00000,-29.0, 0.0237072, 0.0000000, 0.0000000
10,19,31,03,42,46,1420.40580,3000000.00000,-29.0, 0.0237029, 0.0000000, 0.0000000
10,19,33,03,42,48,1420.40580,3000000.00000,-29.0, 0.0236936, 0.0000000, 0.0000000
10,19,35,03,42,50,1420.40580,3000000.00000,-29.0, 0.0236917, 0.0000000, 0.0000000
10,19,37,03,42,52,1420.40580,3000000.00000,-29.0, 0.0236914, 0.0000000, 0.0000000
10,19,39,03,42,54,1420.40580,3000000.00000,-29.0, 0.0236925, 0.0000000, 0.0000000
10,19,41,03,42,56,1420.40580,3000000.00000,-29.0, 0.0236952, 0.0000000, 0.0000000
10,19,43,03,42,58,1420.40580,3000000.00000,-29.0, 0.0236921, 0.0000000, 0.0000000
10,19,45,03,43,00,1420.40580,3000000.00000,-29.0, 0.0236901, 0.0000000, 0.0000000
10,19,47,03,43,02,1420.40580,3000000.00000,-29.0, 0.0236877, 0.0000000, 0.0000000
10,19,49,03,43,04,1420.40580,3000000.00000,-29.0, 0.0236866, 0.0000000, 0.0000000
10,19,51,03,43,06,1420.40580,3000000.00000,-29.0, 0.0236830, 0.0000000, 0.0000000
10,19,53,03,43,08,1420.40580,3000000.00000,-29.0, 0.0236942, 0.0000000, 0.0000000
10,19,56,03,43,11,1420.40580,3000000.00000,-29.0, 0.0236955, 0.0000000, 0.0000000
10,19,58,03,43,13,1420.40580,3000000.00000,-29.0, 0.0237033, 0.0000000, 0.0000000
10,20,00,03,43,15,1420.40580,3000000.00000,-29.0, 0.0237009, 0.0000000, 0.0000000
10,20,02,03,43,17,1420.40580,3000000.00000,-29.0, 0.0236986, 0.0000000, 0.0000000
10,20,04,03,43,19,1420.40580,3000000.00000,-29.0, 0.0237005, 0.0000000, 0.0000000
10,20,06,03,43,21,1420.40580,3000000.00000,-29.0, 0.0236954, 0.0000000, 0.0000000
10,20,08,03,43,23,1420.40580,3000000.00000,-29.0, 0.0236942, 0.0000000, 0.0000000
10,20,10,03,43,25,1420.40580,3000000.00000,-29.0, 0.0236949, 0.0000000, 0.0000000
10,20,12,03,43,27,1420.40580,3000000.00000,-29.0, 0.0236908, 0.0000000, 0.0000000
10,20,14,03,43,29,1420.40580,3000000.00000,-29.0, 0.0236893, 0.0000000, 0.0000000
10,20,16,03,43,31,1420.40580,3000000.00000,-29.0, 0.0236851, 0.0000000, 0.0000000
10,20,18,03,43,33,1420.40580,3000000.00000,-29.0, 0.0236872, 0.0000000, 0.0000000
10,20,20,03,43,35,1420.40580,3000000.00000,-29.0, 0.0236874, 0.0000000, 0.0000000
10,20,22,03,43,37,1420.40580,3000000.00000,-29.0, 0.0236852, 0.0000000, 0.0000000
10,20,24,03,43,39,1420.40580,3000000.00000,-29.0, 0.0236804, 0.0000000, 0.0000000
10,20,26,03,43,41,1420.40580,3000000.00000,-29.0, 0.0236759, 0.0000000, 0.0000000
10,20,28,03,43,43,1420.40580,3000000.00000,-29.0, 0.0236800, 0.0000000, 0.0000000
10,20,30,03,43,45,1420.40580,3000000.00000,-29.0, 0.0236884, 0.0000000, 0.0000000
10,20,32,03,43,47,1420.40580,3000000.00000,-29.0, 0.0236875, 0.0000000, 0.0000000
10,20,34,03,43,49,1420.40580,3000000.00000,-29.0, 0.0236885, 0.0000000, 0.0000000
10,20,36,03,43,51,1420.40580,3000000.00000,-29.0, 0.0236832, 0.0000000, 0.0000000
10,20,38,03,43,53,1420.40580,3000000.00000,-29.0, 0.0236862, 0.0000000, 0.0000000
10,20,40,03,43,55,1420.40580,3000000.00000,-29.0, 0.0236888, 0.0000000, 0.0000000
10,20,42,03,43,57,1420.40580,3000000.00000,-29.0, 0.0236812, 0.0000000, 0.0000000
10,20,44,03,43,59,1420.40580,3000000.00000,-29.0, 0.0236782, 0.0000000, 0.0000000
10,20,46,03,44,01,1420.40580,3000000.00000,-29.0, 0.0236809, 0.0000000, 0.0000000
10,20,48,03,44,03,1420.40580,3000000.00000,-29.0, 0.0236796, 0.0000000, 0.0000000
10,20,50,03,44,05,1420.40580,3000000.00000,-29.0, 0.0236847, 0.0000000, 0.0000000
10,20,52,03,44,07,1420.40580,3000000.00000,-29.0, 0.0236912, 0.0000000, 0.0000000
10,20,54,03,44,09,1420.40580,3000000.00000,-29.0, 0.0236861, 0.0000000, 0.0000000
10,20,56,03,44,11,1420.40580,3000000.00000,-29.0, 0.0236903, 0.0000000, 0.0000000
10,20,58,03,44,13,1420.40580,3000000.00000,-29.0, 0.0236918, 0.0000000, 0.0000000
10,21,00,03,44,15,1420.40580,3000000.00000,-29.0, 0.0237072, 0.0000000, 0.0000000
10,21,02,03,44,17,1420.40580,3000000.00000,-29.0, 0.0237181, 0.0000000, 0.0000000
10,21,04,03,44,19,1420.40580,3000000.00000,-29.0, 0.0237161, 0.0000000, 0.0000000
10,21,06,03,44,21,1420.40580,3000000.00000,-29.0, 0.0237142, 0.0000000, 0.0000000
10,21,08,03,44,23,1420.40580,3000000.00000,-29.0, 0.0237107, 0.0000000, 0.0000000
10,21,10,03,44,25,1420.40580,3000000.00000,-29.0, 0.0237014, 0.0000000, 0.0000000
10,21,12,03,44,27,1420.40580,3000000.00000,-29.0, 0.0236969, 0.0000000, 0.0000000
10,21,14,03,44,29,1420.40580,3000000.00000,-29.0, 0.0236880, 0.0000000, 0.0000000
10,21,16,03,44,31,1420.40580,3000000.00000,-29.0, 0.0236819, 0.0000000, 0.0000000
10,21,18,03,44,33,1420.40580,3000000.00000,-29.0, 0.0236803, 0.0000000, 0.0000000
10,21,20,03,44,35,1420.40580,3000000.00000,-29.0, 0.0236831, 0.0000000, 0.0000000
10,21,22,03,44,37,1420.40580,3000000.00000,-29.0, 0.0236879, 0.0000000, 0.0000000
10,21,24,03,44,39,1420.40580,3000000.00000,-29.0, 0.0236848, 0.0000000, 0.0000000
10,21,27,03,44,42,1420.40580,3000000.00000,-29.0, 0.0236804, 0.0000000, 0.0000000
10,21,29,03,44,44,1420.40580,3000000.00000,-29.0, 0.0236753, 0.0000000, 0.0000000
10,21,31,03,44,46,1420.40580,3000000.00000,-29.0, 0.0236805, 0.0000000, 0.0000000
10,21,33,03,44,48,1420.40580,3000000.00000,-29.0, 0.0236848, 0.0000000, 0.0000000
10,21,35,03,44,50,1420.40580,3000000.00000,-29.0, 0.0236840, 0.0000000, 0.0000000
10,21,37,03,44,52,1420.40580,3000000.00000,-29.0, 0.0236911, 0.0000000, 0.0000000
10,21,39,03,44,54,1420.40580,3000000.00000,-29.0, 0.0236967, 0.0000000, 0.0000000
10,21,41,03,44,56,1420.40580,3000000.00000,-29.0, 0.0236959, 0.0000000, 0.0000000
10,21,43,03,44,58,1420.40580,3000000.00000,-29.0, 0.0237007, 0.0000000, 0.0000000
10,21,45,03,45,00,1420.40580,3000000.00000,-29.0, 0.0236987, 0.0000000, 0.0000000
10,21,47,03,45,02,1420.40580,3000000.00000,-29.0, 0.0237011, 0.0000000, 0.0000000
10,21,49,03,45,04,1420.40580,3000000.00000,-29.0, 0.0236977, 0.0000000, 0.0000000
10,21,51,03,45,06,1420.40580,3000000.00000,-29.0, 0.0236930, 0.0000000, 0.0000000
10,21,53,03,45,08,1420.40580,3000000.00000,-29.0, 0.0236908, 0.0000000, 0.0000000
10,21,55,03,45,10,1420.40580,3000000.00000,-29.0, 0.0236905, 0.0000000, 0.0000000
10,21,57,03,45,12,1420.40580,3000000.00000,-29.0, 0.0236894, 0.0000000, 0.0000000
10,21,59,03,45,14,1420.40580,3000000.00000,-29.0, 0.0236843, 0.0000000, 0.0000000
10,22,01,03,45,16,1420.40580,3000000.00000,-29.0, 0.0236868, 0.0000000, 0.0000000
10,22,03,03,45,18,1420.40580,3000000.00000,-29.0, 0.0236845, 0.0000000, 0.0000000
10,22,05,03,45,20,1420.40580,3000000.00000,-29.0, 0.0236841, 0.0000000, 0.0000000
10,22,07,03,45,22,1420.40580,3000000.00000,-29.0, 0.0236930, 0.0000000, 0.0000000
10,22,09,03,45,24,1420.40580,3000000.00000,-29.0, 0.0236962, 0.0000000, 0.0000000
10,22,11,03,45,26,1420.40580,3000000.00000,-29.0, 0.0236969, 0.0000000, 0.0000000
10,22,13,03,45,28,1420.40580,3000000.00000,-29.0, 0.0236940, 0.0000000, 0.0000000
10,22,15,03,45,30,1420.40580,3000000.00000,-29.0, 0.0236930, 0.0000000, 0.0000000
10,22,17,03,45,32,1420.40580,3000000.00000,-29.0, 0.0236930, 0.0000000, 0.0000000
10,22,19,03,45,34,1420.40580,3000000.00000,-29.0, 0.0236960, 0.0000000, 0.0000000
10,22,21,03,45,36,1420.40580,3000000.00000,-29.0, 0.0236970, 0.0000000, 0.0000000
10,22,23,03,45,38,1420.40580,3000000.00000,-29.0, 0.0236952, 0.0000000, 0.0000000
10,22,25,03,45,40,1420.40580,3000000.00000,-29.0, 0.0236936, 0.0000000, 0.0000000
10,22,27,03,45,42,1420.40580,3000000.00000,-29.0, 0.0236941, 0.0000000, 0.0000000
10,22,29,03,45,44,1420.40580,3000000.00000,-29.0, 0.0236954, 0.0000000, 0.0000000
10,22,31,03,45,46,1420.40580,3000000.00000,-29.0, 0.0236990, 0.0000000, 0.0000000
10,22,33,03,45,48,1420.40580,3000000.00000,-29.0, 0.0236921, 0.0000000, 0.0000000
10,22,35,03,45,50,1420.40580,3000000.00000,-29.0, 0.0236948, 0.0000000, 0.0000000
10,22,37,03,45,52,1420.40580,3000000.00000,-29.0, 0.0236898, 0.0000000, 0.0000000
10,22,39,03,45,54,1420.40580,3000000.00000,-29.0, 0.0236895, 0.0000000, 0.0000000
10,22,41,03,45,56,1420.40580,3000000.00000,-29.0, 0.0236885, 0.0000000, 0.0000000
10,22,43,03,45,58,1420.40580,3000000.00000,-29.0, 0.0236830, 0.0000000, 0.0000000
10,22,45,03,46,00,1420.40580,3000000.00000,-29.0, 0.0236871, 0.0000000, 0.0000000
10,22,47,03,46,02,1420.40580,3000000.00000,-29.0, 0.0236871, 0.0000000, 0.0000000
10,22,49,03,46,04,1420.40580,3000000.00000,-29.0, 0.0236932, 0.0000000, 0.0000000
10,22,51,03,46,06,1420.40580,3000000.00000,-29.0, 0.0236952, 0.0000000, 0.0000000
10,22,53,03,46,08,1420.40580,3000000.00000,-29.0, 0.0236928, 0.0000000, 0.0000000
10,22,55,03,46,10,1420.40580,3000000.00000,-29.0, 0.0236928, 0.0000000, 0.0000000
10,22,57,03,46,12,1420.40580,3000000.00000,-29.0, 0.0236889, 0.0000000, 0.0000000
10,23,00,03,46,15,1420.40580,3000000.00000,-29.0, 0.0236904, 0.0000000, 0.0000000
10,23,02,03,46,17,1420.40580,3000000.00000,-29.0, 0.0237031, 0.0000000, 0.0000000
10,23,04,03,46,19,1420.40580,3000000.00000,-29.0, 0.0237047, 0.0000000, 0.0000000
10,23,06,03,46,21,1420.40580,3000000.00000,-29.0, 0.0237038, 0.0000000, 0.0000000
10,23,08,03,46,23,1420.40580,3000000.00000,-29.0, 0.0237064, 0.0000000, 0.0000000
10,23,10,03,46,25,1420.40580,3000000.00000,-29.0, 0.0237072, 0.0000000, 0.0000000
10,23,12,03,46,27,1420.40580,3000000.00000,-29.0, 0.0237020, 0.0000000, 0.0000000
10,23,14,03,46,29,1420.40580,3000000.00000,-29.0, 0.0236989, 0.0000000, 0.0000000
10,23,16,03,46,31,1420.40580,3000000.00000,-29.0, 0.0236917, 0.0000000, 0.0000000
10,23,18,03,46,33,1420.40580,3000000.00000,-29.0, 0.0236849, 0.0000000, 0.0000000
10,23,20,03,46,35,1420.40580,3000000.00000,-29.0, 0.0236883, 0.0000000, 0.0000000
10,23,22,03,46,37,1420.40580,3000000.00000,-29.0, 0.0236868, 0.0000000, 0.0000000
10,23,24,03,46,39,1420.40580,3000000.00000,-29.0, 0.0236914, 0.0000000, 0.0000000
10,23,26,03,46,41,1420.40580,3000000.00000,-29.0, 0.0236960, 0.0000000, 0.0000000
10,23,28,03,46,43,1420.40580,3000000.00000,-29.0, 0.0237018, 0.0000000, 0.0000000
10,23,30,03,46,45,1420.40580,3000000.00000,-29.0, 0.0237058, 0.0000000, 0.0000000
10,23,32,03,46,47,1420.40580,3000000.00000,-29.0, 0.0237123, 0.0000000, 0.0000000
10,23,34,03,46,49,1420.40580,3000000.00000,-29.0, 0.0237155, 0.0000000, 0.0000000
10,23,36,03,46,51,1420.40580,3000000.00000,-29.0, 0.0237104, 0.0000000, 0.0000000
10,23,38,03,46,53,1420.40580,3000000.00000,-29.0, 0.0237107, 0.0000000, 0.0000000
10,23,40,03,46,55,1420.40580,3000000.00000,-29.0, 0.0237080, 0.0000000, 0.0000000
10,23,42,03,46,57,1420.40580,3000000.00000,-29.0, 0.0237106, 0.0000000, 0.0000000
10,23,44,03,46,59,1420.40580,3000000.00000,-29.0, 0.0237012, 0.0000000, 0.0000000
10,23,46,03,47,01,1420.40580,3000000.00000,-29.0, 0.0237006, 0.0000000, 0.0000000
10,23,48,03,47,03,1420.40580,3000000.00000,-29.0, 0.0237072, 0.0000000, 0.0000000
10,23,50,03,47,05,1420.40580,3000000.00000,-29.0, 0.0237088, 0.0000000, 0.0000000
10,23,52,03,47,07,1420.40580,3000000.00000,-29.0, 0.0237134, 0.0000000, 0.0000000
10,23,54,03,47,09,1420.40580,3000000.00000,-29.0, 0.0237187, 0.0000000, 0.0000000
10,23,56,03,47,11,1420.40580,3000000.00000,-29.0, 0.0237202, 0.0000000, 0.0000000
10,23,58,03,47,13,1420.40580,3000000.00000,-29.0, 0.0237246, 0.0000000, 0.0000000
10,24,00,03,47,15,1420.40580,3000000.00000,-29.0, 0.0237271, 0.0000000, 0.0000000
10,24,02,03,47,17,1420.40580,3000000.00000,-29.0, 0.0237296, 0.0000000, 0.0000000
10,24,04,03,47,19,1420.40580,3000000.00000,-29.0, 0.0237384, 0.0000000, 0.0000000
10,24,06,03,47,21,1420.40580,3000000.00000,-29.0, 0.0237322, 0.0000000, 0.0000000
10,24,08,03,47,23,1420.40580,3000000.00000,-29.0, 0.0237296, 0.0000000, 0.0000000
10,24,10,03,47,25,1420.40580,3000000.00000,-29.0, 0.0237276, 0.0000000, 0.0000000
10,24,12,03,47,27,1420.40580,3000000.00000,-29.0, 0.0237243, 0.0000000, 0.0000000
10,24,14,03,47,29,1420.40580,3000000.00000,-29.0, 0.0237255, 0.0000000, 0.0000000
10,24,16,03,47,31,1420.40580,3000000.00000,-29.0, 0.0237217, 0.0000000, 0.0000000
10,24,18,03,47,33,1420.40580,3000000.00000,-29.0, 0.0237234, 0.0000000, 0.0000000
10,24,20,03,47,35,1420.40580,3000000.00000,-29.0, 0.0237201, 0.0000000, 0.0000000
10,24,22,03,47,37,1420.40580,3000000.00000,-29.0, 0.0237175, 0.0000000, 0.0000000
10,24,24,03,47,39,1420.40580,3000000.00000,-29.0, 0.0237190, 0.0000000, 0.0000000
10,24,26,03,47,41,1420.40580,3000000.00000,-29.0, 0.0237210, 0.0000000, 0.0000000
10,24,28,03,47,43,1420.40580,3000000.00000,-29.0, 0.0237201, 0.0000000, 0.0000000
10,24,31,03,47,46,1420.40580,3000000.00000,-29.0, 0.0237246, 0.0000000, 0.0000000
10,24,33,03,47,48,1420.40580,3000000.00000,-29.0, 0.0237283, 0.0000000, 0.0000000
10,24,35,03,47,50,1420.40580,3000000.00000,-29.0, 0.0237309, 0.0000000, 0.0000000
10,24,37,03,47,52,1420.40580,3000000.00000,-29.0, 0.0237345, 0.0000000, 0.0000000
10,24,39,03,47,54,1420.40580,3000000.00000,-29.0, 0.0237285, 0.0000000, 0.0000000
10,24,41,03,47,56,1420.40580,3000000.00000,-29.0, 0.0237309, 0.0000000, 0.0000000
10,24,43,03,47,58,1420.40580,3000000.00000,-29.0, 0.0237362, 0.0000000, 0.0000000
10,24,45,03,48,00,1420.40580,3000000.00000,-29.0, 0.0237393, 0.0000000, 0.0000000
10,24,47,03,48,02,1420.40580,3000000.00000,-29.0, 0.0237321, 0.0000000, 0.0000000
10,24,49,03,48,04,1420.40580,3000000.00000,-29.0, 0.0237342, 0.0000000, 0.0000000
10,24,51,03,48,06,1420.40580,3000000.00000,-29.0, 0.0237375, 0.0000000, 0.0000000
10,24,53,03,48,08,1420.40580,3000000.00000,-29.0, 0.0237417, 0.0000000, 0.0000000
10,24,55,03,48,10,1420.40580,3000000.00000,-29.0, 0.0237409, 0.0000000, 0.0000000
10,24,57,03,48,12,1420.40580,3000000.00000,-29.0, 0.0237462, 0.0000000, 0.0000000
10,24,59,03,48,14,1420.40580,3000000.00000,-29.0, 0.0237528, 0.0000000, 0.0000000
10,25,01,03,48,16,1420.40580,3000000.00000,-29.0, 0.0237492, 0.0000000, 0.0000000
10,25,03,03,48,18,1420.40580,3000000.00000,-29.0, 0.0237474, 0.0000000, 0.0000000
10,25,05,03,48,20,1420.40580,3000000.00000,-29.0, 0.0237513, 0.0000000, 0.0000000
10,25,07,03,48,22,1420.40580,3000000.00000,-29.0, 0.0237570, 0.0000000, 0.0000000
10,25,09,03,48,24,1420.40580,3000000.00000,-29.0, 0.0237534, 0.0000000, 0.0000000
10,25,11,03,48,26,1420.40580,3000000.00000,-29.0, 0.0237555, 0.0000000, 0.0000000
10,25,13,03,48,28,1420.40580,3000000.00000,-29.0, 0.0237591, 0.0000000, 0.0000000
10,25,15,03,48,30,1420.40580,3000000.00000,-29.0, 0.0237584, 0.0000000, 0.0000000
10,25,17,03,48,32,1420.40580,3000000.00000,-29.0, 0.0237614, 0.0000000, 0.0000000
10,25,19,03,48,34,1420.40580,3000000.00000,-29.0, 0.0237691, 0.0000000, 0.0000000
10,25,21,03,48,36,1420.40580,3000000.00000,-29.0, 0.0237701, 0.0000000, 0.0000000
10,25,23,03,48,38,1420.40580,3000000.00000,-29.0, 0.0237606, 0.0000000, 0.0000000
10,25,25,03,48,40,1420.40580,3000000.00000,-29.0, 0.0237578, 0.0000000, 0.0000000
10,25,27,03,48,42,1420.40580,3000000.00000,-29.0, 0.0237569, 0.0000000, 0.0000000
10,25,29,03,48,45,1420.40580,3000000.00000,-29.0, 0.0237608, 0.0000000, 0.0000000
10,25,31,03,48,47,1420.40580,3000000.00000,-29.0, 0.0237647, 0.0000000, 0.0000000
10,25,33,03,48,49,1420.40580,3000000.00000,-29.0, 0.0237636, 0.0000000, 0.0000000
10,25,35,03,48,51,1420.40580,3000000.00000,-29.0, 0.0237607, 0.0000000, 0.0000000
10,25,37,03,48,53,1420.40580,3000000.00000,-29.0, 0.0237586, 0.0000000, 0.0000000
10,25,39,03,48,55,1420.40580,3000000.00000,-29.0, 0.0237620, 0.0000000, 0.0000000
10,25,41,03,48,57,1420.40580,3000000.00000,-29.0, 0.0237676, 0.0000000, 0.0000000
10,25,43,03,48,59,1420.40580,3000000.00000,-29.0, 0.0237760, 0.0000000, 0.0000000
10,25,45,03,49,01,1420.40580,3000000.00000,-29.0, 0.0237810, 0.0000000, 0.0000000
10,25,47,03,49,03,1420.40580,3000000.00000,-29.0, 0.0237742, 0.0000000, 0.0000000
10,25,49,03,49,05,1420.40580,3000000.00000,-29.0, 0.0237725, 0.0000000, 0.0000000
10,25,51,03,49,07,1420.40580,3000000.00000,-29.0, 0.0237696, 0.0000000, 0.0000000
10,25,53,03,49,09,1420.40580,3000000.00000,-29.0, 0.0237674, 0.0000000, 0.0000000
10,25,55,03,49,11,1420.40580,3000000.00000,-29.0, 0.0237717, 0.0000000, 0.0000000
10,25,58,03,49,14,1420.40580,3000000.00000,-29.0, 0.0237730, 0.0000000, 0.0000000
10,26,00,03,49,16,1420.40580,3000000.00000,-29.0, 0.0237754, 0.0000000, 0.0000000
10,26,02,03,49,18,1420.40580,3000000.00000,-29.0, 0.0237787, 0.0000000, 0.0000000
10,26,04,03,49,20,1420.40580,3000000.00000,-29.0, 0.0237766, 0.0000000, 0.0000000
10,26,06,03,49,22,1420.40580,3000000.00000,-29.0, 0.0237781, 0.0000000, 0.0000000
10,26,08,03,49,24,1420.40580,3000000.00000,-29.0, 0.0237818, 0.0000000, 0.0000000
10,26,10,03,49,26,1420.40580,3000000.00000,-29.0, 0.0237800, 0.0000000, 0.0000000
10,26,12,03,49,28,1420.40580,3000000.00000,-29.0, 0.0237787, 0.0000000, 0.0000000
10,26,14,03,49,30,1420.40580,3000000.00000,-29.0, 0.0237874, 0.0000000, 0.0000000
10,26,16,03,49,32,1420.40580,3000000.00000,-29.0, 0.0237769, 0.0000000, 0.0000000
10,26,18,03,49,34,1420.40580,3000000.00000,-29.0, 0.0237799, 0.0000000, 0.0000000
10,26,20,03,49,36,1420.40580,3000000.00000,-29.0, 0.0237770, 0.0000000, 0.0000000
10,26,22,03,49,38,1420.40580,3000000.00000,-29.0, 0.0237784, 0.0000000, 0.0000000
10,26,24,03,49,40,1420.40580,3000000.00000,-29.0, 0.0237767, 0.0000000, 0.0000000
10,26,26,03,49,42,1420.40580,3000000.00000,-29.0, 0.0237773, 0.0000000, 0.0000000
10,26,28,03,49,44,1420.40580,3000000.00000,-29.0, 0.0237759, 0.0000000, 0.0000000
10,26,30,03,49,46,1420.40580,3000000.00000,-29.0, 0.0237697, 0.0000000, 0.0000000
10,26,32,03,49,48,1420.40580,3000000.00000,-29.0, 0.0237650, 0.0000000, 0.0000000
10,26,34,03,49,50,1420.40580,3000000.00000,-29.0, 0.0237625, 0.0000000, 0.0000000
10,26,36,03,49,52,1420.40580,3000000.00000,-29.0, 0.0237681, 0.0000000, 0.0000000
10,26,38,03,49,54,1420.40580,3000000.00000,-29.0, 0.0237751, 0.0000000, 0.0000000
10,26,40,03,49,56,1420.40580,3000000.00000,-29.0, 0.0237837, 0.0000000, 0.0000000
10,26,42,03,49,58,1420.40580,3000000.00000,-29.0, 0.0237838, 0.0000000, 0.0000000
10,26,44,03,50,00,1420.40580,3000000.00000,-29.0, 0.0237870, 0.0000000, 0.0000000
10,26,46,03,50,02,1420.40580,3000000.00000,-29.0, 0.0237870, 0.0000000, 0.0000000
10,26,48,03,50,04,1420.40580,3000000.00000,-29.0, 0.0237799, 0.0000000, 0.0000000
10,26,50,03,50,06,1420.40580,3000000.00000,-29.0, 0.0237816, 0.0000000, 0.0000000
10,26,52,03,50,08,1420.40580,3000000.00000,-29.0, 0.0237826, 0.0000000, 0.0000000
10,26,54,03,50,10,1420.40580,3000000.00000,-29.0, 0.0237866, 0.0000000, 0.0000000
10,26,56,03,50,12,1420.40580,3000000.00000,-29.0, 0.0237960, 0.0000000, 0.0000000
10,26,58,03,50,14,1420.40580,3000000.00000,-29.0, 0.0237934, 0.0000000, 0.0000000
10,27,00,03,50,16,1420.40580,3000000.00000,-29.0, 0.0237887, 0.0000000, 0.0000000
10,27,02,03,50,18,1420.40580,3000000.00000,-29.0, 0.0237863, 0.0000000, 0.0000000
10,27,04,03,50,20,1420.40580,3000000.00000,-29.0, 0.0237900, 0.0000000, 0.0000000
10,27,06,03,50,22,1420.40580,3000000.00000,-29.0, 0.0237880, 0.0000000, 0.0000000
10,27,08,03,50,24,1420.40580,3000000.00000,-29.0, 0.0237887, 0.0000000, 0.0000000
10,27,10,03,50,26,1420.40580,3000000.00000,-29.0, 0.0237927, 0.0000000, 0.0000000
10,27,12,03,50,28,1420.40580,3000000.00000,-29.0, 0.0237927, 0.0000000, 0.0000000
10,27,14,03,50,30,1420.40580,3000000.00000,-29.0, 0.0237930, 0.0000000, 0.0000000
10,27,16,03,50,32,1420.40580,3000000.00000,-29.0, 0.0237977, 0.0000000, 0.0000000
10,27,18,03,50,34,1420.40580,3000000.00000,-29.0, 0.0238066, 0.0000000, 0.0000000
10,27,20,03,50,36,1420.40580,3000000.00000,-29.0, 0.0238026, 0.0000000, 0.0000000
10,27,22,03,50,38,1420.40580,3000000.00000,-29.0, 0.0237991, 0.0000000, 0.0000000
10,27,24,03,50,40,1420.40580,3000000.00000,-29.0, 0.0238012, 0.0000000, 0.0000000
10,27,27,03,50,43,1420.40580,3000000.00000,-29.0, 0.0238006, 0.0000000, 0.0000000
10,27,29,03,50,45,1420.40580,3000000.00000,-29.0, 0.0237916, 0.0000000, 0.0000000
10,27,31,03,50,47,1420.40580,3000000.00000,-29.0, 0.0237888, 0.0000000, 0.0000000
10,27,33,03,50,49,1420.40580,3000000.00000,-29.0, 0.0237953, 0.0000000, 0.0000000
10,27,35,03,50,51,1420.40580,3000000.00000,-29.0, 0.0237972, 0.0000000, 0.0000000
10,27,37,03,50,53,1420.40580,3000000.00000,-29.0, 0.0237968, 0.0000000, 0.0000000
10,27,39,03,50,55,1420.40580,3000000.00000,-29.0, 0.0237990, 0.0000000, 0.0000000
10,27,41,03,50,57,1420.40580,3000000.00000,-29.0, 0.0238021, 0.0000000, 0.0000000
10,27,43,03,50,59,1420.40580,3000000.00000,-29.0, 0.0237976, 0.0000000, 0.0000000
10,27,45,03,51,01,1420.40580,3000000.00000,-29.0, 0.0238003, 0.0000000, 0.0000000
10,27,47,03,51,03,1420.40580,3000000.00000,-29.0, 0.0237978, 0.0000000, 0.0000000
10,27,49,03,51,05,1420.40580,3000000.00000,-29.0, 0.0237969, 0.0000000, 0.0000000
10,27,51,03,51,07,1420.40580,3000000.00000,-29.0, 0.0237897, 0.0000000, 0.0000000
10,27,53,03,51,09,1420.40580,3000000.00000,-29.0, 0.0237870, 0.0000000, 0.0000000
10,27,55,03,51,11,1420.40580,3000000.00000,-29.0, 0.0237882, 0.0000000, 0.0000000
10,27,57,03,51,13,1420.40580,3000000.00000,-29.0, 0.0237902, 0.0000000, 0.0000000
10,27,59,03,51,15,1420.40580,3000000.00000,-29.0, 0.0237889, 0.0000000, 0.0000000
10,28,01,03,51,17,1420.40580,3000000.00000,-29.0, 0.0237868, 0.0000000, 0.0000000
10,28,03,03,51,19,1420.40580,3000000.00000,-29.0, 0.0237890, 0.0000000, 0.0000000
10,28,05,03,51,21,1420.40580,3000000.00000,-29.0, 0.0237915, 0.0000000, 0.0000000
10,28,07,03,51,23,1420.40580,3000000.00000,-29.0, 0.0237908, 0.0000000, 0.0000000
10,28,09,03,51,25,1420.40580,3000000.00000,-29.0, 0.0237907, 0.0000000, 0.0000000
10,28,11,03,51,27,1420.40580,3000000.00000,-29.0, 0.0237855, 0.0000000, 0.0000000
10,28,13,03,51,29,1420.40580,3000000.00000,-29.0, 0.0237869, 0.0000000, 0.0000000
10,28,15,03,51,31,1420.40580,3000000.00000,-29.0, 0.0237880, 0.0000000, 0.0000000
10,28,17,03,51,33,1420.40580,3000000.00000,-29.0, 0.0237927, 0.0000000, 0.0000000
10,28,19,03,51,35,1420.40580,3000000.00000,-29.0, 0.0237946, 0.0000000, 0.0000000
10,28,21,03,51,37,1420.40580,3000000.00000,-29.0, 0.0237946, 0.0000000, 0.0000000
10,28,23,03,51,39,1420.40580,3000000.00000,-29.0, 0.0237965, 0.0000000, 0.0000000
10,28,25,03,51,41,1420.40580,3000000.00000,-29.0, 0.0237911, 0.0000000, 0.0000000
10,28,27,03,51,43,1420.40580,3000000.00000,-29.0, 0.0237921, 0.0000000, 0.0000000
