13,02,19,07,13,19,1420.40580,3000000.00000,-29.0, 0.0522208, 0.0000000, 0.0000000
13,02,21,07,13,21,1420.40580,3000000.00000,-29.0, 0.0522262, 0.0000000, 0.0000000
13,02,23,07,13,23,1420.40580,3000000.00000,-29.0, 0.0522238, 0.0000000, 0.0000000
13,02,25,07,13,25,1420.40580,3000000.00000,-29.0, 0.0521977, 0.0000000, 0.0000000
13,02,27,07,13,27,1420.40580,3000000.00000,-29.0, 0.0522020, 0.0000000, 0.0000000
13,02,29,07,13,29,1420.40580,3000000.00000,-29.0, 0.0522117, 0.0000000, 0.0000000
13,02,31,07,13,31,1420.40580,3000000.00000,-29.0, 0.0522093, 0.0000000, 0.0000000
13,02,33,07,13,33,1420.40580,3000000.00000,-29.0, 0.0522058, 0.0000000, 0.0000000
13,02,35,07,13,35,1420.40580,3000000.00000,-29.0, 0.0521971, 0.0000000, 0.0000000
13,02,37,07,13,37,1420.40580,3000000.00000,-29.0, 0.0521888, 0.0000000, 0.0000000
13,02,39,07,13,39,1420.40580,3000000.00000,-29.0, 0.0521852, 0.0000000, 0.0000000
13,02,41,07,13,41,1420.40580,3000000.00000,-29.0, 0.0521716, 0.0000000, 0.0000000
13,02,43,07,13,43,1420.40580,3000000.00000,-29.0, 0.0521930, 0.0000000, 0.0000000
13,02,45,07,13,45,1420.40580,3000000.00000,-29.0, 0.0522063, 0.0000000, 0.0000000
13,02,47,07,13,47,1420.40580,3000000.00000,-29.0, 0.0522119, 0.0000000, 0.0000000
13,02,49,07,13,49,1420.40580,3000000.00000,-29.0, 0.0522166, 0.0000000, 0.0000000
13,02,51,07,13,51,1420.40580,3000000.00000,-29.0, 0.0522110, 0.0000000, 0.0000000
13,02,53,07,13,53,1420.40580,3000000.00000,-29.0, 0.0522264, 0.0000000, 0.0000000
13,02,55,07,13,55,1420.40580,3000000.00000,-29.0, 0.0522380, 0.0000000, 0.0000000
13,02,57,07,13,57,1420.40580,3000000.00000,-29.0, 0.0522445, 0.0000000, 0.0000000
13,02,59,07,13,59,1420.40580,3000000.00000,-29.0, 0.0522573, 0.0000000, 0.0000000
13,03,01,07,14,01,1420.40580,3000000.00000,-29.0, 0.0522768, 0.0000000, 0.0000000
13,03,03,07,14,03,1420.40580,3000000.00000,-29.0, 0.0523047, 0.0000000, 0.0000000
13,03,05,07,14,05,1420.40580,3000000.00000,-29.0, 0.0523086, 0.0000000, 0.0000000
13,03,07,07,14,07,1420.40580,3000000.00000,-29.0, 0.0523093, 0.0000000, 0.0000000
13,03,09,07,14,09,1420.40580,3000000.00000,-29.0, 0.0522991, 0.0000000, 0.0000000
13,03,11,07,14,11,1420.40580,3000000.00000,-29.0, 0.0523037, 0.0000000, 0.0000000
13,03,13,07,14,13,1420.40580,3000000.00000,-29.0, 0.0523087, 0.0000000, 0.0000000
13,03,15,07,14,15,1420.40580,3000000.00000,-29.0, 0.0523230, 0.0000000, 0.0000000
13,03,17,07,14,17,1420.40580,3000000.00000,-29.0, 0.0523302, 0.0000000, 0.0000000
13,03,19,07,14,19,1420.40580,3000000.00000,-29.0, 0.0523418, 0.0000000, 0.0000000
13,03,21,07,14,21,1420.40580,3000000.00000,-29.0, 0.0523606, 0.0000000, 0.0000000
13,03,23,07,14,23,1420.40580,3000000.00000,-29.0, 0.0523774, 0.0000000, 0.0000000
13,03,25,07,14,25,1420.40580,3000000.00000,-29.0, 0.0524068, 0.0000000, 0.0000000
13,03,27,07,14,27,1420.40580,3000000.00000,-29.0, 0.0524049, 0.0000000, 0.0000000
13,03,29,07,14,29,1420.40580,3000000.00000,-29.0, 0.0524067, 0.0000000, 0.0000000
13,03,31,07,14,31,1420.40580,3000000.00000,-29.0, 0.0524010, 0.0000000, 0.0000000
13,03,33,07,14,33,1420.40580,3000000.00000,-29.0, 0.0523855, 0.0000000, 0.0000000
13,03,35,07,14,35,1420.40580,3000000.00000,-29.0, 0.0523959, 0.0000000, 0.0000000
13,03,37,07,14,37,1420.40580,3000000.00000,-29.0, 0.0524151, 0.0000000, 0.0000000
13,03,39,07,14,39,1420.40580,3000000.00000,-29.0, 0.0524238, 0.0000000, 0.0000000
13,03,41,07,14,41,1420.40580,3000000.00000,-29.0, 0.0524265, 0.0000000, 0.0000000
13,03,43,07,14,43,1420.40580,3000000.00000,-29.0, 0.0524193, 0.0000000, 0.0000000
13,03,45,07,14,45,1420.40580,3000000.00000,-29.0, 0.0524208, 0.0000000, 0.0000000
13,03,47,07,14,47,1420.40580,3000000.00000,-29.0, 0.0524218, 0.0000000, 0.0000000
13,03,50,07,14,50,1420.40580,3000000.00000,-29.0, 0.0524289, 0.0000000, 0.0000000
13,03,52,07,14,52,1420.40580,3000000.00000,-29.0, 0.0524339, 0.0000000, 0.0000000
13,03,54,07,14,54,1420.40580,3000000.00000,-29.0, 0.0524435, 0.0000000, 0.0000000
13,03,56,07,14,56,1420.40580,3000000.00000,-29.0, 0.0524364, 0.0000000, 0.0000000
13,03,58,07,14,58,1420.40580,3000000.00000,-29.0, 0.0524387, 0.0000000, 0.0000000
13,04,00,07,15,00,1420.40580,3000000.00000,-29.0, 0.0524528, 0.0000000, 0.0000000
13,04,02,07,15,02,1420.40580,3000000.00000,-29.0, 0.0524785, 0.0000000, 0.0000000
13,04,04,07,15,04,1420.40580,3000000.00000,-29.0, 0.0524876, 0.0000000, 0.0000000
13,04,06,07,15,06,1420.40580,3000000.00000,-29.0, 0.0524925, 0.0000000, 0.0000000
13,04,08,07,15,08,1420.40580,3000000.00000,-29.0, 0.0525097, 0.0000000, 0.0000000
13,04,10,07,15,10,1420.40580,3000000.00000,-29.0, 0.0525050, 0.0000000, 0.0000000
13,04,12,07,15,12,1420.40580,3000000.00000,-29.0, 0.0524996, 0.0000000, 0.0000000
13,04,14,07,15,14,1420.40580,3000000.00000,-29.0, 0.0525080, 0.0000000, 0.0000000
13,04,16,07,15,16,1420.40580,3000000.00000,-29.0, 0.0525154, 0.0000000, 0.0000000
13,04,18,07,15,18,1420.40580,3000000.00000,-29.0, 0.0525102, 0.0000000, 0.0000000
13,04,20,07,15,20,1420.40580,3000000.00000,-29.0, 0.0525056, 0.0000000, 0.0000000
13,04,22,07,15,22,1420.40580,3000000.00000,-29.0, 0.0525150, 0.0000000, 0.0000000
13,04,24,07,15,24,1420.40580,3000000.00000,-29.0, 0.0525185, 0.0000000, 0.0000000
13,04,26,07,15,26,1420.40580,3000000.00000,-29.0, 0.0525162, 0.0000000, 0.0000000
13,04,28,07,15,28,1420.40580,3000000.00000,-29.0, 0.0525207, 0.0000000, 0.0000000
13,04,30,07,15,30,1420.40580,3000000.00000,-29.0, 0.0525333, 0.0000000, 0.0000000
13,04,32,07,15,32,1420.40580,3000000.00000,-29.0, 0.0525357, 0.0000000, 0.0000000
13,04,34,07,15,34,1420.40580,3000000.00000,-29.0, 0.0525282, 0.0000000, 0.0000000
13,04,36,07,15,36,1420.40580,3000000.00000,-29.0, 0.0525106, 0.0000000, 0.0000000
13,04,38,07,15,38,1420.40580,3000000.00000,-29.0, 0.0524928, 0.0000000, 0.0000000
13,04,40,07,15,40,1420.40580,3000000.00000,-29.0, 0.0524886, 0.0000000, 0.0000000
13,04,42,07,15,42,1420.40580,3000000.00000,-29.0, 0.0525104, 0.0000000, 0.0000000
13,04,44,07,15,44,1420.40580,3000000.00000,-29.0, 0.0525175, 0.0000000, 0.0000000
13,04,46,07,15,46,1420.40580,3000000.00000,-29.0, 0.0525129, 0.0000000, 0.0000000
13,04,48,07,15,48,1420.40580,3000000.00000,-29.0, 0.0525103, 0.0000000, 0.0000000
13,04,50,07,15,50,1420.40580,3000000.00000,-29.0, 0.0525172, 0.0000000, 0.0000000
13,04,52,07,15,52,1420.40580,3000000.00000,-29.0, 0.0525177, 0.0000000, 0.0000000
13,04,54,07,15,54,1420.40580,3000000.00000,-29.0, 0.0525024, 0.0000000, 0.0000000
13,04,56,07,15,56,1420.40580,3000000.00000,-29.0, 0.0524978, 0.0000000, 0.0000000
13,04,58,07,15,58,1420.40580,3000000.00000,-29.0, 0.0525023, 0.0000000, 0.0000000
13,05,00,07,16,00,1420.40580,3000000.00000,-29.0, 0.0525060, 0.0000000, 0.0000000
13,05,02,07,16,02,1420.40580,3000000.00000,-29.0, 0.0525037, 0.0000000, 0.0000000
13,05,04,07,16,04,1420.40580,3000000.00000,-29.0, 0.0524895, 0.0000000, 0.0000000
13,05,06,07,16,06,1420.40580,3000000.00000,-29.0, 0.0524850, 0.0000000, 0.0000000
13,05,08,07,16,08,1420.40580,3000000.00000,-29.0, 0.0525056, 0.0000000, 0.0000000
13,05,10,07,16,10,1420.40580,3000000.00000,-29.0, 0.0524902, 0.0000000, 0.0000000
13,05,12,07,16,12,1420.40580,3000000.00000,-29.0, 0.0524770, 0.0000000, 0.0000000
13,05,14,07,16,14,1420.40580,3000000.00000,-29.0, 0.0524942, 0.0000000, 0.0000000
13,05,16,07,16,16,1420.40580,3000000.00000,-29.0, 0.0525022, 0.0000000, 0.0000000
13,05,18,07,16,18,1420.40580,3000000.00000,-29.0, 0.0525083, 0.0000000, 0.0000000
13,05,20,07,16,20,1420.40580,3000000.00000,-29.0, 0.0525024, 0.0000000, 0.0000000
13,05,22,07,16,22,1420.40580,3000000.00000,-29.0, 0.0524997, 0.0000000, 0.0000000
13,05,24,07,16,24,1420.40580,3000000.00000,-29.0, 0.0525135, 0.0000000, 0.0000000
13,05,27,07,16,27,1420.40580,3000000.00000,-29.0, 0.0524957, 0.0000000, 0.0000000
13,05,29,07,16,29,1420.40580,3000000.00000,-29.0, 0.0524894, 0.0000000, 0.0000000
13,05,31,07,16,31,1420.40580,3000000.00000,-29.0, 0.0524859, 0.0000000, 0.0000000
13,05,33,07,16,33,1420.40580,3000000.00000,-29.0, 0.0524825, 0.0000000, 0.0000000
13,05,35,07,16,35,1420.40580,3000000.00000,-29.0, 0.0524743, 0.0000000, 0.0000000
13,05,37,07,16,37,1420.40580,3000000.00000,-29.0, 0.0524699, 0.0000000, 0.0000000
13,05,39,07,16,39,1420.40580,3000000.00000,-29.0, 0.0524793, 0.0000000, 0.0000000
13,05,41,07,16,41,1420.40580,3000000.00000,-29.0, 0.0524693, 0.0000000, 0.0000000
13,05,43,07,16,43,1420.40580,3000000.00000,-29.0, 0.0524599, 0.0000000, 0.0000000
13,05,45,07,16,45,1420.40580,3000000.00000,-29.0, 0.0524504, 0.0000000, 0.0000000
13,05,47,07,16,47,1420.40580,3000000.00000,-29.0, 0.0524413, 0.0000000, 0.0000000
13,05,49,07,16,49,1420.40580,3000000.00000,-29.0, 0.0524315, 0.0000000, 0.0000000
13,05,51,07,16,51,1420.40580,3000000.00000,-29.0, 0.0524290, 0.0000000, 0.0000000
13,05,53,07,16,53,1420.40580,3000000.00000,-29.0, 0.0524324, 0.0000000, 0.0000000
13,05,55,07,16,55,1420.40580,3000000.00000,-29.0, 0.0524409, 0.0000000, 0.0000000
13,05,57,07,16,57,1420.40580,3000000.00000,-29.0, 0.0524501, 0.0000000, 0.0000000
13,05,59,07,16,59,1420.40580,3000000.00000,-29.0, 0.0524545, 0.0000000, 0.0000000
13,06,01,07,17,02,1420.40580,3000000.00000,-29.0, 0.0524457, 0.0000000, 0.0000000
13,06,03,07,17,04,1420.40580,3000000.00000,-29.0, 0.0524398, 0.0000000, 0.0000000
13,06,05,07,17,06,1420.40580,3000000.00000,-29.0, 0.0524321, 0.0000000, 0.0000000
13,06,07,07,17,08,1420.40580,3000000.00000,-29.0, 0.0524223, 0.0000000, 0.0000000
13,06,09,07,17,10,1420.40580,3000000.00000,-29.0, 0.0524036, 0.0000000, 0.0000000
13,06,11,07,17,12,1420.40580,3000000.00000,-29.0, 0.0523901, 0.0000000, 0.0000000
13,06,13,07,17,14,1420.40580,3000000.00000,-29.0, 0.0523733, 0.0000000, 0.0000000
13,06,15,07,17,16,1420.40580,3000000.00000,-29.0, 0.0523632, 0.0000000, 0.0000000
13,06,17,07,17,18,1420.40580,3000000.00000,-29.0, 0.0523545, 0.0000000, 0.0000000
13,06,19,07,17,20,1420.40580,3000000.00000,-29.0, 0.0523329, 0.0000000, 0.0000000
13,06,21,07,17,22,1420.40580,3000000.00000,-29.0, 0.0523133, 0.0000000, 0.0000000
13,06,23,07,17,24,1420.40580,3000000.00000,-29.0, 0.0522812, 0.0000000, 0.0000000
13,06,25,07,17,26,1420.40580,3000000.00000,-29.0, 0.0522612, 0.0000000, 0.0000000
13,06,27,07,17,28,1420.40580,3000000.00000,-29.0, 0.0522477, 0.0000000, 0.0000000
13,06,29,07,17,30,1420.40580,3000000.00000,-29.0, 0.0522320, 0.0000000, 0.0000000
13,06,31,07,17,32,1420.40580,3000000.00000,-29.0, 0.0522212, 0.0000000, 0.0000000
13,06,33,07,17,34,1420.40580,3000000.00000,-29.0, 0.0522040, 0.0000000, 0.0000000
13,06,35,07,17,36,1420.40580,3000000.00000,-29.0, 0.0521900, 0.0000000, 0.0000000
13,06,37,07,17,38,1420.40580,3000000.00000,-29.0, 0.0521751, 0.0000000, 0.0000000
13,06,39,07,17,40,1420.40580,3000000.00000,-29.0, 0.0521479, 0.0000000, 0.0000000
13,06,41,07,17,42,1420.40580,3000000.00000,-29.0, 0.0521288, 0.0000000, 0.0000000
13,06,43,07,17,44,1420.40580,3000000.00000,-29.0, 0.0521126, 0.0000000, 0.0000000
13,06,45,07,17,46,1420.40580,3000000.00000,-29.0, 0.0520933, 0.0000000, 0.0000000
13,06,47,07,17,48,1420.40580,3000000.00000,-29.0, 0.0520747, 0.0000000, 0.0000000
13,06,49,07,17,50,1420.40580,3000000.00000,-29.0, 0.0520504, 0.0000000, 0.0000000
13,06,51,07,17,52,1420.40580,3000000.00000,-29.0, 0.0520431, 0.0000000, 0.0000000
13,06,53,07,17,54,1420.40580,3000000.00000,-29.0, 0.0520234, 0.0000000, 0.0000000
13,06,55,07,17,56,1420.40580,3000000.00000,-29.0, 0.0520146, 0.0000000, 0.0000000
13,06,57,07,17,58,1420.40580,3000000.00000,-29.0, 0.0519981, 0.0000000, 0.0000000
13,07,00,07,18,00,1420.40580,3000000.00000,-29.0, 0.0519933, 0.0000000, 0.0000000
13,07,02,07,18,03,1420.40580,3000000.00000,-29.0, 0.0519768, 0.0000000, 0.0000000
13,07,04,07,18,05,1420.40580,3000000.00000,-29.0, 0.0519613, 0.0000000, 0.0000000
13,07,06,07,18,07,1420.40580,3000000.00000,-29.0, 0.0519451, 0.0000000, 0.0000000
13,07,08,07,18,09,1420.40580,3000000.00000,-29.0, 0.0519063, 0.0000000, 0.0000000
13,07,10,07,18,11,1420.40580,3000000.00000,-29.0, 0.0518819, 0.0000000, 0.0000000
13,07,12,07,18,13,1420.40580,3000000.00000,-29.0, 0.0518536, 0.0000000, 0.0000000
13,07,14,07,18,15,1420.40580,3000000.00000,-29.0, 0.0518323, 0.0000000, 0.0000000
13,07,16,07,18,17,1420.40580,3000000.00000,-29.0, 0.0518164, 0.0000000, 0.0000000
13,07,18,07,18,19,1420.40580,3000000.00000,-29.0, 0.0518097, 0.0000000, 0.0000000
13,07,20,07,18,21,1420.40580,3000000.00000,-29.0, 0.0517959, 0.0000000, 0.0000000
13,07,22,07,18,23,1420.40580,3000000.00000,-29.0, 0.0517754, 0.0000000, 0.0000000
13,07,24,07,18,25,1420.40580,3000000.00000,-29.0, 0.0517632, 0.0000000, 0.0000000
13,07,26,07,18,27,1420.40580,3000000.00000,-29.0, 0.0517328, 0.0000000, 0.0000000
13,07,28,07,18,29,1420.40580,3000000.00000,-29.0, 0.0517013, 0.0000000, 0.0000000
13,07,30,07,18,31,1420.40580,3000000.00000,-29.0, 0.0516832, 0.0000000, 0.0000000
13,07,32,07,18,33,1420.40580,3000000.00000,-29.0, 0.0516506, 0.0000000, 0.0000000
13,07,34,07,18,35,1420.40580,3000000.00000,-29.0, 0.0516415, 0.0000000, 0.0000000
13,07,36,07,18,37,1420.40580,3000000.00000,-29.0, 0.0516364, 0.0000000, 0.0000000
13,07,38,07,18,39,1420.40580,3000000.00000,-29.0, 0.0516111, 0.0000000, 0.0000000
13,07,40,07,18,41,1420.40580,3000000.00000,-29.0, 0.0516113, 0.0000000, 0.0000000
13,07,42,07,18,43,1420.40580,3000000.00000,-29.0, 0.0516081, 0.0000000, 0.0000000
13,07,44,07,18,45,1420.40580,3000000.00000,-29.0, 0.0516141, 0.0000000, 0.0000000
13,07,46,07,18,47,1420.40580,3000000.00000,-29.0, 0.0516191, 0.0000000, 0.0000000
13,07,48,07,18,49,1420.40580,3000000.00000,-29.0, 0.0515851, 0.0000000, 0.0000000
13,07,50,07,18,51,1420.40580,3000000.00000,-29.0, 0.0515302, 0.0000000, 0.0000000
13,07,52,07,18,53,1420.40580,3000000.00000,-29.0, 0.0514859, 0.0000000, 0.0000000
13,07,54,07,18,55,1420.40580,3000000.00000,-29.0, 0.0514114, 0.0000000, 0.0000000
13,07,56,07,18,57,1420.40580,3000000.00000,-29.0, 0.0513421, 0.0000000, 0.0000000
13,07,58,07,18,59,1420.40580,3000000.00000,-29.0, 0.0513051, 0.0000000, 0.0000000
13,08,00,07,19,01,1420.40580,3000000.00000,-29.0, 0.0512818, 0.0000000, 0.0000000
13,08,02,07,19,03,1420.40580,3000000.00000,-29.0, 0.0512529, 0.0000000, 0.0000000
13,08,04,07,19,05,1420.40580,3000000.00000,-29.0, 0.0511786, 0.0000000, 0.0000000
13,08,06,07,19,07,1420.40580,3000000.00000,-29.0, 0.0511025, 0.0000000, 0.0000000
13,08,08,07,19,09,1420.40580,3000000.00000,-29.0, 0.0510173, 0.0000000, 0.0000000
13,08,10,07,19,11,1420.40580,3000000.00000,-29.0, 0.0509227, 0.0000000, 0.0000000
13,08,12,07,19,13,1420.40580,3000000.00000,-29.0, 0.0508425, 0.0000000, 0.0000000
13,08,14,07,19,15,1420.40580,3000000.00000,-29.0, 0.0507666, 0.0000000, 0.0000000
13,08,16,07,19,17,1420.40580,3000000.00000,-29.0, 0.0506548, 0.0000000, 0.0000000
13,08,18,07,19,19,1420.40580,3000000.00000,-29.0, 0.0505843, 0.0000000, 0.0000000
13,08,20,07,19,21,1420.40580,3000000.00000,-29.0, 0.0505058, 0.0000000, 0.0000000
13,08,22,07,19,23,1420.40580,3000000.00000,-29.0, 0.0504081, 0.0000000, 0.0000000
13,08,24,07,19,25,1420.40580,3000000.00000,-29.0, 0.0503186, 0.0000000, 0.0000000
13,08,26,07,19,27,1420.40580,3000000.00000,-29.0, 0.0502378, 0.0000000, 0.0000000
13,08,28,07,19,29,1420.40580,3000000.00000,-29.0, 0.0501994, 0.0000000, 0.0000000
13,08,30,07,19,31,1420.40580,3000000.00000,-29.0, 0.0501796, 0.0000000, 0.0000000
13,08,32,07,19,33,1420.40580,3000000.00000,-29.0, 0.0501660, 0.0000000, 0.0000000
13,08,35,07,19,36,1420.40580,3000000.00000,-29.0, 0.0501575, 0.0000000, 0.0000000
13,08,37,07,19,38,1420.40580,3000000.00000,-29.0, 0.0501469, 0.0000000, 0.0000000
13,08,39,07,19,40,1420.40580,3000000.00000,-29.0, 0.0501164, 0.0000000, 0.0000000
13,08,41,07,19,42,1420.40580,3000000.00000,-29.0, 0.0500822, 0.0000000, 0.0000000
13,08,43,07,19,44,1420.40580,3000000.00000,-29.0, 0.0500453, 0.0000000, 0.0000000
13,08,45,07,19,46,1420.40580,3000000.00000,-29.0, 0.0500332, 0.0000000, 0.0000000
13,08,47,07,19,48,1420.40580,3000000.00000,-29.0, 0.0500235, 0.0000000, 0.0000000
13,08,49,07,19,50,1420.40580,3000000.00000,-29.0, 0.0500307, 0.0000000, 0.0000000
13,08,51,07,19,52,1420.40580,3000000.00000,-29.0, 0.0500021, 0.0000000, 0.0000000
13,08,53,07,19,54,1420.40580,3000000.00000,-29.0, 0.0499762, 0.0000000, 0.0000000
13,08,55,07,19,56,1420.40580,3000000.00000,-29.0, 0.0499733, 0.0000000, 0.0000000
13,08,57,07,19,58,1420.40580,3000000.00000,-29.0, 0.0499538, 0.0000000, 0.0000000
13,08,59,07,20,00,1420.40580,3000000.00000,-29.0, 0.0499399, 0.0000000, 0.0000000
13,09,01,07,20,02,1420.40580,3000000.00000,-29.0, 0.0499134, 0.0000000, 0.0000000
13,09,03,07,20,04,1420.40580,3000000.00000,-29.0, 0.0499006, 0.0000000, 0.0000000
13,09,05,07,20,06,1420.40580,3000000.00000,-29.0, 0.0498808, 0.0000000, 0.0000000
13,09,07,07,20,08,1420.40580,3000000.00000,-29.0, 0.0498609, 0.0000000, 0.0000000
13,09,09,07,20,10,1420.40580,3000000.00000,-29.0, 0.0498642, 0.0000000, 0.0000000
13,09,11,07,20,12,1420.40580,3000000.00000,-29.0, 0.0498544, 0.0000000, 0.0000000
13,09,13,07,20,14,1420.40580,3000000.00000,-29.0, 0.0498575, 0.0000000, 0.0000000
13,09,15,07,20,16,1420.40580,3000000.00000,-29.0, 0.0498373, 0.0000000, 0.0000000
13,09,17,07,20,18,1420.40580,3000000.00000,-29.0, 0.0498236, 0.0000000, 0.0000000
13,09,19,07,20,20,1420.40580,3000000.00000,-29.0, 0.0498241, 0.0000000, 0.0000000
13,09,21,07,20,22,1420.40580,3000000.00000,-29.0, 0.0498306, 0.0000000, 0.0000000
13,09,23,07,20,24,1420.40580,3000000.00000,-29.0, 0.0498319, 0.0000000, 0.0000000
13,09,25,07,20,26,1420.40580,3000000.00000,-29.0, 0.0498469, 0.0000000, 0.0000000
13,09,27,07,20,28,1420.40580,3000000.00000,-29.0, 0.0498617, 0.0000000, 0.0000000
13,09,29,07,20,30,1420.40580,3000000.00000,-29.0, 0.0498567, 0.0000000, 0.0000000
13,09,31,07,20,32,1420.40580,3000000.00000,-29.0, 0.0498515, 0.0000000, 0.0000000
13,09,33,07,20,34,1420.40580,3000000.00000,-29.0, 0.0498451, 0.0000000, 0.0000000
13,09,35,07,20,36,1420.40580,3000000.00000,-29.0, 0.0498587, 0.0000000, 0.0000000
13,09,37,07,20,38,1420.40580,3000000.00000,-29.0, 0.0498705, 0.0000000, 0.0000000
13,09,39,07,20,40,1420.40580,3000000.00000,-29.0, 0.0498914, 0.0000000, 0.0000000
13,09,41,07,20,42,1420.40580,3000000.00000,-29.0, 0.0499461, 0.0000000, 0.0000000
13,09,43,07,20,44,1420.40580,3000000.00000,-29.0, 0.0499937, 0.0000000, 0.0000000
13,09,45,07,20,46,1420.40580,3000000.00000,-29.0, 0.0500375, 0.0000000, 0.0000000
13,09,47,07,20,48,1420.40580,3000000.00000,-29.0, 0.0500688, 0.0000000, 0.0000000
13,09,49,07,20,50,1420.40580,3000000.00000,-29.0, 0.0500914, 0.0000000, 0.0000000
13,09,51,07,20,52,1420.40580,3000000.00000,-29.0, 0.0500903, 0.0000000, 0.0000000
13,09,53,07,20,54,1420.40580,3000000.00000,-29.0, 0.0500346, 0.0000000, 0.0000000
13,09,55,07,20,56,1420.40580,3000000.00000,-29.0, 0.0499506, 0.0000000, 0.0000000
13,09,57,07,20,58,1420.40580,3000000.00000,-29.0, 0.0498618, 0.0000000, 0.0000000
13,09,59,07,21,00,1420.40580,3000000.00000,-29.0, 0.0497673, 0.0000000, 0.0000000
13,10,01,07,21,02,1420.40580,3000000.00000,-29.0, 0.0496929, 0.0000000, 0.0000000
13,10,03,07,21,04,1420.40580,3000000.00000,-29.0, 0.0496434, 0.0000000, 0.0000000
13,10,05,07,21,06,1420.40580,3000000.00000,-29.0, 0.0495878, 0.0000000, 0.0000000
13,10,07,07,21,08,1420.40580,3000000.00000,-29.0, 0.0495582, 0.0000000, 0.0000000
13,10,09,07,21,10,1420.40580,3000000.00000,-29.0, 0.0495461, 0.0000000, 0.0000000
13,10,12,07,21,13,1420.40580,3000000.00000,-29.0, 0.0495372, 0.0000000, 0.0000000
13,10,14,07,21,15,1420.40580,3000000.00000,-29.0, 0.0495139, 0.0000000, 0.0000000
13,10,16,07,21,17,1420.40580,3000000.00000,-29.0, 0.0494878, 0.0000000, 0.0000000
13,10,18,07,21,19,1420.40580,3000000.00000,-29.0, 0.0494768, 0.0000000, 0.0000000
13,10,20,07,21,21,1420.40580,3000000.00000,-29.0, 0.0494841, 0.0000000, 0.0000000
13,10,22,07,21,23,1420.40580,3000000.00000,-29.0, 0.0495061, 0.0000000, 0.0000000
13,10,24,07,21,25,1420.40580,3000000.00000,-29.0, 0.0495207, 0.0000000, 0.0000000
13,10,26,07,21,27,1420.40580,3000000.00000,-29.0, 0.0495466, 0.0000000, 0.0000000
13,10,28,07,21,29,1420.40580,3000000.00000,-29.0, 0.0495636, 0.0000000, 0.0000000
13,10,30,07,21,31,1420.40580,3000000.00000,-29.0, 0.0495808, 0.0000000, 0.0000000
13,10,32,07,21,33,1420.40580,3000000.00000,-29.0, 0.0495878, 0.0000000, 0.0000000
13,10,34,07,21,35,1420.40580,3000000.00000,-29.0, 0.0495917, 0.0000000, 0.0000000
13,10,36,07,21,37,1420.40580,3000000.00000,-29.0, 0.0495940, 0.0000000, 0.0000000
13,10,38,07,21,39,1420.40580,3000000.00000,-29.0, 0.0496046, 0.0000000, 0.0000000
13,10,40,07,21,41,1420.40580,3000000.00000,-29.0, 0.0496117, 0.0000000, 0.0000000
13,10,42,07,21,43,1420.40580,3000000.00000,-29.0, 0.0496188, 0.0000000, 0.0000000
13,10,44,07,21,45,1420.40580,3000000.00000,-29.0, 0.0496416, 0.0000000, 0.0000000
13,10,46,07,21,47,1420.40580,3000000.00000,-29.0, 0.0496676, 0.0000000, 0.0000000
13,10,48,07,21,49,1420.40580,3000000.00000,-29.0, 0.0496773, 0.0000000, 0.0000000
13,10,50,07,21,51,1420.40580,3000000.00000,-29.0, 0.0496833, 0.0000000, 0.0000000
13,10,52,07,21,53,1420.40580,3000000.00000,-29.0, 0.0497026, 0.0000000, 0.0000000
13,10,54,07,21,55,1420.40580,3000000.00000,-29.0, 0.0497406, 0.0000000, 0.0000000
13,10,56,07,21,57,1420.40580,3000000.00000,-29.0, 0.0497558, 0.0000000, 0.0000000
13,10,58,07,21,59,1420.40580,3000000.00000,-29.0, 0.0497683, 0.0000000, 0.0000000
13,11,00,07,22,01,1420.40580,3000000.00000,-29.0, 0.0497714, 0.0000000, 0.0000000
13,11,02,07,22,03,1420.40580,3000000.00000,-29.0, 0.0497973, 0.0000000, 0.0000000
13,11,04,07,22,05,1420.40580,3000000.00000,-29.0, 0.0498216, 0.0000000, 0.0000000
13,11,06,07,22,07,1420.40580,3000000.00000,-29.0, 0.0498541, 0.0000000, 0.0000000
13,11,08,07,22,09,1420.40580,3000000.00000,-29.0, 0.0499085, 0.0000000, 0.0000000
13,11,10,07,22,11,1420.40580,3000000.00000,-29.0, 0.0499387, 0.0000000, 0.0000000
13,11,12,07,22,13,1420.40580,3000000.00000,-29.0, 0.0499808, 0.0000000, 0.0000000
13,11,14,07,22,15,1420.40580,3000000.00000,-29.0, 0.0500026, 0.0000000, 0.0000000
13,11,16,07,22,17,1420.40580,3000000.00000,-29.0, 0.0500366, 0.0000000, 0.0000000
13,11,18,07,22,19,1420.40580,3000000.00000,-29.0, 0.0500431, 0.0000000, 0.0000000
13,11,20,07,22,21,1420.40580,3000000.00000,-29.0, 0.0500636, 0.0000000, 0.0000000
13,11,22,07,22,23,1420.40580,3000000.00000,-29.0, 0.0500731, 0.0000000, 0.0000000
13,11,24,07,22,25,1420.40580,3000000.00000,-29.0, 0.0500858, 0.0000000, 0.0000000
13,11,26,07,22,27,1420.40580,3000000.00000,-29.0, 0.0501025, 0.0000000, 0.0000000
13,11,28,07,22,29,1420.40580,3000000.00000,-29.0, 0.0501236, 0.0000000, 0.0000000
13,11,30,07,22,31,1420.40580,3000000.00000,-29.0, 0.0501359, 0.0000000, 0.0000000
