12,45,48,03,04,09,1420.40580,3000000.00000,  0.0, 0.1734666, 0.0000000, 0.0000000
12,45,50,03,04,11,1420.40580,3000000.00000,  0.0, 0.1734813, 0.0000000, 0.0000000
12,45,52,03,04,13,1420.40580,3000000.00000,  0.0, 0.1735340, 0.0000000, 0.0000000
12,45,54,03,04,15,1420.40580,3000000.00000,  0.0, 0.1735261, 0.0000000, 0.0000000
12,45,56,03,04,17,1420.40580,3000000.00000,  0.0, 0.1735169, 0.0000000, 0.0000000
12,45,59,03,04,20,1420.40580,3000000.00000,  0.0, 0.1735676, 0.0000000, 0.0000000
12,46,01,03,04,22,1420.40580,3000000.00000,  0.0, 0.1735684, 0.0000000, 0.0000000
12,46,03,03,04,24,1420.40580,3000000.00000,  0.0, 0.1735522, 0.0000000, 0.0000000
12,46,05,03,04,26,1420.40580,3000000.00000,  0.0, 0.1735101, 0.0000000, 0.0000000
12,46,07,03,04,28,1420.40580,3000000.00000,  0.0, 0.1735198, 0.0000000, 0.0000000
12,46,09,03,04,30,1420.40580,3000000.00000,  0.0, 0.1735612, 0.0000000, 0.0000000
12,46,11,03,04,32,1420.40580,3000000.00000,  0.0, 0.1735581, 0.0000000, 0.0000000
12,46,13,03,04,34,1420.40580,3000000.00000,  0.0, 0.1735356, 0.0000000, 0.0000000
12,46,15,03,04,36,1420.40580,3000000.00000,  0.0, 0.1734881, 0.0000000, 0.0000000
12,46,17,03,04,38,1420.40580,3000000.00000,  0.0, 0.1734793, 0.0000000, 0.0000000
12,46,19,03,04,40,1420.40580,3000000.00000,  0.0, 0.1734084, 0.0000000, 0.0000000
12,46,21,03,04,42,1420.40580,3000000.00000,  0.0, 0.1733805, 0.0000000, 0.0000000
12,46,23,03,04,44,1420.40580,3000000.00000,  0.0, 0.1734042, 0.0000000, 0.0000000
12,46,25,03,04,46,1420.40580,3000000.00000,  0.0, 0.1733937, 0.0000000, 0.0000000
12,46,27,03,04,48,1420.40580,3000000.00000,  0.0, 0.1734060, 0.0000000, 0.0000000
12,46,29,03,04,50,1420.40580,3000000.00000,  0.0, 0.1733772, 0.0000000, 0.0000000
12,46,31,03,04,52,1420.40580,3000000.00000,  0.0, 0.1734183, 0.0000000, 0.0000000
12,46,33,03,04,54,1420.40580,3000000.00000,  0.0, 0.1734265, 0.0000000, 0.0000000
12,46,35,03,04,56,1420.40580,3000000.00000,  0.0, 0.1734443, 0.0000000, 0.0000000
12,46,37,03,04,58,1420.40580,3000000.00000,  0.0, 0.1734796, 0.0000000, 0.0000000
12,46,39,03,05,00,1420.40580,3000000.00000,  0.0, 0.1734566, 0.0000000, 0.0000000
12,46,41,03,05,02,1420.40580,3000000.00000,  0.0, 0.1734323, 0.0000000, 0.0000000
12,46,43,03,05,04,1420.40580,3000000.00000,  0.0, 0.1734202, 0.0000000, 0.0000000
12,46,45,03,05,06,1420.40580,3000000.00000,  0.0, 0.1734283, 0.0000000, 0.0000000
12,46,47,03,05,08,1420.40580,3000000.00000,  0.0, 0.1734390, 0.0000000, 0.0000000
12,46,49,03,05,10,1420.40580,3000000.00000,  0.0, 0.1734699, 0.0000000, 0.0000000
12,46,51,03,05,12,1420.40580,3000000.00000,  0.0, 0.1734663, 0.0000000, 0.0000000
12,46,53,03,05,14,1420.40580,3000000.00000,  0.0, 0.1734276, 0.0000000, 0.0000000
12,46,55,03,05,16,1420.40580,3000000.00000,  0.0, 0.1733988, 0.0000000, 0.0000000
12,46,57,03,05,18,1420.40580,3000000.00000,  0.0, 0.1734667, 0.0000000, 0.0000000
12,46,59,03,05,20,1420.40580,3000000.00000,  0.0, 0.1734941, 0.0000000, 0.0000000
12,47,01,03,05,22,1420.40580,3000000.00000,  0.0, 0.1734555, 0.0000000, 0.0000000
12,47,03,03,05,24,1420.40580,3000000.00000,  0.0, 0.1734894, 0.0000000, 0.0000000
12,47,05,03,05,26,1420.40580,3000000.00000,  0.0, 0.1735015, 0.0000000, 0.0000000
12,47,07,03,05,28,1420.40580,3000000.00000,  0.0, 0.1734948, 0.0000000, 0.0000000
12,47,09,03,05,30,1420.40580,3000000.00000,  0.0, 0.1734725, 0.0000000, 0.0000000
12,47,11,03,05,32,1420.40580,3000000.00000,  0.0, 0.1734906, 0.0000000, 0.0000000
12,47,13,03,05,34,1420.40580,3000000.00000,  0.0, 0.1735134, 0.0000000, 0.0000000
12,47,15,03,05,36,1420.40580,3000000.00000,  0.0, 0.1734655, 0.0000000, 0.0000000
12,47,17,03,05,38,1420.40580,3000000.00000,  0.0, 0.1734397, 0.0000000, 0.0000000
12,47,19,03,05,40,1420.40580,3000000.00000,  0.0, 0.1734510, 0.0000000, 0.0000000
12,47,21,03,05,42,1420.40580,3000000.00000,  0.0, 0.1734971, 0.0000000, 0.0000000
12,47,23,03,05,44,1420.40580,3000000.00000,  0.0, 0.1735107, 0.0000000, 0.0000000
12,47,25,03,05,46,1420.40580,3000000.00000,  0.0, 0.1735627, 0.0000000, 0.0000000
12,47,27,03,05,48,1420.40580,3000000.00000,  0.0, 0.1734874, 0.0000000, 0.0000000
12,47,29,03,05,50,1420.40580,3000000.00000,  0.0, 0.1734928, 0.0000000, 0.0000000
12,47,31,03,05,52,1420.40580,3000000.00000,  0.0, 0.1734777, 0.0000000, 0.0000000
12,47,34,03,05,55,1420.40580,3000000.00000,  0.0, 0.1734483, 0.0000000, 0.0000000
12,47,36,03,05,57,1420.40580,3000000.00000,  0.0, 0.1734504, 0.0000000, 0.0000000
12,47,38,03,05,59,1420.40580,3000000.00000,  0.0, 0.1734782, 0.0000000, 0.0000000
12,47,40,03,06,01,1420.40580,3000000.00000,  0.0, 0.1734868, 0.0000000, 0.0000000
12,47,42,03,06,03,1420.40580,3000000.00000,  0.0, 0.1735134, 0.0000000, 0.0000000
12,47,44,03,06,05,1420.40580,3000000.00000,  0.0, 0.1735431, 0.0000000, 0.0000000
12,47,46,03,06,07,1420.40580,3000000.00000,  0.0, 0.1734845, 0.0000000, 0.0000000
12,47,48,03,06,09,1420.40580,3000000.00000,  0.0, 0.1735247, 0.0000000, 0.0000000
12,47,50,03,06,11,1420.40580,3000000.00000,  0.0, 0.1734754, 0.0000000, 0.0000000
12,47,52,03,06,13,1420.40580,3000000.00000,  0.0, 0.1734170, 0.0000000, 0.0000000
12,47,54,03,06,15,1420.40580,3000000.00000,  0.0, 0.1734220, 0.0000000, 0.0000000
12,47,56,03,06,17,1420.40580,3000000.00000,  0.0, 0.1734217, 0.0000000, 0.0000000
12,47,58,03,06,19,1420.40580,3000000.00000,  0.0, 0.1734202, 0.0000000, 0.0000000
12,48,00,03,06,21,1420.40580,3000000.00000,  0.0, 0.1734095, 0.0000000, 0.0000000
12,48,02,03,06,23,1420.40580,3000000.00000,  0.0, 0.1733957, 0.0000000, 0.0000000
12,48,04,03,06,25,1420.40580,3000000.00000,  0.0, 0.1733765, 0.0000000, 0.0000000
12,48,06,03,06,27,1420.40580,3000000.00000,  0.0, 0.1734089, 0.0000000, 0.0000000
12,48,08,03,06,29,1420.40580,3000000.00000,  0.0, 0.1733949, 0.0000000, 0.0000000
12,48,10,03,06,31,1420.40580,3000000.00000,  0.0, 0.1734014, 0.0000000, 0.0000000
12,48,12,03,06,33,1420.40580,3000000.00000,  0.0, 0.1733831, 0.0000000, 0.0000000
12,48,14,03,06,35,1420.40580,3000000.00000,  0.0, 0.1734484, 0.0000000, 0.0000000
12,48,16,03,06,37,1420.40580,3000000.00000,  0.0, 0.1734334, 0.0000000, 0.0000000
12,48,18,03,06,39,1420.40580,3000000.00000,  0.0, 0.1734132, 0.0000000, 0.0000000
12,48,20,03,06,41,1420.40580,3000000.00000,  0.0, 0.1734589, 0.0000000, 0.0000000
12,48,22,03,06,43,1420.40580,3000000.00000,  0.0, 0.1734743, 0.0000000, 0.0000000
12,48,24,03,06,45,1420.40580,3000000.00000,  0.0, 0.1734425, 0.0000000, 0.0000000
12,48,26,03,06,47,1420.40580,3000000.00000,  0.0, 0.1734383, 0.0000000, 0.0000000
12,48,28,03,06,49,1420.40580,3000000.00000,  0.0, 0.1734683, 0.0000000, 0.0000000
12,48,30,03,06,51,1420.40580,3000000.00000,  0.0, 0.1734886, 0.0000000, 0.0000000
12,48,32,03,06,53,1420.40580,3000000.00000,  0.0, 0.1734818, 0.0000000, 0.0000000
12,48,34,03,06,55,1420.40580,3000000.00000,  0.0, 0.1735052, 0.0000000, 0.0000000
12,48,36,03,06,57,1420.40580,3000000.00000,  0.0, 0.1735405, 0.0000000, 0.0000000
12,48,38,03,06,59,1420.40580,3000000.00000,  0.0, 0.1735867, 0.0000000, 0.0000000
12,48,40,03,07,01,1420.40580,3000000.00000,  0.0, 0.1736006, 0.0000000, 0.0000000
12,48,42,03,07,03,1420.40580,3000000.00000,  0.0, 0.1735726, 0.0000000, 0.0000000
12,48,44,03,07,05,1420.40580,3000000.00000,  0.0, 0.1735380, 0.0000000, 0.0000000
12,48,46,03,07,07,1420.40580,3000000.00000,  0.0, 0.1735650, 0.0000000, 0.0000000
12,48,48,03,07,09,1420.40580,3000000.00000,  0.0, 0.1735815, 0.0000000, 0.0000000
12,48,50,03,07,11,1420.40580,3000000.00000,  0.0, 0.1735821, 0.0000000, 0.0000000
12,48,52,03,07,13,1420.40580,3000000.00000,  0.0, 0.1736415, 0.0000000, 0.0000000
12,48,54,03,07,15,1420.40580,3000000.00000,  0.0, 0.1736082, 0.0000000, 0.0000000
12,48,56,03,07,17,1420.40580,3000000.00000,  0.0, 0.1736250, 0.0000000, 0.0000000
12,48,58,03,07,19,1420.40580,3000000.00000,  0.0, 0.1736913, 0.0000000, 0.0000000
12,49,00,03,07,21,1420.40580,3000000.00000,  0.0, 0.1736670, 0.0000000, 0.0000000
12,49,03,03,07,24,1420.40580,3000000.00000,  0.0, 0.1736314, 0.0000000, 0.0000000
12,49,05,03,07,26,1420.40580,3000000.00000,  0.0, 0.1736295, 0.0000000, 0.0000000
12,49,07,03,07,28,1420.40580,3000000.00000,  0.0, 0.1736047, 0.0000000, 0.0000000
12,49,09,03,07,30,1420.40580,3000000.00000,  0.0, 0.1735831, 0.0000000, 0.0000000
12,49,11,03,07,32,1420.40580,3000000.00000,  0.0, 0.1736082, 0.0000000, 0.0000000
12,49,13,03,07,34,1420.40580,3000000.00000,  0.0, 0.1735867, 0.0000000, 0.0000000
12,49,15,03,07,36,1420.40580,3000000.00000,  0.0, 0.1735441, 0.0000000, 0.0000000
12,49,17,03,07,38,1420.40580,3000000.00000,  0.0, 0.1734864, 0.0000000, 0.0000000
12,49,19,03,07,40,1420.40580,3000000.00000,  0.0, 0.1734313, 0.0000000, 0.0000000
12,49,21,03,07,42,1420.40580,3000000.00000,  0.0, 0.1734385, 0.0000000, 0.0000000
12,49,23,03,07,44,1420.40580,3000000.00000,  0.0, 0.1734813, 0.0000000, 0.0000000
12,49,25,03,07,46,1420.40580,3000000.00000,  0.0, 0.1734704, 0.0000000, 0.0000000
12,49,27,03,07,48,1420.40580,3000000.00000,  0.0, 0.1734582, 0.0000000, 0.0000000
12,49,29,03,07,50,1420.40580,3000000.00000,  0.0, 0.1734604, 0.0000000, 0.0000000
12,49,31,03,07,52,1420.40580,3000000.00000,  0.0, 0.1734213, 0.0000000, 0.0000000
12,49,33,03,07,54,1420.40580,3000000.00000,  0.0, 0.1734656, 0.0000000, 0.0000000
12,49,35,03,07,56,1420.40580,3000000.00000,  0.0, 0.1734680, 0.0000000, 0.0000000
12,49,37,03,07,58,1420.40580,3000000.00000,  0.0, 0.1734880, 0.0000000, 0.0000000
12,49,39,03,08,00,1420.40580,3000000.00000,  0.0, 0.1735231, 0.0000000, 0.0000000
12,49,41,03,08,02,1420.40580,3000000.00000,  0.0, 0.1735288, 0.0000000, 0.0000000
12,49,43,03,08,04,1420.40580,3000000.00000,  0.0, 0.1735331, 0.0000000, 0.0000000
12,49,45,03,08,06,1420.40580,3000000.00000,  0.0, 0.1735418, 0.0000000, 0.0000000
12,49,47,03,08,08,1420.40580,3000000.00000,  0.0, 0.1735507, 0.0000000, 0.0000000
12,49,49,03,08,10,1420.40580,3000000.00000,  0.0, 0.1735187, 0.0000000, 0.0000000
12,49,51,03,08,12,1420.40580,3000000.00000,  0.0, 0.1735034, 0.0000000, 0.0000000
12,49,53,03,08,14,1420.40580,3000000.00000,  0.0, 0.1734636, 0.0000000, 0.0000000
12,49,55,03,08,16,1420.40580,3000000.00000,  0.0, 0.1734357, 0.0000000, 0.0000000
12,49,57,03,08,18,1420.40580,3000000.00000,  0.0, 0.1734374, 0.0000000, 0.0000000
12,49,59,03,08,20,1420.40580,3000000.00000,  0.0, 0.1734721, 0.0000000, 0.0000000
12,50,01,03,08,22,1420.40580,3000000.00000,  0.0, 0.1735198, 0.0000000, 0.0000000
12,50,03,03,08,24,1420.40580,3000000.00000,  0.0, 0.1735654, 0.0000000, 0.0000000
12,50,05,03,08,26,1420.40580,3000000.00000,  0.0, 0.1734841, 0.0000000, 0.0000000
12,50,07,03,08,28,1420.40580,3000000.00000,  0.0, 0.1734740, 0.0000000, 0.0000000
12,50,09,03,08,30,1420.40580,3000000.00000,  0.0, 0.1735191, 0.0000000, 0.0000000
12,50,11,03,08,32,1420.40580,3000000.00000,  0.0, 0.1735509, 0.0000000, 0.0000000
12,50,13,03,08,34,1420.40580,3000000.00000,  0.0, 0.1735261, 0.0000000, 0.0000000
12,50,15,03,08,36,1420.40580,3000000.00000,  0.0, 0.1734762, 0.0000000, 0.0000000
12,50,17,03,08,38,1420.40580,3000000.00000,  0.0, 0.1734551, 0.0000000, 0.0000000
12,50,19,03,08,40,1420.40580,3000000.00000,  0.0, 0.1734512, 0.0000000, 0.0000000
12,50,21,03,08,42,1420.40580,3000000.00000,  0.0, 0.1734611, 0.0000000, 0.0000000
12,50,23,03,08,44,1420.40580,3000000.00000,  0.0, 0.1734697, 0.0000000, 0.0000000
12,50,26,03,08,47,1420.40580,3000000.00000,  0.0, 0.1735260, 0.0000000, 0.0000000
12,50,28,03,08,49,1420.40580,3000000.00000,  0.0, 0.1735408, 0.0000000, 0.0000000
12,50,30,03,08,51,1420.40580,3000000.00000,  0.0, 0.1735521, 0.0000000, 0.0000000
12,50,32,03,08,53,1420.40580,3000000.00000,  0.0, 0.1734980, 0.0000000, 0.0000000
12,50,34,03,08,55,1420.40580,3000000.00000,  0.0, 0.1734687, 0.0000000, 0.0000000
12,50,36,03,08,57,1420.40580,3000000.00000,  0.0, 0.1734856, 0.0000000, 0.0000000
12,50,38,03,08,59,1420.40580,3000000.00000,  0.0, 0.1735657, 0.0000000, 0.0000000
12,50,40,03,09,01,1420.40580,3000000.00000,  0.0, 0.1735476, 0.0000000, 0.0000000
12,50,42,03,09,03,1420.40580,3000000.00000,  0.0, 0.1735232, 0.0000000, 0.0000000
12,50,44,03,09,05,1420.40580,3000000.00000,  0.0, 0.1735483, 0.0000000, 0.0000000
12,50,46,03,09,07,1420.40580,3000000.00000,  0.0, 0.1735168, 0.0000000, 0.0000000
12,50,48,03,09,09,1420.40580,3000000.00000,  0.0, 0.1735478, 0.0000000, 0.0000000
12,50,50,03,09,11,1420.40580,3000000.00000,  0.0, 0.1735297, 0.0000000, 0.0000000
12,50,52,03,09,13,1420.40580,3000000.00000,  0.0, 0.1734778, 0.0000000, 0.0000000
12,50,54,03,09,15,1420.40580,3000000.00000,  0.0, 0.1734643, 0.0000000, 0.0000000
12,50,56,03,09,17,1420.40580,3000000.00000,  0.0, 0.1734319, 0.0000000, 0.0000000
12,50,58,03,09,19,1420.40580,3000000.00000,  0.0, 0.1734659, 0.0000000, 0.0000000
12,51,00,03,09,21,1420.40580,3000000.00000,  0.0, 0.1735236, 0.0000000, 0.0000000
12,51,02,03,09,23,1420.40580,3000000.00000,  0.0, 0.1735623, 0.0000000, 0.0000000
12,51,04,03,09,25,1420.40580,3000000.00000,  0.0, 0.1735640, 0.0000000, 0.0000000
12,51,06,03,09,27,1420.40580,3000000.00000,  0.0, 0.1735962, 0.0000000, 0.0000000
12,51,08,03,09,29,1420.40580,3000000.00000,  0.0, 0.1736102, 0.0000000, 0.0000000
12,51,10,03,09,31,1420.40580,3000000.00000,  0.0, 0.1735821, 0.0000000, 0.0000000
12,51,12,03,09,33,1420.40580,3000000.00000,  0.0, 0.1735451, 0.0000000, 0.0000000
12,51,14,03,09,35,1420.40580,3000000.00000,  0.0, 0.1735214, 0.0000000, 0.0000000
12,51,16,03,09,37,1420.40580,3000000.00000,  0.0, 0.1735288, 0.0000000, 0.0000000
12,51,18,03,09,39,1420.40580,3000000.00000,  0.0, 0.1735771, 0.0000000, 0.0000000
12,51,20,03,09,41,1420.40580,3000000.00000,  0.0, 0.1735989, 0.0000000, 0.0000000
12,51,22,03,09,43,1420.40580,3000000.00000,  0.0, 0.1736399, 0.0000000, 0.0000000
12,51,24,03,09,45,1420.40580,3000000.00000,  0.0, 0.1736440, 0.0000000, 0.0000000
12,51,26,03,09,47,1420.40580,3000000.00000,  0.0, 0.1736224, 0.0000000, 0.0000000
12,51,28,03,09,49,1420.40580,3000000.00000,  0.0, 0.1735811, 0.0000000, 0.0000000
12,51,30,03,09,51,1420.40580,3000000.00000,  0.0, 0.1735572, 0.0000000, 0.0000000
12,51,32,03,09,53,1420.40580,3000000.00000,  0.0, 0.1735497, 0.0000000, 0.0000000
12,51,34,03,09,55,1420.40580,3000000.00000,  0.0, 0.1735437, 0.0000000, 0.0000000
12,51,36,03,09,57,1420.40580,3000000.00000,  0.0, 0.1735776, 0.0000000, 0.0000000
12,51,38,03,09,59,1420.40580,3000000.00000,  0.0, 0.1735693, 0.0000000, 0.0000000
12,51,40,03,10,01,1420.40580,3000000.00000,  0.0, 0.1735771, 0.0000000, 0.0000000
12,51,42,03,10,03,1420.40580,3000000.00000,  0.0, 0.1735874, 0.0000000, 0.0000000
12,51,44,03,10,05,1420.40580,3000000.00000,  0.0, 0.1735730, 0.0000000, 0.0000000
12,51,46,03,10,07,1420.40580,3000000.00000,  0.0, 0.1735576, 0.0000000, 0.0000000
12,51,48,03,10,09,1420.40580,3000000.00000,  0.0, 0.1735656, 0.0000000, 0.0000000
12,51,50,03,10,11,1420.40580,3000000.00000,  0.0, 0.1735665, 0.0000000, 0.0000000
12,51,52,03,10,14,1420.40580,3000000.00000,  0.0, 0.1735387, 0.0000000, 0.0000000
12,51,54,03,10,16,1420.40580,3000000.00000,  0.0, 0.1735271, 0.0000000, 0.0000000
12,51,57,03,10,19,1420.40580,3000000.00000,  0.0, 0.1735193, 0.0000000, 0.0000000
12,51,59,03,10,21,1420.40580,3000000.00000,  0.0, 0.1735525, 0.0000000, 0.0000000
12,52,01,03,10,23,1420.40580,3000000.00000,  0.0, 0.1735628, 0.0000000, 0.0000000
12,52,03,03,10,25,1420.40580,3000000.00000,  0.0, 0.1735943, 0.0000000, 0.0000000
12,52,05,03,10,27,1420.40580,3000000.00000,  0.0, 0.1735404, 0.0000000, 0.0000000
12,52,07,03,10,29,1420.40580,3000000.00000,  0.0, 0.1735183, 0.0000000, 0.0000000
12,52,09,03,10,31,1420.40580,3000000.00000,  0.0, 0.1735201, 0.0000000, 0.0000000
12,52,11,03,10,33,1420.40580,3000000.00000,  0.0, 0.1734820, 0.0000000, 0.0000000
12,52,13,03,10,35,1420.40580,3000000.00000,  0.0, 0.1735282, 0.0000000, 0.0000000
12,52,15,03,10,37,1420.40580,3000000.00000,  0.0, 0.1735682, 0.0000000, 0.0000000
12,52,17,03,10,39,1420.40580,3000000.00000,  0.0, 0.1735542, 0.0000000, 0.0000000
12,52,19,03,10,41,1420.40580,3000000.00000,  0.0, 0.1735200, 0.0000000, 0.0000000
12,52,21,03,10,43,1420.40580,3000000.00000,  0.0, 0.1735027, 0.0000000, 0.0000000
12,52,23,03,10,45,1420.40580,3000000.00000,  0.0, 0.1734742, 0.0000000, 0.0000000
12,52,25,03,10,47,1420.40580,3000000.00000,  0.0, 0.1734018, 0.0000000, 0.0000000
12,52,27,03,10,49,1420.40580,3000000.00000,  0.0, 0.1734176, 0.0000000, 0.0000000
12,52,29,03,10,51,1420.40580,3000000.00000,  0.0, 0.1734450, 0.0000000, 0.0000000
12,52,31,03,10,53,1420.40580,3000000.00000,  0.0, 0.1734587, 0.0000000, 0.0000000
12,52,33,03,10,55,1420.40580,3000000.00000,  0.0, 0.1734755, 0.0000000, 0.0000000
12,52,35,03,10,57,1420.40580,3000000.00000,  0.0, 0.1734680, 0.0000000, 0.0000000
12,52,37,03,10,59,1420.40580,3000000.00000,  0.0, 0.1734945, 0.0000000, 0.0000000
12,52,39,03,11,01,1420.40580,3000000.00000,  0.0, 0.1735686, 0.0000000, 0.0000000
12,52,41,03,11,03,1420.40580,3000000.00000,  0.0, 0.1735647, 0.0000000, 0.0000000
12,52,43,03,11,05,1420.40580,3000000.00000,  0.0, 0.1735785, 0.0000000, 0.0000000
12,52,45,03,11,07,1420.40580,3000000.00000,  0.0, 0.1736086, 0.0000000, 0.0000000
12,52,47,03,11,09,1420.40580,3000000.00000,  0.0, 0.1736122, 0.0000000, 0.0000000
12,52,49,03,11,11,1420.40580,3000000.00000,  0.0, 0.1736082, 0.0000000, 0.0000000
12,52,51,03,11,13,1420.40580,3000000.00000,  0.0, 0.1735768, 0.0000000, 0.0000000
12,52,53,03,11,15,1420.40580,3000000.00000,  0.0, 0.1736243, 0.0000000, 0.0000000
12,52,55,03,11,17,1420.40580,3000000.00000,  0.0, 0.1736238, 0.0000000, 0.0000000
12,52,57,03,11,19,1420.40580,3000000.00000,  0.0, 0.1735834, 0.0000000, 0.0000000
12,52,59,03,11,21,1420.40580,3000000.00000,  0.0, 0.1735573, 0.0000000, 0.0000000
12,53,01,03,11,23,1420.40580,3000000.00000,  0.0, 0.1735285, 0.0000000, 0.0000000
12,53,03,03,11,25,1420.40580,3000000.00000,  0.0, 0.1734665, 0.0000000, 0.0000000
12,53,05,03,11,27,1420.40580,3000000.00000,  0.0, 0.1734653, 0.0000000, 0.0000000
12,53,07,03,11,29,1420.40580,3000000.00000,  0.0, 0.1734832, 0.0000000, 0.0000000
12,53,09,03,11,31,1420.40580,3000000.00000,  0.0, 0.1735132, 0.0000000, 0.0000000
12,53,11,03,11,33,1420.40580,3000000.00000,  0.0, 0.1735446, 0.0000000, 0.0000000
12,53,13,03,11,35,1420.40580,3000000.00000,  0.0, 0.1735356, 0.0000000, 0.0000000
12,53,15,03,11,37,1420.40580,3000000.00000,  0.0, 0.1735303, 0.0000000, 0.0000000
12,53,17,03,11,39,1420.40580,3000000.00000,  0.0, 0.1735931, 0.0000000, 0.0000000
12,53,19,03,11,41,1420.40580,3000000.00000,  0.0, 0.1735850, 0.0000000, 0.0000000
12,53,21,03,11,43,1420.40580,3000000.00000,  0.0, 0.1735740, 0.0000000, 0.0000000
12,53,23,03,11,45,1420.40580,3000000.00000,  0.0, 0.1735773, 0.0000000, 0.0000000
12,53,25,03,11,47,1420.40580,3000000.00000,  0.0, 0.1735777, 0.0000000, 0.0000000
12,53,27,03,11,49,1420.40580,3000000.00000,  0.0, 0.1735684, 0.0000000, 0.0000000
12,53,29,03,11,51,1420.40580,3000000.00000,  0.0, 0.1735467, 0.0000000, 0.0000000
12,53,31,03,11,53,1420.40580,3000000.00000,  0.0, 0.1735899, 0.0000000, 0.0000000
12,53,34,03,11,56,1420.40580,3000000.00000,  0.0, 0.1736557, 0.0000000, 0.0000000
12,53,36,03,11,58,1420.40580,3000000.00000,  0.0, 0.1735732, 0.0000000, 0.0000000
12,53,38,03,12,00,1420.40580,3000000.00000,  0.0, 0.1735961, 0.0000000, 0.0000000
12,53,40,03,12,02,1420.40580,3000000.00000,  0.0, 0.1736049, 0.0000000, 0.0000000
12,53,42,03,12,04,1420.40580,3000000.00000,  0.0, 0.1736532, 0.0000000, 0.0000000
12,53,44,03,12,06,1420.40580,3000000.00000,  0.0, 0.1736786, 0.0000000, 0.0000000
12,53,46,03,12,08,1420.40580,3000000.00000,  0.0, 0.1736640, 0.0000000, 0.0000000
12,53,48,03,12,10,1420.40580,3000000.00000,  0.0, 0.1736628, 0.0000000, 0.0000000
12,53,50,03,12,12,1420.40580,3000000.00000,  0.0, 0.1736271, 0.0000000, 0.0000000
12,53,52,03,12,14,1420.40580,3000000.00000,  0.0, 0.1736414, 0.0000000, 0.0000000
12,53,54,03,12,16,1420.40580,3000000.00000,  0.0, 0.1736110, 0.0000000, 0.0000000
12,53,56,03,12,18,1420.40580,3000000.00000,  0.0, 0.1735844, 0.0000000, 0.0000000
12,53,58,03,12,20,1420.40580,3000000.00000,  0.0, 0.1735987, 0.0000000, 0.0000000
12,54,00,03,12,22,1420.40580,3000000.00000,  0.0, 0.1736308, 0.0000000, 0.0000000
12,54,02,03,12,24,1420.40580,3000000.00000,  0.0, 0.1736122, 0.0000000, 0.0000000
12,54,04,03,12,26,1420.40580,3000000.00000,  0.0, 0.1736434, 0.0000000, 0.0000000
12,54,06,03,12,28,1420.40580,3000000.00000,  0.0, 0.1736342, 0.0000000, 0.0000000
12,54,08,03,12,30,1420.40580,3000000.00000,  0.0, 0.1735811, 0.0000000, 0.0000000
12,54,10,03,12,32,1420.40580,3000000.00000,  0.0, 0.1735576, 0.0000000, 0.0000000
12,54,12,03,12,34,1420.40580,3000000.00000,  0.0, 0.1735531, 0.0000000, 0.0000000
12,54,14,03,12,36,1420.40580,3000000.00000,  0.0, 0.1736126, 0.0000000, 0.0000000
12,54,16,03,12,38,1420.40580,3000000.00000,  0.0, 0.1735869, 0.0000000, 0.0000000
12,54,18,03,12,40,1420.40580,3000000.00000,  0.0, 0.1735712, 0.0000000, 0.0000000
12,54,20,03,12,42,1420.40580,3000000.00000,  0.0, 0.1735698, 0.0000000, 0.0000000
12,54,22,03,12,44,1420.40580,3000000.00000,  0.0, 0.1735821, 0.0000000, 0.0000000
12,54,24,03,12,46,1420.40580,3000000.00000,  0.0, 0.1735713, 0.0000000, 0.0000000
12,54,26,03,12,48,1420.40580,3000000.00000,  0.0, 0.1735355, 0.0000000, 0.0000000
12,54,28,03,12,50,1420.40580,3000000.00000,  0.0, 0.1735448, 0.0000000, 0.0000000
12,54,30,03,12,52,1420.40580,3000000.00000,  0.0, 0.1735618, 0.0000000, 0.0000000
12,54,32,03,12,54,1420.40580,3000000.00000,  0.0, 0.1735619, 0.0000000, 0.0000000
12,54,34,03,12,56,1420.40580,3000000.00000,  0.0, 0.1735692, 0.0000000, 0.0000000
12,54,36,03,12,58,1420.40580,3000000.00000,  0.0, 0.1735471, 0.0000000, 0.0000000
12,54,38,03,13,00,1420.40580,3000000.00000,  0.0, 0.1735536, 0.0000000, 0.0000000
12,54,40,03,13,02,1420.40580,3000000.00000,  0.0, 0.1734964, 0.0000000, 0.0000000
12,54,42,03,13,04,1420.40580,3000000.00000,  0.0, 0.1734724, 0.0000000, 0.0000000
12,54,44,03,13,06,1420.40580,3000000.00000,  0.0, 0.1734404, 0.0000000, 0.0000000
12,54,46,03,13,08,1420.40580,3000000.00000,  0.0, 0.1734979, 0.0000000, 0.0000000
12,54,48,03,13,10,1420.40580,3000000.00000,  0.0, 0.1735483, 0.0000000, 0.0000000
12,54,50,03,13,12,1420.40580,3000000.00000,  0.0, 0.1735675, 0.0000000, 0.0000000
12,54,52,03,13,14,1420.40580,3000000.00000,  0.0, 0.1735465, 0.0000000, 0.0000000
12,54,54,03,13,16,1420.40580,3000000.00000,  0.0, 0.1735014, 0.0000000, 0.0000000
12,54,56,03,13,18,1420.40580,3000000.00000,  0.0, 0.1735701, 0.0000000, 0.0000000
12,54,58,03,13,20,1420.40580,3000000.00000,  0.0, 0.1735969, 0.0000000, 0.0000000
12,55,00,03,13,22,1420.40580,3000000.00000,  0.0, 0.1735299, 0.0000000, 0.0000000
