12,49,53,03,04,18,1420.40580,3000000.00000,  0.0, 0.1719782, 0.0000000, 0.0000000
12,49,55,03,04,20,1420.40580,3000000.00000,  0.0, 0.1719454, 0.0000000, 0.0000000
12,49,57,03,04,22,1420.40580,3000000.00000,  0.0, 0.1719187, 0.0000000, 0.0000000
12,49,59,03,04,24,1420.40580,3000000.00000,  0.0, 0.1719514, 0.0000000, 0.0000000
12,50,01,03,04,26,1420.40580,3000000.00000,  0.0, 0.1719892, 0.0000000, 0.0000000
12,50,03,03,04,28,1420.40580,3000000.00000,  0.0, 0.1719887, 0.0000000, 0.0000000
12,50,05,03,04,30,1420.40580,3000000.00000,  0.0, 0.1720022, 0.0000000, 0.0000000
12,50,07,03,04,32,1420.40580,3000000.00000,  0.0, 0.1720087, 0.0000000, 0.0000000
12,50,09,03,04,34,1420.40580,3000000.00000,  0.0, 0.1720405, 0.0000000, 0.0000000
12,50,11,03,04,36,1420.40580,3000000.00000,  0.0, 0.1720266, 0.0000000, 0.0000000
12,50,13,03,04,38,1420.40580,3000000.00000,  0.0, 0.1720181, 0.0000000, 0.0000000
12,50,15,03,04,40,1420.40580,3000000.00000,  0.0, 0.1719960, 0.0000000, 0.0000000
12,50,17,03,04,42,1420.40580,3000000.00000,  0.0, 0.1719830, 0.0000000, 0.0000000
12,50,19,03,04,44,1420.40580,3000000.00000,  0.0, 0.1720304, 0.0000000, 0.0000000
12,50,21,03,04,46,1420.40580,3000000.00000,  0.0, 0.1720487, 0.0000000, 0.0000000
12,50,23,03,04,48,1420.40580,3000000.00000,  0.0, 0.1721045, 0.0000000, 0.0000000
12,50,25,03,04,50,1420.40580,3000000.00000,  0.0, 0.1720643, 0.0000000, 0.0000000
12,50,27,03,04,52,1420.40580,3000000.00000,  0.0, 0.1720753, 0.0000000, 0.0000000
12,50,29,03,04,54,1420.40580,3000000.00000,  0.0, 0.1720934, 0.0000000, 0.0000000
12,50,31,03,04,56,1420.40580,3000000.00000,  0.0, 0.1720797, 0.0000000, 0.0000000
12,50,33,03,04,58,1420.40580,3000000.00000,  0.0, 0.1720545, 0.0000000, 0.0000000
12,50,36,03,05,01,1420.40580,3000000.00000,  0.0, 0.1720435, 0.0000000, 0.0000000
12,50,38,03,05,03,1420.40580,3000000.00000,  0.0, 0.1720936, 0.0000000, 0.0000000
12,50,40,03,05,05,1420.40580,3000000.00000,  0.0, 0.1721015, 0.0000000, 0.0000000
12,50,42,03,05,07,1420.40580,3000000.00000,  0.0, 0.1720905, 0.0000000, 0.0000000
12,50,44,03,05,09,1420.40580,3000000.00000,  0.0, 0.1720120, 0.0000000, 0.0000000
12,50,46,03,05,11,1420.40580,3000000.00000,  0.0, 0.1720085, 0.0000000, 0.0000000
12,50,48,03,05,13,1420.40580,3000000.00000,  0.0, 0.1720011, 0.0000000, 0.0000000
12,50,50,03,05,15,1420.40580,3000000.00000,  0.0, 0.1720113, 0.0000000, 0.0000000
12,50,52,03,05,17,1420.40580,3000000.00000,  0.0, 0.1719844, 0.0000000, 0.0000000
12,50,54,03,05,19,1420.40580,3000000.00000,  0.0, 0.1719724, 0.0000000, 0.0000000
12,50,56,03,05,21,1420.40580,3000000.00000,  0.0, 0.1720251, 0.0000000, 0.0000000
12,50,58,03,05,23,1420.40580,3000000.00000,  0.0, 0.1720460, 0.0000000, 0.0000000
12,51,00,03,05,25,1420.40580,3000000.00000,  0.0, 0.1720459, 0.0000000, 0.0000000
12,51,02,03,05,27,1420.40580,3000000.00000,  0.0, 0.1720822, 0.0000000, 0.0000000
12,51,04,03,05,29,1420.40580,3000000.00000,  0.0, 0.1721091, 0.0000000, 0.0000000
12,51,06,03,05,31,1420.40580,3000000.00000,  0.0, 0.1720831, 0.0000000, 0.0000000
12,51,08,03,05,33,1420.40580,3000000.00000,  0.0, 0.1720888, 0.0000000, 0.0000000
12,51,10,03,05,35,1420.40580,3000000.00000,  0.0, 0.1720950, 0.0000000, 0.0000000
12,51,12,03,05,37,1420.40580,3000000.00000,  0.0, 0.1721090, 0.0000000, 0.0000000
12,51,14,03,05,39,1420.40580,3000000.00000,  0.0, 0.1721224, 0.0000000, 0.0000000
12,51,16,03,05,41,1420.40580,3000000.00000,  0.0, 0.1721112, 0.0000000, 0.0000000
12,51,18,03,05,43,1420.40580,3000000.00000,  0.0, 0.1720839, 0.0000000, 0.0000000
12,51,20,03,05,45,1420.40580,3000000.00000,  0.0, 0.1720960, 0.0000000, 0.0000000
12,51,22,03,05,47,1420.40580,3000000.00000,  0.0, 0.1720524, 0.0000000, 0.0000000
12,51,24,03,05,49,1420.40580,3000000.00000,  0.0, 0.1720169, 0.0000000, 0.0000000
12,51,26,03,05,51,1420.40580,3000000.00000,  0.0, 0.1719801, 0.0000000, 0.0000000
12,51,28,03,05,53,1420.40580,3000000.00000,  0.0, 0.1719766, 0.0000000, 0.0000000
12,51,30,03,05,55,1420.40580,3000000.00000,  0.0, 0.1719769, 0.0000000, 0.0000000
12,51,32,03,05,57,1420.40580,3000000.00000,  0.0, 0.1720384, 0.0000000, 0.0000000
12,51,34,03,05,59,1420.40580,3000000.00000,  0.0, 0.1720471, 0.0000000, 0.0000000
12,51,36,03,06,01,1420.40580,3000000.00000,  0.0, 0.1720631, 0.0000000, 0.0000000
12,51,38,03,06,03,1420.40580,3000000.00000,  0.0, 0.1720694, 0.0000000, 0.0000000
12,51,40,03,06,05,1420.40580,3000000.00000,  0.0, 0.1720284, 0.0000000, 0.0000000
12,51,42,03,06,07,1420.40580,3000000.00000,  0.0, 0.1720249, 0.0000000, 0.0000000
12,51,44,03,06,09,1420.40580,3000000.00000,  0.0, 0.1720283, 0.0000000, 0.0000000
12,51,46,03,06,11,1420.40580,3000000.00000,  0.0, 0.1720702, 0.0000000, 0.0000000
12,51,48,03,06,13,1420.40580,3000000.00000,  0.0, 0.1720580, 0.0000000, 0.0000000
12,51,50,03,06,15,1420.40580,3000000.00000,  0.0, 0.1720464, 0.0000000, 0.0000000
12,51,52,03,06,17,1420.40580,3000000.00000,  0.0, 0.1720339, 0.0000000, 0.0000000
12,51,54,03,06,19,1420.40580,3000000.00000,  0.0, 0.1719901, 0.0000000, 0.0000000
12,51,56,03,06,21,1420.40580,3000000.00000,  0.0, 0.1720007, 0.0000000, 0.0000000
12,51,59,03,06,24,1420.40580,3000000.00000,  0.0, 0.1720061, 0.0000000, 0.0000000
12,52,01,03,06,26,1420.40580,3000000.00000,  0.0, 0.1720445, 0.0000000, 0.0000000
12,52,03,03,06,28,1420.40580,3000000.00000,  0.0, 0.1720525, 0.0000000, 0.0000000
12,52,05,03,06,30,1420.40580,3000000.00000,  0.0, 0.1720327, 0.0000000, 0.0000000
12,52,07,03,06,32,1420.40580,3000000.00000,  0.0, 0.1720166, 0.0000000, 0.0000000
12,52,09,03,06,34,1420.40580,3000000.00000,  0.0, 0.1720303, 0.0000000, 0.0000000
12,52,11,03,06,36,1420.40580,3000000.00000,  0.0, 0.1720432, 0.0000000, 0.0000000
12,52,13,03,06,38,1420.40580,3000000.00000,  0.0, 0.1720732, 0.0000000, 0.0000000
12,52,15,03,06,40,1420.40580,3000000.00000,  0.0, 0.1720470, 0.0000000, 0.0000000
12,52,17,03,06,42,1420.40580,3000000.00000,  0.0, 0.1720486, 0.0000000, 0.0000000
12,52,19,03,06,44,1420.40580,3000000.00000,  0.0, 0.1720678, 0.0000000, 0.0000000
12,52,21,03,06,46,1420.40580,3000000.00000,  0.0, 0.1720715, 0.0000000, 0.0000000
12,52,23,03,06,48,1420.40580,3000000.00000,  0.0, 0.1721030, 0.0000000, 0.0000000
12,52,25,03,06,50,1420.40580,3000000.00000,  0.0, 0.1721890, 0.0000000, 0.0000000
12,52,27,03,06,52,1420.40580,3000000.00000,  0.0, 0.1721813, 0.0000000, 0.0000000
12,52,29,03,06,54,1420.40580,3000000.00000,  0.0, 0.1722032, 0.0000000, 0.0000000
12,52,31,03,06,56,1420.40580,3000000.00000,  0.0, 0.1721835, 0.0000000, 0.0000000
12,52,33,03,06,58,1420.40580,3000000.00000,  0.0, 0.1721003, 0.0000000, 0.0000000
12,52,35,03,07,00,1420.40580,3000000.00000,  0.0, 0.1720981, 0.0000000, 0.0000000
12,52,37,03,07,02,1420.40580,3000000.00000,  0.0, 0.1721117, 0.0000000, 0.0000000
12,52,39,03,07,04,1420.40580,3000000.00000,  0.0, 0.1720973, 0.0000000, 0.0000000
12,52,41,03,07,06,1420.40580,3000000.00000,  0.0, 0.1720606, 0.0000000, 0.0000000
12,52,43,03,07,08,1420.40580,3000000.00000,  0.0, 0.1720530, 0.0000000, 0.0000000
12,52,45,03,07,10,1420.40580,3000000.00000,  0.0, 0.1720845, 0.0000000, 0.0000000
12,52,47,03,07,12,1420.40580,3000000.00000,  0.0, 0.1720384, 0.0000000, 0.0000000
12,52,49,03,07,14,1420.40580,3000000.00000,  0.0, 0.1720514, 0.0000000, 0.0000000
12,52,51,03,07,16,1420.40580,3000000.00000,  0.0, 0.1720711, 0.0000000, 0.0000000
12,52,53,03,07,18,1420.40580,3000000.00000,  0.0, 0.1720945, 0.0000000, 0.0000000
12,52,55,03,07,20,1420.40580,3000000.00000,  0.0, 0.1720902, 0.0000000, 0.0000000
12,52,57,03,07,22,1420.40580,3000000.00000,  0.0, 0.1720894, 0.0000000, 0.0000000
12,52,59,03,07,24,1420.40580,3000000.00000,  0.0, 0.1721410, 0.0000000, 0.0000000
12,53,01,03,07,26,1420.40580,3000000.00000,  0.0, 0.1721925, 0.0000000, 0.0000000
12,53,03,03,07,28,1420.40580,3000000.00000,  0.0, 0.1722293, 0.0000000, 0.0000000
12,53,05,03,07,30,1420.40580,3000000.00000,  0.0, 0.1722329, 0.0000000, 0.0000000
12,53,07,03,07,32,1420.40580,3000000.00000,  0.0, 0.1722419, 0.0000000, 0.0000000
12,53,09,03,07,34,1420.40580,3000000.00000,  0.0, 0.1722379, 0.0000000, 0.0000000
12,53,11,03,07,36,1420.40580,3000000.00000,  0.0, 0.1722363, 0.0000000, 0.0000000
12,53,13,03,07,38,1420.40580,3000000.00000,  0.0, 0.1722538, 0.0000000, 0.0000000
12,53,15,03,07,40,1420.40580,3000000.00000,  0.0, 0.1722630, 0.0000000, 0.0000000
12,53,17,03,07,42,1420.40580,3000000.00000,  0.0, 0.1723135, 0.0000000, 0.0000000
12,53,19,03,07,44,1420.40580,3000000.00000,  0.0, 0.1723030, 0.0000000, 0.0000000
12,53,21,03,07,46,1420.40580,3000000.00000,  0.0, 0.1723040, 0.0000000, 0.0000000
12,53,23,03,07,48,1420.40580,3000000.00000,  0.0, 0.1722313, 0.0000000, 0.0000000
12,53,26,03,07,51,1420.40580,3000000.00000,  0.0, 0.1722458, 0.0000000, 0.0000000
12,53,28,03,07,53,1420.40580,3000000.00000,  0.0, 0.1722279, 0.0000000, 0.0000000
12,53,30,03,07,55,1420.40580,3000000.00000,  0.0, 0.1722079, 0.0000000, 0.0000000
12,53,32,03,07,57,1420.40580,3000000.00000,  0.0, 0.1722009, 0.0000000, 0.0000000
12,53,34,03,07,59,1420.40580,3000000.00000,  0.0, 0.1722352, 0.0000000, 0.0000000
12,53,36,03,08,01,1420.40580,3000000.00000,  0.0, 0.1722551, 0.0000000, 0.0000000
12,53,38,03,08,03,1420.40580,3000000.00000,  0.0, 0.1722733, 0.0000000, 0.0000000
12,53,40,03,08,05,1420.40580,3000000.00000,  0.0, 0.1723257, 0.0000000, 0.0000000
12,53,42,03,08,07,1420.40580,3000000.00000,  0.0, 0.1723014, 0.0000000, 0.0000000
12,53,44,03,08,09,1420.40580,3000000.00000,  0.0, 0.1723001, 0.0000000, 0.0000000
12,53,46,03,08,11,1420.40580,3000000.00000,  0.0, 0.1723022, 0.0000000, 0.0000000
12,53,48,03,08,13,1420.40580,3000000.00000,  0.0, 0.1723363, 0.0000000, 0.0000000
12,53,50,03,08,15,1420.40580,3000000.00000,  0.0, 0.1723228, 0.0000000, 0.0000000
12,53,52,03,08,17,1420.40580,3000000.00000,  0.0, 0.1723010, 0.0000000, 0.0000000
12,53,54,03,08,19,1420.40580,3000000.00000,  0.0, 0.1723209, 0.0000000, 0.0000000
12,53,56,03,08,21,1420.40580,3000000.00000,  0.0, 0.1723540, 0.0000000, 0.0000000
12,53,58,03,08,23,1420.40580,3000000.00000,  0.0, 0.1723583, 0.0000000, 0.0000000
12,54,00,03,08,25,1420.40580,3000000.00000,  0.0, 0.1723979, 0.0000000, 0.0000000
12,54,02,03,08,27,1420.40580,3000000.00000,  0.0, 0.1723932, 0.0000000, 0.0000000
12,54,04,03,08,29,1420.40580,3000000.00000,  0.0, 0.1723924, 0.0000000, 0.0000000
12,54,06,03,08,31,1420.40580,3000000.00000,  0.0, 0.1723817, 0.0000000, 0.0000000
12,54,08,03,08,33,1420.40580,3000000.00000,  0.0, 0.1723816, 0.0000000, 0.0000000
12,54,10,03,08,35,1420.40580,3000000.00000,  0.0, 0.1723698, 0.0000000, 0.0000000
12,54,12,03,08,37,1420.40580,3000000.00000,  0.0, 0.1723834, 0.0000000, 0.0000000
12,54,14,03,08,39,1420.40580,3000000.00000,  0.0, 0.1724112, 0.0000000, 0.0000000
12,54,16,03,08,41,1420.40580,3000000.00000,  0.0, 0.1723727, 0.0000000, 0.0000000
12,54,18,03,08,43,1420.40580,3000000.00000,  0.0, 0.1722990, 0.0000000, 0.0000000
12,54,20,03,08,45,1420.40580,3000000.00000,  0.0, 0.1723287, 0.0000000, 0.0000000
12,54,22,03,08,47,1420.40580,3000000.00000,  0.0, 0.1724061, 0.0000000, 0.0000000
12,54,24,03,08,49,1420.40580,3000000.00000,  0.0, 0.1723839, 0.0000000, 0.0000000
12,54,26,03,08,51,1420.40580,3000000.00000,  0.0, 0.1723649, 0.0000000, 0.0000000
12,54,28,03,08,53,1420.40580,3000000.00000,  0.0, 0.1723799, 0.0000000, 0.0000000
12,54,30,03,08,55,1420.40580,3000000.00000,  0.0, 0.1723775, 0.0000000, 0.0000000
12,54,32,03,08,57,1420.40580,3000000.00000,  0.0, 0.1723565, 0.0000000, 0.0000000
12,54,34,03,08,59,1420.40580,3000000.00000,  0.0, 0.1723233, 0.0000000, 0.0000000
12,54,36,03,09,01,1420.40580,3000000.00000,  0.0, 0.1723470, 0.0000000, 0.0000000
12,54,38,03,09,03,1420.40580,3000000.00000,  0.0, 0.1723387, 0.0000000, 0.0000000
12,54,40,03,09,05,1420.40580,3000000.00000,  0.0, 0.1723797, 0.0000000, 0.0000000
12,54,42,03,09,07,1420.40580,3000000.00000,  0.0, 0.1723146, 0.0000000, 0.0000000
12,54,44,03,09,09,1420.40580,3000000.00000,  0.0, 0.1722977, 0.0000000, 0.0000000
12,54,46,03,09,11,1420.40580,3000000.00000,  0.0, 0.1722794, 0.0000000, 0.0000000
12,54,48,03,09,13,1420.40580,3000000.00000,  0.0, 0.1723177, 0.0000000, 0.0000000
12,54,51,03,09,16,1420.40580,3000000.00000,  0.0, 0.1722987, 0.0000000, 0.0000000
12,54,53,03,09,18,1420.40580,3000000.00000,  0.0, 0.1723300, 0.0000000, 0.0000000
12,54,55,03,09,20,1420.40580,3000000.00000,  0.0, 0.1723286, 0.0000000, 0.0000000
12,54,57,03,09,22,1420.40580,3000000.00000,  0.0, 0.1723180, 0.0000000, 0.0000000
12,54,59,03,09,24,1420.40580,3000000.00000,  0.0, 0.1723398, 0.0000000, 0.0000000
12,55,01,03,09,26,1420.40580,3000000.00000,  0.0, 0.1723148, 0.0000000, 0.0000000
12,55,03,03,09,28,1420.40580,3000000.00000,  0.0, 0.1723350, 0.0000000, 0.0000000
12,55,05,03,09,30,1420.40580,3000000.00000,  0.0, 0.1723366, 0.0000000, 0.0000000
12,55,07,03,09,32,1420.40580,3000000.00000,  0.0, 0.1723109, 0.0000000, 0.0000000
12,55,09,03,09,34,1420.40580,3000000.00000,  0.0, 0.1723275, 0.0000000, 0.0000000
12,55,11,03,09,36,1420.40580,3000000.00000,  0.0, 0.1722972, 0.0000000, 0.0000000
12,55,13,03,09,38,1420.40580,3000000.00000,  0.0, 0.1722882, 0.0000000, 0.0000000
12,55,15,03,09,41,1420.40580,3000000.00000,  0.0, 0.1722671, 0.0000000, 0.0000000
12,55,17,03,09,43,1420.40580,3000000.00000,  0.0, 0.1722500, 0.0000000, 0.0000000
12,55,19,03,09,45,1420.40580,3000000.00000,  0.0, 0.1722464, 0.0000000, 0.0000000
12,55,21,03,09,47,1420.40580,3000000.00000,  0.0, 0.1722351, 0.0000000, 0.0000000
12,55,23,03,09,49,1420.40580,3000000.00000,  0.0, 0.1721960, 0.0000000, 0.0000000
12,55,25,03,09,51,1420.40580,3000000.00000,  0.0, 0.1721934, 0.0000000, 0.0000000
12,55,27,03,09,53,1420.40580,3000000.00000,  0.0, 0.1721571, 0.0000000, 0.0000000
12,55,29,03,09,55,1420.40580,3000000.00000,  0.0, 0.1721236, 0.0000000, 0.0000000
12,55,31,03,09,57,1420.40580,3000000.00000,  0.0, 0.1721121, 0.0000000, 0.0000000
12,55,33,03,09,59,1420.40580,3000000.00000,  0.0, 0.1721442, 0.0000000, 0.0000000
12,55,35,03,10,01,1420.40580,3000000.00000,  0.0, 0.1720823, 0.0000000, 0.0000000
12,55,37,03,10,03,1420.40580,3000000.00000,  0.0, 0.1720375, 0.0000000, 0.0000000
12,55,39,03,10,05,1420.40580,3000000.00000,  0.0, 0.1720550, 0.0000000, 0.0000000
12,55,41,03,10,07,1420.40580,3000000.00000,  0.0, 0.1721026, 0.0000000, 0.0000000
12,55,43,03,10,09,1420.40580,3000000.00000,  0.0, 0.1721199, 0.0000000, 0.0000000
12,55,45,03,10,11,1420.40580,3000000.00000,  0.0, 0.1720948, 0.0000000, 0.0000000
12,55,47,03,10,13,1420.40580,3000000.00000,  0.0, 0.1721162, 0.0000000, 0.0000000
12,55,49,03,10,15,1420.40580,3000000.00000,  0.0, 0.1721273, 0.0000000, 0.0000000
12,55,51,03,10,17,1420.40580,3000000.00000,  0.0, 0.1721554, 0.0000000, 0.0000000
12,55,53,03,10,19,1420.40580,3000000.00000,  0.0, 0.1721434, 0.0000000, 0.0000000
12,55,55,03,10,21,1420.40580,3000000.00000,  0.0, 0.1720903, 0.0000000, 0.0000000
12,55,57,03,10,23,1420.40580,3000000.00000,  0.0, 0.1721296, 0.0000000, 0.0000000
12,55,59,03,10,25,1420.40580,3000000.00000,  0.0, 0.1721727, 0.0000000, 0.0000000
12,56,01,03,10,27,1420.40580,3000000.00000,  0.0, 0.1721609, 0.0000000, 0.0000000
12,56,03,03,10,29,1420.40580,3000000.00000,  0.0, 0.1721929, 0.0000000, 0.0000000
12,56,05,03,10,31,1420.40580,3000000.00000,  0.0, 0.1722312, 0.0000000, 0.0000000
12,56,07,03,10,33,1420.40580,3000000.00000,  0.0, 0.1722124, 0.0000000, 0.0000000
12,56,09,03,10,35,1420.40580,3000000.00000,  0.0, 0.1722021, 0.0000000, 0.0000000
12,56,11,03,10,37,1420.40580,3000000.00000,  0.0, 0.1721457, 0.0000000, 0.0000000
12,56,13,03,10,39,1420.40580,3000000.00000,  0.0, 0.1721614, 0.0000000, 0.0000000
12,56,15,03,10,41,1420.40580,3000000.00000,  0.0, 0.1721659, 0.0000000, 0.0000000
12,56,17,03,10,43,1420.40580,3000000.00000,  0.0, 0.1722179, 0.0000000, 0.0000000
12,56,19,03,10,45,1420.40580,3000000.00000,  0.0, 0.1722181, 0.0000000, 0.0000000
12,56,22,03,10,48,1420.40580,3000000.00000,  0.0, 0.1721913, 0.0000000, 0.0000000
12,56,24,03,10,50,1420.40580,3000000.00000,  0.0, 0.1721814, 0.0000000, 0.0000000
12,56,26,03,10,52,1420.40580,3000000.00000,  0.0, 0.1721929, 0.0000000, 0.0000000
12,56,28,03,10,54,1420.40580,3000000.00000,  0.0, 0.1721848, 0.0000000, 0.0000000
12,56,30,03,10,56,1420.40580,3000000.00000,  0.0, 0.1721730, 0.0000000, 0.0000000
12,56,32,03,10,58,1420.40580,3000000.00000,  0.0, 0.1722109, 0.0000000, 0.0000000
12,56,34,03,11,00,1420.40580,3000000.00000,  0.0, 0.1722743, 0.0000000, 0.0000000
12,56,36,03,11,02,1420.40580,3000000.00000,  0.0, 0.1722842, 0.0000000, 0.0000000
12,56,38,03,11,04,1420.40580,3000000.00000,  0.0, 0.1722830, 0.0000000, 0.0000000
12,56,40,03,11,06,1420.40580,3000000.00000,  0.0, 0.1722746, 0.0000000, 0.0000000
12,56,42,03,11,08,1420.40580,3000000.00000,  0.0, 0.1722878, 0.0000000, 0.0000000
12,56,44,03,11,10,1420.40580,3000000.00000,  0.0, 0.1722808, 0.0000000, 0.0000000
12,56,46,03,11,12,1420.40580,3000000.00000,  0.0, 0.1722606, 0.0000000, 0.0000000
12,56,48,03,11,14,1420.40580,3000000.00000,  0.0, 0.1722794, 0.0000000, 0.0000000
12,56,50,03,11,16,1420.40580,3000000.00000,  0.0, 0.1722170, 0.0000000, 0.0000000
12,56,52,03,11,18,1420.40580,3000000.00000,  0.0, 0.1722191, 0.0000000, 0.0000000
12,56,54,03,11,20,1420.40580,3000000.00000,  0.0, 0.1721903, 0.0000000, 0.0000000
12,56,56,03,11,22,1420.40580,3000000.00000,  0.0, 0.1722223, 0.0000000, 0.0000000
12,56,58,03,11,24,1420.40580,3000000.00000,  0.0, 0.1721688, 0.0000000, 0.0000000
12,57,00,03,11,26,1420.40580,3000000.00000,  0.0, 0.1721606, 0.0000000, 0.0000000
12,57,02,03,11,28,1420.40580,3000000.00000,  0.0, 0.1722017, 0.0000000, 0.0000000
12,57,04,03,11,30,1420.40580,3000000.00000,  0.0, 0.1721974, 0.0000000, 0.0000000
12,57,06,03,11,32,1420.40580,3000000.00000,  0.0, 0.1722366, 0.0000000, 0.0000000
12,57,08,03,11,34,1420.40580,3000000.00000,  0.0, 0.1721925, 0.0000000, 0.0000000
12,57,10,03,11,36,1420.40580,3000000.00000,  0.0, 0.1722132, 0.0000000, 0.0000000
12,57,12,03,11,38,1420.40580,3000000.00000,  0.0, 0.1721742, 0.0000000, 0.0000000
12,57,14,03,11,40,1420.40580,3000000.00000,  0.0, 0.1721203, 0.0000000, 0.0000000
12,57,16,03,11,42,1420.40580,3000000.00000,  0.0, 0.1721696, 0.0000000, 0.0000000
12,57,18,03,11,44,1420.40580,3000000.00000,  0.0, 0.1722222, 0.0000000, 0.0000000
12,57,20,03,11,46,1420.40580,3000000.00000,  0.0, 0.1722420, 0.0000000, 0.0000000
12,57,22,03,11,48,1420.40580,3000000.00000,  0.0, 0.1722628, 0.0000000, 0.0000000
12,57,24,03,11,50,1420.40580,3000000.00000,  0.0, 0.1722721, 0.0000000, 0.0000000
12,57,26,03,11,52,1420.40580,3000000.00000,  0.0, 0.1722427, 0.0000000, 0.0000000
12,57,28,03,11,54,1420.40580,3000000.00000,  0.0, 0.1722384, 0.0000000, 0.0000000
12,57,30,03,11,56,1420.40580,3000000.00000,  0.0, 0.1722134, 0.0000000, 0.0000000
12,57,32,03,11,58,1420.40580,3000000.00000,  0.0, 0.1722567, 0.0000000, 0.0000000
12,57,34,03,12,00,1420.40580,3000000.00000,  0.0, 0.1722192, 0.0000000, 0.0000000
12,57,36,03,12,02,1420.40580,3000000.00000,  0.0, 0.1722278, 0.0000000, 0.0000000
12,57,38,03,12,04,1420.40580,3000000.00000,  0.0, 0.1722339, 0.0000000, 0.0000000
12,57,40,03,12,06,1420.40580,3000000.00000,  0.0, 0.1722218, 0.0000000, 0.0000000
12,57,42,03,12,08,1420.40580,3000000.00000,  0.0, 0.1722685, 0.0000000, 0.0000000
12,57,44,03,12,10,1420.40580,3000000.00000,  0.0, 0.1722820, 0.0000000, 0.0000000
12,57,46,03,12,12,1420.40580,3000000.00000,  0.0, 0.1722687, 0.0000000, 0.0000000
12,57,48,03,12,14,1420.40580,3000000.00000,  0.0, 0.1722816, 0.0000000, 0.0000000
12,57,50,03,12,16,1420.40580,3000000.00000,  0.0, 0.1722481, 0.0000000, 0.0000000
12,57,53,03,12,19,1420.40580,3000000.00000,  0.0, 0.1721667, 0.0000000, 0.0000000
12,57,55,03,12,21,1420.40580,3000000.00000,  0.0, 0.1721590, 0.0000000, 0.0000000
12,57,57,03,12,23,1420.40580,3000000.00000,  0.0, 0.1721895, 0.0000000, 0.0000000
12,57,59,03,12,25,1420.40580,3000000.00000,  0.0, 0.1721794, 0.0000000, 0.0000000
12,58,01,03,12,27,1420.40580,3000000.00000,  0.0, 0.1721828, 0.0000000, 0.0000000
12,58,03,03,12,29,1420.40580,3000000.00000,  0.0, 0.1722103, 0.0000000, 0.0000000
12,58,05,03,12,31,1420.40580,3000000.00000,  0.0, 0.1722249, 0.0000000, 0.0000000
12,58,07,03,12,33,1420.40580,3000000.00000,  0.0, 0.1722462, 0.0000000, 0.0000000
12,58,09,03,12,35,1420.40580,3000000.00000,  0.0, 0.1722575, 0.0000000, 0.0000000
12,58,11,03,12,37,1420.40580,3000000.00000,  0.0, 0.1722550, 0.0000000, 0.0000000
12,58,13,03,12,39,1420.40580,3000000.00000,  0.0, 0.1722476, 0.0000000, 0.0000000
12,58,15,03,12,41,1420.40580,3000000.00000,  0.0, 0.1722396, 0.0000000, 0.0000000
12,58,17,03,12,43,1420.40580,3000000.00000,  0.0, 0.1722371, 0.0000000, 0.0000000
12,58,19,03,12,45,1420.40580,3000000.00000,  0.0, 0.1722489, 0.0000000, 0.0000000
12,58,21,03,12,47,1420.40580,3000000.00000,  0.0, 0.1722175, 0.0000000, 0.0000000
12,58,23,03,12,49,1420.40580,3000000.00000,  0.0, 0.1721432, 0.0000000, 0.0000000
12,58,25,03,12,51,1420.40580,3000000.00000,  0.0, 0.1721946, 0.0000000, 0.0000000
12,58,27,03,12,53,1420.40580,3000000.00000,  0.0, 0.1722546, 0.0000000, 0.0000000
12,58,29,03,12,55,1420.40580,3000000.00000,  0.0, 0.1722587, 0.0000000, 0.0000000
12,58,31,03,12,57,1420.40580,3000000.00000,  0.0, 0.1722430, 0.0000000, 0.0000000
12,58,33,03,12,59,1420.40580,3000000.00000,  0.0, 0.1722158, 0.0000000, 0.0000000
12,58,35,03,13,01,1420.40580,3000000.00000,  0.0, 0.1721716, 0.0000000, 0.0000000
12,58,37,03,13,03,1420.40580,3000000.00000,  0.0, 0.1721920, 0.0000000, 0.0000000
12,58,39,03,13,05,1420.40580,3000000.00000,  0.0, 0.1722130, 0.0000000, 0.0000000
12,58,41,03,13,07,1420.40580,3000000.00000,  0.0, 0.1722305, 0.0000000, 0.0000000
12,58,43,03,13,09,1420.40580,3000000.00000,  0.0, 0.1722281, 0.0000000, 0.0000000
12,58,45,03,13,11,1420.40580,3000000.00000,  0.0, 0.1722467, 0.0000000, 0.0000000
12,58,47,03,13,13,1420.40580,3000000.00000,  0.0, 0.1722370, 0.0000000, 0.0000000
12,58,49,03,13,15,1420.40580,3000000.00000,  0.0, 0.1722324, 0.0000000, 0.0000000
12,58,51,03,13,17,1420.40580,3000000.00000,  0.0, 0.1722784, 0.0000000, 0.0000000
12,58,53,03,13,19,1420.40580,3000000.00000,  0.0, 0.1722973, 0.0000000, 0.0000000
12,58,55,03,13,21,1420.40580,3000000.00000,  0.0, 0.1723148, 0.0000000, 0.0000000
12,58,57,03,13,23,1420.40580,3000000.00000,  0.0, 0.1723749, 0.0000000, 0.0000000
12,58,59,03,13,25,1420.40580,3000000.00000,  0.0, 0.1723788, 0.0000000, 0.0000000
12,59,01,03,13,27,1420.40580,3000000.00000,  0.0, 0.1723924, 0.0000000, 0.0000000
12,59,03,03,13,29,1420.40580,3000000.00000,  0.0, 0.1723450, 0.0000000, 0.0000000
12,59,05,03,13,31,1420.40580,3000000.00000,  0.0, 0.1723587, 0.0000000, 0.0000000
