15,17,24,05,04,37,1420.40580,3000000.00000,  0.0, 0.1700673, 0.0000000, 0.0000000
15,17,26,05,04,39,1420.40580,3000000.00000,  0.0, 0.1700304, 0.0000000, 0.0000000
15,17,28,05,04,41,1420.40580,3000000.00000,  0.0, 0.1699896, 0.0000000, 0.0000000
15,17,30,05,04,43,1420.40580,3000000.00000,  0.0, 0.1699638, 0.0000000, 0.0000000
15,17,32,05,04,45,1420.40580,3000000.00000,  0.0, 0.1700160, 0.0000000, 0.0000000
15,17,34,05,04,47,1420.40580,3000000.00000,  0.0, 0.1700384, 0.0000000, 0.0000000
15,17,36,05,04,49,1420.40580,3000000.00000,  0.0, 0.1700471, 0.0000000, 0.0000000
15,17,38,05,04,51,1420.40580,3000000.00000,  0.0, 0.1700332, 0.0000000, 0.0000000
15,17,41,05,04,54,1420.40580,3000000.00000,  0.0, 0.1700284, 0.0000000, 0.0000000
15,17,43,05,04,56,1420.40580,3000000.00000,  0.0, 0.1699946, 0.0000000, 0.0000000
15,17,45,05,04,58,1420.40580,3000000.00000,  0.0, 0.1700173, 0.0000000, 0.0000000
15,17,47,05,05,00,1420.40580,3000000.00000,  0.0, 0.1700649, 0.0000000, 0.0000000
15,17,49,05,05,02,1420.40580,3000000.00000,  0.0, 0.1700541, 0.0000000, 0.0000000
15,17,51,05,05,04,1420.40580,3000000.00000,  0.0, 0.1700777, 0.0000000, 0.0000000
15,17,53,05,05,06,1420.40580,3000000.00000,  0.0, 0.1701153, 0.0000000, 0.0000000
15,17,55,05,05,08,1420.40580,3000000.00000,  0.0, 0.1700645, 0.0000000, 0.0000000
15,17,57,05,05,10,1420.40580,3000000.00000,  0.0, 0.1700648, 0.0000000, 0.0000000
15,17,59,05,05,12,1420.40580,3000000.00000,  0.0, 0.1700551, 0.0000000, 0.0000000
15,18,01,05,05,14,1420.40580,3000000.00000,  0.0, 0.1700419, 0.0000000, 0.0000000
15,18,03,05,05,16,1420.40580,3000000.00000,  0.0, 0.1699412, 0.0000000, 0.0000000
15,18,05,05,05,18,1420.40580,3000000.00000,  0.0, 0.1698431, 0.0000000, 0.0000000
15,18,07,05,05,20,1420.40580,3000000.00000,  0.0, 0.1698206, 0.0000000, 0.0000000
15,18,09,05,05,22,1420.40580,3000000.00000,  0.0, 0.1698150, 0.0000000, 0.0000000
15,18,11,05,05,24,1420.40580,3000000.00000,  0.0, 0.1697871, 0.0000000, 0.0000000
15,18,13,05,05,26,1420.40580,3000000.00000,  0.0, 0.1697895, 0.0000000, 0.0000000
15,18,15,05,05,28,1420.40580,3000000.00000,  0.0, 0.1698095, 0.0000000, 0.0000000
15,18,17,05,05,30,1420.40580,3000000.00000,  0.0, 0.1698736, 0.0000000, 0.0000000
15,18,19,05,05,32,1420.40580,3000000.00000,  0.0, 0.1698724, 0.0000000, 0.0000000
15,18,21,05,05,34,1420.40580,3000000.00000,  0.0, 0.1698826, 0.0000000, 0.0000000
15,18,23,05,05,36,1420.40580,3000000.00000,  0.0, 0.1699006, 0.0000000, 0.0000000
15,18,25,05,05,38,1420.40580,3000000.00000,  0.0, 0.1699192, 0.0000000, 0.0000000
15,18,27,05,05,40,1420.40580,3000000.00000,  0.0, 0.1699422, 0.0000000, 0.0000000
15,18,29,05,05,42,1420.40580,3000000.00000,  0.0, 0.1699817, 0.0000000, 0.0000000
15,18,31,05,05,44,1420.40580,3000000.00000,  0.0, 0.1699904, 0.0000000, 0.0000000
15,18,33,05,05,46,1420.40580,3000000.00000,  0.0, 0.1700005, 0.0000000, 0.0000000
15,18,35,05,05,48,1420.40580,3000000.00000,  0.0, 0.1700198, 0.0000000, 0.0000000
15,18,37,05,05,50,1420.40580,3000000.00000,  0.0, 0.1700112, 0.0000000, 0.0000000
15,18,39,05,05,52,1420.40580,3000000.00000,  0.0, 0.1699754, 0.0000000, 0.0000000
15,18,41,05,05,54,1420.40580,3000000.00000,  0.0, 0.1699783, 0.0000000, 0.0000000
15,18,43,05,05,56,1420.40580,3000000.00000,  0.0, 0.1699783, 0.0000000, 0.0000000
15,18,45,05,05,58,1420.40580,3000000.00000,  0.0, 0.1700121, 0.0000000, 0.0000000
15,18,47,05,06,00,1420.40580,3000000.00000,  0.0, 0.1700451, 0.0000000, 0.0000000
15,18,49,05,06,02,1420.40580,3000000.00000,  0.0, 0.1701389, 0.0000000, 0.0000000
15,18,51,05,06,04,1420.40580,3000000.00000,  0.0, 0.1701401, 0.0000000, 0.0000000
15,18,53,05,06,06,1420.40580,3000000.00000,  0.0, 0.1701617, 0.0000000, 0.0000000
15,18,55,05,06,08,1420.40580,3000000.00000,  0.0, 0.1701708, 0.0000000, 0.0000000
15,18,57,05,06,10,1420.40580,3000000.00000,  0.0, 0.1701770, 0.0000000, 0.0000000
15,18,59,05,06,12,1420.40580,3000000.00000,  0.0, 0.1701165, 0.0000000, 0.0000000
15,19,01,05,06,14,1420.40580,3000000.00000,  0.0, 0.1701261, 0.0000000, 0.0000000
15,19,04,05,06,17,1420.40580,3000000.00000,  0.0, 0.1701390, 0.0000000, 0.0000000
15,19,06,05,06,19,1420.40580,3000000.00000,  0.0, 0.1701604, 0.0000000, 0.0000000
15,19,08,05,06,21,1420.40580,3000000.00000,  0.0, 0.1701437, 0.0000000, 0.0000000
15,19,10,05,06,23,1420.40580,3000000.00000,  0.0, 0.1701515, 0.0000000, 0.0000000
15,19,12,05,06,25,1420.40580,3000000.00000,  0.0, 0.1701386, 0.0000000, 0.0000000
15,19,14,05,06,27,1420.40580,3000000.00000,  0.0, 0.1701316, 0.0000000, 0.0000000
15,19,16,05,06,29,1420.40580,3000000.00000,  0.0, 0.1700460, 0.0000000, 0.0000000
15,19,18,05,06,31,1420.40580,3000000.00000,  0.0, 0.1700186, 0.0000000, 0.0000000
15,19,20,05,06,33,1420.40580,3000000.00000,  0.0, 0.1700930, 0.0000000, 0.0000000
15,19,22,05,06,35,1420.40580,3000000.00000,  0.0, 0.1700734, 0.0000000, 0.0000000
15,19,24,05,06,37,1420.40580,3000000.00000,  0.0, 0.1701017, 0.0000000, 0.0000000
15,19,26,05,06,39,1420.40580,3000000.00000,  0.0, 0.1701548, 0.0000000, 0.0000000
15,19,28,05,06,41,1420.40580,3000000.00000,  0.0, 0.1701395, 0.0000000, 0.0000000
15,19,30,05,06,43,1420.40580,3000000.00000,  0.0, 0.1701602, 0.0000000, 0.0000000
15,19,32,05,06,45,1420.40580,3000000.00000,  0.0, 0.1701659, 0.0000000, 0.0000000
15,19,34,05,06,47,1420.40580,3000000.00000,  0.0, 0.1701837, 0.0000000, 0.0000000
15,19,36,05,06,49,1420.40580,3000000.00000,  0.0, 0.1701886, 0.0000000, 0.0000000
15,19,38,05,06,51,1420.40580,3000000.00000,  0.0, 0.1701814, 0.0000000, 0.0000000
15,19,40,05,06,53,1420.40580,3000000.00000,  0.0, 0.1701905, 0.0000000, 0.0000000
15,19,42,05,06,55,1420.40580,3000000.00000,  0.0, 0.1701875, 0.0000000, 0.0000000
15,19,44,05,06,57,1420.40580,3000000.00000,  0.0, 0.1701735, 0.0000000, 0.0000000
15,19,46,05,06,59,1420.40580,3000000.00000,  0.0, 0.1701941, 0.0000000, 0.0000000
15,19,48,05,07,01,1420.40580,3000000.00000,  0.0, 0.1702190, 0.0000000, 0.0000000
15,19,50,05,07,03,1420.40580,3000000.00000,  0.0, 0.1701617, 0.0000000, 0.0000000
15,19,52,05,07,05,1420.40580,3000000.00000,  0.0, 0.1701344, 0.0000000, 0.0000000
15,19,54,05,07,07,1420.40580,3000000.00000,  0.0, 0.1701299, 0.0000000, 0.0000000
15,19,56,05,07,09,1420.40580,3000000.00000,  0.0, 0.1701074, 0.0000000, 0.0000000
15,19,58,05,07,11,1420.40580,3000000.00000,  0.0, 0.1700959, 0.0000000, 0.0000000
15,20,00,05,07,13,1420.40580,3000000.00000,  0.0, 0.1701104, 0.0000000, 0.0000000
15,20,02,05,07,15,1420.40580,3000000.00000,  0.0, 0.1701171, 0.0000000, 0.0000000
15,20,04,05,07,17,1420.40580,3000000.00000,  0.0, 0.1700603, 0.0000000, 0.0000000
15,20,06,05,07,19,1420.40580,3000000.00000,  0.0, 0.1700366, 0.0000000, 0.0000000
15,20,08,05,07,21,1420.40580,3000000.00000,  0.0, 0.1700448, 0.0000000, 0.0000000
15,20,10,05,07,23,1420.40580,3000000.00000,  0.0, 0.1700311, 0.0000000, 0.0000000
15,20,12,05,07,25,1420.40580,3000000.00000,  0.0, 0.1700367, 0.0000000, 0.0000000
15,20,14,05,07,27,1420.40580,3000000.00000,  0.0, 0.1700410, 0.0000000, 0.0000000
15,20,16,05,07,29,1420.40580,3000000.00000,  0.0, 0.1700820, 0.0000000, 0.0000000
15,20,18,05,07,31,1420.40580,3000000.00000,  0.0, 0.1701311, 0.0000000, 0.0000000
15,20,20,05,07,33,1420.40580,3000000.00000,  0.0, 0.1701180, 0.0000000, 0.0000000
15,20,22,05,07,35,1420.40580,3000000.00000,  0.0, 0.1701497, 0.0000000, 0.0000000
15,20,24,05,07,37,1420.40580,3000000.00000,  0.0, 0.1701998, 0.0000000, 0.0000000
15,20,26,05,07,39,1420.40580,3000000.00000,  0.0, 0.1701999, 0.0000000, 0.0000000
15,20,28,05,07,41,1420.40580,3000000.00000,  0.0, 0.1701646, 0.0000000, 0.0000000
15,20,30,05,07,43,1420.40580,3000000.00000,  0.0, 0.1701212, 0.0000000, 0.0000000
15,20,32,05,07,45,1420.40580,3000000.00000,  0.0, 0.1701320, 0.0000000, 0.0000000
15,20,35,05,07,48,1420.40580,3000000.00000,  0.0, 0.1701108, 0.0000000, 0.0000000
15,20,37,05,07,50,1420.40580,3000000.00000,  0.0, 0.1700867, 0.0000000, 0.0000000
15,20,39,05,07,52,1420.40580,3000000.00000,  0.0, 0.1700880, 0.0000000, 0.0000000
15,20,41,05,07,54,1420.40580,3000000.00000,  0.0, 0.1700372, 0.0000000, 0.0000000
15,20,43,05,07,56,1420.40580,3000000.00000,  0.0, 0.1699973, 0.0000000, 0.0000000
15,20,45,05,07,58,1420.40580,3000000.00000,  0.0, 0.1699871, 0.0000000, 0.0000000
15,20,47,05,08,00,1420.40580,3000000.00000,  0.0, 0.1699329, 0.0000000, 0.0000000
15,20,49,05,08,03,1420.40580,3000000.00000,  0.0, 0.1699031, 0.0000000, 0.0000000
15,20,51,05,08,05,1420.40580,3000000.00000,  0.0, 0.1699225, 0.0000000, 0.0000000
15,20,53,05,08,07,1420.40580,3000000.00000,  0.0, 0.1699470, 0.0000000, 0.0000000
15,20,55,05,08,09,1420.40580,3000000.00000,  0.0, 0.1699349, 0.0000000, 0.0000000
15,20,57,05,08,11,1420.40580,3000000.00000,  0.0, 0.1699122, 0.0000000, 0.0000000
15,20,59,05,08,13,1420.40580,3000000.00000,  0.0, 0.1698650, 0.0000000, 0.0000000
15,21,01,05,08,15,1420.40580,3000000.00000,  0.0, 0.1698090, 0.0000000, 0.0000000
15,21,03,05,08,17,1420.40580,3000000.00000,  0.0, 0.1697834, 0.0000000, 0.0000000
15,21,05,05,08,19,1420.40580,3000000.00000,  0.0, 0.1698096, 0.0000000, 0.0000000
15,21,07,05,08,21,1420.40580,3000000.00000,  0.0, 0.1698470, 0.0000000, 0.0000000
15,21,09,05,08,23,1420.40580,3000000.00000,  0.0, 0.1698800, 0.0000000, 0.0000000
15,21,11,05,08,25,1420.40580,3000000.00000,  0.0, 0.1699091, 0.0000000, 0.0000000
15,21,13,05,08,27,1420.40580,3000000.00000,  0.0, 0.1699303, 0.0000000, 0.0000000
15,21,15,05,08,29,1420.40580,3000000.00000,  0.0, 0.1699722, 0.0000000, 0.0000000
15,21,17,05,08,31,1420.40580,3000000.00000,  0.0, 0.1700105, 0.0000000, 0.0000000
15,21,19,05,08,33,1420.40580,3000000.00000,  0.0, 0.1700283, 0.0000000, 0.0000000
15,21,21,05,08,35,1420.40580,3000000.00000,  0.0, 0.1700304, 0.0000000, 0.0000000
15,21,23,05,08,37,1420.40580,3000000.00000,  0.0, 0.1699659, 0.0000000, 0.0000000
15,21,25,05,08,39,1420.40580,3000000.00000,  0.0, 0.1699524, 0.0000000, 0.0000000
15,21,27,05,08,41,1420.40580,3000000.00000,  0.0, 0.1699673, 0.0000000, 0.0000000
15,21,29,05,08,43,1420.40580,3000000.00000,  0.0, 0.1700095, 0.0000000, 0.0000000
15,21,31,05,08,45,1420.40580,3000000.00000,  0.0, 0.1700081, 0.0000000, 0.0000000
15,21,33,05,08,47,1420.40580,3000000.00000,  0.0, 0.1700044, 0.0000000, 0.0000000
15,21,35,05,08,49,1420.40580,3000000.00000,  0.0, 0.1700466, 0.0000000, 0.0000000
15,21,37,05,08,51,1420.40580,3000000.00000,  0.0, 0.1700394, 0.0000000, 0.0000000
15,21,39,05,08,53,1420.40580,3000000.00000,  0.0, 0.1700597, 0.0000000, 0.0000000
15,21,41,05,08,55,1420.40580,3000000.00000,  0.0, 0.1700251, 0.0000000, 0.0000000
15,21,43,05,08,57,1420.40580,3000000.00000,  0.0, 0.1700189, 0.0000000, 0.0000000
15,21,45,05,08,59,1420.40580,3000000.00000,  0.0, 0.1700446, 0.0000000, 0.0000000
15,21,47,05,09,01,1420.40580,3000000.00000,  0.0, 0.1700294, 0.0000000, 0.0000000
15,21,49,05,09,03,1420.40580,3000000.00000,  0.0, 0.1700545, 0.0000000, 0.0000000
15,21,51,05,09,05,1420.40580,3000000.00000,  0.0, 0.1701118, 0.0000000, 0.0000000
15,21,53,05,09,07,1420.40580,3000000.00000,  0.0, 0.1701793, 0.0000000, 0.0000000
15,21,55,05,09,09,1420.40580,3000000.00000,  0.0, 0.1701581, 0.0000000, 0.0000000
15,21,57,05,09,11,1420.40580,3000000.00000,  0.0, 0.1701777, 0.0000000, 0.0000000
15,21,59,05,09,13,1420.40580,3000000.00000,  0.0, 0.1701220, 0.0000000, 0.0000000
15,22,01,05,09,15,1420.40580,3000000.00000,  0.0, 0.1701082, 0.0000000, 0.0000000
15,22,04,05,09,18,1420.40580,3000000.00000,  0.0, 0.1701156, 0.0000000, 0.0000000
15,22,06,05,09,20,1420.40580,3000000.00000,  0.0, 0.1701167, 0.0000000, 0.0000000
15,22,08,05,09,22,1420.40580,3000000.00000,  0.0, 0.1701256, 0.0000000, 0.0000000
15,22,10,05,09,24,1420.40580,3000000.00000,  0.0, 0.1700913, 0.0000000, 0.0000000
15,22,12,05,09,26,1420.40580,3000000.00000,  0.0, 0.1701094, 0.0000000, 0.0000000
15,22,14,05,09,28,1420.40580,3000000.00000,  0.0, 0.1701370, 0.0000000, 0.0000000
15,22,16,05,09,30,1420.40580,3000000.00000,  0.0, 0.1701770, 0.0000000, 0.0000000
15,22,18,05,09,32,1420.40580,3000000.00000,  0.0, 0.1702308, 0.0000000, 0.0000000
15,22,20,05,09,34,1420.40580,3000000.00000,  0.0, 0.1701954, 0.0000000, 0.0000000
15,22,22,05,09,36,1420.40580,3000000.00000,  0.0, 0.1701979, 0.0000000, 0.0000000
15,22,24,05,09,38,1420.40580,3000000.00000,  0.0, 0.1702174, 0.0000000, 0.0000000
15,22,26,05,09,40,1420.40580,3000000.00000,  0.0, 0.1702102, 0.0000000, 0.0000000
15,22,28,05,09,42,1420.40580,3000000.00000,  0.0, 0.1702353, 0.0000000, 0.0000000
15,22,30,05,09,44,1420.40580,3000000.00000,  0.0, 0.1702802, 0.0000000, 0.0000000
15,22,32,05,09,46,1420.40580,3000000.00000,  0.0, 0.1702945, 0.0000000, 0.0000000
15,22,34,05,09,48,1420.40580,3000000.00000,  0.0, 0.1702475, 0.0000000, 0.0000000
15,22,36,05,09,50,1420.40580,3000000.00000,  0.0, 0.1702856, 0.0000000, 0.0000000
15,22,38,05,09,52,1420.40580,3000000.00000,  0.0, 0.1703545, 0.0000000, 0.0000000
15,22,40,05,09,54,1420.40580,3000000.00000,  0.0, 0.1704139, 0.0000000, 0.0000000
15,22,42,05,09,56,1420.40580,3000000.00000,  0.0, 0.1703768, 0.0000000, 0.0000000
15,22,44,05,09,58,1420.40580,3000000.00000,  0.0, 0.1703726, 0.0000000, 0.0000000
15,22,46,05,10,00,1420.40580,3000000.00000,  0.0, 0.1703227, 0.0000000, 0.0000000
15,22,48,05,10,02,1420.40580,3000000.00000,  0.0, 0.1702956, 0.0000000, 0.0000000
15,22,50,05,10,04,1420.40580,3000000.00000,  0.0, 0.1702653, 0.0000000, 0.0000000
15,22,52,05,10,06,1420.40580,3000000.00000,  0.0, 0.1702506, 0.0000000, 0.0000000
15,22,54,05,10,08,1420.40580,3000000.00000,  0.0, 0.1702868, 0.0000000, 0.0000000
15,22,56,05,10,10,1420.40580,3000000.00000,  0.0, 0.1702973, 0.0000000, 0.0000000
15,22,58,05,10,12,1420.40580,3000000.00000,  0.0, 0.1702658, 0.0000000, 0.0000000
15,23,00,05,10,14,1420.40580,3000000.00000,  0.0, 0.1703047, 0.0000000, 0.0000000
15,23,02,05,10,16,1420.40580,3000000.00000,  0.0, 0.1703414, 0.0000000, 0.0000000
15,23,04,05,10,18,1420.40580,3000000.00000,  0.0, 0.1703877, 0.0000000, 0.0000000
15,23,06,05,10,20,1420.40580,3000000.00000,  0.0, 0.1704118, 0.0000000, 0.0000000
15,23,08,05,10,22,1420.40580,3000000.00000,  0.0, 0.1703728, 0.0000000, 0.0000000
15,23,10,05,10,24,1420.40580,3000000.00000,  0.0, 0.1703657, 0.0000000, 0.0000000
15,23,12,05,10,26,1420.40580,3000000.00000,  0.0, 0.1703752, 0.0000000, 0.0000000
15,23,14,05,10,28,1420.40580,3000000.00000,  0.0, 0.1704000, 0.0000000, 0.0000000
15,23,16,05,10,30,1420.40580,3000000.00000,  0.0, 0.1704551, 0.0000000, 0.0000000
15,23,18,05,10,32,1420.40580,3000000.00000,  0.0, 0.1704885, 0.0000000, 0.0000000
15,23,20,05,10,34,1420.40580,3000000.00000,  0.0, 0.1704769, 0.0000000, 0.0000000
15,23,22,05,10,36,1420.40580,3000000.00000,  0.0, 0.1705111, 0.0000000, 0.0000000
15,23,24,05,10,38,1420.40580,3000000.00000,  0.0, 0.1704660, 0.0000000, 0.0000000
15,23,26,05,10,40,1420.40580,3000000.00000,  0.0, 0.1705075, 0.0000000, 0.0000000
15,23,28,05,10,42,1420.40580,3000000.00000,  0.0, 0.1704688, 0.0000000, 0.0000000
15,23,30,05,10,44,1420.40580,3000000.00000,  0.0, 0.1704588, 0.0000000, 0.0000000
15,23,33,05,10,47,1420.40580,3000000.00000,  0.0, 0.1704741, 0.0000000, 0.0000000
15,23,35,05,10,49,1420.40580,3000000.00000,  0.0, 0.1704769, 0.0000000, 0.0000000
15,23,37,05,10,51,1420.40580,3000000.00000,  0.0, 0.1704827, 0.0000000, 0.0000000
15,23,39,05,10,53,1420.40580,3000000.00000,  0.0, 0.1704571, 0.0000000, 0.0000000
15,23,41,05,10,55,1420.40580,3000000.00000,  0.0, 0.1704299, 0.0000000, 0.0000000
15,23,43,05,10,57,1420.40580,3000000.00000,  0.0, 0.1704447, 0.0000000, 0.0000000
15,23,45,05,10,59,1420.40580,3000000.00000,  0.0, 0.1705009, 0.0000000, 0.0000000
15,23,47,05,11,01,1420.40580,3000000.00000,  0.0, 0.1705207, 0.0000000, 0.0000000
15,23,49,05,11,03,1420.40580,3000000.00000,  0.0, 0.1705305, 0.0000000, 0.0000000
15,23,51,05,11,05,1420.40580,3000000.00000,  0.0, 0.1704917, 0.0000000, 0.0000000
15,23,53,05,11,07,1420.40580,3000000.00000,  0.0, 0.1704740, 0.0000000, 0.0000000
15,23,55,05,11,09,1420.40580,3000000.00000,  0.0, 0.1704444, 0.0000000, 0.0000000
15,23,57,05,11,11,1420.40580,3000000.00000,  0.0, 0.1704351, 0.0000000, 0.0000000
15,23,59,05,11,13,1420.40580,3000000.00000,  0.0, 0.1704573, 0.0000000, 0.0000000
15,24,01,05,11,15,1420.40580,3000000.00000,  0.0, 0.1705046, 0.0000000, 0.0000000
15,24,03,05,11,17,1420.40580,3000000.00000,  0.0, 0.1704395, 0.0000000, 0.0000000
15,24,05,05,11,19,1420.40580,3000000.00000,  0.0, 0.1704410, 0.0000000, 0.0000000
15,24,07,05,11,21,1420.40580,3000000.00000,  0.0, 0.1704579, 0.0000000, 0.0000000
15,24,09,05,11,23,1420.40580,3000000.00000,  0.0, 0.1704679, 0.0000000, 0.0000000
15,24,11,05,11,25,1420.40580,3000000.00000,  0.0, 0.1704043, 0.0000000, 0.0000000
15,24,13,05,11,27,1420.40580,3000000.00000,  0.0, 0.1703747, 0.0000000, 0.0000000
15,24,15,05,11,29,1420.40580,3000000.00000,  0.0, 0.1703408, 0.0000000, 0.0000000
15,24,17,05,11,31,1420.40580,3000000.00000,  0.0, 0.1703759, 0.0000000, 0.0000000
15,24,19,05,11,33,1420.40580,3000000.00000,  0.0, 0.1703656, 0.0000000, 0.0000000
15,24,21,05,11,35,1420.40580,3000000.00000,  0.0, 0.1703824, 0.0000000, 0.0000000
15,24,23,05,11,37,1420.40580,3000000.00000,  0.0, 0.1703419, 0.0000000, 0.0000000
15,24,25,05,11,39,1420.40580,3000000.00000,  0.0, 0.1703412, 0.0000000, 0.0000000
15,24,27,05,11,41,1420.40580,3000000.00000,  0.0, 0.1703392, 0.0000000, 0.0000000
15,24,29,05,11,43,1420.40580,3000000.00000,  0.0, 0.1703221, 0.0000000, 0.0000000
15,24,31,05,11,45,1420.40580,3000000.00000,  0.0, 0.1702542, 0.0000000, 0.0000000
15,24,33,05,11,47,1420.40580,3000000.00000,  0.0, 0.1702330, 0.0000000, 0.0000000
15,24,35,05,11,49,1420.40580,3000000.00000,  0.0, 0.1702677, 0.0000000, 0.0000000
15,24,37,05,11,51,1420.40580,3000000.00000,  0.0, 0.1702535, 0.0000000, 0.0000000
15,24,39,05,11,53,1420.40580,3000000.00000,  0.0, 0.1702358, 0.0000000, 0.0000000
15,24,41,05,11,55,1420.40580,3000000.00000,  0.0, 0.1702727, 0.0000000, 0.0000000
15,24,43,05,11,57,1420.40580,3000000.00000,  0.0, 0.1702866, 0.0000000, 0.0000000
15,24,45,05,11,59,1420.40580,3000000.00000,  0.0, 0.1703216, 0.0000000, 0.0000000
15,24,47,05,12,01,1420.40580,3000000.00000,  0.0, 0.1703617, 0.0000000, 0.0000000
15,24,49,05,12,03,1420.40580,3000000.00000,  0.0, 0.1703925, 0.0000000, 0.0000000
15,24,51,05,12,05,1420.40580,3000000.00000,  0.0, 0.1704522, 0.0000000, 0.0000000
15,24,53,05,12,07,1420.40580,3000000.00000,  0.0, 0.1704585, 0.0000000, 0.0000000
15,24,55,05,12,09,1420.40580,3000000.00000,  0.0, 0.1704251, 0.0000000, 0.0000000
15,24,57,05,12,11,1420.40580,3000000.00000,  0.0, 0.1703910, 0.0000000, 0.0000000
15,24,59,05,12,13,1420.40580,3000000.00000,  0.0, 0.1704116, 0.0000000, 0.0000000
15,25,01,05,12,15,1420.40580,3000000.00000,  0.0, 0.1704329, 0.0000000, 0.0000000
15,25,04,05,12,18,1420.40580,3000000.00000,  0.0, 0.1704885, 0.0000000, 0.0000000
15,25,06,05,12,20,1420.40580,3000000.00000,  0.0, 0.1704797, 0.0000000, 0.0000000
15,25,08,05,12,22,1420.40580,3000000.00000,  0.0, 0.1704804, 0.0000000, 0.0000000
15,25,10,05,12,24,1420.40580,3000000.00000,  0.0, 0.1704689, 0.0000000, 0.0000000
15,25,12,05,12,26,1420.40580,3000000.00000,  0.0, 0.1704699, 0.0000000, 0.0000000
15,25,14,05,12,28,1420.40580,3000000.00000,  0.0, 0.1704597, 0.0000000, 0.0000000
15,25,16,05,12,30,1420.40580,3000000.00000,  0.0, 0.1704438, 0.0000000, 0.0000000
15,25,18,05,12,32,1420.40580,3000000.00000,  0.0, 0.1704336, 0.0000000, 0.0000000
15,25,20,05,12,34,1420.40580,3000000.00000,  0.0, 0.1704287, 0.0000000, 0.0000000
15,25,22,05,12,36,1420.40580,3000000.00000,  0.0, 0.1704162, 0.0000000, 0.0000000
15,25,24,05,12,38,1420.40580,3000000.00000,  0.0, 0.1704157, 0.0000000, 0.0000000
15,25,26,05,12,40,1420.40580,3000000.00000,  0.0, 0.1703748, 0.0000000, 0.0000000
15,25,28,05,12,42,1420.40580,3000000.00000,  0.0, 0.1703855, 0.0000000, 0.0000000
15,25,30,05,12,44,1420.40580,3000000.00000,  0.0, 0.1704514, 0.0000000, 0.0000000
15,25,32,05,12,46,1420.40580,3000000.00000,  0.0, 0.1705141, 0.0000000, 0.0000000
15,25,34,05,12,48,1420.40580,3000000.00000,  0.0, 0.1704732, 0.0000000, 0.0000000
15,25,36,05,12,50,1420.40580,3000000.00000,  0.0, 0.1704089, 0.0000000, 0.0000000
15,25,38,05,12,52,1420.40580,3000000.00000,  0.0, 0.1703929, 0.0000000, 0.0000000
15,25,40,05,12,54,1420.40580,3000000.00000,  0.0, 0.1703865, 0.0000000, 0.0000000
15,25,42,05,12,56,1420.40580,3000000.00000,  0.0, 0.1703563, 0.0000000, 0.0000000
15,25,44,05,12,58,1420.40580,3000000.00000,  0.0, 0.1702872, 0.0000000, 0.0000000
15,25,46,05,13,00,1420.40580,3000000.00000,  0.0, 0.1702681, 0.0000000, 0.0000000
15,25,48,05,13,02,1420.40580,3000000.00000,  0.0, 0.1703624, 0.0000000, 0.0000000
15,25,50,05,13,04,1420.40580,3000000.00000,  0.0, 0.1703485, 0.0000000, 0.0000000
15,25,52,05,13,06,1420.40580,3000000.00000,  0.0, 0.1703271, 0.0000000, 0.0000000
15,25,54,05,13,08,1420.40580,3000000.00000,  0.0, 0.1703618, 0.0000000, 0.0000000
15,25,56,05,13,10,1420.40580,3000000.00000,  0.0, 0.1703755, 0.0000000, 0.0000000
15,25,58,05,13,12,1420.40580,3000000.00000,  0.0, 0.1703407, 0.0000000, 0.0000000
15,26,00,05,13,14,1420.40580,3000000.00000,  0.0, 0.1703264, 0.0000000, 0.0000000
15,26,02,05,13,16,1420.40580,3000000.00000,  0.0, 0.1702687, 0.0000000, 0.0000000
15,26,04,05,13,18,1420.40580,3000000.00000,  0.0, 0.1702945, 0.0000000, 0.0000000
15,26,06,05,13,20,1420.40580,3000000.00000,  0.0, 0.1703023, 0.0000000, 0.0000000
15,26,08,05,13,22,1420.40580,3000000.00000,  0.0, 0.1702643, 0.0000000, 0.0000000
15,26,10,05,13,24,1420.40580,3000000.00000,  0.0, 0.1702502, 0.0000000, 0.0000000
15,26,12,05,13,26,1420.40580,3000000.00000,  0.0, 0.1702398, 0.0000000, 0.0000000
15,26,14,05,13,28,1420.40580,3000000.00000,  0.0, 0.1703024, 0.0000000, 0.0000000
15,26,16,05,13,30,1420.40580,3000000.00000,  0.0, 0.1703232, 0.0000000, 0.0000000
15,26,18,05,13,32,1420.40580,3000000.00000,  0.0, 0.1703035, 0.0000000, 0.0000000
15,26,20,05,13,34,1420.40580,3000000.00000,  0.0, 0.1702843, 0.0000000, 0.0000000
15,26,22,05,13,36,1420.40580,3000000.00000,  0.0, 0.1702836, 0.0000000, 0.0000000
15,26,24,05,13,38,1420.40580,3000000.00000,  0.0, 0.1702824, 0.0000000, 0.0000000
15,26,26,05,13,40,1420.40580,3000000.00000,  0.0, 0.1703063, 0.0000000, 0.0000000
15,26,28,05,13,42,1420.40580,3000000.00000,  0.0, 0.1702649, 0.0000000, 0.0000000
15,26,30,05,13,44,1420.40580,3000000.00000,  0.0, 0.1703083, 0.0000000, 0.0000000
15,26,33,05,13,47,1420.40580,3000000.00000,  0.0, 0.1703021, 0.0000000, 0.0000000
15,26,35,05,13,49,1420.40580,3000000.00000,  0.0, 0.1702702, 0.0000000, 0.0000000
15,26,37,05,13,51,1420.40580,3000000.00000,  0.0, 0.1702977, 0.0000000, 0.0000000
