08,21,02,23,10,11,1420.40580,3000000.00000,  0.0, 0.1690742, 0.0000000, 0.0000000
08,21,04,23,10,13,1420.40580,3000000.00000,  0.0, 0.1690291, 0.0000000, 0.0000000
08,21,06,23,10,15,1420.40580,3000000.00000,  0.0, 0.1689954, 0.0000000, 0.0000000
08,21,08,23,10,17,1420.40580,3000000.00000,  0.0, 0.1689668, 0.0000000, 0.0000000
08,21,10,23,10,19,1420.40580,3000000.00000,  0.0, 0.1689647, 0.0000000, 0.0000000
08,21,12,23,10,21,1420.40580,3000000.00000,  0.0, 0.1689392, 0.0000000, 0.0000000
08,21,14,23,10,23,1420.40580,3000000.00000,  0.0, 0.1689051, 0.0000000, 0.0000000
08,21,16,23,10,25,1420.40580,3000000.00000,  0.0, 0.1688750, 0.0000000, 0.0000000
08,21,18,23,10,27,1420.40580,3000000.00000,  0.0, 0.1688722, 0.0000000, 0.0000000
08,21,20,23,10,29,1420.40580,3000000.00000,  0.0, 0.1688760, 0.0000000, 0.0000000
08,21,22,23,10,31,1420.40580,3000000.00000,  0.0, 0.1688529, 0.0000000, 0.0000000
08,21,24,23,10,34,1420.40580,3000000.00000,  0.0, 0.1688432, 0.0000000, 0.0000000
08,21,26,23,10,36,1420.40580,3000000.00000,  0.0, 0.1687992, 0.0000000, 0.0000000
08,21,28,23,10,38,1420.40580,3000000.00000,  0.0, 0.1688529, 0.0000000, 0.0000000
08,21,30,23,10,40,1420.40580,3000000.00000,  0.0, 0.1688740, 0.0000000, 0.0000000
08,21,32,23,10,42,1420.40580,3000000.00000,  0.0, 0.1688959, 0.0000000, 0.0000000
08,21,34,23,10,44,1420.40580,3000000.00000,  0.0, 0.1689385, 0.0000000, 0.0000000
08,21,36,23,10,46,1420.40580,3000000.00000,  0.0, 0.1689800, 0.0000000, 0.0000000
08,21,38,23,10,48,1420.40580,3000000.00000,  0.0, 0.1689891, 0.0000000, 0.0000000
08,21,40,23,10,50,1420.40580,3000000.00000,  0.0, 0.1690055, 0.0000000, 0.0000000
08,21,42,23,10,52,1420.40580,3000000.00000,  0.0, 0.1690442, 0.0000000, 0.0000000
08,21,44,23,10,54,1420.40580,3000000.00000,  0.0, 0.1690665, 0.0000000, 0.0000000
08,21,46,23,10,56,1420.40580,3000000.00000,  0.0, 0.1690673, 0.0000000, 0.0000000
08,21,48,23,10,58,1420.40580,3000000.00000,  0.0, 0.1690473, 0.0000000, 0.0000000
08,21,50,23,11,00,1420.40580,3000000.00000,  0.0, 0.1690789, 0.0000000, 0.0000000
08,21,53,23,11,03,1420.40580,3000000.00000,  0.0, 0.1690798, 0.0000000, 0.0000000
08,21,55,23,11,05,1420.40580,3000000.00000,  0.0, 0.1690888, 0.0000000, 0.0000000
08,21,57,23,11,07,1420.40580,3000000.00000,  0.0, 0.1690847, 0.0000000, 0.0000000
08,21,59,23,11,09,1420.40580,3000000.00000,  0.0, 0.1691197, 0.0000000, 0.0000000
08,22,01,23,11,11,1420.40580,3000000.00000,  0.0, 0.1691186, 0.0000000, 0.0000000
08,22,03,23,11,13,1420.40580,3000000.00000,  0.0, 0.1690847, 0.0000000, 0.0000000
08,22,05,23,11,15,1420.40580,3000000.00000,  0.0, 0.1690674, 0.0000000, 0.0000000
08,22,07,23,11,17,1420.40580,3000000.00000,  0.0, 0.1690750, 0.0000000, 0.0000000
08,22,09,23,11,19,1420.40580,3000000.00000,  0.0, 0.1690453, 0.0000000, 0.0000000
08,22,11,23,11,21,1420.40580,3000000.00000,  0.0, 0.1690521, 0.0000000, 0.0000000
08,22,13,23,11,23,1420.40580,3000000.00000,  0.0, 0.1690781, 0.0000000, 0.0000000
08,22,15,23,11,25,1420.40580,3000000.00000,  0.0, 0.1690426, 0.0000000, 0.0000000
08,22,17,23,11,27,1420.40580,3000000.00000,  0.0, 0.1690282, 0.0000000, 0.0000000
08,22,19,23,11,29,1420.40580,3000000.00000,  0.0, 0.1689938, 0.0000000, 0.0000000
08,22,21,23,11,31,1420.40580,3000000.00000,  0.0, 0.1689963, 0.0000000, 0.0000000
08,22,23,23,11,33,1420.40580,3000000.00000,  0.0, 0.1689809, 0.0000000, 0.0000000
08,22,25,23,11,35,1420.40580,3000000.00000,  0.0, 0.1689745, 0.0000000, 0.0000000
08,22,27,23,11,37,1420.40580,3000000.00000,  0.0, 0.1690126, 0.0000000, 0.0000000
08,22,29,23,11,39,1420.40580,3000000.00000,  0.0, 0.1690037, 0.0000000, 0.0000000
08,22,31,23,11,41,1420.40580,3000000.00000,  0.0, 0.1689971, 0.0000000, 0.0000000
08,22,33,23,11,43,1420.40580,3000000.00000,  0.0, 0.1690199, 0.0000000, 0.0000000
08,22,35,23,11,45,1420.40580,3000000.00000,  0.0, 0.1690113, 0.0000000, 0.0000000
08,22,37,23,11,47,1420.40580,3000000.00000,  0.0, 0.1689814, 0.0000000, 0.0000000
08,22,39,23,11,49,1420.40580,3000000.00000,  0.0, 0.1690165, 0.0000000, 0.0000000
08,22,41,23,11,51,1420.40580,3000000.00000,  0.0, 0.1690634, 0.0000000, 0.0000000
08,22,43,23,11,53,1420.40580,3000000.00000,  0.0, 0.1690789, 0.0000000, 0.0000000
08,22,45,23,11,55,1420.40580,3000000.00000,  0.0, 0.1690870, 0.0000000, 0.0000000
08,22,47,23,11,57,1420.40580,3000000.00000,  0.0, 0.1690798, 0.0000000, 0.0000000
08,22,49,23,11,59,1420.40580,3000000.00000,  0.0, 0.1691232, 0.0000000, 0.0000000
08,22,51,23,12,01,1420.40580,3000000.00000,  0.0, 0.1691194, 0.0000000, 0.0000000
08,22,53,23,12,03,1420.40580,3000000.00000,  0.0, 0.1691376, 0.0000000, 0.0000000
08,22,55,23,12,05,1420.40580,3000000.00000,  0.0, 0.1690974, 0.0000000, 0.0000000
08,22,57,23,12,07,1420.40580,3000000.00000,  0.0, 0.1690523, 0.0000000, 0.0000000
08,22,59,23,12,09,1420.40580,3000000.00000,  0.0, 0.1690541, 0.0000000, 0.0000000
08,23,01,23,12,11,1420.40580,3000000.00000,  0.0, 0.1690274, 0.0000000, 0.0000000
08,23,03,23,12,13,1420.40580,3000000.00000,  0.0, 0.1690828, 0.0000000, 0.0000000
08,23,05,23,12,15,1420.40580,3000000.00000,  0.0, 0.1690956, 0.0000000, 0.0000000
08,23,07,23,12,17,1420.40580,3000000.00000,  0.0, 0.1690856, 0.0000000, 0.0000000
08,23,09,23,12,19,1420.40580,3000000.00000,  0.0, 0.1690740, 0.0000000, 0.0000000
08,23,11,23,12,21,1420.40580,3000000.00000,  0.0, 0.1690290, 0.0000000, 0.0000000
08,23,13,23,12,23,1420.40580,3000000.00000,  0.0, 0.1689739, 0.0000000, 0.0000000
08,23,15,23,12,25,1420.40580,3000000.00000,  0.0, 0.1689744, 0.0000000, 0.0000000
08,23,17,23,12,27,1420.40580,3000000.00000,  0.0, 0.1689798, 0.0000000, 0.0000000
08,23,19,23,12,29,1420.40580,3000000.00000,  0.0, 0.1689790, 0.0000000, 0.0000000
08,23,21,23,12,31,1420.40580,3000000.00000,  0.0, 0.1689806, 0.0000000, 0.0000000
08,23,23,23,12,33,1420.40580,3000000.00000,  0.0, 0.1690078, 0.0000000, 0.0000000
08,23,26,23,12,36,1420.40580,3000000.00000,  0.0, 0.1690259, 0.0000000, 0.0000000
08,23,28,23,12,38,1420.40580,3000000.00000,  0.0, 0.1690314, 0.0000000, 0.0000000
08,23,30,23,12,40,1420.40580,3000000.00000,  0.0, 0.1690547, 0.0000000, 0.0000000
08,23,32,23,12,42,1420.40580,3000000.00000,  0.0, 0.1690549, 0.0000000, 0.0000000
08,23,34,23,12,44,1420.40580,3000000.00000,  0.0, 0.1690625, 0.0000000, 0.0000000
08,23,36,23,12,46,1420.40580,3000000.00000,  0.0, 0.1690719, 0.0000000, 0.0000000
08,23,38,23,12,48,1420.40580,3000000.00000,  0.0, 0.1690548, 0.0000000, 0.0000000
08,23,40,23,12,50,1420.40580,3000000.00000,  0.0, 0.1690067, 0.0000000, 0.0000000
08,23,42,23,12,52,1420.40580,3000000.00000,  0.0, 0.1690406, 0.0000000, 0.0000000
08,23,44,23,12,54,1420.40580,3000000.00000,  0.0, 0.1690051, 0.0000000, 0.0000000
08,23,46,23,12,56,1420.40580,3000000.00000,  0.0, 0.1690157, 0.0000000, 0.0000000
08,23,48,23,12,58,1420.40580,3000000.00000,  0.0, 0.1689780, 0.0000000, 0.0000000
08,23,50,23,13,00,1420.40580,3000000.00000,  0.0, 0.1689907, 0.0000000, 0.0000000
08,23,52,23,13,02,1420.40580,3000000.00000,  0.0, 0.1689708, 0.0000000, 0.0000000
08,23,54,23,13,04,1420.40580,3000000.00000,  0.0, 0.1690057, 0.0000000, 0.0000000
08,23,56,23,13,06,1420.40580,3000000.00000,  0.0, 0.1690213, 0.0000000, 0.0000000
08,23,58,23,13,08,1420.40580,3000000.00000,  0.0, 0.1690351, 0.0000000, 0.0000000
08,24,00,23,13,10,1420.40580,3000000.00000,  0.0, 0.1690651, 0.0000000, 0.0000000
08,24,02,23,13,12,1420.40580,3000000.00000,  0.0, 0.1690816, 0.0000000, 0.0000000
08,24,04,23,13,14,1420.40580,3000000.00000,  0.0, 0.1690912, 0.0000000, 0.0000000
08,24,06,23,13,16,1420.40580,3000000.00000,  0.0, 0.1690619, 0.0000000, 0.0000000
08,24,08,23,13,18,1420.40580,3000000.00000,  0.0, 0.1690748, 0.0000000, 0.0000000
08,24,10,23,13,20,1420.40580,3000000.00000,  0.0, 0.1690545, 0.0000000, 0.0000000
08,24,12,23,13,22,1420.40580,3000000.00000,  0.0, 0.1690254, 0.0000000, 0.0000000
08,24,14,23,13,24,1420.40580,3000000.00000,  0.0, 0.1690482, 0.0000000, 0.0000000
08,24,16,23,13,26,1420.40580,3000000.00000,  0.0, 0.1690594, 0.0000000, 0.0000000
08,24,18,23,13,28,1420.40580,3000000.00000,  0.0, 0.1690991, 0.0000000, 0.0000000
08,24,20,23,13,30,1420.40580,3000000.00000,  0.0, 0.1691091, 0.0000000, 0.0000000
08,24,22,23,13,32,1420.40580,3000000.00000,  0.0, 0.1690923, 0.0000000, 0.0000000
08,24,24,23,13,34,1420.40580,3000000.00000,  0.0, 0.1690468, 0.0000000, 0.0000000
08,24,26,23,13,36,1420.40580,3000000.00000,  0.0, 0.1690677, 0.0000000, 0.0000000
08,24,28,23,13,38,1420.40580,3000000.00000,  0.0, 0.1690156, 0.0000000, 0.0000000
08,24,30,23,13,40,1420.40580,3000000.00000,  0.0, 0.1690026, 0.0000000, 0.0000000
08,24,32,23,13,42,1420.40580,3000000.00000,  0.0, 0.1690282, 0.0000000, 0.0000000
08,24,34,23,13,44,1420.40580,3000000.00000,  0.0, 0.1690979, 0.0000000, 0.0000000
08,24,36,23,13,46,1420.40580,3000000.00000,  0.0, 0.1690815, 0.0000000, 0.0000000
08,24,38,23,13,48,1420.40580,3000000.00000,  0.0, 0.1690695, 0.0000000, 0.0000000
08,24,40,23,13,50,1420.40580,3000000.00000,  0.0, 0.1690084, 0.0000000, 0.0000000
08,24,42,23,13,52,1420.40580,3000000.00000,  0.0, 0.1689840, 0.0000000, 0.0000000
08,24,44,23,13,54,1420.40580,3000000.00000,  0.0, 0.1689919, 0.0000000, 0.0000000
08,24,46,23,13,56,1420.40580,3000000.00000,  0.0, 0.1689533, 0.0000000, 0.0000000
08,24,48,23,13,58,1420.40580,3000000.00000,  0.0, 0.1689839, 0.0000000, 0.0000000
08,24,50,23,14,00,1420.40580,3000000.00000,  0.0, 0.1690672, 0.0000000, 0.0000000
08,24,52,23,14,02,1420.40580,3000000.00000,  0.0, 0.1690681, 0.0000000, 0.0000000
08,24,54,23,14,04,1420.40580,3000000.00000,  0.0, 0.1690478, 0.0000000, 0.0000000
08,24,56,23,14,06,1420.40580,3000000.00000,  0.0, 0.1690373, 0.0000000, 0.0000000
08,24,58,23,14,08,1420.40580,3000000.00000,  0.0, 0.1690006, 0.0000000, 0.0000000
08,25,01,23,14,11,1420.40580,3000000.00000,  0.0, 0.1690099, 0.0000000, 0.0000000
08,25,03,23,14,13,1420.40580,3000000.00000,  0.0, 0.1690286, 0.0000000, 0.0000000
08,25,05,23,14,15,1420.40580,3000000.00000,  0.0, 0.1690386, 0.0000000, 0.0000000
08,25,07,23,14,17,1420.40580,3000000.00000,  0.0, 0.1690494, 0.0000000, 0.0000000
08,25,09,23,14,19,1420.40580,3000000.00000,  0.0, 0.1690410, 0.0000000, 0.0000000
08,25,11,23,14,21,1420.40580,3000000.00000,  0.0, 0.1689945, 0.0000000, 0.0000000
08,25,13,23,14,23,1420.40580,3000000.00000,  0.0, 0.1690313, 0.0000000, 0.0000000
08,25,15,23,14,25,1420.40580,3000000.00000,  0.0, 0.1690649, 0.0000000, 0.0000000
08,25,17,23,14,27,1420.40580,3000000.00000,  0.0, 0.1690992, 0.0000000, 0.0000000
08,25,19,23,14,29,1420.40580,3000000.00000,  0.0, 0.1691067, 0.0000000, 0.0000000
08,25,21,23,14,31,1420.40580,3000000.00000,  0.0, 0.1691354, 0.0000000, 0.0000000
08,25,23,23,14,33,1420.40580,3000000.00000,  0.0, 0.1691100, 0.0000000, 0.0000000
08,25,25,23,14,35,1420.40580,3000000.00000,  0.0, 0.1691583, 0.0000000, 0.0000000
08,25,27,23,14,37,1420.40580,3000000.00000,  0.0, 0.1692033, 0.0000000, 0.0000000
08,25,29,23,14,39,1420.40580,3000000.00000,  0.0, 0.1692442, 0.0000000, 0.0000000
08,25,31,23,14,41,1420.40580,3000000.00000,  0.0, 0.1692457, 0.0000000, 0.0000000
08,25,33,23,14,43,1420.40580,3000000.00000,  0.0, 0.1691876, 0.0000000, 0.0000000
08,25,35,23,14,45,1420.40580,3000000.00000,  0.0, 0.1691511, 0.0000000, 0.0000000
08,25,37,23,14,47,1420.40580,3000000.00000,  0.0, 0.1691263, 0.0000000, 0.0000000
08,25,39,23,14,49,1420.40580,3000000.00000,  0.0, 0.1691287, 0.0000000, 0.0000000
08,25,41,23,14,51,1420.40580,3000000.00000,  0.0, 0.1691192, 0.0000000, 0.0000000
08,25,43,23,14,53,1420.40580,3000000.00000,  0.0, 0.1691223, 0.0000000, 0.0000000
08,25,45,23,14,55,1420.40580,3000000.00000,  0.0, 0.1690857, 0.0000000, 0.0000000
08,25,47,23,14,57,1420.40580,3000000.00000,  0.0, 0.1690499, 0.0000000, 0.0000000
08,25,49,23,14,59,1420.40580,3000000.00000,  0.0, 0.1690766, 0.0000000, 0.0000000
08,25,51,23,15,01,1420.40580,3000000.00000,  0.0, 0.1690660, 0.0000000, 0.0000000
08,25,53,23,15,03,1420.40580,3000000.00000,  0.0, 0.1690711, 0.0000000, 0.0000000
08,25,55,23,15,05,1420.40580,3000000.00000,  0.0, 0.1690844, 0.0000000, 0.0000000
08,25,57,23,15,07,1420.40580,3000000.00000,  0.0, 0.1691101, 0.0000000, 0.0000000
08,25,59,23,15,09,1420.40580,3000000.00000,  0.0, 0.1691167, 0.0000000, 0.0000000
08,26,01,23,15,11,1420.40580,3000000.00000,  0.0, 0.1691253, 0.0000000, 0.0000000
08,26,03,23,15,13,1420.40580,3000000.00000,  0.0, 0.1691608, 0.0000000, 0.0000000
08,26,05,23,15,15,1420.40580,3000000.00000,  0.0, 0.1692061, 0.0000000, 0.0000000
08,26,07,23,15,17,1420.40580,3000000.00000,  0.0, 0.1692053, 0.0000000, 0.0000000
08,26,09,23,15,19,1420.40580,3000000.00000,  0.0, 0.1691670, 0.0000000, 0.0000000
08,26,11,23,15,21,1420.40580,3000000.00000,  0.0, 0.1691492, 0.0000000, 0.0000000
08,26,13,23,15,23,1420.40580,3000000.00000,  0.0, 0.1691440, 0.0000000, 0.0000000
08,26,15,23,15,25,1420.40580,3000000.00000,  0.0, 0.1691762, 0.0000000, 0.0000000
08,26,17,23,15,27,1420.40580,3000000.00000,  0.0, 0.1691540, 0.0000000, 0.0000000
08,26,19,23,15,29,1420.40580,3000000.00000,  0.0, 0.1691659, 0.0000000, 0.0000000
08,26,21,23,15,31,1420.40580,3000000.00000,  0.0, 0.1692041, 0.0000000, 0.0000000
08,26,23,23,15,33,1420.40580,3000000.00000,  0.0, 0.1691886, 0.0000000, 0.0000000
08,26,25,23,15,35,1420.40580,3000000.00000,  0.0, 0.1692065, 0.0000000, 0.0000000
08,26,27,23,15,37,1420.40580,3000000.00000,  0.0, 0.1692146, 0.0000000, 0.0000000
08,26,29,23,15,39,1420.40580,3000000.00000,  0.0, 0.1692464, 0.0000000, 0.0000000
08,26,31,23,15,41,1420.40580,3000000.00000,  0.0, 0.1692330, 0.0000000, 0.0000000
08,26,33,23,15,43,1420.40580,3000000.00000,  0.0, 0.1691813, 0.0000000, 0.0000000
08,26,36,23,15,46,1420.40580,3000000.00000,  0.0, 0.1691921, 0.0000000, 0.0000000
08,26,38,23,15,48,1420.40580,3000000.00000,  0.0, 0.1692119, 0.0000000, 0.0000000
08,26,40,23,15,50,1420.40580,3000000.00000,  0.0, 0.1692077, 0.0000000, 0.0000000
08,26,42,23,15,52,1420.40580,3000000.00000,  0.0, 0.1691808, 0.0000000, 0.0000000
08,26,44,23,15,54,1420.40580,3000000.00000,  0.0, 0.1692255, 0.0000000, 0.0000000
08,26,46,23,15,56,1420.40580,3000000.00000,  0.0, 0.1692265, 0.0000000, 0.0000000
08,26,48,23,15,58,1420.40580,3000000.00000,  0.0, 0.1692205, 0.0000000, 0.0000000
08,26,50,23,16,00,1420.40580,3000000.00000,  0.0, 0.1692416, 0.0000000, 0.0000000
08,26,52,23,16,02,1420.40580,3000000.00000,  0.0, 0.1692190, 0.0000000, 0.0000000
08,26,54,23,16,04,1420.40580,3000000.00000,  0.0, 0.1692147, 0.0000000, 0.0000000
08,26,56,23,16,06,1420.40580,3000000.00000,  0.0, 0.1691492, 0.0000000, 0.0000000
08,26,58,23,16,08,1420.40580,3000000.00000,  0.0, 0.1691794, 0.0000000, 0.0000000
08,27,00,23,16,10,1420.40580,3000000.00000,  0.0, 0.1691854, 0.0000000, 0.0000000
08,27,02,23,16,12,1420.40580,3000000.00000,  0.0, 0.1692188, 0.0000000, 0.0000000
08,27,04,23,16,14,1420.40580,3000000.00000,  0.0, 0.1692351, 0.0000000, 0.0000000
08,27,06,23,16,16,1420.40580,3000000.00000,  0.0, 0.1692390, 0.0000000, 0.0000000
08,27,08,23,16,18,1420.40580,3000000.00000,  0.0, 0.1692683, 0.0000000, 0.0000000
08,27,10,23,16,20,1420.40580,3000000.00000,  0.0, 0.1692671, 0.0000000, 0.0000000
08,27,12,23,16,22,1420.40580,3000000.00000,  0.0, 0.1692448, 0.0000000, 0.0000000
08,27,14,23,16,24,1420.40580,3000000.00000,  0.0, 0.1692365, 0.0000000, 0.0000000
08,27,16,23,16,26,1420.40580,3000000.00000,  0.0, 0.1692258, 0.0000000, 0.0000000
08,27,18,23,16,28,1420.40580,3000000.00000,  0.0, 0.1692531, 0.0000000, 0.0000000
08,27,20,23,16,30,1420.40580,3000000.00000,  0.0, 0.1692782, 0.0000000, 0.0000000
08,27,22,23,16,32,1420.40580,3000000.00000,  0.0, 0.1692904, 0.0000000, 0.0000000
08,27,24,23,16,34,1420.40580,3000000.00000,  0.0, 0.1692304, 0.0000000, 0.0000000
08,27,26,23,16,36,1420.40580,3000000.00000,  0.0, 0.1692442, 0.0000000, 0.0000000
08,27,28,23,16,39,1420.40580,3000000.00000,  0.0, 0.1692490, 0.0000000, 0.0000000
08,27,30,23,16,41,1420.40580,3000000.00000,  0.0, 0.1692618, 0.0000000, 0.0000000
08,27,32,23,16,43,1420.40580,3000000.00000,  0.0, 0.1692745, 0.0000000, 0.0000000
08,27,34,23,16,45,1420.40580,3000000.00000,  0.0, 0.1692587, 0.0000000, 0.0000000
08,27,36,23,16,47,1420.40580,3000000.00000,  0.0, 0.1691789, 0.0000000, 0.0000000
08,27,38,23,16,49,1420.40580,3000000.00000,  0.0, 0.1691624, 0.0000000, 0.0000000
08,27,40,23,16,51,1420.40580,3000000.00000,  0.0, 0.1692061, 0.0000000, 0.0000000
08,27,42,23,16,53,1420.40580,3000000.00000,  0.0, 0.1692376, 0.0000000, 0.0000000
08,27,44,23,16,55,1420.40580,3000000.00000,  0.0, 0.1692599, 0.0000000, 0.0000000
08,27,46,23,16,57,1420.40580,3000000.00000,  0.0, 0.1692878, 0.0000000, 0.0000000
08,27,48,23,16,59,1420.40580,3000000.00000,  0.0, 0.1692915, 0.0000000, 0.0000000
08,27,50,23,17,01,1420.40580,3000000.00000,  0.0, 0.1693272, 0.0000000, 0.0000000
08,27,52,23,17,03,1420.40580,3000000.00000,  0.0, 0.1693223, 0.0000000, 0.0000000
08,27,54,23,17,05,1420.40580,3000000.00000,  0.0, 0.1692484, 0.0000000, 0.0000000
08,27,56,23,17,07,1420.40580,3000000.00000,  0.0, 0.1692582, 0.0000000, 0.0000000
08,27,58,23,17,09,1420.40580,3000000.00000,  0.0, 0.1692231, 0.0000000, 0.0000000
08,28,00,23,17,11,1420.40580,3000000.00000,  0.0, 0.1692207, 0.0000000, 0.0000000
08,28,03,23,17,13,1420.40580,3000000.00000,  0.0, 0.1692002, 0.0000000, 0.0000000
08,28,05,23,17,16,1420.40580,3000000.00000,  0.0, 0.1692029, 0.0000000, 0.0000000
08,28,07,23,17,18,1420.40580,3000000.00000,  0.0, 0.1692073, 0.0000000, 0.0000000
08,28,09,23,17,20,1420.40580,3000000.00000,  0.0, 0.1691815, 0.0000000, 0.0000000
08,28,11,23,17,22,1420.40580,3000000.00000,  0.0, 0.1691603, 0.0000000, 0.0000000
08,28,13,23,17,24,1420.40580,3000000.00000,  0.0, 0.1691558, 0.0000000, 0.0000000
08,28,15,23,17,26,1420.40580,3000000.00000,  0.0, 0.1692063, 0.0000000, 0.0000000
08,28,17,23,17,28,1420.40580,3000000.00000,  0.0, 0.1691729, 0.0000000, 0.0000000
08,28,19,23,17,30,1420.40580,3000000.00000,  0.0, 0.1692009, 0.0000000, 0.0000000
08,28,21,23,17,32,1420.40580,3000000.00000,  0.0, 0.1692297, 0.0000000, 0.0000000
08,28,23,23,17,34,1420.40580,3000000.00000,  0.0, 0.1692404, 0.0000000, 0.0000000
08,28,25,23,17,36,1420.40580,3000000.00000,  0.0, 0.1692677, 0.0000000, 0.0000000
08,28,27,23,17,38,1420.40580,3000000.00000,  0.0, 0.1692369, 0.0000000, 0.0000000
08,28,29,23,17,40,1420.40580,3000000.00000,  0.0, 0.1692172, 0.0000000, 0.0000000
08,28,31,23,17,42,1420.40580,3000000.00000,  0.0, 0.1692575, 0.0000000, 0.0000000
08,28,33,23,17,44,1420.40580,3000000.00000,  0.0, 0.1692328, 0.0000000, 0.0000000
08,28,35,23,17,46,1420.40580,3000000.00000,  0.0, 0.1692308, 0.0000000, 0.0000000
08,28,37,23,17,48,1420.40580,3000000.00000,  0.0, 0.1692378, 0.0000000, 0.0000000
08,28,39,23,17,50,1420.40580,3000000.00000,  0.0, 0.1691933, 0.0000000, 0.0000000
08,28,41,23,17,52,1420.40580,3000000.00000,  0.0, 0.1691535, 0.0000000, 0.0000000
08,28,43,23,17,54,1420.40580,3000000.00000,  0.0, 0.1691167, 0.0000000, 0.0000000
08,28,45,23,17,56,1420.40580,3000000.00000,  0.0, 0.1690535, 0.0000000, 0.0000000
08,28,47,23,17,58,1420.40580,3000000.00000,  0.0, 0.1691170, 0.0000000, 0.0000000
08,28,49,23,18,00,1420.40580,3000000.00000,  0.0, 0.1692307, 0.0000000, 0.0000000
08,28,51,23,18,02,1420.40580,3000000.00000,  0.0, 0.1692728, 0.0000000, 0.0000000
08,28,53,23,18,04,1420.40580,3000000.00000,  0.0, 0.1692567, 0.0000000, 0.0000000
08,28,55,23,18,06,1420.40580,3000000.00000,  0.0, 0.1692179, 0.0000000, 0.0000000
08,28,57,23,18,08,1420.40580,3000000.00000,  0.0, 0.1692065, 0.0000000, 0.0000000
08,28,59,23,18,10,1420.40580,3000000.00000,  0.0, 0.1691838, 0.0000000, 0.0000000
08,29,01,23,18,12,1420.40580,3000000.00000,  0.0, 0.1691650, 0.0000000, 0.0000000
08,29,03,23,18,14,1420.40580,3000000.00000,  0.0, 0.1691789, 0.0000000, 0.0000000
08,29,05,23,18,16,1420.40580,3000000.00000,  0.0, 0.1691673, 0.0000000, 0.0000000
08,29,07,23,18,18,1420.40580,3000000.00000,  0.0, 0.1691812, 0.0000000, 0.0000000
08,29,09,23,18,20,1420.40580,3000000.00000,  0.0, 0.1691935, 0.0000000, 0.0000000
08,29,11,23,18,22,1420.40580,3000000.00000,  0.0, 0.1692063, 0.0000000, 0.0000000
08,29,13,23,18,24,1420.40580,3000000.00000,  0.0, 0.1692288, 0.0000000, 0.0000000
08,29,15,23,18,26,1420.40580,3000000.00000,  0.0, 0.1692255, 0.0000000, 0.0000000
08,29,17,23,18,28,1420.40580,3000000.00000,  0.0, 0.1692415, 0.0000000, 0.0000000
08,29,19,23,18,30,1420.40580,3000000.00000,  0.0, 0.1692687, 0.0000000, 0.0000000
08,29,21,23,18,32,1420.40580,3000000.00000,  0.0, 0.1692587, 0.0000000, 0.0000000
08,29,23,23,18,34,1420.40580,3000000.00000,  0.0, 0.1692980, 0.0000000, 0.0000000
08,29,25,23,18,36,1420.40580,3000000.00000,  0.0, 0.1693050, 0.0000000, 0.0000000
08,29,27,23,18,38,1420.40580,3000000.00000,  0.0, 0.1693135, 0.0000000, 0.0000000
08,29,29,23,18,40,1420.40580,3000000.00000,  0.0, 0.1692619, 0.0000000, 0.0000000
08,29,31,23,18,42,1420.40580,3000000.00000,  0.0, 0.1692943, 0.0000000, 0.0000000
08,29,33,23,18,44,1420.40580,3000000.00000,  0.0, 0.1692951, 0.0000000, 0.0000000
08,29,36,23,18,47,1420.40580,3000000.00000,  0.0, 0.1692977, 0.0000000, 0.0000000
08,29,38,23,18,49,1420.40580,3000000.00000,  0.0, 0.1692253, 0.0000000, 0.0000000
08,29,40,23,18,51,1420.40580,3000000.00000,  0.0, 0.1692101, 0.0000000, 0.0000000
08,29,42,23,18,53,1420.40580,3000000.00000,  0.0, 0.1692598, 0.0000000, 0.0000000
08,29,44,23,18,55,1420.40580,3000000.00000,  0.0, 0.1692561, 0.0000000, 0.0000000
08,29,46,23,18,57,1420.40580,3000000.00000,  0.0, 0.1692567, 0.0000000, 0.0000000
08,29,48,23,18,59,1420.40580,3000000.00000,  0.0, 0.1692136, 0.0000000, 0.0000000
08,29,50,23,19,01,1420.40580,3000000.00000,  0.0, 0.1691908, 0.0000000, 0.0000000
08,29,52,23,19,03,1420.40580,3000000.00000,  0.0, 0.1692150, 0.0000000, 0.0000000
08,29,54,23,19,05,1420.40580,3000000.00000,  0.0, 0.1692193, 0.0000000, 0.0000000
08,29,56,23,19,07,1420.40580,3000000.00000,  0.0, 0.1692434, 0.0000000, 0.0000000
08,29,58,23,19,09,1420.40580,3000000.00000,  0.0, 0.1692549, 0.0000000, 0.0000000
08,30,00,23,19,11,1420.40580,3000000.00000,  0.0, 0.1692534, 0.0000000, 0.0000000
08,30,02,23,19,13,1420.40580,3000000.00000,  0.0, 0.1692885, 0.0000000, 0.0000000
08,30,04,23,19,15,1420.40580,3000000.00000,  0.0, 0.1693444, 0.0000000, 0.0000000
08,30,06,23,19,17,1420.40580,3000000.00000,  0.0, 0.1692770, 0.0000000, 0.0000000
08,30,08,23,19,19,1420.40580,3000000.00000,  0.0, 0.1692901, 0.0000000, 0.0000000
08,30,10,23,19,21,1420.40580,3000000.00000,  0.0, 0.1692489, 0.0000000, 0.0000000
08,30,12,23,19,23,1420.40580,3000000.00000,  0.0, 0.1692559, 0.0000000, 0.0000000
08,30,14,23,19,25,1420.40580,3000000.00000,  0.0, 0.1692354, 0.0000000, 0.0000000
