09,48,35,02,59,55,1420.40580,3000000.00000,  0.0, 0.1771555, 0.0000000, 0.0000000
09,48,37,02,59,57,1420.40580,3000000.00000,  0.0, 0.1771685, 0.0000000, 0.0000000
09,48,39,02,59,59,1420.40580,3000000.00000,  0.0, 0.1772017, 0.0000000, 0.0000000
09,48,41,03,00,01,1420.40580,3000000.00000,  0.0, 0.1772462, 0.0000000, 0.0000000
09,48,44,03,00,04,1420.40580,3000000.00000,  0.0, 0.1772704, 0.0000000, 0.0000000
09,48,46,03,00,06,1420.40580,3000000.00000,  0.0, 0.1772784, 0.0000000, 0.0000000
09,48,48,03,00,08,1420.40580,3000000.00000,  0.0, 0.1772264, 0.0000000, 0.0000000
09,48,50,03,00,10,1420.40580,3000000.00000,  0.0, 0.1772779, 0.0000000, 0.0000000
09,48,52,03,00,12,1420.40580,3000000.00000,  0.0, 0.1772685, 0.0000000, 0.0000000
09,48,54,03,00,14,1420.40580,3000000.00000,  0.0, 0.1772296, 0.0000000, 0.0000000
09,48,56,03,00,16,1420.40580,3000000.00000,  0.0, 0.1772443, 0.0000000, 0.0000000
09,48,58,03,00,18,1420.40580,3000000.00000,  0.0, 0.1772706, 0.0000000, 0.0000000
09,49,00,03,00,20,1420.40580,3000000.00000,  0.0, 0.1772707, 0.0000000, 0.0000000
09,49,02,03,00,22,1420.40580,3000000.00000,  0.0, 0.1772697, 0.0000000, 0.0000000
09,49,04,03,00,24,1420.40580,3000000.00000,  0.0, 0.1772440, 0.0000000, 0.0000000
09,49,06,03,00,26,1420.40580,3000000.00000,  0.0, 0.1772576, 0.0000000, 0.0000000
09,49,08,03,00,28,1420.40580,3000000.00000,  0.0, 0.1772622, 0.0000000, 0.0000000
09,49,10,03,00,30,1420.40580,3000000.00000,  0.0, 0.1772213, 0.0000000, 0.0000000
09,49,12,03,00,32,1420.40580,3000000.00000,  0.0, 0.1772378, 0.0000000, 0.0000000
09,49,14,03,00,34,1420.40580,3000000.00000,  0.0, 0.1772456, 0.0000000, 0.0000000
09,49,16,03,00,36,1420.40580,3000000.00000,  0.0, 0.1772053, 0.0000000, 0.0000000
09,49,18,03,00,38,1420.40580,3000000.00000,  0.0, 0.1771864, 0.0000000, 0.0000000
09,49,20,03,00,40,1420.40580,3000000.00000,  0.0, 0.1771822, 0.0000000, 0.0000000
09,49,22,03,00,42,1420.40580,3000000.00000,  0.0, 0.1771784, 0.0000000, 0.0000000
09,49,24,03,00,44,1420.40580,3000000.00000,  0.0, 0.1771640, 0.0000000, 0.0000000
09,49,26,03,00,46,1420.40580,3000000.00000,  0.0, 0.1771046, 0.0000000, 0.0000000
09,49,28,03,00,48,1420.40580,3000000.00000,  0.0, 0.1770604, 0.0000000, 0.0000000
09,49,30,03,00,50,1420.40580,3000000.00000,  0.0, 0.1770616, 0.0000000, 0.0000000
09,49,32,03,00,52,1420.40580,3000000.00000,  0.0, 0.1770865, 0.0000000, 0.0000000
09,49,34,03,00,54,1420.40580,3000000.00000,  0.0, 0.1771194, 0.0000000, 0.0000000
09,49,36,03,00,56,1420.40580,3000000.00000,  0.0, 0.1771231, 0.0000000, 0.0000000
09,49,38,03,00,58,1420.40580,3000000.00000,  0.0, 0.1771280, 0.0000000, 0.0000000
09,49,40,03,01,00,1420.40580,3000000.00000,  0.0, 0.1771291, 0.0000000, 0.0000000
09,49,42,03,01,02,1420.40580,3000000.00000,  0.0, 0.1771989, 0.0000000, 0.0000000
09,49,44,03,01,04,1420.40580,3000000.00000,  0.0, 0.1772341, 0.0000000, 0.0000000
09,49,46,03,01,06,1420.40580,3000000.00000,  0.0, 0.1772796, 0.0000000, 0.0000000
09,49,48,03,01,08,1420.40580,3000000.00000,  0.0, 0.1772540, 0.0000000, 0.0000000
09,49,50,03,01,10,1420.40580,3000000.00000,  0.0, 0.1773033, 0.0000000, 0.0000000
09,49,52,03,01,12,1420.40580,3000000.00000,  0.0, 0.1773387, 0.0000000, 0.0000000
09,49,54,03,01,14,1420.40580,3000000.00000,  0.0, 0.1772939, 0.0000000, 0.0000000
09,49,56,03,01,16,1420.40580,3000000.00000,  0.0, 0.1772612, 0.0000000, 0.0000000
09,49,58,03,01,18,1420.40580,3000000.00000,  0.0, 0.1772807, 0.0000000, 0.0000000
09,50,00,03,01,20,1420.40580,3000000.00000,  0.0, 0.1772721, 0.0000000, 0.0000000
09,50,02,03,01,22,1420.40580,3000000.00000,  0.0, 0.1773052, 0.0000000, 0.0000000
09,50,04,03,01,24,1420.40580,3000000.00000,  0.0, 0.1772969, 0.0000000, 0.0000000
09,50,06,03,01,26,1420.40580,3000000.00000,  0.0, 0.1773238, 0.0000000, 0.0000000
09,50,08,03,01,28,1420.40580,3000000.00000,  0.0, 0.1772944, 0.0000000, 0.0000000
09,50,10,03,01,30,1420.40580,3000000.00000,  0.0, 0.1772867, 0.0000000, 0.0000000
09,50,12,03,01,32,1420.40580,3000000.00000,  0.0, 0.1773236, 0.0000000, 0.0000000
09,50,15,03,01,35,1420.40580,3000000.00000,  0.0, 0.1773034, 0.0000000, 0.0000000
09,50,17,03,01,37,1420.40580,3000000.00000,  0.0, 0.1773139, 0.0000000, 0.0000000
09,50,19,03,01,39,1420.40580,3000000.00000,  0.0, 0.1773133, 0.0000000, 0.0000000
09,50,21,03,01,41,1420.40580,3000000.00000,  0.0, 0.1773168, 0.0000000, 0.0000000
09,50,23,03,01,43,1420.40580,3000000.00000,  0.0, 0.1773226, 0.0000000, 0.0000000
09,50,25,03,01,45,1420.40580,3000000.00000,  0.0, 0.1773117, 0.0000000, 0.0000000
09,50,27,03,01,47,1420.40580,3000000.00000,  0.0, 0.1772319, 0.0000000, 0.0000000
09,50,29,03,01,49,1420.40580,3000000.00000,  0.0, 0.1771713, 0.0000000, 0.0000000
09,50,31,03,01,51,1420.40580,3000000.00000,  0.0, 0.1772139, 0.0000000, 0.0000000
09,50,33,03,01,53,1420.40580,3000000.00000,  0.0, 0.1771970, 0.0000000, 0.0000000
09,50,35,03,01,55,1420.40580,3000000.00000,  0.0, 0.1771548, 0.0000000, 0.0000000
09,50,37,03,01,57,1420.40580,3000000.00000,  0.0, 0.1772000, 0.0000000, 0.0000000
09,50,39,03,01,59,1420.40580,3000000.00000,  0.0, 0.1772315, 0.0000000, 0.0000000
09,50,41,03,02,01,1420.40580,3000000.00000,  0.0, 0.1772188, 0.0000000, 0.0000000
09,50,43,03,02,03,1420.40580,3000000.00000,  0.0, 0.1772264, 0.0000000, 0.0000000
09,50,45,03,02,05,1420.40580,3000000.00000,  0.0, 0.1771827, 0.0000000, 0.0000000
09,50,47,03,02,07,1420.40580,3000000.00000,  0.0, 0.1771390, 0.0000000, 0.0000000
09,50,49,03,02,09,1420.40580,3000000.00000,  0.0, 0.1772107, 0.0000000, 0.0000000
09,50,51,03,02,11,1420.40580,3000000.00000,  0.0, 0.1773163, 0.0000000, 0.0000000
09,50,53,03,02,13,1420.40580,3000000.00000,  0.0, 0.1773114, 0.0000000, 0.0000000
09,50,55,03,02,15,1420.40580,3000000.00000,  0.0, 0.1773060, 0.0000000, 0.0000000
09,50,57,03,02,17,1420.40580,3000000.00000,  0.0, 0.1773349, 0.0000000, 0.0000000
09,50,59,03,02,19,1420.40580,3000000.00000,  0.0, 0.1773056, 0.0000000, 0.0000000
09,51,01,03,02,21,1420.40580,3000000.00000,  0.0, 0.1773011, 0.0000000, 0.0000000
09,51,03,03,02,23,1420.40580,3000000.00000,  0.0, 0.1772741, 0.0000000, 0.0000000
09,51,05,03,02,25,1420.40580,3000000.00000,  0.0, 0.1772573, 0.0000000, 0.0000000
09,51,07,03,02,27,1420.40580,3000000.00000,  0.0, 0.1772240, 0.0000000, 0.0000000
09,51,09,03,02,29,1420.40580,3000000.00000,  0.0, 0.1772390, 0.0000000, 0.0000000
09,51,11,03,02,31,1420.40580,3000000.00000,  0.0, 0.1772419, 0.0000000, 0.0000000
09,51,13,03,02,33,1420.40580,3000000.00000,  0.0, 0.1772299, 0.0000000, 0.0000000
09,51,15,03,02,35,1420.40580,3000000.00000,  0.0, 0.1772045, 0.0000000, 0.0000000
09,51,17,03,02,37,1420.40580,3000000.00000,  0.0, 0.1772374, 0.0000000, 0.0000000
09,51,19,03,02,39,1420.40580,3000000.00000,  0.0, 0.1772688, 0.0000000, 0.0000000
09,51,21,03,02,41,1420.40580,3000000.00000,  0.0, 0.1772742, 0.0000000, 0.0000000
09,51,23,03,02,43,1420.40580,3000000.00000,  0.0, 0.1772039, 0.0000000, 0.0000000
09,51,25,03,02,45,1420.40580,3000000.00000,  0.0, 0.1772163, 0.0000000, 0.0000000
09,51,27,03,02,47,1420.40580,3000000.00000,  0.0, 0.1772693, 0.0000000, 0.0000000
09,51,29,03,02,49,1420.40580,3000000.00000,  0.0, 0.1772832, 0.0000000, 0.0000000
09,51,31,03,02,51,1420.40580,3000000.00000,  0.0, 0.1772716, 0.0000000, 0.0000000
09,51,33,03,02,53,1420.40580,3000000.00000,  0.0, 0.1772840, 0.0000000, 0.0000000
09,51,35,03,02,55,1420.40580,3000000.00000,  0.0, 0.1772822, 0.0000000, 0.0000000
09,51,37,03,02,57,1420.40580,3000000.00000,  0.0, 0.1772768, 0.0000000, 0.0000000
09,51,39,03,02,59,1420.40580,3000000.00000,  0.0, 0.1772884, 0.0000000, 0.0000000
09,51,42,03,03,02,1420.40580,3000000.00000,  0.0, 0.1773090, 0.0000000, 0.0000000
09,51,44,03,03,04,1420.40580,3000000.00000,  0.0, 0.1772871, 0.0000000, 0.0000000
09,51,46,03,03,06,1420.40580,3000000.00000,  0.0, 0.1772683, 0.0000000, 0.0000000
09,51,48,03,03,08,1420.40580,3000000.00000,  0.0, 0.1773149, 0.0000000, 0.0000000
09,51,50,03,03,10,1420.40580,3000000.00000,  0.0, 0.1773577, 0.0000000, 0.0000000
09,51,52,03,03,12,1420.40580,3000000.00000,  0.0, 0.1773433, 0.0000000, 0.0000000
09,51,54,03,03,14,1420.40580,3000000.00000,  0.0, 0.1773463, 0.0000000, 0.0000000
09,51,56,03,03,16,1420.40580,3000000.00000,  0.0, 0.1773690, 0.0000000, 0.0000000
09,51,58,03,03,18,1420.40580,3000000.00000,  0.0, 0.1773875, 0.0000000, 0.0000000
09,52,00,03,03,20,1420.40580,3000000.00000,  0.0, 0.1773638, 0.0000000, 0.0000000
09,52,02,03,03,22,1420.40580,3000000.00000,  0.0, 0.1773428, 0.0000000, 0.0000000
09,52,04,03,03,24,1420.40580,3000000.00000,  0.0, 0.1773214, 0.0000000, 0.0000000
09,52,06,03,03,26,1420.40580,3000000.00000,  0.0, 0.1772703, 0.0000000, 0.0000000
09,52,08,03,03,28,1420.40580,3000000.00000,  0.0, 0.1772371, 0.0000000, 0.0000000
09,52,10,03,03,30,1420.40580,3000000.00000,  0.0, 0.1772414, 0.0000000, 0.0000000
09,52,12,03,03,32,1420.40580,3000000.00000,  0.0, 0.1772704, 0.0000000, 0.0000000
09,52,14,03,03,34,1420.40580,3000000.00000,  0.0, 0.1772159, 0.0000000, 0.0000000
09,52,16,03,03,36,1420.40580,3000000.00000,  0.0, 0.1772217, 0.0000000, 0.0000000
09,52,18,03,03,38,1420.40580,3000000.00000,  0.0, 0.1772168, 0.0000000, 0.0000000
09,52,20,03,03,40,1420.40580,3000000.00000,  0.0, 0.1772538, 0.0000000, 0.0000000
09,52,22,03,03,42,1420.40580,3000000.00000,  0.0, 0.1773170, 0.0000000, 0.0000000
09,52,24,03,03,44,1420.40580,3000000.00000,  0.0, 0.1773894, 0.0000000, 0.0000000
09,52,26,03,03,46,1420.40580,3000000.00000,  0.0, 0.1774103, 0.0000000, 0.0000000
09,52,28,03,03,48,1420.40580,3000000.00000,  0.0, 0.1774324, 0.0000000, 0.0000000
09,52,30,03,03,50,1420.40580,3000000.00000,  0.0, 0.1775024, 0.0000000, 0.0000000
09,52,32,03,03,52,1420.40580,3000000.00000,  0.0, 0.1774782, 0.0000000, 0.0000000
09,52,34,03,03,54,1420.40580,3000000.00000,  0.0, 0.1774291, 0.0000000, 0.0000000
09,52,36,03,03,56,1420.40580,3000000.00000,  0.0, 0.1774655, 0.0000000, 0.0000000
09,52,38,03,03,58,1420.40580,3000000.00000,  0.0, 0.1774603, 0.0000000, 0.0000000
09,52,40,03,04,00,1420.40580,3000000.00000,  0.0, 0.1774410, 0.0000000, 0.0000000
09,52,42,03,04,02,1420.40580,3000000.00000,  0.0, 0.1774051, 0.0000000, 0.0000000
09,52,44,03,04,04,1420.40580,3000000.00000,  0.0, 0.1773984, 0.0000000, 0.0000000
09,52,46,03,04,06,1420.40580,3000000.00000,  0.0, 0.1774143, 0.0000000, 0.0000000
09,52,48,03,04,08,1420.40580,3000000.00000,  0.0, 0.1773861, 0.0000000, 0.0000000
09,52,50,03,04,10,1420.40580,3000000.00000,  0.0, 0.1773364, 0.0000000, 0.0000000
09,52,52,03,04,12,1420.40580,3000000.00000,  0.0, 0.1772891, 0.0000000, 0.0000000
09,52,54,03,04,15,1420.40580,3000000.00000,  0.0, 0.1772435, 0.0000000, 0.0000000
09,52,56,03,04,17,1420.40580,3000000.00000,  0.0, 0.1772433, 0.0000000, 0.0000000
09,52,58,03,04,19,1420.40580,3000000.00000,  0.0, 0.1772170, 0.0000000, 0.0000000
09,53,00,03,04,21,1420.40580,3000000.00000,  0.0, 0.1772034, 0.0000000, 0.0000000
09,53,02,03,04,23,1420.40580,3000000.00000,  0.0, 0.1772325, 0.0000000, 0.0000000
09,53,04,03,04,25,1420.40580,3000000.00000,  0.0, 0.1772670, 0.0000000, 0.0000000
09,53,06,03,04,27,1420.40580,3000000.00000,  0.0, 0.1773038, 0.0000000, 0.0000000
09,53,09,03,04,30,1420.40580,3000000.00000,  0.0, 0.1773066, 0.0000000, 0.0000000
09,53,11,03,04,32,1420.40580,3000000.00000,  0.0, 0.1772499, 0.0000000, 0.0000000
09,53,13,03,04,34,1420.40580,3000000.00000,  0.0, 0.1772548, 0.0000000, 0.0000000
09,53,15,03,04,36,1420.40580,3000000.00000,  0.0, 0.1773085, 0.0000000, 0.0000000
09,53,17,03,04,38,1420.40580,3000000.00000,  0.0, 0.1773142, 0.0000000, 0.0000000
09,53,19,03,04,40,1420.40580,3000000.00000,  0.0, 0.1772851, 0.0000000, 0.0000000
09,53,21,03,04,42,1420.40580,3000000.00000,  0.0, 0.1773222, 0.0000000, 0.0000000
09,53,23,03,04,44,1420.40580,3000000.00000,  0.0, 0.1773839, 0.0000000, 0.0000000
09,53,25,03,04,46,1420.40580,3000000.00000,  0.0, 0.1774372, 0.0000000, 0.0000000
09,53,27,03,04,48,1420.40580,3000000.00000,  0.0, 0.1774259, 0.0000000, 0.0000000
09,53,29,03,04,50,1420.40580,3000000.00000,  0.0, 0.1774178, 0.0000000, 0.0000000
09,53,31,03,04,52,1420.40580,3000000.00000,  0.0, 0.1773460, 0.0000000, 0.0000000
09,53,33,03,04,54,1420.40580,3000000.00000,  0.0, 0.1772911, 0.0000000, 0.0000000
09,53,35,03,04,56,1420.40580,3000000.00000,  0.0, 0.1772885, 0.0000000, 0.0000000
09,53,37,03,04,58,1420.40580,3000000.00000,  0.0, 0.1773827, 0.0000000, 0.0000000
09,53,39,03,05,00,1420.40580,3000000.00000,  0.0, 0.1774241, 0.0000000, 0.0000000
09,53,41,03,05,02,1420.40580,3000000.00000,  0.0, 0.1774812, 0.0000000, 0.0000000
09,53,43,03,05,04,1420.40580,3000000.00000,  0.0, 0.1774406, 0.0000000, 0.0000000
09,53,45,03,05,06,1420.40580,3000000.00000,  0.0, 0.1774583, 0.0000000, 0.0000000
09,53,47,03,05,08,1420.40580,3000000.00000,  0.0, 0.1774120, 0.0000000, 0.0000000
09,53,49,03,05,10,1420.40580,3000000.00000,  0.0, 0.1774134, 0.0000000, 0.0000000
09,53,51,03,05,12,1420.40580,3000000.00000,  0.0, 0.1773920, 0.0000000, 0.0000000
09,53,53,03,05,14,1420.40580,3000000.00000,  0.0, 0.1773790, 0.0000000, 0.0000000
09,53,55,03,05,16,1420.40580,3000000.00000,  0.0, 0.1773361, 0.0000000, 0.0000000
09,53,57,03,05,18,1420.40580,3000000.00000,  0.0, 0.1773230, 0.0000000, 0.0000000
09,53,59,03,05,20,1420.40580,3000000.00000,  0.0, 0.1773375, 0.0000000, 0.0000000
09,54,01,03,05,22,1420.40580,3000000.00000,  0.0, 0.1773516, 0.0000000, 0.0000000
09,54,03,03,05,24,1420.40580,3000000.00000,  0.0, 0.1773310, 0.0000000, 0.0000000
09,54,05,03,05,26,1420.40580,3000000.00000,  0.0, 0.1773017, 0.0000000, 0.0000000
09,54,07,03,05,28,1420.40580,3000000.00000,  0.0, 0.1773294, 0.0000000, 0.0000000
09,54,09,03,05,30,1420.40580,3000000.00000,  0.0, 0.1773876, 0.0000000, 0.0000000
09,54,11,03,05,32,1420.40580,3000000.00000,  0.0, 0.1774299, 0.0000000, 0.0000000
09,54,13,03,05,34,1420.40580,3000000.00000,  0.0, 0.1774233, 0.0000000, 0.0000000
09,54,15,03,05,36,1420.40580,3000000.00000,  0.0, 0.1773980, 0.0000000, 0.0000000
09,54,17,03,05,38,1420.40580,3000000.00000,  0.0, 0.1774492, 0.0000000, 0.0000000
09,54,19,03,05,40,1420.40580,3000000.00000,  0.0, 0.1774518, 0.0000000, 0.0000000
09,54,22,03,05,43,1420.40580,3000000.00000,  0.0, 0.1774388, 0.0000000, 0.0000000
09,54,24,03,05,45,1420.40580,3000000.00000,  0.0, 0.1774318, 0.0000000, 0.0000000
09,54,26,03,05,47,1420.40580,3000000.00000,  0.0, 0.1774352, 0.0000000, 0.0000000
09,54,28,03,05,49,1420.40580,3000000.00000,  0.0, 0.1774095, 0.0000000, 0.0000000
09,54,30,03,05,51,1420.40580,3000000.00000,  0.0, 0.1773863, 0.0000000, 0.0000000
09,54,32,03,05,53,1420.40580,3000000.00000,  0.0, 0.1774374, 0.0000000, 0.0000000
09,54,34,03,05,55,1420.40580,3000000.00000,  0.0, 0.1774531, 0.0000000, 0.0000000
09,54,36,03,05,57,1420.40580,3000000.00000,  0.0, 0.1774294, 0.0000000, 0.0000000
09,54,38,03,05,59,1420.40580,3000000.00000,  0.0, 0.1774037, 0.0000000, 0.0000000
09,54,40,03,06,01,1420.40580,3000000.00000,  0.0, 0.1773686, 0.0000000, 0.0000000
09,54,42,03,06,03,1420.40580,3000000.00000,  0.0, 0.1773284, 0.0000000, 0.0000000
09,54,44,03,06,05,1420.40580,3000000.00000,  0.0, 0.1772789, 0.0000000, 0.0000000
09,54,46,03,06,07,1420.40580,3000000.00000,  0.0, 0.1772265, 0.0000000, 0.0000000
09,54,48,03,06,09,1420.40580,3000000.00000,  0.0, 0.1772544, 0.0000000, 0.0000000
09,54,50,03,06,11,1420.40580,3000000.00000,  0.0, 0.1772901, 0.0000000, 0.0000000
09,54,52,03,06,13,1420.40580,3000000.00000,  0.0, 0.1773241, 0.0000000, 0.0000000
09,54,54,03,06,15,1420.40580,3000000.00000,  0.0, 0.1773325, 0.0000000, 0.0000000
09,54,56,03,06,17,1420.40580,3000000.00000,  0.0, 0.1773246, 0.0000000, 0.0000000
09,54,58,03,06,19,1420.40580,3000000.00000,  0.0, 0.1773272, 0.0000000, 0.0000000
09,55,00,03,06,21,1420.40580,3000000.00000,  0.0, 0.1773446, 0.0000000, 0.0000000
09,55,02,03,06,23,1420.40580,3000000.00000,  0.0, 0.1773419, 0.0000000, 0.0000000
09,55,04,03,06,25,1420.40580,3000000.00000,  0.0, 0.1773627, 0.0000000, 0.0000000
09,55,06,03,06,27,1420.40580,3000000.00000,  0.0, 0.1773564, 0.0000000, 0.0000000
09,55,08,03,06,29,1420.40580,3000000.00000,  0.0, 0.1773931, 0.0000000, 0.0000000
09,55,10,03,06,31,1420.40580,3000000.00000,  0.0, 0.1773959, 0.0000000, 0.0000000
09,55,12,03,06,33,1420.40580,3000000.00000,  0.0, 0.1773686, 0.0000000, 0.0000000
09,55,14,03,06,35,1420.40580,3000000.00000,  0.0, 0.1773951, 0.0000000, 0.0000000
09,55,16,03,06,37,1420.40580,3000000.00000,  0.0, 0.1773492, 0.0000000, 0.0000000
09,55,18,03,06,39,1420.40580,3000000.00000,  0.0, 0.1773633, 0.0000000, 0.0000000
09,55,20,03,06,41,1420.40580,3000000.00000,  0.0, 0.1773216, 0.0000000, 0.0000000
09,55,22,03,06,43,1420.40580,3000000.00000,  0.0, 0.1772833, 0.0000000, 0.0000000
09,55,24,03,06,45,1420.40580,3000000.00000,  0.0, 0.1772933, 0.0000000, 0.0000000
09,55,26,03,06,47,1420.40580,3000000.00000,  0.0, 0.1773780, 0.0000000, 0.0000000
09,55,28,03,06,49,1420.40580,3000000.00000,  0.0, 0.1773606, 0.0000000, 0.0000000
09,55,30,03,06,51,1420.40580,3000000.00000,  0.0, 0.1773498, 0.0000000, 0.0000000
09,55,32,03,06,53,1420.40580,3000000.00000,  0.0, 0.1773918, 0.0000000, 0.0000000
09,55,34,03,06,55,1420.40580,3000000.00000,  0.0, 0.1774115, 0.0000000, 0.0000000
09,55,36,03,06,57,1420.40580,3000000.00000,  0.0, 0.1774218, 0.0000000, 0.0000000
09,55,38,03,06,59,1420.40580,3000000.00000,  0.0, 0.1773518, 0.0000000, 0.0000000
09,55,40,03,07,01,1420.40580,3000000.00000,  0.0, 0.1773337, 0.0000000, 0.0000000
09,55,42,03,07,03,1420.40580,3000000.00000,  0.0, 0.1773876, 0.0000000, 0.0000000
09,55,44,03,07,05,1420.40580,3000000.00000,  0.0, 0.1773871, 0.0000000, 0.0000000
09,55,46,03,07,07,1420.40580,3000000.00000,  0.0, 0.1774037, 0.0000000, 0.0000000
09,55,48,03,07,09,1420.40580,3000000.00000,  0.0, 0.1774491, 0.0000000, 0.0000000
09,55,50,03,07,11,1420.40580,3000000.00000,  0.0, 0.1774493, 0.0000000, 0.0000000
09,55,53,03,07,14,1420.40580,3000000.00000,  0.0, 0.1774466, 0.0000000, 0.0000000
09,55,55,03,07,16,1420.40580,3000000.00000,  0.0, 0.1774296, 0.0000000, 0.0000000
09,55,57,03,07,18,1420.40580,3000000.00000,  0.0, 0.1774385, 0.0000000, 0.0000000
09,55,59,03,07,20,1420.40580,3000000.00000,  0.0, 0.1774052, 0.0000000, 0.0000000
09,56,01,03,07,22,1420.40580,3000000.00000,  0.0, 0.1774144, 0.0000000, 0.0000000
09,56,03,03,07,24,1420.40580,3000000.00000,  0.0, 0.1774162, 0.0000000, 0.0000000
09,56,05,03,07,26,1420.40580,3000000.00000,  0.0, 0.1773938, 0.0000000, 0.0000000
09,56,07,03,07,28,1420.40580,3000000.00000,  0.0, 0.1773579, 0.0000000, 0.0000000
09,56,09,03,07,30,1420.40580,3000000.00000,  0.0, 0.1773819, 0.0000000, 0.0000000
09,56,11,03,07,32,1420.40580,3000000.00000,  0.0, 0.1774290, 0.0000000, 0.0000000
09,56,13,03,07,34,1420.40580,3000000.00000,  0.0, 0.1774274, 0.0000000, 0.0000000
09,56,15,03,07,36,1420.40580,3000000.00000,  0.0, 0.1774189, 0.0000000, 0.0000000
09,56,17,03,07,38,1420.40580,3000000.00000,  0.0, 0.1774156, 0.0000000, 0.0000000
09,56,19,03,07,40,1420.40580,3000000.00000,  0.0, 0.1774446, 0.0000000, 0.0000000
09,56,21,03,07,42,1420.40580,3000000.00000,  0.0, 0.1773992, 0.0000000, 0.0000000
09,56,23,03,07,44,1420.40580,3000000.00000,  0.0, 0.1773867, 0.0000000, 0.0000000
09,56,25,03,07,46,1420.40580,3000000.00000,  0.0, 0.1774147, 0.0000000, 0.0000000
09,56,27,03,07,48,1420.40580,3000000.00000,  0.0, 0.1774714, 0.0000000, 0.0000000
09,56,29,03,07,50,1420.40580,3000000.00000,  0.0, 0.1775086, 0.0000000, 0.0000000
09,56,31,03,07,52,1420.40580,3000000.00000,  0.0, 0.1775437, 0.0000000, 0.0000000
09,56,33,03,07,54,1420.40580,3000000.00000,  0.0, 0.1775567, 0.0000000, 0.0000000
09,56,35,03,07,56,1420.40580,3000000.00000,  0.0, 0.1775536, 0.0000000, 0.0000000
09,56,37,03,07,58,1420.40580,3000000.00000,  0.0, 0.1775497, 0.0000000, 0.0000000
09,56,39,03,08,00,1420.40580,3000000.00000,  0.0, 0.1775321, 0.0000000, 0.0000000
09,56,41,03,08,02,1420.40580,3000000.00000,  0.0, 0.1775499, 0.0000000, 0.0000000
09,56,43,03,08,04,1420.40580,3000000.00000,  0.0, 0.1775545, 0.0000000, 0.0000000
09,56,45,03,08,06,1420.40580,3000000.00000,  0.0, 0.1775464, 0.0000000, 0.0000000
09,56,47,03,08,08,1420.40580,3000000.00000,  0.0, 0.1774853, 0.0000000, 0.0000000
09,56,49,03,08,10,1420.40580,3000000.00000,  0.0, 0.1774658, 0.0000000, 0.0000000
09,56,51,03,08,12,1420.40580,3000000.00000,  0.0, 0.1774980, 0.0000000, 0.0000000
09,56,53,03,08,14,1420.40580,3000000.00000,  0.0, 0.1774687, 0.0000000, 0.0000000
09,56,55,03,08,16,1420.40580,3000000.00000,  0.0, 0.1774454, 0.0000000, 0.0000000
09,56,57,03,08,18,1420.40580,3000000.00000,  0.0, 0.1775158, 0.0000000, 0.0000000
09,56,59,03,08,20,1420.40580,3000000.00000,  0.0, 0.1775105, 0.0000000, 0.0000000
09,57,01,03,08,22,1420.40580,3000000.00000,  0.0, 0.1775027, 0.0000000, 0.0000000
09,57,03,03,08,24,1420.40580,3000000.00000,  0.0, 0.1775323, 0.0000000, 0.0000000
09,57,05,03,08,26,1420.40580,3000000.00000,  0.0, 0.1775670, 0.0000000, 0.0000000
09,57,07,03,08,28,1420.40580,3000000.00000,  0.0, 0.1775563, 0.0000000, 0.0000000
09,57,09,03,08,30,1420.40580,3000000.00000,  0.0, 0.1775397, 0.0000000, 0.0000000
09,57,11,03,08,32,1420.40580,3000000.00000,  0.0, 0.1775988, 0.0000000, 0.0000000
09,57,13,03,08,34,1420.40580,3000000.00000,  0.0, 0.1775723, 0.0000000, 0.0000000
09,57,15,03,08,36,1420.40580,3000000.00000,  0.0, 0.1775979, 0.0000000, 0.0000000
09,57,17,03,08,38,1420.40580,3000000.00000,  0.0, 0.1775931, 0.0000000, 0.0000000
09,57,19,03,08,40,1420.40580,3000000.00000,  0.0, 0.1776158, 0.0000000, 0.0000000
09,57,21,03,08,42,1420.40580,3000000.00000,  0.0, 0.1776072, 0.0000000, 0.0000000
09,57,23,03,08,44,1420.40580,3000000.00000,  0.0, 0.1776376, 0.0000000, 0.0000000
09,57,26,03,08,47,1420.40580,3000000.00000,  0.0, 0.1776152, 0.0000000, 0.0000000
09,57,28,03,08,49,1420.40580,3000000.00000,  0.0, 0.1776557, 0.0000000, 0.0000000
09,57,30,03,08,51,1420.40580,3000000.00000,  0.0, 0.1776422, 0.0000000, 0.0000000
09,57,32,03,08,53,1420.40580,3000000.00000,  0.0, 0.1776577, 0.0000000, 0.0000000
09,57,34,03,08,55,1420.40580,3000000.00000,  0.0, 0.1776421, 0.0000000, 0.0000000
09,57,36,03,08,57,1420.40580,3000000.00000,  0.0, 0.1776055, 0.0000000, 0.0000000
09,57,38,03,08,59,1420.40580,3000000.00000,  0.0, 0.1775631, 0.0000000, 0.0000000
09,57,40,03,09,01,1420.40580,3000000.00000,  0.0, 0.1775572, 0.0000000, 0.0000000
09,57,42,03,09,03,1420.40580,3000000.00000,  0.0, 0.1776046, 0.0000000, 0.0000000
09,57,44,03,09,05,1420.40580,3000000.00000,  0.0, 0.1775803, 0.0000000, 0.0000000
09,57,46,03,09,07,1420.40580,3000000.00000,  0.0, 0.1775888, 0.0000000, 0.0000000
09,57,48,03,09,09,1420.40580,3000000.00000,  0.0, 0.1775879, 0.0000000, 0.0000000
