10,45,59,02,30,44,1420.40580,3000000.00000,  0.0, 0.1661531, 0.0000000, 0.0000000
10,46,01,02,30,46,1420.40580,3000000.00000,  0.0, 0.1661782, 0.0000000, 0.0000000
10,46,03,02,30,48,1420.40580,3000000.00000,  0.0, 0.1661704, 0.0000000, 0.0000000
10,46,05,02,30,50,1420.40580,3000000.00000,  0.0, 0.1661550, 0.0000000, 0.0000000
10,46,07,02,30,52,1420.40580,3000000.00000,  0.0, 0.1661687, 0.0000000, 0.0000000
10,46,09,02,30,54,1420.40580,3000000.00000,  0.0, 0.1661154, 0.0000000, 0.0000000
10,46,11,02,30,56,1420.40580,3000000.00000,  0.0, 0.1661049, 0.0000000, 0.0000000
10,46,13,02,30,58,1420.40580,3000000.00000,  0.0, 0.1660763, 0.0000000, 0.0000000
10,46,15,02,31,00,1420.40580,3000000.00000,  0.0, 0.1661314, 0.0000000, 0.0000000
10,46,17,02,31,02,1420.40580,3000000.00000,  0.0, 0.1661016, 0.0000000, 0.0000000
10,46,19,02,31,04,1420.40580,3000000.00000,  0.0, 0.1661434, 0.0000000, 0.0000000
10,46,21,02,31,06,1420.40580,3000000.00000,  0.0, 0.1661640, 0.0000000, 0.0000000
10,46,23,02,31,08,1420.40580,3000000.00000,  0.0, 0.1661361, 0.0000000, 0.0000000
10,46,26,02,31,11,1420.40580,3000000.00000,  0.0, 0.1661646, 0.0000000, 0.0000000
10,46,28,02,31,13,1420.40580,3000000.00000,  0.0, 0.1661714, 0.0000000, 0.0000000
10,46,30,02,31,15,1420.40580,3000000.00000,  0.0, 0.1661421, 0.0000000, 0.0000000
10,46,32,02,31,17,1420.40580,3000000.00000,  0.0, 0.1661328, 0.0000000, 0.0000000
10,46,34,02,31,19,1420.40580,3000000.00000,  0.0, 0.1661276, 0.0000000, 0.0000000
10,46,36,02,31,21,1420.40580,3000000.00000,  0.0, 0.1661128, 0.0000000, 0.0000000
10,46,38,02,31,23,1420.40580,3000000.00000,  0.0, 0.1661346, 0.0000000, 0.0000000
10,46,40,02,31,25,1420.40580,3000000.00000,  0.0, 0.1661401, 0.0000000, 0.0000000
10,46,42,02,31,27,1420.40580,3000000.00000,  0.0, 0.1662087, 0.0000000, 0.0000000
10,46,44,02,31,29,1420.40580,3000000.00000,  0.0, 0.1662024, 0.0000000, 0.0000000
10,46,46,02,31,31,1420.40580,3000000.00000,  0.0, 0.1662380, 0.0000000, 0.0000000
10,46,48,02,31,33,1420.40580,3000000.00000,  0.0, 0.1662513, 0.0000000, 0.0000000
10,46,50,02,31,35,1420.40580,3000000.00000,  0.0, 0.1662147, 0.0000000, 0.0000000
10,46,52,02,31,37,1420.40580,3000000.00000,  0.0, 0.1662004, 0.0000000, 0.0000000
10,46,54,02,31,39,1420.40580,3000000.00000,  0.0, 0.1662248, 0.0000000, 0.0000000
10,46,56,02,31,41,1420.40580,3000000.00000,  0.0, 0.1661998, 0.0000000, 0.0000000
10,46,58,02,31,43,1420.40580,3000000.00000,  0.0, 0.1661824, 0.0000000, 0.0000000
10,47,00,02,31,45,1420.40580,3000000.00000,  0.0, 0.1661644, 0.0000000, 0.0000000
10,47,02,02,31,47,1420.40580,3000000.00000,  0.0, 0.1661540, 0.0000000, 0.0000000
10,47,04,02,31,49,1420.40580,3000000.00000,  0.0, 0.1662182, 0.0000000, 0.0000000
10,47,06,02,31,51,1420.40580,3000000.00000,  0.0, 0.1661605, 0.0000000, 0.0000000
10,47,08,02,31,53,1420.40580,3000000.00000,  0.0, 0.1661707, 0.0000000, 0.0000000
10,47,10,02,31,55,1420.40580,3000000.00000,  0.0, 0.1661608, 0.0000000, 0.0000000
10,47,12,02,31,57,1420.40580,3000000.00000,  0.0, 0.1661388, 0.0000000, 0.0000000
10,47,14,02,31,59,1420.40580,3000000.00000,  0.0, 0.1661496, 0.0000000, 0.0000000
10,47,16,02,32,01,1420.40580,3000000.00000,  0.0, 0.1661794, 0.0000000, 0.0000000
10,47,18,02,32,03,1420.40580,3000000.00000,  0.0, 0.1661184, 0.0000000, 0.0000000
10,47,20,02,32,05,1420.40580,3000000.00000,  0.0, 0.1661421, 0.0000000, 0.0000000
10,47,22,02,32,07,1420.40580,3000000.00000,  0.0, 0.1661016, 0.0000000, 0.0000000
10,47,24,02,32,09,1420.40580,3000000.00000,  0.0, 0.1660860, 0.0000000, 0.0000000
10,47,26,02,32,11,1420.40580,3000000.00000,  0.0, 0.1661223, 0.0000000, 0.0000000
10,47,28,02,32,13,1420.40580,3000000.00000,  0.0, 0.1661563, 0.0000000, 0.0000000
10,47,30,02,32,15,1420.40580,3000000.00000,  0.0, 0.1661843, 0.0000000, 0.0000000
10,47,32,02,32,17,1420.40580,3000000.00000,  0.0, 0.1661630, 0.0000000, 0.0000000
10,47,34,02,32,19,1420.40580,3000000.00000,  0.0, 0.1661649, 0.0000000, 0.0000000
10,47,36,02,32,21,1420.40580,3000000.00000,  0.0, 0.1661440, 0.0000000, 0.0000000
10,47,38,02,32,23,1420.40580,3000000.00000,  0.0, 0.1661753, 0.0000000, 0.0000000
10,47,40,02,32,25,1420.40580,3000000.00000,  0.0, 0.1661843, 0.0000000, 0.0000000
10,47,42,02,32,27,1420.40580,3000000.00000,  0.0, 0.1662130, 0.0000000, 0.0000000
10,47,44,02,32,29,1420.40580,3000000.00000,  0.0, 0.1662773, 0.0000000, 0.0000000
10,47,46,02,32,31,1420.40580,3000000.00000,  0.0, 0.1662930, 0.0000000, 0.0000000
10,47,48,02,32,33,1420.40580,3000000.00000,  0.0, 0.1663424, 0.0000000, 0.0000000
10,47,50,02,32,35,1420.40580,3000000.00000,  0.0, 0.1663539, 0.0000000, 0.0000000
10,47,53,02,32,38,1420.40580,3000000.00000,  0.0, 0.1663025, 0.0000000, 0.0000000
10,47,55,02,32,40,1420.40580,3000000.00000,  0.0, 0.1662245, 0.0000000, 0.0000000
10,47,57,02,32,42,1420.40580,3000000.00000,  0.0, 0.1662191, 0.0000000, 0.0000000
10,47,59,02,32,44,1420.40580,3000000.00000,  0.0, 0.1662070, 0.0000000, 0.0000000
10,48,01,02,32,46,1420.40580,3000000.00000,  0.0, 0.1661755, 0.0000000, 0.0000000
10,48,03,02,32,48,1420.40580,3000000.00000,  0.0, 0.1661950, 0.0000000, 0.0000000
10,48,05,02,32,50,1420.40580,3000000.00000,  0.0, 0.1662636, 0.0000000, 0.0000000
10,48,07,02,32,52,1420.40580,3000000.00000,  0.0, 0.1662662, 0.0000000, 0.0000000
10,48,09,02,32,54,1420.40580,3000000.00000,  0.0, 0.1662434, 0.0000000, 0.0000000
10,48,11,02,32,56,1420.40580,3000000.00000,  0.0, 0.1662321, 0.0000000, 0.0000000
10,48,13,02,32,58,1420.40580,3000000.00000,  0.0, 0.1662342, 0.0000000, 0.0000000
10,48,15,02,33,00,1420.40580,3000000.00000,  0.0, 0.1662117, 0.0000000, 0.0000000
10,48,17,02,33,02,1420.40580,3000000.00000,  0.0, 0.1662473, 0.0000000, 0.0000000
10,48,19,02,33,04,1420.40580,3000000.00000,  0.0, 0.1662442, 0.0000000, 0.0000000
10,48,21,02,33,06,1420.40580,3000000.00000,  0.0, 0.1663237, 0.0000000, 0.0000000
10,48,23,02,33,08,1420.40580,3000000.00000,  0.0, 0.1663856, 0.0000000, 0.0000000
10,48,25,02,33,10,1420.40580,3000000.00000,  0.0, 0.1663761, 0.0000000, 0.0000000
10,48,27,02,33,12,1420.40580,3000000.00000,  0.0, 0.1663690, 0.0000000, 0.0000000
10,48,29,02,33,14,1420.40580,3000000.00000,  0.0, 0.1663662, 0.0000000, 0.0000000
10,48,31,02,33,16,1420.40580,3000000.00000,  0.0, 0.1663494, 0.0000000, 0.0000000
10,48,33,02,33,18,1420.40580,3000000.00000,  0.0, 0.1663487, 0.0000000, 0.0000000
10,48,35,02,33,20,1420.40580,3000000.00000,  0.0, 0.1664061, 0.0000000, 0.0000000
10,48,37,02,33,22,1420.40580,3000000.00000,  0.0, 0.1664163, 0.0000000, 0.0000000
10,48,39,02,33,24,1420.40580,3000000.00000,  0.0, 0.1663872, 0.0000000, 0.0000000
10,48,41,02,33,26,1420.40580,3000000.00000,  0.0, 0.1663283, 0.0000000, 0.0000000
10,48,43,02,33,28,1420.40580,3000000.00000,  0.0, 0.1663118, 0.0000000, 0.0000000
10,48,45,02,33,30,1420.40580,3000000.00000,  0.0, 0.1662803, 0.0000000, 0.0000000
10,48,47,02,33,32,1420.40580,3000000.00000,  0.0, 0.1662648, 0.0000000, 0.0000000
10,48,49,02,33,35,1420.40580,3000000.00000,  0.0, 0.1662455, 0.0000000, 0.0000000
10,48,51,02,33,37,1420.40580,3000000.00000,  0.0, 0.1662729, 0.0000000, 0.0000000
10,48,53,02,33,39,1420.40580,3000000.00000,  0.0, 0.1662868, 0.0000000, 0.0000000
10,48,55,02,33,41,1420.40580,3000000.00000,  0.0, 0.1663157, 0.0000000, 0.0000000
10,48,57,02,33,43,1420.40580,3000000.00000,  0.0, 0.1663131, 0.0000000, 0.0000000
10,48,59,02,33,45,1420.40580,3000000.00000,  0.0, 0.1662825, 0.0000000, 0.0000000
10,49,01,02,33,47,1420.40580,3000000.00000,  0.0, 0.1662538, 0.0000000, 0.0000000
10,49,03,02,33,49,1420.40580,3000000.00000,  0.0, 0.1662675, 0.0000000, 0.0000000
10,49,05,02,33,51,1420.40580,3000000.00000,  0.0, 0.1662600, 0.0000000, 0.0000000
10,49,07,02,33,53,1420.40580,3000000.00000,  0.0, 0.1662305, 0.0000000, 0.0000000
10,49,09,02,33,55,1420.40580,3000000.00000,  0.0, 0.1663232, 0.0000000, 0.0000000
10,49,11,02,33,57,1420.40580,3000000.00000,  0.0, 0.1663150, 0.0000000, 0.0000000
10,49,13,02,33,59,1420.40580,3000000.00000,  0.0, 0.1663002, 0.0000000, 0.0000000
10,49,16,02,34,02,1420.40580,3000000.00000,  0.0, 0.1662793, 0.0000000, 0.0000000
10,49,18,02,34,04,1420.40580,3000000.00000,  0.0, 0.1663099, 0.0000000, 0.0000000
10,49,20,02,34,06,1420.40580,3000000.00000,  0.0, 0.1663428, 0.0000000, 0.0000000
10,49,22,02,34,08,1420.40580,3000000.00000,  0.0, 0.1663549, 0.0000000, 0.0000000
10,49,24,02,34,10,1420.40580,3000000.00000,  0.0, 0.1663598, 0.0000000, 0.0000000
10,49,26,02,34,12,1420.40580,3000000.00000,  0.0, 0.1663352, 0.0000000, 0.0000000
10,49,28,02,34,14,1420.40580,3000000.00000,  0.0, 0.1663452, 0.0000000, 0.0000000
10,49,30,02,34,16,1420.40580,3000000.00000,  0.0, 0.1663288, 0.0000000, 0.0000000
10,49,32,02,34,18,1420.40580,3000000.00000,  0.0, 0.1663245, 0.0000000, 0.0000000
10,49,34,02,34,20,1420.40580,3000000.00000,  0.0, 0.1663582, 0.0000000, 0.0000000
10,49,36,02,34,22,1420.40580,3000000.00000,  0.0, 0.1663430, 0.0000000, 0.0000000
10,49,38,02,34,24,1420.40580,3000000.00000,  0.0, 0.1663122, 0.0000000, 0.0000000
10,49,40,02,34,26,1420.40580,3000000.00000,  0.0, 0.1663380, 0.0000000, 0.0000000
10,49,42,02,34,28,1420.40580,3000000.00000,  0.0, 0.1663609, 0.0000000, 0.0000000
10,49,44,02,34,30,1420.40580,3000000.00000,  0.0, 0.1663624, 0.0000000, 0.0000000
10,49,46,02,34,32,1420.40580,3000000.00000,  0.0, 0.1663662, 0.0000000, 0.0000000
10,49,48,02,34,34,1420.40580,3000000.00000,  0.0, 0.1663415, 0.0000000, 0.0000000
10,49,50,02,34,36,1420.40580,3000000.00000,  0.0, 0.1662980, 0.0000000, 0.0000000
10,49,52,02,34,38,1420.40580,3000000.00000,  0.0, 0.1662829, 0.0000000, 0.0000000
10,49,54,02,34,40,1420.40580,3000000.00000,  0.0, 0.1663450, 0.0000000, 0.0000000
10,49,56,02,34,42,1420.40580,3000000.00000,  0.0, 0.1663077, 0.0000000, 0.0000000
10,49,58,02,34,44,1420.40580,3000000.00000,  0.0, 0.1662732, 0.0000000, 0.0000000
10,50,00,02,34,46,1420.40580,3000000.00000,  0.0, 0.1662976, 0.0000000, 0.0000000
10,50,02,02,34,48,1420.40580,3000000.00000,  0.0, 0.1662908, 0.0000000, 0.0000000
10,50,04,02,34,50,1420.40580,3000000.00000,  0.0, 0.1662240, 0.0000000, 0.0000000
10,50,06,02,34,52,1420.40580,3000000.00000,  0.0, 0.1661874, 0.0000000, 0.0000000
10,50,08,02,34,54,1420.40580,3000000.00000,  0.0, 0.1661854, 0.0000000, 0.0000000
10,50,10,02,34,56,1420.40580,3000000.00000,  0.0, 0.1662355, 0.0000000, 0.0000000
10,50,12,02,34,58,1420.40580,3000000.00000,  0.0, 0.1662561, 0.0000000, 0.0000000
10,50,14,02,35,00,1420.40580,3000000.00000,  0.0, 0.1662973, 0.0000000, 0.0000000
10,50,16,02,35,02,1420.40580,3000000.00000,  0.0, 0.1663428, 0.0000000, 0.0000000
10,50,18,02,35,04,1420.40580,3000000.00000,  0.0, 0.1663387, 0.0000000, 0.0000000
10,50,20,02,35,06,1420.40580,3000000.00000,  0.0, 0.1663467, 0.0000000, 0.0000000
10,50,22,02,35,08,1420.40580,3000000.00000,  0.0, 0.1663316, 0.0000000, 0.0000000
10,50,24,02,35,10,1420.40580,3000000.00000,  0.0, 0.1663437, 0.0000000, 0.0000000
10,50,26,02,35,12,1420.40580,3000000.00000,  0.0, 0.1663492, 0.0000000, 0.0000000
10,50,28,02,35,14,1420.40580,3000000.00000,  0.0, 0.1663330, 0.0000000, 0.0000000
10,50,30,02,35,16,1420.40580,3000000.00000,  0.0, 0.1663272, 0.0000000, 0.0000000
10,50,32,02,35,18,1420.40580,3000000.00000,  0.0, 0.1662959, 0.0000000, 0.0000000
10,50,34,02,35,20,1420.40580,3000000.00000,  0.0, 0.1662463, 0.0000000, 0.0000000
10,50,36,02,35,22,1420.40580,3000000.00000,  0.0, 0.1662468, 0.0000000, 0.0000000
10,50,38,02,35,24,1420.40580,3000000.00000,  0.0, 0.1662902, 0.0000000, 0.0000000
10,50,40,02,35,26,1420.40580,3000000.00000,  0.0, 0.1662726, 0.0000000, 0.0000000
10,50,43,02,35,29,1420.40580,3000000.00000,  0.0, 0.1662814, 0.0000000, 0.0000000
10,50,45,02,35,31,1420.40580,3000000.00000,  0.0, 0.1662787, 0.0000000, 0.0000000
10,50,47,02,35,33,1420.40580,3000000.00000,  0.0, 0.1663562, 0.0000000, 0.0000000
10,50,49,02,35,35,1420.40580,3000000.00000,  0.0, 0.1663749, 0.0000000, 0.0000000
10,50,51,02,35,37,1420.40580,3000000.00000,  0.0, 0.1663472, 0.0000000, 0.0000000
10,50,53,02,35,39,1420.40580,3000000.00000,  0.0, 0.1663057, 0.0000000, 0.0000000
10,50,55,02,35,41,1420.40580,3000000.00000,  0.0, 0.1662992, 0.0000000, 0.0000000
10,50,57,02,35,43,1420.40580,3000000.00000,  0.0, 0.1663108, 0.0000000, 0.0000000
10,50,59,02,35,45,1420.40580,3000000.00000,  0.0, 0.1663251, 0.0000000, 0.0000000
10,51,01,02,35,47,1420.40580,3000000.00000,  0.0, 0.1663608, 0.0000000, 0.0000000
10,51,03,02,35,49,1420.40580,3000000.00000,  0.0, 0.1663351, 0.0000000, 0.0000000
10,51,05,02,35,51,1420.40580,3000000.00000,  0.0, 0.1662995, 0.0000000, 0.0000000
10,51,07,02,35,53,1420.40580,3000000.00000,  0.0, 0.1663200, 0.0000000, 0.0000000
10,51,09,02,35,55,1420.40580,3000000.00000,  0.0, 0.1662761, 0.0000000, 0.0000000
10,51,11,02,35,57,1420.40580,3000000.00000,  0.0, 0.1662839, 0.0000000, 0.0000000
10,51,13,02,35,59,1420.40580,3000000.00000,  0.0, 0.1662899, 0.0000000, 0.0000000
10,51,15,02,36,01,1420.40580,3000000.00000,  0.0, 0.1663196, 0.0000000, 0.0000000
10,51,17,02,36,03,1420.40580,3000000.00000,  0.0, 0.1663336, 0.0000000, 0.0000000
10,51,19,02,36,05,1420.40580,3000000.00000,  0.0, 0.1663378, 0.0000000, 0.0000000
10,51,21,02,36,07,1420.40580,3000000.00000,  0.0, 0.1663814, 0.0000000, 0.0000000
10,51,23,02,36,09,1420.40580,3000000.00000,  0.0, 0.1663924, 0.0000000, 0.0000000
10,51,25,02,36,11,1420.40580,3000000.00000,  0.0, 0.1663948, 0.0000000, 0.0000000
10,51,27,02,36,13,1420.40580,3000000.00000,  0.0, 0.1663711, 0.0000000, 0.0000000
10,51,29,02,36,15,1420.40580,3000000.00000,  0.0, 0.1663656, 0.0000000, 0.0000000
10,51,31,02,36,17,1420.40580,3000000.00000,  0.0, 0.1663541, 0.0000000, 0.0000000
10,51,33,02,36,19,1420.40580,3000000.00000,  0.0, 0.1663209, 0.0000000, 0.0000000
10,51,35,02,36,21,1420.40580,3000000.00000,  0.0, 0.1662887, 0.0000000, 0.0000000
10,51,37,02,36,23,1420.40580,3000000.00000,  0.0, 0.1663167, 0.0000000, 0.0000000
10,51,39,02,36,25,1420.40580,3000000.00000,  0.0, 0.1663459, 0.0000000, 0.0000000
10,51,41,02,36,27,1420.40580,3000000.00000,  0.0, 0.1663259, 0.0000000, 0.0000000
10,51,43,02,36,29,1420.40580,3000000.00000,  0.0, 0.1663358, 0.0000000, 0.0000000
10,51,45,02,36,31,1420.40580,3000000.00000,  0.0, 0.1663434, 0.0000000, 0.0000000
10,51,47,02,36,33,1420.40580,3000000.00000,  0.0, 0.1663271, 0.0000000, 0.0000000
10,51,49,02,36,35,1420.40580,3000000.00000,  0.0, 0.1663603, 0.0000000, 0.0000000
10,51,51,02,36,37,1420.40580,3000000.00000,  0.0, 0.1663394, 0.0000000, 0.0000000
10,51,53,02,36,39,1420.40580,3000000.00000,  0.0, 0.1663617, 0.0000000, 0.0000000
10,51,55,02,36,41,1420.40580,3000000.00000,  0.0, 0.1663497, 0.0000000, 0.0000000
10,51,57,02,36,43,1420.40580,3000000.00000,  0.0, 0.1663310, 0.0000000, 0.0000000
10,51,59,02,36,45,1420.40580,3000000.00000,  0.0, 0.1663285, 0.0000000, 0.0000000
10,52,01,02,36,47,1420.40580,3000000.00000,  0.0, 0.1663441, 0.0000000, 0.0000000
10,52,03,02,36,49,1420.40580,3000000.00000,  0.0, 0.1663634, 0.0000000, 0.0000000
10,52,06,02,36,52,1420.40580,3000000.00000,  0.0, 0.1663466, 0.0000000, 0.0000000
10,52,08,02,36,54,1420.40580,3000000.00000,  0.0, 0.1662761, 0.0000000, 0.0000000
10,52,10,02,36,56,1420.40580,3000000.00000,  0.0, 0.1662845, 0.0000000, 0.0000000
10,52,12,02,36,58,1420.40580,3000000.00000,  0.0, 0.1662906, 0.0000000, 0.0000000
10,52,14,02,37,00,1420.40580,3000000.00000,  0.0, 0.1663161, 0.0000000, 0.0000000
10,52,16,02,37,02,1420.40580,3000000.00000,  0.0, 0.1663397, 0.0000000, 0.0000000
10,52,18,02,37,04,1420.40580,3000000.00000,  0.0, 0.1663170, 0.0000000, 0.0000000
10,52,20,02,37,06,1420.40580,3000000.00000,  0.0, 0.1663098, 0.0000000, 0.0000000
10,52,22,02,37,08,1420.40580,3000000.00000,  0.0, 0.1663297, 0.0000000, 0.0000000
10,52,24,02,37,10,1420.40580,3000000.00000,  0.0, 0.1663354, 0.0000000, 0.0000000
10,52,26,02,37,12,1420.40580,3000000.00000,  0.0, 0.1663427, 0.0000000, 0.0000000
10,52,28,02,37,14,1420.40580,3000000.00000,  0.0, 0.1663430, 0.0000000, 0.0000000
10,52,30,02,37,16,1420.40580,3000000.00000,  0.0, 0.1662908, 0.0000000, 0.0000000
10,52,32,02,37,18,1420.40580,3000000.00000,  0.0, 0.1662357, 0.0000000, 0.0000000
10,52,34,02,37,20,1420.40580,3000000.00000,  0.0, 0.1662295, 0.0000000, 0.0000000
10,52,36,02,37,22,1420.40580,3000000.00000,  0.0, 0.1661901, 0.0000000, 0.0000000
10,52,38,02,37,24,1420.40580,3000000.00000,  0.0, 0.1661890, 0.0000000, 0.0000000
10,52,40,02,37,26,1420.40580,3000000.00000,  0.0, 0.1662157, 0.0000000, 0.0000000
10,52,42,02,37,28,1420.40580,3000000.00000,  0.0, 0.1662653, 0.0000000, 0.0000000
10,52,44,02,37,30,1420.40580,3000000.00000,  0.0, 0.1662818, 0.0000000, 0.0000000
10,52,46,02,37,32,1420.40580,3000000.00000,  0.0, 0.1663212, 0.0000000, 0.0000000
10,52,48,02,37,34,1420.40580,3000000.00000,  0.0, 0.1663443, 0.0000000, 0.0000000
10,52,50,02,37,36,1420.40580,3000000.00000,  0.0, 0.1663050, 0.0000000, 0.0000000
10,52,52,02,37,38,1420.40580,3000000.00000,  0.0, 0.1662688, 0.0000000, 0.0000000
10,52,54,02,37,40,1420.40580,3000000.00000,  0.0, 0.1663011, 0.0000000, 0.0000000
10,52,56,02,37,42,1420.40580,3000000.00000,  0.0, 0.1662955, 0.0000000, 0.0000000
10,52,58,02,37,44,1420.40580,3000000.00000,  0.0, 0.1663136, 0.0000000, 0.0000000
10,53,00,02,37,46,1420.40580,3000000.00000,  0.0, 0.1663327, 0.0000000, 0.0000000
10,53,02,02,37,48,1420.40580,3000000.00000,  0.0, 0.1663212, 0.0000000, 0.0000000
10,53,04,02,37,50,1420.40580,3000000.00000,  0.0, 0.1663180, 0.0000000, 0.0000000
10,53,06,02,37,52,1420.40580,3000000.00000,  0.0, 0.1663135, 0.0000000, 0.0000000
10,53,08,02,37,54,1420.40580,3000000.00000,  0.0, 0.1662663, 0.0000000, 0.0000000
10,53,10,02,37,56,1420.40580,3000000.00000,  0.0, 0.1662948, 0.0000000, 0.0000000
10,53,12,02,37,58,1420.40580,3000000.00000,  0.0, 0.1662841, 0.0000000, 0.0000000
10,53,14,02,38,00,1420.40580,3000000.00000,  0.0, 0.1662900, 0.0000000, 0.0000000
10,53,16,02,38,02,1420.40580,3000000.00000,  0.0, 0.1663193, 0.0000000, 0.0000000
10,53,18,02,38,04,1420.40580,3000000.00000,  0.0, 0.1663508, 0.0000000, 0.0000000
10,53,20,02,38,06,1420.40580,3000000.00000,  0.0, 0.1663121, 0.0000000, 0.0000000
10,53,22,02,38,08,1420.40580,3000000.00000,  0.0, 0.1662898, 0.0000000, 0.0000000
10,53,24,02,38,10,1420.40580,3000000.00000,  0.0, 0.1662641, 0.0000000, 0.0000000
10,53,26,02,38,12,1420.40580,3000000.00000,  0.0, 0.1662668, 0.0000000, 0.0000000
10,53,28,02,38,14,1420.40580,3000000.00000,  0.0, 0.1662928, 0.0000000, 0.0000000
10,53,30,02,38,16,1420.40580,3000000.00000,  0.0, 0.1662472, 0.0000000, 0.0000000
10,53,32,02,38,18,1420.40580,3000000.00000,  0.0, 0.1662227, 0.0000000, 0.0000000
10,53,35,02,38,21,1420.40580,3000000.00000,  0.0, 0.1662277, 0.0000000, 0.0000000
10,53,37,02,38,23,1420.40580,3000000.00000,  0.0, 0.1662405, 0.0000000, 0.0000000
10,53,39,02,38,25,1420.40580,3000000.00000,  0.0, 0.1662066, 0.0000000, 0.0000000
10,53,41,02,38,27,1420.40580,3000000.00000,  0.0, 0.1662274, 0.0000000, 0.0000000
10,53,43,02,38,29,1420.40580,3000000.00000,  0.0, 0.1662832, 0.0000000, 0.0000000
10,53,45,02,38,31,1420.40580,3000000.00000,  0.0, 0.1662934, 0.0000000, 0.0000000
10,53,47,02,38,33,1420.40580,3000000.00000,  0.0, 0.1662947, 0.0000000, 0.0000000
10,53,49,02,38,35,1420.40580,3000000.00000,  0.0, 0.1663293, 0.0000000, 0.0000000
10,53,51,02,38,37,1420.40580,3000000.00000,  0.0, 0.1663270, 0.0000000, 0.0000000
10,53,53,02,38,39,1420.40580,3000000.00000,  0.0, 0.1663020, 0.0000000, 0.0000000
10,53,55,02,38,41,1420.40580,3000000.00000,  0.0, 0.1663156, 0.0000000, 0.0000000
10,53,57,02,38,43,1420.40580,3000000.00000,  0.0, 0.1663572, 0.0000000, 0.0000000
10,53,59,02,38,45,1420.40580,3000000.00000,  0.0, 0.1663164, 0.0000000, 0.0000000
10,54,01,02,38,47,1420.40580,3000000.00000,  0.0, 0.1662548, 0.0000000, 0.0000000
10,54,03,02,38,49,1420.40580,3000000.00000,  0.0, 0.1662944, 0.0000000, 0.0000000
10,54,05,02,38,51,1420.40580,3000000.00000,  0.0, 0.1663180, 0.0000000, 0.0000000
10,54,07,02,38,53,1420.40580,3000000.00000,  0.0, 0.1663086, 0.0000000, 0.0000000
10,54,09,02,38,55,1420.40580,3000000.00000,  0.0, 0.1662767, 0.0000000, 0.0000000
10,54,11,02,38,57,1420.40580,3000000.00000,  0.0, 0.1662888, 0.0000000, 0.0000000
10,54,13,02,38,59,1420.40580,3000000.00000,  0.0, 0.1663219, 0.0000000, 0.0000000
10,54,15,02,39,01,1420.40580,3000000.00000,  0.0, 0.1663378, 0.0000000, 0.0000000
10,54,17,02,39,03,1420.40580,3000000.00000,  0.0, 0.1663402, 0.0000000, 0.0000000
10,54,19,02,39,05,1420.40580,3000000.00000,  0.0, 0.1662826, 0.0000000, 0.0000000
10,54,21,02,39,07,1420.40580,3000000.00000,  0.0, 0.1663127, 0.0000000, 0.0000000
10,54,23,02,39,09,1420.40580,3000000.00000,  0.0, 0.1663223, 0.0000000, 0.0000000
10,54,25,02,39,11,1420.40580,3000000.00000,  0.0, 0.1663331, 0.0000000, 0.0000000
10,54,27,02,39,13,1420.40580,3000000.00000,  0.0, 0.1663127, 0.0000000, 0.0000000
10,54,29,02,39,15,1420.40580,3000000.00000,  0.0, 0.1663063, 0.0000000, 0.0000000
10,54,31,02,39,17,1420.40580,3000000.00000,  0.0, 0.1662796, 0.0000000, 0.0000000
10,54,33,02,39,19,1420.40580,3000000.00000,  0.0, 0.1662911, 0.0000000, 0.0000000
10,54,35,02,39,21,1420.40580,3000000.00000,  0.0, 0.1663546, 0.0000000, 0.0000000
10,54,37,02,39,23,1420.40580,3000000.00000,  0.0, 0.1663528, 0.0000000, 0.0000000
10,54,39,02,39,25,1420.40580,3000000.00000,  0.0, 0.1663700, 0.0000000, 0.0000000
10,54,41,02,39,27,1420.40580,3000000.00000,  0.0, 0.1663498, 0.0000000, 0.0000000
10,54,43,02,39,29,1420.40580,3000000.00000,  0.0, 0.1663354, 0.0000000, 0.0000000
10,54,45,02,39,31,1420.40580,3000000.00000,  0.0, 0.1663132, 0.0000000, 0.0000000
10,54,47,02,39,33,1420.40580,3000000.00000,  0.0, 0.1662986, 0.0000000, 0.0000000
10,54,49,02,39,35,1420.40580,3000000.00000,  0.0, 0.1662878, 0.0000000, 0.0000000
10,54,51,02,39,37,1420.40580,3000000.00000,  0.0, 0.1663003, 0.0000000, 0.0000000
10,54,53,02,39,39,1420.40580,3000000.00000,  0.0, 0.1663064, 0.0000000, 0.0000000
10,54,55,02,39,42,1420.40580,3000000.00000,  0.0, 0.1663017, 0.0000000, 0.0000000
10,54,57,02,39,44,1420.40580,3000000.00000,  0.0, 0.1662885, 0.0000000, 0.0000000
10,54,59,02,39,46,1420.40580,3000000.00000,  0.0, 0.1662979, 0.0000000, 0.0000000
10,55,01,02,39,48,1420.40580,3000000.00000,  0.0, 0.1662602, 0.0000000, 0.0000000
10,55,03,02,39,50,1420.40580,3000000.00000,  0.0, 0.1662803, 0.0000000, 0.0000000
10,55,06,02,39,53,1420.40580,3000000.00000,  0.0, 0.1662629, 0.0000000, 0.0000000
10,55,08,02,39,55,1420.40580,3000000.00000,  0.0, 0.1662375, 0.0000000, 0.0000000
10,55,10,02,39,57,1420.40580,3000000.00000,  0.0, 0.1662300, 0.0000000, 0.0000000
10,55,12,02,39,59,1420.40580,3000000.00000,  0.0, 0.1662218, 0.0000000, 0.0000000
