10,50,46,00,41,12,1420.40580,3000000.00000,  0.0, 0.1816393, 0.0000000, 0.0000000
10,50,48,00,41,14,1420.40580,3000000.00000,  0.0, 0.1816622, 0.0000000, 0.0000000
10,50,50,00,41,16,1420.40580,3000000.00000,  0.0, 0.1816426, 0.0000000, 0.0000000
10,50,52,00,41,18,1420.40580,3000000.00000,  0.0, 0.1816574, 0.0000000, 0.0000000
10,50,54,00,41,20,1420.40580,3000000.00000,  0.0, 0.1816540, 0.0000000, 0.0000000
10,50,56,00,41,22,1420.40580,3000000.00000,  0.0, 0.1816376, 0.0000000, 0.0000000
10,50,58,00,41,24,1420.40580,3000000.00000,  0.0, 0.1816749, 0.0000000, 0.0000000
10,51,00,00,41,26,1420.40580,3000000.00000,  0.0, 0.1816534, 0.0000000, 0.0000000
10,51,02,00,41,28,1420.40580,3000000.00000,  0.0, 0.1815919, 0.0000000, 0.0000000
10,51,05,00,41,31,1420.40580,3000000.00000,  0.0, 0.1815723, 0.0000000, 0.0000000
10,51,07,00,41,33,1420.40580,3000000.00000,  0.0, 0.1816391, 0.0000000, 0.0000000
10,51,09,00,41,35,1420.40580,3000000.00000,  0.0, 0.1816554, 0.0000000, 0.0000000
10,51,11,00,41,37,1420.40580,3000000.00000,  0.0, 0.1816816, 0.0000000, 0.0000000
10,51,13,00,41,39,1420.40580,3000000.00000,  0.0, 0.1816972, 0.0000000, 0.0000000
10,51,15,00,41,41,1420.40580,3000000.00000,  0.0, 0.1816643, 0.0000000, 0.0000000
10,51,17,00,41,43,1420.40580,3000000.00000,  0.0, 0.1816673, 0.0000000, 0.0000000
10,51,19,00,41,45,1420.40580,3000000.00000,  0.0, 0.1816230, 0.0000000, 0.0000000
10,51,21,00,41,47,1420.40580,3000000.00000,  0.0, 0.1816454, 0.0000000, 0.0000000
10,51,23,00,41,49,1420.40580,3000000.00000,  0.0, 0.1816217, 0.0000000, 0.0000000
10,51,25,00,41,51,1420.40580,3000000.00000,  0.0, 0.1816202, 0.0000000, 0.0000000
10,51,27,00,41,53,1420.40580,3000000.00000,  0.0, 0.1815826, 0.0000000, 0.0000000
10,51,29,00,41,55,1420.40580,3000000.00000,  0.0, 0.1815778, 0.0000000, 0.0000000
10,51,31,00,41,57,1420.40580,3000000.00000,  0.0, 0.1815404, 0.0000000, 0.0000000
10,51,33,00,41,59,1420.40580,3000000.00000,  0.0, 0.1815274, 0.0000000, 0.0000000
10,51,35,00,42,01,1420.40580,3000000.00000,  0.0, 0.1814937, 0.0000000, 0.0000000
10,51,37,00,42,03,1420.40580,3000000.00000,  0.0, 0.1814905, 0.0000000, 0.0000000
10,51,39,00,42,05,1420.40580,3000000.00000,  0.0, 0.1814550, 0.0000000, 0.0000000
10,51,41,00,42,07,1420.40580,3000000.00000,  0.0, 0.1814477, 0.0000000, 0.0000000
10,51,43,00,42,09,1420.40580,3000000.00000,  0.0, 0.1814907, 0.0000000, 0.0000000
10,51,45,00,42,11,1420.40580,3000000.00000,  0.0, 0.1815765, 0.0000000, 0.0000000
10,51,47,00,42,13,1420.40580,3000000.00000,  0.0, 0.1815581, 0.0000000, 0.0000000
10,51,49,00,42,15,1420.40580,3000000.00000,  0.0, 0.1815877, 0.0000000, 0.0000000
10,51,51,00,42,17,1420.40580,3000000.00000,  0.0, 0.1816073, 0.0000000, 0.0000000
10,51,53,00,42,19,1420.40580,3000000.00000,  0.0, 0.1815738, 0.0000000, 0.0000000
10,51,55,00,42,21,1420.40580,3000000.00000,  0.0, 0.1815293, 0.0000000, 0.0000000
10,51,57,00,42,23,1420.40580,3000000.00000,  0.0, 0.1814862, 0.0000000, 0.0000000
10,51,59,00,42,25,1420.40580,3000000.00000,  0.0, 0.1815031, 0.0000000, 0.0000000
10,52,01,00,42,27,1420.40580,3000000.00000,  0.0, 0.1815219, 0.0000000, 0.0000000
10,52,03,00,42,29,1420.40580,3000000.00000,  0.0, 0.1815041, 0.0000000, 0.0000000
10,52,05,00,42,31,1420.40580,3000000.00000,  0.0, 0.1815078, 0.0000000, 0.0000000
10,52,07,00,42,33,1420.40580,3000000.00000,  0.0, 0.1815315, 0.0000000, 0.0000000
10,52,09,00,42,35,1420.40580,3000000.00000,  0.0, 0.1815374, 0.0000000, 0.0000000
10,52,11,00,42,37,1420.40580,3000000.00000,  0.0, 0.1814718, 0.0000000, 0.0000000
10,52,13,00,42,39,1420.40580,3000000.00000,  0.0, 0.1814127, 0.0000000, 0.0000000
10,52,15,00,42,41,1420.40580,3000000.00000,  0.0, 0.1813885, 0.0000000, 0.0000000
10,52,17,00,42,43,1420.40580,3000000.00000,  0.0, 0.1813959, 0.0000000, 0.0000000
10,52,19,00,42,45,1420.40580,3000000.00000,  0.0, 0.1814605, 0.0000000, 0.0000000
10,52,21,00,42,47,1420.40580,3000000.00000,  0.0, 0.1814743, 0.0000000, 0.0000000
10,52,23,00,42,49,1420.40580,3000000.00000,  0.0, 0.1814652, 0.0000000, 0.0000000
10,52,25,00,42,51,1420.40580,3000000.00000,  0.0, 0.1814801, 0.0000000, 0.0000000
10,52,27,00,42,53,1420.40580,3000000.00000,  0.0, 0.1814462, 0.0000000, 0.0000000
10,52,29,00,42,55,1420.40580,3000000.00000,  0.0, 0.1813879, 0.0000000, 0.0000000
10,52,31,00,42,57,1420.40580,3000000.00000,  0.0, 0.1813380, 0.0000000, 0.0000000
10,52,33,00,42,59,1420.40580,3000000.00000,  0.0, 0.1813131, 0.0000000, 0.0000000
10,52,35,00,43,01,1420.40580,3000000.00000,  0.0, 0.1813024, 0.0000000, 0.0000000
10,52,38,00,43,04,1420.40580,3000000.00000,  0.0, 0.1813536, 0.0000000, 0.0000000
10,52,40,00,43,06,1420.40580,3000000.00000,  0.0, 0.1813684, 0.0000000, 0.0000000
10,52,42,00,43,08,1420.40580,3000000.00000,  0.0, 0.1813357, 0.0000000, 0.0000000
10,52,44,00,43,10,1420.40580,3000000.00000,  0.0, 0.1813580, 0.0000000, 0.0000000
10,52,46,00,43,12,1420.40580,3000000.00000,  0.0, 0.1813337, 0.0000000, 0.0000000
10,52,48,00,43,14,1420.40580,3000000.00000,  0.0, 0.1813184, 0.0000000, 0.0000000
10,52,50,00,43,16,1420.40580,3000000.00000,  0.0, 0.1813227, 0.0000000, 0.0000000
10,52,52,00,43,18,1420.40580,3000000.00000,  0.0, 0.1812826, 0.0000000, 0.0000000
10,52,54,00,43,20,1420.40580,3000000.00000,  0.0, 0.1812308, 0.0000000, 0.0000000
10,52,56,00,43,22,1420.40580,3000000.00000,  0.0, 0.1812607, 0.0000000, 0.0000000
10,52,58,00,43,24,1420.40580,3000000.00000,  0.0, 0.1813270, 0.0000000, 0.0000000
10,53,00,00,43,26,1420.40580,3000000.00000,  0.0, 0.1813628, 0.0000000, 0.0000000
10,53,02,00,43,28,1420.40580,3000000.00000,  0.0, 0.1813784, 0.0000000, 0.0000000
10,53,04,00,43,30,1420.40580,3000000.00000,  0.0, 0.1814324, 0.0000000, 0.0000000
10,53,06,00,43,32,1420.40580,3000000.00000,  0.0, 0.1814660, 0.0000000, 0.0000000
10,53,08,00,43,34,1420.40580,3000000.00000,  0.0, 0.1815204, 0.0000000, 0.0000000
10,53,10,00,43,36,1420.40580,3000000.00000,  0.0, 0.1815419, 0.0000000, 0.0000000
10,53,12,00,43,38,1420.40580,3000000.00000,  0.0, 0.1814600, 0.0000000, 0.0000000
10,53,14,00,43,40,1420.40580,3000000.00000,  0.0, 0.1813740, 0.0000000, 0.0000000
10,53,16,00,43,42,1420.40580,3000000.00000,  0.0, 0.1813552, 0.0000000, 0.0000000
10,53,18,00,43,44,1420.40580,3000000.00000,  0.0, 0.1813873, 0.0000000, 0.0000000
10,53,20,00,43,46,1420.40580,3000000.00000,  0.0, 0.1813790, 0.0000000, 0.0000000
10,53,22,00,43,48,1420.40580,3000000.00000,  0.0, 0.1814057, 0.0000000, 0.0000000
10,53,24,00,43,50,1420.40580,3000000.00000,  0.0, 0.1814081, 0.0000000, 0.0000000
10,53,26,00,43,52,1420.40580,3000000.00000,  0.0, 0.1813977, 0.0000000, 0.0000000
10,53,28,00,43,54,1420.40580,3000000.00000,  0.0, 0.1814411, 0.0000000, 0.0000000
10,53,30,00,43,56,1420.40580,3000000.00000,  0.0, 0.1814367, 0.0000000, 0.0000000
10,53,32,00,43,58,1420.40580,3000000.00000,  0.0, 0.1814380, 0.0000000, 0.0000000
10,53,34,00,44,00,1420.40580,3000000.00000,  0.0, 0.1815067, 0.0000000, 0.0000000
10,53,36,00,44,02,1420.40580,3000000.00000,  0.0, 0.1815445, 0.0000000, 0.0000000
10,53,38,00,44,04,1420.40580,3000000.00000,  0.0, 0.1815350, 0.0000000, 0.0000000
10,53,40,00,44,06,1420.40580,3000000.00000,  0.0, 0.1815303, 0.0000000, 0.0000000
10,53,42,00,44,08,1420.40580,3000000.00000,  0.0, 0.1815167, 0.0000000, 0.0000000
10,53,44,00,44,10,1420.40580,3000000.00000,  0.0, 0.1815260, 0.0000000, 0.0000000
10,53,46,00,44,12,1420.40580,3000000.00000,  0.0, 0.1815130, 0.0000000, 0.0000000
10,53,48,00,44,14,1420.40580,3000000.00000,  0.0, 0.1815851, 0.0000000, 0.0000000
10,53,50,00,44,16,1420.40580,3000000.00000,  0.0, 0.1816551, 0.0000000, 0.0000000
10,53,52,00,44,18,1420.40580,3000000.00000,  0.0, 0.1816524, 0.0000000, 0.0000000
10,53,54,00,44,20,1420.40580,3000000.00000,  0.0, 0.1816230, 0.0000000, 0.0000000
10,53,56,00,44,22,1420.40580,3000000.00000,  0.0, 0.1816361, 0.0000000, 0.0000000
10,53,58,00,44,24,1420.40580,3000000.00000,  0.0, 0.1816204, 0.0000000, 0.0000000
10,54,00,00,44,26,1420.40580,3000000.00000,  0.0, 0.1816627, 0.0000000, 0.0000000
10,54,02,00,44,28,1420.40580,3000000.00000,  0.0, 0.1816818, 0.0000000, 0.0000000
10,54,04,00,44,30,1420.40580,3000000.00000,  0.0, 0.1816563, 0.0000000, 0.0000000
10,54,06,00,44,32,1420.40580,3000000.00000,  0.0, 0.1816361, 0.0000000, 0.0000000
10,54,09,00,44,35,1420.40580,3000000.00000,  0.0, 0.1816088, 0.0000000, 0.0000000
10,54,11,00,44,37,1420.40580,3000000.00000,  0.0, 0.1815896, 0.0000000, 0.0000000
10,54,13,00,44,39,1420.40580,3000000.00000,  0.0, 0.1816267, 0.0000000, 0.0000000
10,54,15,00,44,41,1420.40580,3000000.00000,  0.0, 0.1816681, 0.0000000, 0.0000000
10,54,17,00,44,43,1420.40580,3000000.00000,  0.0, 0.1816289, 0.0000000, 0.0000000
10,54,19,00,44,45,1420.40580,3000000.00000,  0.0, 0.1815915, 0.0000000, 0.0000000
10,54,21,00,44,47,1420.40580,3000000.00000,  0.0, 0.1815913, 0.0000000, 0.0000000
10,54,23,00,44,49,1420.40580,3000000.00000,  0.0, 0.1817065, 0.0000000, 0.0000000
10,54,25,00,44,51,1420.40580,3000000.00000,  0.0, 0.1816944, 0.0000000, 0.0000000
10,54,27,00,44,53,1420.40580,3000000.00000,  0.0, 0.1817022, 0.0000000, 0.0000000
10,54,29,00,44,55,1420.40580,3000000.00000,  0.0, 0.1817323, 0.0000000, 0.0000000
10,54,31,00,44,57,1420.40580,3000000.00000,  0.0, 0.1817600, 0.0000000, 0.0000000
10,54,33,00,44,59,1420.40580,3000000.00000,  0.0, 0.1817346, 0.0000000, 0.0000000
10,54,35,00,45,01,1420.40580,3000000.00000,  0.0, 0.1817224, 0.0000000, 0.0000000
10,54,37,00,45,03,1420.40580,3000000.00000,  0.0, 0.1817316, 0.0000000, 0.0000000
10,54,39,00,45,05,1420.40580,3000000.00000,  0.0, 0.1817073, 0.0000000, 0.0000000
10,54,41,00,45,07,1420.40580,3000000.00000,  0.0, 0.1817315, 0.0000000, 0.0000000
10,54,43,00,45,09,1420.40580,3000000.00000,  0.0, 0.1817464, 0.0000000, 0.0000000
10,54,45,00,45,11,1420.40580,3000000.00000,  0.0, 0.1818076, 0.0000000, 0.0000000
10,54,47,00,45,13,1420.40580,3000000.00000,  0.0, 0.1818023, 0.0000000, 0.0000000
10,54,49,00,45,15,1420.40580,3000000.00000,  0.0, 0.1817842, 0.0000000, 0.0000000
10,54,51,00,45,17,1420.40580,3000000.00000,  0.0, 0.1818189, 0.0000000, 0.0000000
10,54,53,00,45,19,1420.40580,3000000.00000,  0.0, 0.1818128, 0.0000000, 0.0000000
10,54,55,00,45,21,1420.40580,3000000.00000,  0.0, 0.1818181, 0.0000000, 0.0000000
10,54,57,00,45,23,1420.40580,3000000.00000,  0.0, 0.1817945, 0.0000000, 0.0000000
10,54,59,00,45,25,1420.40580,3000000.00000,  0.0, 0.1817551, 0.0000000, 0.0000000
10,55,01,00,45,27,1420.40580,3000000.00000,  0.0, 0.1817548, 0.0000000, 0.0000000
10,55,03,00,45,29,1420.40580,3000000.00000,  0.0, 0.1817497, 0.0000000, 0.0000000
10,55,05,00,45,31,1420.40580,3000000.00000,  0.0, 0.1817340, 0.0000000, 0.0000000
10,55,07,00,45,33,1420.40580,3000000.00000,  0.0, 0.1817796, 0.0000000, 0.0000000
10,55,09,00,45,35,1420.40580,3000000.00000,  0.0, 0.1817963, 0.0000000, 0.0000000
10,55,11,00,45,37,1420.40580,3000000.00000,  0.0, 0.1818159, 0.0000000, 0.0000000
10,55,13,00,45,39,1420.40580,3000000.00000,  0.0, 0.1817768, 0.0000000, 0.0000000
10,55,15,00,45,41,1420.40580,3000000.00000,  0.0, 0.1818394, 0.0000000, 0.0000000
10,55,17,00,45,43,1420.40580,3000000.00000,  0.0, 0.1818262, 0.0000000, 0.0000000
10,55,19,00,45,45,1420.40580,3000000.00000,  0.0, 0.1818388, 0.0000000, 0.0000000
10,55,21,00,45,47,1420.40580,3000000.00000,  0.0, 0.1818714, 0.0000000, 0.0000000
10,55,23,00,45,49,1420.40580,3000000.00000,  0.0, 0.1819343, 0.0000000, 0.0000000
10,55,25,00,45,51,1420.40580,3000000.00000,  0.0, 0.1819117, 0.0000000, 0.0000000
10,55,28,00,45,54,1420.40580,3000000.00000,  0.0, 0.1819182, 0.0000000, 0.0000000
10,55,30,00,45,56,1420.40580,3000000.00000,  0.0, 0.1819448, 0.0000000, 0.0000000
10,55,32,00,45,58,1420.40580,3000000.00000,  0.0, 0.1819114, 0.0000000, 0.0000000
10,55,34,00,46,00,1420.40580,3000000.00000,  0.0, 0.1819284, 0.0000000, 0.0000000
10,55,36,00,46,02,1420.40580,3000000.00000,  0.0, 0.1819557, 0.0000000, 0.0000000
10,55,38,00,46,04,1420.40580,3000000.00000,  0.0, 0.1819841, 0.0000000, 0.0000000
10,55,40,00,46,07,1420.40580,3000000.00000,  0.0, 0.1820061, 0.0000000, 0.0000000
10,55,42,00,46,09,1420.40580,3000000.00000,  0.0, 0.1820300, 0.0000000, 0.0000000
10,55,44,00,46,11,1420.40580,3000000.00000,  0.0, 0.1820403, 0.0000000, 0.0000000
10,55,46,00,46,13,1420.40580,3000000.00000,  0.0, 0.1819947, 0.0000000, 0.0000000
10,55,48,00,46,15,1420.40580,3000000.00000,  0.0, 0.1819955, 0.0000000, 0.0000000
10,55,50,00,46,17,1420.40580,3000000.00000,  0.0, 0.1820219, 0.0000000, 0.0000000
10,55,52,00,46,19,1420.40580,3000000.00000,  0.0, 0.1820563, 0.0000000, 0.0000000
10,55,54,00,46,21,1420.40580,3000000.00000,  0.0, 0.1820665, 0.0000000, 0.0000000
10,55,56,00,46,23,1420.40580,3000000.00000,  0.0, 0.1820607, 0.0000000, 0.0000000
10,55,58,00,46,25,1420.40580,3000000.00000,  0.0, 0.1820978, 0.0000000, 0.0000000
10,56,00,00,46,27,1420.40580,3000000.00000,  0.0, 0.1821278, 0.0000000, 0.0000000
10,56,02,00,46,29,1420.40580,3000000.00000,  0.0, 0.1820791, 0.0000000, 0.0000000
10,56,04,00,46,31,1420.40580,3000000.00000,  0.0, 0.1820428, 0.0000000, 0.0000000
10,56,06,00,46,33,1420.40580,3000000.00000,  0.0, 0.1820246, 0.0000000, 0.0000000
10,56,08,00,46,35,1420.40580,3000000.00000,  0.0, 0.1820439, 0.0000000, 0.0000000
10,56,10,00,46,37,1420.40580,3000000.00000,  0.0, 0.1821056, 0.0000000, 0.0000000
10,56,12,00,46,39,1420.40580,3000000.00000,  0.0, 0.1821724, 0.0000000, 0.0000000
10,56,14,00,46,41,1420.40580,3000000.00000,  0.0, 0.1821994, 0.0000000, 0.0000000
10,56,16,00,46,43,1420.40580,3000000.00000,  0.0, 0.1822514, 0.0000000, 0.0000000
10,56,18,00,46,45,1420.40580,3000000.00000,  0.0, 0.1822449, 0.0000000, 0.0000000
10,56,20,00,46,47,1420.40580,3000000.00000,  0.0, 0.1822557, 0.0000000, 0.0000000
10,56,22,00,46,49,1420.40580,3000000.00000,  0.0, 0.1822455, 0.0000000, 0.0000000
10,56,24,00,46,51,1420.40580,3000000.00000,  0.0, 0.1822727, 0.0000000, 0.0000000
10,56,26,00,46,53,1420.40580,3000000.00000,  0.0, 0.1823157, 0.0000000, 0.0000000
10,56,28,00,46,55,1420.40580,3000000.00000,  0.0, 0.1823531, 0.0000000, 0.0000000
10,56,30,00,46,57,1420.40580,3000000.00000,  0.0, 0.1823700, 0.0000000, 0.0000000
10,56,32,00,46,59,1420.40580,3000000.00000,  0.0, 0.1823581, 0.0000000, 0.0000000
10,56,34,00,47,01,1420.40580,3000000.00000,  0.0, 0.1824296, 0.0000000, 0.0000000
10,56,36,00,47,03,1420.40580,3000000.00000,  0.0, 0.1824815, 0.0000000, 0.0000000
10,56,38,00,47,05,1420.40580,3000000.00000,  0.0, 0.1825224, 0.0000000, 0.0000000
10,56,40,00,47,07,1420.40580,3000000.00000,  0.0, 0.1824856, 0.0000000, 0.0000000
10,56,42,00,47,09,1420.40580,3000000.00000,  0.0, 0.1824121, 0.0000000, 0.0000000
10,56,44,00,47,11,1420.40580,3000000.00000,  0.0, 0.1823937, 0.0000000, 0.0000000
10,56,46,00,47,13,1420.40580,3000000.00000,  0.0, 0.1823715, 0.0000000, 0.0000000
10,56,48,00,47,15,1420.40580,3000000.00000,  0.0, 0.1824320, 0.0000000, 0.0000000
10,56,50,00,47,17,1420.40580,3000000.00000,  0.0, 0.1824775, 0.0000000, 0.0000000
10,56,52,00,47,19,1420.40580,3000000.00000,  0.0, 0.1824401, 0.0000000, 0.0000000
10,56,55,00,47,22,1420.40580,3000000.00000,  0.0, 0.1823838, 0.0000000, 0.0000000
10,56,57,00,47,24,1420.40580,3000000.00000,  0.0, 0.1823174, 0.0000000, 0.0000000
10,56,59,00,47,26,1420.40580,3000000.00000,  0.0, 0.1823213, 0.0000000, 0.0000000
10,57,01,00,47,28,1420.40580,3000000.00000,  0.0, 0.1823470, 0.0000000, 0.0000000
10,57,03,00,47,30,1420.40580,3000000.00000,  0.0, 0.1823957, 0.0000000, 0.0000000
10,57,05,00,47,32,1420.40580,3000000.00000,  0.0, 0.1824165, 0.0000000, 0.0000000
10,57,07,00,47,34,1420.40580,3000000.00000,  0.0, 0.1824582, 0.0000000, 0.0000000
10,57,09,00,47,36,1420.40580,3000000.00000,  0.0, 0.1825505, 0.0000000, 0.0000000
10,57,11,00,47,38,1420.40580,3000000.00000,  0.0, 0.1824901, 0.0000000, 0.0000000
10,57,13,00,47,40,1420.40580,3000000.00000,  0.0, 0.1824540, 0.0000000, 0.0000000
10,57,15,00,47,42,1420.40580,3000000.00000,  0.0, 0.1825214, 0.0000000, 0.0000000
10,57,17,00,47,44,1420.40580,3000000.00000,  0.0, 0.1824815, 0.0000000, 0.0000000
10,57,19,00,47,46,1420.40580,3000000.00000,  0.0, 0.1824673, 0.0000000, 0.0000000
10,57,21,00,47,48,1420.40580,3000000.00000,  0.0, 0.1824803, 0.0000000, 0.0000000
10,57,23,00,47,50,1420.40580,3000000.00000,  0.0, 0.1825150, 0.0000000, 0.0000000
10,57,25,00,47,52,1420.40580,3000000.00000,  0.0, 0.1825241, 0.0000000, 0.0000000
10,57,27,00,47,54,1420.40580,3000000.00000,  0.0, 0.1825216, 0.0000000, 0.0000000
10,57,29,00,47,56,1420.40580,3000000.00000,  0.0, 0.1824701, 0.0000000, 0.0000000
10,57,31,00,47,58,1420.40580,3000000.00000,  0.0, 0.1824765, 0.0000000, 0.0000000
10,57,33,00,48,00,1420.40580,3000000.00000,  0.0, 0.1824207, 0.0000000, 0.0000000
10,57,35,00,48,02,1420.40580,3000000.00000,  0.0, 0.1823979, 0.0000000, 0.0000000
10,57,37,00,48,04,1420.40580,3000000.00000,  0.0, 0.1823885, 0.0000000, 0.0000000
10,57,39,00,48,06,1420.40580,3000000.00000,  0.0, 0.1823992, 0.0000000, 0.0000000
10,57,41,00,48,08,1420.40580,3000000.00000,  0.0, 0.1823854, 0.0000000, 0.0000000
10,57,43,00,48,10,1420.40580,3000000.00000,  0.0, 0.1824163, 0.0000000, 0.0000000
10,57,45,00,48,12,1420.40580,3000000.00000,  0.0, 0.1824019, 0.0000000, 0.0000000
10,57,47,00,48,14,1420.40580,3000000.00000,  0.0, 0.1824468, 0.0000000, 0.0000000
10,57,49,00,48,16,1420.40580,3000000.00000,  0.0, 0.1824060, 0.0000000, 0.0000000
10,57,51,00,48,18,1420.40580,3000000.00000,  0.0, 0.1823504, 0.0000000, 0.0000000
10,57,53,00,48,20,1420.40580,3000000.00000,  0.0, 0.1822923, 0.0000000, 0.0000000
10,57,55,00,48,22,1420.40580,3000000.00000,  0.0, 0.1823211, 0.0000000, 0.0000000
10,57,57,00,48,24,1420.40580,3000000.00000,  0.0, 0.1823208, 0.0000000, 0.0000000
10,57,59,00,48,26,1420.40580,3000000.00000,  0.0, 0.1823372, 0.0000000, 0.0000000
10,58,01,00,48,28,1420.40580,3000000.00000,  0.0, 0.1822902, 0.0000000, 0.0000000
10,58,03,00,48,30,1420.40580,3000000.00000,  0.0, 0.1822462, 0.0000000, 0.0000000
10,58,05,00,48,32,1420.40580,3000000.00000,  0.0, 0.1821799, 0.0000000, 0.0000000
10,58,07,00,48,34,1420.40580,3000000.00000,  0.0, 0.1821690, 0.0000000, 0.0000000
10,58,09,00,48,36,1420.40580,3000000.00000,  0.0, 0.1821843, 0.0000000, 0.0000000
10,58,11,00,48,38,1420.40580,3000000.00000,  0.0, 0.1822145, 0.0000000, 0.0000000
10,58,13,00,48,40,1420.40580,3000000.00000,  0.0, 0.1822211, 0.0000000, 0.0000000
10,58,15,00,48,42,1420.40580,3000000.00000,  0.0, 0.1822561, 0.0000000, 0.0000000
10,58,17,00,48,44,1420.40580,3000000.00000,  0.0, 0.1821976, 0.0000000, 0.0000000
10,58,20,00,48,47,1420.40580,3000000.00000,  0.0, 0.1821791, 0.0000000, 0.0000000
10,58,22,00,48,49,1420.40580,3000000.00000,  0.0, 0.1821582, 0.0000000, 0.0000000
10,58,24,00,48,51,1420.40580,3000000.00000,  0.0, 0.1821771, 0.0000000, 0.0000000
10,58,26,00,48,53,1420.40580,3000000.00000,  0.0, 0.1821903, 0.0000000, 0.0000000
10,58,28,00,48,55,1420.40580,3000000.00000,  0.0, 0.1821916, 0.0000000, 0.0000000
10,58,30,00,48,57,1420.40580,3000000.00000,  0.0, 0.1822066, 0.0000000, 0.0000000
10,58,32,00,48,59,1420.40580,3000000.00000,  0.0, 0.1821932, 0.0000000, 0.0000000
10,58,34,00,49,01,1420.40580,3000000.00000,  0.0, 0.1822216, 0.0000000, 0.0000000
10,58,36,00,49,03,1420.40580,3000000.00000,  0.0, 0.1821979, 0.0000000, 0.0000000
10,58,38,00,49,05,1420.40580,3000000.00000,  0.0, 0.1821496, 0.0000000, 0.0000000
10,58,40,00,49,07,1420.40580,3000000.00000,  0.0, 0.1821019, 0.0000000, 0.0000000
10,58,42,00,49,09,1420.40580,3000000.00000,  0.0, 0.1820827, 0.0000000, 0.0000000
10,58,44,00,49,11,1420.40580,3000000.00000,  0.0, 0.1820639, 0.0000000, 0.0000000
10,58,46,00,49,13,1420.40580,3000000.00000,  0.0, 0.1820415, 0.0000000, 0.0000000
10,58,48,00,49,15,1420.40580,3000000.00000,  0.0, 0.1820219, 0.0000000, 0.0000000
10,58,50,00,49,17,1420.40580,3000000.00000,  0.0, 0.1820258, 0.0000000, 0.0000000
10,58,52,00,49,19,1420.40580,3000000.00000,  0.0, 0.1819893, 0.0000000, 0.0000000
10,58,54,00,49,21,1420.40580,3000000.00000,  0.0, 0.1819765, 0.0000000, 0.0000000
10,58,56,00,49,23,1420.40580,3000000.00000,  0.0, 0.1819866, 0.0000000, 0.0000000
10,58,58,00,49,25,1420.40580,3000000.00000,  0.0, 0.1819960, 0.0000000, 0.0000000
10,59,00,00,49,27,1420.40580,3000000.00000,  0.0, 0.1820005, 0.0000000, 0.0000000
10,59,02,00,49,29,1420.40580,3000000.00000,  0.0, 0.1819745, 0.0000000, 0.0000000
10,59,04,00,49,31,1420.40580,3000000.00000,  0.0, 0.1819475, 0.0000000, 0.0000000
10,59,06,00,49,33,1420.40580,3000000.00000,  0.0, 0.1818904, 0.0000000, 0.0000000
10,59,08,00,49,35,1420.40580,3000000.00000,  0.0, 0.1818499, 0.0000000, 0.0000000
10,59,10,00,49,37,1420.40580,3000000.00000,  0.0, 0.1818571, 0.0000000, 0.0000000
10,59,12,00,49,39,1420.40580,3000000.00000,  0.0, 0.1818957, 0.0000000, 0.0000000
10,59,14,00,49,41,1420.40580,3000000.00000,  0.0, 0.1819077, 0.0000000, 0.0000000
10,59,16,00,49,43,1420.40580,3000000.00000,  0.0, 0.1819057, 0.0000000, 0.0000000
10,59,18,00,49,45,1420.40580,3000000.00000,  0.0, 0.1818831, 0.0000000, 0.0000000
10,59,20,00,49,47,1420.40580,3000000.00000,  0.0, 0.1819552, 0.0000000, 0.0000000
10,59,22,00,49,49,1420.40580,3000000.00000,  0.0, 0.1819451, 0.0000000, 0.0000000
10,59,24,00,49,51,1420.40580,3000000.00000,  0.0, 0.1819858, 0.0000000, 0.0000000
10,59,26,00,49,53,1420.40580,3000000.00000,  0.0, 0.1819791, 0.0000000, 0.0000000
10,59,28,00,49,55,1420.40580,3000000.00000,  0.0, 0.1819348, 0.0000000, 0.0000000
10,59,30,00,49,57,1420.40580,3000000.00000,  0.0, 0.1819150, 0.0000000, 0.0000000
10,59,32,00,49,59,1420.40580,3000000.00000,  0.0, 0.1819049, 0.0000000, 0.0000000
10,59,34,00,50,01,1420.40580,3000000.00000,  0.0, 0.1819073, 0.0000000, 0.0000000
10,59,36,00,50,03,1420.40580,3000000.00000,  0.0, 0.1819705, 0.0000000, 0.0000000
10,59,38,00,50,05,1420.40580,3000000.00000,  0.0, 0.1820067, 0.0000000, 0.0000000
10,59,40,00,50,07,1420.40580,3000000.00000,  0.0, 0.1819837, 0.0000000, 0.0000000
10,59,42,00,50,09,1420.40580,3000000.00000,  0.0, 0.1819359, 0.0000000, 0.0000000
10,59,44,00,50,11,1420.40580,3000000.00000,  0.0, 0.1819254, 0.0000000, 0.0000000
10,59,46,00,50,13,1420.40580,3000000.00000,  0.0, 0.1819639, 0.0000000, 0.0000000
10,59,49,00,50,16,1420.40580,3000000.00000,  0.0, 0.1819936, 0.0000000, 0.0000000
10,59,51,00,50,18,1420.40580,3000000.00000,  0.0, 0.1820086, 0.0000000, 0.0000000
10,59,53,00,50,20,1420.40580,3000000.00000,  0.0, 0.1820859, 0.0000000, 0.0000000
10,59,55,00,50,22,1420.40580,3000000.00000,  0.0, 0.1821171, 0.0000000, 0.0000000
10,59,57,00,50,24,1420.40580,3000000.00000,  0.0, 0.1820985, 0.0000000, 0.0000000
10,59,59,00,50,26,1420.40580,3000000.00000,  0.0, 0.1820992, 0.0000000, 0.0000000
