14,49,09,05,31,41,611.00000,6000000.00000, 59.0,24.4821532,27.1785518,-2.6963985,-0.0703683, 0.0191135
14,49,11,05,31,43,611.00000,6000000.00000, 59.0,24.4773728,27.1568255,-2.6794526,-0.0660451, 0.0242097
14,49,13,05,31,45,611.00000,6000000.00000, 59.0,24.4619928,27.1665925,-2.7045997,-0.0659094, 0.0258564
14,49,15,05,31,47,611.00000,6000000.00000, 59.0,24.4551224,27.1678220,-2.7126996,-0.0618482, 0.0271407
14,49,17,05,31,49,611.00000,6000000.00000, 59.0,24.4656152,27.1610437,-2.6954285,-0.0572024, 0.0278447
14,49,19,05,31,51,611.00000,6000000.00000, 59.0,24.4976253,27.1595226,-2.6618973,-0.0537776, 0.0297520
14,49,21,05,31,53,611.00000,6000000.00000, 59.0,24.5065325,27.1578822,-2.6513497,-0.0488064, 0.0317275
14,49,23,05,31,55,611.00000,6000000.00000, 59.0,25.0035292,27.1695838,-2.1660545,-0.0418134, 0.0314538
14,49,25,05,31,57,611.00000,6000000.00000, 59.0,25.2249901,27.1449440,-1.9199539,-0.0355504, 0.0294112
14,49,27,05,31,59,611.00000,6000000.00000, 59.0,25.1915823,27.1477075,-1.9561252,-0.0303515, 0.0283150
14,49,29,05,32,01,611.00000,6000000.00000, 59.0,25.1378722,27.1175206,-1.9796484,-0.0265375, 0.0242427
14,49,31,05,32,03,611.00000,6000000.00000, 59.0,24.9856053,27.1129810,-2.1273757,-0.0261947, 0.0270423
14,49,33,05,32,05,611.00000,6000000.00000, 59.0,24.8636702,27.1462930,-2.2826227,-0.0228249, 0.0304117
14,49,35,05,32,07,611.00000,6000000.00000, 59.0,24.7720869,27.1295743,-2.3574873,-0.0200831, 0.0294247
14,49,37,05,32,09,611.00000,6000000.00000, 59.0,24.6653483,27.1297236,-2.4643753,-0.0166235, 0.0312307
14,49,40,05,32,12,611.00000,6000000.00000, 59.0,24.5932993,27.1327623,-2.5394630,-0.0175262, 0.0319574
14,49,42,05,32,14,611.00000,6000000.00000, 59.0,24.5019166,27.1319633,-2.6300467,-0.0191437, 0.0359626
14,49,44,05,32,16,611.00000,6000000.00000, 59.0,24.4593123,27.1424012,-2.6830889,-0.0188685, 0.0391998
14,49,46,05,32,18,611.00000,6000000.00000, 59.0,24.4773473,27.1539174,-2.6765701,-0.0173165, 0.0426047
14,49,48,05,32,20,611.00000,6000000.00000, 59.0,24.4796679,27.1649776,-2.6853097,-0.0155206, 0.0411675
14,49,50,05,32,22,611.00000,6000000.00000, 59.0,24.4792806,27.1766660,-2.6973854,-0.0153736, 0.0411424
14,49,52,05,32,24,611.00000,6000000.00000, 59.0,24.4444506,27.2026434,-2.7581928,-0.0119030, 0.0434045
14,49,54,05,32,26,611.00000,6000000.00000, 59.0,24.4087931,27.1992826,-2.7904895,-0.0107479, 0.0421047
14,49,56,05,32,28,611.00000,6000000.00000, 59.0,24.3932186,27.1963491,-2.8031305,-0.0074583, 0.0419508
14,49,58,05,32,30,611.00000,6000000.00000, 59.0,24.3626184,27.2006035,-2.8379851,-0.0038851, 0.0429419
14,50,00,05,32,32,611.00000,6000000.00000, 59.0,24.3696851,27.2002887,-2.8306037,-0.0002614, 0.0428872
14,50,02,05,32,34,611.00000,6000000.00000, 59.0,24.3603506,27.1871626,-2.8268120, 0.0003257, 0.0422768
14,50,04,05,32,36,611.00000,6000000.00000, 59.0,24.3644431,27.1936732,-2.8292301, 0.0014742, 0.0436964
14,50,06,05,32,38,611.00000,6000000.00000, 59.0,24.3350210,27.1924835,-2.8574625, 0.0031890, 0.0447613
14,50,08,05,32,40,611.00000,6000000.00000, 59.0,24.3223082,27.1900526,-2.8677443, 0.0065831, 0.0461269
14,50,10,05,32,42,611.00000,6000000.00000, 59.0,24.3114567,27.2040728,-2.8926161, 0.0085894, 0.0470659
14,50,12,05,32,44,611.00000,6000000.00000, 59.0,24.3178272,27.2083265,-2.8904993, 0.0102993, 0.0451941
14,50,14,05,32,46,611.00000,6000000.00000, 59.0,24.3242477,27.1981738,-2.8739262, 0.0119789, 0.0425956
14,50,16,05,32,48,611.00000,6000000.00000, 59.0,24.3158441,27.1613713,-2.8455272, 0.0146477, 0.0415660
14,50,18,05,32,50,611.00000,6000000.00000, 59.0,24.3525457,27.1946482,-2.8421025, 0.0178317, 0.0397133
14,50,20,05,32,52,611.00000,6000000.00000, 59.0,24.4183852,27.1813391,-2.7629539, 0.0203062, 0.0369567
14,50,22,05,32,54,611.00000,6000000.00000, 59.0,24.4163424,27.1901817,-2.7738393, 0.0224366, 0.0353747
14,50,24,05,32,56,611.00000,6000000.00000, 59.0,24.4150138,27.1843386,-2.7693248, 0.0248143, 0.0349157
14,50,26,05,32,58,611.00000,6000000.00000, 59.0,24.3996583,27.1805398,-2.7808816, 0.0258527, 0.0344038
14,50,28,05,33,00,611.00000,6000000.00000, 59.0,24.4225759,27.1562459,-2.7336700, 0.0266003, 0.0348141
14,50,30,05,33,02,611.00000,6000000.00000, 59.0,24.4779209,27.1259483,-2.6480273, 0.0286744, 0.0347593
14,50,32,05,33,04,611.00000,6000000.00000, 59.0,24.5744230,27.1464377,-2.5720148, 0.0311540, 0.0333696
14,50,34,05,33,06,611.00000,6000000.00000, 59.0,24.6862248,27.1180217,-2.4317970, 0.0324805, 0.0319473
14,50,36,05,33,08,611.00000,6000000.00000, 59.0,24.7591195,27.1114037,-2.3522842, 0.0332439, 0.0296626
14,50,38,05,33,10,611.00000,6000000.00000, 59.0,24.7912050,27.1113667,-2.3201617, 0.0350031, 0.0291120
14,50,40,05,33,12,611.00000,6000000.00000, 59.0,24.7998709,27.1135770,-2.3137061, 0.0372287, 0.0269160
14,50,42,05,33,14,611.00000,6000000.00000, 59.0,24.7448701,27.0990523,-2.3541822, 0.0385766, 0.0270315
14,50,44,05,33,16,611.00000,6000000.00000, 59.0,24.6638988,27.0905059,-2.4266070, 0.0409510, 0.0280355
14,50,46,05,33,18,611.00000,6000000.00000, 59.0,24.6315944,27.0989277,-2.4673333, 0.0422276, 0.0284826
14,50,48,05,33,20,611.00000,6000000.00000, 59.0,24.6258040,27.0787953,-2.4529913, 0.0439308, 0.0267947
14,50,50,05,33,22,611.00000,6000000.00000, 59.0,24.6106972,27.0441809,-2.4334836, 0.0444829, 0.0241139
14,50,52,05,33,24,611.00000,6000000.00000, 59.0,24.5454735,27.0212265,-2.4757530, 0.0443798, 0.0207684
14,50,54,05,33,26,611.00000,6000000.00000, 59.0,24.5459302,27.0192363,-2.4733060, 0.0437797, 0.0165785
14,50,56,05,33,28,611.00000,6000000.00000, 59.0,24.5449550,27.0540692,-2.5091143, 0.0417961, 0.0134503
14,50,59,05,33,31,611.00000,6000000.00000, 59.0,24.5687950,27.0365037,-2.4677087, 0.0420030, 0.0106729
14,51,01,05,33,33,611.00000,6000000.00000, 59.0,24.5193611,27.0236968,-2.5043357, 0.0418580, 0.0096522
14,51,03,05,33,35,611.00000,6000000.00000, 59.0,24.4451929,27.0131489,-2.5679560, 0.0423624, 0.0083275
14,51,05,05,33,37,611.00000,6000000.00000, 59.0,24.3941872,27.0095450,-2.6153578, 0.0422054, 0.0076480
14,51,07,05,33,39,611.00000,6000000.00000, 59.0,24.3682907,26.9917217,-2.6234310, 0.0424177, 0.0069215
14,51,09,05,33,41,611.00000,6000000.00000, 59.0,24.3393399,26.9994505,-2.6601106, 0.0447140, 0.0054115
14,51,11,05,33,43,611.00000,6000000.00000, 59.0,24.3067700,27.0142387,-2.7074686, 0.0468184, 0.0033941
14,51,13,05,33,45,611.00000,6000000.00000, 59.0,24.2909999,27.0062483,-2.7152484, 0.0478089, 0.0021630
14,51,15,05,33,47,611.00000,6000000.00000, 59.0,24.2979644,27.0112139,-2.7132495, 0.0477635, 0.0020673
14,51,17,05,33,49,611.00000,6000000.00000, 59.0,24.3007744,27.0103497,-2.7095754, 0.0471642, 0.0011576
14,51,19,05,33,51,611.00000,6000000.00000, 59.0,24.3132790,27.0162199,-2.7029409, 0.0475868, 0.0011985
14,51,21,05,33,53,611.00000,6000000.00000, 59.0,24.2865080,27.0190160,-2.7325080, 0.0475053, 0.0006368
14,51,23,05,33,55,611.00000,6000000.00000, 59.0,24.2344827,27.0658948,-2.8314121, 0.0473245,-0.0015991
14,51,25,05,33,57,611.00000,6000000.00000, 59.0,24.2119952,27.0395136,-2.8275185, 0.0470546,-0.0046468
14,51,27,05,33,59,611.00000,6000000.00000, 59.0,24.2165240,27.0602462,-2.8437222, 0.0474851,-0.0072141
14,51,29,05,34,01,611.00000,6000000.00000, 59.0,24.2222918,27.0831538,-2.8608620, 0.0483730,-0.0091799
14,51,31,05,34,03,611.00000,6000000.00000, 59.0,24.2314970,27.0979049,-2.8664079, 0.0483214,-0.0108163
14,51,33,05,34,05,611.00000,6000000.00000, 59.0,24.2614245,27.0831240,-2.8216996, 0.0480431,-0.0149020
14,51,35,05,34,07,611.00000,6000000.00000, 59.0,24.2794546,27.1234146,-2.8439600, 0.0482262,-0.0183144
14,51,37,05,34,09,611.00000,6000000.00000, 59.0,24.2811999,27.1358606,-2.8546606, 0.0458227,-0.0203852
14,51,39,05,34,11,611.00000,6000000.00000, 59.0,24.3029286,27.1659727,-2.8630441, 0.0443455,-0.0220675
14,51,41,05,34,13,611.00000,6000000.00000, 59.0,24.2759617,27.1519064,-2.8759447, 0.0428911,-0.0246365
14,51,43,05,34,16,611.00000,6000000.00000, 59.0,24.2741877,27.1507502,-2.8765625, 0.0416342,-0.0277408
14,51,45,05,34,18,611.00000,6000000.00000, 59.0,24.2523979,27.1729505,-2.9205526, 0.0395216,-0.0292542
14,51,47,05,34,20,611.00000,6000000.00000, 59.0,24.2685169,27.1897916,-2.9212747, 0.0361138,-0.0305228
14,51,49,05,34,22,611.00000,6000000.00000, 59.0,24.2387265,27.2018290,-2.9631025, 0.0339797,-0.0314018
14,51,51,05,34,24,611.00000,6000000.00000, 59.0,24.2485153,27.2077183,-2.9592030, 0.0330117,-0.0325252
14,51,53,05,34,26,611.00000,6000000.00000, 59.0,24.2569499,27.2147493,-2.9577995, 0.0328746,-0.0338035
14,51,55,05,34,28,611.00000,6000000.00000, 59.0,24.2706541,27.1973433,-2.9266892, 0.0319402,-0.0363745
14,51,57,05,34,30,611.00000,6000000.00000, 59.0,24.2792852,27.1929565,-2.9136713, 0.0297821,-0.0382677
14,52,00,05,34,33,611.00000,6000000.00000, 59.0,24.2996138,27.2247832,-2.9251694, 0.0275613,-0.0406510
14,52,02,05,34,35,611.00000,6000000.00000, 59.0,24.3007783,27.1824063,-2.8816279, 0.0255767,-0.0422488
14,52,04,05,34,37,611.00000,6000000.00000, 59.0,24.3166041,27.1740475,-2.8574434, 0.0228425,-0.0430375
14,52,06,05,34,39,611.00000,6000000.00000, 59.0,24.3197787,27.1703712,-2.8505925, 0.0214379,-0.0445389
14,52,08,05,34,41,611.00000,6000000.00000, 59.0,24.3282722,27.1722558,-2.8439837, 0.0189160,-0.0444543
14,52,10,05,34,43,611.00000,6000000.00000, 59.0,24.3521330,27.1442262,-2.7920932, 0.0164409,-0.0461169
14,52,12,05,34,45,611.00000,6000000.00000, 59.0,24.4803252,27.1570473,-2.6767221, 0.0148622,-0.0468353
14,52,14,05,34,47,611.00000,6000000.00000, 59.0,24.7399459,27.1316257,-2.3916798, 0.0127825,-0.0474882
14,52,16,05,34,49,611.00000,6000000.00000, 59.0,24.9324852,27.1207173,-2.1882322, 0.0107426,-0.0467397
14,52,18,05,34,51,611.00000,6000000.00000, 59.0,25.1524187,27.1095186,-1.9570999, 0.0088844,-0.0454288
14,52,20,05,34,53,611.00000,6000000.00000, 59.0,25.3022171,27.1040069,-1.8017897, 0.0068966,-0.0435551
14,52,22,05,34,55,611.00000,6000000.00000, 59.0,25.2963203,27.1068994,-1.8105791, 0.0034025,-0.0419759
14,52,24,05,34,57,611.00000,6000000.00000, 59.0,25.2078559,27.0806087,-1.8727528, 0.0002509,-0.0415954
14,52,26,05,34,59,611.00000,6000000.00000, 59.0,25.1588225,27.0843471,-1.9255246,-0.0028427,-0.0376490
14,52,28,05,35,01,611.00000,6000000.00000, 59.0,25.1399769,27.0780199,-1.9380430,-0.0031290,-0.0370318
14,52,30,05,35,03,611.00000,6000000.00000, 59.0,24.9942010,27.0691608,-2.0749598,-0.0057073,-0.0351495
14,52,32,05,35,05,611.00000,6000000.00000, 59.0,24.7105053,27.1121504,-2.4016451,-0.0067326,-0.0338240
14,52,34,05,35,07,611.00000,6000000.00000, 59.0,24.4801979,27.1461190,-2.6659211,-0.0062199,-0.0308084
14,52,36,05,35,09,611.00000,6000000.00000, 59.0,24.3736539,27.1434479,-2.7697940,-0.0063572,-0.0315389
14,52,38,05,35,11,611.00000,6000000.00000, 59.0,24.3179517,27.1340679,-2.8161163,-0.0082647,-0.0317504
14,52,40,05,35,13,611.00000,6000000.00000, 59.0,24.2664843,27.1201307,-2.8536464,-0.0085402,-0.0342496
14,52,42,05,35,15,611.00000,6000000.00000, 59.0,24.2341228,27.1489967,-2.9148739,-0.0102673,-0.0351075
14,52,44,05,35,17,611.00000,6000000.00000, 59.0,24.1969214,27.1733132,-2.9763918,-0.0149050,-0.0337155
14,52,46,05,35,19,611.00000,6000000.00000, 59.0,24.1902833,27.1766545,-2.9863712,-0.0194657,-0.0287655
14,52,48,05,35,21,611.00000,6000000.00000, 59.0,24.1706362,27.1501953,-2.9795591,-0.0182072,-0.0285550
14,52,50,05,35,23,611.00000,6000000.00000, 59.0,24.1442194,27.1569725,-3.0127531,-0.0231668,-0.0270792
14,52,52,05,35,25,611.00000,6000000.00000, 59.0,24.1548062,27.1720473,-3.0172411,-0.0269417,-0.0291314
14,52,54,05,35,27,611.00000,6000000.00000, 59.0,24.1631999,27.2068451,-3.0436453,-0.0275369,-0.0301420
14,52,56,05,35,29,611.00000,6000000.00000, 59.0,24.1930611,27.2101926,-3.0171315,-0.0324959,-0.0305305
14,52,58,05,35,31,611.00000,6000000.00000, 59.0,24.1967323,27.1903504,-2.9936181,-0.0359301,-0.0295669
14,53,00,05,35,33,611.00000,6000000.00000, 59.0,24.1965980,27.2064028,-3.0098048,-0.0386102,-0.0281554
14,53,02,05,35,35,611.00000,6000000.00000, 59.0,24.1965574,27.2002331,-3.0036757,-0.0413636,-0.0317338
14,53,04,05,35,37,611.00000,6000000.00000, 59.0,24.1910196,27.2097553,-3.0187357,-0.0440413,-0.0285850
14,53,06,05,35,39,611.00000,6000000.00000, 59.0,24.2037235,27.2197420,-3.0160185,-0.0451062,-0.0268598
14,53,08,05,35,41,611.00000,6000000.00000, 59.0,24.2042587,27.2367994,-3.0325407,-0.0470112,-0.0219249
14,53,10,05,35,43,611.00000,6000000.00000, 59.0,24.2300264,27.2545334,-3.0245069,-0.0477841,-0.0192226
14,53,12,05,35,45,611.00000,6000000.00000, 59.0,24.2426888,27.2475654,-3.0048766,-0.0505750,-0.0160048
14,53,14,05,35,47,611.00000,6000000.00000, 59.0,24.2531946,27.2650062,-3.0118116,-0.0504096,-0.0130137
14,53,16,05,35,49,611.00000,6000000.00000, 59.0,24.2599980,27.2709882,-3.0109902,-0.0513427,-0.0109781
14,53,18,05,35,51,611.00000,6000000.00000, 59.0,24.2626708,27.3006931,-3.0380223,-0.0550399,-0.0091839
14,53,20,05,35,53,611.00000,6000000.00000, 59.0,24.2451795,27.3118861,-3.0667066,-0.0536410,-0.0096572
14,53,22,05,35,55,611.00000,6000000.00000, 59.0,24.2758449,27.3159662,-3.0401213,-0.0561560,-0.0057360
14,53,24,05,35,57,611.00000,6000000.00000, 59.0,24.2869394,27.3547911,-3.0678517,-0.0525786,-0.0070764
14,53,26,05,35,59,611.00000,6000000.00000, 59.0,24.2839642,27.3641180,-3.0801538,-0.0512041,-0.0042165
14,53,28,05,36,01,611.00000,6000000.00000, 59.0,24.3045547,27.3619503,-3.0573955,-0.0521019,-0.0013363
14,53,30,05,36,03,611.00000,6000000.00000, 59.0,24.3236620,27.3999622,-3.0763002,-0.0489517, 0.0021897
14,53,32,05,36,05,611.00000,6000000.00000, 59.0,24.3192950,27.3998576,-3.0805626,-0.0479025, 0.0040469
14,53,34,05,36,07,611.00000,6000000.00000, 59.0,24.3300359,27.4120076,-3.0819716,-0.0513564, 0.0066134
14,53,36,05,36,09,611.00000,6000000.00000, 59.0,24.3357207,27.4087229,-3.0730022,-0.0508639, 0.0059643
14,53,38,05,36,11,611.00000,6000000.00000, 59.0,24.3495129,27.4329944,-3.0834815,-0.0519712, 0.0088070
14,53,40,05,36,13,611.00000,6000000.00000, 59.0,24.3553561,27.4314763,-3.0761202,-0.0513319, 0.0088219
14,53,42,05,36,15,611.00000,6000000.00000, 59.0,24.3694471,27.4516264,-3.0821793,-0.0531712, 0.0078928
14,53,44,05,36,17,611.00000,6000000.00000, 59.0,24.3627466,27.4678568,-3.1051102,-0.0511515, 0.0122510
14,53,46,05,36,19,611.00000,6000000.00000, 59.0,24.3479722,27.4517632,-3.1037911,-0.0530833, 0.0126343
14,53,48,05,36,21,611.00000,6000000.00000, 59.0,24.3472567,27.4698212,-3.1225646,-0.0524855, 0.0107301
14,53,50,05,36,23,611.00000,6000000.00000, 59.0,24.3690294,27.4433319,-3.0743025,-0.0457785, 0.0114729
14,53,53,05,36,26,611.00000,6000000.00000, 59.0,24.3524784,27.4272101,-3.0747317,-0.0437320, 0.0152214
14,53,55,05,36,28,611.00000,6000000.00000, 59.0,24.3547000,27.4209333,-3.0662333,-0.0452577, 0.0143423
14,53,57,05,36,30,611.00000,6000000.00000, 59.0,24.3351955,27.4117513,-3.0765558,-0.0448947, 0.0147092
14,53,59,05,36,32,611.00000,6000000.00000, 59.0,24.3390581,27.4117073,-3.0726491,-0.0445059, 0.0131150
14,54,01,05,36,34,611.00000,6000000.00000, 59.0,24.3421411,27.4220473,-3.0799062,-0.0414735, 0.0146006
14,54,03,05,36,36,611.00000,6000000.00000, 59.0,24.3777141,27.4371673,-3.0594532,-0.0412975, 0.0155392
14,54,05,05,36,38,611.00000,6000000.00000, 59.0,24.3560187,27.4281475,-3.0721287,-0.0379158, 0.0188925
14,54,07,05,36,40,611.00000,6000000.00000, 59.0,24.3416566,27.4246435,-3.0829869,-0.0371530, 0.0240994
14,54,09,05,36,42,611.00000,6000000.00000, 59.0,24.3531233,27.4081317,-3.0550084,-0.0337354, 0.0237059
14,54,11,05,36,44,611.00000,6000000.00000, 59.0,24.3611116,27.4108926,-3.0497811,-0.0325113, 0.0243536
14,54,13,05,36,46,611.00000,6000000.00000, 59.0,24.3599865,27.3944035,-3.0344170,-0.0310926, 0.0270238
14,54,15,05,36,48,611.00000,6000000.00000, 59.0,24.3502584,27.4067588,-3.0565004,-0.0256549, 0.0260313
14,54,17,05,36,50,611.00000,6000000.00000, 59.0,24.3674135,27.4217895,-3.0543760,-0.0235409, 0.0267996
14,54,19,05,36,52,611.00000,6000000.00000, 59.0,24.3730852,27.4162038,-3.0431185,-0.0234337, 0.0300107
14,54,21,05,36,54,611.00000,6000000.00000, 59.0,24.3614027,27.4082868,-3.0468841,-0.0257057, 0.0334340
14,54,23,05,36,56,611.00000,6000000.00000, 59.0,24.3651305,27.3872887,-3.0221581,-0.0239363, 0.0335365
14,54,25,05,36,58,611.00000,6000000.00000, 59.0,24.3556747,27.3566981,-3.0010234,-0.0190934, 0.0379087
14,54,27,05,37,00,611.00000,6000000.00000, 59.0,24.3437053,27.3839563,-3.0402509,-0.0149763, 0.0418540
14,54,29,05,37,02,611.00000,6000000.00000, 59.0,24.3666724,27.3691860,-3.0025136,-0.0119824, 0.0439906
14,54,31,05,37,04,611.00000,6000000.00000, 59.0,24.3529286,27.3664498,-3.0135212,-0.0118326, 0.0494445
14,54,33,05,37,06,611.00000,6000000.00000, 59.0,24.3615327,27.3625017,-3.0009690,-0.0084532, 0.0528201
14,54,35,05,37,08,611.00000,6000000.00000, 59.0,24.3666999,27.3717414,-3.0050415,-0.0061298, 0.0538897
14,54,37,05,37,10,611.00000,6000000.00000, 59.0,24.3727205,27.3812787,-3.0085582,-0.0063422, 0.0527130
14,54,39,05,37,12,611.00000,6000000.00000, 59.0,24.3653448,27.3726831,-3.0073384,-0.0033412, 0.0496198
14,54,41,05,37,14,611.00000,6000000.00000, 59.0,24.3838542,27.3655517,-2.9816975, 0.0003127, 0.0516156
14,54,43,05,37,16,611.00000,6000000.00000, 59.0,24.4050016,27.3502358,-2.9452342, 0.0021268, 0.0518580
14,54,45,05,37,18,611.00000,6000000.00000, 59.0,24.4112755,27.3623891,-2.9511136, 0.0029755, 0.0515984
14,54,47,05,37,20,611.00000,6000000.00000, 59.0,24.4107885,27.3869781,-2.9761896, 0.0046456, 0.0494423
14,54,49,05,37,22,611.00000,6000000.00000, 59.0,24.4191403,27.3697752,-2.9506350, 0.0074615, 0.0473834
14,54,51,05,37,24,611.00000,6000000.00000, 59.0,24.4029359,27.3811964,-2.9782605, 0.0103830, 0.0453145
14,54,53,05,37,26,611.00000,6000000.00000, 59.0,24.3848840,27.3960965,-3.0112125, 0.0134378, 0.0436863
14,54,55,05,37,28,611.00000,6000000.00000, 59.0,24.3846779,27.3973678,-3.0126899, 0.0154445, 0.0429251
14,54,57,05,37,30,611.00000,6000000.00000, 59.0,24.3737864,27.3996472,-3.0258607, 0.0179376, 0.0415117
14,54,59,05,37,32,611.00000,6000000.00000, 59.0,24.3633662,27.3926189,-3.0292527, 0.0205118, 0.0386825
14,55,01,05,37,34,611.00000,6000000.00000, 59.0,24.3891389,27.4202606,-3.0311217, 0.0237623, 0.0365993
14,55,03,05,37,36,611.00000,6000000.00000, 59.0,24.3938577,27.4133440,-3.0194863, 0.0243278, 0.0350669
14,55,05,05,37,38,611.00000,6000000.00000, 59.0,24.3841698,27.4028103,-3.0186405, 0.0238510, 0.0347137
14,55,07,05,37,40,611.00000,6000000.00000, 59.0,24.3963521,27.4072791,-3.0109270, 0.0263842, 0.0348907
14,55,09,05,37,42,611.00000,6000000.00000, 59.0,24.3955139,27.4477727,-3.0522588, 0.0296683, 0.0333463
14,55,11,05,37,44,611.00000,6000000.00000, 59.0,24.3957452,27.4554851,-3.0597399, 0.0312243, 0.0334377
14,55,13,05,37,46,611.00000,6000000.00000, 59.0,24.4108197,27.4715863,-3.0607666, 0.0333935, 0.0329655
14,55,15,05,37,48,611.00000,6000000.00000, 59.0,24.4214775,27.4726671,-3.0511895, 0.0343967, 0.0318404
14,55,17,05,37,50,611.00000,6000000.00000, 59.0,24.4408552,27.4572040,-3.0163488, 0.0346166, 0.0303916
14,55,19,05,37,52,611.00000,6000000.00000, 59.0,24.4345858,27.4689896,-3.0344037, 0.0357924, 0.0307867
14,55,22,05,37,55,611.00000,6000000.00000, 59.0,24.4330130,27.4674118,-3.0343988, 0.0351697, 0.0305526
14,55,24,05,37,57,611.00000,6000000.00000, 59.0,24.4279414,27.5026262,-3.0746848, 0.0348727, 0.0295063
14,55,26,05,37,59,611.00000,6000000.00000, 59.0,24.4592808,27.4946308,-3.0353500, 0.0355048, 0.0276377
14,55,28,05,38,01,611.00000,6000000.00000, 59.0,24.4679212,27.4981003,-3.0301792, 0.0364565, 0.0260143
14,55,30,05,38,03,611.00000,6000000.00000, 59.0,24.4755548,27.4829847,-3.0074298, 0.0368475, 0.0237592
14,55,32,05,38,05,611.00000,6000000.00000, 59.0,24.4783191,27.4851965,-3.0068775, 0.0357711, 0.0217077
14,55,34,05,38,07,611.00000,6000000.00000, 59.0,24.5050784,27.4958001,-2.9907216, 0.0356448, 0.0206653
14,55,36,05,38,09,611.00000,6000000.00000, 59.0,24.5106960,27.4938504,-2.9831544, 0.0363736, 0.0201831
14,55,38,05,38,11,611.00000,6000000.00000, 59.0,24.5076412,27.4809096,-2.9732684, 0.0377036, 0.0173266
14,55,40,05,38,13,611.00000,6000000.00000, 59.0,24.5113189,27.4659982,-2.9546793, 0.0392090, 0.0141701
14,55,42,05,38,15,611.00000,6000000.00000, 59.0,24.5299868,27.4860917,-2.9561049, 0.0396657, 0.0137675
14,55,44,05,38,17,611.00000,6000000.00000, 59.0,24.5264584,27.4821964,-2.9557381, 0.0400660, 0.0134396
14,55,46,05,38,19,611.00000,6000000.00000, 59.0,24.5462366,27.4837657,-2.9375292, 0.0418451, 0.0118551
14,55,48,05,38,21,611.00000,6000000.00000, 59.0,24.5511645,27.4736537,-2.9224893, 0.0433694, 0.0093855
14,55,50,05,38,23,611.00000,6000000.00000, 59.0,24.5501277,27.4763162,-2.9261885, 0.0451940, 0.0083762
14,55,52,05,38,25,611.00000,6000000.00000, 59.0,24.5434751,27.4813925,-2.9379174, 0.0457334, 0.0064851
14,55,54,05,38,27,611.00000,6000000.00000, 59.0,24.5352885,27.4696957,-2.9344071, 0.0445228, 0.0042801
14,55,56,05,38,29,611.00000,6000000.00000, 59.0,24.5265021,27.4852937,-2.9587916, 0.0441471, 0.0012507
14,55,58,05,38,31,611.00000,6000000.00000, 59.0,24.5146926,27.4765788,-2.9618862, 0.0440803,-0.0010889
14,56,00,05,38,33,611.00000,6000000.00000, 59.0,24.5500308,27.5040101,-2.9539793, 0.0432811,-0.0020107
14,56,02,05,38,35,611.00000,6000000.00000, 59.0,24.5347882,27.4891346,-2.9543464, 0.0413017,-0.0025380
14,56,04,05,38,37,611.00000,6000000.00000, 59.0,24.5434927,27.4929737,-2.9494810, 0.0405470,-0.0045668
14,56,06,05,38,39,611.00000,6000000.00000, 59.0,24.5496861,27.4986618,-2.9489757, 0.0385557,-0.0052325
14,56,08,05,38,41,611.00000,6000000.00000, 59.0,24.5583704,27.4756529,-2.9172825, 0.0380439,-0.0062935
14,56,10,05,38,43,611.00000,6000000.00000, 59.0,24.5570965,27.4904584,-2.9333618, 0.0377238,-0.0064338
14,56,12,05,38,45,611.00000,6000000.00000, 59.0,24.5726688,27.5010216,-2.9283528, 0.0366639,-0.0055469
14,56,14,05,38,47,611.00000,6000000.00000, 59.0,24.5823881,27.5025352,-2.9201471, 0.0365772,-0.0065232
14,56,16,05,38,49,611.00000,6000000.00000, 59.0,24.5594051,27.5023946,-2.9429895, 0.0392912,-0.0081772
14,56,18,05,38,51,611.00000,6000000.00000, 59.0,24.5697049,27.4837016,-2.9139967, 0.0405632,-0.0108356
14,56,20,05,38,53,611.00000,6000000.00000, 59.0,24.5695058,27.4767133,-2.9072076, 0.0397916,-0.0121845
14,56,22,05,38,55,611.00000,6000000.00000, 59.0,24.5620683,27.5065847,-2.9445164, 0.0386217,-0.0120545
14,56,24,05,38,57,611.00000,6000000.00000, 59.0,24.5801439,27.4814643,-2.9013203, 0.0377424,-0.0121812
14,56,26,05,38,59,611.00000,6000000.00000, 59.0,24.5774885,27.4911892,-2.9137006, 0.0382108,-0.0121738
14,56,28,05,39,01,611.00000,6000000.00000, 59.0,24.5790022,27.4707735,-2.8917713, 0.0385960,-0.0141877
14,56,30,05,39,03,611.00000,6000000.00000, 59.0,24.5552105,27.4703333,-2.9151228, 0.0374560,-0.0153899
14,56,32,05,39,05,611.00000,6000000.00000, 59.0,24.5765742,27.4674644,-2.8908902, 0.0365438,-0.0167249
14,56,34,05,39,07,611.00000,6000000.00000, 59.0,24.5879687,27.4918586,-2.9038899, 0.0340293,-0.0163580
14,56,36,05,39,09,611.00000,6000000.00000, 59.0,24.5929743,27.4937264,-2.9007521, 0.0331039,-0.0155641
14,56,38,05,39,11,611.00000,6000000.00000, 59.0,24.5876241,27.4680079,-2.8803838, 0.0327262,-0.0174574
14,56,40,05,39,13,611.00000,6000000.00000, 59.0,24.6211333,27.4660177,-2.8448843, 0.0323540,-0.0203444
14,56,42,05,39,15,611.00000,6000000.00000, 59.0,24.6275193,27.4615728,-2.8340535, 0.0318584,-0.0221816
