14,38,45,05,13,22,611.00000,6000000.00000, 59.0,25.6075562,28.2808880,-2.6733318,-0.0044350, 0.0588365
14,38,47,05,13,24,611.00000,6000000.00000, 59.0,25.6105190,28.2797396,-2.6692206,-0.0031224, 0.0596096
14,38,49,05,13,26,611.00000,6000000.00000, 59.0,25.5945739,28.2817798,-2.6872060,-0.0022233, 0.0612475
14,38,51,05,13,28,611.00000,6000000.00000, 59.0,25.5934493,28.2567065,-2.6632572,-0.0007020, 0.0629706
14,38,53,05,13,30,611.00000,6000000.00000, 59.0,25.5715923,28.2372091,-2.6656168,-0.0032625, 0.0642601
14,38,55,05,13,32,611.00000,6000000.00000, 59.0,25.5530123,28.2536270,-2.7006147, 0.0009077, 0.0648116
14,38,57,05,13,34,611.00000,6000000.00000, 59.0,25.5719917,28.2260032,-2.6540115, 0.0036257, 0.0657845
14,38,59,05,13,36,611.00000,6000000.00000, 59.0,25.5437057,28.2106794,-2.6669736, 0.0065284, 0.0656349
14,39,01,05,13,38,611.00000,6000000.00000, 59.0,25.5412301,28.2303220,-2.6890920, 0.0095852, 0.0657887
14,39,03,05,13,40,611.00000,6000000.00000, 59.0,25.5504482,28.2164266,-2.6659784, 0.0115963, 0.0675850
14,39,05,05,13,42,611.00000,6000000.00000, 59.0,25.5367923,28.2090355,-2.6722433, 0.0137047, 0.0693937
14,39,07,05,13,44,611.00000,6000000.00000, 59.0,25.5365158,28.2285565,-2.6920407, 0.0147141, 0.0709827
14,39,09,05,13,46,611.00000,6000000.00000, 59.0,25.5421802,28.2374622,-2.6952820, 0.0160618, 0.0715368
14,39,11,05,13,48,611.00000,6000000.00000, 59.0,25.5487663,28.1989167,-2.6501504, 0.0166609, 0.0711744
14,39,13,05,13,50,611.00000,6000000.00000, 59.0,25.5585732,28.2236988,-2.6651256, 0.0178518, 0.0709777
14,39,15,05,13,52,611.00000,6000000.00000, 59.0,25.5566003,28.2136772,-2.6570769, 0.0200589, 0.0695123
14,39,18,05,13,55,611.00000,6000000.00000, 59.0,25.5329250,28.1942907,-2.6613657, 0.0231889, 0.0673319
14,39,20,05,13,57,611.00000,6000000.00000, 59.0,25.5341101,28.1909758,-2.6568656, 0.0258388, 0.0646370
14,39,22,05,13,59,611.00000,6000000.00000, 59.0,25.5343226,28.2006346,-2.6663120, 0.0288093, 0.0622800
14,39,24,05,14,01,611.00000,6000000.00000, 59.0,25.5232911,28.2023993,-2.6791082, 0.0310571, 0.0618633
14,39,26,05,14,03,611.00000,6000000.00000, 59.0,25.5306434,28.1996730,-2.6690295, 0.0340752, 0.0619931
14,39,28,05,14,05,611.00000,6000000.00000, 59.0,25.5274476,28.2032875,-2.6758399, 0.0372877, 0.0597460
14,39,30,05,14,07,611.00000,6000000.00000, 59.0,25.5387324,28.2034946,-2.6647622, 0.0397817, 0.0564087
14,39,32,05,14,09,611.00000,6000000.00000, 59.0,25.5272078,28.2112759,-2.6840681, 0.0414492, 0.0537181
14,39,34,05,14,11,611.00000,6000000.00000, 59.0,25.5469083,28.2270976,-2.6801892, 0.0440059, 0.0521459
14,39,36,05,14,13,611.00000,6000000.00000, 59.0,25.5426760,28.2135604,-2.6708844, 0.0458080, 0.0500350
14,39,38,05,14,15,611.00000,6000000.00000, 59.0,25.5364773,28.1967225,-2.6602452, 0.0474014, 0.0466354
14,39,40,05,14,17,611.00000,6000000.00000, 59.0,25.5455424,28.1731443,-2.6276019, 0.0484492, 0.0440152
14,39,42,05,14,19,611.00000,6000000.00000, 59.0,25.5232466,28.1847685,-2.6615218, 0.0506610, 0.0420645
14,39,44,05,14,21,611.00000,6000000.00000, 59.0,25.5148910,28.1801625,-2.6652715, 0.0531383, 0.0398954
14,39,46,05,14,23,611.00000,6000000.00000, 59.0,25.5137663,28.1768661,-2.6630998, 0.0539570, 0.0383666
14,39,48,05,14,25,611.00000,6000000.00000, 59.0,25.5145466,28.1927732,-2.6782267, 0.0546221, 0.0359519
14,39,50,05,14,27,611.00000,6000000.00000, 59.0,25.5358834,28.2218551,-2.6859718, 0.0549436, 0.0321083
14,39,52,05,14,29,611.00000,6000000.00000, 59.0,25.5404673,28.1825286,-2.6420613, 0.0556806, 0.0290332
14,39,54,05,14,31,611.00000,6000000.00000, 59.0,25.5521133,28.1924698,-2.6403565, 0.0569976, 0.0264641
14,39,56,05,14,33,611.00000,6000000.00000, 59.0,25.5450892,28.2029969,-2.6579078, 0.0579377, 0.0234009
14,39,58,05,14,35,611.00000,6000000.00000, 59.0,25.5389572,28.1697488,-2.6307916, 0.0589028, 0.0196819
14,40,00,05,14,37,611.00000,6000000.00000, 59.0,25.5331806,28.1575676,-2.6243871, 0.0604251, 0.0174738
14,40,02,05,14,39,611.00000,6000000.00000, 59.0,25.5414780,28.1694968,-2.6280188, 0.0613990, 0.0164374
14,40,04,05,14,41,611.00000,6000000.00000, 59.0,25.5377322,28.1796051,-2.6418729, 0.0620224, 0.0144013
14,40,06,05,14,43,611.00000,6000000.00000, 59.0,25.5338154,28.2170979,-2.6832825, 0.0637941, 0.0108743
14,40,08,05,14,45,611.00000,6000000.00000, 59.0,25.5319383,28.2044124,-2.6724740, 0.0648881, 0.0082520
14,40,10,05,14,47,611.00000,6000000.00000, 59.0,25.5481609,28.2078262,-2.6596652, 0.0648890, 0.0044784
14,40,12,05,14,50,611.00000,6000000.00000, 59.0,25.5319385,28.1776280,-2.6456894, 0.0649493, 0.0012273
14,40,14,05,14,52,611.00000,6000000.00000, 59.0,25.5551808,28.1689996,-2.6138188, 0.0644085,-0.0018868
14,40,16,05,14,54,611.00000,6000000.00000, 59.0,25.5447082,28.1733872,-2.6286790, 0.0667896,-0.0034149
14,40,18,05,14,56,611.00000,6000000.00000, 59.0,25.5302643,28.1907412,-2.6604770, 0.0666370,-0.0029530
14,40,20,05,14,58,611.00000,6000000.00000, 59.0,25.5113936,28.1819632,-2.6705696, 0.0663291,-0.0029982
14,40,22,05,15,00,611.00000,6000000.00000, 59.0,25.5117841,28.1762477,-2.6644636, 0.0665236,-0.0044216
14,40,24,05,15,02,611.00000,6000000.00000, 59.0,25.4958283,28.1666585,-2.6708302, 0.0653183,-0.0059361
14,40,26,05,15,04,611.00000,6000000.00000, 59.0,25.5012191,28.1463578,-2.6451387, 0.0652450,-0.0086659
14,40,28,05,15,06,611.00000,6000000.00000, 59.0,25.4756981,28.1185917,-2.6428935, 0.0673097,-0.0108222
14,40,30,05,15,08,611.00000,6000000.00000, 59.0,25.4762113,28.1066711,-2.6304598, 0.0659998,-0.0127150
14,40,32,05,15,10,611.00000,6000000.00000, 59.0,25.4697787,28.1293054,-2.6595266, 0.0653651,-0.0158316
14,40,34,05,15,12,611.00000,6000000.00000, 59.0,25.4834224,28.1151769,-2.6317545, 0.0658382,-0.0201986
14,40,36,05,15,14,611.00000,6000000.00000, 59.0,25.4791501,28.1090948,-2.6299448, 0.0661632,-0.0220855
14,40,38,05,15,16,611.00000,6000000.00000, 59.0,25.4671961,28.0969478,-2.6297517, 0.0652237,-0.0232211
14,40,40,05,15,18,611.00000,6000000.00000, 59.0,25.4569220,28.1028144,-2.6458924, 0.0625909,-0.0258675
14,40,42,05,15,20,611.00000,6000000.00000, 59.0,25.4618260,28.1229772,-2.6611511, 0.0592836,-0.0283938
14,40,44,05,15,22,611.00000,6000000.00000, 59.0,25.4543940,28.1140908,-2.6596968, 0.0586303,-0.0303747
14,40,46,05,15,24,611.00000,6000000.00000, 59.0,25.4384986,28.1175993,-2.6791007, 0.0577088,-0.0321458
14,40,48,05,15,26,611.00000,6000000.00000, 59.0,25.4395608,28.0897995,-2.6502387, 0.0569711,-0.0338587
14,40,50,05,15,28,611.00000,6000000.00000, 59.0,25.4302398,28.0553628,-2.6251231, 0.0546376,-0.0369183
14,40,52,05,15,30,611.00000,6000000.00000, 59.0,25.4375789,28.0479061,-2.6103272, 0.0535883,-0.0395580
14,40,55,05,15,32,611.00000,6000000.00000, 59.0,25.4165143,28.0555455,-2.6390311, 0.0539978,-0.0407003
14,40,57,05,15,35,611.00000,6000000.00000, 59.0,25.4361331,28.0635613,-2.6274282, 0.0540485,-0.0424291
14,40,59,05,15,37,611.00000,6000000.00000, 59.0,25.4206170,28.0594998,-2.6388828, 0.0515855,-0.0438823
14,41,01,05,15,39,611.00000,6000000.00000, 59.0,25.3897945,28.0444992,-2.6547046, 0.0485221,-0.0446820
14,41,03,05,15,41,611.00000,6000000.00000, 59.0,25.3814339,28.0323412,-2.6509073, 0.0466236,-0.0467882
14,41,05,05,15,43,611.00000,6000000.00000, 59.0,25.3894883,28.0051890,-2.6157007, 0.0449825,-0.0472011
14,41,07,05,15,45,611.00000,6000000.00000, 59.0,25.3681867,28.0145016,-2.6463149, 0.0419794,-0.0471360
14,41,09,05,15,47,611.00000,6000000.00000, 59.0,25.3454893,27.9955536,-2.6500643, 0.0395007,-0.0466321
14,41,11,05,15,49,611.00000,6000000.00000, 59.0,25.3214498,27.9923887,-2.6709389, 0.0380216,-0.0460430
14,41,13,05,15,51,611.00000,6000000.00000, 59.0,25.3025177,28.0062976,-2.7037799, 0.0362130,-0.0464387
14,41,15,05,15,53,611.00000,6000000.00000, 59.0,25.2741944,28.0025108,-2.7283163, 0.0347003,-0.0478235
14,41,17,05,15,55,611.00000,6000000.00000, 59.0,25.2589835,27.9927468,-2.7337633, 0.0329241,-0.0491057
14,41,19,05,15,57,611.00000,6000000.00000, 59.0,25.2357258,27.9610624,-2.7253366, 0.0309869,-0.0502116
14,41,21,05,15,59,611.00000,6000000.00000, 59.0,25.2258971,27.9620748,-2.7361777, 0.0284681,-0.0524933
14,41,23,05,16,01,611.00000,6000000.00000, 59.0,25.2170800,27.9781247,-2.7610448, 0.0277684,-0.0524618
14,41,25,05,16,03,611.00000,6000000.00000, 59.0,25.2047390,27.9877260,-2.7829871, 0.0269618,-0.0528222
14,41,27,05,16,05,611.00000,6000000.00000, 59.0,25.1955920,27.9658932,-2.7703012, 0.0252695,-0.0535216
14,41,29,05,16,07,611.00000,6000000.00000, 59.0,25.1831309,27.9600525,-2.7769216, 0.0247375,-0.0533907
14,41,31,05,16,09,611.00000,6000000.00000, 59.0,25.5421846,27.9646822,-2.4224976, 0.0228340,-0.0540703
14,41,33,05,16,11,611.00000,6000000.00000, 59.0,25.7307853,27.9437633,-2.2129780, 0.0191629,-0.0536693
14,41,35,05,16,13,611.00000,6000000.00000, 59.0,25.7747760,27.9670567,-2.1922806, 0.0166188,-0.0546364
14,41,37,05,16,15,611.00000,6000000.00000, 59.0,25.7696320,27.9538776,-2.1842457, 0.0131251,-0.0563051
14,41,39,05,16,17,611.00000,6000000.00000, 59.0,25.7392694,27.9493354,-2.2100661, 0.0078663,-0.0556965
14,41,41,05,16,19,611.00000,6000000.00000, 59.0,25.7129344,27.9384838,-2.2255494, 0.0016272,-0.0550335
14,41,43,05,16,21,611.00000,6000000.00000, 59.0,25.7034005,27.9426571,-2.2392566,-0.0096682,-0.0507989
14,41,45,05,16,23,611.00000,6000000.00000, 59.0,25.7057313,27.9278683,-2.2221370,-0.0076885,-0.0465753
14,41,47,05,16,25,611.00000,6000000.00000, 59.0,25.7326994,27.9287221,-2.1960226,-0.0107483,-0.0464838
14,41,49,05,16,27,611.00000,6000000.00000, 59.0,25.8342900,27.9456570,-2.1113670,-0.0151915,-0.0461852
14,41,51,05,16,29,611.00000,6000000.00000, 59.0,26.0034611,27.9641533,-1.9606922,-0.0176464,-0.0447000
14,41,53,05,16,31,611.00000,6000000.00000, 59.0,26.0089594,27.9737306,-1.9647712,-0.0192465,-0.0472908
14,41,55,05,16,33,611.00000,6000000.00000, 59.0,25.9741765,27.9690988,-1.9949223,-0.0235996,-0.0440645
14,41,57,05,16,35,611.00000,6000000.00000, 59.0,25.9370674,27.9583508,-2.0212833,-0.0266818,-0.0438215
14,41,59,05,16,37,611.00000,6000000.00000, 59.0,25.8100080,27.9536745,-2.1436665,-0.0282360,-0.0466573
14,42,01,05,16,39,611.00000,6000000.00000, 59.0,25.6178279,27.9361149,-2.3182870,-0.0285144,-0.0427711
14,42,03,05,16,41,611.00000,6000000.00000, 59.0,25.4457044,27.9536133,-2.5079089,-0.0311658,-0.0447280
14,42,05,05,16,43,611.00000,6000000.00000, 59.0,25.3753294,27.9779852,-2.6026558,-0.0320987,-0.0418566
14,42,07,05,16,45,611.00000,6000000.00000, 59.0,25.4316599,27.9893361,-2.5576762,-0.0377569,-0.0415567
14,42,09,05,16,47,611.00000,6000000.00000, 59.0,25.5175646,27.9717302,-2.4541656,-0.0375832,-0.0402290
14,42,11,05,16,49,611.00000,6000000.00000, 59.0,25.5967400,27.9452717,-2.3485317,-0.0386192,-0.0372087
14,42,13,05,16,51,611.00000,6000000.00000, 59.0,25.6067682,27.9575733,-2.3508051,-0.0442290,-0.0359375
14,42,15,05,16,53,611.00000,6000000.00000, 59.0,25.5157164,27.9809092,-2.4651928,-0.0437104,-0.0343381
14,42,17,05,16,55,611.00000,6000000.00000, 59.0,25.4576638,27.9826252,-2.5249614,-0.0478627,-0.0301963
14,42,19,05,16,57,611.00000,6000000.00000, 59.0,25.3807342,27.9935253,-2.6127912,-0.0472351,-0.0313137
14,42,21,05,16,59,611.00000,6000000.00000, 59.0,25.2844458,27.9889353,-2.7044896,-0.0512215,-0.0299854
14,42,23,05,17,01,611.00000,6000000.00000, 59.0,25.2499173,27.9840272,-2.7341099,-0.0508736,-0.0297647
14,42,25,05,17,03,611.00000,6000000.00000, 59.0,25.2079701,27.9737966,-2.7658265,-0.0537843,-0.0300702
14,42,28,05,17,06,611.00000,6000000.00000, 59.0,25.1772876,27.9622070,-2.7849195,-0.0530947,-0.0286173
14,42,30,05,17,08,611.00000,6000000.00000, 59.0,25.1466441,27.9637332,-2.8170891,-0.0531855,-0.0266126
14,42,32,05,17,10,611.00000,6000000.00000, 59.0,25.1339295,27.9457144,-2.8117849,-0.0581338,-0.0276210
14,42,34,05,17,12,611.00000,6000000.00000, 59.0,25.1767023,27.9475866,-2.7708843,-0.0553948,-0.0245767
14,42,36,05,17,14,611.00000,6000000.00000, 59.0,25.2333050,27.9742956,-2.7409905,-0.0576439,-0.0228327
14,42,38,05,17,16,611.00000,6000000.00000, 59.0,25.2772593,27.9607545,-2.6834952,-0.0582823,-0.0211634
14,42,40,05,17,18,611.00000,6000000.00000, 59.0,25.3478209,27.9549738,-2.6071529,-0.0569284,-0.0168784
14,42,42,05,17,20,611.00000,6000000.00000, 59.0,25.4360193,27.9566920,-2.5206727,-0.0567342,-0.0111161
14,42,44,05,17,22,611.00000,6000000.00000, 59.0,25.4745844,27.9497611,-2.4751768,-0.0555736,-0.0089275
14,42,46,05,17,24,611.00000,6000000.00000, 59.0,25.4940083,27.9591537,-2.4651454,-0.0556280,-0.0079578
14,42,48,05,17,26,611.00000,6000000.00000, 59.0,25.5488330,27.9591245,-2.4102915,-0.0570985,-0.0044139
14,42,50,05,17,28,611.00000,6000000.00000, 59.0,25.6077301,27.9607409,-2.3530107,-0.0531666,-0.0033154
14,42,52,05,17,30,611.00000,6000000.00000, 59.0,25.6568655,27.9671712,-2.3103057,-0.0505896, 0.0037765
14,42,54,05,17,32,611.00000,6000000.00000, 59.0,25.7312689,27.9649873,-2.2337184,-0.0463704, 0.0089105
14,42,56,05,17,34,611.00000,6000000.00000, 59.0,25.8104503,27.9773508,-2.1669005,-0.0464095, 0.0124097
14,42,58,05,17,36,611.00000,6000000.00000, 59.0,25.9443852,27.9540152,-2.0096300,-0.0425419, 0.0174117
14,43,00,05,17,38,611.00000,6000000.00000, 59.0,26.0602413,27.9609730,-1.9007316,-0.0385823, 0.0161416
14,43,02,05,17,40,611.00000,6000000.00000, 59.0,26.1335774,27.9730670,-1.8394896,-0.0353623, 0.0159394
14,43,04,05,17,42,611.00000,6000000.00000, 59.0,26.1593971,27.9951508,-1.8357537,-0.0324612, 0.0150873
14,43,06,05,17,44,611.00000,6000000.00000, 59.0,26.2197903,27.9864289,-1.7666386,-0.0284444, 0.0176432
14,43,08,05,17,46,611.00000,6000000.00000, 59.0,26.3314958,27.9859532,-1.6544574,-0.0276123, 0.0198566
14,43,10,05,17,48,611.00000,6000000.00000, 59.0,26.4052613,28.0071121,-1.6018509,-0.0257298, 0.0234664
14,43,12,05,17,50,611.00000,6000000.00000, 59.0,26.3929090,27.9783051,-1.5853961,-0.0283792, 0.0235262
14,43,14,05,17,52,611.00000,6000000.00000, 59.0,26.2818383,28.0040516,-1.7222133,-0.0227959, 0.0189980
14,43,16,05,17,54,611.00000,6000000.00000, 59.0,26.1723928,28.0040641,-1.8316713,-0.0210014, 0.0157546
14,43,18,05,17,56,611.00000,6000000.00000, 59.0,26.0942352,28.0158603,-1.9216251,-0.0201152, 0.0149720
14,43,20,05,17,58,611.00000,6000000.00000, 59.0,26.0642352,28.0224414,-1.9582062,-0.0205990, 0.0164458
14,43,22,05,18,00,611.00000,6000000.00000, 59.0,26.0808884,28.0333051,-1.9524167,-0.0219892, 0.0178739
14,43,24,05,18,02,611.00000,6000000.00000, 59.0,26.0530940,28.0509002,-1.9978063,-0.0238752, 0.0214133
14,43,26,05,18,04,611.00000,6000000.00000, 59.0,26.0453479,28.0304900,-1.9851421,-0.0247939, 0.0220518
14,43,28,05,18,06,611.00000,6000000.00000, 59.0,26.0541157,28.0459354,-1.9918197,-0.0276894, 0.0194734
14,43,30,05,18,08,611.00000,6000000.00000, 59.0,26.0931236,28.0573903,-1.9642667,-0.0280835, 0.0179830
14,43,32,05,18,10,611.00000,6000000.00000, 59.0,26.1207214,28.0681630,-1.9474416,-0.0263586, 0.0173232
14,43,34,05,18,12,611.00000,6000000.00000, 59.0,26.1650682,28.0625002,-1.8974320,-0.0229457, 0.0158848
14,43,36,05,18,14,611.00000,6000000.00000, 59.0,26.2479757,28.0407159,-1.7927401,-0.0202483, 0.0151652
14,43,38,05,18,16,611.00000,6000000.00000, 59.0,26.3332157,28.0394451,-1.7062294,-0.0203380, 0.0167661
14,43,40,05,18,18,611.00000,6000000.00000, 59.0,26.4044180,28.0469796,-1.6425616,-0.0200991, 0.0142780
14,43,42,05,18,20,611.00000,6000000.00000, 59.0,26.4150377,28.0495652,-1.6345275,-0.0180216, 0.0190672
14,43,45,05,18,23,611.00000,6000000.00000, 59.0,26.4048054,28.0474120,-1.6426066,-0.0158247, 0.0178310
14,43,47,05,18,25,611.00000,6000000.00000, 59.0,26.3680834,28.0136964,-1.6456131,-0.0096193, 0.0203814
14,43,49,05,18,27,611.00000,6000000.00000, 59.0,26.3567367,28.0319198,-1.6751831,-0.0101925, 0.0240706
14,43,51,05,18,29,611.00000,6000000.00000, 59.0,26.3109936,28.0283735,-1.7173799,-0.0082891, 0.0245084
14,43,53,05,18,31,611.00000,6000000.00000, 59.0,26.3358778,28.0536706,-1.7177929,-0.0055378, 0.0268240
14,43,55,05,18,33,611.00000,6000000.00000, 59.0,26.3353886,28.0269987,-1.6916100,-0.0039760, 0.0285400
14,43,57,05,18,35,611.00000,6000000.00000, 59.0,26.3348444,28.0356071,-1.7007627,-0.0013215, 0.0276005
14,43,59,05,18,37,611.00000,6000000.00000, 59.0,26.3175405,28.0027464,-1.6852059,-0.0007341, 0.0264261
14,44,01,05,18,39,611.00000,6000000.00000, 59.0,26.2272935,27.9841621,-1.7568686, 0.0017840, 0.0276194
14,44,03,05,18,41,611.00000,6000000.00000, 59.0,26.1500826,27.9717594,-1.8216768, 0.0044048, 0.0286153
14,44,05,05,18,43,611.00000,6000000.00000, 59.0,26.1267445,27.9535195,-1.8267750, 0.0070977, 0.0314069
14,44,07,05,18,45,611.00000,6000000.00000, 59.0,26.1957125,27.9573935,-1.7616811, 0.0107818, 0.0328298
14,44,09,05,18,47,611.00000,6000000.00000, 59.0,26.3009517,27.9500754,-1.6491237, 0.0127825, 0.0317454
14,44,11,05,18,49,611.00000,6000000.00000, 59.0,26.2932690,27.9361669,-1.6428979, 0.0143243, 0.0319384
14,44,13,05,18,51,611.00000,6000000.00000, 59.0,26.3060947,27.9315911,-1.6254964, 0.0165787, 0.0320713
14,44,15,05,18,53,611.00000,6000000.00000, 59.0,26.2829057,27.9008340,-1.6179283, 0.0186485, 0.0327105
14,44,17,05,18,55,611.00000,6000000.00000, 59.0,26.3184230,27.9105040,-1.5920809, 0.0214196, 0.0330627
14,44,19,05,18,57,611.00000,6000000.00000, 59.0,26.3135084,27.8821375,-1.5686291, 0.0240781, 0.0340275
14,44,21,05,18,59,611.00000,6000000.00000, 59.0,26.3163049,27.8990501,-1.5827452, 0.0251791, 0.0337562
14,44,23,05,19,01,611.00000,6000000.00000, 59.0,26.3043876,27.8903510,-1.5859635, 0.0278708, 0.0338480
14,44,25,05,19,03,611.00000,6000000.00000, 59.0,26.2927419,27.8815842,-1.5888423, 0.0309627, 0.0327236
14,44,27,05,19,05,611.00000,6000000.00000, 59.0,26.2672634,27.8745072,-1.6072438, 0.0334847, 0.0306648
14,44,29,05,19,07,611.00000,6000000.00000, 59.0,26.2117183,27.8697437,-1.6580255, 0.0348558, 0.0297147
14,44,31,05,19,09,611.00000,6000000.00000, 59.0,26.1938154,27.8507147,-1.6568993, 0.0369225, 0.0292971
14,44,33,05,19,11,611.00000,6000000.00000, 59.0,26.1486399,27.8697024,-1.7210624, 0.0376988, 0.0290026
14,44,35,05,19,13,611.00000,6000000.00000, 59.0,26.0691192,27.8555224,-1.7864032, 0.0401882, 0.0281884
14,44,37,05,19,15,611.00000,6000000.00000, 59.0,25.9806782,27.8424573,-1.8617791, 0.0430262, 0.0260589
14,44,39,05,19,17,611.00000,6000000.00000, 59.0,25.8778176,27.8441390,-1.9663214, 0.0462607, 0.0253432
14,44,41,05,19,19,611.00000,6000000.00000, 59.0,25.7713489,27.8430811,-2.0717323, 0.0478320, 0.0245952
14,44,43,05,19,21,611.00000,6000000.00000, 59.0,25.6540516,27.8306332,-2.1765817, 0.0473177, 0.0226548
14,44,45,05,19,23,611.00000,6000000.00000, 59.0,25.5019265,27.8153310,-2.3134044, 0.0483557, 0.0207762
14,44,47,05,19,25,611.00000,6000000.00000, 59.0,25.3667641,27.8207504,-2.4539863, 0.0492814, 0.0194865
14,44,49,05,19,27,611.00000,6000000.00000, 59.0,25.2754307,27.8226189,-2.5471882, 0.0531106, 0.0201369
14,44,51,05,19,29,611.00000,6000000.00000, 59.0,25.2699411,27.7866258,-2.5166847, 0.0570801, 0.0194488
14,44,53,05,19,31,611.00000,6000000.00000, 59.0,25.2865204,27.7430779,-2.4565574, 0.0591440, 0.0194662
14,44,55,05,19,33,611.00000,6000000.00000, 59.0,25.3583628,27.7339911,-2.3756283, 0.0622101, 0.0180064
14,44,57,05,19,35,611.00000,6000000.00000, 59.0,25.4197926,27.7253945,-2.3056019, 0.0647291, 0.0159078
14,44,59,05,19,37,611.00000,6000000.00000, 59.0,25.4091867,27.7379942,-2.3288075, 0.0656217, 0.0138178
14,45,01,05,19,39,611.00000,6000000.00000, 59.0,25.4037937,27.7500299,-2.3462362, 0.0665046, 0.0111088
14,45,03,05,19,41,611.00000,6000000.00000, 59.0,25.3967911,27.7316266,-2.3348355, 0.0684751, 0.0081116
14,45,05,05,19,43,611.00000,6000000.00000, 59.0,25.4253553,27.7132287,-2.2878734, 0.0689401, 0.0051395
14,45,07,05,19,45,611.00000,6000000.00000, 59.0,25.4577091,27.6928401,-2.2351309, 0.0693832, 0.0008211
14,45,09,05,19,47,611.00000,6000000.00000, 59.0,25.4965924,27.7132770,-2.2166846, 0.0696933,-0.0032454
14,45,11,05,19,49,611.00000,6000000.00000, 59.0,25.5389720,27.6792022,-2.1402302, 0.0697439,-0.0052135
14,45,13,05,19,51,611.00000,6000000.00000, 59.0,25.6209415,27.6739600,-2.0530185, 0.0698548,-0.0065678
14,45,15,05,19,53,611.00000,6000000.00000, 59.0,25.7008124,27.6693340,-1.9685216, 0.0690011,-0.0074917
14,45,17,05,19,55,611.00000,6000000.00000, 59.0,25.8000207,27.7001812,-1.9001605, 0.0686497,-0.0100945
14,45,19,05,19,57,611.00000,6000000.00000, 59.0,25.9195120,27.6985015,-1.7789895, 0.0666687,-0.0120857
14,45,21,05,19,59,611.00000,6000000.00000, 59.0,26.0138876,27.6897920,-1.6759044, 0.0641267,-0.0132980
14,45,23,05,20,01,611.00000,6000000.00000, 59.0,26.1203718,27.6964125,-1.5760407, 0.0621931,-0.0148167
14,45,25,05,20,03,611.00000,6000000.00000, 59.0,26.2527757,27.6911005,-1.4383247, 0.0601594,-0.0170952
14,45,28,05,20,06,611.00000,6000000.00000, 59.0,26.3313342,27.7059496,-1.3746154, 0.0579974,-0.0201985
14,45,30,05,20,08,611.00000,6000000.00000, 59.0,26.3038634,27.6940810,-1.3902176, 0.0574824,-0.0229088
14,45,32,05,20,10,611.00000,6000000.00000, 59.0,26.2373318,27.7158766,-1.4785448, 0.0553632,-0.0230536
14,45,34,05,20,12,611.00000,6000000.00000, 59.0,26.1536383,27.7108990,-1.5572607, 0.0524449,-0.0215607
14,45,36,05,20,14,611.00000,6000000.00000, 59.0,26.1495020,27.7179764,-1.5684744, 0.0478518,-0.0212725
14,45,38,05,20,16,611.00000,6000000.00000, 59.0,26.0128916,27.7044515,-1.6915599, 0.0463223,-0.0229111
14,45,40,05,20,18,611.00000,6000000.00000, 59.0,25.8774674,27.7392994,-1.8618320, 0.0453388,-0.0236482
14,45,42,05,20,20,611.00000,6000000.00000, 59.0,25.7625171,27.7262287,-1.9637116, 0.0438384,-0.0256664
14,45,44,05,20,22,611.00000,6000000.00000, 59.0,25.6961233,27.7338323,-2.0377090, 0.0436588,-0.0269221
14,45,46,05,20,24,611.00000,6000000.00000, 59.0,25.6641078,27.7511882,-2.0870804, 0.0437398,-0.0282508
14,45,48,05,20,26,611.00000,6000000.00000, 59.0,25.6108236,27.7491466,-2.1383230, 0.0417370,-0.0265824
14,45,50,05,20,28,611.00000,6000000.00000, 59.0,25.5337828,27.7534728,-2.2196900, 0.0404597,-0.0258183
14,45,52,05,20,30,611.00000,6000000.00000, 59.0,25.4602336,27.7535505,-2.2933169, 0.0417072,-0.0259174
14,45,54,05,20,32,611.00000,6000000.00000, 59.0,25.3980258,27.7657025,-2.3676767, 0.0403270,-0.0266660
14,45,56,05,20,34,611.00000,6000000.00000, 59.0,25.3474737,27.7672112,-2.4197375, 0.0382281,-0.0287754
14,45,58,05,20,36,611.00000,6000000.00000, 59.0,25.2743562,27.7624117,-2.4880555, 0.0372246,-0.0303280
14,46,00,05,20,38,611.00000,6000000.00000, 59.0,25.2474679,27.7753157,-2.5278478, 0.0364153,-0.0335169
14,46,02,05,20,40,611.00000,6000000.00000, 59.0,25.2209377,27.7892986,-2.5683609, 0.0348387,-0.0359902
14,46,04,05,20,42,611.00000,6000000.00000, 59.0,25.2061321,27.7919441,-2.5858121, 0.0318532,-0.0396061
14,46,06,05,20,44,611.00000,6000000.00000, 59.0,25.1942880,27.7723290,-2.5780410, 0.0294375,-0.0412065
14,46,08,05,20,46,611.00000,6000000.00000, 59.0,25.1828601,27.7990378,-2.6161777, 0.0280025,-0.0414178
14,46,10,05,20,48,611.00000,6000000.00000, 59.0,25.1964576,27.8138552,-2.6173975, 0.0257879,-0.0413365
14,46,12,05,20,50,611.00000,6000000.00000, 59.0,25.1890754,27.8242414,-2.6351661, 0.0242061,-0.0418047
14,46,14,05,20,52,611.00000,6000000.00000, 59.0,25.1975359,27.8197655,-2.6222296, 0.0231242,-0.0422639
14,46,16,05,20,55,611.00000,6000000.00000, 59.0,25.1855891,27.8210032,-2.6354140, 0.0215376,-0.0432753
14,46,18,05,20,57,611.00000,6000000.00000, 59.0,25.1874680,27.8049703,-2.6175023, 0.0182829,-0.0455037
