13,42,17,03,33,23,611.00000,6000000.00000, 59.0,25.5031236,23.5873753, 1.9157483, 0.0287007, 0.0057453
13,42,19,03,33,25,611.00000,6000000.00000, 59.0,25.5419137,23.5720811, 1.9698326, 0.0303106, 0.0044909
13,42,21,03,33,27,611.00000,6000000.00000, 59.0,25.5722090,23.5882774, 1.9839316, 0.0305084, 0.0038502
13,42,23,03,33,29,611.00000,6000000.00000, 59.0,25.5881234,23.5945427, 1.9935808, 0.0321768, 0.0027700
13,42,25,03,33,31,611.00000,6000000.00000, 59.0,25.6380967,23.6018943, 2.0362023, 0.0342693, 0.0022278
13,42,27,03,33,33,611.00000,6000000.00000, 59.0,25.6304031,23.5812260, 2.0491771, 0.0368187, 0.0027191
13,42,29,03,33,35,611.00000,6000000.00000, 59.0,25.7008445,23.5903176, 2.1105270, 0.0379397, 0.0034377
13,42,31,03,33,37,611.00000,6000000.00000, 59.0,25.7815999,23.5965321, 2.1850678, 0.0376763, 0.0040479
13,42,33,03,33,39,611.00000,6000000.00000, 59.0,25.8243142,23.5995228, 2.2247914, 0.0370210, 0.0023066
13,42,35,03,33,41,611.00000,6000000.00000, 59.0,25.8713199,23.5954608, 2.2758591, 0.0371964, 0.0011109
13,42,37,03,33,43,611.00000,6000000.00000, 59.0,25.9183604,23.5995783, 2.3187821, 0.0376768,-0.0011492
13,42,39,03,33,45,611.00000,6000000.00000, 59.0,25.9732188,23.6202597, 2.3529591, 0.0381559,-0.0038310
13,42,41,03,33,47,611.00000,6000000.00000, 59.0,26.0117923,23.1933459, 2.8184464, 0.0404270,-0.0070114
13,42,43,03,33,49,611.00000,6000000.00000, 59.0,26.0135573,22.9415754, 3.0719820, 0.0420273,-0.0093902
13,42,45,03,33,51,611.00000,6000000.00000, 59.0,26.0266469,23.0112217, 3.0154252, 0.0424264,-0.0126195
13,42,47,03,33,53,611.00000,6000000.00000, 59.0,26.0173372,23.1954005, 2.8219367, 0.0428784,-0.0148731
13,42,50,03,33,56,611.00000,6000000.00000, 59.0,25.9919876,23.2995021, 2.6924855, 0.0416232,-0.0144883
13,42,52,03,33,58,611.00000,6000000.00000, 59.0,25.9615885,23.2337976, 2.7277909, 0.0396669,-0.0159511
13,42,54,03,34,00,611.00000,6000000.00000, 59.0,25.9532943,23.1422750, 2.8110193, 0.0386072,-0.0182979
13,42,56,03,34,02,611.00000,6000000.00000, 59.0,25.9351624,23.0697891, 2.8653733, 0.0361032,-0.0200972
13,42,58,03,34,04,611.00000,6000000.00000, 59.0,25.9187306,23.0006012, 2.9181294, 0.0355080,-0.0220907
13,43,00,03,34,06,611.00000,6000000.00000, 59.0,25.9238795,22.9649717, 2.9589078, 0.0357272,-0.0238257
13,43,02,03,34,08,611.00000,6000000.00000, 59.0,25.8760600,22.9708573, 2.9052027, 0.0368298,-0.0250995
13,43,04,03,34,10,611.00000,6000000.00000, 59.0,25.8708837,22.9965861, 2.8742976, 0.0377220,-0.0257796
13,43,06,03,34,12,611.00000,6000000.00000, 59.0,25.8713777,23.0129232, 2.8584545, 0.0381872,-0.0253218
13,43,08,03,34,14,611.00000,6000000.00000, 59.0,25.8980868,23.0171118, 2.8809750, 0.0374187,-0.0244412
13,43,10,03,34,16,611.00000,6000000.00000, 59.0,25.8570455,23.0566606, 2.8003850, 0.0377153,-0.0239067
13,43,12,03,34,18,611.00000,6000000.00000, 59.0,25.8528161,23.0982697, 2.7545464, 0.0368563,-0.0237201
13,43,14,03,34,20,611.00000,6000000.00000, 59.0,25.8530577,23.0774326, 2.7756251, 0.0355849,-0.0245194
13,43,16,03,34,22,611.00000,6000000.00000, 59.0,25.8180544,23.0831024, 2.7349521, 0.0353483,-0.0261334
13,43,18,03,34,24,611.00000,6000000.00000, 59.0,25.8511592,23.0761665, 2.7749927, 0.0350806,-0.0264479
13,43,20,03,34,26,611.00000,6000000.00000, 59.0,25.8828582,23.0806935, 2.8021648, 0.0340242,-0.0261881
13,43,22,03,34,28,611.00000,6000000.00000, 59.0,25.8997778,23.0777084, 2.8220695, 0.0324031,-0.0276296
13,43,24,03,34,30,611.00000,6000000.00000, 59.0,25.9365237,23.0674856, 2.8690381, 0.0295205,-0.0306417
13,43,26,03,34,32,611.00000,6000000.00000, 59.0,25.9815816,23.0783244, 2.9032572, 0.0271689,-0.0338815
13,43,28,03,34,34,611.00000,6000000.00000, 59.0,26.0308962,23.0750608, 2.9558354, 0.0244758,-0.0361798
13,43,30,03,34,36,611.00000,6000000.00000, 59.0,26.1031532,23.0766354, 3.0265178, 0.0227261,-0.0372331
13,43,32,03,34,38,611.00000,6000000.00000, 59.0,26.1290879,23.0870714, 3.0420166, 0.0218484,-0.0376634
13,43,34,03,34,40,611.00000,6000000.00000, 59.0,26.1450877,23.0789659, 3.0661218, 0.0209219,-0.0381524
13,43,36,03,34,42,611.00000,6000000.00000, 59.0,26.1911414,23.0817738, 3.1093676, 0.0189671,-0.0383592
13,43,38,03,34,44,611.00000,6000000.00000, 59.0,26.2365844,23.0791379, 3.1574464, 0.0184487,-0.0380079
13,43,40,03,34,46,611.00000,6000000.00000, 59.0,26.3108600,23.0649945, 3.2458655, 0.0177237,-0.0379247
13,43,42,03,34,48,611.00000,6000000.00000, 59.0,26.3912297,23.0424850, 3.3487447, 0.0160239,-0.0387494
13,43,44,03,34,50,611.00000,6000000.00000, 59.0,26.4799765,23.0586739, 3.4213026, 0.0136804,-0.0410653
13,43,46,03,34,52,611.00000,6000000.00000, 59.0,26.4942790,23.0550961, 3.4391829, 0.0113271,-0.0422113
13,43,48,03,34,54,611.00000,6000000.00000, 59.0,26.6241920,23.0595201, 3.5646719, 0.0087554,-0.0416357
13,43,50,03,34,56,611.00000,6000000.00000, 59.0,26.7550150,23.0663566, 3.6886584, 0.0057207,-0.0424063
13,43,52,03,34,58,611.00000,6000000.00000, 59.0,26.8814969,23.0738199, 3.8076770, 0.0025287,-0.0441028
13,43,54,03,35,00,611.00000,6000000.00000, 59.0,26.9724411,23.1095631, 3.8628780, 0.0010752,-0.0450935
13,43,56,03,35,02,611.00000,6000000.00000, 59.0,27.0213025,23.1179400, 3.9033625, 0.0007513,-0.0457745
13,43,58,03,35,04,611.00000,6000000.00000, 59.0,27.0493690,23.1451904, 3.9041786,-0.0062996,-0.0463239
13,44,00,03,35,06,611.00000,6000000.00000, 59.0,27.0607294,23.1301680, 3.9305614,-0.0074800,-0.0430611
13,44,02,03,35,08,611.00000,6000000.00000, 59.0,27.0687614,23.1385904, 3.9301710,-0.0097135,-0.0418261
13,44,04,03,35,10,611.00000,6000000.00000, 59.0,27.0856256,23.1547351, 3.9308905,-0.0103894,-0.0386882
13,44,06,03,35,12,611.00000,6000000.00000, 59.0,27.0736634,23.1458179, 3.9278456,-0.0085996,-0.0334167
13,44,08,03,35,14,611.00000,6000000.00000, 59.0,27.0755257,23.1499618, 3.9255639,-0.0112157,-0.0321090
13,44,10,03,35,16,611.00000,6000000.00000, 59.0,27.0833661,23.1574195, 3.9259466,-0.0128335,-0.0290351
13,44,13,03,35,19,611.00000,6000000.00000, 59.0,27.1049234,23.1745546, 3.9303689,-0.0158006,-0.0297146
13,44,15,03,35,21,611.00000,6000000.00000, 59.0,27.0939128,23.1572514, 3.9366614,-0.0184266,-0.0278119
13,44,17,03,35,23,611.00000,6000000.00000, 59.0,27.0967736,23.1652113, 3.9315623,-0.0205595,-0.0306683
13,44,19,03,35,25,611.00000,6000000.00000, 59.0,27.1269535,23.1763887, 3.9505648,-0.0230874,-0.0308627
13,44,21,03,35,27,611.00000,6000000.00000, 59.0,27.1095421,23.1550600, 3.9544822,-0.0211553,-0.0285558
13,44,23,03,35,29,611.00000,6000000.00000, 59.0,27.1160503,23.1640599, 3.9519904,-0.0195631,-0.0274468
13,44,25,03,35,31,611.00000,6000000.00000, 59.0,27.0687473,23.1710168, 3.8977305,-0.0214314,-0.0282012
13,44,27,03,35,33,611.00000,6000000.00000, 59.0,27.0537378,23.1809046, 3.8728332,-0.0238004,-0.0261113
13,44,29,03,35,35,611.00000,6000000.00000, 59.0,27.0084022,23.2015792, 3.8068230,-0.0241405,-0.0273856
13,44,31,03,35,37,611.00000,6000000.00000, 59.0,27.0244610,23.2237159, 3.8007451,-0.0248733,-0.0255250
13,44,33,03,35,39,611.00000,6000000.00000, 59.0,27.0714622,23.2072730, 3.8641892,-0.0273924,-0.0269269
13,44,35,03,35,41,611.00000,6000000.00000, 59.0,27.0985093,23.2050285, 3.8934808,-0.0312305,-0.0234051
13,44,37,03,35,43,611.00000,6000000.00000, 59.0,27.0957860,23.2299151, 3.8658709,-0.0343963,-0.0244415
13,44,39,03,35,45,611.00000,6000000.00000, 59.0,27.0802733,23.2373684, 3.8429048,-0.0343705,-0.0225604
13,44,41,03,35,47,611.00000,6000000.00000, 59.0,27.0733092,23.2327275, 3.8405817,-0.0341969,-0.0230547
13,44,43,03,35,49,611.00000,6000000.00000, 59.0,27.0618603,23.2417581, 3.8201023,-0.0366109,-0.0214384
13,44,45,03,35,51,611.00000,6000000.00000, 59.0,27.0515373,23.2440291, 3.8075083,-0.0359508,-0.0206643
13,44,47,03,35,53,611.00000,6000000.00000, 59.0,26.9911147,23.2586939, 3.7324207,-0.0339066,-0.0215451
13,44,49,03,35,55,611.00000,6000000.00000, 59.0,26.8899248,23.2619130, 3.6280118,-0.0356261,-0.0207427
13,44,51,03,35,57,611.00000,6000000.00000, 59.0,26.8213511,23.2514121, 3.5699390,-0.0367573,-0.0196069
13,44,53,03,35,59,611.00000,6000000.00000, 59.0,26.7835003,23.2768433, 3.5066570,-0.0393350,-0.0198168
13,44,55,03,36,01,611.00000,6000000.00000, 59.0,26.7596807,23.2714345, 3.4882462,-0.0414647,-0.0219291
13,44,57,03,36,03,611.00000,6000000.00000, 59.0,26.7137716,23.2728599, 3.4409116,-0.0427582,-0.0191826
13,44,59,03,36,05,611.00000,6000000.00000, 59.0,26.6624993,23.2655031, 3.3969962,-0.0431105,-0.0177943
13,45,01,03,36,07,611.00000,6000000.00000, 59.0,26.6234120,23.2840288, 3.3393832,-0.0431954,-0.0190915
13,45,03,03,36,09,611.00000,6000000.00000, 59.0,26.6318511,23.3092618, 3.3225893,-0.0443176,-0.0135578
13,45,05,03,36,11,611.00000,6000000.00000, 59.0,26.6541617,23.3259575, 3.3282042,-0.0412092,-0.0140257
13,45,07,03,36,13,611.00000,6000000.00000, 59.0,26.6449861,23.3117335, 3.3332525,-0.0404041,-0.0157372
13,45,09,03,36,15,611.00000,6000000.00000, 59.0,26.6046242,23.3126977, 3.2919266,-0.0426359,-0.0174555
13,45,11,03,36,17,611.00000,6000000.00000, 59.0,26.6317110,23.3225175, 3.3091935,-0.0422912,-0.0117009
13,45,13,03,36,19,611.00000,6000000.00000, 59.0,26.6346193,23.3304357, 3.3041837,-0.0435589,-0.0129297
13,45,15,03,36,21,611.00000,6000000.00000, 59.0,26.5701800,23.3245832, 3.2455968,-0.0474112,-0.0114011
13,45,18,03,36,24,611.00000,6000000.00000, 59.0,26.5578757,23.3339961, 3.2238796,-0.0509007,-0.0131238
13,45,20,03,36,26,611.00000,6000000.00000, 59.0,26.5058217,23.3437809, 3.1620408,-0.0516087,-0.0113650
13,45,22,03,36,28,611.00000,6000000.00000, 59.0,26.4698339,23.3326654, 3.1371685,-0.0530790,-0.0119388
13,45,24,03,36,30,611.00000,6000000.00000, 59.0,26.5648961,23.3358468, 3.2290493,-0.0509475,-0.0054070
13,45,26,03,36,32,611.00000,6000000.00000, 59.0,26.5913460,23.3352381, 3.2561079,-0.0533237,-0.0055266
13,45,28,03,36,34,611.00000,6000000.00000, 59.0,26.6068012,23.3425162, 3.2642850,-0.0571502,-0.0043395
13,45,30,03,36,36,611.00000,6000000.00000, 59.0,26.6587137,23.3209530, 3.3377607,-0.0594690,-0.0022899
13,45,32,03,36,38,611.00000,6000000.00000, 59.0,26.6696186,23.3173778, 3.3522407,-0.0594797, 0.0004684
13,45,34,03,36,40,611.00000,6000000.00000, 59.0,26.6768616,23.3187680, 3.3580936,-0.0570439,-0.0008885
13,45,36,03,36,42,611.00000,6000000.00000, 59.0,26.5760745,23.3328417, 3.2432329,-0.0560990, 0.0021498
13,45,38,03,36,44,611.00000,6000000.00000, 59.0,26.2612148,23.3293917, 2.9318231,-0.0565029, 0.0045434
13,45,40,03,36,46,611.00000,6000000.00000, 59.0,26.0948194,23.3327089, 2.7621105,-0.0540546, 0.0051227
13,45,42,03,36,48,611.00000,6000000.00000, 59.0,25.9709091,23.3268331, 2.6440761,-0.0561340, 0.0049429
13,45,44,03,36,50,611.00000,6000000.00000, 59.0,25.9034281,23.3164201, 2.5870080,-0.0564330, 0.0054683
13,45,46,03,36,52,611.00000,6000000.00000, 59.0,25.8220149,23.3024896, 2.5195252,-0.0558106, 0.0053880
13,45,48,03,36,54,611.00000,6000000.00000, 59.0,25.7637552,23.3163138, 2.4474414,-0.0531913, 0.0060933
13,45,50,03,36,56,611.00000,6000000.00000, 59.0,25.7470921,23.3178197, 2.4292724,-0.0550026, 0.0053544
13,45,52,03,36,58,611.00000,6000000.00000, 59.0,25.6852062,23.2881713, 2.3970349,-0.0573821, 0.0048506
13,45,54,03,37,00,611.00000,6000000.00000, 59.0,25.6637631,23.2819521, 2.3818110,-0.0560628, 0.0061129
13,45,56,03,37,02,611.00000,6000000.00000, 59.0,25.6437153,23.3053726, 2.3383427,-0.0574223, 0.0056555
13,45,58,03,37,04,611.00000,6000000.00000, 59.0,25.6578316,23.3054825, 2.3523491,-0.0582290, 0.0041395
13,46,00,03,37,06,611.00000,6000000.00000, 59.0,25.6381745,23.2604513, 2.3777232,-0.0561122, 0.0069353
13,46,02,03,37,08,611.00000,6000000.00000, 59.0,25.6196319,23.3007773, 2.3188546,-0.0561446, 0.0106127
13,46,04,03,37,10,611.00000,6000000.00000, 59.0,25.6033560,23.2849769, 2.3183791,-0.0556525, 0.0096469
13,46,06,03,37,12,611.00000,6000000.00000, 59.0,25.5863476,23.2726800, 2.3136676,-0.0553155, 0.0121649
13,46,08,03,37,15,611.00000,6000000.00000, 59.0,25.5591428,23.2670979, 2.2920449,-0.0548875, 0.0148246
13,46,10,03,37,17,611.00000,6000000.00000, 59.0,25.5585249,23.2762573, 2.2822676,-0.0599692, 0.0156795
13,46,12,03,37,19,611.00000,6000000.00000, 59.0,25.5422183,23.2613729, 2.2808453,-0.0590447, 0.0155231
13,46,14,03,37,21,611.00000,6000000.00000, 59.0,25.5481634,23.2595033, 2.2886602,-0.0600736, 0.0158804
13,46,16,03,37,23,611.00000,6000000.00000, 59.0,25.5392614,23.2665842, 2.2726772,-0.0588945, 0.0187989
13,46,18,03,37,25,611.00000,6000000.00000, 59.0,25.5243224,23.2745792, 2.2497432,-0.0586964, 0.0196607
13,46,20,03,37,27,611.00000,6000000.00000, 59.0,25.5186033,23.2848502, 2.2337530,-0.0577039, 0.0210247
13,46,22,03,37,29,611.00000,6000000.00000, 59.0,25.4974847,23.2874284, 2.2100563,-0.0579978, 0.0217236
13,46,24,03,37,31,611.00000,6000000.00000, 59.0,25.4983195,23.2776760, 2.2206435,-0.0558796, 0.0236474
13,46,26,03,37,33,611.00000,6000000.00000, 59.0,25.4871576,23.3020361, 2.1851215,-0.0534462, 0.0277422
13,46,28,03,37,35,611.00000,6000000.00000, 59.0,25.5103354,23.2957200, 2.2146154,-0.0561468, 0.0299682
13,46,30,03,37,37,611.00000,6000000.00000, 59.0,25.4893767,23.3164327, 2.1729440,-0.0577704, 0.0289881
13,46,32,03,37,39,611.00000,6000000.00000, 59.0,25.4865675,23.3244593, 2.1621082,-0.0596241, 0.0265110
13,46,34,03,37,41,611.00000,6000000.00000, 59.0,25.4647437,23.3104355, 2.1543082,-0.0594217, 0.0254513
13,46,36,03,37,43,611.00000,6000000.00000, 59.0,25.4701366,23.3154715, 2.1546652,-0.0577730, 0.0269636
13,46,38,03,37,45,611.00000,6000000.00000, 59.0,25.4734798,23.3122492, 2.1612306,-0.0554176, 0.0285803
13,46,41,03,37,48,611.00000,6000000.00000, 59.0,25.4395065,23.3061089, 2.1333976,-0.0527358, 0.0304315
13,46,43,03,37,50,611.00000,6000000.00000, 59.0,25.4325213,23.3101425, 2.1223788,-0.0514325, 0.0320833
13,46,45,03,37,52,611.00000,6000000.00000, 59.0,25.4296734,23.3250437, 2.1046298,-0.0504426, 0.0359445
13,46,47,03,37,54,611.00000,6000000.00000, 59.0,25.4223064,23.3161388, 2.1061676,-0.0479054, 0.0378733
13,46,49,03,37,56,611.00000,6000000.00000, 59.0,25.4132871,23.3262717, 2.0870153,-0.0455934, 0.0391273
13,46,51,03,37,58,611.00000,6000000.00000, 59.0,25.4024174,23.3400072, 2.0624102,-0.0476296, 0.0388859
13,46,53,03,38,00,611.00000,6000000.00000, 59.0,25.3981766,23.3481759, 2.0500007,-0.0478650, 0.0410888
13,46,55,03,38,02,611.00000,6000000.00000, 59.0,25.3927305,23.3224425, 2.0702880,-0.0450404, 0.0414534
13,46,57,03,38,04,611.00000,6000000.00000, 59.0,25.3885950,23.3199485, 2.0686465,-0.0447511, 0.0397179
13,46,59,03,38,06,611.00000,6000000.00000, 59.0,25.3728224,23.3316353, 2.0411870,-0.0445640, 0.0420292
13,47,01,03,38,08,611.00000,6000000.00000, 59.0,25.3652746,23.3149228, 2.0503518,-0.0417861, 0.0440821
13,47,03,03,38,10,611.00000,6000000.00000, 59.0,25.3618504,23.3337253, 2.0281252,-0.0391566, 0.0440803
13,47,05,03,38,12,611.00000,6000000.00000, 59.0,25.3556044,23.3421369, 2.0134675,-0.0403314, 0.0457901
13,47,07,03,38,14,611.00000,6000000.00000, 59.0,25.3200147,23.3295594, 1.9904553,-0.0427663, 0.0483922
13,47,09,03,38,16,611.00000,6000000.00000, 59.0,25.2989539,23.3469261, 1.9520278,-0.0384322, 0.0485922
13,47,11,03,38,18,611.00000,6000000.00000, 59.0,25.2561823,23.3314086, 1.9247737,-0.0364658, 0.0505983
13,47,13,03,38,20,611.00000,6000000.00000, 59.0,25.2076424,23.3470287, 1.8606138,-0.0370176, 0.0544593
13,47,15,03,38,22,611.00000,6000000.00000, 59.0,25.1830088,23.3525495, 1.8304592,-0.0356827, 0.0580282
13,47,17,03,38,24,611.00000,6000000.00000, 59.0,25.1432401,23.3519908, 1.7912493,-0.0319942, 0.0608683
13,47,19,03,38,26,611.00000,6000000.00000, 59.0,25.1110964,23.3506523, 1.7604441,-0.0271707, 0.0609040
13,47,21,03,38,28,611.00000,6000000.00000, 59.0,25.0937215,23.3594467, 1.7342748,-0.0254129, 0.0673572
13,47,23,03,38,30,611.00000,6000000.00000, 59.0,25.0569293,23.3325228, 1.7244064,-0.0238752, 0.0661049
13,47,25,03,38,32,611.00000,6000000.00000, 59.0,25.0323652,23.3662796, 1.6660856,-0.0238765, 0.0646627
13,47,27,03,38,34,611.00000,6000000.00000, 59.0,24.9861156,23.3369222, 1.6491934,-0.0221439, 0.0653568
13,47,29,03,38,36,611.00000,6000000.00000, 59.0,24.9447195,23.3533622, 1.5913573,-0.0225934, 0.0656093
13,47,31,03,38,38,611.00000,6000000.00000, 59.0,24.9098464,23.3685687, 1.5412778,-0.0180552, 0.0638395
13,47,33,03,38,40,611.00000,6000000.00000, 59.0,24.8790125,23.3703284, 1.5086841,-0.0201295, 0.0627580
13,47,35,03,38,42,611.00000,6000000.00000, 59.0,24.8617315,23.3978239, 1.4639076,-0.0167454, 0.0649748
13,47,37,03,38,44,611.00000,6000000.00000, 59.0,24.8385861,23.4145427, 1.4240434,-0.0155170, 0.0672448
13,47,39,03,38,46,611.00000,6000000.00000, 59.0,24.8229656,23.3703249, 1.4526407,-0.0111810, 0.0684349
13,47,41,03,38,48,611.00000,6000000.00000, 59.0,24.8013935,23.4593418, 1.3420517,-0.0085111, 0.0677647
13,47,43,03,38,50,611.00000,6000000.00000, 59.0,24.7912265,23.5875735, 1.2036530,-0.0079097, 0.0663494
13,47,45,03,38,52,611.00000,6000000.00000, 59.0,24.7976086,23.7055691, 1.0920395,-0.0062024, 0.0645182
13,47,47,03,38,54,611.00000,6000000.00000, 59.0,24.7963491,23.7554766, 1.0408726,-0.0035635, 0.0635881
13,47,49,03,38,56,611.00000,6000000.00000, 59.0,24.8016626,23.8231723, 0.9784902,-0.0020846, 0.0648949
13,47,51,03,38,58,611.00000,6000000.00000, 59.0,24.7880093,23.8325809, 0.9554284, 0.0019900, 0.0669851
13,47,53,03,39,00,611.00000,6000000.00000, 59.0,24.7496216,23.8318599, 0.9177617, 0.0048575, 0.0674218
13,47,56,03,39,03,611.00000,6000000.00000, 59.0,24.6967363,23.8126916, 0.8840448, 0.0080254, 0.0678515
13,47,58,03,39,05,611.00000,6000000.00000, 59.0,24.7012394,23.7681234, 0.9331160, 0.0107833, 0.0673699
13,48,00,03,39,07,611.00000,6000000.00000, 59.0,24.6952694,23.7336130, 0.9616564, 0.0122051, 0.0663334
13,48,02,03,39,09,611.00000,6000000.00000, 59.0,24.6738776,23.7177331, 0.9561445, 0.0130513, 0.0642418
13,48,04,03,39,11,611.00000,6000000.00000, 59.0,24.6479098,23.6829828, 0.9649270, 0.0145461, 0.0622994
13,48,06,03,39,13,611.00000,6000000.00000, 59.0,24.6418219,23.6230095, 1.0188124, 0.0168149, 0.0616228
13,48,08,03,39,15,611.00000,6000000.00000, 59.0,24.6631331,23.5694346, 1.0936986, 0.0198469, 0.0620815
13,48,10,03,39,17,611.00000,6000000.00000, 59.0,24.6543889,22.3374119, 2.3169770, 0.0245223, 0.0634549
13,48,12,03,39,19,611.00000,6000000.00000, 59.0,24.6756572,21.0404536, 3.6352036, 0.0300617, 0.0635242
13,48,14,03,39,21,611.00000,6000000.00000, 59.0,24.6726901,20.6528709, 4.0198192, 0.0320861, 0.0634703
13,48,16,03,39,23,611.00000,6000000.00000, 59.0,24.6588076,20.5125229, 4.1462847, 0.0344544, 0.0622906
13,48,18,03,39,25,611.00000,6000000.00000, 59.0,24.6880861,20.4519079, 4.2361782, 0.0364037, 0.0606877
13,48,20,03,39,27,611.00000,6000000.00000, 59.0,24.6862180,20.4262324, 4.2599857, 0.0378529, 0.0607530
13,48,22,03,39,29,611.00000,6000000.00000, 59.0,24.6823992,20.4245223, 4.2578769, 0.0386019, 0.0607232
13,48,24,03,39,31,611.00000,6000000.00000, 59.0,24.6888081,20.4377392, 4.2510689, 0.0400194, 0.0606248
13,48,26,03,39,33,611.00000,6000000.00000, 59.0,24.6883451,20.4425907, 4.2457543, 0.0416193, 0.0596168
13,48,28,03,39,35,611.00000,6000000.00000, 59.0,24.7049840,20.4374628, 4.2675212, 0.0434574, 0.0582199
13,48,30,03,39,37,611.00000,6000000.00000, 59.0,24.7310301,20.4135516, 4.3174785, 0.0455675, 0.0570260
13,48,32,03,39,39,611.00000,6000000.00000, 59.0,24.7256729,20.4130400, 4.3126329, 0.0476208, 0.0552979
13,48,34,03,39,41,611.00000,6000000.00000, 59.0,24.7549633,20.4080694, 4.3468939, 0.0504898, 0.0531584
13,48,36,03,39,43,611.00000,6000000.00000, 59.0,24.7454054,20.4109872, 4.3344182, 0.0533786, 0.0513585
13,48,38,03,39,45,611.00000,6000000.00000, 59.0,24.7509920,20.4020508, 4.3489412, 0.0561366, 0.0496437
13,48,40,03,39,47,611.00000,6000000.00000, 59.0,24.7841916,20.3988997, 4.3852919, 0.0582122, 0.0478553
13,48,42,03,39,49,611.00000,6000000.00000, 59.0,24.8074863,20.3750639, 4.4324224, 0.0603649, 0.0455074
13,48,44,03,39,51,611.00000,6000000.00000, 59.0,24.7836692,20.3764342, 4.4072350, 0.0628042, 0.0450715
13,48,46,03,39,53,611.00000,6000000.00000, 59.0,24.7831654,20.3896206, 4.3935448, 0.0656532, 0.0439409
13,48,48,03,39,55,611.00000,6000000.00000, 59.0,24.8015393,20.3667723, 4.4347671, 0.0668751, 0.0414905
13,48,50,03,39,57,611.00000,6000000.00000, 59.0,24.8008492,20.3562637, 4.4445855, 0.0667710, 0.0389541
13,48,52,03,39,59,611.00000,6000000.00000, 59.0,24.7819788,20.3373225, 4.4446563, 0.0676926, 0.0370009
13,48,54,03,40,01,611.00000,6000000.00000, 59.0,24.7962828,20.3590701, 4.4372126, 0.0690128, 0.0347388
13,48,56,03,40,03,611.00000,6000000.00000, 59.0,24.7846919,20.3522445, 4.4324474, 0.0692246, 0.0329706
13,48,58,03,40,05,611.00000,6000000.00000, 59.0,24.7940160,20.3414532, 4.4525628, 0.0687524, 0.0301652
13,49,00,03,40,07,611.00000,6000000.00000, 59.0,24.7988744,20.3375944, 4.4612800, 0.0682375, 0.0263454
13,49,02,03,40,09,611.00000,6000000.00000, 59.0,24.8214964,20.3265774, 4.4949190, 0.0681000, 0.0239938
13,49,04,03,40,11,611.00000,6000000.00000, 59.0,24.8360717,20.3071974, 4.5288743, 0.0688986, 0.0225201
13,49,06,03,40,13,611.00000,6000000.00000, 59.0,24.8144579,20.3313430, 4.4831149, 0.0706884, 0.0221794
13,49,08,03,40,15,611.00000,6000000.00000, 59.0,24.7974401,20.3231907, 4.4742495, 0.0725127, 0.0210547
13,49,10,03,40,17,611.00000,6000000.00000, 59.0,24.7728158,20.3199776, 4.4528382, 0.0738397, 0.0193097
13,49,12,03,40,19,611.00000,6000000.00000, 59.0,24.7955909,20.3217332, 4.4738577, 0.0751517, 0.0164709
13,49,14,03,40,21,611.00000,6000000.00000, 59.0,24.8075804,20.3218381, 4.4857423, 0.0771590, 0.0145882
13,49,16,03,40,23,611.00000,6000000.00000, 59.0,24.8132377,20.3292546, 4.4839831, 0.0784188, 0.0133136
13,49,18,03,40,25,611.00000,6000000.00000, 59.0,24.8165821,20.3099667, 4.5066153, 0.0790690, 0.0104111
13,49,20,03,40,27,611.00000,6000000.00000, 59.0,24.8097449,20.3137272, 4.4960177, 0.0794592, 0.0077645
13,49,22,03,40,29,611.00000,6000000.00000, 59.0,24.8078657,20.3016953, 4.5061704, 0.0792280, 0.0057593
13,49,24,03,40,31,611.00000,6000000.00000, 59.0,24.7872919,20.2925439, 4.4947481, 0.0772253, 0.0044627
13,49,26,03,40,33,611.00000,6000000.00000, 59.0,24.8044135,20.2808187, 4.5235948, 0.0757329, 0.0024427
13,49,28,03,40,35,611.00000,6000000.00000, 59.0,24.7968461,20.2765473, 4.5202988, 0.0746714,-0.0008720
13,49,30,03,40,37,611.00000,6000000.00000, 59.0,24.7766645,20.2655831, 4.5110814, 0.0742017,-0.0050932
13,49,32,03,40,39,611.00000,6000000.00000, 59.0,24.7913086,20.2541824, 4.5371262, 0.0753487,-0.0077164
13,49,34,03,40,41,611.00000,6000000.00000, 59.0,24.8010463,20.2668579, 4.5341884, 0.0766809,-0.0099315
13,49,36,03,40,43,611.00000,6000000.00000, 59.0,24.8071075,20.2697181, 4.5373895, 0.0779282,-0.0110743
13,49,38,03,40,45,611.00000,6000000.00000, 59.0,24.8302221,20.2640697, 4.5661524, 0.0782266,-0.0123159
13,49,41,03,40,48,611.00000,6000000.00000, 59.0,24.8664421,20.2594877, 4.6069545, 0.0778973,-0.0150606
13,49,43,03,40,50,611.00000,6000000.00000, 59.0,24.8872300,20.2704654, 4.6167646, 0.0772898,-0.0182303
13,49,45,03,40,52,611.00000,6000000.00000, 59.0,24.8624254,20.2569213, 4.6055040, 0.0772438,-0.0220606
13,49,47,03,40,54,611.00000,6000000.00000, 59.0,24.8519683,20.2692756, 4.5826926, 0.0775891,-0.0253646
13,49,49,03,40,56,611.00000,6000000.00000, 59.0,24.8676013,20.2567325, 4.6108688, 0.0775152,-0.0287798
13,49,51,03,40,58,611.00000,6000000.00000, 59.0,24.8986940,20.2715696, 4.6271244, 0.0768703,-0.0317162
