11,17,07,00,59,56,611.00000,6000000.00000, 59.0,33.0169432,33.9946158,-0.9776726,-0.0260423,-0.0509380
11,17,09,00,59,58,611.00000,6000000.00000, 59.0,33.0322866,34.0026546,-0.9703679,-0.0289122,-0.0498302
11,17,11,01,00,00,611.00000,6000000.00000, 59.0,33.0348114,33.9944621,-0.9596508,-0.0302953,-0.0516134
11,17,13,01,00,02,611.00000,6000000.00000, 59.0,33.0223964,34.0108691,-0.9884727,-0.0287297,-0.0502063
11,17,15,01,00,04,611.00000,6000000.00000, 59.0,33.0607696,34.0173700,-0.9566003,-0.0306967,-0.0429311
11,17,17,01,00,06,611.00000,6000000.00000, 59.0,33.0600081,34.0067409,-0.9467328,-0.0332116,-0.0456042
11,17,19,01,00,08,611.00000,6000000.00000, 59.0,33.0516675,34.0221473,-0.9704797,-0.0343932,-0.0462573
11,17,21,01,00,10,611.00000,6000000.00000, 59.0,33.0204483,33.9993384,-0.9788901,-0.0356999,-0.0482483
11,17,23,01,00,12,611.00000,6000000.00000, 59.0,33.0175951,33.9941511,-0.9765560,-0.0375048,-0.0495056
11,17,25,01,00,14,611.00000,6000000.00000, 59.0,33.0242479,34.0184191,-0.9941712,-0.0364178,-0.0444908
11,17,27,01,00,16,611.00000,6000000.00000, 59.0,33.0440089,34.0043974,-0.9603885,-0.0317107,-0.0462664
11,17,29,01,00,18,611.00000,6000000.00000, 59.0,33.0440462,34.0289280,-0.9848819,-0.0343599,-0.0461885
11,17,31,01,00,20,611.00000,6000000.00000, 59.0,33.0422625,34.0304457,-0.9881832,-0.0342533,-0.0403282
11,17,33,01,00,22,611.00000,6000000.00000, 59.0,33.0560263,34.0251518,-0.9691255,-0.0313060,-0.0343493
11,17,35,01,00,24,611.00000,6000000.00000, 59.0,33.0598837,34.0089758,-0.9490921,-0.0294619,-0.0355633
11,17,37,01,00,26,611.00000,6000000.00000, 59.0,33.0396079,34.0114502,-0.9718423,-0.0267506,-0.0324592
11,17,39,01,00,28,611.00000,6000000.00000, 59.0,33.0301681,33.9946272,-0.9644591,-0.0288464,-0.0334467
11,17,41,01,00,30,611.00000,6000000.00000, 59.0,33.0461625,34.0206815,-0.9745189,-0.0281433,-0.0339644
11,17,43,01,00,32,611.00000,6000000.00000, 59.0,33.0284365,34.0392423,-1.0108058,-0.0320156,-0.0305805
11,17,45,01,00,34,611.00000,6000000.00000, 59.0,33.0140629,34.0105125,-0.9964496,-0.0371500,-0.0260691
11,17,47,01,00,36,611.00000,6000000.00000, 59.0,33.0387553,34.0325583,-0.9938030,-0.0377570,-0.0241997
11,17,49,01,00,38,611.00000,6000000.00000, 59.0,33.0201237,33.9931661,-0.9730425,-0.0397484,-0.0216021
11,17,51,01,00,40,611.00000,6000000.00000, 59.0,33.0315776,33.9916976,-0.9601200,-0.0390507,-0.0215315
11,17,53,01,00,42,611.00000,6000000.00000, 59.0,33.0167823,33.9986859,-0.9819036,-0.0363939,-0.0239439
11,17,55,01,00,44,611.00000,6000000.00000, 59.0,33.0414553,33.9981668,-0.9567116,-0.0376731,-0.0168028
11,17,57,01,00,46,611.00000,6000000.00000, 59.0,33.0527253,33.9903638,-0.9376384,-0.0415626,-0.0184979
11,17,59,01,00,48,611.00000,6000000.00000, 59.0,33.0303351,34.0285078,-0.9981726,-0.0438410,-0.0176906
11,18,02,01,00,51,611.00000,6000000.00000, 59.0,33.0384876,34.0289123,-0.9904248,-0.0443140,-0.0172103
11,18,04,01,00,53,611.00000,6000000.00000, 59.0,33.0204028,34.0441995,-1.0237967,-0.0457783,-0.0208941
11,18,06,01,00,55,611.00000,6000000.00000, 59.0,33.0403227,34.0179733,-0.9776507,-0.0460096,-0.0214270
11,18,08,01,00,57,611.00000,6000000.00000, 59.0,33.0492343,34.0472894,-0.9980551,-0.0471770,-0.0233743
11,18,10,01,00,59,611.00000,6000000.00000, 59.0,33.0834059,34.0428473,-0.9594415,-0.0434873,-0.0192370
11,18,12,01,01,01,611.00000,6000000.00000, 59.0,33.0620178,34.0324214,-0.9704036,-0.0452169,-0.0161879
11,18,14,01,01,03,611.00000,6000000.00000, 59.0,33.0709559,34.0346732,-0.9637174,-0.0434194,-0.0164391
11,18,16,01,01,05,611.00000,6000000.00000, 59.0,33.0714483,34.0262727,-0.9548245,-0.0411827,-0.0182250
11,18,18,01,01,07,611.00000,6000000.00000, 59.0,33.0563028,34.0289555,-0.9726527,-0.0411214,-0.0186483
11,18,20,01,01,09,611.00000,6000000.00000, 59.0,33.0697237,34.0499223,-0.9801986,-0.0476301,-0.0132515
11,18,22,01,01,11,611.00000,6000000.00000, 59.0,33.0801753,34.0551895,-0.9750142,-0.0455145,-0.0144224
11,18,24,01,01,13,611.00000,6000000.00000, 59.0,33.0880288,34.0993460,-1.0113172,-0.0460450,-0.0165550
11,18,26,01,01,15,611.00000,6000000.00000, 59.0,33.0963437,34.0903168,-0.9939731,-0.0480056,-0.0171235
11,18,28,01,01,17,611.00000,6000000.00000, 59.0,33.0912153,34.0940902,-1.0028749,-0.0479654,-0.0178781
11,18,30,01,01,19,611.00000,6000000.00000, 59.0,33.0868980,34.0787135,-0.9918155,-0.0509139,-0.0136689
11,18,32,01,01,21,611.00000,6000000.00000, 59.0,33.1010417,34.1009500,-0.9999083,-0.0488045,-0.0097680
11,18,34,01,01,23,611.00000,6000000.00000, 59.0,33.1001353,34.1081093,-1.0079739,-0.0491980,-0.0103649
11,18,36,01,01,25,611.00000,6000000.00000, 59.0,33.0978950,34.0942632,-0.9963682,-0.0495528,-0.0135928
11,18,38,01,01,27,611.00000,6000000.00000, 59.0,33.1112759,34.0863471,-0.9750712,-0.0530767,-0.0105270
11,18,40,01,01,29,611.00000,6000000.00000, 59.0,33.1075889,34.1128445,-1.0052556,-0.0512353,-0.0082194
11,18,42,01,01,31,611.00000,6000000.00000, 59.0,33.1232391,34.0874001,-0.9641610,-0.0496604,-0.0061966
11,18,44,01,01,33,611.00000,6000000.00000, 59.0,33.1384018,34.0967992,-0.9583974,-0.0508772, 0.0018150
11,18,46,01,01,35,611.00000,6000000.00000, 59.0,33.1395975,34.1154310,-0.9758335,-0.0494401, 0.0000648
11,18,48,01,01,37,611.00000,6000000.00000, 59.0,33.1326353,34.1384016,-1.0057663,-0.0464295, 0.0037719
11,18,50,01,01,39,611.00000,6000000.00000, 59.0,33.1302747,34.1124937,-0.9822190,-0.0411134, 0.0077284
11,18,52,01,01,41,611.00000,6000000.00000, 59.0,33.1267019,34.0997983,-0.9730964,-0.0412481, 0.0068207
11,18,54,01,01,43,611.00000,6000000.00000, 59.0,33.1353852,34.1087867,-0.9734015,-0.0401431, 0.0116524
11,18,56,01,01,45,611.00000,6000000.00000, 59.0,33.1349357,34.0991197,-0.9641840,-0.0400999, 0.0132072
11,18,58,01,01,47,611.00000,6000000.00000, 59.0,33.0743674,34.0976345,-1.0232671,-0.0372781, 0.0174221
11,19,00,01,01,49,611.00000,6000000.00000, 59.0,33.0713343,34.0731117,-1.0017774,-0.0381296, 0.0160188
11,19,02,01,01,51,611.00000,6000000.00000, 59.0,33.1177450,34.0988462,-0.9811012,-0.0396003, 0.0170564
11,19,04,01,01,53,611.00000,6000000.00000, 59.0,33.1145761,34.1039488,-0.9893727,-0.0393511, 0.0147550
11,19,06,01,01,55,611.00000,6000000.00000, 59.0,33.1057846,34.1345527,-1.0287681,-0.0372864, 0.0188350
11,19,08,01,01,57,611.00000,6000000.00000, 59.0,33.0976995,34.0951029,-0.9974034,-0.0418893, 0.0220712
11,19,10,01,01,59,611.00000,6000000.00000, 59.0,33.0817703,34.1026145,-1.0208442,-0.0442168, 0.0216958
11,19,12,01,02,01,611.00000,6000000.00000, 59.0,33.0881941,34.1083490,-1.0201549,-0.0446278, 0.0189155
11,19,14,01,02,03,611.00000,6000000.00000, 59.0,33.1061597,34.1485164,-1.0423567,-0.0418402, 0.0217686
11,19,16,01,02,05,611.00000,6000000.00000, 59.0,33.0933304,34.1715677,-1.0782373,-0.0477982, 0.0232911
11,19,18,01,02,07,611.00000,6000000.00000, 59.0,33.1033585,34.1357196,-1.0323611,-0.0522017, 0.0288148
11,19,20,01,02,09,611.00000,6000000.00000, 59.0,33.0887096,34.0910974,-1.0023878,-0.0516932, 0.0305192
11,19,22,01,02,11,611.00000,6000000.00000, 59.0,33.1227554,34.0837750,-0.9610195,-0.0510355, 0.0348613
11,19,24,01,02,13,611.00000,6000000.00000, 59.0,33.1226873,34.1195125,-0.9968251,-0.0453569, 0.0339021
11,19,26,01,02,15,611.00000,6000000.00000, 59.0,33.1089974,34.0908705,-0.9818731,-0.0464452, 0.0313318
11,19,29,01,02,18,611.00000,6000000.00000, 59.0,33.0932864,34.0727853,-0.9794989,-0.0443294, 0.0367585
11,19,31,01,02,20,611.00000,6000000.00000, 59.0,33.0995187,34.0827978,-0.9832791,-0.0425022, 0.0393071
11,19,33,01,02,22,611.00000,6000000.00000, 59.0,33.1169207,34.0795947,-0.9626740,-0.0395977, 0.0410881
11,19,35,01,02,24,611.00000,6000000.00000, 59.0,33.1052737,34.0365382,-0.9312645,-0.0392692, 0.0439013
11,19,37,01,02,26,611.00000,6000000.00000, 59.0,33.0773932,34.0431183,-0.9657251,-0.0355888, 0.0425737
11,19,39,01,02,28,611.00000,6000000.00000, 59.0,33.0539464,34.0164219,-0.9624755,-0.0350023, 0.0436926
11,19,41,01,02,30,611.00000,6000000.00000, 59.0,33.0708178,34.0466923,-0.9758745,-0.0333413, 0.0403431
11,19,43,01,02,32,611.00000,6000000.00000, 59.0,33.0366389,34.0246578,-0.9880189,-0.0373849, 0.0434497
11,19,45,01,02,34,611.00000,6000000.00000, 59.0,33.0276872,34.0243459,-0.9966586,-0.0385308, 0.0449971
11,19,47,01,02,36,611.00000,6000000.00000, 59.0,33.0455623,34.0390892,-0.9935268,-0.0344766, 0.0454853
11,19,49,01,02,38,611.00000,6000000.00000, 59.0,33.0455626,34.0592634,-1.0137007,-0.0342121, 0.0442160
11,19,51,01,02,40,611.00000,6000000.00000, 59.0,33.0484510,34.0238472,-0.9753963,-0.0354466, 0.0443707
11,19,53,01,02,42,611.00000,6000000.00000, 59.0,33.0275217,34.0438303,-1.0163086,-0.0321228, 0.0419286
11,19,55,01,02,44,611.00000,6000000.00000, 59.0,33.0120167,34.0292114,-1.0171947,-0.0324016, 0.0402565
11,19,57,01,02,46,611.00000,6000000.00000, 59.0,33.0108528,34.0140397,-1.0031869,-0.0331279, 0.0405693
11,19,59,01,02,48,611.00000,6000000.00000, 59.0,33.0292357,34.0363730,-1.0071373,-0.0326527, 0.0429967
11,20,01,01,02,50,611.00000,6000000.00000, 59.0,33.0231935,34.0270250,-1.0038315,-0.0264262, 0.0407564
11,20,03,01,02,52,611.00000,6000000.00000, 59.0,33.0228991,34.0115065,-0.9886074,-0.0223869, 0.0389682
11,20,05,01,02,54,611.00000,6000000.00000, 59.0,33.0242869,34.0624050,-1.0381181,-0.0197346, 0.0402665
11,20,07,01,02,56,611.00000,6000000.00000, 59.0,33.0485785,34.0717126,-1.0231341,-0.0128694, 0.0358180
11,20,09,01,02,58,611.00000,6000000.00000, 59.0,33.0504580,34.0077694,-0.9573114,-0.0102347, 0.0360627
11,20,11,01,03,00,611.00000,6000000.00000, 59.0,33.0367631,34.0491838,-1.0124207,-0.0082922, 0.0361389
11,20,13,01,03,02,611.00000,6000000.00000, 59.0,33.0544436,34.0438415,-0.9893980,-0.0130052, 0.0363122
11,20,15,01,03,04,611.00000,6000000.00000, 59.0,33.0469314,34.0465208,-0.9995894,-0.0131131, 0.0369541
11,20,17,01,03,06,611.00000,6000000.00000, 59.0,33.0528803,34.0427181,-0.9898377,-0.0097479, 0.0368466
11,20,19,01,03,08,611.00000,6000000.00000, 59.0,33.0269655,34.0061874,-0.9792218,-0.0091206, 0.0399979
11,20,21,01,03,10,611.00000,6000000.00000, 59.0,33.0181778,33.9929190,-0.9747412,-0.0088881, 0.0381882
11,20,23,01,03,12,611.00000,6000000.00000, 59.0,33.0426047,33.9996542,-0.9570496,-0.0047397, 0.0370473
11,20,25,01,03,14,611.00000,6000000.00000, 59.0,33.0754322,34.0158034,-0.9403712,-0.0007566, 0.0334843
11,20,27,01,03,16,611.00000,6000000.00000, 59.0,33.0846947,33.9991876,-0.9144929,-0.0031104, 0.0370922
11,20,29,01,03,18,611.00000,6000000.00000, 59.0,33.0563754,34.0163643,-0.9599890, 0.0010152, 0.0383903
11,20,31,01,03,20,611.00000,6000000.00000, 59.0,33.0622312,34.0320414,-0.9698102, 0.0013204, 0.0385299
11,20,33,01,03,22,611.00000,6000000.00000, 59.0,33.0649476,34.0180592,-0.9531116, 0.0033739, 0.0368714
11,20,35,01,03,24,611.00000,6000000.00000, 59.0,33.0776334,34.0837357,-1.0061022, 0.0050575, 0.0351755
11,20,37,01,03,26,611.00000,6000000.00000, 59.0,33.0540636,34.1122765,-1.0582129, 0.0055566, 0.0356945
11,20,39,01,03,28,611.00000,6000000.00000, 59.0,33.0692514,34.0738165,-1.0045651, 0.0054655, 0.0385259
11,20,41,01,03,30,611.00000,6000000.00000, 59.0,33.0580864,34.0413567,-0.9832702, 0.0026155, 0.0397807
11,20,43,01,03,33,611.00000,6000000.00000, 59.0,33.0507201,33.9991797,-0.9484596, 0.0027277, 0.0408413
11,20,45,01,03,35,611.00000,6000000.00000, 59.0,33.0404540,34.0261533,-0.9856993, 0.0035086, 0.0409270
11,20,47,01,03,37,611.00000,6000000.00000, 59.0,33.0352630,34.0453278,-1.0100648, 0.0057959, 0.0401678
11,20,49,01,03,39,611.00000,6000000.00000, 59.0,33.0544747,34.0437721,-0.9892975, 0.0095351, 0.0406301
11,20,51,01,03,41,611.00000,6000000.00000, 59.0,33.0335144,34.0280456,-0.9945312, 0.0104050, 0.0418931
11,20,53,01,03,43,611.00000,6000000.00000, 59.0,32.9878167,34.0017017,-1.0138850, 0.0095535, 0.0438131
11,20,55,01,03,45,611.00000,6000000.00000, 59.0,33.0039935,33.9837169,-0.9797234, 0.0102450, 0.0471607
11,20,57,01,03,47,611.00000,6000000.00000, 59.0,32.9838221,33.9829819,-0.9991597, 0.0126333, 0.0507443
11,20,59,01,03,49,611.00000,6000000.00000, 59.0,33.0274724,34.0202040,-0.9927316, 0.0177734, 0.0524627
11,21,01,01,03,51,611.00000,6000000.00000, 59.0,32.9982202,33.9998454,-1.0016251, 0.0199295, 0.0542657
11,21,03,01,03,53,611.00000,6000000.00000, 59.0,33.0029397,33.9835994,-0.9806597, 0.0216194, 0.0545293
11,21,05,01,03,55,611.00000,6000000.00000, 59.0,33.0182668,33.9809585,-0.9626917, 0.0236513, 0.0535952
11,21,07,01,03,57,611.00000,6000000.00000, 59.0,32.9860823,33.9410394,-0.9549571, 0.0242147, 0.0531838
11,21,09,01,03,59,611.00000,6000000.00000, 59.0,32.9969002,33.9540585,-0.9571583, 0.0256540, 0.0518958
11,21,11,01,04,01,611.00000,6000000.00000, 59.0,33.0046681,33.9746925,-0.9700244, 0.0274538, 0.0532946
11,21,13,01,04,03,611.00000,6000000.00000, 59.0,32.9974676,33.9593827,-0.9619151, 0.0287618, 0.0549218
11,21,15,01,04,05,611.00000,6000000.00000, 59.0,32.9871158,33.9574249,-0.9703091, 0.0303101, 0.0562186
11,21,17,01,04,07,611.00000,6000000.00000, 59.0,32.9975187,33.9431958,-0.9456771, 0.0315369, 0.0555950
11,21,20,01,04,10,611.00000,6000000.00000, 59.0,32.9623660,33.9693794,-1.0070135, 0.0322024, 0.0556264
11,21,22,01,04,12,611.00000,6000000.00000, 59.0,32.9616480,33.9196079,-0.9579599, 0.0305127, 0.0552326
11,21,24,01,04,14,611.00000,6000000.00000, 59.0,32.9279164,33.9454004,-1.0174839, 0.0290330, 0.0531077
11,21,26,01,04,16,611.00000,6000000.00000, 59.0,32.9409707,33.9314786,-0.9905079, 0.0291700, 0.0515854
11,21,28,01,04,18,611.00000,6000000.00000, 59.0,32.9316334,33.9554385,-1.0238051, 0.0299702, 0.0514233
11,21,30,01,04,20,611.00000,6000000.00000, 59.0,32.9154262,33.9497416,-1.0343153, 0.0293418, 0.0508302
11,21,32,01,04,22,611.00000,6000000.00000, 59.0,32.9322843,33.9452793,-1.0129950, 0.0307497, 0.0503639
11,21,34,01,04,24,611.00000,6000000.00000, 59.0,32.9433709,33.9602297,-1.0168589, 0.0317810, 0.0488065
11,21,36,01,04,26,611.00000,6000000.00000, 59.0,32.9557895,33.9406261,-0.9848366, 0.0344750, 0.0472947
11,21,38,01,04,28,611.00000,6000000.00000, 59.0,32.9860212,33.9154549,-0.9294337, 0.0355158, 0.0478293
11,21,40,01,04,30,611.00000,6000000.00000, 59.0,32.9944384,33.9432837,-0.9488453, 0.0347847, 0.0480225
11,21,42,01,04,32,611.00000,6000000.00000, 59.0,33.0048621,33.9267507,-0.9218886, 0.0350377, 0.0471520
11,21,44,01,04,34,611.00000,6000000.00000, 59.0,33.0049601,33.9328505,-0.9278904, 0.0355822, 0.0479196
11,21,46,01,04,36,611.00000,6000000.00000, 59.0,33.0111487,33.9340796,-0.9229310, 0.0384167, 0.0475076
11,21,48,01,04,38,611.00000,6000000.00000, 59.0,32.9945986,33.9238713,-0.9292726, 0.0400888, 0.0456909
11,21,50,01,04,40,611.00000,6000000.00000, 59.0,32.9937891,33.9490933,-0.9553041, 0.0395872, 0.0435586
11,21,52,01,04,42,611.00000,6000000.00000, 59.0,32.9773554,33.9600466,-0.9826912, 0.0403535, 0.0412204
11,21,54,01,04,44,611.00000,6000000.00000, 59.0,32.9884823,33.9496472,-0.9611649, 0.0418949, 0.0379900
11,21,56,01,04,46,611.00000,6000000.00000, 59.0,32.9974401,33.9452863,-0.9478463, 0.0434095, 0.0354719
11,21,58,01,04,48,611.00000,6000000.00000, 59.0,32.9994732,33.9385262,-0.9390530, 0.0449648, 0.0354465
11,22,00,01,04,50,611.00000,6000000.00000, 59.0,32.9975888,33.9572261,-0.9596373, 0.0447285, 0.0335287
11,22,02,01,04,52,611.00000,6000000.00000, 59.0,33.0015003,33.9671336,-0.9656332, 0.0454064, 0.0291499
11,22,04,01,04,54,611.00000,6000000.00000, 59.0,32.9970553,33.9905633,-0.9935080, 0.0467372, 0.0268082
11,22,06,01,04,56,611.00000,6000000.00000, 59.0,32.9901809,33.9569718,-0.9667909, 0.0478144, 0.0262906
11,22,08,01,04,58,611.00000,6000000.00000, 59.0,32.9642366,33.9665603,-1.0023237, 0.0499319, 0.0266990
11,22,10,01,05,00,611.00000,6000000.00000, 59.0,32.9791236,33.9470702,-0.9679466, 0.0530968, 0.0273421
11,22,12,01,05,02,611.00000,6000000.00000, 59.0,32.9629484,33.9654036,-1.0024552, 0.0529184, 0.0254328
11,22,14,01,05,04,611.00000,6000000.00000, 59.0,32.9703122,33.9714123,-1.0011001, 0.0510980, 0.0231733
11,22,16,01,05,06,611.00000,6000000.00000, 59.0,32.9410594,33.9415321,-1.0004727, 0.0500100, 0.0228741
11,22,18,01,05,08,611.00000,6000000.00000, 59.0,32.9487822,33.9560662,-1.0072840, 0.0489757, 0.0233905
11,22,20,01,05,10,611.00000,6000000.00000, 59.0,32.9492679,33.9596499,-1.0103819, 0.0494983, 0.0246655
11,22,22,01,05,12,611.00000,6000000.00000, 59.0,32.9694056,33.9657298,-0.9963243, 0.0508405, 0.0236437
11,22,24,01,05,14,611.00000,6000000.00000, 59.0,32.9448078,33.9296656,-0.9848578, 0.0500473, 0.0203398
11,22,26,01,05,16,611.00000,6000000.00000, 59.0,32.9435495,33.9434831,-0.9999336, 0.0519187, 0.0199612
11,22,28,01,05,18,611.00000,6000000.00000, 59.0,32.9308162,33.9607328,-1.0299166, 0.0535213, 0.0174603
11,22,30,01,05,20,611.00000,6000000.00000, 59.0,32.9314637,33.9507999,-1.0193362, 0.0535307, 0.0155571
11,22,32,01,05,22,611.00000,6000000.00000, 59.0,32.9402214,33.9469973,-1.0067760, 0.0536234, 0.0154603
11,22,34,01,05,24,611.00000,6000000.00000, 59.0,32.9545846,33.9522959,-0.9977113, 0.0533078, 0.0140663
11,22,36,01,05,26,611.00000,6000000.00000, 59.0,32.9442238,33.9358295,-0.9916057, 0.0544853, 0.0138798
11,22,38,01,05,28,611.00000,6000000.00000, 59.0,32.9403962,33.9349036,-0.9945073, 0.0553809, 0.0128930
11,22,40,01,05,30,611.00000,6000000.00000, 59.0,32.9244625,33.9636402,-1.0391777, 0.0552716, 0.0095206
11,22,42,01,05,32,611.00000,6000000.00000, 59.0,32.9247515,33.9497197,-1.0249681, 0.0542307, 0.0060328
11,22,44,01,05,34,611.00000,6000000.00000, 59.0,32.9041374,33.9515063,-1.0473688, 0.0520053, 0.0034253
11,22,46,01,05,36,611.00000,6000000.00000, 59.0,32.9222662,33.9606122,-1.0383459, 0.0503928, 0.0001068
11,22,48,01,05,38,611.00000,6000000.00000, 59.0,32.9513248,33.9430681,-0.9917433, 0.0487910,-0.0005140
11,22,50,01,05,40,611.00000,6000000.00000, 59.0,32.9290291,33.9781271,-1.0490980, 0.0467450, 0.0000590
11,22,52,01,05,42,611.00000,6000000.00000, 59.0,32.9260173,33.9589793,-1.0329620, 0.0446641, 0.0004051
11,22,54,01,05,44,611.00000,6000000.00000, 59.0,32.9345360,33.9636702,-1.0291342, 0.0434209, 0.0005965
11,22,57,01,05,47,611.00000,6000000.00000, 59.0,32.9610528,33.9784787,-1.0174260, 0.0429605,-0.0012565
11,22,59,01,05,49,611.00000,6000000.00000, 59.0,32.9608266,33.9574713,-0.9966447, 0.0426511,-0.0029483
11,23,01,01,05,51,611.00000,6000000.00000, 59.0,32.9530682,33.9825630,-1.0294947, 0.0429826,-0.0026636
11,23,03,01,05,53,611.00000,6000000.00000, 59.0,32.9391580,33.9625085,-1.0233505, 0.0424062,-0.0014399
11,23,05,01,05,55,611.00000,6000000.00000, 59.0,32.9214275,33.9562825,-1.0348550, 0.0427959,-0.0022822
11,23,07,01,05,57,611.00000,6000000.00000, 59.0,32.9016054,33.9431233,-1.0415179, 0.0405999,-0.0025334
11,23,09,01,05,59,611.00000,6000000.00000, 59.0,32.9236613,33.9468461,-1.0231848, 0.0367344,-0.0056955
11,23,11,01,06,01,611.00000,6000000.00000, 59.0,32.9459594,33.9424622,-0.9965028, 0.0351890,-0.0065976
11,23,13,01,06,03,611.00000,6000000.00000, 59.0,32.9495627,33.9442991,-0.9947364, 0.0351556,-0.0067064
11,23,15,01,06,05,611.00000,6000000.00000, 59.0,32.9528702,33.9091650,-0.9562948, 0.0345946,-0.0078016
11,23,17,01,06,07,611.00000,6000000.00000, 59.0,32.9324402,33.9332319,-1.0007917, 0.0344082,-0.0107841
11,23,19,01,06,09,611.00000,6000000.00000, 59.0,32.9464026,33.9538115,-1.0074089, 0.0339312,-0.0114313
11,23,21,01,06,11,611.00000,6000000.00000, 59.0,32.9622934,33.9214903,-0.9591969, 0.0341399,-0.0130627
11,23,23,01,06,13,611.00000,6000000.00000, 59.0,32.9624675,33.9390216,-0.9765541, 0.0341451,-0.0144600
11,23,25,01,06,15,611.00000,6000000.00000, 59.0,32.9711298,33.8986577,-0.9275279, 0.0345565,-0.0142746
11,23,27,01,06,17,611.00000,6000000.00000, 59.0,32.9539804,33.9090477,-0.9550673, 0.0357594,-0.0136747
11,23,29,01,06,19,611.00000,6000000.00000, 59.0,32.9470212,33.9269822,-0.9799609, 0.0365951,-0.0134152
11,23,31,01,06,21,611.00000,6000000.00000, 59.0,32.9496201,33.9354792,-0.9858592, 0.0362933,-0.0153093
11,23,33,01,06,23,611.00000,6000000.00000, 59.0,32.9456526,33.9669279,-1.0212753, 0.0369511,-0.0161153
11,23,35,01,06,25,611.00000,6000000.00000, 59.0,32.9196360,33.9549971,-1.0353611, 0.0376138,-0.0149142
11,23,37,01,06,27,611.00000,6000000.00000, 59.0,32.9097248,33.9492962,-1.0395715, 0.0384200,-0.0135895
11,23,39,01,06,29,611.00000,6000000.00000, 59.0,32.9002939,33.9337735,-1.0334796, 0.0389681,-0.0137240
11,23,41,01,06,31,611.00000,6000000.00000, 59.0,32.8981538,33.9554871,-1.0573333, 0.0393452,-0.0138215
11,23,43,01,06,33,611.00000,6000000.00000, 59.0,32.9229906,33.9632033,-1.0402127, 0.0372152,-0.0137269
11,23,45,01,06,35,611.00000,6000000.00000, 59.0,32.9412453,33.9626072,-1.0213619, 0.0368240,-0.0158172
11,23,47,01,06,37,611.00000,6000000.00000, 59.0,32.9394707,33.9737286,-1.0342579, 0.0348220,-0.0178751
11,23,49,01,06,39,611.00000,6000000.00000, 59.0,32.9520599,33.9499489,-0.9978890, 0.0338659,-0.0183541
11,23,51,01,06,41,611.00000,6000000.00000, 59.0,32.9444709,33.9959573,-1.0514864, 0.0329380,-0.0203921
11,23,53,01,06,43,611.00000,6000000.00000, 59.0,32.9505062,34.0083483,-1.0578421, 0.0325715,-0.0218862
11,23,55,01,06,45,611.00000,6000000.00000, 59.0,32.9506641,33.9889566,-1.0382925, 0.0293507,-0.0214593
11,23,57,01,06,47,611.00000,6000000.00000, 59.0,32.9885734,33.9928596,-1.0042863, 0.0265170,-0.0217457
11,23,59,01,06,49,611.00000,6000000.00000, 59.0,32.9785615,34.0340927,-1.0555313, 0.0242333,-0.0228971
11,24,01,01,06,51,611.00000,6000000.00000, 59.0,32.9705819,34.0250099,-1.0544281, 0.0216250,-0.0228685
11,24,03,01,06,53,611.00000,6000000.00000, 59.0,32.9595654,34.0264452,-1.0668798, 0.0193612,-0.0229618
11,24,05,01,06,55,611.00000,6000000.00000, 59.0,32.9772167,34.0246053,-1.0473886, 0.0180181,-0.0225129
11,24,07,01,06,57,611.00000,6000000.00000, 59.0,32.9833365,34.0177644,-1.0344279, 0.0146221,-0.0221523
11,24,09,01,06,59,611.00000,6000000.00000, 59.0,32.9896644,34.0197426,-1.0300782, 0.0107662,-0.0226897
11,24,11,01,07,01,611.00000,6000000.00000, 59.0,33.0114330,34.0178703,-1.0064374, 0.0095753,-0.0238103
11,24,13,01,07,03,611.00000,6000000.00000, 59.0,32.9828885,33.9949972,-1.0121088, 0.0119270,-0.0241311
11,24,15,01,07,05,611.00000,6000000.00000, 59.0,32.9670950,34.0132542,-1.0461592, 0.0131370,-0.0238805
11,24,17,01,07,07,611.00000,6000000.00000, 59.0,32.9363175,34.0374101,-1.1010926, 0.0117429,-0.0255000
11,24,19,01,07,09,611.00000,6000000.00000, 59.0,32.9431239,34.0034537,-1.0603298, 0.0113744,-0.0264332
11,24,21,01,07,11,611.00000,6000000.00000, 59.0,32.9553046,34.0033502,-1.0480456, 0.0107597,-0.0269078
11,24,23,01,07,13,611.00000,6000000.00000, 59.0,32.9606667,34.0492934,-1.0886267, 0.0089638,-0.0261185
11,24,25,01,07,15,611.00000,6000000.00000, 59.0,32.9681857,34.0148305,-1.0466447, 0.0072742,-0.0289258
11,24,27,01,07,17,611.00000,6000000.00000, 59.0,32.9552665,34.0125314,-1.0572649, 0.0079158,-0.0313850
11,24,29,01,07,19,611.00000,6000000.00000, 59.0,32.9523552,34.0002831,-1.0479280, 0.0087868,-0.0331345
11,24,31,01,07,21,611.00000,6000000.00000, 59.0,32.9411718,33.9694874,-1.0283156, 0.0092826,-0.0359970
11,24,33,01,07,23,611.00000,6000000.00000, 59.0,32.9533719,33.9756178,-1.0222459, 0.0082645,-0.0354559
11,24,35,01,07,25,611.00000,6000000.00000, 59.0,32.9611501,33.9910297,-1.0298796, 0.0070295,-0.0341191
11,24,37,01,07,27,611.00000,6000000.00000, 59.0,32.9622661,34.0262400,-1.0639740, 0.0070029,-0.0339617
11,24,39,01,07,29,611.00000,6000000.00000, 59.0,32.9586727,34.0346650,-1.0759923, 0.0080285,-0.0342745
