11,50,29,02,28,35,611.00000,6000000.00000, 59.0,34.0002226,27.4719208, 6.5283018, 0.0139193,-0.0123343
11,50,31,02,28,37,611.00000,6000000.00000, 59.0,33.9807462,27.4468669, 6.5338793, 0.0145777,-0.0130337
11,50,33,02,28,39,611.00000,6000000.00000, 59.0,34.0043999,27.4441458, 6.5602541, 0.0136951,-0.0147501
11,50,35,02,28,41,611.00000,6000000.00000, 59.0,33.9918993,27.4338481, 6.5580513, 0.0146718,-0.0158758
11,50,37,02,28,43,611.00000,6000000.00000, 59.0,34.0144374,27.4461983, 6.5682391, 0.0165522,-0.0166552
11,50,39,02,28,45,611.00000,6000000.00000, 59.0,33.9747685,27.4378300, 6.5369385, 0.0176461,-0.0171488
11,50,41,02,28,47,611.00000,6000000.00000, 59.0,33.9699969,27.4691503, 6.5008466, 0.0175561,-0.0176607
11,50,43,02,28,49,611.00000,6000000.00000, 59.0,33.9787632,27.4818772, 6.4968860, 0.0179478,-0.0164968
11,50,45,02,28,51,611.00000,6000000.00000, 59.0,33.9557132,27.4660328, 6.4896804, 0.0185939,-0.0158539
11,50,47,02,28,53,611.00000,6000000.00000, 59.0,33.9645181,27.4727196, 6.4917985, 0.0186740,-0.0143498
11,50,49,02,28,55,611.00000,6000000.00000, 59.0,33.9725124,27.5109562, 6.4615562, 0.0176185,-0.0130191
11,50,51,02,28,57,611.00000,6000000.00000, 59.0,33.9868743,27.4911751, 6.4956992, 0.0166345,-0.0124513
11,50,53,02,28,59,611.00000,6000000.00000, 59.0,33.9471494,27.5250299, 6.4221194, 0.0154908,-0.0100169
11,50,55,02,29,01,611.00000,6000000.00000, 59.0,33.9535746,27.5196887, 6.4338859, 0.0134973,-0.0089025
11,50,57,02,29,03,611.00000,6000000.00000, 59.0,33.9375222,27.5513896, 6.3861326, 0.0127631,-0.0093267
11,50,59,02,29,05,611.00000,6000000.00000, 59.0,33.9274691,27.5180943, 6.4093748, 0.0135812,-0.0105198
11,51,01,02,29,07,611.00000,6000000.00000, 59.0,33.9424765,27.5097399, 6.4327365, 0.0149671,-0.0100302
11,51,03,02,29,09,611.00000,6000000.00000, 59.0,33.9338926,27.5193048, 6.4145878, 0.0152476,-0.0102096
11,51,05,02,29,11,611.00000,6000000.00000, 59.0,33.9488812,27.5266992, 6.4221819, 0.0158890,-0.0131506
11,51,07,02,29,13,611.00000,6000000.00000, 59.0,33.9768522,27.5621684, 6.4146838, 0.0165063,-0.0151888
11,51,09,02,29,15,611.00000,6000000.00000, 59.0,33.9949548,27.5421208, 6.4528340, 0.0157749,-0.0171940
11,51,11,02,29,17,611.00000,6000000.00000, 59.0,33.9962684,27.5378681, 6.4584002, 0.0159324,-0.0184524
11,51,13,02,29,19,611.00000,6000000.00000, 59.0,34.0068318,27.4969443, 6.5098875, 0.0177756,-0.0185355
11,51,15,02,29,21,611.00000,6000000.00000, 59.0,34.0106413,27.5271229, 6.4835183, 0.0199220,-0.0173167
11,51,17,02,29,23,611.00000,6000000.00000, 59.0,33.9828648,27.5461515, 6.4367133, 0.0204086,-0.0173818
11,51,19,02,29,25,611.00000,6000000.00000, 59.0,33.9967738,27.5208211, 6.4759526, 0.0205746,-0.0198722
11,51,21,02,29,27,611.00000,6000000.00000, 59.0,34.0181298,27.5525217, 6.4656081, 0.0208706,-0.0199113
11,51,23,02,29,29,611.00000,6000000.00000, 59.0,34.0321889,27.5475079, 6.4846810, 0.0241502,-0.0192793
11,51,25,02,29,31,611.00000,6000000.00000, 59.0,34.0100701,27.5284328, 6.4816373, 0.0263378,-0.0185906
11,51,27,02,29,33,611.00000,6000000.00000, 59.0,33.9867938,27.5565944, 6.4301994, 0.0248459,-0.0177297
11,51,29,02,29,35,611.00000,6000000.00000, 59.0,34.0205650,27.5381896, 6.4823754, 0.0218347,-0.0183035
11,51,31,02,29,37,611.00000,6000000.00000, 59.0,34.0043249,27.5717566, 6.4325683, 0.0211954,-0.0184718
11,51,33,02,29,39,611.00000,6000000.00000, 59.0,34.0027426,27.6128695, 6.3898731, 0.0199774,-0.0196794
11,51,35,02,29,41,611.00000,6000000.00000, 59.0,34.0514690,27.5922751, 6.4591939, 0.0177116,-0.0189770
11,51,37,02,29,43,611.00000,6000000.00000, 59.0,34.0231267,27.5492168, 6.4739099, 0.0166703,-0.0182291
11,51,39,02,29,45,611.00000,6000000.00000, 59.0,34.0226422,27.5427917, 6.4798505, 0.0162385,-0.0160234
11,51,41,02,29,47,611.00000,6000000.00000, 59.0,34.0267564,27.5407040, 6.4860523, 0.0150927,-0.0143678
11,51,43,02,29,49,611.00000,6000000.00000, 59.0,33.9837176,27.5473293, 6.4363882, 0.0126459,-0.0131439
11,51,45,02,29,51,611.00000,6000000.00000, 59.0,33.9883912,27.5362687, 6.4521224, 0.0117664,-0.0127790
11,51,47,02,29,53,611.00000,6000000.00000, 59.0,33.9922470,27.5089416, 6.4833055, 0.0134101,-0.0118764
11,51,49,02,29,55,611.00000,6000000.00000, 59.0,34.0015481,27.5090592, 6.4924889, 0.0147479,-0.0120400
11,51,51,02,29,57,611.00000,6000000.00000, 59.0,34.0073755,27.5287767, 6.4785988, 0.0153000,-0.0136701
11,51,53,02,29,59,611.00000,6000000.00000, 59.0,34.0000084,27.4879394, 6.5120689, 0.0151852,-0.0145460
11,51,55,02,30,01,611.00000,6000000.00000, 59.0,34.0052669,27.4888435, 6.5164233, 0.0156634,-0.0150905
11,51,57,02,30,03,611.00000,6000000.00000, 59.0,33.9701560,27.5040288, 6.4661273, 0.0152331,-0.0142890
11,51,59,02,30,05,611.00000,6000000.00000, 59.0,33.9983159,27.5166024, 6.4817135, 0.0143351,-0.0127910
11,52,01,02,30,07,611.00000,6000000.00000, 59.0,33.9909878,27.5341072, 6.4568806, 0.0130394,-0.0123502
11,52,03,02,30,09,611.00000,6000000.00000, 59.0,33.9743677,27.5221547, 6.4522129, 0.0111700,-0.0127600
11,52,06,02,30,12,611.00000,6000000.00000, 59.0,33.9371760,27.5077398, 6.4294363, 0.0104509,-0.0118733
11,52,08,02,30,14,611.00000,6000000.00000, 59.0,33.9685597,27.5311057, 6.4374540, 0.0112929,-0.0130152
11,52,10,02,30,16,611.00000,6000000.00000, 59.0,33.9551489,27.4892737, 6.4658753, 0.0122960,-0.0122927
11,52,12,02,30,18,611.00000,6000000.00000, 59.0,33.9378228,27.4968272, 6.4409955, 0.0128782,-0.0098513
11,52,14,02,30,20,611.00000,6000000.00000, 59.0,33.9105519,27.5239902, 6.3865617, 0.0125467,-0.0091599
11,52,16,02,30,22,611.00000,6000000.00000, 59.0,33.9281617,27.5306877, 6.3974740, 0.0120282,-0.0097063
11,52,18,02,30,24,611.00000,6000000.00000, 59.0,33.9158419,27.5554630, 6.3603789, 0.0120783,-0.0108406
11,52,20,02,30,26,611.00000,6000000.00000, 59.0,33.8918039,27.5681245, 6.3236795, 0.0119677,-0.0106272
11,52,22,02,30,28,611.00000,6000000.00000, 59.0,33.9357610,27.5855605, 6.3502005, 0.0099592,-0.0101478
11,52,24,02,30,30,611.00000,6000000.00000, 59.0,33.9299446,27.5869440, 6.3430006, 0.0085959,-0.0110700
11,52,26,02,30,32,611.00000,6000000.00000, 59.0,33.9330856,27.5741714, 6.3589141, 0.0075848,-0.0119250
11,52,28,02,30,35,611.00000,6000000.00000, 59.0,33.9248586,27.5548562, 6.3700024, 0.0075317,-0.0127857
11,52,30,02,30,37,611.00000,6000000.00000, 59.0,33.9165209,27.5372353, 6.3792856, 0.0075094,-0.0142773
11,52,32,02,30,39,611.00000,6000000.00000, 59.0,33.9070210,27.5094542, 6.3975668, 0.0070613,-0.0147419
11,52,34,02,30,41,611.00000,6000000.00000, 59.0,33.9019408,27.5008499, 6.4010909, 0.0061748,-0.0126019
11,52,36,02,30,43,611.00000,6000000.00000, 59.0,33.9251397,27.5005148, 6.4246250, 0.0034838,-0.0122939
11,52,38,02,30,45,611.00000,6000000.00000, 59.0,33.9199959,27.4979713, 6.4220245, 0.0011032,-0.0124915
11,52,40,02,30,47,611.00000,6000000.00000, 59.0,33.9386054,27.5020741, 6.4365313,-0.0039367,-0.0142548
11,52,42,02,30,49,611.00000,6000000.00000, 59.0,33.9127490,27.4858967, 6.4268523,-0.0038230,-0.0120996
11,52,44,02,30,51,611.00000,6000000.00000, 59.0,33.9120670,27.4851481, 6.4269189,-0.0067350,-0.0142546
11,52,46,02,30,53,611.00000,6000000.00000, 59.0,33.9091017,27.5123220, 6.3967797,-0.0073306,-0.0123649
11,52,48,02,30,55,611.00000,6000000.00000, 59.0,33.9367650,27.5040585, 6.4327065,-0.0059141,-0.0124203
11,52,50,02,30,57,611.00000,6000000.00000, 59.0,33.9430328,27.5127948, 6.4302380,-0.0061346,-0.0127107
11,52,52,02,30,59,611.00000,6000000.00000, 59.0,33.9476043,27.5315235, 6.4160808,-0.0103480,-0.0121188
11,52,54,02,31,01,611.00000,6000000.00000, 59.0,33.9506466,27.5015698, 6.4490768,-0.0149114,-0.0142834
11,52,56,02,31,03,611.00000,6000000.00000, 59.0,33.9894004,27.5178198, 6.4715806,-0.0147882,-0.0168075
11,52,58,02,31,05,611.00000,6000000.00000, 59.0,33.9813062,27.5085844, 6.4727218,-0.0142714,-0.0178722
11,53,00,02,31,07,611.00000,6000000.00000, 59.0,34.0215619,27.5099400, 6.5116220,-0.0128220,-0.0175208
11,53,02,02,31,09,611.00000,6000000.00000, 59.0,34.0372485,27.5373756, 6.4998729,-0.0134472,-0.0140628
11,53,04,02,31,11,611.00000,6000000.00000, 59.0,34.0289891,27.5350056, 6.4939835,-0.0141075,-0.0125230
11,53,06,02,31,13,611.00000,6000000.00000, 59.0,34.0471018,27.5200128, 6.5270889,-0.0157623,-0.0179400
11,53,08,02,31,15,611.00000,6000000.00000, 59.0,34.0358986,27.5359095, 6.4999891,-0.0162178,-0.0181096
11,53,10,02,31,17,611.00000,6000000.00000, 59.0,34.0283954,27.5342790, 6.4941164,-0.0140232,-0.0184039
11,53,12,02,31,19,611.00000,6000000.00000, 59.0,34.0282891,27.5426361, 6.4856530,-0.0136780,-0.0150564
11,53,14,02,31,21,611.00000,6000000.00000, 59.0,34.0229430,27.5586120, 6.4643310,-0.0127188,-0.0140852
11,53,16,02,31,23,611.00000,6000000.00000, 59.0,34.0070410,27.5731122, 6.4339287,-0.0117811,-0.0162300
11,53,18,02,31,25,611.00000,6000000.00000, 59.0,34.0127445,27.5853262, 6.4274183,-0.0076816,-0.0176986
11,53,20,02,31,27,611.00000,6000000.00000, 59.0,34.0108316,27.5519600, 6.4588716,-0.0090088,-0.0182470
11,53,22,02,31,29,611.00000,6000000.00000, 59.0,34.0095842,27.5615959, 6.4479883,-0.0094731,-0.0196230
11,53,24,02,31,31,611.00000,6000000.00000, 59.0,33.9801212,27.5673845, 6.4127367,-0.0109593,-0.0196319
11,53,26,02,31,33,611.00000,6000000.00000, 59.0,33.9931049,27.5481794, 6.4449254,-0.0129755,-0.0168648
11,53,28,02,31,35,611.00000,6000000.00000, 59.0,33.9751929,27.5428627, 6.4323302,-0.0126271,-0.0144643
11,53,31,02,31,38,611.00000,6000000.00000, 59.0,33.9741580,27.5508527, 6.4233054,-0.0106936,-0.0180029
11,53,33,02,31,40,611.00000,6000000.00000, 59.0,33.9837884,27.5301562, 6.4536322,-0.0113685,-0.0153626
11,53,35,02,31,42,611.00000,6000000.00000, 59.0,33.9547149,27.5316035, 6.4231114,-0.0054872,-0.0133847
11,53,37,02,31,44,611.00000,6000000.00000, 59.0,33.9394105,27.5150088, 6.4244017,-0.0064992,-0.0175541
11,53,39,02,31,46,611.00000,6000000.00000, 59.0,33.9245860,27.5029850, 6.4216011,-0.0073964,-0.0156296
11,53,41,02,31,48,611.00000,6000000.00000, 59.0,33.9327850,27.5242788, 6.4085061,-0.0095846,-0.0163176
11,53,43,02,31,50,611.00000,6000000.00000, 59.0,33.9222866,27.5287734, 6.3935132,-0.0099061,-0.0159321
11,53,45,02,31,52,611.00000,6000000.00000, 59.0,33.9147206,27.5028646, 6.4118561,-0.0112461,-0.0132136
11,53,47,02,31,54,611.00000,6000000.00000, 59.0,33.8964744,27.5006487, 6.3958256,-0.0143457,-0.0091283
11,53,49,02,31,56,611.00000,6000000.00000, 59.0,33.9076599,27.4768427, 6.4308172,-0.0114840,-0.0044227
11,53,51,02,31,58,611.00000,6000000.00000, 59.0,33.9029675,27.4793176, 6.4236500,-0.0104432,-0.0101228
11,53,53,02,32,00,611.00000,6000000.00000, 59.0,33.8877802,27.4651078, 6.4226723,-0.0107744,-0.0111240
11,53,55,02,32,02,611.00000,6000000.00000, 59.0,33.8311074,27.4685513, 6.3625561,-0.0074242,-0.0090962
11,53,57,02,32,04,611.00000,6000000.00000, 59.0,33.8624628,27.4534576, 6.4090052,-0.0042985,-0.0091418
11,53,59,02,32,06,611.00000,6000000.00000, 59.0,33.8275810,27.4403000, 6.3872810, 0.0004997,-0.0082628
11,54,01,02,32,08,611.00000,6000000.00000, 59.0,33.8244008,27.4255891, 6.3988116, 0.0021249,-0.0104184
11,54,03,02,32,10,611.00000,6000000.00000, 59.0,33.8392420,27.4215288, 6.4177132, 0.0014318,-0.0109296
11,54,05,02,32,12,611.00000,6000000.00000, 59.0,33.8464606,27.4067485, 6.4397121, 0.0010524,-0.0108417
11,54,07,02,32,14,611.00000,6000000.00000, 59.0,33.8121455,27.4016625, 6.4104830, 0.0024672,-0.0107767
11,54,09,02,32,16,611.00000,6000000.00000, 59.0,33.7852411,27.4054203, 6.3798208, 0.0027857,-0.0102395
11,54,11,02,32,18,611.00000,6000000.00000, 59.0,33.7882841,27.3933960, 6.3948882, 0.0027080,-0.0098030
11,54,13,02,32,20,611.00000,6000000.00000, 59.0,33.7766626,27.3916438, 6.3850187, 0.0018035,-0.0072973
11,54,15,02,32,22,611.00000,6000000.00000, 59.0,33.8014145,27.3858277, 6.4155869, 0.0016333,-0.0066565
11,54,17,02,32,24,611.00000,6000000.00000, 59.0,33.8086707,27.4070615, 6.4016092, 0.0017133,-0.0072978
11,54,19,02,32,26,611.00000,6000000.00000, 59.0,33.8238502,27.3913009, 6.4325493, 0.0026343,-0.0065265
11,54,21,02,32,28,611.00000,6000000.00000, 59.0,33.8271640,27.4266334, 6.4005307, 0.0020590,-0.0041189
11,54,23,02,32,30,611.00000,6000000.00000, 59.0,33.8175275,27.4220444, 6.3954831, 0.0011557,-0.0031916
11,54,25,02,32,32,611.00000,6000000.00000, 59.0,33.8542460,27.4196661, 6.4345799, 0.0014428,-0.0030474
11,54,27,02,32,34,611.00000,6000000.00000, 59.0,33.8405043,27.4015220, 6.4389823, 0.0013827,-0.0038747
11,54,29,02,32,36,611.00000,6000000.00000, 59.0,33.8302904,27.3956784, 6.4346120, 0.0016911,-0.0026020
11,54,31,02,32,38,611.00000,6000000.00000, 59.0,33.8269591,27.4230452, 6.4039139, 0.0016964,-0.0013805
11,54,33,02,32,40,611.00000,6000000.00000, 59.0,33.8402720,27.3950142, 6.4452578, 0.0016186,-0.0008140
11,54,35,02,32,42,611.00000,6000000.00000, 59.0,33.8676330,27.3823604, 6.4852726,-0.0032895,-0.0001871
11,54,37,02,32,44,611.00000,6000000.00000, 59.0,33.8709343,27.4109223, 6.4600120,-0.0028609,-0.0002130
11,54,39,02,32,46,611.00000,6000000.00000, 59.0,33.8552594,27.4236059, 6.4316535,-0.0024018,-0.0031945
11,54,41,02,32,48,611.00000,6000000.00000, 59.0,33.8579233,27.4117324, 6.4461909,-0.0007108,-0.0062503
11,54,43,02,32,50,611.00000,6000000.00000, 59.0,33.8352784,27.4413869, 6.3938916, 0.0002016,-0.0053240
11,54,45,02,32,52,611.00000,6000000.00000, 59.0,33.8542983,27.4322811, 6.4220171, 0.0006544,-0.0063442
11,54,47,02,32,54,611.00000,6000000.00000, 59.0,33.8435631,27.4020996, 6.4414635, 0.0009790,-0.0058602
11,54,49,02,32,56,611.00000,6000000.00000, 59.0,33.8408474,27.4156761, 6.4251713,-0.0040244,-0.0083021
11,54,51,02,32,58,611.00000,6000000.00000, 59.0,33.8888210,27.4273206, 6.4615003,-0.0027348,-0.0100915
11,54,53,02,33,00,611.00000,6000000.00000, 59.0,33.8527435,27.4289551, 6.4237884, 0.0000459,-0.0090901
11,54,55,02,33,02,611.00000,6000000.00000, 59.0,33.8530446,27.4530537, 6.3999908, 0.0003137,-0.0088563
11,54,57,02,33,04,611.00000,6000000.00000, 59.0,33.8364282,27.4245853, 6.4118429, 0.0001532,-0.0101716
11,55,00,02,33,07,611.00000,6000000.00000, 59.0,33.8415364,27.4429873, 6.3985492, 0.0004568,-0.0125973
11,55,02,02,33,09,611.00000,6000000.00000, 59.0,33.8506757,27.4154844, 6.4351913, 0.0011451,-0.0127889
11,55,04,02,33,11,611.00000,6000000.00000, 59.0,33.8491936,27.4103548, 6.4388388, 0.0030321,-0.0154379
11,55,06,02,33,13,611.00000,6000000.00000, 59.0,33.8547085,27.4104749, 6.4442336, 0.0039969,-0.0160099
11,55,08,02,33,15,611.00000,6000000.00000, 59.0,33.9007342,27.4285741, 6.4721601, 0.0041684,-0.0173177
11,55,10,02,33,17,611.00000,6000000.00000, 59.0,33.8937453,27.4145496, 6.4791957, 0.0044145,-0.0197027
11,55,12,02,33,19,611.00000,6000000.00000, 59.0,33.8336540,27.4162089, 6.4174451, 0.0037913,-0.0220698
11,55,14,02,33,21,611.00000,6000000.00000, 59.0,33.8464348,27.3946349, 6.4517999, 0.0032667,-0.0244464
11,55,16,02,33,23,611.00000,6000000.00000, 59.0,33.8458782,27.4383490, 6.4075292, 0.0039108,-0.0239054
11,55,18,02,33,25,611.00000,6000000.00000, 59.0,33.8334748,27.4190606, 6.4144142, 0.0045901,-0.0222180
11,55,20,02,33,27,611.00000,6000000.00000, 59.0,33.8566502,27.4425987, 6.4140515, 0.0036503,-0.0198843
11,55,22,02,33,29,611.00000,6000000.00000, 59.0,33.8519888,27.4514383, 6.4005505, 0.0020448,-0.0141451
11,55,24,02,33,31,611.00000,6000000.00000, 59.0,33.8447638,27.4259694, 6.4187944, 0.0020946,-0.0109304
11,55,26,02,33,33,611.00000,6000000.00000, 59.0,33.8555051,27.4246185, 6.4308866, 0.0020521,-0.0090951
11,55,28,02,33,35,611.00000,6000000.00000, 59.0,33.8589371,27.4289697, 6.4299674, 0.0039850,-0.0075754
11,55,30,02,33,37,611.00000,6000000.00000, 59.0,33.8539391,27.4596705, 6.3942686, 0.0039615,-0.0077435
11,55,32,02,33,39,611.00000,6000000.00000, 59.0,33.8602060,27.4692605, 6.3909455, 0.0021730,-0.0078215
11,55,34,02,33,41,611.00000,6000000.00000, 59.0,33.8603036,27.4857098, 6.3745937, 0.0020574,-0.0059123
11,55,36,02,33,43,611.00000,6000000.00000, 59.0,33.8414378,27.4783694, 6.3630684, 0.0008175,-0.0038970
11,55,38,02,33,45,611.00000,6000000.00000, 59.0,33.8692531,27.4664679, 6.4027852, 0.0012202,-0.0029629
11,55,40,02,33,47,611.00000,6000000.00000, 59.0,33.8519920,27.4656301, 6.3863619, 0.0022432,-0.0042322
11,55,42,02,33,49,611.00000,6000000.00000, 59.0,33.8778440,27.4429010, 6.4349429, 0.0034980,-0.0048488
11,55,44,02,33,51,611.00000,6000000.00000, 59.0,33.8614244,27.4348408, 6.4265836, 0.0049569,-0.0052462
11,55,46,02,33,53,611.00000,6000000.00000, 59.0,33.8760345,27.4720231, 6.4040114, 0.0047922,-0.0079473
11,55,48,02,33,55,611.00000,6000000.00000, 59.0,33.8511434,27.4447069, 6.4064365, 0.0056151,-0.0086735
11,55,50,02,33,57,611.00000,6000000.00000, 59.0,33.8595542,27.4615759, 6.3979782, 0.0072534,-0.0077207
11,55,52,02,33,59,611.00000,6000000.00000, 59.0,33.8780600,27.4871544, 6.3909056, 0.0064655,-0.0081338
11,55,54,02,34,01,611.00000,6000000.00000, 59.0,33.8463026,27.4767635, 6.3695391, 0.0058551,-0.0089091
11,55,56,02,34,03,611.00000,6000000.00000, 59.0,33.8480897,27.4696764, 6.3784133, 0.0046512,-0.0113216
11,55,58,02,34,05,611.00000,6000000.00000, 59.0,33.8573040,27.4826105, 6.3746935, 0.0044715,-0.0150683
11,56,00,02,34,07,611.00000,6000000.00000, 59.0,33.8289203,27.4770501, 6.3518701, 0.0049820,-0.0171312
11,56,02,02,34,09,611.00000,6000000.00000, 59.0,33.8073389,27.4815180, 6.3258209, 0.0057672,-0.0177926
11,56,04,02,34,11,611.00000,6000000.00000, 59.0,33.8021401,27.4849701, 6.3171700, 0.0052990,-0.0175223
11,56,06,02,34,13,611.00000,6000000.00000, 59.0,33.7787988,27.4871070, 6.2916918, 0.0031489,-0.0150847
11,56,08,02,34,15,611.00000,6000000.00000, 59.0,33.8044142,27.5006960, 6.3037181, 0.0016727,-0.0143789
11,56,10,02,34,17,611.00000,6000000.00000, 59.0,33.8169587,27.4858940, 6.3310648,-0.0046852,-0.0145285
11,56,12,02,34,19,611.00000,6000000.00000, 59.0,33.8287578,27.5104283, 6.3183295,-0.0033291,-0.0113598
11,56,14,02,34,21,611.00000,6000000.00000, 59.0,33.8029908,27.5163927, 6.2865981, 0.0005454,-0.0111351
11,56,16,02,34,23,611.00000,6000000.00000, 59.0,33.7966648,27.5110343, 6.2856305, 0.0019684,-0.0094671
11,56,18,02,34,25,611.00000,6000000.00000, 59.0,33.7989392,27.5211478, 6.2777914, 0.0029349,-0.0091234
11,56,20,02,34,27,611.00000,6000000.00000, 59.0,33.7905647,27.5106302, 6.2799345, 0.0018904,-0.0097259
11,56,22,02,34,29,611.00000,6000000.00000, 59.0,33.7782267,27.4975207, 6.2807060,-0.0028856,-0.0039350
11,56,24,02,34,31,611.00000,6000000.00000, 59.0,33.8127017,27.4657924, 6.3469093,-0.0028800,-0.0001759
11,56,26,02,34,33,611.00000,6000000.00000, 59.0,33.7934221,27.4767937, 6.3166284,-0.0032130, 0.0005686
11,56,28,02,34,35,611.00000,6000000.00000, 59.0,33.8018047,27.4933435, 6.3084612,-0.0074644,-0.0006312
11,56,30,02,34,37,611.00000,6000000.00000, 59.0,33.8248606,27.4848212, 6.3400395,-0.0036767,-0.0037138
11,56,32,02,34,39,611.00000,6000000.00000, 59.0,33.7836924,27.4965500, 6.2871425,-0.0054496,-0.0035808
11,56,34,02,34,41,611.00000,6000000.00000, 59.0,33.7827819,27.4898542, 6.2929277,-0.0057880,-0.0090543
11,56,36,02,34,43,611.00000,6000000.00000, 59.0,33.8267986,27.5045489, 6.3222497,-0.0065411,-0.0076638
11,56,38,02,34,45,611.00000,6000000.00000, 59.0,33.8027458,27.5121311, 6.2906147,-0.0094817,-0.0059003
11,56,41,02,34,48,611.00000,6000000.00000, 59.0,33.8017921,27.4963184, 6.3054737,-0.0150765, 0.0003165
11,56,43,02,34,50,611.00000,6000000.00000, 59.0,33.8021177,27.5162110, 6.2859067,-0.0215447, 0.0023575
11,56,45,02,34,52,611.00000,6000000.00000, 59.0,33.7842490,27.4975998, 6.2866492,-0.0174484, 0.0024612
11,56,47,02,34,54,611.00000,6000000.00000, 59.0,33.7843363,27.4935291, 6.2908072,-0.0197171, 0.0040915
11,56,49,02,34,56,611.00000,6000000.00000, 59.0,33.8178908,27.5103133, 6.3075775,-0.0194160, 0.0034520
11,56,51,02,34,58,611.00000,6000000.00000, 59.0,33.8002101,27.5346276, 6.2655825,-0.0177062, 0.0044288
11,56,53,02,35,00,611.00000,6000000.00000, 59.0,33.7823093,27.5219432, 6.2603661,-0.0167062, 0.0024219
11,56,55,02,35,02,611.00000,6000000.00000, 59.0,33.7875093,27.5525982, 6.2349111,-0.0154996, 0.0033972
11,56,57,02,35,04,611.00000,6000000.00000, 59.0,33.7778771,27.5504598, 6.2274172,-0.0160304, 0.0058738
11,56,59,02,35,06,611.00000,6000000.00000, 59.0,33.7749303,27.5539330, 6.2209973,-0.0130190, 0.0012629
11,57,01,02,35,08,611.00000,6000000.00000, 59.0,33.7618772,27.5486614, 6.2132158,-0.0098172, 0.0014558
11,57,03,02,35,10,611.00000,6000000.00000, 59.0,33.7143721,27.5428113, 6.1715608,-0.0098561, 0.0052320
11,57,05,02,35,12,611.00000,6000000.00000, 59.0,33.7299620,27.5544549, 6.1755072,-0.0150190, 0.0082217
11,57,07,02,35,14,611.00000,6000000.00000, 59.0,33.7347362,27.5719987, 6.1627375,-0.0131029, 0.0084950
11,57,09,02,35,16,611.00000,6000000.00000, 59.0,33.7594623,27.5630075, 6.1964548,-0.0110763, 0.0078790
11,57,11,02,35,18,611.00000,6000000.00000, 59.0,33.7632342,27.5554995, 6.2077347,-0.0089497, 0.0049042
11,57,13,02,35,20,611.00000,6000000.00000, 59.0,33.7728479,27.5588422, 6.2140058,-0.0075250, 0.0050144
11,57,15,02,35,22,611.00000,6000000.00000, 59.0,33.7555794,27.5739061, 6.1816734,-0.0074700, 0.0050266
11,57,17,02,35,24,611.00000,6000000.00000, 59.0,33.7373690,27.5667018, 6.1706672,-0.0053033, 0.0030402
11,57,19,02,35,26,611.00000,6000000.00000, 59.0,33.7360319,27.5352515, 6.2007804,-0.0025728, 0.0021143
11,57,21,02,35,28,611.00000,6000000.00000, 59.0,33.7765097,27.5596686, 6.2168412, 0.0000702, 0.0013014
11,57,23,02,35,30,611.00000,6000000.00000, 59.0,33.7459319,27.5540753, 6.1918566,-0.0009157,-0.0029719
11,57,25,02,35,32,611.00000,6000000.00000, 59.0,33.7341249,27.5581353, 6.1759896, 0.0014698,-0.0021491
11,57,27,02,35,34,611.00000,6000000.00000, 59.0,33.7542742,27.5668293, 6.1874449, 0.0035979,-0.0019036
11,57,29,02,35,36,611.00000,6000000.00000, 59.0,33.7508036,27.5836680, 6.1671355, 0.0044627,-0.0037708
11,57,31,02,35,38,611.00000,6000000.00000, 59.0,33.7643182,27.5744435, 6.1898747, 0.0058265,-0.0042324
11,57,33,02,35,40,611.00000,6000000.00000, 59.0,33.7650701,27.5721259, 6.1929442, 0.0073549,-0.0050752
11,57,35,02,35,42,611.00000,6000000.00000, 59.0,33.7744174,27.5831142, 6.1913032, 0.0059172,-0.0049027
11,57,37,02,35,44,611.00000,6000000.00000, 59.0,33.8026606,27.5679992, 6.2346613, 0.0033607,-0.0025070
11,57,39,02,35,46,611.00000,6000000.00000, 59.0,33.8056263,27.5959910, 6.2096352, 0.0003058,-0.0020352
11,57,41,02,35,48,611.00000,6000000.00000, 59.0,33.8036705,27.5986391, 6.2050314,-0.0015690,-0.0017806
11,57,43,02,35,50,611.00000,6000000.00000, 59.0,33.8287574,27.6195175, 6.2092399,-0.0015921, 0.0001503
11,57,45,02,35,52,611.00000,6000000.00000, 59.0,33.8077613,27.5906923, 6.2170690, 0.0001038, 0.0029560
11,57,47,02,35,54,611.00000,6000000.00000, 59.0,33.8095709,27.5985258, 6.2110451, 0.0014837, 0.0018415
11,57,49,02,35,56,611.00000,6000000.00000, 59.0,33.8060011,27.6021369, 6.2038643, 0.0047138,-0.0002213
11,57,51,02,35,58,611.00000,6000000.00000, 59.0,33.8435048,27.6206573, 6.2228475, 0.0057816,-0.0015612
11,57,53,02,36,00,611.00000,6000000.00000, 59.0,33.8443493,27.6573564, 6.1869929, 0.0059748, 0.0000210
11,57,55,02,36,02,611.00000,6000000.00000, 59.0,33.8152515,27.6756920, 6.1395596, 0.0072339, 0.0017377
11,57,57,02,36,04,611.00000,6000000.00000, 59.0,33.8022263,27.6505974, 6.1516289, 0.0078277, 0.0025086
11,57,59,02,36,06,611.00000,6000000.00000, 59.0,33.8190346,27.6378209, 6.1812138, 0.0082612, 0.0034290
11,58,01,02,36,08,611.00000,6000000.00000, 59.0,33.8315811,27.6476164, 6.1839647, 0.0075251, 0.0048046
