12,52,57,02,55,44,611.00000,6000000.00000, 59.0,32.0413341,23.3781013, 8.6632328, 0.0102470,-0.0737819
12,52,59,02,55,46,611.00000,6000000.00000, 59.0,32.0023311,23.3755207, 8.6268103, 0.0090556,-0.0747526
12,53,01,02,55,48,611.00000,6000000.00000, 59.0,31.9739057,23.3608965, 8.6130092, 0.0084904,-0.0760686
12,53,03,02,55,50,611.00000,6000000.00000, 59.0,31.9768541,23.3491665, 8.6276876, 0.0070751,-0.0771122
12,53,05,02,55,52,611.00000,6000000.00000, 59.0,31.9595402,23.3611970, 8.5983431, 0.0055148,-0.0773578
12,53,07,02,55,54,611.00000,6000000.00000, 59.0,31.9657899,23.3252320, 8.6405579, 0.0044672,-0.0774763
12,53,09,02,55,56,611.00000,6000000.00000, 59.0,31.9368501,23.3338255, 8.6030246, 0.0037661,-0.0775510
12,53,11,02,55,58,611.00000,6000000.00000, 59.0,31.9396415,23.3312693, 8.6083722, 0.0013884,-0.0784923
12,53,13,02,56,00,611.00000,6000000.00000, 59.0,31.9307165,23.3351163, 8.5956002, 0.0000786,-0.0806646
12,53,15,02,56,02,611.00000,6000000.00000, 59.0,31.8751231,23.3101110, 8.5650121,-0.0043299,-0.0814279
12,53,17,02,56,05,611.00000,6000000.00000, 59.0,31.8880828,23.2918801, 8.5962027,-0.0042680,-0.0847337
12,53,19,02,56,07,611.00000,6000000.00000, 59.0,31.8696926,23.3129508, 8.5567417,-0.0058268,-0.0835097
12,53,21,02,56,09,611.00000,6000000.00000, 59.0,31.8572795,23.3288950, 8.5283844,-0.0068145,-0.0832199
12,53,23,02,56,11,611.00000,6000000.00000, 59.0,31.8393817,23.3164281, 8.5229536,-0.0096183,-0.0817111
12,53,25,02,56,13,611.00000,6000000.00000, 59.0,31.8318912,23.3149902, 8.5169010,-0.0128344,-0.0806974
12,53,27,02,56,15,611.00000,6000000.00000, 59.0,31.8167219,23.3216197, 8.4951023,-0.0120501,-0.0836336
12,53,29,02,56,17,611.00000,6000000.00000, 59.0,31.8386547,23.3068983, 8.5317564,-0.0164662,-0.0839731
12,53,31,02,56,19,611.00000,6000000.00000, 59.0,31.8279340,23.3215215, 8.5064126,-0.0138299,-0.0836115
12,53,33,02,56,21,611.00000,6000000.00000, 59.0,31.8272374,23.3041667, 8.5230707,-0.0193058,-0.0836953
12,53,35,02,56,23,611.00000,6000000.00000, 59.0,31.8449124,23.2990767, 8.5458357,-0.0230016,-0.0796232
12,53,37,02,56,25,611.00000,6000000.00000, 59.0,31.8467872,23.2938856, 8.5529015,-0.0237386,-0.0798312
12,53,39,02,56,27,611.00000,6000000.00000, 59.0,31.8253179,23.2988313, 8.5264866,-0.0270057,-0.0790551
12,53,41,02,56,29,611.00000,6000000.00000, 59.0,31.8328458,23.2835916, 8.5492542,-0.0278683,-0.0781924
12,53,43,02,56,31,611.00000,6000000.00000, 59.0,31.8248977,23.2664617, 8.5584360,-0.0318308,-0.0748878
12,53,45,02,56,33,611.00000,6000000.00000, 59.0,31.8310141,23.2712496, 8.5597645,-0.0312975,-0.0788273
12,53,47,02,56,35,611.00000,6000000.00000, 59.0,31.8032051,23.2626238, 8.5405813,-0.0335157,-0.0788026
12,53,49,02,56,37,611.00000,6000000.00000, 59.0,31.8094246,23.2472232, 8.5622014,-0.0358157,-0.0773685
12,53,51,02,56,39,611.00000,6000000.00000, 59.0,31.8201012,23.2491106, 8.5709906,-0.0353781,-0.0748372
12,53,53,02,56,41,611.00000,6000000.00000, 59.0,31.8201454,23.2561406, 8.5640048,-0.0409493,-0.0740894
12,53,55,02,56,43,611.00000,6000000.00000, 59.0,31.8150454,23.2354746, 8.5795708,-0.0446687,-0.0716813
12,53,57,02,56,45,611.00000,6000000.00000, 59.0,31.8083116,23.2146855, 8.5936261,-0.0454652,-0.0709023
12,53,59,02,56,47,611.00000,6000000.00000, 59.0,31.8021367,23.2071923, 8.5949444,-0.0509499,-0.0701739
12,54,01,02,56,49,611.00000,6000000.00000, 59.0,31.7944412,23.2169624, 8.5774788,-0.0524579,-0.0641337
12,54,03,02,56,51,611.00000,6000000.00000, 59.0,31.8156028,23.1917962, 8.6238066,-0.0511749,-0.0606110
12,54,05,02,56,53,611.00000,6000000.00000, 59.0,31.8064681,23.1935291, 8.6129390,-0.0518419,-0.0610102
12,54,07,02,56,55,611.00000,6000000.00000, 59.0,31.8083339,23.1781821, 8.6301518,-0.0530846,-0.0658090
12,54,10,02,56,58,611.00000,6000000.00000, 59.0,31.7888202,23.1714241, 8.6173961,-0.0611661,-0.0665242
12,54,12,02,57,00,611.00000,6000000.00000, 59.0,31.8122438,23.1691508, 8.6430929,-0.0642368,-0.0635868
12,54,14,02,57,02,611.00000,6000000.00000, 59.0,31.7843473,23.1554366, 8.6289107,-0.0662033,-0.0630449
12,54,16,02,57,04,611.00000,6000000.00000, 59.0,31.7569297,23.1557234, 8.6012063,-0.0683411,-0.0634319
12,54,18,02,57,06,611.00000,6000000.00000, 59.0,31.7471728,23.1300415, 8.6171314,-0.0686704,-0.0601682
12,54,20,02,57,08,611.00000,6000000.00000, 59.0,31.7341823,23.1102811, 8.6239012,-0.0689606,-0.0575928
12,54,22,02,57,10,611.00000,6000000.00000, 59.0,31.7200138,23.1160894, 8.6039245,-0.0672605,-0.0579007
12,54,24,02,57,12,611.00000,6000000.00000, 59.0,31.7145017,23.1089205, 8.6055813,-0.0719801,-0.0573302
12,54,26,02,57,14,611.00000,6000000.00000, 59.0,31.6758779,23.0916561, 8.5842218,-0.0711233,-0.0588754
12,54,28,02,57,16,611.00000,6000000.00000, 59.0,31.6755367,23.1100395, 8.5654972,-0.0711570,-0.0574854
12,54,30,02,57,18,611.00000,6000000.00000, 59.0,31.6840313,23.1080969, 8.5759344,-0.0731049,-0.0542934
12,54,32,02,57,20,611.00000,6000000.00000, 59.0,31.6437196,23.1314812, 8.5122384,-0.0762901,-0.0504407
12,54,34,02,57,22,611.00000,6000000.00000, 59.0,31.6379841,23.1258214, 8.5121626,-0.0779978,-0.0515155
12,54,36,02,57,24,611.00000,6000000.00000, 59.0,31.6398320,23.0930868, 8.5467452,-0.0793656,-0.0477823
12,54,38,02,57,26,611.00000,6000000.00000, 59.0,31.6299021,23.0719002, 8.5580019,-0.0791134,-0.0473284
12,54,40,02,57,28,611.00000,6000000.00000, 59.0,31.6059488,23.0921696, 8.5137792,-0.0782431,-0.0444504
12,54,42,02,57,30,611.00000,6000000.00000, 59.0,31.5759475,23.1073677, 8.4685797,-0.0828534,-0.0428640
12,54,44,02,57,32,611.00000,6000000.00000, 59.0,31.5384228,23.1103185, 8.4281043,-0.0846367,-0.0395602
12,54,46,02,57,34,611.00000,6000000.00000, 59.0,31.5132281,23.0505927, 8.4626354,-0.0859509,-0.0381073
12,54,48,02,57,36,611.00000,6000000.00000, 59.0,31.5237879,23.0479524, 8.4758355,-0.0878996,-0.0384571
12,54,50,02,57,38,611.00000,6000000.00000, 59.0,31.5066277,23.0371739, 8.4694538,-0.0908549,-0.0347998
12,54,52,02,57,40,611.00000,6000000.00000, 59.0,31.4719661,23.0317373, 8.4402288,-0.0922558,-0.0315644
12,54,54,02,57,42,611.00000,6000000.00000, 59.0,31.5038366,23.0526938, 8.4511429,-0.0963305,-0.0321178
12,54,56,02,57,44,611.00000,6000000.00000, 59.0,31.4979156,23.0703898, 8.4275258,-0.0941373,-0.0309236
12,54,58,02,57,46,611.00000,6000000.00000, 59.0,31.4783614,23.1016317, 8.3767297,-0.0949254,-0.0283618
12,55,00,02,57,48,611.00000,6000000.00000, 59.0,31.4755647,23.1062930, 8.3692717,-0.0966613,-0.0252438
12,55,02,02,57,50,611.00000,6000000.00000, 59.0,31.4781204,23.0769627, 8.4011577,-0.0946446,-0.0198774
12,55,04,02,57,52,611.00000,6000000.00000, 59.0,31.4258103,23.0721855, 8.3536248,-0.0928624,-0.0207319
12,55,06,02,57,54,611.00000,6000000.00000, 59.0,31.4244251,23.0877571, 8.3366680,-0.0942467,-0.0176383
12,55,08,02,57,56,611.00000,6000000.00000, 59.0,31.4301361,23.1016607, 8.3284754,-0.0946142,-0.0156282
12,55,10,02,57,58,611.00000,6000000.00000, 59.0,31.4308801,23.0816452, 8.3492348,-0.0945620,-0.0156377
12,55,12,02,58,00,611.00000,6000000.00000, 59.0,31.4379234,23.0610709, 8.3768525,-0.0926961,-0.0133977
12,55,14,02,58,02,611.00000,6000000.00000, 59.0,31.4294586,23.0666118, 8.3628467,-0.0902575,-0.0081357
12,55,16,02,58,04,611.00000,6000000.00000, 59.0,31.4354127,23.0525145, 8.3828981,-0.0914249,-0.0079279
12,55,18,02,58,06,611.00000,6000000.00000, 59.0,31.4183299,23.0536088, 8.3647211,-0.0936829,-0.0076864
12,55,20,02,58,08,611.00000,6000000.00000, 59.0,31.4068371,23.0866814, 8.3201557,-0.0926004,-0.0060945
12,55,22,02,58,10,611.00000,6000000.00000, 59.0,31.4227621,23.0928237, 8.3299384,-0.0898821,-0.0070459
12,55,24,02,58,12,611.00000,6000000.00000, 59.0,31.4388625,23.0724527, 8.3664098,-0.0906843,-0.0031502
12,55,26,02,58,14,611.00000,6000000.00000, 59.0,31.4401085,23.0730368, 8.3670717,-0.0927726, 0.0007793
12,55,28,02,58,16,611.00000,6000000.00000, 59.0,31.4213447,23.0902344, 8.3311103,-0.0969500, 0.0035325
12,55,30,02,58,18,611.00000,6000000.00000, 59.0,31.4303954,23.0660359, 8.3643595,-0.0992632, 0.0048246
12,55,32,02,58,20,611.00000,6000000.00000, 59.0,31.4358891,23.0793204, 8.3565687,-0.1010622, 0.0073827
12,55,34,02,58,22,611.00000,6000000.00000, 59.0,31.4554982,23.0871162, 8.3683820,-0.1032327, 0.0119399
12,55,36,02,58,24,611.00000,6000000.00000, 59.0,31.4771541,23.0956789, 8.3814752,-0.1018948, 0.0143254
12,55,39,02,58,27,611.00000,6000000.00000, 59.0,31.4544239,23.1078106, 8.3466133,-0.1007642, 0.0189787
12,55,41,02,58,29,611.00000,6000000.00000, 59.0,31.4670692,23.1207049, 8.3463644,-0.1007757, 0.0200326
12,55,43,02,58,31,611.00000,6000000.00000, 59.0,31.4629362,23.1106106, 8.3523256,-0.0983530, 0.0253048
12,55,45,02,58,33,611.00000,6000000.00000, 59.0,31.4727608,23.1204365, 8.3523243,-0.1001183, 0.0258511
12,55,47,02,58,35,611.00000,6000000.00000, 59.0,31.4654199,23.1265462, 8.3388737,-0.1023013, 0.0268804
12,55,49,02,58,37,611.00000,6000000.00000, 59.0,31.4870528,23.1472294, 8.3398233,-0.1005491, 0.0282399
12,55,51,02,58,39,611.00000,6000000.00000, 59.0,31.4790983,23.1452847, 8.3338136,-0.1000059, 0.0314490
12,55,53,02,58,41,611.00000,6000000.00000, 59.0,31.4684430,23.1381559, 8.3302871,-0.0969009, 0.0385941
12,55,55,02,58,43,611.00000,6000000.00000, 59.0,31.4812619,23.1211036, 8.3601583,-0.0947535, 0.0426430
12,55,57,02,58,45,611.00000,6000000.00000, 59.0,31.4836464,23.1539894, 8.3296569,-0.0945855, 0.0460876
12,55,59,02,58,47,611.00000,6000000.00000, 59.0,31.4864055,23.1225911, 8.3638144,-0.0965879, 0.0498674
12,56,01,02,58,49,611.00000,6000000.00000, 59.0,31.5043979,23.1424744, 8.3619235,-0.0982027, 0.0528023
12,56,03,02,58,51,611.00000,6000000.00000, 59.0,31.5012280,23.1222847, 8.3789434,-0.1000632, 0.0538585
12,56,05,02,58,53,611.00000,6000000.00000, 59.0,31.4856411,23.1138135, 8.3718276,-0.0991635, 0.0576248
12,56,07,02,58,55,611.00000,6000000.00000, 59.0,31.5206090,23.1101315, 8.4104775,-0.0985164, 0.0588241
12,56,09,02,58,57,611.00000,6000000.00000, 59.0,31.5344262,23.1151016, 8.4193246,-0.0962551, 0.0619346
12,56,11,02,58,59,611.00000,6000000.00000, 59.0,31.5072105,23.1210372, 8.3861734,-0.0939998, 0.0613196
12,56,13,02,59,01,611.00000,6000000.00000, 59.0,31.5494699,23.1247864, 8.4246835,-0.0916975, 0.0648458
12,56,15,02,59,03,611.00000,6000000.00000, 59.0,31.5500164,23.1140981, 8.4359183,-0.0900197, 0.0651399
12,56,17,02,59,05,611.00000,6000000.00000, 59.0,31.5518827,23.1138547, 8.4380280,-0.0874851, 0.0644608
12,56,19,02,59,07,611.00000,6000000.00000, 59.0,31.5454316,23.1160723, 8.4293593,-0.0857075, 0.0682646
12,56,21,02,59,09,611.00000,6000000.00000, 59.0,31.5367897,23.1048665, 8.4319232,-0.0853550, 0.0687558
12,56,23,02,59,11,611.00000,6000000.00000, 59.0,31.5257768,23.1081889, 8.4175879,-0.0831163, 0.0692090
12,56,25,02,59,13,611.00000,6000000.00000, 59.0,31.5168647,23.1146055, 8.4022593,-0.0810131, 0.0697572
12,56,27,02,59,15,611.00000,6000000.00000, 59.0,31.5044837,23.1241847, 8.3802990,-0.0775068, 0.0753541
12,56,29,02,59,17,611.00000,6000000.00000, 59.0,31.5151373,23.1186047, 8.3965326,-0.0761508, 0.0790136
12,56,31,02,59,19,611.00000,6000000.00000, 59.0,31.5284032,23.1192206, 8.4091827,-0.0768111, 0.0818458
12,56,33,02,59,21,611.00000,6000000.00000, 59.0,31.4863361,23.0996827, 8.3866533,-0.0728310, 0.0846645
12,56,35,02,59,23,611.00000,6000000.00000, 59.0,31.4863790,23.1050084, 8.3813706,-0.0700058, 0.0822362
12,56,37,02,59,25,611.00000,6000000.00000, 59.0,31.5118721,23.1084367, 8.4034353,-0.0691564, 0.0873548
12,56,39,02,59,27,611.00000,6000000.00000, 59.0,31.5014739,23.1065933, 8.3948807,-0.0659275, 0.0876150
12,56,41,02,59,29,611.00000,6000000.00000, 59.0,31.5097776,23.0937373, 8.4160403,-0.0637558, 0.0899738
12,56,43,02,59,31,611.00000,6000000.00000, 59.0,31.4635658,23.0972894, 8.3662764,-0.0612777, 0.0930379
12,56,45,02,59,33,611.00000,6000000.00000, 59.0,31.4515694,23.0978748, 8.3536946,-0.0580275, 0.0938010
12,56,47,02,59,35,611.00000,6000000.00000, 59.0,31.4696212,23.0653532, 8.4042680,-0.0577772, 0.0939981
12,56,50,02,59,38,611.00000,6000000.00000, 59.0,31.4426035,23.0349311, 8.4076724,-0.0563758, 0.0982998
12,56,52,02,59,40,611.00000,6000000.00000, 59.0,31.4180365,23.0407449, 8.3772916,-0.0550237, 0.0996523
12,56,54,02,59,42,611.00000,6000000.00000, 59.0,31.4020427,23.0351061, 8.3669365,-0.0532792, 0.1035681
12,56,56,02,59,44,611.00000,6000000.00000, 59.0,31.4377642,23.0112631, 8.4265011,-0.0496313, 0.1082584
12,56,58,02,59,46,611.00000,6000000.00000, 59.0,31.4191834,23.0297737, 8.3894096,-0.0473677, 0.1074520
12,57,00,02,59,48,611.00000,6000000.00000, 59.0,31.4115812,23.0289093, 8.3826720,-0.0449936, 0.1090090
12,57,02,02,59,50,611.00000,6000000.00000, 59.0,31.3909674,23.0180831, 8.3728844,-0.0423937, 0.1099608
12,57,04,02,59,52,611.00000,6000000.00000, 59.0,31.3734258,23.0284555, 8.3449703,-0.0417282, 0.1113324
12,57,06,02,59,54,611.00000,6000000.00000, 59.0,31.3830182,23.0308494, 8.3521688,-0.0412877, 0.1122841
12,57,08,02,59,56,611.00000,6000000.00000, 59.0,31.3517788,23.0213193, 8.3304595,-0.0370011, 0.1126067
12,57,10,02,59,58,611.00000,6000000.00000, 59.0,31.3347815,22.9961783, 8.3386033,-0.0351032, 0.1123444
12,57,12,03,00,00,611.00000,6000000.00000, 59.0,31.3315527,23.0088656, 8.3226870,-0.0347093, 0.1142795
12,57,14,03,00,02,611.00000,6000000.00000, 59.0,31.3413602,22.9899625, 8.3513977,-0.0296365, 0.1140704
12,57,16,03,00,04,611.00000,6000000.00000, 59.0,31.3035826,22.9814283, 8.3221543,-0.0281429, 0.1150750
12,57,18,03,00,06,611.00000,6000000.00000, 59.0,31.2829329,22.9942184, 8.2887145,-0.0263665, 0.1158692
12,57,20,03,00,08,611.00000,6000000.00000, 59.0,31.2696257,22.9885269, 8.2810988,-0.0239670, 0.1146662
12,57,22,03,00,10,611.00000,6000000.00000, 59.0,31.2714413,22.9939597, 8.2774816,-0.0230455, 0.1148961
12,57,24,03,00,12,611.00000,6000000.00000, 59.0,31.2614176,22.9693249, 8.2920927,-0.0196105, 0.1177384
12,57,26,03,00,14,611.00000,6000000.00000, 59.0,31.2390392,22.9446596, 8.2943797,-0.0182582, 0.1189161
12,57,28,03,00,16,611.00000,6000000.00000, 59.0,31.2331502,22.9614942, 8.2716560,-0.0133109, 0.1150326
12,57,30,03,00,18,611.00000,6000000.00000, 59.0,31.2336088,22.9750953, 8.2585135,-0.0070552, 0.1181411
12,57,32,03,00,20,611.00000,6000000.00000, 59.0,31.2240755,22.9581862, 8.2658893,-0.0034330, 0.1189304
12,57,34,03,00,22,611.00000,6000000.00000, 59.0,31.2035572,22.9536110, 8.2499462, 0.0001302, 0.1172654
12,57,36,03,00,24,611.00000,6000000.00000, 59.0,31.2108893,22.9337668, 8.2771225, 0.0008039, 0.1165406
12,57,38,03,00,26,611.00000,6000000.00000, 59.0,31.2099065,22.9198989, 8.2900076, 0.0048393, 0.1135316
12,57,40,03,00,28,611.00000,6000000.00000, 59.0,31.1952463,22.9096584, 8.2855879, 0.0095850, 0.1121025
12,57,42,03,00,30,611.00000,6000000.00000, 59.0,31.1707012,22.8981758, 8.2725254, 0.0146044, 0.1106196
12,57,44,03,00,32,611.00000,6000000.00000, 59.0,31.1708466,22.8858254, 8.2850212, 0.0181731, 0.1088989
12,57,46,03,00,34,611.00000,6000000.00000, 59.0,31.1826732,22.8847217, 8.2979515, 0.0216769, 0.1104167
12,57,48,03,00,36,611.00000,6000000.00000, 59.0,31.1856765,22.8886709, 8.2970056, 0.0239997, 0.1125800
12,57,50,03,00,38,611.00000,6000000.00000, 59.0,31.1647360,22.8886430, 8.2760931, 0.0276821, 0.1136141
12,57,52,03,00,40,611.00000,6000000.00000, 59.0,31.1501080,22.9000677, 8.2500403, 0.0302186, 0.1142482
12,57,54,03,00,42,611.00000,6000000.00000, 59.0,31.1648699,22.8968963, 8.2679736, 0.0312320, 0.1159124
12,57,56,03,00,44,611.00000,6000000.00000, 59.0,31.1537176,22.9010040, 8.2527135, 0.0312403, 0.1159634
12,57,58,03,00,46,611.00000,6000000.00000, 59.0,31.1439345,22.9096337, 8.2343007, 0.0322693, 0.1163825
12,58,00,03,00,48,611.00000,6000000.00000, 59.0,31.1152915,22.9209872, 8.1943042, 0.0326188, 0.1171424
12,58,02,03,00,50,611.00000,6000000.00000, 59.0,31.1020872,22.9276723, 8.1744150, 0.0330836, 0.1176642
12,58,04,03,00,52,611.00000,6000000.00000, 59.0,31.1176760,22.9230000, 8.1946760, 0.0359891, 0.1183484
12,58,06,03,00,54,611.00000,6000000.00000, 59.0,31.1341947,22.9106911, 8.2235037, 0.0393370, 0.1181775
12,58,08,03,00,56,611.00000,6000000.00000, 59.0,31.1261626,22.9199852, 8.2061774, 0.0411849, 0.1182967
12,58,10,03,00,58,611.00000,6000000.00000, 59.0,31.1132631,22.8958452, 8.2174179, 0.0434667, 0.1172474
12,58,13,03,01,01,611.00000,6000000.00000, 59.0,31.1262022,22.8824916, 8.2437106, 0.0470540, 0.1172064
12,58,15,03,01,03,611.00000,6000000.00000, 59.0,31.1084805,22.9019382, 8.2065423, 0.0502847, 0.1156900
12,58,17,03,01,05,611.00000,6000000.00000, 59.0,31.1078641,22.8999540, 8.2079101, 0.0517698, 0.1129506
12,58,19,03,01,07,611.00000,6000000.00000, 59.0,31.1065559,22.9143286, 8.1922273, 0.0535503, 0.1100123
12,58,21,03,01,09,611.00000,6000000.00000, 59.0,31.1076747,22.9216235, 8.1860512, 0.0555365, 0.1083011
12,58,23,03,01,11,611.00000,6000000.00000, 59.0,31.1637289,22.9297170, 8.2340119, 0.0578288, 0.1077547
12,58,25,03,01,13,611.00000,6000000.00000, 59.0,31.1622601,22.9657355, 8.1965245, 0.0595766, 0.1064244
12,58,27,03,01,15,611.00000,6000000.00000, 59.0,31.1709835,22.9914511, 8.1795324, 0.0631331, 0.1041417
12,58,29,03,01,17,611.00000,6000000.00000, 59.0,31.1827210,23.0008154, 8.1819056, 0.0670832, 0.1017325
12,58,31,03,01,19,611.00000,6000000.00000, 59.0,31.1651813,22.9942158, 8.1709654, 0.0709542, 0.0996783
12,58,33,03,01,21,611.00000,6000000.00000, 59.0,31.1674553,22.9986903, 8.1687650, 0.0747184, 0.0980996
12,58,35,03,01,23,611.00000,6000000.00000, 59.0,31.1735968,22.9803510, 8.1932459, 0.0766996, 0.0950133
12,58,37,03,01,25,611.00000,6000000.00000, 59.0,31.1908271,22.9899345, 8.2008926, 0.0785557, 0.0932213
12,58,39,03,01,27,611.00000,6000000.00000, 59.0,31.1956518,22.9818378, 8.2138140, 0.0802910, 0.0928201
12,58,41,03,01,29,611.00000,6000000.00000, 59.0,31.1786070,22.9904502, 8.1881568, 0.0809087, 0.0922829
12,58,43,03,01,31,611.00000,6000000.00000, 59.0,31.2065195,22.9944563, 8.2120632, 0.0837529, 0.0929575
12,58,45,03,01,33,611.00000,6000000.00000, 59.0,31.1972643,23.0401039, 8.1571605, 0.0873187, 0.0906365
12,58,47,03,01,35,611.00000,6000000.00000, 59.0,31.2254203,23.0516557, 8.1737646, 0.0896423, 0.0890276
12,58,49,03,01,37,611.00000,6000000.00000, 59.0,31.2523541,23.0506180, 8.2017361, 0.0920414, 0.0873741
12,58,51,03,01,39,611.00000,6000000.00000, 59.0,31.2967448,23.0757294, 8.2210154, 0.0944571, 0.0836255
12,58,53,03,01,41,611.00000,6000000.00000, 59.0,31.3093384,23.0837044, 8.2256341, 0.0989464, 0.0817100
12,58,55,03,01,43,611.00000,6000000.00000, 59.0,31.3460554,23.1031113, 8.2429441, 0.1018872, 0.0802987
12,58,57,03,01,45,611.00000,6000000.00000, 59.0,31.3918184,23.1202450, 8.2715734, 0.1039539, 0.0787450
12,58,59,03,01,47,611.00000,6000000.00000, 59.0,31.4055114,23.1244560, 8.2810554, 0.1045142, 0.0751786
12,59,01,03,01,49,611.00000,6000000.00000, 59.0,31.4563462,23.1423430, 8.3140032, 0.1045470, 0.0721054
12,59,03,03,01,51,611.00000,6000000.00000, 59.0,31.4602827,23.1552474, 8.3050353, 0.1050858, 0.0690397
12,59,05,03,01,53,611.00000,6000000.00000, 59.0,31.5256900,23.1706727, 8.3550173, 0.1067529, 0.0661070
12,59,07,03,01,55,611.00000,6000000.00000, 59.0,31.5579272,23.1934510, 8.3644761, 0.1098188, 0.0641491
12,59,09,03,01,57,611.00000,6000000.00000, 59.0,31.5868942,23.1865487, 8.4003455, 0.1123055, 0.0612822
12,59,11,03,01,59,611.00000,6000000.00000, 59.0,31.6586827,23.2066741, 8.4520086, 0.1131821, 0.0592825
12,59,13,03,02,01,611.00000,6000000.00000, 59.0,31.6912483,23.2321185, 8.4591298, 0.1141480, 0.0573421
12,59,15,03,02,03,611.00000,6000000.00000, 59.0,31.7456756,23.2699556, 8.4757200, 0.1168241, 0.0536750
12,59,17,03,02,05,611.00000,6000000.00000, 59.0,31.7962327,23.2764573, 8.5197754, 0.1197267, 0.0496134
12,59,19,03,02,07,611.00000,6000000.00000, 59.0,31.8494429,23.3107041, 8.5387388, 0.1218781, 0.0469917
12,59,21,03,02,09,611.00000,6000000.00000, 59.0,31.8734897,23.3440760, 8.5294138, 0.1223261, 0.0435467
12,59,23,03,02,12,611.00000,6000000.00000, 59.0,31.9288535,23.3463847, 8.5824688, 0.1231531, 0.0399886
12,59,25,03,02,14,611.00000,6000000.00000, 59.0,31.9370839,23.3773711, 8.5597129, 0.1252949, 0.0361176
12,59,27,03,02,16,611.00000,6000000.00000, 59.0,31.9998835,23.4043629, 8.5955206, 0.1287614, 0.0322820
12,59,29,03,02,18,611.00000,6000000.00000, 59.0,32.0485269,23.4298285, 8.6186984, 0.1317767, 0.0297504
12,59,31,03,02,20,611.00000,6000000.00000, 59.0,32.0620527,23.4641588, 8.5978939, 0.1324428, 0.0281310
12,59,33,03,02,22,611.00000,6000000.00000, 59.0,32.0889587,23.4824978, 8.6064608, 0.1329338, 0.0272028
12,59,35,03,02,24,611.00000,6000000.00000, 59.0,32.1819156,23.5101518, 8.6717638, 0.1337738, 0.0254139
12,59,37,03,02,26,611.00000,6000000.00000, 59.0,32.2497306,23.5146932, 8.7350374, 0.1345339, 0.0234872
12,59,39,03,02,28,611.00000,6000000.00000, 59.0,32.2633220,23.5436852, 8.7196368, 0.1365041, 0.0210821
12,59,41,03,02,30,611.00000,6000000.00000, 59.0,32.2940306,23.5575742, 8.7364564, 0.1397302, 0.0178032
12,59,43,03,02,32,611.00000,6000000.00000, 59.0,32.3260392,23.5903751, 8.7356641, 0.1432922, 0.0149617
12,59,45,03,02,34,611.00000,6000000.00000, 59.0,32.3664885,23.5920489, 8.7744396, 0.1467027, 0.0127401
12,59,47,03,02,36,611.00000,6000000.00000, 59.0,32.4118313,23.6229796, 8.7888517, 0.1504394, 0.0085015
12,59,49,03,02,39,611.00000,6000000.00000, 59.0,32.4402047,23.6534030, 8.7868017, 0.1516882, 0.0050508
12,59,52,03,02,41,611.00000,6000000.00000, 59.0,32.4637671,23.6579183, 8.8058488, 0.1509790, 0.0020852
12,59,54,03,02,43,611.00000,6000000.00000, 59.0,32.4946905,23.7018541, 8.7928364, 0.1511469,-0.0018345
12,59,56,03,02,45,611.00000,6000000.00000, 59.0,32.5163686,23.7196975, 8.7966710, 0.1502319,-0.0044546
12,59,58,03,02,47,611.00000,6000000.00000, 59.0,32.5269317,23.7230931, 8.8038386, 0.1480152,-0.0065102
13,00,00,03,02,49,611.00000,6000000.00000, 59.0,32.5552441,23.7278794, 8.8273647, 0.1480043,-0.0086262
13,00,02,03,02,51,611.00000,6000000.00000, 59.0,32.5834211,23.7543725, 8.8290486, 0.1487326,-0.0115136
13,00,04,03,02,53,611.00000,6000000.00000, 59.0,32.5857818,23.7566003, 8.8291815, 0.1482693,-0.0149843
13,00,06,03,02,55,611.00000,6000000.00000, 59.0,32.5956290,23.7669529, 8.8286762, 0.1480486,-0.0170454
13,00,08,03,02,57,611.00000,6000000.00000, 59.0,32.5794482,23.7667159, 8.8127323, 0.1483342,-0.0179986
13,00,10,03,02,59,611.00000,6000000.00000, 59.0,32.5754683,23.7385161, 8.8369522, 0.1485382,-0.0177669
13,00,12,03,03,01,611.00000,6000000.00000, 59.0,32.5730329,23.7610353, 8.8119976, 0.1480207,-0.0198914
13,00,14,03,03,03,611.00000,6000000.00000, 59.0,32.5764135,23.7507339, 8.8256797, 0.1477900,-0.0236621
13,00,16,03,03,05,611.00000,6000000.00000, 59.0,32.5728634,23.7503713, 8.8224921, 0.1483132,-0.0279696
13,00,18,03,03,07,611.00000,6000000.00000, 59.0,32.5731074,23.7223347, 8.8507727, 0.1508454,-0.0311390
13,00,20,03,03,09,611.00000,6000000.00000, 59.0,32.5638847,23.7019678, 8.8619169, 0.1521768,-0.0344712
13,00,22,03,03,11,611.00000,6000000.00000, 59.0,32.5339673,23.7076859, 8.8262815, 0.1517074,-0.0356569
13,00,24,03,03,13,611.00000,6000000.00000, 59.0,32.5107212,23.7066809, 8.8040403, 0.1483591,-0.0391767
13,00,26,03,03,15,611.00000,6000000.00000, 59.0,32.5076904,23.7100722, 8.7976183, 0.1446020,-0.0416133
13,00,28,03,03,17,611.00000,6000000.00000, 59.0,32.4910022,23.6765863, 8.8144159, 0.1432518,-0.0439161
13,00,30,03,03,19,611.00000,6000000.00000, 59.0,32.4945392,23.6798873, 8.8146520, 0.1434316,-0.0474168
