09,15,16,00,12,39,611.00000,6000000.00000, 59.0,36.3859837,30.2149339, 6.1710498, 0.0973872,-0.0567468
09,15,18,00,12,41,611.00000,6000000.00000, 59.0,36.3973286,30.2268049, 6.1705237, 0.0967088,-0.0586000
09,15,21,00,12,44,611.00000,6000000.00000, 59.0,36.4012648,30.2216594, 6.1796054, 0.0949863,-0.0608347
09,15,23,00,12,46,611.00000,6000000.00000, 59.0,36.3995720,30.2017510, 6.1978210, 0.0927076,-0.0623641
09,15,25,00,12,49,611.00000,6000000.00000, 59.0,36.4048979,30.2185188, 6.1863790, 0.0912581,-0.0637763
09,15,27,00,12,51,611.00000,6000000.00000, 59.0,36.3945084,30.2171091, 6.1773993, 0.0899831,-0.0661245
09,15,29,00,12,53,611.00000,6000000.00000, 59.0,36.3899932,30.2327594, 6.1572337, 0.0891642,-0.0681305
09,15,31,00,12,55,611.00000,6000000.00000, 59.0,36.3879708,30.2252234, 6.1627474, 0.0867087,-0.0699263
09,15,33,00,12,57,611.00000,6000000.00000, 59.0,36.3748610,30.2469064, 6.1279546, 0.0833142,-0.0713317
09,15,35,00,12,59,611.00000,6000000.00000, 59.0,36.3883873,30.2133892, 6.1749981, 0.0799495,-0.0737862
09,15,37,00,13,01,611.00000,6000000.00000, 59.0,36.4032971,30.1993272, 6.2039700, 0.0755360,-0.0752870
09,15,39,00,13,03,611.00000,6000000.00000, 59.0,36.3922046,30.1924374, 6.1997672, 0.0708260,-0.0777078
09,15,41,00,13,05,611.00000,6000000.00000, 59.0,36.3683728,30.2341102, 6.1342626, 0.0682479,-0.0814838
09,15,43,00,13,07,611.00000,6000000.00000, 59.0,36.3610768,30.2243107, 6.1367661, 0.0656930,-0.0852056
09,15,45,00,13,09,611.00000,6000000.00000, 59.0,36.3734537,30.2055636, 6.1678901, 0.0635542,-0.0889692
09,15,47,00,13,11,611.00000,6000000.00000, 59.0,36.3910500,30.2145772, 6.1764729, 0.0610157,-0.0910980
09,15,49,00,13,13,611.00000,6000000.00000, 59.0,36.3927245,30.2325280, 6.1601966, 0.0564417,-0.0929746
09,15,51,00,13,15,611.00000,6000000.00000, 59.0,36.3552584,30.2235146, 6.1317438, 0.0527633,-0.0946765
09,15,53,00,13,17,611.00000,6000000.00000, 59.0,36.3912296,30.2214756, 6.1697540, 0.0499857,-0.0959104
09,15,55,00,13,19,611.00000,6000000.00000, 59.0,36.4076925,30.2152000, 6.1924925, 0.0466334,-0.0977054
09,15,57,00,13,21,611.00000,6000000.00000, 59.0,36.4075290,30.2507924, 6.1567366, 0.0437598,-0.1011336
09,15,59,00,13,23,611.00000,6000000.00000, 59.0,36.3961483,30.2267121, 6.1694361, 0.0412672,-0.1038506
09,16,01,00,13,25,611.00000,6000000.00000, 59.0,36.4044489,30.2393090, 6.1651399, 0.0382446,-0.1064028
09,16,03,00,13,27,611.00000,6000000.00000, 59.0,36.4347511,30.2311487, 6.2036025, 0.0354253,-0.1063791
09,16,05,00,13,29,611.00000,6000000.00000, 59.0,36.3986164,30.2282790, 6.1703373, 0.0337673,-0.1067160
09,16,07,00,13,31,611.00000,6000000.00000, 59.0,36.4075750,30.2362519, 6.1713231, 0.0336950,-0.1068210
09,16,09,00,13,33,611.00000,6000000.00000, 59.0,36.4024051,30.2485568, 6.1538483, 0.0317273,-0.1076002
09,16,11,00,13,35,611.00000,6000000.00000, 59.0,36.4100347,30.2557202, 6.1543145, 0.0291615,-0.1085568
09,16,13,00,13,37,611.00000,6000000.00000, 59.0,36.4000085,30.2330140, 6.1669945, 0.0257186,-0.1104834
09,16,15,00,13,39,611.00000,6000000.00000, 59.0,36.3885400,30.2238156, 6.1647244, 0.0195209,-0.1108254
09,16,17,00,13,41,611.00000,6000000.00000, 59.0,36.3933552,30.2422898, 6.1510654, 0.0142887,-0.1112822
09,16,19,00,13,43,611.00000,6000000.00000, 59.0,36.3751023,30.2274819, 6.1476204, 0.0113540,-0.1127957
09,16,21,00,13,45,611.00000,6000000.00000, 59.0,36.3762192,30.2453012, 6.1309180, 0.0103686,-0.1132560
09,16,23,00,13,47,611.00000,6000000.00000, 59.0,36.3773841,30.2420331, 6.1353510, 0.0091685,-0.1135038
09,16,25,00,13,49,611.00000,6000000.00000, 59.0,36.3805973,30.2540492, 6.1265481, 0.0066906,-0.1108898
09,16,27,00,13,51,611.00000,6000000.00000, 59.0,36.3855760,30.2547721, 6.1308039, 0.0050519,-0.1082913
09,16,29,00,13,53,611.00000,6000000.00000, 59.0,36.3877674,30.2413398, 6.1464275, 0.0029867,-0.1074656
09,16,31,00,13,55,611.00000,6000000.00000, 59.0,36.3788747,30.2372405, 6.1416342,-0.0046525,-0.1063989
09,16,33,00,13,57,611.00000,6000000.00000, 59.0,36.4088633,30.2447248, 6.1641386,-0.0044247,-0.1039090
09,16,35,00,13,59,611.00000,6000000.00000, 59.0,36.4096202,30.2600680, 6.1495522,-0.0060309,-0.1027691
09,16,37,00,14,01,611.00000,6000000.00000, 59.0,36.4074086,30.2878604, 6.1195482,-0.0072216,-0.0985557
09,16,40,00,14,04,611.00000,6000000.00000, 59.0,36.4099835,30.2508674, 6.1591161,-0.0135256,-0.0935863
09,16,42,00,14,06,611.00000,6000000.00000, 59.0,36.4230136,30.2543758, 6.1686378,-0.0155118,-0.0948753
09,16,44,00,14,08,611.00000,6000000.00000, 59.0,36.4075326,30.2477455, 6.1597871,-0.0150316,-0.0919646
09,16,46,00,14,10,611.00000,6000000.00000, 59.0,36.4124795,30.2492563, 6.1632231,-0.0218195,-0.0877928
09,16,48,00,14,12,611.00000,6000000.00000, 59.0,36.4120307,30.2339844, 6.1780463,-0.0205367,-0.0899158
09,16,50,00,14,14,611.00000,6000000.00000, 59.0,36.4283942,30.2268704, 6.2015238,-0.0238155,-0.0849387
09,16,52,00,14,16,611.00000,6000000.00000, 59.0,36.4038774,30.2494835, 6.1543940,-0.0250720,-0.0829856
09,16,54,00,14,18,611.00000,6000000.00000, 59.0,36.4156202,30.2428224, 6.1727978,-0.0292234,-0.0802185
09,16,56,00,14,20,611.00000,6000000.00000, 59.0,36.4064954,30.2368777, 6.1696177,-0.0324059,-0.0779096
09,16,58,00,14,22,611.00000,6000000.00000, 59.0,36.3928933,30.2319284, 6.1609649,-0.0301598,-0.0753909
09,17,00,00,14,24,611.00000,6000000.00000, 59.0,36.4062336,30.2483955, 6.1578381,-0.0383560,-0.0753005
09,17,02,00,14,26,611.00000,6000000.00000, 59.0,36.3971676,30.2285640, 6.1686037,-0.0389180,-0.0737724
09,17,04,00,14,28,611.00000,6000000.00000, 59.0,36.4004173,30.2476740, 6.1527433,-0.0405818,-0.0771130
09,17,06,00,14,30,611.00000,6000000.00000, 59.0,36.3871195,30.2496926, 6.1374269,-0.0434892,-0.0779571
09,17,08,00,14,32,611.00000,6000000.00000, 59.0,36.3864434,30.2571477, 6.1292957,-0.0481725,-0.0775004
09,17,10,00,14,34,611.00000,6000000.00000, 59.0,36.3903970,30.2437184, 6.1466786,-0.0546273,-0.0727586
09,17,12,00,14,36,611.00000,6000000.00000, 59.0,36.3969727,30.2330544, 6.1639183,-0.0530532,-0.0705196
09,17,14,00,14,38,611.00000,6000000.00000, 59.0,36.4373054,30.2341391, 6.2031663,-0.0501299,-0.0683100
09,17,16,00,14,40,611.00000,6000000.00000, 59.0,36.4148665,30.2558390, 6.1590275,-0.0512999,-0.0643829
09,17,18,00,14,42,611.00000,6000000.00000, 59.0,36.4196577,30.2713737, 6.1482840,-0.0546509,-0.0611744
09,17,20,00,14,44,611.00000,6000000.00000, 59.0,36.4202497,30.2477209, 6.1725287,-0.0559488,-0.0605252
09,17,22,00,14,46,611.00000,6000000.00000, 59.0,36.4555015,30.2744329, 6.1810686,-0.0578763,-0.0620749
09,17,24,00,14,48,611.00000,6000000.00000, 59.0,36.4350227,30.2649766, 6.1700460,-0.0641738,-0.0582685
09,17,26,00,14,50,611.00000,6000000.00000, 59.0,36.4275106,30.2769576, 6.1505530,-0.0630330,-0.0582790
09,17,28,00,14,52,611.00000,6000000.00000, 59.0,36.4069789,30.2890506, 6.1179283,-0.0650730,-0.0561331
09,17,30,00,14,54,611.00000,6000000.00000, 59.0,36.4169072,30.2673701, 6.1495371,-0.0680380,-0.0576673
09,17,32,00,14,56,611.00000,6000000.00000, 59.0,36.4346176,30.2664666, 6.1681509,-0.0651151,-0.0551351
09,17,34,00,14,58,611.00000,6000000.00000, 59.0,36.4484073,30.2863968, 6.1620104,-0.0665827,-0.0541239
09,17,36,00,15,00,611.00000,6000000.00000, 59.0,36.4305019,30.2677086, 6.1627933,-0.0707329,-0.0506802
09,17,38,00,15,02,611.00000,6000000.00000, 59.0,36.4415326,30.2800897, 6.1614429,-0.0724993,-0.0502272
09,17,40,00,15,04,611.00000,6000000.00000, 59.0,36.4325322,30.2780376, 6.1544946,-0.0744352,-0.0458974
09,17,42,00,15,06,611.00000,6000000.00000, 59.0,36.4069707,30.2292632, 6.1777075,-0.0754289,-0.0465184
09,17,44,00,15,08,611.00000,6000000.00000, 59.0,36.4233890,30.2219645, 6.2014245,-0.0751358,-0.0398974
09,17,46,00,15,10,611.00000,6000000.00000, 59.0,36.4081906,30.2634401, 6.1447505,-0.0750755,-0.0392475
09,17,48,00,15,12,611.00000,6000000.00000, 59.0,36.4283540,30.2719182, 6.1564358,-0.0724527,-0.0347605
09,17,50,00,15,14,611.00000,6000000.00000, 59.0,36.4502128,30.2613013, 6.1889115,-0.0756704,-0.0325744
09,17,52,00,15,16,611.00000,6000000.00000, 59.0,36.4329489,30.2397835, 6.1931654,-0.0737742,-0.0301664
09,17,54,00,15,18,611.00000,6000000.00000, 59.0,36.3938720,30.2626711, 6.1312009,-0.0717957,-0.0325038
09,17,56,00,15,20,611.00000,6000000.00000, 59.0,36.4041901,30.2343042, 6.1698859,-0.0699984,-0.0305002
09,17,58,00,15,22,611.00000,6000000.00000, 59.0,36.4027284,30.2425253, 6.1602031,-0.0686718,-0.0253683
09,18,00,00,15,24,611.00000,6000000.00000, 59.0,36.3761756,30.2637506, 6.1124251,-0.0699124,-0.0255848
09,18,02,00,15,26,611.00000,6000000.00000, 59.0,36.4222072,30.2724857, 6.1497216,-0.0716246,-0.0205082
09,18,04,00,15,28,611.00000,6000000.00000, 59.0,36.4366433,30.2540165, 6.1826268,-0.0732911,-0.0170007
09,18,06,00,15,30,611.00000,6000000.00000, 59.0,36.4085410,30.2535642, 6.1549767,-0.0751536,-0.0135663
09,18,08,00,15,32,611.00000,6000000.00000, 59.0,36.3867261,30.2531811, 6.1335450,-0.0783157,-0.0136827
09,18,10,00,15,34,611.00000,6000000.00000, 59.0,36.4114588,30.2762919, 6.1351669,-0.0821970,-0.0148725
09,18,12,00,15,36,611.00000,6000000.00000, 59.0,36.3962901,30.2402853, 6.1560047,-0.0835258,-0.0117255
09,18,14,00,15,38,611.00000,6000000.00000, 59.0,36.4036862,30.2491491, 6.1545370,-0.0851836,-0.0107524
09,18,16,00,15,40,611.00000,6000000.00000, 59.0,36.4184232,30.2648233, 6.1536000,-0.0863582,-0.0044791
09,18,19,00,15,43,611.00000,6000000.00000, 59.0,36.3719399,30.2479228, 6.1240171,-0.0867649,-0.0044326
09,18,21,00,15,45,611.00000,6000000.00000, 59.0,36.3858857,30.2485459, 6.1373398,-0.0846254,-0.0045169
09,18,23,00,15,47,611.00000,6000000.00000, 59.0,36.3879208,30.2555646, 6.1323562,-0.0893078,-0.0045849
09,18,25,00,15,49,611.00000,6000000.00000, 59.0,36.3783142,30.2551839, 6.1231303,-0.0899559,-0.0016224
09,18,27,00,15,51,611.00000,6000000.00000, 59.0,36.3926604,30.2576676, 6.1349928,-0.0934329, 0.0015739
09,18,29,00,15,53,611.00000,6000000.00000, 59.0,36.3965067,30.2503258, 6.1461809,-0.0947034, 0.0049318
09,18,31,00,15,55,611.00000,6000000.00000, 59.0,36.4149407,30.2548696, 6.1600711,-0.0955995, 0.0029340
09,18,33,00,15,57,611.00000,6000000.00000, 59.0,36.4023566,30.2577950, 6.1445616,-0.0966292, 0.0038876
09,18,35,00,15,59,611.00000,6000000.00000, 59.0,36.3752738,30.2244514, 6.1508223,-0.0932225, 0.0049292
09,18,37,00,16,01,611.00000,6000000.00000, 59.0,36.3795521,30.2388633, 6.1406889,-0.0935373, 0.0064550
09,18,39,00,16,03,611.00000,6000000.00000, 59.0,36.4022517,30.2403771, 6.1618746,-0.0936700, 0.0108773
09,18,41,00,16,05,611.00000,6000000.00000, 59.0,36.4063473,30.2300356, 6.1763117,-0.0964483, 0.0155222
09,18,43,00,16,07,611.00000,6000000.00000, 59.0,36.4089237,30.2446428, 6.1642809,-0.0936777, 0.0243167
09,18,45,00,16,09,611.00000,6000000.00000, 59.0,36.4255407,30.2476707, 6.1778700,-0.0912559, 0.0297950
09,18,47,00,16,11,611.00000,6000000.00000, 59.0,36.4315630,30.2775295, 6.1540336,-0.0910669, 0.0308716
09,18,49,00,16,13,611.00000,6000000.00000, 59.0,36.4396820,30.2719032, 6.1677788,-0.0925458, 0.0322721
09,18,51,00,16,15,611.00000,6000000.00000, 59.0,36.4486793,30.2576394, 6.1910399,-0.0949072, 0.0337474
09,18,53,00,16,17,611.00000,6000000.00000, 59.0,36.3973802,30.2615993, 6.1357808,-0.0912826, 0.0353200
09,18,55,00,16,19,611.00000,6000000.00000, 59.0,36.4233845,30.2775276, 6.1458570,-0.0886157, 0.0375926
09,18,57,00,16,21,611.00000,6000000.00000, 59.0,36.4350438,30.2824052, 6.1526386,-0.0847914, 0.0427885
09,18,59,00,16,23,611.00000,6000000.00000, 59.0,36.4360347,30.2725835, 6.1634512,-0.0836105, 0.0426429
09,19,01,00,16,25,611.00000,6000000.00000, 59.0,36.4214081,30.2583556, 6.1630525,-0.0807441, 0.0454271
09,19,03,00,16,27,611.00000,6000000.00000, 59.0,36.4195188,30.2381620, 6.1813567,-0.0786568, 0.0426699
09,19,05,00,16,29,611.00000,6000000.00000, 59.0,36.4357730,30.2366380, 6.1991350,-0.0772065, 0.0426872
09,19,07,00,16,31,611.00000,6000000.00000, 59.0,36.4168943,30.2097770, 6.2071172,-0.0720053, 0.0383358
09,19,09,00,16,33,611.00000,6000000.00000, 59.0,36.3966485,30.2339388, 6.1627096,-0.0702031, 0.0416986
09,19,11,00,16,35,611.00000,6000000.00000, 59.0,36.4239830,30.2550561, 6.1689269,-0.0693555, 0.0439923
09,19,13,00,16,37,611.00000,6000000.00000, 59.0,36.4326189,30.2668149, 6.1658040,-0.0708501, 0.0467937
09,19,15,00,16,39,611.00000,6000000.00000, 59.0,36.4514262,30.2523222, 6.1991039,-0.0715131, 0.0464056
09,19,17,00,16,41,611.00000,6000000.00000, 59.0,36.4477931,30.2425716, 6.2052216,-0.0716859, 0.0514467
09,19,19,00,16,43,611.00000,6000000.00000, 59.0,36.4648326,30.2384272, 6.2264054,-0.0686894, 0.0535800
09,19,21,00,16,45,611.00000,6000000.00000, 59.0,36.4497081,30.2301915, 6.2195166,-0.0688099, 0.0549978
09,19,23,00,16,47,611.00000,6000000.00000, 59.0,36.4181044,30.2426244, 6.1754801,-0.0657305, 0.0587542
09,19,25,00,16,49,611.00000,6000000.00000, 59.0,36.4183973,30.2355807, 6.1828166,-0.0661173, 0.0562480
09,19,27,00,16,51,611.00000,6000000.00000, 59.0,36.4189902,30.2187654, 6.2002247,-0.0659029, 0.0573637
09,19,29,00,16,53,611.00000,6000000.00000, 59.0,36.3861387,30.2291126, 6.1570260,-0.0667473, 0.0576882
09,19,31,00,16,55,611.00000,6000000.00000, 59.0,36.3790976,30.2552975, 6.1238000,-0.0594606, 0.0636187
09,19,33,00,16,57,611.00000,6000000.00000, 59.0,36.3945950,30.2501754, 6.1444196,-0.0583750, 0.0628484
09,19,35,00,16,59,611.00000,6000000.00000, 59.0,36.4210846,30.2689624, 6.1521222,-0.0555648, 0.0648576
09,19,37,00,17,01,611.00000,6000000.00000, 59.0,36.4059769,30.2461374, 6.1598395,-0.0537100, 0.0690466
09,19,39,00,17,03,611.00000,6000000.00000, 59.0,36.3942775,30.2730633, 6.1212143,-0.0514605, 0.0659185
09,19,41,00,17,05,611.00000,6000000.00000, 59.0,36.3680218,30.3110846, 6.0569372,-0.0488529, 0.0673918
09,19,43,00,17,07,611.00000,6000000.00000, 59.0,36.4010536,30.3010024, 6.1000513,-0.0506521, 0.0627054
09,19,45,00,17,09,611.00000,6000000.00000, 59.0,36.4383999,30.2902484, 6.1481515,-0.0505035, 0.0634930
09,19,47,00,17,11,611.00000,6000000.00000, 59.0,36.4398069,30.2967541, 6.1430528,-0.0431467, 0.0651574
09,19,49,00,17,13,611.00000,6000000.00000, 59.0,36.4356931,30.2655108, 6.1701823,-0.0403356, 0.0626381
09,19,51,00,17,15,611.00000,6000000.00000, 59.0,36.4228785,30.2561506, 6.1667278,-0.0355271, 0.0688832
09,19,53,00,17,17,611.00000,6000000.00000, 59.0,36.4358551,30.2485208, 6.1873344,-0.0352871, 0.0640821
09,19,55,00,17,19,611.00000,6000000.00000, 59.0,36.4122107,30.2489063, 6.1633045,-0.0341838, 0.0628896
09,19,57,00,17,21,611.00000,6000000.00000, 59.0,36.4207503,30.2603206, 6.1604297,-0.0332594, 0.0628490
09,19,59,00,17,23,611.00000,6000000.00000, 59.0,36.4032390,30.2337326, 6.1695064,-0.0262894, 0.0632764
09,20,02,00,17,26,611.00000,6000000.00000, 59.0,36.4470118,30.2483190, 6.1986927,-0.0263439, 0.0668044
09,20,04,00,17,28,611.00000,6000000.00000, 59.0,36.4420733,30.2679300, 6.1741433,-0.0217213, 0.0711795
09,20,06,00,17,30,611.00000,6000000.00000, 59.0,36.4413568,30.2546504, 6.1867064,-0.0211281, 0.0704462
09,20,08,00,17,32,611.00000,6000000.00000, 59.0,36.4497441,30.2536638, 6.1960802,-0.0226952, 0.0720952
09,20,10,00,17,34,611.00000,6000000.00000, 59.0,36.4324030,30.2785867, 6.1538163,-0.0215276, 0.0747763
09,20,12,00,17,36,611.00000,6000000.00000, 59.0,36.4392300,30.2578238, 6.1814062,-0.0175681, 0.0777975
09,20,14,00,17,38,611.00000,6000000.00000, 59.0,36.4343192,30.2521095, 6.1822097,-0.0149799, 0.0815840
09,20,16,00,17,40,611.00000,6000000.00000, 59.0,36.4428226,30.2681169, 6.1747058,-0.0101635, 0.0826704
09,20,18,00,17,42,611.00000,6000000.00000, 59.0,36.4341419,30.2948080, 6.1393339,-0.0058180, 0.0802776
09,20,20,00,17,44,611.00000,6000000.00000, 59.0,36.4255624,30.2646544, 6.1609080,-0.0034140, 0.0826260
09,20,22,00,17,46,611.00000,6000000.00000, 59.0,36.4031811,30.2646088, 6.1385723,-0.0030530, 0.0831359
09,20,24,00,17,48,611.00000,6000000.00000, 59.0,36.4383838,30.2511733, 6.1872105,-0.0015749, 0.0834004
09,20,26,00,17,50,611.00000,6000000.00000, 59.0,36.4494172,30.2678584, 6.1815588, 0.0003496, 0.0823324
09,20,28,00,17,52,611.00000,6000000.00000, 59.0,36.4184703,30.2637898, 6.1546805, 0.0003239, 0.0813378
09,20,30,00,17,54,611.00000,6000000.00000, 59.0,36.4429598,30.2428178, 6.2001420, 0.0005728, 0.0810552
09,20,32,00,17,56,611.00000,6000000.00000, 59.0,36.4476619,30.2618157, 6.1858462, 0.0042923, 0.0825389
09,20,34,00,17,58,611.00000,6000000.00000, 59.0,36.4211669,30.2580879, 6.1630790, 0.0067684, 0.0837151
09,20,36,00,18,00,611.00000,6000000.00000, 59.0,36.4353986,30.2578189, 6.1775797, 0.0089322, 0.0832024
09,20,38,00,18,02,611.00000,6000000.00000, 59.0,36.4397483,30.2714602, 6.1682882, 0.0114123, 0.0829443
09,20,40,00,18,04,611.00000,6000000.00000, 59.0,36.3943359,30.2524196, 6.1419163, 0.0137788, 0.0820296
09,20,42,00,18,06,611.00000,6000000.00000, 59.0,36.4223357,30.2715255, 6.1508102, 0.0158533, 0.0798258
09,20,44,00,18,08,611.00000,6000000.00000, 59.0,36.4385947,30.2703634, 6.1682313, 0.0186515, 0.0787379
09,20,46,00,18,10,611.00000,6000000.00000, 59.0,36.4364546,30.2465185, 6.1899362, 0.0178641, 0.0775861
09,20,48,00,18,12,611.00000,6000000.00000, 59.0,36.4231058,30.2515028, 6.1716030, 0.0178545, 0.0777833
09,20,50,00,18,14,611.00000,6000000.00000, 59.0,36.4464013,30.2360562, 6.2103452, 0.0199337, 0.0773089
09,20,52,00,18,16,611.00000,6000000.00000, 59.0,36.4170199,30.2458523, 6.1711676, 0.0211168, 0.0745438
09,20,54,00,18,18,611.00000,6000000.00000, 59.0,36.4490085,30.2540088, 6.1949997, 0.0231709, 0.0731621
09,20,56,00,18,20,611.00000,6000000.00000, 59.0,36.4187614,30.2288384, 6.1899230, 0.0256146, 0.0733467
09,20,58,00,18,22,611.00000,6000000.00000, 59.0,36.4408261,30.2327234, 6.2081027, 0.0283275, 0.0754273
09,21,00,00,18,24,611.00000,6000000.00000, 59.0,36.4554317,30.2363077, 6.2191240, 0.0281813, 0.0764300
09,21,02,00,18,26,611.00000,6000000.00000, 59.0,36.4671030,30.2336052, 6.2334978, 0.0303823, 0.0753658
09,21,04,00,18,28,611.00000,6000000.00000, 59.0,36.4472671,30.2177829, 6.2294842, 0.0339735, 0.0742519
09,21,06,00,18,30,611.00000,6000000.00000, 59.0,36.4397376,30.2273067, 6.2124309, 0.0380540, 0.0730885
09,21,08,00,18,32,611.00000,6000000.00000, 59.0,36.4207464,30.2333357, 6.1874107, 0.0421684, 0.0704930
09,21,10,00,18,34,611.00000,6000000.00000, 59.0,36.4307533,30.2576842, 6.1730691, 0.0445635, 0.0696255
09,21,12,00,18,36,611.00000,6000000.00000, 59.0,36.4499512,30.2543528, 6.1955985, 0.0457699, 0.0687244
09,21,15,00,18,39,611.00000,6000000.00000, 59.0,36.4553319,30.2534744, 6.2018576, 0.0466943, 0.0681348
09,21,17,00,18,41,611.00000,6000000.00000, 59.0,36.4537806,30.2293132, 6.2244675, 0.0482120, 0.0670817
09,21,19,00,18,43,611.00000,6000000.00000, 59.0,36.4492239,30.2460184, 6.2032054, 0.0496694, 0.0659491
09,21,21,00,18,45,611.00000,6000000.00000, 59.0,36.4402346,30.2724791, 6.1677555, 0.0507273, 0.0636410
09,21,23,00,18,47,611.00000,6000000.00000, 59.0,36.4169331,30.2505725, 6.1663605, 0.0508590, 0.0603874
09,21,25,00,18,49,611.00000,6000000.00000, 59.0,36.4479836,30.2211971, 6.2267865, 0.0516180, 0.0597990
09,21,27,00,18,51,611.00000,6000000.00000, 59.0,36.4410013,30.2469969, 6.1940044, 0.0532710, 0.0573539
09,21,29,00,18,54,611.00000,6000000.00000, 59.0,36.4449945,30.2426054, 6.2023890, 0.0547318, 0.0538273
09,21,31,00,18,56,611.00000,6000000.00000, 59.0,36.4540880,30.2318485, 6.2222395, 0.0554510, 0.0488964
09,21,33,00,18,58,611.00000,6000000.00000, 59.0,36.4285523,30.2501019, 6.1784504, 0.0577667, 0.0458653
09,21,35,00,19,00,611.00000,6000000.00000, 59.0,36.4171960,30.2639713, 6.1532247, 0.0589812, 0.0427690
09,21,37,00,19,02,611.00000,6000000.00000, 59.0,36.4576243,30.2507717, 6.2068526, 0.0589349, 0.0401305
09,21,39,00,19,04,611.00000,6000000.00000, 59.0,36.4332962,30.2357907, 6.1975055, 0.0594323, 0.0382218
09,21,41,00,19,06,611.00000,6000000.00000, 59.0,36.4005971,30.2516213, 6.1489757, 0.0598270, 0.0352714
09,21,43,00,19,08,611.00000,6000000.00000, 59.0,36.4199083,30.2440623, 6.1758461, 0.0574865, 0.0323269
09,21,45,00,19,10,611.00000,6000000.00000, 59.0,36.4538107,30.2522877, 6.2015230, 0.0564111, 0.0298701
09,21,47,00,19,12,611.00000,6000000.00000, 59.0,36.4629178,30.2543489, 6.2085689, 0.0582553, 0.0284931
09,21,49,00,19,14,611.00000,6000000.00000, 59.0,36.4178352,30.2289362, 6.1888990, 0.0601634, 0.0268400
09,21,51,00,19,16,611.00000,6000000.00000, 59.0,36.4103568,30.2178261, 6.1925307, 0.0600131, 0.0260401
09,21,53,00,19,18,611.00000,6000000.00000, 59.0,36.4059941,30.2497397, 6.1562544, 0.0626775, 0.0265548
09,21,55,00,19,20,611.00000,6000000.00000, 59.0,36.3789442,30.2296349, 6.1493093, 0.0665030, 0.0269273
09,21,57,00,19,22,611.00000,6000000.00000, 59.0,36.4206699,30.2284404, 6.1922295, 0.0684998, 0.0278046
09,21,59,00,19,24,611.00000,6000000.00000, 59.0,36.4273951,30.2132750, 6.2141200, 0.0700804, 0.0289608
09,22,01,00,19,26,611.00000,6000000.00000, 59.0,36.4534704,30.2379785, 6.2154919, 0.0717259, 0.0279606
09,22,03,00,19,28,611.00000,6000000.00000, 59.0,36.4245558,30.2097944, 6.2147614, 0.0728910, 0.0269798
09,22,05,00,19,30,611.00000,6000000.00000, 59.0,36.4238841,30.2378191, 6.1860650, 0.0741126, 0.0266647
09,22,07,00,19,32,611.00000,6000000.00000, 59.0,36.4057151,30.2262522, 6.1794628, 0.0746073, 0.0254257
09,22,09,00,19,34,611.00000,6000000.00000, 59.0,36.4179502,30.2583192, 6.1596311, 0.0753393, 0.0237350
09,22,11,00,19,36,611.00000,6000000.00000, 59.0,36.4274922,30.2295880, 6.1979042, 0.0755499, 0.0217860
09,22,13,00,19,38,611.00000,6000000.00000, 59.0,36.4161076,30.2356602, 6.1804474, 0.0743957, 0.0209521
09,22,15,00,19,40,611.00000,6000000.00000, 59.0,36.4058227,30.2632424, 6.1425803, 0.0727620, 0.0184841
09,22,17,00,19,42,611.00000,6000000.00000, 59.0,36.4235091,30.2316912, 6.1918179, 0.0709375, 0.0159639
09,22,19,00,19,44,611.00000,6000000.00000, 59.0,36.4240845,30.2514605, 6.1726240, 0.0704395, 0.0124508
09,22,21,00,19,46,611.00000,6000000.00000, 59.0,36.4313799,30.2343206, 6.1970593, 0.0693611, 0.0113762
09,22,23,00,19,48,611.00000,6000000.00000, 59.0,36.4287597,30.2589123, 6.1698474, 0.0683220, 0.0096799
09,22,25,00,19,50,611.00000,6000000.00000, 59.0,36.4177552,30.2763519, 6.1414033, 0.0667225, 0.0061160
09,22,27,00,19,52,611.00000,6000000.00000, 59.0,36.4152006,30.2639853, 6.1512153, 0.0663980, 0.0036113
09,22,29,00,19,54,611.00000,6000000.00000, 59.0,36.4128899,30.2626352, 6.1502547, 0.0679099, 0.0015517
09,22,31,00,19,56,611.00000,6000000.00000, 59.0,36.3927933,30.2565994, 6.1361939, 0.0686646,-0.0029182
09,22,33,00,19,58,611.00000,6000000.00000, 59.0,36.3992333,30.2600861, 6.1391472, 0.0687781,-0.0074752
09,22,35,00,20,00,611.00000,6000000.00000, 59.0,36.4173905,30.2804619, 6.1369286, 0.0697479,-0.0108238
09,22,37,00,20,02,611.00000,6000000.00000, 59.0,36.4075097,30.2567304, 6.1507793, 0.0713930,-0.0150908
09,22,39,00,20,04,611.00000,6000000.00000, 59.0,36.4225317,30.2322711, 6.1902606, 0.0719164,-0.0188188
09,22,41,00,20,06,611.00000,6000000.00000, 59.0,36.4341832,30.2431140, 6.1910692, 0.0740597,-0.0215353
09,22,43,00,20,08,611.00000,6000000.00000, 59.0,36.4186359,30.2482582, 6.1703777, 0.0756745,-0.0236749
09,22,45,00,20,10,611.00000,6000000.00000, 59.0,36.3864453,30.2490202, 6.1374251, 0.0759690,-0.0248787
09,22,48,00,20,13,611.00000,6000000.00000, 59.0,36.3877085,30.2849672, 6.1027414, 0.0742175,-0.0284654
09,22,50,00,20,15,611.00000,6000000.00000, 59.0,36.3867667,30.2743742, 6.1123925, 0.0753794,-0.0315384
