10,09,08,01,10,37,611.00000,6000000.00000, 59.0,36.3068080,30.6024443, 5.7043637, 0.0083576,-0.0274128
10,09,10,01,10,39,611.00000,6000000.00000, 59.0,36.3280766,30.6009371, 5.7271395, 0.0069034,-0.0267956
10,09,12,01,10,41,611.00000,6000000.00000, 59.0,36.2990095,30.5804866, 5.7185230, 0.0062412,-0.0237999
10,09,14,01,10,43,611.00000,6000000.00000, 59.0,36.2929413,30.5885484, 5.7043929, 0.0055442,-0.0221879
10,09,16,01,10,45,611.00000,6000000.00000, 59.0,36.3164901,30.5801865, 5.7363036, 0.0058154,-0.0210197
10,09,18,01,10,47,611.00000,6000000.00000, 59.0,36.3265768,30.5867472, 5.7398296, 0.0065351,-0.0209958
10,09,20,01,10,49,611.00000,6000000.00000, 59.0,36.3193659,30.5777146, 5.7416513, 0.0073605,-0.0188090
10,09,22,01,10,51,611.00000,6000000.00000, 59.0,36.3269312,30.6031468, 5.7237844, 0.0085911,-0.0155722
10,09,24,01,10,53,611.00000,6000000.00000, 59.0,36.3272888,30.6034363, 5.7238526, 0.0102281,-0.0112741
10,09,26,01,10,55,611.00000,6000000.00000, 59.0,36.3199880,30.6094513, 5.7105367, 0.0100029,-0.0057327
10,09,28,01,10,57,611.00000,6000000.00000, 59.0,36.3153434,30.5927130, 5.7226303, 0.0085863,-0.0007319
10,09,30,01,10,59,611.00000,6000000.00000, 59.0,36.3376932,30.6110746, 5.7266186, 0.0047888, 0.0029692
10,09,32,01,11,01,611.00000,6000000.00000, 59.0,36.3423925,30.5958195, 5.7465730, 0.0028672, 0.0055473
10,09,34,01,11,03,611.00000,6000000.00000, 59.0,36.3258492,30.6001592, 5.7256900, 0.0015761, 0.0079477
10,09,36,01,11,05,611.00000,6000000.00000, 59.0,36.3290589,30.5825138, 5.7465451, 0.0018820, 0.0103628
10,09,38,01,11,07,611.00000,6000000.00000, 59.0,36.3417791,30.5912472, 5.7505319, 0.0014040, 0.0133631
10,09,40,01,11,09,611.00000,6000000.00000, 59.0,36.3175966,30.5693293, 5.7482673, 0.0012490, 0.0154249
10,09,42,01,11,11,611.00000,6000000.00000, 59.0,36.3201524,30.5604399, 5.7597125, 0.0019886, 0.0156012
10,09,44,01,11,13,611.00000,6000000.00000, 59.0,36.3408105,30.5741693, 5.7666412, 0.0019918, 0.0179806
10,09,46,01,11,15,611.00000,6000000.00000, 59.0,36.3167520,30.5855899, 5.7311621, 0.0017692, 0.0207744
10,09,48,01,11,17,611.00000,6000000.00000, 59.0,36.3118427,30.5998068, 5.7120359, 0.0017758, 0.0244376
10,09,50,01,11,19,611.00000,6000000.00000, 59.0,36.3326289,30.6086801, 5.7239488, 0.0028858, 0.0246934
10,09,52,01,11,21,611.00000,6000000.00000, 59.0,36.3352986,30.5924235, 5.7428751, 0.0067769, 0.0239834
10,09,54,01,11,23,611.00000,6000000.00000, 59.0,36.3181064,30.5956230, 5.7224834, 0.0082798, 0.0215568
10,09,56,01,11,25,611.00000,6000000.00000, 59.0,36.3266552,30.5981797, 5.7284755, 0.0088008, 0.0188127
10,09,58,01,11,27,611.00000,6000000.00000, 59.0,36.3494081,30.6103072, 5.7391009, 0.0082189, 0.0155774
10,10,00,01,11,29,611.00000,6000000.00000, 59.0,36.3229598,30.5794466, 5.7435132, 0.0073731, 0.0146851
10,10,02,01,11,31,611.00000,6000000.00000, 59.0,36.3577145,30.5975986, 5.7601159, 0.0047197, 0.0159145
10,10,04,01,11,33,611.00000,6000000.00000, 59.0,36.3361633,30.6106788, 5.7254845, 0.0049833, 0.0160547
10,10,06,01,11,35,611.00000,6000000.00000, 59.0,36.3422705,30.6153881, 5.7268825, 0.0039708, 0.0160974
10,10,08,01,11,37,611.00000,6000000.00000, 59.0,36.3410354,30.6129739, 5.7280615, 0.0015497, 0.0172045
10,10,11,01,11,40,611.00000,6000000.00000, 59.0,36.2989737,30.5967136, 5.7022601, 0.0027746, 0.0191134
10,10,13,01,11,42,611.00000,6000000.00000, 59.0,36.2920156,30.5928766, 5.6991390, 0.0017011, 0.0190719
10,10,15,01,11,44,611.00000,6000000.00000, 59.0,36.3013115,30.5812189, 5.7200926, 0.0015497, 0.0203147
10,10,17,01,11,46,611.00000,6000000.00000, 59.0,36.3178142,30.6055601, 5.7122541, 0.0029812, 0.0207067
10,10,19,01,11,48,611.00000,6000000.00000, 59.0,36.3101329,30.6221389, 5.6879940, 0.0018397, 0.0206624
10,10,21,01,11,50,611.00000,6000000.00000, 59.0,36.3289194,30.6091723, 5.7197471, 0.0001999, 0.0203223
10,10,23,01,11,52,611.00000,6000000.00000, 59.0,36.3319441,30.5924236, 5.7395205,-0.0056879, 0.0229989
10,10,25,01,11,54,611.00000,6000000.00000, 59.0,36.3079186,30.5811423, 5.7267762,-0.0131490, 0.0221280
10,10,27,01,11,56,611.00000,6000000.00000, 59.0,36.2931219,30.5811095, 5.7120125,-0.0133871, 0.0203021
10,10,29,01,11,58,611.00000,6000000.00000, 59.0,36.2949980,30.5660613, 5.7289367,-0.0182897, 0.0165148
10,10,31,01,12,00,611.00000,6000000.00000, 59.0,36.2989654,30.5880202, 5.7109452,-0.0208032, 0.0152107
10,10,33,01,12,02,611.00000,6000000.00000, 59.0,36.3075120,30.5817241, 5.7257879,-0.0193290, 0.0123088
10,10,35,01,12,04,611.00000,6000000.00000, 59.0,36.2848930,30.5547168, 5.7301762,-0.0176390, 0.0118636
10,10,37,01,12,06,611.00000,6000000.00000, 59.0,36.2840064,30.5784494, 5.7055571,-0.0173338, 0.0144521
10,10,39,01,12,08,611.00000,6000000.00000, 59.0,36.2710022,30.5903232, 5.6806790,-0.0209580, 0.0139439
10,10,41,01,12,10,611.00000,6000000.00000, 59.0,36.2613730,30.5834505, 5.6779225,-0.0199464, 0.0179498
10,10,43,01,12,12,611.00000,6000000.00000, 59.0,36.2575593,30.5794992, 5.6780601,-0.0255168, 0.0238994
10,10,45,01,12,14,611.00000,6000000.00000, 59.0,36.2605771,30.5778450, 5.6827321,-0.0305340, 0.0236684
10,10,47,01,12,16,611.00000,6000000.00000, 59.0,36.2658186,30.5936217, 5.6721969,-0.0324301, 0.0257748
10,10,49,01,12,18,611.00000,6000000.00000, 59.0,36.2504241,30.6073045, 5.6431196,-0.0335675, 0.0268000
10,10,51,01,12,20,611.00000,6000000.00000, 59.0,36.2447296,30.6064935, 5.6382361,-0.0373347, 0.0214349
10,10,53,01,12,22,611.00000,6000000.00000, 59.0,36.2557290,30.6076846, 5.6480444,-0.0368105, 0.0218470
10,10,55,01,12,24,611.00000,6000000.00000, 59.0,36.2737533,30.6125967, 5.6611566,-0.0337811, 0.0190877
10,10,57,01,12,26,611.00000,6000000.00000, 59.0,36.2601456,30.6029840, 5.6571616,-0.0371519, 0.0211019
10,10,59,01,12,28,611.00000,6000000.00000, 59.0,36.2565493,30.6059827, 5.6505665,-0.0407977, 0.0163822
10,11,01,01,12,30,611.00000,6000000.00000, 59.0,36.2824540,30.6195502, 5.6629039,-0.0371765, 0.0156719
10,11,03,01,12,32,611.00000,6000000.00000, 59.0,36.2291637,30.6050879, 5.6240758,-0.0324490, 0.0138791
10,11,05,01,12,34,611.00000,6000000.00000, 59.0,36.2537048,30.6181898, 5.6355149,-0.0353695, 0.0196985
10,11,07,01,12,36,611.00000,6000000.00000, 59.0,36.2409533,30.6209767, 5.6199766,-0.0326861, 0.0229030
10,11,09,01,12,38,611.00000,6000000.00000, 59.0,36.2255723,30.6061993, 5.6193730,-0.0316805, 0.0231538
10,11,11,01,12,40,611.00000,6000000.00000, 59.0,36.2190345,30.5729202, 5.6461143,-0.0321094, 0.0216964
10,11,13,01,12,42,611.00000,6000000.00000, 59.0,36.2505154,30.5747308, 5.6757846,-0.0322064, 0.0194035
10,11,15,01,12,44,611.00000,6000000.00000, 59.0,36.2584211,30.5791962, 5.6792249,-0.0321037, 0.0196825
10,11,17,01,12,46,611.00000,6000000.00000, 59.0,36.2500188,30.5657200, 5.6842988,-0.0323288, 0.0233845
10,11,19,01,12,48,611.00000,6000000.00000, 59.0,36.2649208,30.5620906, 5.7028302,-0.0337631, 0.0280302
10,11,21,01,12,50,611.00000,6000000.00000, 59.0,36.2593918,30.5742034, 5.6851884,-0.0333521, 0.0367422
10,11,23,01,12,52,611.00000,6000000.00000, 59.0,36.2435509,30.5753396, 5.6682113,-0.0346597, 0.0399922
10,11,25,01,12,54,611.00000,6000000.00000, 59.0,36.2456837,30.5518948, 5.6937888,-0.0341230, 0.0393727
10,11,27,01,12,56,611.00000,6000000.00000, 59.0,36.2662846,30.5728031, 5.6934816,-0.0351028, 0.0437880
10,11,29,01,12,58,611.00000,6000000.00000, 59.0,36.3133692,30.5742623, 5.7391069,-0.0388415, 0.0460156
10,11,32,01,13,01,611.00000,6000000.00000, 59.0,36.3061862,30.5821156, 5.7240707,-0.0370093, 0.0452634
10,11,34,01,13,03,611.00000,6000000.00000, 59.0,36.3243875,30.5831557, 5.7412318,-0.0367843, 0.0485707
10,11,36,01,13,05,611.00000,6000000.00000, 59.0,36.3042065,30.5894234, 5.7147831,-0.0324866, 0.0535252
10,11,38,01,13,07,611.00000,6000000.00000, 59.0,36.2960053,30.6045779, 5.6914274,-0.0353690, 0.0524673
10,11,40,01,13,09,611.00000,6000000.00000, 59.0,36.3217956,30.5864550, 5.7353406,-0.0344125, 0.0561304
10,11,42,01,13,11,611.00000,6000000.00000, 59.0,36.3193496,30.6018384, 5.7175112,-0.0325639, 0.0593625
10,11,44,01,13,13,611.00000,6000000.00000, 59.0,36.2992390,30.5971661, 5.7020729,-0.0346106, 0.0529104
10,11,46,01,13,15,611.00000,6000000.00000, 59.0,36.3009171,30.5929388, 5.7079783,-0.0329035, 0.0565247
10,11,48,01,13,17,611.00000,6000000.00000, 59.0,36.2923601,30.6061093, 5.6862508,-0.0318488, 0.0563996
10,11,50,01,13,19,611.00000,6000000.00000, 59.0,36.2879424,30.6114667, 5.6764758,-0.0291480, 0.0577188
10,11,52,01,13,21,611.00000,6000000.00000, 59.0,36.2923501,30.6083955, 5.6839546,-0.0289490, 0.0515552
10,11,54,01,13,23,611.00000,6000000.00000, 59.0,36.2866846,30.6060437, 5.6806409,-0.0203514, 0.0526127
10,11,56,01,13,25,611.00000,6000000.00000, 59.0,36.3298692,30.5927762, 5.7370929,-0.0270644, 0.0550595
10,11,58,01,13,27,611.00000,6000000.00000, 59.0,36.2913965,30.5867054, 5.7046911,-0.0275140, 0.0559256
10,12,00,01,13,29,611.00000,6000000.00000, 59.0,36.2827987,30.5840848, 5.6987139,-0.0272754, 0.0575583
10,12,02,01,13,31,611.00000,6000000.00000, 59.0,36.2989687,30.5887993, 5.7101694,-0.0274047, 0.0505515
10,12,04,01,13,33,611.00000,6000000.00000, 59.0,36.2986650,30.5991182, 5.6995469,-0.0301232, 0.0543219
10,12,06,01,13,35,611.00000,6000000.00000, 59.0,36.3043826,30.6015259, 5.7028567,-0.0322408, 0.0570665
10,12,08,01,13,37,611.00000,6000000.00000, 59.0,36.2895735,30.5928244, 5.6967491,-0.0294041, 0.0592480
10,12,10,01,13,39,611.00000,6000000.00000, 59.0,36.2658342,30.5800206, 5.6858137,-0.0304031, 0.0548793
10,12,12,01,13,41,611.00000,6000000.00000, 59.0,36.2589549,30.6056946, 5.6532603,-0.0324600, 0.0564010
10,12,14,01,13,43,611.00000,6000000.00000, 59.0,36.2829711,30.6017420, 5.6812290,-0.0336736, 0.0530376
10,12,16,01,13,45,611.00000,6000000.00000, 59.0,36.2936116,30.5932483, 5.7003633,-0.0315112, 0.0544211
10,12,18,01,13,47,611.00000,6000000.00000, 59.0,36.2658422,30.5761930, 5.6896492,-0.0344921, 0.0519040
10,12,20,01,13,49,611.00000,6000000.00000, 59.0,36.2754419,30.5805088, 5.6949331,-0.0370496, 0.0552102
10,12,22,01,13,51,611.00000,6000000.00000, 59.0,36.2882448,30.6074422, 5.6808026,-0.0318898, 0.0554059
10,12,24,01,13,53,611.00000,6000000.00000, 59.0,36.2554937,30.5980036, 5.6574902,-0.0312723, 0.0526984
10,12,26,01,13,55,611.00000,6000000.00000, 59.0,36.2830764,30.6009314, 5.6821449,-0.0373599, 0.0532091
10,12,28,01,13,57,611.00000,6000000.00000, 59.0,36.2700352,30.6215899, 5.6484452,-0.0384279, 0.0534417
10,12,30,01,13,59,611.00000,6000000.00000, 59.0,36.2755340,30.5996747, 5.6758593,-0.0362674, 0.0518322
10,12,32,01,14,01,611.00000,6000000.00000, 59.0,36.2714601,30.5925579, 5.6789022,-0.0380874, 0.0519137
10,12,34,01,14,03,611.00000,6000000.00000, 59.0,36.2973250,30.5784751, 5.7188499,-0.0372103, 0.0528101
10,12,36,01,14,05,611.00000,6000000.00000, 59.0,36.2769053,30.5652843, 5.7116210,-0.0377907, 0.0556416
10,12,38,01,14,07,611.00000,6000000.00000, 59.0,36.2558635,30.5459690, 5.7098945,-0.0335342, 0.0480440
10,12,40,01,14,09,611.00000,6000000.00000, 59.0,36.2385021,30.5401704, 5.6983317,-0.0362213, 0.0453482
10,12,42,01,14,11,611.00000,6000000.00000, 59.0,36.2080703,30.5547429, 5.6533274,-0.0364903, 0.0416794
10,12,44,01,14,13,611.00000,6000000.00000, 59.0,36.2289523,30.5616144, 5.6673379,-0.0408214, 0.0402894
10,12,46,01,14,15,611.00000,6000000.00000, 59.0,36.2257156,30.5718823, 5.6538333,-0.0373313, 0.0399399
10,12,48,01,14,17,611.00000,6000000.00000, 59.0,36.2668153,30.5721220, 5.6946933,-0.0322660, 0.0445441
10,12,50,01,14,19,611.00000,6000000.00000, 59.0,36.2968918,30.5529967, 5.7438951,-0.0365970, 0.0481681
10,12,52,01,14,22,611.00000,6000000.00000, 59.0,36.3102208,30.5300830, 5.7801378,-0.0390269, 0.0519797
10,12,54,01,14,24,611.00000,6000000.00000, 59.0,36.3447770,30.5585351, 5.7862420,-0.0368741, 0.0526567
10,12,56,01,14,26,611.00000,6000000.00000, 59.0,36.3267378,30.5492251, 5.7775127,-0.0370695, 0.0516240
10,12,58,01,14,28,611.00000,6000000.00000, 59.0,36.2710537,30.5592721, 5.7117815,-0.0313212, 0.0495242
10,13,00,01,14,30,611.00000,6000000.00000, 59.0,36.2789830,30.5667473, 5.7122357,-0.0326749, 0.0491631
10,13,02,01,14,32,611.00000,6000000.00000, 59.0,36.2652177,30.5239392, 5.7412784,-0.0364470, 0.0507895
10,13,05,01,14,35,611.00000,6000000.00000, 59.0,36.2464867,30.5380944, 5.7083923,-0.0366539, 0.0540157
10,13,07,01,14,37,611.00000,6000000.00000, 59.0,36.1945102,30.5615974, 5.6329128,-0.0387642, 0.0538521
10,13,09,01,14,39,611.00000,6000000.00000, 59.0,36.1848166,30.5498860, 5.6349306,-0.0383110, 0.0552862
10,13,11,01,14,41,611.00000,6000000.00000, 59.0,36.2089152,30.5529241, 5.6559912,-0.0356551, 0.0552232
10,13,13,01,14,43,611.00000,6000000.00000, 59.0,36.2232768,30.5489662, 5.6743106,-0.0327542, 0.0553239
10,13,15,01,14,45,611.00000,6000000.00000, 59.0,36.2276210,30.5353783, 5.6922427,-0.0330123, 0.0533625
10,13,17,01,14,47,611.00000,6000000.00000, 59.0,36.2226463,30.5223938, 5.7002525,-0.0341391, 0.0511021
10,13,19,01,14,49,611.00000,6000000.00000, 59.0,36.2626944,30.5531490, 5.7095453,-0.0333849, 0.0504748
10,13,21,01,14,51,611.00000,6000000.00000, 59.0,36.2563906,30.5390951, 5.7172956,-0.0349645, 0.0458252
10,13,23,01,14,53,611.00000,6000000.00000, 59.0,36.2364119,30.5431827, 5.6932291,-0.0324514, 0.0451678
10,13,25,01,14,55,611.00000,6000000.00000, 59.0,36.2091097,30.5434277, 5.6656820,-0.0326588, 0.0477964
10,13,27,01,14,57,611.00000,6000000.00000, 59.0,36.2151148,30.5553544, 5.6597604,-0.0333483, 0.0462266
10,13,29,01,14,59,611.00000,6000000.00000, 59.0,36.1960298,30.5474995, 5.6485304,-0.0305746, 0.0454672
10,13,31,01,15,01,611.00000,6000000.00000, 59.0,36.1959740,30.5497597, 5.6462143,-0.0318853, 0.0460384
10,13,33,01,15,03,611.00000,6000000.00000, 59.0,36.2061199,30.5646159, 5.6415040,-0.0312576, 0.0446939
10,13,35,01,15,05,611.00000,6000000.00000, 59.0,36.2220602,30.5533745, 5.6686857,-0.0341916, 0.0468954
10,13,37,01,15,07,611.00000,6000000.00000, 59.0,36.2080626,30.5428870, 5.6651756,-0.0330955, 0.0451970
10,13,39,01,15,09,611.00000,6000000.00000, 59.0,36.1955698,30.5438843, 5.6516855,-0.0340793, 0.0439949
10,13,41,01,15,11,611.00000,6000000.00000, 59.0,36.1590201,30.5457963, 5.6132238,-0.0331138, 0.0441003
10,13,43,01,15,13,611.00000,6000000.00000, 59.0,36.1755619,30.5512754, 5.6242865,-0.0340453, 0.0457740
10,13,45,01,15,15,611.00000,6000000.00000, 59.0,36.1951823,30.5381648, 5.6570175,-0.0387576, 0.0453736
10,13,47,01,15,17,611.00000,6000000.00000, 59.0,36.2299380,30.5395504, 5.6903876,-0.0400461, 0.0489142
10,13,49,01,15,19,611.00000,6000000.00000, 59.0,36.2405999,30.5754286, 5.6651713,-0.0415610, 0.0482931
10,13,51,01,15,21,611.00000,6000000.00000, 59.0,36.2301374,30.5705053, 5.6596322,-0.0361842, 0.0467988
10,13,53,01,15,23,611.00000,6000000.00000, 59.0,36.2324823,30.5515700, 5.6809123,-0.0341441, 0.0518974
10,13,55,01,15,25,611.00000,6000000.00000, 59.0,36.2342046,30.5534739, 5.6807308,-0.0305141, 0.0518136
10,13,57,01,15,27,611.00000,6000000.00000, 59.0,36.2276806,30.5325730, 5.6951076,-0.0244155, 0.0525104
10,13,59,01,15,29,611.00000,6000000.00000, 59.0,36.2175728,30.5342057, 5.6833671,-0.0272800, 0.0541660
10,14,01,01,15,31,611.00000,6000000.00000, 59.0,36.2326685,30.5091712, 5.7234972,-0.0296248, 0.0515600
10,14,03,01,15,33,611.00000,6000000.00000, 59.0,36.1965931,30.5221098, 5.6744833,-0.0350968, 0.0506584
10,14,05,01,15,35,611.00000,6000000.00000, 59.0,36.2276350,30.5152848, 5.7123502,-0.0367947, 0.0499290
10,14,07,01,15,37,611.00000,6000000.00000, 59.0,36.2510494,30.5178743, 5.7331751,-0.0353763, 0.0502019
10,14,09,01,15,39,611.00000,6000000.00000, 59.0,36.2232493,30.5248762, 5.6983731,-0.0309420, 0.0497609
10,14,11,01,15,41,611.00000,6000000.00000, 59.0,36.1966374,30.5253880, 5.6712494,-0.0310813, 0.0463657
10,14,13,01,15,43,611.00000,6000000.00000, 59.0,36.1839614,30.5172891, 5.6666722,-0.0266510, 0.0435376
10,14,15,01,15,45,611.00000,6000000.00000, 59.0,36.2160980,30.5318920, 5.6842060,-0.0256402, 0.0405220
10,14,18,01,15,48,611.00000,6000000.00000, 59.0,36.2429509,30.5585750, 5.6843759,-0.0249303, 0.0440146
10,14,20,01,15,50,611.00000,6000000.00000, 59.0,36.2377044,30.5368444, 5.7008600,-0.0250782, 0.0417293
10,14,22,01,15,52,611.00000,6000000.00000, 59.0,36.2104603,30.5308953, 5.6795650,-0.0245705, 0.0412323
10,14,24,01,15,54,611.00000,6000000.00000, 59.0,36.2326552,30.5422120, 5.6904432,-0.0221092, 0.0427660
10,14,26,01,15,56,611.00000,6000000.00000, 59.0,36.2048131,30.5198965, 5.6849166,-0.0219124, 0.0426637
10,14,28,01,15,58,611.00000,6000000.00000, 59.0,36.2165062,30.5468149, 5.6696913,-0.0226015, 0.0406308
10,14,30,01,16,00,611.00000,6000000.00000, 59.0,36.2112044,30.5421362, 5.6690682,-0.0196225, 0.0440832
10,14,32,01,16,02,611.00000,6000000.00000, 59.0,36.2228994,30.5174188, 5.7054806,-0.0152846, 0.0452300
10,14,34,01,16,04,611.00000,6000000.00000, 59.0,36.2141206,30.5459029, 5.6682177,-0.0183322, 0.0433647
10,14,36,01,16,06,611.00000,6000000.00000, 59.0,36.1821009,30.5272074, 5.6548935,-0.0178513, 0.0409423
10,14,38,01,16,08,611.00000,6000000.00000, 59.0,36.1597485,30.5262988, 5.6334497,-0.0140420, 0.0362987
10,14,40,01,16,10,611.00000,6000000.00000, 59.0,36.1454297,30.5196853, 5.6257444,-0.0099082, 0.0249892
10,14,42,01,16,12,611.00000,6000000.00000, 59.0,36.1583474,30.5036681, 5.6546792,-0.0112081, 0.0241459
10,14,44,01,16,14,611.00000,6000000.00000, 59.0,36.1560724,30.5284066, 5.6276658,-0.0118487, 0.0205941
10,14,46,01,16,16,611.00000,6000000.00000, 59.0,36.1731918,30.5393631, 5.6338288,-0.0126420, 0.0110907
10,14,48,01,16,18,611.00000,6000000.00000, 59.0,36.1530227,30.5207388, 5.6322839,-0.0148661, 0.0040843
10,14,50,01,16,20,611.00000,6000000.00000, 59.0,36.1582456,30.5257190, 5.6325266,-0.0113577,-0.0011710
10,14,52,01,16,22,611.00000,6000000.00000, 59.0,36.2227853,30.5172376, 5.7055477,-0.0146388,-0.0005922
10,14,54,01,16,24,611.00000,6000000.00000, 59.0,36.2263914,30.5079323, 5.7184591,-0.0133386, 0.0024460
10,14,56,01,16,26,611.00000,6000000.00000, 59.0,36.2184002,30.4927957, 5.7256045,-0.0117426,-0.0000582
10,14,58,01,16,28,611.00000,6000000.00000, 59.0,36.1871937,30.5127749, 5.6744189,-0.0129463, 0.0036307
10,15,00,01,16,30,611.00000,6000000.00000, 59.0,36.1998165,30.4953540, 5.7044625,-0.0112837, 0.0097080
10,15,02,01,16,32,611.00000,6000000.00000, 59.0,36.1956158,30.4948154, 5.7008004,-0.0089638, 0.0149634
10,15,04,01,16,34,611.00000,6000000.00000, 59.0,36.2077931,30.4997166, 5.7080765,-0.0107589, 0.0133427
10,15,06,01,16,36,611.00000,6000000.00000, 59.0,36.1921554,30.4811802, 5.7109752,-0.0115609, 0.0119926
10,15,08,01,16,38,611.00000,6000000.00000, 59.0,36.1654677,30.4789373, 5.6865304,-0.0113103, 0.0095566
10,15,10,01,16,40,611.00000,6000000.00000, 59.0,36.1574730,30.5036362, 5.6538368,-0.0069663, 0.0064726
10,15,12,01,16,42,611.00000,6000000.00000, 59.0,36.1809627,30.5154863, 5.6654764,-0.0100724, 0.0044680
10,15,14,01,16,44,611.00000,6000000.00000, 59.0,36.1952381,30.5163526, 5.6788855,-0.0126511, 0.0029597
10,15,16,01,16,46,611.00000,6000000.00000, 59.0,36.1854991,30.4891532, 5.6963460,-0.0118163, 0.0039677
10,15,18,01,16,48,611.00000,6000000.00000, 59.0,36.2219466,30.5071478, 5.7147987,-0.0095366, 0.0063418
10,15,20,01,16,50,611.00000,6000000.00000, 59.0,36.1852357,30.5053559, 5.6798797,-0.0073316, 0.0082403
10,15,22,01,16,52,611.00000,6000000.00000, 59.0,36.2121258,30.4944996, 5.7176262,-0.0081149, 0.0122285
10,15,24,01,16,54,611.00000,6000000.00000, 59.0,36.1843221,30.4573565, 5.7269656,-0.0093420, 0.0109699
10,15,26,01,16,56,611.00000,6000000.00000, 59.0,36.1633679,30.5016899, 5.6616780,-0.0094648, 0.0130000
10,15,28,01,16,58,611.00000,6000000.00000, 59.0,36.1778543,30.4862467, 5.6916076,-0.0131949, 0.0131783
10,15,31,01,17,01,611.00000,6000000.00000, 59.0,36.1278174,30.4579921, 5.6698253,-0.0157690, 0.0118583
10,15,33,01,17,03,611.00000,6000000.00000, 59.0,36.1348024,30.4560641, 5.6787383,-0.0194571, 0.0124980
10,15,35,01,17,05,611.00000,6000000.00000, 59.0,36.1243068,30.5077811, 5.6165257,-0.0174830, 0.0099140
10,15,37,01,17,07,611.00000,6000000.00000, 59.0,36.1440374,30.4900294, 5.6540080,-0.0198607, 0.0079039
10,15,39,01,17,09,611.00000,6000000.00000, 59.0,36.1555759,30.5103944, 5.6451815,-0.0190220, 0.0066384
10,15,41,01,17,11,611.00000,6000000.00000, 59.0,36.1429709,30.5014237, 5.6415472,-0.0204656, 0.0036949
10,15,43,01,17,13,611.00000,6000000.00000, 59.0,36.1582480,30.4673217, 5.6909263,-0.0137255, 0.0021812
10,15,45,01,17,15,611.00000,6000000.00000, 59.0,36.1115200,30.4882821, 5.6232379,-0.0118102,-0.0001792
10,15,47,01,17,17,611.00000,6000000.00000, 59.0,36.1326624,30.4869378, 5.6457246,-0.0114178, 0.0027247
10,15,49,01,17,19,611.00000,6000000.00000, 59.0,36.0916093,30.4637405, 5.6278689,-0.0087131,-0.0032968
10,15,51,01,17,21,611.00000,6000000.00000, 59.0,36.0784497,30.4797089, 5.5987408,-0.0085484,-0.0047708
10,15,53,01,17,23,611.00000,6000000.00000, 59.0,36.1195402,30.4644982, 5.6550420,-0.0110909,-0.0092382
10,15,55,01,17,25,611.00000,6000000.00000, 59.0,36.1072891,30.4517597, 5.6555294,-0.0083891,-0.0103709
10,15,57,01,17,27,611.00000,6000000.00000, 59.0,36.1208519,30.4745147, 5.6463372,-0.0083608,-0.0073327
10,15,59,01,17,29,611.00000,6000000.00000, 59.0,36.1248561,30.4782370, 5.6466191,-0.0112992,-0.0085391
10,16,01,01,17,31,611.00000,6000000.00000, 59.0,36.1310496,30.5181244, 5.6129251,-0.0095823,-0.0162372
10,16,03,01,17,33,611.00000,6000000.00000, 59.0,36.1176209,30.4923808, 5.6252401,-0.0105692,-0.0224929
10,16,05,01,17,35,611.00000,6000000.00000, 59.0,36.1221085,30.5009913, 5.6211172,-0.0097467,-0.0259565
10,16,07,01,17,37,611.00000,6000000.00000, 59.0,36.1104857,30.5045589, 5.6059268,-0.0075615,-0.0341872
10,16,09,01,17,39,611.00000,6000000.00000, 59.0,36.1219583,30.4631694, 5.6587889,-0.0083134,-0.0394163
10,16,11,01,17,41,611.00000,6000000.00000, 59.0,36.1594984,30.4935835, 5.6659150,-0.0079096,-0.0407540
10,16,13,01,17,43,611.00000,6000000.00000, 59.0,36.1254788,30.4895109, 5.6359680,-0.0087520,-0.0453060
10,16,15,01,17,45,611.00000,6000000.00000, 59.0,36.1409121,30.4875399, 5.6533721,-0.0110904,-0.0477077
10,16,17,01,17,47,611.00000,6000000.00000, 59.0,36.1480848,30.4702885, 5.6777963,-0.0135293,-0.0442218
10,16,19,01,17,49,611.00000,6000000.00000, 59.0,36.1835869,30.4683087, 5.7152782,-0.0117507,-0.0460481
10,16,21,01,17,51,611.00000,6000000.00000, 59.0,36.1636642,30.4745270, 5.6891372,-0.0163424,-0.0506786
10,16,23,01,17,53,611.00000,6000000.00000, 59.0,36.1386081,30.4615489, 5.6770591,-0.0189232,-0.0516724
10,16,25,01,17,55,611.00000,6000000.00000, 59.0,36.1631574,30.4625969, 5.7005606,-0.0188977,-0.0529748
10,16,27,01,17,57,611.00000,6000000.00000, 59.0,36.1918177,30.4787565, 5.7130611,-0.0209116,-0.0555230
10,16,29,01,17,59,611.00000,6000000.00000, 59.0,36.2234902,30.4747338, 5.7487565,-0.0215345,-0.0592479
10,16,31,01,18,01,611.00000,6000000.00000, 59.0,36.2240810,30.4759528, 5.7481282,-0.0179589,-0.0600362
10,16,33,01,18,03,611.00000,6000000.00000, 59.0,36.2525303,30.4775007, 5.7750296,-0.0174272,-0.0623835
10,16,35,01,18,05,611.00000,6000000.00000, 59.0,36.2379466,30.5005628, 5.7373838,-0.0174701,-0.0593841
10,16,37,01,18,07,611.00000,6000000.00000, 59.0,36.2097835,30.5267142, 5.6830693,-0.0167430,-0.0544885
10,16,39,01,18,09,611.00000,6000000.00000, 59.0,36.2472176,30.5186090, 5.7286086,-0.0146385,-0.0510331
10,16,41,01,18,11,611.00000,6000000.00000, 59.0,36.2336435,30.4892338, 5.7444097,-0.0111826,-0.0515919
