10,07,26,02,15,56,611.00000,6000000.00000, 59.0,34.8138797,25.9548119, 8.8590678, 0.0016314, 0.0105815
10,07,28,02,15,58,611.00000,6000000.00000, 59.0,34.8256225,25.9531187, 8.8725038, 0.0017417, 0.0104277
10,07,30,02,16,00,611.00000,6000000.00000, 59.0,34.8130581,25.9463742, 8.8666839, 0.0027858, 0.0104694
10,07,32,02,16,02,611.00000,6000000.00000, 59.0,34.8020138,26.0317506, 8.7702632, 0.0036553, 0.0108018
10,07,34,02,16,04,611.00000,6000000.00000, 59.0,34.8032837,26.0025709, 8.8007128, 0.0057816, 0.0121816
10,07,36,02,16,06,611.00000,6000000.00000, 59.0,34.8318025,25.9747032, 8.8570993, 0.0079552, 0.0116193
10,07,38,02,16,08,611.00000,6000000.00000, 59.0,34.8398132,25.9673266, 8.8724866, 0.0099951, 0.0107087
10,07,40,02,16,10,611.00000,6000000.00000, 59.0,34.8322895,25.9685851, 8.8637044, 0.0106919, 0.0103712
10,07,42,02,16,12,611.00000,6000000.00000, 59.0,34.8238156,25.9647570, 8.8590586, 0.0117900, 0.0100994
10,07,44,02,16,14,611.00000,6000000.00000, 59.0,34.8117226,25.9481618, 8.8635608, 0.0138635, 0.0094046
10,07,46,02,16,16,611.00000,6000000.00000, 59.0,34.7844091,25.9667875, 8.8176217, 0.0135752, 0.0088379
10,07,48,02,16,18,611.00000,6000000.00000, 59.0,34.7849210,25.9544382, 8.8304828, 0.0141538, 0.0088635
10,07,50,02,16,20,611.00000,6000000.00000, 59.0,34.8028572,25.9994832, 8.8033740, 0.0159219, 0.0082021
10,07,52,02,16,22,611.00000,6000000.00000, 59.0,34.7961990,25.9601027, 8.8360963, 0.0175894, 0.0094923
10,07,54,02,16,24,611.00000,6000000.00000, 59.0,34.8095279,25.9611566, 8.8483712, 0.0168296, 0.0085598
10,07,56,02,16,26,611.00000,6000000.00000, 59.0,34.7940501,25.9761864, 8.8178638, 0.0159774, 0.0084243
10,07,58,02,16,28,611.00000,6000000.00000, 59.0,34.8251199,25.9777197, 8.8474002, 0.0141378, 0.0091515
10,08,00,02,16,30,611.00000,6000000.00000, 59.0,34.8275423,25.9666749, 8.8608674, 0.0122897, 0.0095151
10,08,02,02,16,32,611.00000,6000000.00000, 59.0,34.8031598,26.0019549, 8.8012049, 0.0107266, 0.0098851
10,08,04,02,16,34,611.00000,6000000.00000, 59.0,34.7652604,25.9898586, 8.7754018, 0.0108460, 0.0094297
10,08,06,02,16,36,611.00000,6000000.00000, 59.0,34.7838656,26.0052168, 8.7786488, 0.0128168, 0.0090323
10,08,08,02,16,38,611.00000,6000000.00000, 59.0,34.8202240,26.0028953, 8.8173288, 0.0140294, 0.0075535
10,08,10,02,16,40,611.00000,6000000.00000, 59.0,34.8060504,25.9718861, 8.8341642, 0.0136300, 0.0053026
10,08,12,02,16,42,611.00000,6000000.00000, 59.0,34.7824125,25.9811913, 8.8012211, 0.0134538, 0.0025461
10,08,14,02,16,44,611.00000,6000000.00000, 59.0,34.8110782,25.9958867, 8.8151915, 0.0120930, 0.0013114
10,08,16,02,16,46,611.00000,6000000.00000, 59.0,34.8179448,25.9867383, 8.8312066, 0.0119508,-0.0002680
10,08,19,02,16,49,611.00000,6000000.00000, 59.0,34.8326849,25.9914724, 8.8412125, 0.0124624, 0.0008290
10,08,21,02,16,51,611.00000,6000000.00000, 59.0,34.8139120,25.9661199, 8.8477921, 0.0133840, 0.0018110
10,08,23,02,16,53,611.00000,6000000.00000, 59.0,34.8222173,25.9467007, 8.8755166, 0.0123817, 0.0019334
10,08,25,02,16,55,611.00000,6000000.00000, 59.0,34.8481665,25.9670231, 8.8811435, 0.0124346, 0.0009094
10,08,27,02,16,57,611.00000,6000000.00000, 59.0,34.8395295,25.9735905, 8.8659391, 0.0120411, 0.0006145
10,08,29,02,16,59,611.00000,6000000.00000, 59.0,34.8148133,25.9704330, 8.8443804, 0.0105778, 0.0010956
10,08,31,02,17,01,611.00000,6000000.00000, 59.0,34.7892911,25.9802831, 8.8090080, 0.0107610, 0.0015202
10,08,33,02,17,03,611.00000,6000000.00000, 59.0,34.8032976,25.9970196, 8.8062780, 0.0119995, 0.0029123
10,08,35,02,17,05,611.00000,6000000.00000, 59.0,34.8306324,25.9636799, 8.8669526, 0.0107182, 0.0016059
10,08,37,02,17,07,611.00000,6000000.00000, 59.0,34.8514488,25.9778055, 8.8736432, 0.0097581,-0.0008035
10,08,39,02,17,09,611.00000,6000000.00000, 59.0,34.8340255,25.9473542, 8.8866714, 0.0075402,-0.0016016
10,08,41,02,17,11,611.00000,6000000.00000, 59.0,34.8397046,25.9535036, 8.8862010, 0.0064012,-0.0025630
10,08,43,02,17,13,611.00000,6000000.00000, 59.0,34.8049921,25.9578246, 8.8471675, 0.0089272,-0.0028029
10,08,45,02,17,15,611.00000,6000000.00000, 59.0,34.8221961,25.9881926, 8.8340036, 0.0111572,-0.0038636
10,08,47,02,17,17,611.00000,6000000.00000, 59.0,34.8056206,25.9749756, 8.8306450, 0.0133754,-0.0031671
10,08,49,02,17,19,611.00000,6000000.00000, 59.0,34.8011628,25.9894857, 8.8116771, 0.0140700,-0.0022179
10,08,51,02,17,21,611.00000,6000000.00000, 59.0,34.8129614,25.9845128, 8.8284487, 0.0139499,-0.0026935
10,08,53,02,17,23,611.00000,6000000.00000, 59.0,34.8297734,25.9707038, 8.8590696, 0.0137748,-0.0032462
10,08,55,02,17,25,611.00000,6000000.00000, 59.0,34.8113977,25.9697516, 8.8416461, 0.0131877,-0.0026359
10,08,57,02,17,27,611.00000,6000000.00000, 59.0,34.8174254,25.9681339, 8.8492915, 0.0134146,-0.0020058
10,08,59,02,17,29,611.00000,6000000.00000, 59.0,34.8273764,25.9762305, 8.8511459, 0.0126490,-0.0019914
10,09,01,02,17,31,611.00000,6000000.00000, 59.0,34.7952782,25.9731340, 8.8221442, 0.0099908, 0.0004142
10,09,03,02,17,33,611.00000,6000000.00000, 59.0,34.7980579,26.0053887, 8.7926692, 0.0093192, 0.0027355
10,09,05,02,17,35,611.00000,6000000.00000, 59.0,34.8013228,26.0010941, 8.8002287, 0.0112692, 0.0037161
10,09,07,02,17,37,611.00000,6000000.00000, 59.0,34.8396225,25.9808020, 8.8588206, 0.0104809, 0.0038366
10,09,09,02,17,39,611.00000,6000000.00000, 59.0,34.8239451,25.9744632, 8.8494819, 0.0101997, 0.0048234
10,09,11,02,17,41,611.00000,6000000.00000, 59.0,34.8208150,25.9610241, 8.8597909, 0.0095188, 0.0041029
10,09,13,02,17,43,611.00000,6000000.00000, 59.0,34.8323705,25.9725190, 8.8598516, 0.0085148, 0.0020128
10,09,15,02,17,45,611.00000,6000000.00000, 59.0,34.8519792,25.9694026, 8.8825765, 0.0055408,-0.0004158
10,09,17,02,17,47,611.00000,6000000.00000, 59.0,34.8299601,25.9604627, 8.8694975, 0.0038945,-0.0018382
10,09,19,02,17,49,611.00000,6000000.00000, 59.0,34.8237128,25.9557655, 8.8679473, 0.0035480,-0.0038568
10,09,21,02,17,51,611.00000,6000000.00000, 59.0,34.8378542,25.9688036, 8.8690506, 0.0028452,-0.0061280
10,09,23,02,17,53,611.00000,6000000.00000, 59.0,34.8345407,25.9722670, 8.8622737, 0.0021657,-0.0068908
10,09,25,02,17,55,611.00000,6000000.00000, 59.0,34.8485163,26.0082005, 8.8403158, 0.0031084,-0.0070668
10,09,27,02,17,57,611.00000,6000000.00000, 59.0,34.8225933,25.9927406, 8.8298526, 0.0034165,-0.0065829
10,09,29,02,17,59,611.00000,6000000.00000, 59.0,34.8687007,25.9686640, 8.9000367, 0.0038190,-0.0078526
10,09,31,02,18,01,611.00000,6000000.00000, 59.0,34.8608185,25.9886615, 8.8721570, 0.0031444,-0.0096268
10,09,33,02,18,03,611.00000,6000000.00000, 59.0,34.8518771,25.9683720, 8.8835051, 0.0038713,-0.0089179
10,09,35,02,18,05,611.00000,6000000.00000, 59.0,34.8454101,25.9562327, 8.8891774, 0.0027451,-0.0092014
10,09,37,02,18,07,611.00000,6000000.00000, 59.0,34.8197067,25.9583519, 8.8613547, 0.0014807,-0.0105579
10,09,39,02,18,09,611.00000,6000000.00000, 59.0,34.7999730,25.9735080, 8.8264650,-0.0025780,-0.0131118
10,09,41,02,18,11,611.00000,6000000.00000, 59.0,34.8418699,25.9618213, 8.8800486,-0.0020235,-0.0149030
10,09,43,02,18,13,611.00000,6000000.00000, 59.0,34.8533794,25.9637322, 8.8896472, 0.0002924,-0.0160378
10,09,45,02,18,15,611.00000,6000000.00000, 59.0,34.8402557,25.9642534, 8.8760024,-0.0026700,-0.0182869
10,09,47,02,18,17,611.00000,6000000.00000, 59.0,34.8050837,25.9818668, 8.8232169,-0.0036658,-0.0184138
10,09,49,02,18,19,611.00000,6000000.00000, 59.0,34.8298273,25.9841066, 8.8457206,-0.0017875,-0.0166924
10,09,51,02,18,21,611.00000,6000000.00000, 59.0,34.8495126,25.9782115, 8.8713010, 0.0004569,-0.0216341
10,09,53,02,18,23,611.00000,6000000.00000, 59.0,34.8309473,25.9786630, 8.8522843, 0.0015781,-0.0219227
10,09,55,02,18,25,611.00000,6000000.00000, 59.0,34.8068782,25.9628964, 8.8439818, 0.0012160,-0.0216693
10,09,57,02,18,27,611.00000,6000000.00000, 59.0,34.7893606,25.9783992, 8.8109614,-0.0030396,-0.0196965
10,09,59,02,18,29,611.00000,6000000.00000, 59.0,34.7734184,25.9777304, 8.7956880,-0.0008537,-0.0137744
10,10,01,02,18,31,611.00000,6000000.00000, 59.0,34.7660602,25.9511310, 8.8149293, 0.0006197,-0.0122709
10,10,03,02,18,33,611.00000,6000000.00000, 59.0,34.7828071,25.9677708, 8.8150363, 0.0017495,-0.0112814
10,10,05,02,18,35,611.00000,6000000.00000, 59.0,34.8027325,25.9635453, 8.8391871, 0.0040762,-0.0109280
10,10,07,02,18,37,611.00000,6000000.00000, 59.0,34.7932067,25.9866627, 8.8065440, 0.0041847,-0.0107502
10,10,10,02,18,40,611.00000,6000000.00000, 59.0,34.7816793,25.9942013, 8.7874780, 0.0024444,-0.0100099
10,10,12,02,18,42,611.00000,6000000.00000, 59.0,34.7727834,25.9802932, 8.7924902, 0.0013698,-0.0095604
10,10,14,02,18,44,611.00000,6000000.00000, 59.0,34.7962638,25.9813705, 8.8148932, 0.0020566,-0.0113033
10,10,16,02,18,47,611.00000,6000000.00000, 59.0,34.8200806,25.9763526, 8.8437279, 0.0029871,-0.0067885
10,10,18,02,18,49,611.00000,6000000.00000, 59.0,34.8135704,25.9921730, 8.8213975, 0.0006998,-0.0041078
10,10,20,02,18,51,611.00000,6000000.00000, 59.0,34.8439368,25.9808900, 8.8630468,-0.0040467,-0.0073337
10,10,22,02,18,53,611.00000,6000000.00000, 59.0,34.8440857,25.9993537, 8.8447320,-0.0082076,-0.0096066
10,10,24,02,18,55,611.00000,6000000.00000, 59.0,34.8308748,25.9782029, 8.8526719,-0.0135898,-0.0109030
10,10,26,02,18,57,611.00000,6000000.00000, 59.0,34.8546520,25.9873980, 8.8672541,-0.0192159,-0.0151382
10,10,28,02,18,59,611.00000,6000000.00000, 59.0,34.8256546,25.9763777, 8.8492770,-0.0199084,-0.0118959
10,10,30,02,19,01,611.00000,6000000.00000, 59.0,34.8104315,25.9892911, 8.8211404,-0.0198499,-0.0092620
10,10,32,02,19,03,611.00000,6000000.00000, 59.0,34.8304571,25.9779155, 8.8525416,-0.0191482,-0.0082068
10,10,34,02,19,05,611.00000,6000000.00000, 59.0,34.8378677,25.9699013, 8.8679664,-0.0171066,-0.0086440
10,10,36,02,19,07,611.00000,6000000.00000, 59.0,34.8352761,25.9603529, 8.8749232,-0.0169773,-0.0067742
10,10,38,02,19,09,611.00000,6000000.00000, 59.0,34.8356848,25.9825604, 8.8531244,-0.0143615,-0.0086728
10,10,40,02,19,11,611.00000,6000000.00000, 59.0,34.8554992,25.9953591, 8.8601401,-0.0113080,-0.0064863
10,10,42,02,19,13,611.00000,6000000.00000, 59.0,34.8555912,25.9989113, 8.8566799,-0.0095068,-0.0092491
10,10,44,02,19,15,611.00000,6000000.00000, 59.0,34.8331161,25.9638954, 8.8692208,-0.0078097,-0.0122279
10,10,46,02,19,17,611.00000,6000000.00000, 59.0,34.8375671,25.9445603, 8.8930068,-0.0067616,-0.0122508
10,10,48,02,19,19,611.00000,6000000.00000, 59.0,34.8410138,25.9552892, 8.8857246,-0.0056420,-0.0150924
10,10,50,02,19,21,611.00000,6000000.00000, 59.0,34.8323898,25.9645362, 8.8678535,-0.0032011,-0.0173858
10,10,52,02,19,23,611.00000,6000000.00000, 59.0,34.8598918,25.9748029, 8.8850888,-0.0029329,-0.0201949
10,10,54,02,19,25,611.00000,6000000.00000, 59.0,34.8256112,25.9927265, 8.8328847,-0.0010578,-0.0158916
10,10,56,02,19,27,611.00000,6000000.00000, 59.0,34.8361672,25.9729049, 8.8632623,-0.0046057,-0.0197834
10,10,58,02,19,29,611.00000,6000000.00000, 59.0,34.8105614,25.9797545, 8.8308070,-0.0041621,-0.0164089
10,11,00,02,19,31,611.00000,6000000.00000, 59.0,34.8105239,25.9603833, 8.8501406,-0.0064861,-0.0165460
10,11,02,02,19,33,611.00000,6000000.00000, 59.0,34.8328436,25.9585292, 8.8743144,-0.0089267,-0.0198105
10,11,04,02,19,35,611.00000,6000000.00000, 59.0,34.8164002,25.9792382, 8.8371620,-0.0094908,-0.0165622
10,11,06,02,19,37,611.00000,6000000.00000, 59.0,34.8033248,26.0108964, 8.7924284,-0.0082558,-0.0150295
10,11,08,02,19,39,611.00000,6000000.00000, 59.0,34.7936242,25.9967354, 8.7968888,-0.0046681,-0.0123482
10,11,10,02,19,41,611.00000,6000000.00000, 59.0,34.8142643,25.9844339, 8.8298304,-0.0029320,-0.0145291
10,11,12,02,19,43,611.00000,6000000.00000, 59.0,34.8196760,25.9794357, 8.8402403,-0.0035509,-0.0152159
10,11,14,02,19,45,611.00000,6000000.00000, 59.0,34.8074135,25.9828596, 8.8245539,-0.0017803,-0.0129969
10,11,16,02,19,47,611.00000,6000000.00000, 59.0,34.8411737,25.9700881, 8.8710856,-0.0028411,-0.0096588
10,11,18,02,19,49,611.00000,6000000.00000, 59.0,34.8427568,25.9814542, 8.8613026,-0.0065787,-0.0078157
10,11,20,02,19,51,611.00000,6000000.00000, 59.0,34.8302681,25.9704044, 8.8598637,-0.0057621,-0.0094988
10,11,22,02,19,53,611.00000,6000000.00000, 59.0,34.8270673,25.9940633, 8.8330040,-0.0093715,-0.0107501
10,11,24,02,19,55,611.00000,6000000.00000, 59.0,34.8276238,25.9827897, 8.8448341,-0.0138916,-0.0153562
10,11,26,02,19,57,611.00000,6000000.00000, 59.0,34.8031211,25.9964743, 8.8066468,-0.0115399,-0.0152428
10,11,28,02,19,59,611.00000,6000000.00000, 59.0,34.7965507,25.9827703, 8.8137804,-0.0125176,-0.0135593
10,11,30,02,20,01,611.00000,6000000.00000, 59.0,34.7968688,25.9979224, 8.7989464,-0.0122669,-0.0137918
10,11,32,02,20,03,611.00000,6000000.00000, 59.0,34.7822450,26.0173775, 8.7648675,-0.0129133,-0.0093375
10,11,34,02,20,05,611.00000,6000000.00000, 59.0,34.7741772,26.0012413, 8.7729360,-0.0160440,-0.0066855
10,11,37,02,20,08,611.00000,6000000.00000, 59.0,34.8182851,25.9900743, 8.8282108,-0.0131312,-0.0112373
10,11,39,02,20,10,611.00000,6000000.00000, 59.0,34.8184411,25.9960222, 8.8224189,-0.0140936,-0.0101719
10,11,41,02,20,12,611.00000,6000000.00000, 59.0,34.8245949,25.9935710, 8.8310239,-0.0125336,-0.0086986
10,11,43,02,20,14,611.00000,6000000.00000, 59.0,34.8436832,25.9714855, 8.8721977,-0.0175048,-0.0049499
10,11,45,02,20,16,611.00000,6000000.00000, 59.0,34.8397559,25.9771056, 8.8626503,-0.0146869,-0.0047018
10,11,47,02,20,18,611.00000,6000000.00000, 59.0,34.8427046,25.9741005, 8.8686041,-0.0148372,-0.0075420
10,11,49,02,20,20,611.00000,6000000.00000, 59.0,34.8563222,25.9848076, 8.8715147,-0.0119673,-0.0051474
10,11,51,02,20,22,611.00000,6000000.00000, 59.0,34.8471463,25.9826113, 8.8645350,-0.0135954,-0.0064397
10,11,53,02,20,24,611.00000,6000000.00000, 59.0,34.8172107,25.9663652, 8.8508455,-0.0077214,-0.0043470
10,11,55,02,20,26,611.00000,6000000.00000, 59.0,34.8050781,25.9829662, 8.8221119,-0.0064125,-0.0076543
10,11,57,02,20,28,611.00000,6000000.00000, 59.0,34.8056231,25.9895826, 8.8160405,-0.0062046,-0.0059851
10,11,59,02,20,30,611.00000,6000000.00000, 59.0,34.8288213,26.0089585, 8.8198628,-0.0056512,-0.0029654
10,12,01,02,20,32,611.00000,6000000.00000, 59.0,34.8264243,25.9738316, 8.8525927,-0.0066924,-0.0014776
10,12,03,02,20,34,611.00000,6000000.00000, 59.0,34.8513791,25.9928205, 8.8585587,-0.0089742, 0.0032640
10,12,05,02,20,36,611.00000,6000000.00000, 59.0,34.8489798,25.9795393, 8.8694406,-0.0108554, 0.0010797
10,12,07,02,20,38,611.00000,6000000.00000, 59.0,34.8449624,25.9689067, 8.8760557,-0.0111565,-0.0020076
10,12,09,02,20,40,611.00000,6000000.00000, 59.0,34.8419671,25.9779461, 8.8640209,-0.0081561,-0.0051601
10,12,11,02,20,42,611.00000,6000000.00000, 59.0,34.8458648,25.9949449, 8.8509199,-0.0051822,-0.0031162
10,12,13,02,20,44,611.00000,6000000.00000, 59.0,34.8431044,26.0003352, 8.8427691,-0.0086445,-0.0007198
10,12,15,02,20,46,611.00000,6000000.00000, 59.0,34.8345688,25.9805972, 8.8539716,-0.0105474,-0.0007946
10,12,17,02,20,48,611.00000,6000000.00000, 59.0,34.8456076,25.9828548, 8.8627528,-0.0119450,-0.0014696
10,12,19,02,20,50,611.00000,6000000.00000, 59.0,34.8298747,25.9884571, 8.8414176,-0.0111514,-0.0025178
10,12,21,02,20,52,611.00000,6000000.00000, 59.0,34.8387135,25.9644379, 8.8742756,-0.0123589,-0.0001323
10,12,23,02,20,54,611.00000,6000000.00000, 59.0,34.8252812,25.9444752, 8.8808060,-0.0130480,-0.0008928
10,12,25,02,20,56,611.00000,6000000.00000, 59.0,34.8159176,25.9634352, 8.8524824,-0.0131233,-0.0003677
10,12,27,02,20,58,611.00000,6000000.00000, 59.0,34.8152140,25.9827278, 8.8324863,-0.0130838,-0.0009606
10,12,29,02,21,00,611.00000,6000000.00000, 59.0,34.8011481,25.9780931, 8.8230550,-0.0187214, 0.0002078
10,12,31,02,21,02,611.00000,6000000.00000, 59.0,34.8291281,25.9968056, 8.8323225,-0.0233586,-0.0016739
10,12,33,02,21,04,611.00000,6000000.00000, 59.0,34.8538140,25.9792590, 8.8745551,-0.0226503, 0.0030258
10,12,35,02,21,06,611.00000,6000000.00000, 59.0,34.8246558,26.0008853, 8.8237706,-0.0191798, 0.0013676
10,12,37,02,21,08,611.00000,6000000.00000, 59.0,34.8438625,25.9983498, 8.8455127,-0.0172422, 0.0032884
10,12,39,02,21,10,611.00000,6000000.00000, 59.0,34.8359727,26.0112530, 8.8247196,-0.0158423, 0.0019820
10,12,41,02,21,12,611.00000,6000000.00000, 59.0,34.8764803,25.9925979, 8.8838824,-0.0180714, 0.0046898
10,12,43,02,21,14,611.00000,6000000.00000, 59.0,34.8671288,26.0154481, 8.8516807,-0.0155266, 0.0028491
10,12,45,02,21,16,611.00000,6000000.00000, 59.0,34.8460166,26.0027046, 8.8433120,-0.0146778,-0.0010647
10,12,47,02,21,18,611.00000,6000000.00000, 59.0,34.8487751,26.0172456, 8.8315295,-0.0140638,-0.0025729
10,12,49,02,21,20,611.00000,6000000.00000, 59.0,34.8501920,25.9843477, 8.8658443,-0.0122111,-0.0066908
10,12,52,02,21,23,611.00000,6000000.00000, 59.0,34.8525538,26.0181084, 8.8344454,-0.0104798,-0.0109758
10,12,54,02,21,25,611.00000,6000000.00000, 59.0,34.8639034,26.0229630, 8.8409404,-0.0123939,-0.0109327
10,12,56,02,21,27,611.00000,6000000.00000, 59.0,34.8661667,26.0150328, 8.8511339,-0.0086124,-0.0094290
10,12,58,02,21,29,611.00000,6000000.00000, 59.0,34.8621497,25.9948699, 8.8672798,-0.0078342,-0.0087612
10,13,00,02,21,31,611.00000,6000000.00000, 59.0,34.8641327,25.9902566, 8.8738762,-0.0104236,-0.0054517
10,13,02,02,21,33,611.00000,6000000.00000, 59.0,34.8313416,25.9837686, 8.8475730,-0.0103148,-0.0048158
10,13,04,02,21,35,611.00000,6000000.00000, 59.0,34.8224715,25.9880244, 8.8344472,-0.0112589,-0.0034060
10,13,06,02,21,37,611.00000,6000000.00000, 59.0,34.8471137,25.9879470, 8.8591667,-0.0091429,-0.0060973
10,13,08,02,21,39,611.00000,6000000.00000, 59.0,34.8348866,25.9730329, 8.8618536,-0.0086118,-0.0085376
10,13,10,02,21,41,611.00000,6000000.00000, 59.0,34.8361266,26.0141851, 8.8219415,-0.0086782,-0.0106237
10,13,12,02,21,43,611.00000,6000000.00000, 59.0,34.8106720,26.0150546, 8.7956174,-0.0115074,-0.0126136
10,13,14,02,21,45,611.00000,6000000.00000, 59.0,34.8287554,26.0067248, 8.8220306,-0.0101323,-0.0097758
10,13,16,02,21,47,611.00000,6000000.00000, 59.0,34.8060189,25.9950074, 8.8110115,-0.0073533,-0.0072335
10,13,18,02,21,49,611.00000,6000000.00000, 59.0,34.8146309,25.9952271, 8.8194038,-0.0059900,-0.0076655
10,13,20,02,21,51,611.00000,6000000.00000, 59.0,34.8405220,25.9998977, 8.8406243,-0.0079132,-0.0043102
10,13,22,02,21,53,611.00000,6000000.00000, 59.0,34.8557375,25.9966438, 8.8590937,-0.0089081,-0.0023097
10,13,24,02,21,55,611.00000,6000000.00000, 59.0,34.8255427,25.9807216, 8.8448211,-0.0091344, 0.0002259
10,13,26,02,21,57,611.00000,6000000.00000, 59.0,34.8144279,25.9886107, 8.8258172,-0.0117851, 0.0015863
10,13,28,02,21,59,611.00000,6000000.00000, 59.0,34.8258958,25.9922856, 8.8336102,-0.0101537,-0.0001358
10,13,30,02,22,01,611.00000,6000000.00000, 59.0,34.8234714,26.0017991, 8.8216723,-0.0057965,-0.0001440
10,13,32,02,22,03,611.00000,6000000.00000, 59.0,34.8009561,25.9909326, 8.8100235,-0.0047811,-0.0024713
10,13,34,02,22,05,611.00000,6000000.00000, 59.0,34.8340490,25.9910513, 8.8429977,-0.0085184,-0.0014472
10,13,36,02,22,07,611.00000,6000000.00000, 59.0,34.8055798,25.9962970, 8.8092828,-0.0071657,-0.0054345
10,13,38,02,22,09,611.00000,6000000.00000, 59.0,34.7935271,25.9939714, 8.7995557,-0.0056822,-0.0028967
10,13,40,02,22,11,611.00000,6000000.00000, 59.0,34.8247878,26.0035607, 8.8212271,-0.0063573,-0.0004707
10,13,42,02,22,13,611.00000,6000000.00000, 59.0,34.8376575,26.0177977, 8.8198598,-0.0073704,-0.0020485
10,13,44,02,22,15,611.00000,6000000.00000, 59.0,34.8294807,26.0242336, 8.8052472,-0.0063879, 0.0002081
10,13,46,02,22,17,611.00000,6000000.00000, 59.0,34.8283927,26.0272798, 8.8011129,-0.0044187, 0.0040345
10,13,48,02,22,19,611.00000,6000000.00000, 59.0,34.8376885,26.0058036, 8.8318849,-0.0039967, 0.0082036
10,13,50,02,22,21,611.00000,6000000.00000, 59.0,34.8337564,26.0235896, 8.8101668,-0.0073604, 0.0075352
10,13,52,02,22,23,611.00000,6000000.00000, 59.0,34.8204927,26.0001671, 8.8203256,-0.0027740, 0.0069745
10,13,54,02,22,25,611.00000,6000000.00000, 59.0,34.8323998,26.0002001, 8.8321997, 0.0005853, 0.0067719
10,13,56,02,22,27,611.00000,6000000.00000, 59.0,34.8294590,26.0034838, 8.8259752, 0.0000206, 0.0077092
10,13,58,02,22,29,611.00000,6000000.00000, 59.0,34.8422314,26.0218917, 8.8203397, 0.0007150, 0.0073661
10,14,00,02,22,31,611.00000,6000000.00000, 59.0,34.8476177,26.0384602, 8.8091575, 0.0012543, 0.0066482
10,14,02,02,22,33,611.00000,6000000.00000, 59.0,34.8545981,26.0346423, 8.8199559, 0.0018372, 0.0051455
10,14,04,02,22,35,611.00000,6000000.00000, 59.0,34.8286259,26.0141456, 8.8144802, 0.0026244, 0.0042798
10,14,06,02,22,37,611.00000,6000000.00000, 59.0,34.8242310,26.0148187, 8.8094123, 0.0010518, 0.0033583
10,14,08,02,22,39,611.00000,6000000.00000, 59.0,34.8064327,25.9753576, 8.8310751, 0.0001205, 0.0027290
10,14,10,02,22,41,611.00000,6000000.00000, 59.0,34.8352647,25.9771731, 8.8580917,-0.0029666, 0.0055208
10,14,12,02,22,43,611.00000,6000000.00000, 59.0,34.8218354,25.9727218, 8.8491136,-0.0055088, 0.0037499
10,14,14,02,22,45,611.00000,6000000.00000, 59.0,34.7999469,25.9824666, 8.8174803,-0.0036449, 0.0041038
10,14,16,02,22,47,611.00000,6000000.00000, 59.0,34.8360696,25.9619072, 8.8741623,-0.0033264, 0.0048797
10,14,19,02,22,50,611.00000,6000000.00000, 59.0,34.8508339,25.9704113, 8.8804225,-0.0047632, 0.0064177
10,14,21,02,22,52,611.00000,6000000.00000, 59.0,34.8254450,25.9724916, 8.8529534,-0.0055354, 0.0084943
10,14,23,02,22,54,611.00000,6000000.00000, 59.0,34.8286695,25.9712569, 8.8574126,-0.0073290, 0.0111856
10,14,25,02,22,56,611.00000,6000000.00000, 59.0,34.8613433,25.9836076, 8.8777357,-0.0095869, 0.0130997
10,14,27,02,22,58,611.00000,6000000.00000, 59.0,34.8539992,25.9687614, 8.8852378,-0.0090077, 0.0137393
10,14,29,02,23,00,611.00000,6000000.00000, 59.0,34.8425766,25.9720127, 8.8705639,-0.0069507, 0.0153339
10,14,31,02,23,02,611.00000,6000000.00000, 59.0,34.8424078,25.9704936, 8.8719141,-0.0045654, 0.0177847
10,14,33,02,23,04,611.00000,6000000.00000, 59.0,34.8535893,25.9658520, 8.8877373,-0.0025450, 0.0167851
10,14,35,02,23,06,611.00000,6000000.00000, 59.0,34.8846228,25.9630709, 8.9215520,-0.0080146, 0.0153610
10,14,37,02,23,08,611.00000,6000000.00000, 59.0,34.9038848,25.9785619, 8.9253228,-0.0096862, 0.0140024
10,14,39,02,23,10,611.00000,6000000.00000, 59.0,34.8979744,25.9891279, 8.9088464,-0.0107883, 0.0135434
10,14,41,02,23,12,611.00000,6000000.00000, 59.0,34.8803021,26.0115688, 8.8687333,-0.0086220, 0.0110160
10,14,43,02,23,14,611.00000,6000000.00000, 59.0,34.8588569,26.0155641, 8.8432928,-0.0051873, 0.0137030
10,14,45,02,23,16,611.00000,6000000.00000, 59.0,34.8750778,25.9938603, 8.8812175,-0.0036746, 0.0126895
10,14,47,02,23,18,611.00000,6000000.00000, 59.0,34.8716595,25.9898218, 8.8818378,-0.0053338, 0.0096000
10,14,49,02,23,20,611.00000,6000000.00000, 59.0,34.8747185,26.0056211, 8.8690974,-0.0053815, 0.0089632
10,14,51,02,23,22,611.00000,6000000.00000, 59.0,34.8589505,25.9871882, 8.8717622,-0.0071810, 0.0100033
10,14,53,02,23,24,611.00000,6000000.00000, 59.0,34.8724836,25.9969806, 8.8755029,-0.0049755, 0.0078402
10,14,55,02,23,26,611.00000,6000000.00000, 59.0,34.8570837,25.9906237, 8.8664600,-0.0042068, 0.0055486
10,14,57,02,23,28,611.00000,6000000.00000, 59.0,34.8475704,25.9555314, 8.8920391,-0.0034555, 0.0022969
10,14,59,02,23,30,611.00000,6000000.00000, 59.0,34.8593996,25.9887330, 8.8706665,-0.0011436, 0.0069268
