08,57,18,00,02,32,611.00000,6000000.00000, 59.0,44.4235984,28.8272514,15.5963469, 0.0646810, 0.1365112
08,57,20,00,02,34,611.00000,6000000.00000, 59.0,44.4228652,28.8201249,15.6027403, 0.0674609, 0.1392178
08,57,22,00,02,36,611.00000,6000000.00000, 59.0,44.4101320,28.7946877,15.6154443, 0.0694490, 0.1397855
08,57,24,00,02,38,611.00000,6000000.00000, 59.0,44.4539637,28.7824376,15.6715262, 0.0744748, 0.1387154
08,57,26,00,02,40,611.00000,6000000.00000, 59.0,44.4507167,28.7793735,15.6713432, 0.0800376, 0.1360583
08,57,28,00,02,42,611.00000,6000000.00000, 59.0,44.4411192,28.7588675,15.6822518, 0.0835328, 0.1343099
08,57,30,00,02,44,611.00000,6000000.00000, 59.0,44.4135883,28.7653272,15.6482611, 0.0852873, 0.1323362
08,57,32,00,02,46,611.00000,6000000.00000, 59.0,44.4306038,28.7606067,15.6699971, 0.0860110, 0.1302715
08,57,34,00,02,48,611.00000,6000000.00000, 59.0,44.4226628,28.7555367,15.6671261, 0.0878068, 0.1293811
08,57,36,00,02,50,611.00000,6000000.00000, 59.0,44.3938190,28.7326726,15.6611464, 0.0893768, 0.1288801
08,57,38,00,02,52,611.00000,6000000.00000, 59.0,44.4180099,28.7308100,15.6871998, 0.0932987, 0.1286437
08,57,40,00,02,54,611.00000,6000000.00000, 59.0,44.3635691,28.7200043,15.6435648, 0.0990024, 0.1271532
08,57,42,00,02,56,611.00000,6000000.00000, 59.0,44.3685998,28.7411227,15.6274771, 0.1039844, 0.1264672
08,57,44,00,02,58,611.00000,6000000.00000, 59.0,44.4027479,28.7211596,15.6815883, 0.1086485, 0.1228812
08,57,46,00,03,00,611.00000,6000000.00000, 59.0,44.4625875,28.7315945,15.7309930, 0.1106151, 0.1199017
08,57,48,00,03,02,611.00000,6000000.00000, 59.0,44.4564095,28.7409994,15.7154101, 0.1138221, 0.1165503
08,57,50,00,03,04,611.00000,6000000.00000, 59.0,44.4849051,28.7346934,15.7502117, 0.1189584, 0.1116947
08,57,52,00,03,06,611.00000,6000000.00000, 59.0,44.4822012,28.7350761,15.7471251, 0.1219586, 0.1084040
08,57,54,00,03,08,611.00000,6000000.00000, 59.0,44.4884699,28.8165162,15.6719538, 0.1228250, 0.1054319
08,57,56,00,03,10,611.00000,6000000.00000, 59.0,44.5200063,29.0031320,15.5168743, 0.1237253, 0.1032511
08,57,58,00,03,12,611.00000,6000000.00000, 59.0,44.4683461,29.5920539,14.8762921, 0.1244860, 0.0994967
08,58,00,00,03,14,611.00000,6000000.00000, 59.0,44.4904827,29.6894279,14.8010549, 0.1252728, 0.0954015
08,58,02,00,03,16,611.00000,6000000.00000, 59.0,44.4926785,29.5556056,14.9370728, 0.1261725, 0.0903836
08,58,04,00,03,18,611.00000,6000000.00000, 59.0,44.5333786,29.5176554,15.0157232, 0.1270241, 0.0888184
08,58,06,00,03,20,611.00000,6000000.00000, 59.0,44.5046242,29.4452992,15.0593250, 0.1281041, 0.0873452
08,58,08,00,03,22,611.00000,6000000.00000, 59.0,83.2208168,45.9236870,37.2971298, 0.1645663, 0.1491880
08,58,10,00,03,24,611.00000,6000000.00000, 59.0,60.4773230,35.9964076,24.4809155, 0.1945411, 0.2010398
08,58,12,00,03,26,611.00000,6000000.00000, 59.0,51.1026859,31.8680213,19.2346646, 0.2010033, 0.2117434
08,58,14,00,03,28,611.00000,6000000.00000, 59.0,47.2264229,30.0913327,17.1350902, 0.2009569, 0.2076340
08,58,16,00,03,30,611.00000,6000000.00000, 59.0,45.6010362,29.3437859,16.2572503, 0.1963159, 0.1948688
08,58,18,00,03,32,611.00000,6000000.00000, 59.0,44.9320485,29.0170230,15.9150254, 0.1902871, 0.1804810
08,58,20,00,03,34,611.00000,6000000.00000, 59.0,46.4890585,29.7789832,16.7100753, 0.1840441, 0.1673732
08,58,23,00,03,37,611.00000,6000000.00000, 59.0,45.3110931,29.1876135,16.1234796, 0.1771360, 0.1594829
08,58,25,00,03,39,611.00000,6000000.00000, 59.0,44.7814274,28.9125746,15.8688528, 0.1672511, 0.1477859
08,58,27,00,03,41,611.00000,6000000.00000, 59.0,44.5731077,28.7668464,15.8062613, 0.1604678, 0.1389774
08,58,29,00,03,43,611.00000,6000000.00000, 59.0,44.4969181,28.6963180,15.8006002, 0.1575033, 0.1278381
08,58,31,00,03,45,611.00000,6000000.00000, 59.0,44.4773329,28.6741009,15.8032320, 0.1544749, 0.1177766
08,58,33,00,03,47,611.00000,6000000.00000, 59.0,44.4739133,28.6754401,15.7984732, 0.1518086, 0.1094931
08,58,35,00,03,49,611.00000,6000000.00000, 59.0,44.4506530,28.6677460,15.7829069, 0.1484139, 0.0994065
08,58,37,00,03,51,611.00000,6000000.00000, 59.0,44.4494731,28.6761658,15.7733073, 0.1449400, 0.0895759
08,58,39,00,03,53,611.00000,6000000.00000, 59.0,44.4475783,28.6598928,15.7876854, 0.1441113, 0.0815379
08,58,41,00,03,55,611.00000,6000000.00000, 59.0,44.4771883,28.7016971,15.7754912, 0.1419614, 0.0750030
08,58,43,00,03,57,611.00000,6000000.00000, 59.0,44.4832785,28.7349894,15.7482890, 0.1393665, 0.0673152
08,58,45,00,03,59,611.00000,6000000.00000, 59.0,44.4698179,28.7245137,15.7453043, 0.1358092, 0.0589722
08,58,47,00,04,01,611.00000,6000000.00000, 59.0,44.4804636,28.7672297,15.7132340, 0.1320714, 0.0488900
08,58,49,00,04,03,611.00000,6000000.00000, 59.0,44.4563608,28.7974682,15.6588927, 0.1328880, 0.0408384
08,58,51,00,04,05,611.00000,6000000.00000, 59.0,44.4384781,28.7990447,15.6394334, 0.1332530, 0.0332773
08,58,53,00,04,07,611.00000,6000000.00000, 59.0,44.6163210,28.8046749,15.8116461, 0.1315819, 0.0271604
08,58,55,00,04,09,611.00000,6000000.00000, 59.0,44.6901002,28.8132401,15.8768601, 0.1300130, 0.0217473
08,58,57,00,04,11,611.00000,6000000.00000, 59.0,44.7624947,28.7568214,16.0056733, 0.1314700, 0.0174618
08,58,59,00,04,13,611.00000,6000000.00000, 59.0,44.7443318,28.7526170,15.9917147, 0.1350916, 0.0140251
08,59,01,00,04,15,611.00000,6000000.00000, 59.0,44.7839494,28.7084801,16.0754692, 0.1358119, 0.0128772
08,59,03,00,04,17,611.00000,6000000.00000, 59.0,44.7813289,28.7115707,16.0697582, 0.1362949, 0.0109282
08,59,05,00,04,19,611.00000,6000000.00000, 59.0,45.5400970,28.8501589,16.6899381, 0.1305498, 0.0085095
08,59,07,00,04,21,611.00000,6000000.00000, 59.0,45.0904852,28.7858084,16.3046768, 0.1258600, 0.0059630
08,59,09,00,04,23,611.00000,6000000.00000, 59.0,45.0887380,28.8696631,16.2190750, 0.1248387, 0.0010834
08,59,11,00,04,25,611.00000,6000000.00000, 59.0,44.8992644,28.8025763,16.0966880, 0.1243429,-0.0054963
08,59,13,00,04,27,611.00000,6000000.00000, 59.0,44.7791376,28.7517215,16.0274160, 0.1225529,-0.0102874
08,59,15,00,04,29,611.00000,6000000.00000, 59.0,44.7285475,28.7562220,15.9723255, 0.1185478,-0.0167753
08,59,17,00,04,31,611.00000,6000000.00000, 59.0,44.7349391,28.7831945,15.9517446, 0.1144734,-0.0222716
08,59,19,00,04,33,611.00000,6000000.00000, 59.0,44.7348066,28.7739905,15.9608161, 0.1112689,-0.0263992
08,59,21,00,04,35,611.00000,6000000.00000, 59.0,44.7360827,28.7298484,16.0062343, 0.1091482,-0.0295146
08,59,23,00,04,37,611.00000,6000000.00000, 59.0,44.7141671,28.7128534,16.0013137, 0.1057974,-0.0370982
08,59,25,00,04,39,611.00000,6000000.00000, 59.0,44.7251331,28.7151034,16.0100297, 0.1029358,-0.0464982
08,59,27,00,04,41,611.00000,6000000.00000, 59.0,44.7343927,28.7207060,16.0136867, 0.0981085,-0.0531029
08,59,29,00,04,43,611.00000,6000000.00000, 59.0,44.7187192,28.7496602,15.9690591, 0.0934371,-0.0572061
08,59,31,00,04,45,611.00000,6000000.00000, 59.0,44.6860294,28.7704538,15.9155755, 0.0930469,-0.0593953
08,59,33,00,04,47,611.00000,6000000.00000, 59.0,44.7023049,28.7922736,15.9100313, 0.0911557,-0.0627149
08,59,35,00,04,49,611.00000,6000000.00000, 59.0,44.6910866,28.8131117,15.8779750, 0.0888602,-0.0654885
08,59,37,00,04,51,611.00000,6000000.00000, 59.0,44.6757399,28.8438463,15.8318936, 0.0880883,-0.0688452
08,59,39,00,04,53,611.00000,6000000.00000, 59.0,44.6851456,28.8522181,15.8329275, 0.0869522,-0.0709459
08,59,41,00,04,55,611.00000,6000000.00000, 59.0,44.6868239,28.9124333,15.7743906, 0.0840209,-0.0732312
08,59,43,00,04,57,611.00000,6000000.00000, 59.0,44.7012484,28.9667448,15.7345037, 0.0805401,-0.0768903
08,59,45,00,04,59,611.00000,6000000.00000, 59.0,44.6828559,29.0327309,15.6501250, 0.0776931,-0.0826023
08,59,47,00,05,01,611.00000,6000000.00000, 59.0,44.6838180,28.8440037,15.8398143, 0.0734392,-0.0863974
08,59,49,00,05,03,611.00000,6000000.00000, 59.0,44.6837774,28.7868383,15.8969391, 0.0682408,-0.0906788
08,59,51,00,05,05,611.00000,6000000.00000, 59.0,44.7082804,28.7532687,15.9550117, 0.0631050,-0.0945666
08,59,53,00,05,07,611.00000,6000000.00000, 59.0,44.6842519,28.7078148,15.9764371, 0.0587174,-0.0979431
08,59,55,00,05,09,611.00000,6000000.00000, 59.0,44.6991169,28.7629614,15.9361555, 0.0541507,-0.1021455
08,59,57,00,05,11,611.00000,6000000.00000, 59.0,44.6543296,28.6959730,15.9583566, 0.0507030,-0.1068174
08,59,59,00,05,13,611.00000,6000000.00000, 59.0,44.6655528,28.7150646,15.9504882, 0.0482447,-0.1103241
09,00,01,00,05,15,611.00000,6000000.00000, 59.0,44.6683036,28.8377254,15.8305782, 0.0461730,-0.1141551
09,00,04,00,05,18,611.00000,6000000.00000, 59.0,44.7089992,28.9132967,15.7957025, 0.0438641,-0.1152428
09,00,06,00,05,20,611.00000,6000000.00000, 59.0,44.7381142,29.1593158,15.5787984, 0.0424519,-0.1164503
09,00,08,00,05,22,611.00000,6000000.00000, 59.0,48.8950036,30.8792642,18.0157393, 0.0343299,-0.1220299
09,00,10,00,05,24,611.00000,6000000.00000, 59.0,46.5040734,29.9609413,16.5431321, 0.0279816,-0.1265361
09,00,12,00,05,26,611.00000,6000000.00000, 59.0,45.4878888,29.4276199,16.0602690, 0.0284860,-0.1265610
09,00,14,00,05,28,611.00000,6000000.00000, 59.0,45.0769884,29.1693041,15.9076843, 0.0282853,-0.1233265
09,00,16,00,05,30,611.00000,6000000.00000, 59.0,44.8810096,29.0577822,15.8232274, 0.0262549,-0.1234584
09,00,18,00,05,32,611.00000,6000000.00000, 59.0,44.8073452,28.9422603,15.8650849, 0.0240497,-0.1269255
09,00,20,00,05,34,611.00000,6000000.00000, 59.0,44.7445217,28.8471142,15.8974075, 0.0203887,-0.1297610
09,00,22,00,05,36,611.00000,6000000.00000, 59.0,44.7266480,28.8245514,15.9020966, 0.0154089,-0.1303675
09,00,24,00,05,38,611.00000,6000000.00000, 59.0,44.7165904,28.7806283,15.9359621, 0.0107411,-0.1317524
09,00,26,00,05,40,611.00000,6000000.00000, 59.0,44.7322703,28.7499897,15.9822806, 0.0056415,-0.1335216
09,00,28,00,05,42,611.00000,6000000.00000, 59.0,44.7174310,28.7551385,15.9622924, 0.0012061,-0.1345119
09,00,30,00,05,44,611.00000,6000000.00000, 59.0,53.2169608,32.3588803,20.8580805,-0.0291728,-0.1863891
09,00,32,00,05,46,611.00000,6000000.00000, 59.0,48.3347077,30.3086570,18.0260508,-0.0341400,-0.1867528
09,00,34,00,05,48,611.00000,6000000.00000, 59.0,46.1813950,29.3292985,16.8520965,-0.0358008,-0.1848151
09,00,36,00,05,50,611.00000,6000000.00000, 59.0,45.2982473,28.9548026,16.3434446,-0.0342592,-0.1772024
09,00,38,00,05,52,611.00000,6000000.00000, 59.0,46.3467024,29.3620386,16.9846638,-0.0548348,-0.1777846
09,00,40,00,05,54,611.00000,6000000.00000, 59.0,45.3668844,28.9546315,16.4122529,-0.0609253,-0.1726950
09,00,42,00,05,56,611.00000,6000000.00000, 59.0,45.0487032,28.8168327,16.2318705,-0.0660344,-0.1671404
09,00,44,00,05,58,611.00000,6000000.00000, 59.0,44.8718431,28.7390687,16.1327745,-0.0666192,-0.1644201
09,00,46,00,06,00,611.00000,6000000.00000, 59.0,44.8085386,28.7296486,16.0788900,-0.0652360,-0.1630581
09,00,48,00,06,02,611.00000,6000000.00000, 59.0,44.7747066,28.9766008,15.7981058,-0.0625743,-0.1651270
09,00,50,00,06,04,611.00000,6000000.00000, 59.0,44.7539639,29.2355795,15.5183844,-0.0601668,-0.1593324
09,00,52,00,06,06,611.00000,6000000.00000, 59.0,44.7568656,29.1891241,15.5677415,-0.0605310,-0.1597329
09,00,54,00,06,08,611.00000,6000000.00000, 59.0,44.7459344,29.1552193,15.5907151,-0.0620450,-0.1553685
09,00,56,00,06,10,611.00000,6000000.00000, 59.0,44.7736079,29.0232102,15.7503978,-0.0663357,-0.1556899
09,00,58,00,06,12,611.00000,6000000.00000, 59.0,44.8014801,28.8870926,15.9143875,-0.0639839,-0.1528612
09,01,00,00,06,14,611.00000,6000000.00000, 59.0,44.7945692,28.7869950,16.0075742,-0.0612935,-0.1513902
09,01,02,00,06,16,611.00000,6000000.00000, 59.0,44.8169085,28.7812294,16.0356791,-0.0626186,-0.1518640
09,01,04,00,06,18,611.00000,6000000.00000, 59.0,44.7933789,28.7690730,16.0243060,-0.0638021,-0.1501345
09,01,06,00,06,20,611.00000,6000000.00000, 59.0,44.7765540,28.7154917,16.0610623,-0.0605007,-0.1501407
09,01,08,00,06,22,611.00000,6000000.00000, 59.0,44.7774195,28.7195422,16.0578774,-0.0571278,-0.1454151
09,01,10,00,06,24,611.00000,6000000.00000, 59.0,44.7731315,28.7153784,16.0577531,-0.0623014,-0.1440682
09,01,12,00,06,26,611.00000,6000000.00000, 59.0,44.8008769,28.6959189,16.1049580,-0.0624858,-0.1444361
09,01,14,00,06,28,611.00000,6000000.00000, 59.0,44.8576488,28.6954826,16.1621662,-0.0687854,-0.1366089
09,01,16,00,06,30,611.00000,6000000.00000, 59.0,44.7938003,28.6944247,16.0993756,-0.0680831,-0.1355078
09,01,18,00,06,32,611.00000,6000000.00000, 59.0,44.7622540,28.7009336,16.0613204,-0.0705720,-0.1339282
09,01,20,00,06,34,611.00000,6000000.00000, 59.0,44.8002549,28.7011352,16.0991197,-0.0745660,-0.1325755
09,01,22,00,06,36,611.00000,6000000.00000, 59.0,44.7781952,28.6891215,16.0890737,-0.0749603,-0.1319372
09,01,25,00,06,39,611.00000,6000000.00000, 59.0,44.7158761,28.6924834,16.0233928,-0.0769621,-0.1303371
09,01,27,00,06,41,611.00000,6000000.00000, 59.0,44.7401935,28.6843313,16.0558622,-0.0788850,-0.1286994
09,01,29,00,06,43,611.00000,6000000.00000, 59.0,44.7548315,28.6983061,16.0565254,-0.0834554,-0.1219612
09,01,31,00,06,45,611.00000,6000000.00000, 59.0,44.7702585,28.6836842,16.0865743,-0.0849052,-0.1151392
09,01,33,00,06,47,611.00000,6000000.00000, 59.0,44.7626994,28.6752554,16.0874440,-0.0890458,-0.1181820
09,01,35,00,06,49,611.00000,6000000.00000, 59.0,44.7989325,28.6909911,16.1079414,-0.0931037,-0.1228109
09,01,37,00,06,51,611.00000,6000000.00000, 59.0,44.8241167,28.7014612,16.1226555,-0.0973893,-0.1200645
09,01,39,00,06,53,611.00000,6000000.00000, 59.0,44.8346437,28.7538179,16.0808258,-0.0997655,-0.1131887
09,01,41,00,06,55,611.00000,6000000.00000, 59.0,44.8057065,28.7532407,16.0524657,-0.1012183,-0.1121187
09,01,43,00,06,57,611.00000,6000000.00000, 59.0,44.8055052,28.7613606,16.0441445,-0.1016521,-0.1103075
09,01,45,00,06,59,611.00000,6000000.00000, 59.0,44.7997875,28.7294752,16.0703123,-0.1041557,-0.1058755
09,01,47,00,07,01,611.00000,6000000.00000, 59.0,44.7967271,28.7082849,16.0884422,-0.1083695,-0.1005556
09,01,49,00,07,03,611.00000,6000000.00000, 59.0,44.8041057,28.7378760,16.0662297,-0.1061284,-0.0978780
09,01,51,00,07,05,611.00000,6000000.00000, 59.0,44.6788472,28.7453071,15.9335401,-0.1049107,-0.0937988
09,01,53,00,07,07,611.00000,6000000.00000, 59.0,44.6133290,28.7209427,15.8923863,-0.1040099,-0.0904088
09,01,55,00,07,09,611.00000,6000000.00000, 59.0,44.5874449,28.7472067,15.8402382,-0.1082477,-0.0855439
09,01,57,00,07,11,611.00000,6000000.00000, 59.0,44.6064927,28.7305232,15.8759695,-0.1125102,-0.0856316
09,01,59,00,07,13,611.00000,6000000.00000, 59.0,44.5838519,28.6955158,15.8883362,-0.1168694,-0.0857581
09,02,01,00,07,15,611.00000,6000000.00000, 59.0,44.6075186,28.6946546,15.9128640,-0.1197438,-0.0766766
09,02,03,00,07,17,611.00000,6000000.00000, 59.0,44.6441146,28.6916649,15.9524497,-0.1211768,-0.0707326
09,02,05,00,07,19,611.00000,6000000.00000, 59.0,44.6732490,28.6941496,15.9790994,-0.1254330,-0.0666572
09,02,07,00,07,21,611.00000,6000000.00000, 59.0,44.6835677,28.7123789,15.9711888,-0.1275015,-0.0637671
09,02,09,00,07,23,611.00000,6000000.00000, 59.0,51.3885007,31.4451250,19.9433757,-0.1174484,-0.0654910
09,02,11,00,07,25,611.00000,6000000.00000, 59.0,47.2769670,29.7917020,17.4852650,-0.1175049,-0.0649261
09,02,13,00,07,27,611.00000,6000000.00000, 59.0,45.6758975,29.1603259,16.5155715,-0.1189972,-0.0582877
09,02,15,00,07,29,611.00000,6000000.00000, 59.0,44.9733272,28.9066032,16.0667239,-0.1195318,-0.0546817
09,02,17,00,07,31,611.00000,6000000.00000, 59.0,44.6940153,28.7766663,15.9173490,-0.1224284,-0.0512863
09,02,19,00,07,33,611.00000,6000000.00000, 59.0,44.5637296,28.7066108,15.8571188,-0.1246489,-0.0452700
09,02,21,00,07,35,611.00000,6000000.00000, 59.0,44.5062559,28.6995759,15.8066801,-0.1334589,-0.0411484
09,02,23,00,07,37,611.00000,6000000.00000, 59.0,44.4663955,28.6771390,15.7892565,-0.1373679,-0.0399451
09,02,25,00,07,39,611.00000,6000000.00000, 59.0,44.4647661,28.6821248,15.7826413,-0.1409431,-0.0333077
09,02,27,00,07,41,611.00000,6000000.00000, 59.0,44.4481358,28.6770023,15.7711335,-0.1409625,-0.0255007
09,02,29,00,07,44,611.00000,6000000.00000, 59.0,44.4635035,28.6898388,15.7736646,-0.1403090,-0.0212301
09,02,31,00,07,46,611.00000,6000000.00000, 59.0,44.4787620,28.6848818,15.7938802,-0.1391104,-0.0097608
09,02,33,00,07,48,611.00000,6000000.00000, 59.0,44.4820676,28.7126422,15.7694255,-0.1394173, 0.0002346
09,02,35,00,07,50,611.00000,6000000.00000, 59.0,44.4791756,28.7923710,15.6868045,-0.1381940, 0.0001189
09,02,37,00,07,52,611.00000,6000000.00000, 59.0,44.4814169,29.2970458,15.1843711,-0.1374930, 0.0066850
09,02,39,00,07,54,611.00000,6000000.00000, 59.0,44.5152241,29.4497878,15.0654363,-0.1351460, 0.0086628
09,02,41,00,07,56,611.00000,6000000.00000, 59.0,44.6491829,29.4406001,15.2085828,-0.1339037, 0.0055593
09,02,43,00,07,58,611.00000,6000000.00000, 59.0,44.6437870,29.3612142,15.2825728,-0.1357752, 0.0083411
09,02,45,00,08,00,611.00000,6000000.00000, 59.0,101.0648861,92.2931222, 8.7717639,-0.1926201,-0.0483444
09,02,47,00,08,02,611.00000,6000000.00000, 59.0,67.9693491,55.1171786,12.8521706,-0.1847955,-0.0468031
09,02,49,00,08,04,611.00000,6000000.00000, 59.0,53.9777797,39.6506115,14.3271681,-0.1770732,-0.0388035
09,02,51,00,08,06,611.00000,6000000.00000, 59.0,48.4912070,33.6530035,14.8382034,-0.1693986,-0.0306449
09,02,53,00,08,08,611.00000,6000000.00000, 59.0,47.4803153,31.3092872,16.1710281,-0.1669129,-0.0267250
09,02,56,00,08,11,611.00000,6000000.00000, 59.0,45.7566467,30.2886133,15.4680334,-0.1628113,-0.0204883
09,02,58,00,08,13,611.00000,6000000.00000, 59.0,45.0602475,30.1605302,14.8997172,-0.1563464,-0.0123677
09,03,00,00,08,15,611.00000,6000000.00000, 59.0,44.7751654,30.1358862,14.6392792,-0.1503195,-0.0022368
09,03,02,00,08,17,611.00000,6000000.00000, 59.0,44.6833728,30.0264956,14.6568772,-0.1467029, 0.0006469
09,03,04,00,08,19,611.00000,6000000.00000, 59.0,44.6465364,29.9381501,14.7083863,-0.1375051, 0.0088308
09,03,06,00,08,21,611.00000,6000000.00000, 59.0,44.6551478,29.7046589,14.9504889,-0.1274418, 0.0134798
09,03,08,00,08,23,611.00000,6000000.00000, 59.0,44.6129178,29.3913457,15.2215720,-0.1212084, 0.0158992
09,03,10,00,08,25,611.00000,6000000.00000, 59.0,44.4949380,29.1895811,15.3053568,-0.1179811, 0.0226565
09,03,12,00,08,27,611.00000,6000000.00000, 59.0,44.4217437,29.0479749,15.3737688,-0.1171720, 0.0295320
09,03,14,00,08,29,611.00000,6000000.00000, 59.0,44.4129584,29.2279587,15.1849997,-0.1144230, 0.0351885
09,03,16,00,08,31,611.00000,6000000.00000, 59.0,44.3997124,29.5453617,14.8543508,-0.1120786, 0.0423487
09,03,18,00,08,33,611.00000,6000000.00000, 59.0,44.3414379,29.6308053,14.7106326,-0.1076244, 0.0490268
09,03,20,00,08,35,611.00000,6000000.00000, 59.0,44.3934291,29.6020042,14.7914249,-0.1035835, 0.0590045
09,03,22,00,08,37,611.00000,6000000.00000, 59.0,44.3751972,29.5063884,14.8688088,-0.1027723, 0.0657825
09,03,24,00,08,39,611.00000,6000000.00000, 59.0,44.4046614,29.4242037,14.9804576,-0.0954260, 0.0708885
09,03,26,00,08,41,611.00000,6000000.00000, 59.0,44.4598265,29.5268622,14.9329643,-0.0878267, 0.0741497
09,03,28,00,08,43,611.00000,6000000.00000, 59.0,44.5580792,29.4906515,15.0674277,-0.0874811, 0.0795297
09,03,30,00,08,45,611.00000,6000000.00000, 59.0,44.5301110,29.2700501,15.2600609,-0.0805568, 0.0808014
09,03,32,00,08,47,611.00000,6000000.00000, 59.0,44.5097352,29.0869131,15.4228221,-0.0820851, 0.0839605
09,03,34,00,08,49,611.00000,6000000.00000, 59.0,44.5091486,28.9630652,15.5460834,-0.0775301, 0.0923079
09,03,36,00,08,51,611.00000,6000000.00000, 59.0,44.5102896,28.8874008,15.6228888,-0.0750171, 0.0992358
09,03,38,00,08,53,611.00000,6000000.00000, 59.0,44.4959200,29.0837286,15.4121914,-0.0741074, 0.1038061
09,03,40,00,08,55,611.00000,6000000.00000, 59.0,44.4681276,29.3285338,15.1395937,-0.0768859, 0.1064106
09,03,42,00,08,57,611.00000,6000000.00000, 59.0,44.4553369,29.2129838,15.2423530,-0.0724435, 0.1021892
09,03,44,00,08,59,611.00000,6000000.00000, 59.0,46.0495748,29.5355275,16.5140473,-0.0821119, 0.0963393
09,03,46,00,09,01,611.00000,6000000.00000, 59.0,45.0591154,29.2144885,15.8446269,-0.0793428, 0.1031354
09,03,48,00,09,03,611.00000,6000000.00000, 59.0,44.6777739,29.2592041,15.4185699,-0.0757185, 0.1061550
09,03,50,00,09,05,611.00000,6000000.00000, 59.0,44.5517163,29.3352873,15.2164291,-0.0705457, 0.1091589
09,03,52,00,09,07,611.00000,6000000.00000, 59.0,44.4485978,29.6097692,14.8388286,-0.0628017, 0.1178635
09,03,54,00,09,09,611.00000,6000000.00000, 59.0,44.4148951,29.5200856,14.8948095,-0.0597295, 0.1191627
09,03,56,00,09,11,611.00000,6000000.00000, 59.0,44.3878260,29.5155965,14.8722295,-0.0575135, 0.1176792
09,03,58,00,09,13,611.00000,6000000.00000, 59.0,44.4099947,29.5038062,14.9061885,-0.0531478, 0.1185828
09,04,00,00,09,15,611.00000,6000000.00000, 59.0,44.4089182,29.3113679,15.0975504,-0.0474027, 0.1192078
09,04,02,00,09,17,611.00000,6000000.00000, 59.0,193.5820661,76.0604505,117.5216156,-0.2719771, 0.8428436
09,04,04,00,09,19,611.00000,6000000.00000, 59.0,104.2676026,47.8232163,56.4443863,-0.2452135, 0.7772993
09,04,06,00,09,21,611.00000,6000000.00000, 59.0,69.1615098,36.7345516,32.4269582,-0.2253410, 0.7200001
09,04,08,00,09,23,611.00000,6000000.00000, 59.0,54.6661882,32.1310291,22.5351591,-0.2014193, 0.6742993
09,04,10,00,09,25,611.00000,6000000.00000, 59.0,48.6904998,30.2341117,18.4563881,-0.1815916, 0.6260873
09,04,12,00,09,27,611.00000,6000000.00000, 59.0,46.1680890,29.4211655,16.7469235,-0.1625664, 0.5828085
09,04,14,00,09,29,611.00000,6000000.00000, 59.0,45.1578852,29.0753348,16.0825504,-0.1456655, 0.5460002
09,04,16,00,09,31,611.00000,6000000.00000, 59.0,44.7131373,28.9454198,15.7677175,-0.1323833, 0.5074900
09,04,19,00,09,34,611.00000,6000000.00000, 59.0,44.5484660,28.8873366,15.6611295,-0.1171303, 0.4730178
09,04,21,00,09,36,611.00000,6000000.00000, 59.0,44.4626065,28.8256526,15.6369539,-0.1041034, 0.4384503
09,04,23,00,09,38,611.00000,6000000.00000, 59.0,44.4443003,28.8581807,15.5861195,-0.0960462, 0.4110310
09,04,25,00,09,40,611.00000,6000000.00000, 59.0,44.4443611,28.9088927,15.5354684,-0.0806497, 0.3798748
09,04,27,00,09,42,611.00000,6000000.00000, 59.0,44.4321350,28.9063707,15.5257643,-0.0665805, 0.3525431
09,04,29,00,09,44,611.00000,6000000.00000, 59.0,44.5647962,28.9460865,15.6187098,-0.0578271, 0.3284558
09,04,31,00,09,46,611.00000,6000000.00000, 59.0,44.4306390,28.8701932,15.5604458,-0.0538033, 0.3075940
09,04,33,00,09,48,611.00000,6000000.00000, 59.0,44.3871340,28.7926398,15.5944942,-0.0389835, 0.2911789
09,04,35,00,09,50,611.00000,6000000.00000, 59.0,44.3571226,28.7910019,15.5661207,-0.0314525, 0.2728436
09,04,37,00,09,52,611.00000,6000000.00000, 59.0,44.3575899,28.8395820,15.5180079,-0.0283026, 0.2584912
09,04,39,00,09,54,611.00000,6000000.00000, 59.0,44.3513388,28.8769148,15.4744239,-0.0201981, 0.2453675
09,04,41,00,09,56,611.00000,6000000.00000, 59.0,44.3487989,28.8498906,15.4989083,-0.0137554, 0.2318168
09,04,43,00,09,58,611.00000,6000000.00000, 59.0,44.4029984,28.9699477,15.4330508,-0.0106199, 0.2181051
09,04,45,00,10,00,611.00000,6000000.00000, 59.0,44.3822672,28.9786635,15.4036037,-0.0047144, 0.2029790
09,04,47,00,10,02,611.00000,6000000.00000, 59.0,44.3776382,28.9760197,15.4016185,-0.0017551, 0.1942520
09,04,49,00,10,04,611.00000,6000000.00000, 59.0,44.3767601,28.9367631,15.4399970,-0.0014925, 0.1816768
09,04,51,00,10,06,611.00000,6000000.00000, 59.0,44.3522206,28.8881923,15.4640283, 0.0004234, 0.1717419
09,04,53,00,10,08,611.00000,6000000.00000, 59.0,44.2542257,28.8692124,15.3850133, 0.0040297, 0.1693679
09,04,55,00,10,10,611.00000,6000000.00000, 59.0,44.1067030,28.8697635,15.2369395, 0.0096241, 0.1637282
09,04,57,00,10,12,611.00000,6000000.00000, 59.0,44.0460299,28.8643974,15.1816324, 0.0181986, 0.1548247
09,04,59,00,10,14,611.00000,6000000.00000, 59.0,43.9863234,28.8548971,15.1314262, 0.0247999, 0.1462706
