13,03,04,03,53,12,611.00000,6000000.00000, 59.0,26.1451846,26.7284766,-0.5832920,-0.0289762, 0.0288135
13,03,06,03,53,14,611.00000,6000000.00000, 59.0,26.1370331,26.6333828,-0.4963496,-0.0275325, 0.0301204
13,03,08,03,53,16,611.00000,6000000.00000, 59.0,26.1314162,26.5925855,-0.4611693,-0.0253003, 0.0296507
13,03,10,03,53,18,611.00000,6000000.00000, 59.0,26.1079887,26.5596083,-0.4516196,-0.0220751, 0.0324997
13,03,12,03,53,20,611.00000,6000000.00000, 59.0,26.1021759,26.5511361,-0.4489601,-0.0253579, 0.0365175
13,03,14,03,53,22,611.00000,6000000.00000, 59.0,26.0826125,26.5428637,-0.4602513,-0.0250661, 0.0353030
13,03,16,03,53,24,611.00000,6000000.00000, 59.0,26.0709316,26.5253371,-0.4544055,-0.0232694, 0.0377949
13,03,18,03,53,26,611.00000,6000000.00000, 59.0,26.0782422,26.4994293,-0.4211871,-0.0239143, 0.0361905
13,03,20,03,53,28,611.00000,6000000.00000, 59.0,26.0853550,26.5194038,-0.4340487,-0.0229025, 0.0353161
13,03,22,03,53,30,611.00000,6000000.00000, 59.0,26.0682042,26.5235807,-0.4553765,-0.0206795, 0.0384435
13,03,24,03,53,32,611.00000,6000000.00000, 59.0,26.0389153,26.5284784,-0.4895631,-0.0212932, 0.0397524
13,03,27,03,53,35,611.00000,6000000.00000, 59.0,26.0222806,26.5153713,-0.4930907,-0.0232385, 0.0434562
13,03,29,03,53,37,611.00000,6000000.00000, 59.0,26.0257122,26.5067963,-0.4810841,-0.0228766, 0.0443573
13,03,31,03,53,39,611.00000,6000000.00000, 59.0,26.0286716,26.5011921,-0.4725204,-0.0218613, 0.0456006
13,03,33,03,53,41,611.00000,6000000.00000, 59.0,26.0067994,26.4975517,-0.4907523,-0.0218390, 0.0445574
13,03,35,03,53,43,611.00000,6000000.00000, 59.0,25.9944508,26.4916130,-0.4971622,-0.0213575, 0.0457170
13,03,37,03,53,45,611.00000,6000000.00000, 59.0,25.9709771,26.5034156,-0.5324385,-0.0255841, 0.0463934
13,03,39,03,53,47,611.00000,6000000.00000, 59.0,25.9705015,26.5195850,-0.5490835,-0.0206153, 0.0474642
13,03,41,03,53,49,611.00000,6000000.00000, 59.0,25.9716537,26.4998265,-0.5281727,-0.0187968, 0.0487604
13,03,43,03,53,51,611.00000,6000000.00000, 59.0,25.9514259,26.5264003,-0.5749745,-0.0179574, 0.0504329
13,03,45,03,53,53,611.00000,6000000.00000, 59.0,25.9311396,26.5088186,-0.5776790,-0.0151806, 0.0520895
13,03,47,03,53,55,611.00000,6000000.00000, 59.0,25.9214400,26.5196260,-0.5981860,-0.0148754, 0.0537388
13,03,49,03,53,57,611.00000,6000000.00000, 59.0,25.8993978,26.5437000,-0.6443022,-0.0079418, 0.0550558
13,03,51,03,53,59,611.00000,6000000.00000, 59.0,25.8912072,26.5629582,-0.6717510,-0.0058859, 0.0558977
13,03,53,03,54,01,611.00000,6000000.00000, 59.0,25.8913689,26.5883871,-0.6970182,-0.0029990, 0.0519490
13,03,55,03,54,03,611.00000,6000000.00000, 59.0,25.8960825,26.5875055,-0.6914230,-0.0011706, 0.0530145
13,03,57,03,54,05,611.00000,6000000.00000, 59.0,25.8996782,26.6081124,-0.7084342,-0.0003125, 0.0570563
13,03,59,03,54,07,611.00000,6000000.00000, 59.0,25.9186190,26.6142909,-0.6956719, 0.0001976, 0.0589408
13,04,01,03,54,09,611.00000,6000000.00000, 59.0,25.8969808,26.6157571,-0.7187763, 0.0002407, 0.0586897
13,04,03,03,54,11,611.00000,6000000.00000, 59.0,25.9070291,26.6538625,-0.7468334, 0.0010554, 0.0564426
13,04,05,03,54,13,611.00000,6000000.00000, 59.0,25.8802477,26.6937745,-0.8135268, 0.0021355, 0.0541353
13,04,07,03,54,15,611.00000,6000000.00000, 59.0,25.8676187,26.7117198,-0.8441011, 0.0030865, 0.0555196
13,04,09,03,54,17,611.00000,6000000.00000, 59.0,25.8497757,26.7496866,-0.8999109, 0.0070363, 0.0564654
13,04,11,03,54,19,611.00000,6000000.00000, 59.0,25.8580022,26.8031697,-0.9451675, 0.0111094, 0.0558563
13,04,13,03,54,21,611.00000,6000000.00000, 59.0,25.8615973,26.8878028,-1.0262054, 0.0116257, 0.0567714
13,04,15,03,54,23,611.00000,6000000.00000, 59.0,25.8136369,26.9038940,-1.0902571, 0.0123556, 0.0567453
13,04,17,03,54,25,611.00000,6000000.00000, 59.0,25.8291670,26.9607331,-1.1315661, 0.0140373, 0.0560067
13,04,19,03,54,27,611.00000,6000000.00000, 59.0,25.7946202,26.9727121,-1.1780920, 0.0146479, 0.0558224
13,04,21,03,54,29,611.00000,6000000.00000, 59.0,25.7944727,27.0251227,-1.2306500, 0.0157687, 0.0549584
13,04,23,03,54,31,611.00000,6000000.00000, 59.0,25.7935802,27.0864492,-1.2928690, 0.0161227, 0.0540365
13,04,25,03,54,33,611.00000,6000000.00000, 59.0,25.7741419,27.1421598,-1.3680179, 0.0178159, 0.0521399
13,04,27,03,54,35,611.00000,6000000.00000, 59.0,25.7635094,27.1872782,-1.4237688, 0.0197795, 0.0511914
13,04,29,03,54,37,611.00000,6000000.00000, 59.0,25.7282128,27.2273588,-1.4991460, 0.0203494, 0.0500303
13,04,31,03,54,39,611.00000,6000000.00000, 59.0,25.7194541,27.2630714,-1.5436173, 0.0208539, 0.0485483
13,04,33,03,54,41,611.00000,6000000.00000, 59.0,25.7232552,27.2754958,-1.5522406, 0.0226325, 0.0472860
13,04,35,03,54,43,611.00000,6000000.00000, 59.0,25.7366783,27.2817847,-1.5451063, 0.0246504, 0.0463391
13,04,37,03,54,45,611.00000,6000000.00000, 59.0,25.7101653,27.2695522,-1.5593868, 0.0275590, 0.0455682
13,04,40,03,54,48,611.00000,6000000.00000, 59.0,25.7257276,27.2836301,-1.5579025, 0.0292895, 0.0460731
13,04,42,03,54,50,611.00000,6000000.00000, 59.0,25.7197591,27.2305463,-1.5107873, 0.0312262, 0.0469102
13,04,44,03,54,52,611.00000,6000000.00000, 59.0,25.6954020,27.1511797,-1.4557777, 0.0344056, 0.0461251
13,04,46,03,54,54,611.00000,6000000.00000, 59.0,25.7187019,27.1343923,-1.4156905, 0.0353148, 0.0447194
13,04,48,03,54,56,611.00000,6000000.00000, 59.0,25.7221395,27.1135438,-1.3914043, 0.0358256, 0.0437785
13,04,50,03,54,58,611.00000,6000000.00000, 59.0,25.7136057,27.0910229,-1.3774172, 0.0364238, 0.0436100
13,04,52,03,55,00,611.00000,6000000.00000, 59.0,25.7613985,27.0653062,-1.3039076, 0.0353706, 0.0433134
13,04,54,03,55,02,611.00000,6000000.00000, 59.0,25.7470992,27.0076473,-1.2605480, 0.0348976, 0.0417108
13,04,56,03,55,04,611.00000,6000000.00000, 59.0,25.7576094,27.0103643,-1.2527549, 0.0347831, 0.0404916
13,04,58,03,55,06,611.00000,6000000.00000, 59.0,25.7630877,27.0121741,-1.2490864, 0.0346433, 0.0390428
13,05,00,03,55,08,611.00000,6000000.00000, 59.0,25.7466708,27.0082357,-1.2615649, 0.0349661, 0.0366202
13,05,02,03,55,10,611.00000,6000000.00000, 59.0,25.7860304,27.0209569,-1.2349265, 0.0349397, 0.0364151
13,05,04,03,55,12,611.00000,6000000.00000, 59.0,25.8033452,27.0173496,-1.2140044, 0.0316784, 0.0378907
13,05,06,03,55,14,611.00000,6000000.00000, 59.0,25.7724023,26.9673941,-1.1949918, 0.0302858, 0.0378166
13,05,08,03,55,16,611.00000,6000000.00000, 59.0,25.7646394,26.9561634,-1.1915240, 0.0315307, 0.0369384
13,05,10,03,55,18,611.00000,6000000.00000, 59.0,25.7733914,26.9832726,-1.2098812, 0.0328074, 0.0356482
13,05,12,03,55,20,611.00000,6000000.00000, 59.0,25.7956968,26.9718602,-1.1761635, 0.0348092, 0.0335867
13,05,14,03,55,22,611.00000,6000000.00000, 59.0,25.8893859,26.9741142,-1.0847283, 0.0366840, 0.0302551
13,05,16,03,55,24,611.00000,6000000.00000, 59.0,25.8285550,26.9516180,-1.1230630, 0.0371899, 0.0247403
13,05,18,03,55,26,611.00000,6000000.00000, 59.0,25.7973759,26.9782258,-1.1808499, 0.0388155, 0.0215095
13,05,20,03,55,28,611.00000,6000000.00000, 59.0,25.8112753,26.9774692,-1.1661939, 0.0418624, 0.0216435
13,05,22,03,55,30,611.00000,6000000.00000, 59.0,25.8045414,26.9750790,-1.1705376, 0.0443152, 0.0213961
13,05,24,03,55,32,611.00000,6000000.00000, 59.0,25.8165046,26.9435700,-1.1270654, 0.0453859, 0.0186733
13,05,26,03,55,34,611.00000,6000000.00000, 59.0,25.8407533,26.9500877,-1.1093344, 0.0455280, 0.0153578
13,05,28,03,55,36,611.00000,6000000.00000, 59.0,25.8413298,26.9304107,-1.0890809, 0.0461586, 0.0133239
13,05,30,03,55,38,611.00000,6000000.00000, 59.0,25.8749438,26.9011620,-1.0262182, 0.0465639, 0.0129824
13,05,32,03,55,40,611.00000,6000000.00000, 59.0,25.8682575,26.8893555,-1.0210980, 0.0480650, 0.0125103
13,05,34,03,55,42,611.00000,6000000.00000, 59.0,25.8765884,26.8435579,-0.9669695, 0.0481247, 0.0128622
13,05,36,03,55,44,611.00000,6000000.00000, 59.0,25.8785435,26.8461905,-0.9676470, 0.0487603, 0.0107337
13,05,38,03,55,46,611.00000,6000000.00000, 59.0,25.8927772,26.8428405,-0.9500632, 0.0494607, 0.0084889
13,05,40,03,55,48,611.00000,6000000.00000, 59.0,25.9084998,26.8526412,-0.9441414, 0.0504215, 0.0067304
13,05,42,03,55,50,611.00000,6000000.00000, 59.0,25.9041780,26.8092741,-0.9050960, 0.0506947, 0.0059136
13,05,44,03,55,52,611.00000,6000000.00000, 59.0,25.9354522,26.7484882,-0.8130360, 0.0496857, 0.0054805
13,05,46,03,55,54,611.00000,6000000.00000, 59.0,25.9116096,26.7805713,-0.8689617, 0.0478909, 0.0034407
13,05,48,03,55,56,611.00000,6000000.00000, 59.0,25.9153155,26.7756824,-0.8603669, 0.0467541, 0.0023129
13,05,50,03,55,58,611.00000,6000000.00000, 59.0,25.9321162,26.7537794,-0.8216632, 0.0455657, 0.0022683
13,05,52,03,56,00,611.00000,6000000.00000, 59.0,25.9489934,26.7640363,-0.8150428, 0.0439939, 0.0025711
13,05,54,03,56,02,611.00000,6000000.00000, 59.0,25.9523936,26.7490097,-0.7966161, 0.0418851, 0.0028810
13,05,56,03,56,04,611.00000,6000000.00000, 59.0,25.9456604,26.7652893,-0.8196289, 0.0386651, 0.0034908
13,05,58,03,56,06,611.00000,6000000.00000, 59.0,25.9372168,26.7600730,-0.8228562, 0.0371659, 0.0033983
13,06,00,03,56,08,611.00000,6000000.00000, 59.0,25.9598578,26.7543227,-0.7944649, 0.0365250, 0.0046200
13,06,02,03,56,10,611.00000,6000000.00000, 59.0,25.9583679,26.7532382,-0.7948704, 0.0368685, 0.0047312
13,06,04,03,56,12,611.00000,6000000.00000, 59.0,25.9632070,26.7408717,-0.7776646, 0.0375287, 0.0040728
13,06,07,03,56,15,611.00000,6000000.00000, 59.0,25.9713381,26.7490144,-0.7776763, 0.0383158, 0.0017255
13,06,09,03,56,17,611.00000,6000000.00000, 59.0,25.9792909,26.7521853,-0.7728945, 0.0383792, 0.0000784
13,06,11,03,56,19,611.00000,6000000.00000, 59.0,25.9911644,26.7264028,-0.7352384, 0.0380473,-0.0019349
13,06,13,03,56,21,611.00000,6000000.00000, 59.0,25.9960821,26.7042271,-0.7081450, 0.0375385,-0.0038026
13,06,15,03,56,23,611.00000,6000000.00000, 59.0,26.0186562,26.7077557,-0.6890996, 0.0364266,-0.0046806
13,06,17,03,56,25,611.00000,6000000.00000, 59.0,26.0299574,26.7227872,-0.6928298, 0.0368217,-0.0066666
13,06,19,03,56,27,611.00000,6000000.00000, 59.0,26.0209362,26.7136935,-0.6927572, 0.0365395,-0.0083173
13,06,21,03,56,29,611.00000,6000000.00000, 59.0,26.0505867,26.7047254,-0.6541388, 0.0367768,-0.0109570
13,06,23,03,56,31,611.00000,6000000.00000, 59.0,26.0710838,26.6916818,-0.6205980, 0.0363553,-0.0127103
13,06,25,03,56,33,611.00000,6000000.00000, 59.0,26.0713919,26.7030630,-0.6316711, 0.0363994,-0.0144658
13,06,27,03,56,35,611.00000,6000000.00000, 59.0,26.0758816,26.6958885,-0.6200069, 0.0371986,-0.0134660
13,06,29,03,56,37,611.00000,6000000.00000, 59.0,26.0851134,26.6891163,-0.6040029, 0.0383520,-0.0125987
13,06,31,03,56,39,611.00000,6000000.00000, 59.0,26.0962240,26.6978667,-0.6016427, 0.0401886,-0.0133231
13,06,33,03,56,41,611.00000,6000000.00000, 59.0,26.1018178,26.6878453,-0.5860275, 0.0413148,-0.0157278
13,06,35,03,56,43,611.00000,6000000.00000, 59.0,26.1113833,26.6639131,-0.5525298, 0.0422069,-0.0169131
13,06,37,03,56,45,611.00000,6000000.00000, 59.0,26.1042034,26.6477296,-0.5435262, 0.0436139,-0.0184364
13,06,39,03,56,47,611.00000,6000000.00000, 59.0,26.0949804,26.6533927,-0.5584122, 0.0448810,-0.0210953
13,06,41,03,56,49,611.00000,6000000.00000, 59.0,26.1147911,26.6356326,-0.5208415, 0.0452078,-0.0235181
13,06,43,03,56,51,611.00000,6000000.00000, 59.0,26.1062955,26.6414617,-0.5351662, 0.0437719,-0.0249233
13,06,45,03,56,53,611.00000,6000000.00000, 59.0,26.1063839,26.6600571,-0.5536733, 0.0409328,-0.0251973
13,06,47,03,56,55,611.00000,6000000.00000, 59.0,26.1219331,26.6482623,-0.5263293, 0.0401493,-0.0262430
13,06,49,03,56,57,611.00000,6000000.00000, 59.0,26.1083125,26.6364904,-0.5281779, 0.0401771,-0.0284631
13,06,51,03,56,59,611.00000,6000000.00000, 59.0,26.1218552,26.6198535,-0.4979982, 0.0407151,-0.0300481
13,06,53,03,57,01,611.00000,6000000.00000, 59.0,26.1171778,26.6179015,-0.5007237, 0.0404696,-0.0317449
13,06,55,03,57,03,611.00000,6000000.00000, 59.0,26.1111827,26.6124745,-0.5012919, 0.0392508,-0.0351544
13,06,57,03,57,05,611.00000,6000000.00000, 59.0,26.1162210,26.5980091,-0.4817881, 0.0367287,-0.0377190
13,06,59,03,57,07,611.00000,6000000.00000, 59.0,26.1181526,26.5848999,-0.4667473, 0.0343436,-0.0392402
13,07,01,03,57,09,611.00000,6000000.00000, 59.0,26.2335181,26.5688594,-0.3353413, 0.0274149,-0.0375497
13,07,03,03,57,11,611.00000,6000000.00000, 59.0,26.1706954,26.5849667,-0.4142713, 0.0221812,-0.0346794
13,07,05,03,57,13,611.00000,6000000.00000, 59.0,26.1337673,26.5694104,-0.4356431, 0.0212790,-0.0342852
13,07,07,03,57,15,611.00000,6000000.00000, 59.0,26.1608170,26.5823072,-0.4214901, 0.0169392,-0.0340971
13,07,09,03,57,17,611.00000,6000000.00000, 59.0,26.1365885,26.5782121,-0.4416236, 0.0138958,-0.0334029
13,07,11,03,57,19,611.00000,6000000.00000, 59.0,26.1185567,26.5608834,-0.4423267, 0.0129655,-0.0343384
13,07,13,03,57,21,611.00000,6000000.00000, 59.0,26.1192143,26.5754995,-0.4562853, 0.0116081,-0.0349211
13,07,15,03,57,23,611.00000,6000000.00000, 59.0,26.1323187,26.5596355,-0.4273168, 0.0094002,-0.0356436
13,07,17,03,57,25,611.00000,6000000.00000, 59.0,26.1540913,26.5611086,-0.4070174, 0.0028842,-0.0381573
13,07,19,03,57,27,611.00000,6000000.00000, 59.0,26.1468336,26.5557194,-0.4088859,-0.0057994,-0.0355619
13,07,22,03,57,30,611.00000,6000000.00000, 59.0,26.1498684,26.5228597,-0.3729912,-0.0048266,-0.0311167
13,07,24,03,57,32,611.00000,6000000.00000, 59.0,26.1525233,26.5259780,-0.3734547,-0.0015638,-0.0299971
13,07,26,03,57,34,611.00000,6000000.00000, 59.0,26.1602673,26.5392068,-0.3789395,-0.0038459,-0.0335725
13,07,28,03,57,36,611.00000,6000000.00000, 59.0,26.1723319,26.5509615,-0.3786296,-0.0055407,-0.0358552
13,07,30,03,57,39,611.00000,6000000.00000, 59.0,26.1733141,26.5427234,-0.3694093,-0.0036054,-0.0381744
13,07,32,03,57,41,611.00000,6000000.00000, 59.0,26.2065736,26.5311617,-0.3245881,-0.0032828,-0.0389104
13,07,34,03,57,43,611.00000,6000000.00000, 59.0,26.1791628,26.5481319,-0.3689691, 0.0000063,-0.0405748
13,07,36,03,57,45,611.00000,6000000.00000, 59.0,26.1780667,26.5351462,-0.3570795, 0.0003270,-0.0409561
13,07,38,03,57,47,611.00000,6000000.00000, 59.0,26.1735803,26.5033889,-0.3298085,-0.0045862,-0.0424090
13,07,40,03,57,49,611.00000,6000000.00000, 59.0,26.1635832,26.5297086,-0.3661254,-0.0060407,-0.0411828
13,07,42,03,57,51,611.00000,6000000.00000, 59.0,26.1566044,26.5039853,-0.3473810,-0.0087266,-0.0398767
13,07,44,03,57,53,611.00000,6000000.00000, 59.0,26.1522419,26.5414236,-0.3891817,-0.0074086,-0.0397714
13,07,46,03,57,55,611.00000,6000000.00000, 59.0,26.1624334,26.5507038,-0.3882704,-0.0075211,-0.0406984
13,07,48,03,57,57,611.00000,6000000.00000, 59.0,26.1560394,26.5368251,-0.3807857,-0.0115214,-0.0392237
13,07,50,03,57,59,611.00000,6000000.00000, 59.0,26.1475676,26.5074001,-0.3598324,-0.0118562,-0.0423127
13,07,52,03,58,01,611.00000,6000000.00000, 59.0,26.1497321,26.5165684,-0.3668363,-0.0116886,-0.0420521
13,07,54,03,58,03,611.00000,6000000.00000, 59.0,26.1218634,26.4949911,-0.3731277,-0.0108153,-0.0391813
13,07,56,03,58,05,611.00000,6000000.00000, 59.0,26.1411765,26.5011275,-0.3599509,-0.0068832,-0.0382832
13,07,58,03,58,07,611.00000,6000000.00000, 59.0,26.1475591,26.4992572,-0.3516981,-0.0070579,-0.0386364
13,08,00,03,58,09,611.00000,6000000.00000, 59.0,26.1664808,26.4952881,-0.3288073,-0.0078031,-0.0413148
13,08,02,03,58,11,611.00000,6000000.00000, 59.0,26.1697242,26.4890105,-0.3192862,-0.0105215,-0.0453280
13,08,04,03,58,13,611.00000,6000000.00000, 59.0,26.1538713,26.4814898,-0.3276185,-0.0080013,-0.0462915
13,08,06,03,58,15,611.00000,6000000.00000, 59.0,26.1609567,26.5014026,-0.3404459,-0.0076022,-0.0491939
13,08,08,03,58,17,611.00000,6000000.00000, 59.0,26.1795650,26.4813125,-0.3017475,-0.0074754,-0.0482730
13,08,10,03,58,19,611.00000,6000000.00000, 59.0,26.1946784,26.4878014,-0.2931230,-0.0077971,-0.0490594
13,08,12,03,58,21,611.00000,6000000.00000, 59.0,26.1836866,26.4671206,-0.2834340,-0.0071804,-0.0514258
13,08,14,03,58,23,611.00000,6000000.00000, 59.0,26.1787016,26.4599159,-0.2812144,-0.0088634,-0.0531853
13,08,16,03,58,25,611.00000,6000000.00000, 59.0,26.1739163,26.4481063,-0.2741899,-0.0085765,-0.0537987
13,08,18,03,58,27,611.00000,6000000.00000, 59.0,26.1674803,26.4314710,-0.2639907,-0.0130602,-0.0548313
13,08,20,03,58,29,611.00000,6000000.00000, 59.0,26.1961502,26.4600071,-0.2638569,-0.0155121,-0.0547792
13,08,22,03,58,31,611.00000,6000000.00000, 59.0,26.2194066,26.4482938,-0.2288872,-0.0169186,-0.0548815
13,08,24,03,58,33,611.00000,6000000.00000, 59.0,26.2173529,26.4411377,-0.2237848,-0.0168363,-0.0576838
13,08,26,03,58,35,611.00000,6000000.00000, 59.0,26.2187845,26.4607181,-0.2419336,-0.0173728,-0.0571808
13,08,28,03,58,37,611.00000,6000000.00000, 59.0,26.2114951,26.4600291,-0.2485340,-0.0193554,-0.0545744
13,08,30,03,58,39,611.00000,6000000.00000, 59.0,26.2034398,26.4520076,-0.2485678,-0.0208206,-0.0553233
13,08,32,03,58,41,611.00000,6000000.00000, 59.0,26.1681382,26.4849794,-0.3168412,-0.0203697,-0.0598822
13,08,35,03,58,44,611.00000,6000000.00000, 59.0,26.1578632,26.4945395,-0.3366764,-0.0235984,-0.0628726
13,08,37,03,58,46,611.00000,6000000.00000, 59.0,26.1696326,26.4863551,-0.3167226,-0.0255087,-0.0617665
13,08,39,03,58,48,611.00000,6000000.00000, 59.0,26.1301097,26.4976697,-0.3675600,-0.0283648,-0.0622337
13,08,41,03,58,50,611.00000,6000000.00000, 59.0,26.1171405,26.4934541,-0.3763137,-0.0255937,-0.0589722
13,08,43,03,58,52,611.00000,6000000.00000, 59.0,26.0868015,26.4862252,-0.3994236,-0.0311608,-0.0584720
13,08,45,03,58,54,611.00000,6000000.00000, 59.0,26.0676047,26.4494670,-0.3818622,-0.0334285,-0.0574945
13,08,47,03,58,56,611.00000,6000000.00000, 59.0,26.0266799,26.4576901,-0.4310102,-0.0343802,-0.0567791
13,08,49,03,58,58,611.00000,6000000.00000, 59.0,26.0032598,26.4656103,-0.4623505,-0.0340793,-0.0590196
13,08,51,03,59,00,611.00000,6000000.00000, 59.0,25.9766532,26.4657104,-0.4890572,-0.0348072,-0.0578056
13,08,53,03,59,02,611.00000,6000000.00000, 59.0,25.9570787,26.4594100,-0.5023313,-0.0346652,-0.0563955
13,08,55,03,59,04,611.00000,6000000.00000, 59.0,25.9413110,26.4281775,-0.4868664,-0.0387835,-0.0538612
13,08,57,03,59,06,611.00000,6000000.00000, 59.0,25.9222802,26.4246616,-0.5023814,-0.0430652,-0.0539842
13,08,59,03,59,08,611.00000,6000000.00000, 59.0,25.8929745,26.4131853,-0.5202108,-0.0399864,-0.0538712
13,09,01,03,59,10,611.00000,6000000.00000, 59.0,25.8892235,26.4326612,-0.5434377,-0.0387734,-0.0562658
13,09,03,03,59,12,611.00000,6000000.00000, 59.0,25.8441997,26.4266888,-0.5824891,-0.0384001,-0.0573983
13,09,05,03,59,14,611.00000,6000000.00000, 59.0,25.8116310,26.4086807,-0.5970497,-0.0390707,-0.0510971
13,09,07,03,59,16,611.00000,6000000.00000, 59.0,25.8083594,26.4042448,-0.5958855,-0.0389286,-0.0476681
13,09,09,03,59,18,611.00000,6000000.00000, 59.0,25.8099148,26.4197396,-0.6098248,-0.0396232,-0.0449183
13,09,11,03,59,20,611.00000,6000000.00000, 59.0,25.7909986,26.4340982,-0.6430996,-0.0419557,-0.0410398
13,09,13,03,59,22,611.00000,6000000.00000, 59.0,25.7750960,26.4362794,-0.6611834,-0.0439576,-0.0368657
13,09,15,03,59,24,611.00000,6000000.00000, 59.0,25.7836811,26.4426300,-0.6589489,-0.0432211,-0.0368132
13,09,17,03,59,26,611.00000,6000000.00000, 59.0,25.7866106,26.4559746,-0.6693640,-0.0407057,-0.0358497
13,09,19,03,59,28,611.00000,6000000.00000, 59.0,25.7493262,26.4405183,-0.6911920,-0.0398513,-0.0345651
13,09,21,03,59,30,611.00000,6000000.00000, 59.0,25.7401039,26.4321835,-0.6920797,-0.0404694,-0.0349843
13,09,23,03,59,32,611.00000,6000000.00000, 59.0,25.7284196,26.4438583,-0.7154387,-0.0382065,-0.0338023
13,09,25,03,59,34,611.00000,6000000.00000, 59.0,25.7118215,26.4511342,-0.7393127,-0.0400364,-0.0344089
13,09,27,03,59,36,611.00000,6000000.00000, 59.0,25.7336161,26.4512344,-0.7176183,-0.0417464,-0.0367661
13,09,29,03,59,38,611.00000,6000000.00000, 59.0,25.7390946,26.4725257,-0.7334312,-0.0431103,-0.0365728
13,09,31,03,59,40,611.00000,6000000.00000, 59.0,25.7221739,26.4569060,-0.7347322,-0.0452423,-0.0356627
13,09,33,03,59,42,611.00000,6000000.00000, 59.0,25.7501103,26.4567119,-0.7066017,-0.0446306,-0.0336780
13,09,35,03,59,44,611.00000,6000000.00000, 59.0,25.7368982,26.4819132,-0.7450150,-0.0449061,-0.0338300
13,09,37,03,59,46,611.00000,6000000.00000, 59.0,25.7336197,26.4903306,-0.7567109,-0.0420293,-0.0310237
13,09,39,03,59,48,611.00000,6000000.00000, 59.0,25.7381329,26.4708411,-0.7327082,-0.0404393,-0.0296138
13,09,41,03,59,50,611.00000,6000000.00000, 59.0,25.7044314,26.4684475,-0.7640162,-0.0369256,-0.0269389
13,09,43,03,59,52,611.00000,6000000.00000, 59.0,25.6964939,26.4624127,-0.7659188,-0.0350076,-0.0242958
13,09,45,03,59,54,611.00000,6000000.00000, 59.0,25.7007801,26.4556842,-0.7549041,-0.0363999,-0.0258475
13,09,47,03,59,56,611.00000,6000000.00000, 59.0,25.6771598,26.4218105,-0.7446507,-0.0367657,-0.0256067
13,09,49,03,59,58,611.00000,6000000.00000, 59.0,25.6609754,26.4261954,-0.7652200,-0.0372671,-0.0262203
13,09,51,04,00,00,611.00000,6000000.00000, 59.0,25.6556930,26.4565686,-0.8008756,-0.0399869,-0.0289262
13,09,53,04,00,02,611.00000,6000000.00000, 59.0,25.6502504,26.4648152,-0.8145648,-0.0398339,-0.0252063
13,09,55,04,00,04,611.00000,6000000.00000, 59.0,25.6286514,26.4579970,-0.8293456,-0.0405297,-0.0206968
13,09,57,04,00,06,611.00000,6000000.00000, 59.0,25.6384268,26.4602651,-0.8218383,-0.0392727,-0.0201077
13,09,59,04,00,08,611.00000,6000000.00000, 59.0,25.6360779,26.4715679,-0.8354900,-0.0421762,-0.0209395
13,10,01,04,00,10,611.00000,6000000.00000, 59.0,25.6602811,26.4825983,-0.8223173,-0.0411288,-0.0193586
13,10,03,04,00,12,611.00000,6000000.00000, 59.0,25.6305106,26.4828609,-0.8523503,-0.0404408,-0.0177137
13,10,05,04,00,14,611.00000,6000000.00000, 59.0,25.6364744,26.5162502,-0.8797759,-0.0394367,-0.0148715
13,10,07,04,00,16,611.00000,6000000.00000, 59.0,25.6361624,26.5353664,-0.8992040,-0.0390742,-0.0162303
13,10,09,04,00,18,611.00000,6000000.00000, 59.0,25.6380218,26.5481533,-0.9101314,-0.0425893,-0.0152196
13,10,11,04,00,20,611.00000,6000000.00000, 59.0,25.6421277,26.5709396,-0.9288120,-0.0404248,-0.0104832
13,10,13,04,00,22,611.00000,6000000.00000, 59.0,25.6467507,26.5686082,-0.9218574,-0.0407277,-0.0085555
13,10,15,04,00,24,611.00000,6000000.00000, 59.0,25.6502696,26.5899384,-0.9396687,-0.0437602,-0.0105839
13,10,17,04,00,26,611.00000,6000000.00000, 59.0,25.6506765,26.5930579,-0.9423813,-0.0436256,-0.0056875
13,10,20,04,00,29,611.00000,6000000.00000, 59.0,25.6443342,26.5922670,-0.9479328,-0.0429653,-0.0047350
13,10,22,04,00,31,611.00000,6000000.00000, 59.0,25.6200950,26.5926453,-0.9725503,-0.0405382,-0.0023292
13,10,24,04,00,33,611.00000,6000000.00000, 59.0,25.6336974,26.6262081,-0.9925106,-0.0406560, 0.0003612
13,10,26,04,00,35,611.00000,6000000.00000, 59.0,25.6270250,26.6239441,-0.9969191,-0.0403970, 0.0008655
13,10,28,04,00,37,611.00000,6000000.00000, 59.0,25.6421892,26.6296983,-0.9875091,-0.0431447, 0.0020170
13,10,30,04,00,39,611.00000,6000000.00000, 59.0,25.6415967,26.6302359,-0.9886391,-0.0443873, 0.0011793
13,10,32,04,00,41,611.00000,6000000.00000, 59.0,25.6347909,26.6332328,-0.9984419,-0.0424353, 0.0008380
13,10,34,04,00,43,611.00000,6000000.00000, 59.0,25.6484311,26.6536665,-1.0052355,-0.0451098, 0.0031555
13,10,36,04,00,45,611.00000,6000000.00000, 59.0,25.6644787,26.6634561,-0.9989774,-0.0452363, 0.0036361
13,10,38,04,00,47,611.00000,6000000.00000, 59.0,25.6657872,26.6570096,-0.9912224,-0.0445386, 0.0047830
