14,50,46,04,57,49,611.00000,6000000.00000, 59.0,25.9955935,28.3749608,-2.3793673,-0.0531232,-0.0500960
14,50,48,04,57,51,611.00000,6000000.00000, 59.0,26.0007656,28.3880028,-2.3872373,-0.0535243,-0.0465039
14,50,50,04,57,53,611.00000,6000000.00000, 59.0,26.0216490,28.3773066,-2.3556576,-0.0583287,-0.0463576
14,50,52,04,57,55,611.00000,6000000.00000, 59.0,26.0468224,28.4025910,-2.3557686,-0.0569087,-0.0422549
14,50,54,04,57,57,611.00000,6000000.00000, 59.0,26.0635410,28.3791540,-2.3156130,-0.0579140,-0.0359300
14,50,56,04,57,59,611.00000,6000000.00000, 59.0,26.0824278,28.3935027,-2.3110750,-0.0585136,-0.0314753
14,50,58,04,58,01,611.00000,6000000.00000, 59.0,26.0860400,28.3923246,-2.3062846,-0.0568543,-0.0255392
14,51,00,04,58,03,611.00000,6000000.00000, 59.0,26.0845079,28.3999864,-2.3154785,-0.0570155,-0.0225725
14,51,02,04,58,05,611.00000,6000000.00000, 59.0,26.0975825,28.3950378,-2.2974553,-0.0616542,-0.0220104
14,51,04,04,58,07,611.00000,6000000.00000, 59.0,26.1008640,28.4106959,-2.3098319,-0.0623669,-0.0182345
14,51,06,04,58,09,611.00000,6000000.00000, 59.0,26.1130135,28.4072028,-2.2941893,-0.0609338,-0.0157925
14,51,08,04,58,11,611.00000,6000000.00000, 59.0,26.1283144,28.4077331,-2.2794188,-0.0632749,-0.0105864
14,51,10,04,58,13,611.00000,6000000.00000, 59.0,26.1386947,28.4143548,-2.2756601,-0.0616652,-0.0057507
14,51,12,04,58,15,611.00000,6000000.00000, 59.0,26.1698377,28.4324107,-2.2625729,-0.0606527,-0.0066187
14,51,14,04,58,17,611.00000,6000000.00000, 59.0,26.2044505,28.4456612,-2.2412107,-0.0596364,-0.0026817
14,51,16,04,58,19,611.00000,6000000.00000, 59.0,26.2100886,28.4333275,-2.2232389,-0.0589340, 0.0029696
14,51,18,04,58,21,611.00000,6000000.00000, 59.0,26.2242314,28.4186255,-2.1943941,-0.0581535, 0.0066094
14,51,20,04,58,23,611.00000,6000000.00000, 59.0,26.2390484,28.4428711,-2.2038227,-0.0558021, 0.0076443
14,51,22,04,58,25,611.00000,6000000.00000, 59.0,26.2674289,28.4530299,-2.1856011,-0.0525116, 0.0120317
14,51,25,04,58,28,611.00000,6000000.00000, 59.0,26.2966703,28.4535136,-2.1568433,-0.0515662, 0.0136005
14,51,27,04,58,30,611.00000,6000000.00000, 59.0,26.3264602,28.4428364,-2.1163762,-0.0516707, 0.0162219
14,51,29,04,58,32,611.00000,6000000.00000, 59.0,26.3107114,28.4189216,-2.1082102,-0.0496056, 0.0165295
14,51,31,04,58,34,611.00000,6000000.00000, 59.0,26.3058025,28.4447759,-2.1389735,-0.0483277, 0.0197917
14,51,33,04,58,36,611.00000,6000000.00000, 59.0,26.3084816,28.4276681,-2.1191865,-0.0466822, 0.0231917
14,51,35,04,58,38,611.00000,6000000.00000, 59.0,26.3755652,28.4023235,-2.0267582,-0.0454012, 0.0267196
14,51,37,04,58,41,611.00000,6000000.00000, 59.0,26.4520075,28.4154126,-1.9634051,-0.0406723, 0.0321256
14,51,39,04,58,43,611.00000,6000000.00000, 59.0,26.4661453,28.3862845,-1.9201392,-0.0391755, 0.0320776
14,51,41,04,58,45,611.00000,6000000.00000, 59.0,26.4933328,28.3786420,-1.8853092,-0.0370145, 0.0340028
14,51,43,04,58,47,611.00000,6000000.00000, 59.0,26.6954667,28.3962156,-1.7007490,-0.0346115, 0.0350950
14,51,45,04,58,49,611.00000,6000000.00000, 59.0,26.8248954,28.3826752,-1.5577797,-0.0317512, 0.0351230
14,51,47,04,58,51,611.00000,6000000.00000, 59.0,26.7064379,28.4070180,-1.7005801,-0.0321665, 0.0400923
14,51,49,04,58,53,611.00000,6000000.00000, 59.0,26.5732803,28.4009180,-1.8276378,-0.0304033, 0.0422572
14,51,51,04,58,55,611.00000,6000000.00000, 59.0,26.4695366,28.3671837,-1.8976471,-0.0314572, 0.0442645
14,51,53,04,58,57,611.00000,6000000.00000, 59.0,26.4184556,28.3926965,-1.9742409,-0.0334064, 0.0439424
14,51,55,04,58,59,611.00000,6000000.00000, 59.0,26.3837334,28.4127038,-2.0289704,-0.0304778, 0.0454066
14,51,57,04,59,01,611.00000,6000000.00000, 59.0,26.3590326,28.4055471,-2.0465145,-0.0265025, 0.0491600
14,51,59,04,59,03,611.00000,6000000.00000, 59.0,26.3595661,28.4164180,-2.0568518,-0.0270868, 0.0505314
14,52,01,04,59,05,611.00000,6000000.00000, 59.0,26.3514681,28.4298284,-2.0783604,-0.0237394, 0.0541350
14,52,03,04,59,07,611.00000,6000000.00000, 59.0,26.3539171,28.4467520,-2.0928349,-0.0256039, 0.0543487
14,52,05,04,59,09,611.00000,6000000.00000, 59.0,26.3642529,28.4846336,-2.1203806,-0.0240293, 0.0565750
14,52,07,04,59,11,611.00000,6000000.00000, 59.0,26.3543866,28.4811097,-2.1267231,-0.0241546, 0.0569003
14,52,09,04,59,13,611.00000,6000000.00000, 59.0,26.3492607,28.4988851,-2.1496244,-0.0218343, 0.0605737
14,52,11,04,59,15,611.00000,6000000.00000, 59.0,26.3482699,28.5111697,-2.1628998,-0.0182219, 0.0620796
14,52,13,04,59,17,611.00000,6000000.00000, 59.0,26.3265590,28.4915025,-2.1649435,-0.0189875, 0.0630612
14,52,15,04,59,19,611.00000,6000000.00000, 59.0,26.3021055,28.5128195,-2.2107139,-0.0162329, 0.0636206
14,52,17,04,59,21,611.00000,6000000.00000, 59.0,26.2698809,28.4998200,-2.2299391,-0.0118084, 0.0642824
14,52,19,04,59,23,611.00000,6000000.00000, 59.0,26.2792623,28.5378913,-2.2586290,-0.0095817, 0.0661521
14,52,21,04,59,25,611.00000,6000000.00000, 59.0,26.2837292,28.5468684,-2.2631392,-0.0087151, 0.0691586
14,52,23,04,59,27,611.00000,6000000.00000, 59.0,26.3089667,28.5318835,-2.2229168,-0.0030709, 0.0664110
14,52,25,04,59,29,611.00000,6000000.00000, 59.0,26.3291595,28.5288543,-2.1996948, 0.0002365, 0.0657472
14,52,27,04,59,31,611.00000,6000000.00000, 59.0,26.3303558,28.5298874,-2.1995316, 0.0009015, 0.0666633
14,52,29,04,59,33,611.00000,6000000.00000, 59.0,26.3401815,28.5433049,-2.2031234, 0.0017153, 0.0673299
14,52,31,04,59,35,611.00000,6000000.00000, 59.0,26.3312615,28.5617318,-2.2304703, 0.0036910, 0.0697396
14,52,33,04,59,37,611.00000,6000000.00000, 59.0,26.3414677,28.5807580,-2.2392903, 0.0067100, 0.0715693
14,52,35,04,59,39,611.00000,6000000.00000, 59.0,26.3458448,28.5898730,-2.2440283, 0.0113430, 0.0721133
14,52,37,04,59,41,611.00000,6000000.00000, 59.0,26.3323508,28.5879594,-2.2556086, 0.0162913, 0.0737705
14,52,39,04,59,43,611.00000,6000000.00000, 59.0,26.3421219,28.5868680,-2.2447462, 0.0193888, 0.0749518
14,52,42,04,59,46,611.00000,6000000.00000, 59.0,26.3558915,28.5737391,-2.2178476, 0.0227544, 0.0756775
14,52,44,04,59,48,611.00000,6000000.00000, 59.0,26.3688388,28.5866204,-2.2177816, 0.0260369, 0.0755250
14,52,46,04,59,50,611.00000,6000000.00000, 59.0,26.3758380,28.6226981,-2.2468601, 0.0282760, 0.0744308
14,52,48,04,59,52,611.00000,6000000.00000, 59.0,26.3768851,28.6107105,-2.2338254, 0.0313545, 0.0731503
14,52,50,04,59,54,611.00000,6000000.00000, 59.0,26.3728938,28.6388398,-2.2659460, 0.0347859, 0.0721499
14,52,52,04,59,56,611.00000,6000000.00000, 59.0,26.3836743,28.6399605,-2.2562863, 0.0363143, 0.0715770
14,52,54,04,59,58,611.00000,6000000.00000, 59.0,26.4007605,28.6740867,-2.2733263, 0.0379783, 0.0711872
14,52,56,05,00,00,611.00000,6000000.00000, 59.0,26.3960335,28.6763045,-2.2802711, 0.0390084, 0.0716081
14,52,58,05,00,02,611.00000,6000000.00000, 59.0,26.3916754,28.6761058,-2.2844305, 0.0404380, 0.0689710
14,53,00,05,00,04,611.00000,6000000.00000, 59.0,26.3998246,28.6752342,-2.2754095, 0.0425104, 0.0656806
14,53,02,05,00,06,611.00000,6000000.00000, 59.0,26.4292216,28.6875077,-2.2582861, 0.0455299, 0.0641976
14,53,04,05,00,08,611.00000,6000000.00000, 59.0,26.4426679,28.7086323,-2.2659643, 0.0476402, 0.0631134
14,53,06,05,00,10,611.00000,6000000.00000, 59.0,26.4280043,28.7114849,-2.2834806, 0.0508375, 0.0617922
14,53,08,05,00,12,611.00000,6000000.00000, 59.0,26.4396596,28.7451761,-2.3055166, 0.0537760, 0.0602895
14,53,10,05,00,14,611.00000,6000000.00000, 59.0,26.4394566,28.7861209,-2.3466644, 0.0575424, 0.0582859
14,53,12,05,00,16,611.00000,6000000.00000, 59.0,26.4281161,28.7706828,-2.3425667, 0.0610933, 0.0564361
14,53,14,05,00,18,611.00000,6000000.00000, 59.0,26.4394406,28.7870238,-2.3475832, 0.0625684, 0.0550939
14,53,16,05,00,20,611.00000,6000000.00000, 59.0,26.4571042,28.7913783,-2.3342741, 0.0628409, 0.0534330
14,53,18,05,00,22,611.00000,6000000.00000, 59.0,26.4524638,28.8364484,-2.3839846, 0.0649151, 0.0507538
14,53,20,05,00,24,611.00000,6000000.00000, 59.0,26.4723888,28.8208681,-2.3484793, 0.0672843, 0.0481300
14,53,22,05,00,26,611.00000,6000000.00000, 59.0,26.4864907,28.8745976,-2.3881069, 0.0699290, 0.0453231
14,53,24,05,00,28,611.00000,6000000.00000, 59.0,26.4865554,28.8523814,-2.3658260, 0.0730666, 0.0443014
14,53,26,05,00,30,611.00000,6000000.00000, 59.0,26.4815037,28.8547812,-2.3732774, 0.0727827, 0.0428941
14,53,28,05,00,32,611.00000,6000000.00000, 59.0,26.4755846,28.8665029,-2.3909183, 0.0734565, 0.0388866
14,53,30,05,00,34,611.00000,6000000.00000, 59.0,26.5047127,28.9394027,-2.4346900, 0.0747582, 0.0354696
14,53,32,05,00,36,611.00000,6000000.00000, 59.0,26.5134581,28.9347907,-2.4213326, 0.0740562, 0.0319267
14,53,34,05,00,38,611.00000,6000000.00000, 59.0,26.5230526,28.9445732,-2.4215206, 0.0728398, 0.0287646
14,53,36,05,00,40,611.00000,6000000.00000, 59.0,26.5439949,28.9620048,-2.4180100, 0.0735904, 0.0256913
14,53,38,05,00,42,611.00000,6000000.00000, 59.0,26.5405276,28.9460707,-2.4055431, 0.0743027, 0.0230589
14,53,40,05,00,44,611.00000,6000000.00000, 59.0,26.5496657,28.9864033,-2.4367375, 0.0736965, 0.0209471
14,53,42,05,00,46,611.00000,6000000.00000, 59.0,26.5649354,28.9516779,-2.3867425, 0.0710796, 0.0199442
14,53,44,05,00,48,611.00000,6000000.00000, 59.0,26.5623802,28.9488654,-2.3864853, 0.0698063, 0.0189424
14,53,46,05,00,50,611.00000,6000000.00000, 59.0,26.5604756,28.9729091,-2.4124335, 0.0695390, 0.0164162
14,53,48,05,00,52,611.00000,6000000.00000, 59.0,26.5673679,28.9615708,-2.3942029, 0.0686386, 0.0135405
14,53,50,05,00,54,611.00000,6000000.00000, 59.0,26.5635391,28.9414329,-2.3778938, 0.0674812, 0.0097459
14,53,52,05,00,56,611.00000,6000000.00000, 59.0,26.5518609,28.9388338,-2.3869729, 0.0677677, 0.0053540
14,53,54,05,00,58,611.00000,6000000.00000, 59.0,26.5562922,28.9585226,-2.4022305, 0.0673431, 0.0018037
14,53,56,05,01,00,611.00000,6000000.00000, 59.0,26.5440372,28.9666602,-2.4226230, 0.0656989,-0.0024346
14,53,58,05,01,02,611.00000,6000000.00000, 59.0,26.5635226,28.9563181,-2.3927955, 0.0641818,-0.0055259
14,54,00,05,01,04,611.00000,6000000.00000, 59.0,26.5481322,28.9497360,-2.4016038, 0.0635438,-0.0077625
14,54,02,05,01,06,611.00000,6000000.00000, 59.0,26.5416388,28.9610475,-2.4194087, 0.0638417,-0.0109248
14,54,04,05,01,08,611.00000,6000000.00000, 59.0,26.5492573,28.9477250,-2.3984677, 0.0643571,-0.0147634
14,54,06,05,01,10,611.00000,6000000.00000, 59.0,26.5803047,28.9407721,-2.3604675, 0.0640029,-0.0169860
14,54,08,05,01,12,611.00000,6000000.00000, 59.0,26.5700079,28.9365342,-2.3665262, 0.0639159,-0.0204990
14,54,10,05,01,14,611.00000,6000000.00000, 59.0,26.5567976,28.9440872,-2.3872896, 0.0637989,-0.0255776
14,54,12,05,01,16,611.00000,6000000.00000, 59.0,26.5588248,28.9427080,-2.3838832, 0.0624312,-0.0296294
14,54,14,05,01,18,611.00000,6000000.00000, 59.0,26.5444396,28.9492914,-2.4048517, 0.0595512,-0.0326671
14,54,16,05,01,20,611.00000,6000000.00000, 59.0,26.5359129,28.9310842,-2.3951712, 0.0578675,-0.0352560
14,54,18,05,01,22,611.00000,6000000.00000, 59.0,26.5252738,28.9685689,-2.4432951, 0.0561933,-0.0374137
14,54,20,05,01,24,611.00000,6000000.00000, 59.0,26.5093238,28.9491845,-2.4398607, 0.0550216,-0.0399155
14,54,23,05,01,27,611.00000,6000000.00000, 59.0,26.5145536,28.9546544,-2.4401008, 0.0546246,-0.0410906
14,54,25,05,01,29,611.00000,6000000.00000, 59.0,26.5352508,28.9453626,-2.4101118, 0.0542495,-0.0422075
14,54,27,05,01,31,611.00000,6000000.00000, 59.0,26.5075147,28.9167223,-2.4092076, 0.0527448,-0.0440223
14,54,29,05,01,33,611.00000,6000000.00000, 59.0,26.4693853,28.9225652,-2.4531799, 0.0492786,-0.0460210
14,54,31,05,01,35,611.00000,6000000.00000, 59.0,26.4660682,28.9381939,-2.4721257, 0.0467781,-0.0482547
14,54,33,05,01,37,611.00000,6000000.00000, 59.0,26.4828201,28.9427110,-2.4598908, 0.0434666,-0.0474730
14,54,35,05,01,39,611.00000,6000000.00000, 59.0,26.4775709,28.9204357,-2.4428648, 0.0384372,-0.0494390
14,54,37,05,01,41,611.00000,6000000.00000, 59.0,26.4546321,28.9159332,-2.4613011, 0.0342966,-0.0510926
14,54,39,05,01,43,611.00000,6000000.00000, 59.0,26.4549867,28.8971559,-2.4421692, 0.0314018,-0.0552131
14,54,41,05,01,45,611.00000,6000000.00000, 59.0,26.4613621,28.8737175,-2.4123554, 0.0277612,-0.0569450
14,54,43,05,01,47,611.00000,6000000.00000, 59.0,26.4346472,28.8474555,-2.4128083, 0.0249512,-0.0573954
14,54,45,05,01,49,611.00000,6000000.00000, 59.0,26.4225100,28.8453055,-2.4227954, 0.0222760,-0.0582987
14,54,47,05,01,51,611.00000,6000000.00000, 59.0,26.4335937,28.8361594,-2.4025657, 0.0199442,-0.0590652
14,54,49,05,01,53,611.00000,6000000.00000, 59.0,26.4381951,28.8322091,-2.3940141, 0.0191389,-0.0597464
14,54,51,05,01,55,611.00000,6000000.00000, 59.0,26.4330141,28.8144978,-2.3814836, 0.0195007,-0.0612073
14,54,53,05,01,57,611.00000,6000000.00000, 59.0,26.4251706,28.7914876,-2.3663170, 0.0165547,-0.0625421
14,54,55,05,01,59,611.00000,6000000.00000, 59.0,26.4030718,28.8051729,-2.4021011, 0.0134489,-0.0636569
14,54,57,05,02,01,611.00000,6000000.00000, 59.0,26.3949038,28.8086520,-2.4137482, 0.0107246,-0.0656561
14,54,59,05,02,03,611.00000,6000000.00000, 59.0,26.3973050,28.7683621,-2.3710571, 0.0077686,-0.0673474
14,55,01,05,02,05,611.00000,6000000.00000, 59.0,26.3997808,28.7574442,-2.3576635, 0.0047872,-0.0674846
14,55,03,05,02,07,611.00000,6000000.00000, 59.0,26.4029940,28.7481314,-2.3451373, 0.0034401,-0.0653072
14,55,05,05,02,09,611.00000,6000000.00000, 59.0,26.3932285,28.7347566,-2.3415281, 0.0023113,-0.0647678
14,55,07,05,02,11,611.00000,6000000.00000, 59.0,26.3844034,28.7272886,-2.3428853, 0.0001787,-0.0629127
14,55,09,05,02,13,611.00000,6000000.00000, 59.0,26.3920202,28.7374911,-2.3454709,-0.0011378,-0.0648263
14,55,11,05,02,15,611.00000,6000000.00000, 59.0,26.4125023,28.7214198,-2.3089175,-0.0063079,-0.0645315
14,55,13,05,02,17,611.00000,6000000.00000, 59.0,26.4015978,28.7009653,-2.2993675,-0.0109348,-0.0646173
14,55,15,05,02,19,611.00000,6000000.00000, 59.0,26.4089629,28.7070507,-2.2980878,-0.0175719,-0.0677240
14,55,17,05,02,21,611.00000,6000000.00000, 59.0,26.4194383,28.6621918,-2.2427535,-0.0203478,-0.0655217
14,55,19,05,02,23,611.00000,6000000.00000, 59.0,26.4616617,28.6740879,-2.2124262,-0.0189468,-0.0604758
14,55,21,05,02,25,611.00000,6000000.00000, 59.0,26.4758666,28.6721310,-2.1962644,-0.0196667,-0.0570909
14,55,23,05,02,27,611.00000,6000000.00000, 59.0,26.4640086,28.6794184,-2.2154098,-0.0205549,-0.0557279
14,55,25,05,02,29,611.00000,6000000.00000, 59.0,26.4616946,28.6627357,-2.2010411,-0.0221022,-0.0517301
14,55,27,05,02,31,611.00000,6000000.00000, 59.0,26.4722632,28.6483082,-2.1760450,-0.0228744,-0.0488156
14,55,29,05,02,33,611.00000,6000000.00000, 59.0,26.5039544,28.6125535,-2.1085991,-0.0273013,-0.0464400
14,55,31,05,02,35,611.00000,6000000.00000, 59.0,26.5361712,28.5685569,-2.0323858,-0.0313011,-0.0455201
14,55,33,05,02,37,611.00000,6000000.00000, 59.0,26.5505160,28.5665392,-2.0160232,-0.0325600,-0.0448690
14,55,35,05,02,39,611.00000,6000000.00000, 59.0,26.6251433,28.5428921,-1.9177488,-0.0336777,-0.0460221
14,55,37,05,02,41,611.00000,6000000.00000, 59.0,26.6659362,28.5389796,-1.8730434,-0.0354709,-0.0462825
14,55,39,05,02,43,611.00000,6000000.00000, 59.0,27.1087332,28.5184611,-1.4097279,-0.0355698,-0.0424370
14,55,41,05,02,45,611.00000,6000000.00000, 59.0,27.4822679,28.4935511,-1.0112832,-0.0347320,-0.0385326
14,55,43,05,02,47,611.00000,6000000.00000, 59.0,27.6749873,28.4728450,-0.7978577,-0.0354794,-0.0317733
14,55,45,05,02,49,611.00000,6000000.00000, 59.0,27.7564960,28.4847915,-0.7282955,-0.0365629,-0.0240800
14,55,47,05,02,51,611.00000,6000000.00000, 59.0,27.6969043,28.4768768,-0.7799724,-0.0387335,-0.0241812
14,55,49,05,02,53,611.00000,6000000.00000, 59.0,27.5310522,28.4689132,-0.9378609,-0.0390421,-0.0187723
14,55,51,05,02,55,611.00000,6000000.00000, 59.0,27.3192853,28.4539573,-1.1346720,-0.0406173,-0.0189528
14,55,54,05,02,58,611.00000,6000000.00000, 59.0,27.1956223,28.4571746,-1.2615523,-0.0400288,-0.0170262
14,55,56,05,03,00,611.00000,6000000.00000, 59.0,27.3335828,28.4489473,-1.1153645,-0.0386399,-0.0130850
14,55,58,05,03,02,611.00000,6000000.00000, 59.0,27.4990049,28.4514237,-0.9524189,-0.0345439,-0.0109153
14,56,00,05,03,04,611.00000,6000000.00000, 59.0,27.6260580,28.4058753,-0.7798173,-0.0330990,-0.0047596
14,56,02,05,03,06,611.00000,6000000.00000, 59.0,27.6884441,28.3865228,-0.6980788,-0.0310195, 0.0008845
14,56,04,05,03,08,611.00000,6000000.00000, 59.0,27.7040357,28.3676682,-0.6636325,-0.0284500, 0.0071491
14,56,06,05,03,10,611.00000,6000000.00000, 59.0,27.7559902,28.3933005,-0.6373104,-0.0256414, 0.0129950
14,56,08,05,03,12,611.00000,6000000.00000, 59.0,27.6980687,28.3680976,-0.6700289,-0.0274090, 0.0185751
14,56,10,05,03,14,611.00000,6000000.00000, 59.0,27.6786333,28.3418758,-0.6632425,-0.0297764, 0.0191105
14,56,12,05,03,16,611.00000,6000000.00000, 59.0,27.7036466,28.3369657,-0.6333191,-0.0289638, 0.0246538
14,56,14,05,03,18,611.00000,6000000.00000, 59.0,27.6913340,28.3096535,-0.6183195,-0.0272147, 0.0255136
14,56,16,05,03,20,611.00000,6000000.00000, 59.0,27.6704616,28.2971428,-0.6266812,-0.0297542, 0.0292950
14,56,18,05,03,22,611.00000,6000000.00000, 59.0,27.6413226,28.3212535,-0.6799310,-0.0277089, 0.0320990
14,56,20,05,03,24,611.00000,6000000.00000, 59.0,27.5677756,28.2950904,-0.7273148,-0.0247477, 0.0339521
14,56,22,05,03,26,611.00000,6000000.00000, 59.0,27.2605698,28.2626187,-1.0020490,-0.0245559, 0.0322529
14,56,24,05,03,28,611.00000,6000000.00000, 59.0,26.9040377,28.2704223,-1.3663847,-0.0256644, 0.0291066
14,56,26,05,03,30,611.00000,6000000.00000, 59.0,26.6340424,28.2743402,-1.6402978,-0.0260262, 0.0296224
14,56,28,05,03,32,611.00000,6000000.00000, 59.0,26.4520190,28.2560211,-1.8040020,-0.0284421, 0.0281334
14,56,30,05,03,34,611.00000,6000000.00000, 59.0,26.3340145,28.2672389,-1.9332244,-0.0289507, 0.0272171
14,56,32,05,03,36,611.00000,6000000.00000, 59.0,26.2412740,28.3021852,-2.0609112,-0.0285346, 0.0289546
14,56,34,05,03,38,611.00000,6000000.00000, 59.0,26.2129485,28.2940630,-2.0811145,-0.0318041, 0.0295256
14,56,36,05,03,40,611.00000,6000000.00000, 59.0,26.1999425,28.3022160,-2.1022736,-0.0335629, 0.0287038
14,56,38,05,03,42,611.00000,6000000.00000, 59.0,26.1952246,28.3001386,-2.1049140,-0.0344702, 0.0280224
14,56,40,05,03,44,611.00000,6000000.00000, 59.0,26.1843101,28.3020369,-2.1177268,-0.0375089, 0.0304818
14,56,42,05,03,46,611.00000,6000000.00000, 59.0,26.1721359,28.3328486,-2.1607127,-0.0397585, 0.0294568
14,56,44,05,03,48,611.00000,6000000.00000, 59.0,26.1989237,28.2842294,-2.0853057,-0.0387826, 0.0262490
14,56,46,05,03,50,611.00000,6000000.00000, 59.0,26.1875769,28.2867879,-2.0992109,-0.0378507, 0.0260280
14,56,48,05,03,52,611.00000,6000000.00000, 59.0,26.2006535,28.2988653,-2.0982118,-0.0396640, 0.0231293
14,56,50,05,03,54,611.00000,6000000.00000, 59.0,26.2055290,28.3054473,-2.0999183,-0.0437647, 0.0222659
14,56,52,05,03,56,611.00000,6000000.00000, 59.0,26.1939837,28.2819213,-2.0879376,-0.0448911, 0.0231908
14,56,54,05,03,58,611.00000,6000000.00000, 59.0,26.1790953,28.2772419,-2.0981467,-0.0442820, 0.0272152
14,56,56,05,04,00,611.00000,6000000.00000, 59.0,26.1828489,28.3104018,-2.1275529,-0.0410346, 0.0308354
14,56,58,05,04,02,611.00000,6000000.00000, 59.0,26.1744971,28.3101761,-2.1356790,-0.0399173, 0.0315674
14,57,01,05,04,05,611.00000,6000000.00000, 59.0,26.1767051,28.3369198,-2.1602147,-0.0369754, 0.0327996
14,57,03,05,04,07,611.00000,6000000.00000, 59.0,26.1816205,28.3227621,-2.1411416,-0.0384686, 0.0362142
14,57,05,05,04,09,611.00000,6000000.00000, 59.0,26.2029577,28.3189258,-2.1159680,-0.0390021, 0.0386232
14,57,07,05,04,11,611.00000,6000000.00000, 59.0,26.1770734,28.3032134,-2.1261400,-0.0341000, 0.0388631
14,57,09,05,04,13,611.00000,6000000.00000, 59.0,26.1760100,28.2966670,-2.1206571,-0.0350812, 0.0400164
14,57,11,05,04,15,611.00000,6000000.00000, 59.0,26.1636764,28.3204445,-2.1567681,-0.0325066, 0.0396317
14,57,13,05,04,17,611.00000,6000000.00000, 59.0,26.1826744,28.3110233,-2.1283488,-0.0323222, 0.0398611
14,57,15,05,04,19,611.00000,6000000.00000, 59.0,26.1936172,28.3051820,-2.1115648,-0.0267650, 0.0410015
14,57,17,05,04,21,611.00000,6000000.00000, 59.0,26.1997505,28.3253999,-2.1256495,-0.0240386, 0.0376080
14,57,19,05,04,23,611.00000,6000000.00000, 59.0,26.1758251,28.3288951,-2.1530700,-0.0212480, 0.0367510
14,57,21,05,04,25,611.00000,6000000.00000, 59.0,26.1948683,28.3050012,-2.1101330,-0.0182889, 0.0350941
14,57,23,05,04,27,611.00000,6000000.00000, 59.0,26.2022167,28.2999056,-2.0976889,-0.0159006, 0.0346847
14,57,25,05,04,29,611.00000,6000000.00000, 59.0,26.2105759,28.3046682,-2.0940922,-0.0188698, 0.0313880
14,57,27,05,04,31,611.00000,6000000.00000, 59.0,26.2094900,28.3129686,-2.1034786,-0.0183235, 0.0353523
14,57,29,05,04,33,611.00000,6000000.00000, 59.0,26.2154560,28.3117199,-2.0962639,-0.0178918, 0.0359397
14,57,31,05,04,35,611.00000,6000000.00000, 59.0,26.2099824,28.3372329,-2.1272505,-0.0105862, 0.0363620
14,57,33,05,04,37,611.00000,6000000.00000, 59.0,26.2025481,28.3122799,-2.1097317,-0.0096710, 0.0355705
14,57,35,05,04,39,611.00000,6000000.00000, 59.0,26.1749331,28.3304570,-2.1555239,-0.0056920, 0.0332416
14,57,37,05,04,41,611.00000,6000000.00000, 59.0,26.1704346,28.3173661,-2.1469315,-0.0053604, 0.0333814
14,57,39,05,04,43,611.00000,6000000.00000, 59.0,26.1777691,28.2961761,-2.1184071,-0.0009855, 0.0344453
14,57,41,05,04,45,611.00000,6000000.00000, 59.0,26.1914157,28.2872207,-2.0958050, 0.0011218, 0.0354381
14,57,43,05,04,48,611.00000,6000000.00000, 59.0,26.1593724,28.3016420,-2.1422696, 0.0039315, 0.0371498
14,57,45,05,04,50,611.00000,6000000.00000, 59.0,26.1630834,28.3085775,-2.1454941, 0.0068009, 0.0365314
14,57,47,05,04,52,611.00000,6000000.00000, 59.0,26.1780788,28.3130785,-2.1349997, 0.0088101, 0.0370125
14,57,49,05,04,54,611.00000,6000000.00000, 59.0,26.1743070,28.3001525,-2.1258455, 0.0110489, 0.0389467
14,57,51,05,04,56,611.00000,6000000.00000, 59.0,26.1634860,28.2757789,-2.1122929, 0.0131900, 0.0420780
14,57,53,05,04,58,611.00000,6000000.00000, 59.0,26.1674975,28.2821596,-2.1146621, 0.0152333, 0.0432682
14,57,55,05,05,00,611.00000,6000000.00000, 59.0,26.1740998,28.3002411,-2.1261413, 0.0162861, 0.0434489
14,57,57,05,05,02,611.00000,6000000.00000, 59.0,26.1909295,28.2860542,-2.0951247, 0.0167228, 0.0422186
14,57,59,05,05,04,611.00000,6000000.00000, 59.0,26.1902207,28.2858836,-2.0956629, 0.0187322, 0.0437169
14,58,01,05,05,06,611.00000,6000000.00000, 59.0,26.2484245,28.3054242,-2.0569997, 0.0211980, 0.0432522
14,58,03,05,05,08,611.00000,6000000.00000, 59.0,26.2239510,28.2968487,-2.0728977, 0.0223329, 0.0425502
14,58,05,05,05,10,611.00000,6000000.00000, 59.0,26.1933374,28.2788600,-2.0855225, 0.0225601, 0.0426722
14,58,07,05,05,12,611.00000,6000000.00000, 59.0,26.2071162,28.2892271,-2.0821109, 0.0228496, 0.0437222
14,58,09,05,05,14,611.00000,6000000.00000, 59.0,26.1962531,28.2822752,-2.0860221, 0.0241325, 0.0452021
14,58,11,05,05,16,611.00000,6000000.00000, 59.0,26.1904305,28.3028211,-2.1123906, 0.0254010, 0.0457883
14,58,14,05,05,19,611.00000,6000000.00000, 59.0,26.1668878,28.2971800,-2.1302922, 0.0257452, 0.0446724
14,58,16,05,05,21,611.00000,6000000.00000, 59.0,26.1740443,28.2749007,-2.1008563, 0.0270871, 0.0410310
14,58,18,05,05,23,611.00000,6000000.00000, 59.0,26.1944452,28.3007400,-2.1062948, 0.0265973, 0.0377286
14,58,20,05,05,25,611.00000,6000000.00000, 59.0,26.2277129,28.3002717,-2.0725588, 0.0279107, 0.0362980
