08,30,55,00,23,23,611.00000,6000000.00000, 59.0,34.0830166,25.6150804, 8.4679362,-0.0811697,-0.0079909
08,30,57,00,23,25,611.00000,6000000.00000, 59.0,34.0742790,25.6045389, 8.4697401,-0.0859476,-0.0024939
08,30,59,00,23,27,611.00000,6000000.00000, 59.0,34.0606981,25.6147959, 8.4459022,-0.0875389, 0.0045039
08,31,01,00,23,29,611.00000,6000000.00000, 59.0,34.0740424,25.6164389, 8.4576035,-0.0922033, 0.0086990
08,31,03,00,23,31,611.00000,6000000.00000, 59.0,34.0857783,25.6469303, 8.4388480,-0.0897676, 0.0092624
08,31,05,00,23,33,611.00000,6000000.00000, 59.0,34.0889533,25.6526624, 8.4362910,-0.0893541, 0.0078947
08,31,07,00,23,35,611.00000,6000000.00000, 59.0,34.1218332,25.6544491, 8.4673841,-0.0877498, 0.0100265
08,31,09,00,23,37,611.00000,6000000.00000, 59.0,34.0802924,25.6674731, 8.4128193,-0.0881264, 0.0137353
08,31,11,00,23,39,611.00000,6000000.00000, 59.0,34.0810647,25.7345130, 8.3465517,-0.0858460, 0.0157459
08,31,13,00,23,41,611.00000,6000000.00000, 59.0,34.0709055,25.7648199, 8.3060857,-0.0810848, 0.0168671
08,31,15,00,23,43,611.00000,6000000.00000, 59.0,34.0876290,25.8116518, 8.2759773,-0.0841598, 0.0210935
08,31,17,00,23,45,611.00000,6000000.00000, 59.0,34.0843949,25.8090079, 8.2753870,-0.0846873, 0.0217432
08,31,19,00,23,47,611.00000,6000000.00000, 59.0,34.1109434,25.8110034, 8.2999400,-0.0854959, 0.0259031
08,31,21,00,23,49,611.00000,6000000.00000, 59.0,34.1251142,25.8254967, 8.2996175,-0.0843412, 0.0287548
08,31,23,00,23,51,611.00000,6000000.00000, 59.0,34.1350811,25.8803418, 8.2547393,-0.0794340, 0.0277868
08,31,25,00,23,53,611.00000,6000000.00000, 59.0,34.1273083,25.9189730, 8.2083353,-0.0752632, 0.0285467
08,31,27,00,23,55,611.00000,6000000.00000, 59.0,34.0894087,25.9654594, 8.1239494,-0.0707614, 0.0315381
08,31,29,00,23,57,611.00000,6000000.00000, 59.0,34.1064748,25.9887727, 8.1177021,-0.0671904, 0.0324406
08,31,31,00,23,59,611.00000,6000000.00000, 59.0,34.1048823,26.0247656, 8.0801168,-0.0620353, 0.0333142
08,31,33,00,24,01,611.00000,6000000.00000, 59.0,34.0933678,26.0505349, 8.0428329,-0.0566848, 0.0312395
08,31,35,00,24,03,611.00000,6000000.00000, 59.0,34.1158883,26.0977895, 8.0180988,-0.0550679, 0.0331293
08,31,37,00,24,05,611.00000,6000000.00000, 59.0,34.1203718,26.0981253, 8.0222466,-0.0534374, 0.0332090
08,31,39,00,24,07,611.00000,6000000.00000, 59.0,34.1239817,26.1206392, 8.0033424,-0.0518994, 0.0371819
08,31,41,00,24,09,611.00000,6000000.00000, 59.0,34.1324616,26.0920831, 8.0403785,-0.0468501, 0.0374053
08,31,43,00,24,11,611.00000,6000000.00000, 59.0,34.1244618,26.1260318, 7.9984300,-0.0446210, 0.0419426
08,31,45,00,24,13,611.00000,6000000.00000, 59.0,34.1407419,26.1092292, 8.0315126,-0.0439706, 0.0460879
08,31,47,00,24,15,611.00000,6000000.00000, 59.0,34.1285952,26.0854734, 8.0431219,-0.0445928, 0.0458164
08,31,49,00,24,17,611.00000,6000000.00000, 59.0,34.1271345,26.0690637, 8.0580708,-0.0417129, 0.0464488
08,31,51,00,24,19,611.00000,6000000.00000, 59.0,34.1049952,26.0576059, 8.0473893,-0.0384530, 0.0469741
08,31,53,00,24,21,611.00000,6000000.00000, 59.0,34.0900376,25.9968598, 8.0931778,-0.0390856, 0.0462098
08,31,55,00,24,23,611.00000,6000000.00000, 59.0,34.0903012,25.9684539, 8.1218473,-0.0365883, 0.0496541
08,31,57,00,24,25,611.00000,6000000.00000, 59.0,34.1631192,25.9218774, 8.2412418,-0.0340532, 0.0508775
08,31,59,00,24,27,611.00000,6000000.00000, 59.0,34.1428335,25.9143161, 8.2285174,-0.0316462, 0.0540466
08,32,01,00,24,29,611.00000,6000000.00000, 59.0,34.1647543,25.8654656, 8.2992887,-0.0317709, 0.0537221
08,32,03,00,24,31,611.00000,6000000.00000, 59.0,34.1758244,25.8541405, 8.3216839,-0.0339424, 0.0521314
08,32,05,00,24,33,611.00000,6000000.00000, 59.0,34.1900226,25.8208571, 8.3691655,-0.0321944, 0.0519613
08,32,07,00,24,35,611.00000,6000000.00000, 59.0,34.1681551,25.7983730, 8.3697821,-0.0319748, 0.0566897
08,32,09,00,24,37,611.00000,6000000.00000, 59.0,34.1525843,25.7658601, 8.3867241,-0.0303645, 0.0594659
08,32,11,00,24,39,611.00000,6000000.00000, 59.0,34.1784843,25.7763139, 8.4021703,-0.0287937, 0.0602570
08,32,13,00,24,41,611.00000,6000000.00000, 59.0,34.2242717,25.7448727, 8.4793990,-0.0286479, 0.0634812
08,32,15,00,24,43,611.00000,6000000.00000, 59.0,34.2178572,25.7221223, 8.4957349,-0.0293258, 0.0649237
08,32,17,00,24,45,611.00000,6000000.00000, 59.0,34.2595827,25.6986853, 8.5608974,-0.0273801, 0.0686444
08,32,20,00,24,48,611.00000,6000000.00000, 59.0,34.2274444,25.6822949, 8.5451494,-0.0219303, 0.0707583
08,32,22,00,24,50,611.00000,6000000.00000, 59.0,34.2345133,25.6230845, 8.6114287,-0.0243307, 0.0718679
08,32,24,00,24,52,611.00000,6000000.00000, 59.0,34.2358928,25.6278935, 8.6079993,-0.0254697, 0.0733667
08,32,26,00,24,54,611.00000,6000000.00000, 59.0,34.2073215,25.6113621, 8.5959594,-0.0267493, 0.0667395
08,32,28,00,24,56,611.00000,6000000.00000, 59.0,34.2457101,25.5891225, 8.6565876,-0.0259358, 0.0690877
08,32,30,00,24,58,611.00000,6000000.00000, 59.0,34.2540176,25.5806361, 8.6733816,-0.0233574, 0.0687045
08,32,32,00,25,00,611.00000,6000000.00000, 59.0,34.2752903,25.5836150, 8.6916753,-0.0195123, 0.0676052
08,32,34,00,25,02,611.00000,6000000.00000, 59.0,34.2964673,25.5543588, 8.7421085,-0.0188165, 0.0676408
08,32,36,00,25,04,611.00000,6000000.00000, 59.0,34.2358570,25.5532862, 8.6825708,-0.0167859, 0.0677684
08,32,38,00,25,06,611.00000,6000000.00000, 59.0,34.2603986,25.5455355, 8.7148631,-0.0166985, 0.0639677
08,32,40,00,25,08,611.00000,6000000.00000, 59.0,34.2595551,25.5216499, 8.7379052,-0.0115057, 0.0598000
08,32,42,00,25,10,611.00000,6000000.00000, 59.0,34.2447117,25.4980408, 8.7466709,-0.0066860, 0.0576078
08,32,44,00,25,12,611.00000,6000000.00000, 59.0,34.2535820,25.4894984, 8.7640835,-0.0039281, 0.0564636
08,32,46,00,25,14,611.00000,6000000.00000, 59.0,34.2212762,25.4613627, 8.7599135,-0.0049178, 0.0595095
08,32,48,00,25,16,611.00000,6000000.00000, 59.0,34.2077778,25.4920696, 8.7157082,-0.0067735, 0.0564867
08,32,50,00,25,18,611.00000,6000000.00000, 59.0,34.2098578,25.4638447, 8.7460131,-0.0017432, 0.0554759
08,32,52,00,25,20,611.00000,6000000.00000, 59.0,34.2004332,25.4529203, 8.7475128, 0.0010119, 0.0564697
08,32,54,00,25,22,611.00000,6000000.00000, 59.0,34.2069663,25.4574998, 8.7494665,-0.0015559, 0.0622600
08,32,56,00,25,24,611.00000,6000000.00000, 59.0,34.1860239,25.4582807, 8.7277432,-0.0025007, 0.0629237
08,32,58,00,25,26,611.00000,6000000.00000, 59.0,34.1817370,25.4419286, 8.7398084, 0.0010742, 0.0620678
08,33,00,00,25,28,611.00000,6000000.00000, 59.0,34.1711143,25.4388475, 8.7322668, 0.0038005, 0.0612678
08,33,02,00,25,30,611.00000,6000000.00000, 59.0,34.1688000,25.4596170, 8.7091831, 0.0062301, 0.0602586
08,33,04,00,25,32,611.00000,6000000.00000, 59.0,34.1827422,25.4505281, 8.7322141, 0.0075135, 0.0617563
08,33,06,00,25,34,611.00000,6000000.00000, 59.0,34.1765062,25.4292774, 8.7472287, 0.0079205, 0.0628029
08,33,08,00,25,36,611.00000,6000000.00000, 59.0,34.1772868,25.4539545, 8.7233323, 0.0111003, 0.0632301
08,33,10,00,25,38,611.00000,6000000.00000, 59.0,34.1826750,25.4719391, 8.7107359, 0.0142215, 0.0634980
08,33,12,00,25,40,611.00000,6000000.00000, 59.0,34.1718660,25.4743140, 8.6975520, 0.0174803, 0.0639884
08,33,14,00,25,42,611.00000,6000000.00000, 59.0,34.1651170,25.4560089, 8.7091082, 0.0192647, 0.0619929
08,33,16,00,25,44,611.00000,6000000.00000, 59.0,34.1562489,25.4762183, 8.6800306, 0.0206180, 0.0634492
08,33,18,00,25,46,611.00000,6000000.00000, 59.0,34.1354862,25.4755288, 8.6599574, 0.0234729, 0.0644064
08,33,20,00,25,48,611.00000,6000000.00000, 59.0,34.1667414,25.4905663, 8.6761752, 0.0252368, 0.0636146
08,33,22,00,25,50,611.00000,6000000.00000, 59.0,34.1750023,25.4892928, 8.6857095, 0.0249212, 0.0610077
08,33,24,00,25,52,611.00000,6000000.00000, 59.0,34.1560237,25.4816467, 8.6743769, 0.0280230, 0.0591812
08,33,26,00,25,54,611.00000,6000000.00000, 59.0,34.1527226,25.4851040, 8.6676185, 0.0318816, 0.0572527
08,33,28,00,25,56,611.00000,6000000.00000, 59.0,34.1541855,25.4770505, 8.6771350, 0.0338930, 0.0566685
08,33,30,00,25,58,611.00000,6000000.00000, 59.0,34.1876900,25.4955517, 8.6921383, 0.0377160, 0.0563897
08,33,32,00,26,00,611.00000,6000000.00000, 59.0,34.1546479,25.5134907, 8.6411572, 0.0405917, 0.0562099
08,33,34,00,26,02,611.00000,6000000.00000, 59.0,34.1294811,25.5417363, 8.5877448, 0.0420347, 0.0541846
08,33,36,00,26,04,611.00000,6000000.00000, 59.0,34.1202016,25.5536040, 8.5665976, 0.0432092, 0.0531706
08,33,38,00,26,06,611.00000,6000000.00000, 59.0,34.1517415,25.5607082, 8.5910332, 0.0457036, 0.0516149
08,33,40,00,26,08,611.00000,6000000.00000, 59.0,34.1153916,25.5845872, 8.5308044, 0.0483549, 0.0481721
08,33,43,00,26,11,611.00000,6000000.00000, 59.0,34.1334444,25.6076742, 8.5257703, 0.0486183, 0.0455193
08,33,45,00,26,13,611.00000,6000000.00000, 59.0,34.1108265,25.6246347, 8.4861918, 0.0495076, 0.0434305
08,33,47,00,26,15,611.00000,6000000.00000, 59.0,34.1203247,25.6565303, 8.4637944, 0.0487412, 0.0418376
08,33,49,00,26,17,611.00000,6000000.00000, 59.0,34.1065557,25.6910622, 8.4154935, 0.0481469, 0.0372309
08,33,51,00,26,19,611.00000,6000000.00000, 59.0,34.1243021,25.6999848, 8.4243172, 0.0497534, 0.0346214
08,33,53,00,26,21,611.00000,6000000.00000, 59.0,34.1276160,25.7516877, 8.3759284, 0.0508806, 0.0331456
08,33,55,00,26,23,611.00000,6000000.00000, 59.0,34.1291467,25.7908584, 8.3382883, 0.0511984, 0.0301998
08,33,57,00,26,25,611.00000,6000000.00000, 59.0,34.1173776,25.8206700, 8.2967076, 0.0542922, 0.0285813
08,33,59,00,26,27,611.00000,6000000.00000, 59.0,34.1158204,25.8957659, 8.2200545, 0.0568839, 0.0270231
08,34,01,00,26,29,611.00000,6000000.00000, 59.0,34.1319326,25.9901376, 8.1417950, 0.0585767, 0.0264636
08,34,03,00,26,31,611.00000,6000000.00000, 59.0,34.1466854,26.0655336, 8.0811518, 0.0596572, 0.0273454
08,34,05,00,26,33,611.00000,6000000.00000, 59.0,34.1282101,26.1620406, 7.9661696, 0.0604482, 0.0250441
08,34,07,00,26,35,611.00000,6000000.00000, 59.0,34.1178782,26.2565432, 7.8613350, 0.0619736, 0.0233309
08,34,09,00,26,37,611.00000,6000000.00000, 59.0,34.1179354,26.3454221, 7.7725133, 0.0628552, 0.0226514
08,34,11,00,26,40,611.00000,6000000.00000, 59.0,34.1171953,26.4108503, 7.7063450, 0.0632878, 0.0210126
08,34,13,00,26,42,611.00000,6000000.00000, 59.0,34.1097027,26.4581175, 7.6515852, 0.0642989, 0.0182472
08,34,15,00,26,44,611.00000,6000000.00000, 59.0,34.0904431,26.5299518, 7.5604912, 0.0658400, 0.0157322
08,34,17,00,26,46,611.00000,6000000.00000, 59.0,34.0886549,26.5810882, 7.5075666, 0.0669990, 0.0150533
08,34,19,00,26,48,611.00000,6000000.00000, 59.0,34.1230189,26.6500414, 7.4729775, 0.0688851, 0.0141557
08,34,21,00,26,50,611.00000,6000000.00000, 59.0,34.1187551,26.6913673, 7.4273878, 0.0700249, 0.0120547
08,34,23,00,26,52,611.00000,6000000.00000, 59.0,34.1348035,26.6975226, 7.4372810, 0.0713348, 0.0104719
08,34,25,00,26,54,611.00000,6000000.00000, 59.0,34.1246547,26.7142968, 7.4103579, 0.0711856, 0.0096372
08,34,27,00,26,56,611.00000,6000000.00000, 59.0,34.0624836,26.7467675, 7.3157162, 0.0710001, 0.0066568
08,34,29,00,26,58,611.00000,6000000.00000, 59.0,34.0667932,26.7388844, 7.3279089, 0.0706904, 0.0035956
08,34,31,00,27,00,611.00000,6000000.00000, 59.0,34.1191721,26.7544939, 7.3646781, 0.0701572, 0.0013379
08,34,33,00,27,02,611.00000,6000000.00000, 59.0,34.1047933,26.7755581, 7.3292352, 0.0678786,-0.0010166
08,34,35,00,27,04,611.00000,6000000.00000, 59.0,34.0960454,26.7845342, 7.3115113, 0.0689189,-0.0026755
08,34,37,00,27,06,611.00000,6000000.00000, 59.0,34.0772039,26.7838095, 7.2933944, 0.0711426,-0.0021973
08,34,39,00,27,08,611.00000,6000000.00000, 59.0,34.1021152,26.7702589, 7.3318563, 0.0711925,-0.0025974
08,34,41,00,27,10,611.00000,6000000.00000, 59.0,34.0943993,26.7616830, 7.3327163, 0.0697033,-0.0034367
08,34,43,00,27,12,611.00000,6000000.00000, 59.0,34.0570277,26.7550985, 7.3019292, 0.0693343,-0.0043599
08,34,45,00,27,14,611.00000,6000000.00000, 59.0,34.0302588,26.7940080, 7.2362508, 0.0669552,-0.0043085
08,34,47,00,27,16,611.00000,6000000.00000, 59.0,34.0449694,26.8178191, 7.2271503, 0.0648252,-0.0053737
08,34,49,00,27,18,611.00000,6000000.00000, 59.0,34.0182103,26.8843106, 7.1338997, 0.0636899,-0.0080872
08,34,51,00,27,20,611.00000,6000000.00000, 59.0,34.0558342,26.9319962, 7.1238380, 0.0626815,-0.0105235
08,34,53,00,27,22,611.00000,6000000.00000, 59.0,34.0653698,26.9510350, 7.1143348, 0.0611648,-0.0106717
08,34,55,00,27,24,611.00000,6000000.00000, 59.0,34.0385093,26.9799092, 7.0586001, 0.0620586,-0.0142401
08,34,57,00,27,26,611.00000,6000000.00000, 59.0,34.0737941,27.0290634, 7.0447308, 0.0643495,-0.0165968
08,34,59,00,27,28,611.00000,6000000.00000, 59.0,34.0291299,27.0855101, 6.9436198, 0.0647882,-0.0194727
08,35,01,00,27,30,611.00000,6000000.00000, 59.0,34.0277851,27.1363659, 6.8914192, 0.0642083,-0.0199985
08,35,03,00,27,32,611.00000,6000000.00000, 59.0,34.0462352,27.2376678, 6.8085674, 0.0620994,-0.0218646
08,35,05,00,27,34,611.00000,6000000.00000, 59.0,34.0702284,27.2880808, 6.7821476, 0.0611940,-0.0229795
08,35,07,00,27,36,611.00000,6000000.00000, 59.0,34.0329933,27.3313576, 6.7016357, 0.0603212,-0.0252026
08,35,10,00,27,39,611.00000,6000000.00000, 59.0,34.0198659,27.4133151, 6.6065508, 0.0590802,-0.0253586
08,35,12,00,27,41,611.00000,6000000.00000, 59.0,34.0046619,27.5012090, 6.5034529, 0.0595348,-0.0270720
08,35,14,00,27,43,611.00000,6000000.00000, 59.0,34.0012177,27.5788204, 6.4223974, 0.0602279,-0.0293193
08,35,16,00,27,45,611.00000,6000000.00000, 59.0,34.0485894,27.6594484, 6.3891410, 0.0598323,-0.0303326
08,35,18,00,27,47,611.00000,6000000.00000, 59.0,34.0187986,27.7580536, 6.2607449, 0.0595394,-0.0322767
08,35,20,00,27,49,611.00000,6000000.00000, 59.0,34.0235152,27.8452098, 6.1783054, 0.0565894,-0.0341963
08,35,22,00,27,51,611.00000,6000000.00000, 59.0,34.0184810,27.9181219, 6.1003591, 0.0546231,-0.0366769
08,35,24,00,27,53,611.00000,6000000.00000, 59.0,34.0363944,27.9845087, 6.0518857, 0.0520214,-0.0387307
08,35,26,00,27,55,611.00000,6000000.00000, 59.0,34.0384924,28.0437446, 5.9947478, 0.0483297,-0.0404771
08,35,28,00,27,57,611.00000,6000000.00000, 59.0,34.0343383,28.0674387, 5.9668996, 0.0468174,-0.0419096
08,35,30,00,27,59,611.00000,6000000.00000, 59.0,34.0209589,28.0555516, 5.9654073, 0.0463325,-0.0453997
08,35,32,00,28,01,611.00000,6000000.00000, 59.0,33.9967229,28.0253694, 5.9713535, 0.0462628,-0.0487849
08,35,34,00,28,03,611.00000,6000000.00000, 59.0,33.9846035,27.9340139, 6.0505896, 0.0456009,-0.0506346
08,35,36,00,28,05,611.00000,6000000.00000, 59.0,33.9917794,27.8179237, 6.1738557, 0.0434946,-0.0508299
08,35,38,00,28,07,611.00000,6000000.00000, 59.0,34.0099428,27.7348391, 6.2751037, 0.0414402,-0.0518490
08,35,40,00,28,09,611.00000,6000000.00000, 59.0,33.9964063,27.6906733, 6.3057330, 0.0393212,-0.0534161
08,35,42,00,28,11,611.00000,6000000.00000, 59.0,33.9752438,27.6874259, 6.2878180, 0.0365507,-0.0549402
08,35,44,00,28,13,611.00000,6000000.00000, 59.0,33.9539659,27.6524977, 6.3014682, 0.0345466,-0.0552193
08,35,46,00,28,15,611.00000,6000000.00000, 59.0,33.9581782,27.6186024, 6.3395758, 0.0326226,-0.0544100
08,35,48,00,28,17,611.00000,6000000.00000, 59.0,33.9568227,27.5489074, 6.4079153, 0.0301452,-0.0563730
08,35,50,00,28,19,611.00000,6000000.00000, 59.0,33.9823547,27.5075328, 6.4748220, 0.0249268,-0.0591863
08,35,52,00,28,21,611.00000,6000000.00000, 59.0,34.0039053,27.4770548, 6.5268505, 0.0213969,-0.0620049
08,35,54,00,28,23,611.00000,6000000.00000, 59.0,33.9934061,27.4099484, 6.5834577, 0.0177305,-0.0640497
08,35,56,00,28,25,611.00000,6000000.00000, 59.0,33.9851001,27.3647139, 6.6203862, 0.0170440,-0.0660581
08,35,58,00,28,27,611.00000,6000000.00000, 59.0,33.9899724,27.3542311, 6.6357413, 0.0190163,-0.0678602
08,36,00,00,28,29,611.00000,6000000.00000, 59.0,33.9999315,27.3325550, 6.6673764, 0.0197014,-0.0693029
08,36,02,00,28,31,611.00000,6000000.00000, 59.0,33.9732193,27.3345165, 6.6387028, 0.0198117,-0.0712002
08,36,04,00,28,33,611.00000,6000000.00000, 59.0,33.9619809,27.2852167, 6.6767642, 0.0190468,-0.0734645
08,36,06,00,28,35,611.00000,6000000.00000, 59.0,33.9714806,27.2428574, 6.7286232, 0.0181395,-0.0747032
08,36,08,00,28,37,611.00000,6000000.00000, 59.0,33.9778771,27.1535482, 6.8243289, 0.0160966,-0.0771712
08,36,10,00,28,39,611.00000,6000000.00000, 59.0,33.9807572,27.0816841, 6.8990731, 0.0144218,-0.0794376
08,36,12,00,28,41,611.00000,6000000.00000, 59.0,33.9511220,27.0739435, 6.8771784, 0.0107516,-0.0797517
08,36,14,00,28,43,611.00000,6000000.00000, 59.0,33.9704941,27.0435997, 6.9268944, 0.0077760,-0.0813812
08,36,16,00,28,45,611.00000,6000000.00000, 59.0,33.9861663,27.0220758, 6.9640905, 0.0073164,-0.0809785
08,36,18,00,28,47,611.00000,6000000.00000, 59.0,33.9695999,27.0145342, 6.9550657, 0.0061086,-0.0790347
08,36,20,00,28,49,611.00000,6000000.00000, 59.0,33.9866913,27.0291236, 6.9575677, 0.0038837,-0.0784257
08,36,23,00,28,52,611.00000,6000000.00000, 59.0,33.9745765,26.9769399, 6.9976366, 0.0021679,-0.0780783
08,36,25,00,28,54,611.00000,6000000.00000, 59.0,33.9617413,26.9289986, 7.0327427, 0.0015022,-0.0793737
08,36,27,00,28,56,611.00000,6000000.00000, 59.0,33.9638011,26.9451646, 7.0186365, 0.0004490,-0.0811463
08,36,29,00,28,58,611.00000,6000000.00000, 59.0,33.9574228,26.9201358, 7.0372870,-0.0059521,-0.0873121
08,36,31,00,29,00,611.00000,6000000.00000, 59.0,33.9500605,26.8922330, 7.0578275,-0.0037667,-0.0821179
08,36,33,00,29,02,611.00000,6000000.00000, 59.0,33.9577099,26.8812543, 7.0764556,-0.0023568,-0.0845422
08,36,35,00,29,04,611.00000,6000000.00000, 59.0,33.9484538,26.8807492, 7.0677046,-0.0038573,-0.0818444
08,36,37,00,29,06,611.00000,6000000.00000, 59.0,33.9678447,26.8587958, 7.1090489,-0.0117342,-0.0799493
08,36,39,00,29,08,611.00000,6000000.00000, 59.0,33.9444353,26.8516219, 7.0928134,-0.0149724,-0.0773675
08,36,41,00,29,10,611.00000,6000000.00000, 59.0,33.9747773,26.8194289, 7.1553485,-0.0162791,-0.0756823
08,36,43,00,29,12,611.00000,6000000.00000, 59.0,33.9802512,26.8119857, 7.1682655,-0.0176628,-0.0736437
08,36,45,00,29,14,611.00000,6000000.00000, 59.0,33.9642642,26.7948410, 7.1694232,-0.0136390,-0.0728244
08,36,47,00,29,16,611.00000,6000000.00000, 59.0,33.9725505,26.7592481, 7.2133024,-0.0120557,-0.0688147
08,36,49,00,29,18,611.00000,6000000.00000, 59.0,33.9770089,26.7375034, 7.2395055,-0.0142440,-0.0666275
08,36,51,00,29,20,611.00000,6000000.00000, 59.0,33.9735644,26.7427471, 7.2308173,-0.0191482,-0.0661399
08,36,53,00,29,22,611.00000,6000000.00000, 59.0,33.9518068,26.7351446, 7.2166623,-0.0259000,-0.0612505
08,36,55,00,29,24,611.00000,6000000.00000, 59.0,33.9421228,26.7223138, 7.2198090,-0.0279636,-0.0591458
08,36,57,00,29,26,611.00000,6000000.00000, 59.0,33.9543955,26.7651045, 7.1892909,-0.0284938,-0.0541783
08,36,59,00,29,28,611.00000,6000000.00000, 59.0,33.9605245,26.7568272, 7.2036973,-0.0322118,-0.0525414
08,37,01,00,29,30,611.00000,6000000.00000, 59.0,33.9680378,26.7718865, 7.1961513,-0.0327814,-0.0525776
08,37,03,00,29,32,611.00000,6000000.00000, 59.0,33.9360687,26.7543571, 7.1817117,-0.0343932,-0.0523808
08,37,05,00,29,34,611.00000,6000000.00000, 59.0,33.9353061,26.7300875, 7.2052186,-0.0338173,-0.0562375
08,37,07,00,29,36,611.00000,6000000.00000, 59.0,33.9702626,26.7339339, 7.2363288,-0.0344871,-0.0562836
08,37,09,00,29,38,611.00000,6000000.00000, 59.0,33.9564421,26.7521549, 7.2042871,-0.0338822,-0.0579745
08,37,11,00,29,40,611.00000,6000000.00000, 59.0,33.9454351,26.7403608, 7.2050743,-0.0346307,-0.0546224
08,37,13,00,29,42,611.00000,6000000.00000, 59.0,33.9742292,26.7462021, 7.2280271,-0.0350591,-0.0505857
08,37,15,00,29,44,611.00000,6000000.00000, 59.0,33.9860614,26.7459394, 7.2401220,-0.0354308,-0.0512571
08,37,17,00,29,46,611.00000,6000000.00000, 59.0,33.9704201,26.7432698, 7.2271503,-0.0395959,-0.0477757
08,37,19,00,29,48,611.00000,6000000.00000, 59.0,33.9714827,26.7741433, 7.1973394,-0.0437996,-0.0438313
08,37,21,00,29,50,611.00000,6000000.00000, 59.0,33.9849408,26.7801944, 7.2047464,-0.0436372,-0.0467220
08,37,23,00,29,52,611.00000,6000000.00000, 59.0,33.9548676,26.7613661, 7.1935015,-0.0478675,-0.0466006
08,37,25,00,29,54,611.00000,6000000.00000, 59.0,33.9683305,26.7421772, 7.2261533,-0.0493628,-0.0450262
08,37,27,00,29,56,611.00000,6000000.00000, 59.0,34.0226309,26.7333499, 7.2892811,-0.0481471,-0.0436742
08,37,29,00,29,58,611.00000,6000000.00000, 59.0,34.0021203,26.7477827, 7.2543376,-0.0503051,-0.0453701
08,37,31,00,30,00,611.00000,6000000.00000, 59.0,33.9983529,26.7540637, 7.2442892,-0.0480540,-0.0416530
08,37,33,00,30,02,611.00000,6000000.00000, 59.0,34.0041512,26.7525152, 7.2516359,-0.0502363,-0.0359310
08,37,35,00,30,04,611.00000,6000000.00000, 59.0,34.0051728,26.7639657, 7.2412070,-0.0520503,-0.0318724
08,37,37,00,30,06,611.00000,6000000.00000, 59.0,33.9955175,26.7468602, 7.2486573,-0.0538217,-0.0296082
08,37,39,00,30,08,611.00000,6000000.00000, 59.0,33.9736881,26.7332036, 7.2404845,-0.0570430,-0.0308550
08,37,41,00,30,10,611.00000,6000000.00000, 59.0,33.9661265,26.7183330, 7.2477935,-0.0583442,-0.0308468
08,37,43,00,30,12,611.00000,6000000.00000, 59.0,33.9715047,26.7062733, 7.2652314,-0.0585322,-0.0303215
08,37,45,00,30,14,611.00000,6000000.00000, 59.0,33.9878261,26.6734318, 7.3143943,-0.0546774,-0.0289431
08,37,47,00,30,16,611.00000,6000000.00000, 59.0,34.0005405,26.6642470, 7.3362936,-0.0608797,-0.0234654
08,37,49,00,30,18,611.00000,6000000.00000, 59.0,33.9722742,26.6663125, 7.3059617,-0.0582992,-0.0210964
08,37,51,00,30,20,611.00000,6000000.00000, 59.0,33.9813267,26.6454888, 7.3358378,-0.0594213,-0.0190683
08,37,53,00,30,22,611.00000,6000000.00000, 59.0,33.9639715,26.6111248, 7.3528467,-0.0574184,-0.0153732
08,37,55,00,30,24,611.00000,6000000.00000, 59.0,33.9843054,26.5871185, 7.3971870,-0.0585535,-0.0153362
08,37,57,00,30,26,611.00000,6000000.00000, 59.0,33.9774716,26.6108162, 7.3666554,-0.0558733,-0.0152524
08,37,59,00,30,28,611.00000,6000000.00000, 59.0,33.9949254,26.6047408, 7.3901846,-0.0565210,-0.0140503
08,38,01,00,30,30,611.00000,6000000.00000, 59.0,33.9795893,26.6153764, 7.3642129,-0.0539083,-0.0155339
08,38,03,00,30,32,611.00000,6000000.00000, 59.0,33.9676323,26.6279838, 7.3396486,-0.0577781,-0.0161685
08,38,06,00,30,35,611.00000,6000000.00000, 59.0,33.9458509,26.5914847, 7.3543662,-0.0565489,-0.0161219
08,38,08,00,30,37,611.00000,6000000.00000, 59.0,33.9315981,26.5826447, 7.3489533,-0.0608689,-0.0169556
08,38,10,00,30,39,611.00000,6000000.00000, 59.0,33.9518522,26.5760326, 7.3758195,-0.0606247,-0.0163401
08,38,12,00,30,41,611.00000,6000000.00000, 59.0,33.9170612,26.5935197, 7.3235414,-0.0603587,-0.0146546
08,38,14,00,30,43,611.00000,6000000.00000, 59.0,33.9333217,26.5888098, 7.3445119,-0.0569291,-0.0089576
08,38,16,00,30,45,611.00000,6000000.00000, 59.0,33.9519926,26.6079249, 7.3440677,-0.0593354,-0.0073033
08,38,18,00,30,47,611.00000,6000000.00000, 59.0,33.9507138,26.6055019, 7.3452119,-0.0589471,-0.0072818
08,38,20,00,30,49,611.00000,6000000.00000, 59.0,33.9378919,26.6199288, 7.3179632,-0.0595576,-0.0080572
08,38,22,00,30,51,611.00000,6000000.00000, 59.0,33.9419549,26.6154850, 7.3264699,-0.0609192,-0.0045905
08,38,24,00,30,53,611.00000,6000000.00000, 59.0,33.9193968,26.6074079, 7.3119889,-0.0671490,-0.0015981
08,38,26,00,30,55,611.00000,6000000.00000, 59.0,33.9342484,26.6165232, 7.3177252,-0.0650721, 0.0025268
08,38,28,00,30,57,611.00000,6000000.00000, 59.0,33.9572813,26.6000811, 7.3572002,-0.0640244, 0.0025998
