14,57,39,06,43,17,611.00000,6000000.00000, 59.0,30.3201477,22.2917760, 8.0283717,-0.0120953,-0.0634128
14,57,41,06,43,19,611.00000,6000000.00000, 59.0,30.3173894,22.3052701, 8.0121193,-0.0171966,-0.0630307
14,57,43,06,43,21,611.00000,6000000.00000, 59.0,30.3076928,22.2971405, 8.0105524,-0.0192883,-0.0647153
14,57,45,06,43,23,611.00000,6000000.00000, 59.0,30.3312403,22.2953179, 8.0359224,-0.0239452,-0.0611190
14,57,47,06,43,25,611.00000,6000000.00000, 59.0,30.3199800,22.2831234, 8.0368566,-0.0283386,-0.0612474
14,57,49,06,43,27,611.00000,6000000.00000, 59.0,30.3046274,22.2749170, 8.0297104,-0.0314047,-0.0591003
14,57,51,06,43,29,611.00000,6000000.00000, 59.0,30.3224404,22.2737314, 8.0487090,-0.0375366,-0.0594195
14,57,54,06,43,32,611.00000,6000000.00000, 59.0,30.3220589,22.2962196, 8.0258393,-0.0404779,-0.0584948
14,57,56,06,43,34,611.00000,6000000.00000, 59.0,30.3130097,22.3013034, 8.0117064,-0.0444901,-0.0559849
14,57,58,06,43,36,611.00000,6000000.00000, 59.0,30.3014698,22.2997320, 8.0017378,-0.0485324,-0.0566294
14,58,00,06,43,38,611.00000,6000000.00000, 59.0,30.3118016,22.3097770, 8.0020245,-0.0497878,-0.0534888
14,58,02,06,43,40,611.00000,6000000.00000, 59.0,30.3109163,22.2999377, 8.0109786,-0.0502113,-0.0504074
14,58,04,06,43,42,611.00000,6000000.00000, 59.0,30.2860691,22.2721581, 8.0139109,-0.0480153,-0.0454573
14,58,06,06,43,44,611.00000,6000000.00000, 59.0,30.2929596,22.2735992, 8.0193604,-0.0520597,-0.0452734
14,58,08,06,43,46,611.00000,6000000.00000, 59.0,30.2996279,22.2732306, 8.0263973,-0.0505612,-0.0418835
14,58,10,06,43,48,611.00000,6000000.00000, 59.0,30.2803128,22.2694644, 8.0108484,-0.0510534,-0.0366116
14,58,12,06,43,50,611.00000,6000000.00000, 59.0,30.2856728,22.2822471, 8.0034256,-0.0552540,-0.0327341
14,58,14,06,43,52,611.00000,6000000.00000, 59.0,30.2799621,22.3176862, 7.9622760,-0.0531822,-0.0325953
14,58,16,06,43,54,611.00000,6000000.00000, 59.0,30.2699460,22.3184805, 7.9514655,-0.0549972,-0.0317701
14,58,18,06,43,56,611.00000,6000000.00000, 59.0,30.2820196,22.3278143, 7.9542053,-0.0560176,-0.0318790
14,58,20,06,43,58,611.00000,6000000.00000, 59.0,30.2785718,22.3228844, 7.9556874,-0.0566982,-0.0316469
14,58,22,06,44,00,611.00000,6000000.00000, 59.0,30.2770384,22.3171696, 7.9598688,-0.0608133,-0.0291982
14,58,24,06,44,03,611.00000,6000000.00000, 59.0,30.2873179,22.3118427, 7.9754753,-0.0589005,-0.0269191
14,58,26,06,44,05,611.00000,6000000.00000, 59.0,30.2865245,22.2960009, 7.9905236,-0.0550277,-0.0242191
14,58,28,06,44,07,611.00000,6000000.00000, 59.0,30.2813252,22.2993977, 7.9819275,-0.0555975,-0.0176133
14,58,30,06,44,09,611.00000,6000000.00000, 59.0,30.2850093,22.3224758, 7.9625335,-0.0564128,-0.0176509
14,58,32,06,44,11,611.00000,6000000.00000, 59.0,30.2540196,22.3351621, 7.9188574,-0.0591345,-0.0143100
14,58,34,06,44,13,611.00000,6000000.00000, 59.0,30.2506716,22.3346142, 7.9160574,-0.0564258,-0.0106471
14,58,36,06,44,15,611.00000,6000000.00000, 59.0,30.2612404,22.3391247, 7.9221156,-0.0570749,-0.0089085
14,58,38,06,44,17,611.00000,6000000.00000, 59.0,30.2855648,22.3400122, 7.9455526,-0.0572096,-0.0065648
14,58,40,06,44,19,611.00000,6000000.00000, 59.0,30.2725892,22.3436972, 7.9288919,-0.0580191,-0.0014533
14,58,42,06,44,21,611.00000,6000000.00000, 59.0,30.2630081,22.3370574, 7.9259506,-0.0578771, 0.0023954
14,58,44,06,44,23,611.00000,6000000.00000, 59.0,30.2642074,22.3322812, 7.9319262,-0.0538916, 0.0035629
14,58,46,06,44,25,611.00000,6000000.00000, 59.0,30.2799940,22.3390717, 7.9409223,-0.0557163, 0.0092934
14,58,48,06,44,27,611.00000,6000000.00000, 59.0,30.2602437,22.3797395, 7.8805042,-0.0575826, 0.0115138
14,58,50,06,44,29,611.00000,6000000.00000, 59.0,30.2514168,22.3879921, 7.8634247,-0.0555142, 0.0153696
14,58,52,06,44,31,611.00000,6000000.00000, 59.0,30.2574110,22.3688918, 7.8885191,-0.0563398, 0.0170835
14,58,54,06,44,33,611.00000,6000000.00000, 59.0,30.2593013,22.3916141, 7.8676872,-0.0544166, 0.0168959
14,58,56,06,44,35,611.00000,6000000.00000, 59.0,30.2453897,22.3932570, 7.8521327,-0.0533835, 0.0198660
14,58,58,06,44,37,611.00000,6000000.00000, 59.0,30.2394311,22.4106043, 7.8288268,-0.0514749, 0.0212891
14,59,00,06,44,39,611.00000,6000000.00000, 59.0,30.2515375,22.3914093, 7.8601283,-0.0496069, 0.0240074
14,59,02,06,44,41,611.00000,6000000.00000, 59.0,30.2435765,22.3919244, 7.8516521,-0.0489613, 0.0239629
14,59,04,06,44,43,611.00000,6000000.00000, 59.0,30.2473606,22.3889205, 7.8584401,-0.0469855, 0.0298578
14,59,06,06,44,45,611.00000,6000000.00000, 59.0,30.2662601,22.4091890, 7.8570711,-0.0456673, 0.0331898
14,59,08,06,44,47,611.00000,6000000.00000, 59.0,30.2476063,22.4028526, 7.8447537,-0.0479035, 0.0334219
14,59,10,06,44,49,611.00000,6000000.00000, 59.0,30.2214731,22.4105455, 7.8109276,-0.0450422, 0.0343848
14,59,12,06,44,51,611.00000,6000000.00000, 59.0,30.2355285,22.4200181, 7.8155103,-0.0483479, 0.0397442
14,59,14,06,44,53,611.00000,6000000.00000, 59.0,30.2409125,22.4161560, 7.8247565,-0.0442562, 0.0420004
14,59,16,06,44,55,611.00000,6000000.00000, 59.0,30.2295801,22.4094238, 7.8201562,-0.0420340, 0.0445913
14,59,18,06,44,57,611.00000,6000000.00000, 59.0,30.2126796,22.4346402, 7.7780394,-0.0367284, 0.0460820
14,59,20,06,44,59,611.00000,6000000.00000, 59.0,30.2122827,22.4361113, 7.7761715,-0.0338321, 0.0492108
14,59,22,06,45,01,611.00000,6000000.00000, 59.0,30.2196785,22.4528480, 7.7668305,-0.0348874, 0.0520612
14,59,24,06,45,03,611.00000,6000000.00000, 59.0,30.2013849,22.4586199, 7.7427651,-0.0342720, 0.0553222
14,59,27,06,45,06,611.00000,6000000.00000, 59.0,30.2123292,22.4433785, 7.7689507,-0.0313442, 0.0590539
14,59,29,06,45,08,611.00000,6000000.00000, 59.0,30.1950388,22.4235656, 7.7714732,-0.0291361, 0.0575709
14,59,31,06,45,10,611.00000,6000000.00000, 59.0,30.1879228,22.4174314, 7.7704914,-0.0305389, 0.0573600
14,59,33,06,45,12,611.00000,6000000.00000, 59.0,30.1926008,22.4236710, 7.7689298,-0.0299320, 0.0565042
14,59,35,06,45,14,611.00000,6000000.00000, 59.0,30.1943032,22.4353480, 7.7589551,-0.0285434, 0.0568645
14,59,37,06,45,16,611.00000,6000000.00000, 59.0,30.1943669,22.4336375, 7.7607293,-0.0240477, 0.0565314
14,59,39,06,45,18,611.00000,6000000.00000, 59.0,30.2081644,22.4683130, 7.7398515,-0.0195445, 0.0576204
14,59,41,06,45,20,611.00000,6000000.00000, 59.0,30.2177230,22.4621828, 7.7555402,-0.0157169, 0.0588376
14,59,43,06,45,22,611.00000,6000000.00000, 59.0,30.2049666,22.4671935, 7.7377731,-0.0119231, 0.0600178
14,59,45,06,45,24,611.00000,6000000.00000, 59.0,30.2039464,22.4681620, 7.7357844,-0.0082825, 0.0571304
14,59,47,06,45,26,611.00000,6000000.00000, 59.0,30.2020563,22.4699630, 7.7320933,-0.0086871, 0.0607722
14,59,49,06,45,28,611.00000,6000000.00000, 59.0,30.2087672,22.4496195, 7.7591477,-0.0067943, 0.0601154
14,59,51,06,45,30,611.00000,6000000.00000, 59.0,30.1995471,22.4528598, 7.7466873, 0.0006604, 0.0622338
14,59,53,06,45,32,611.00000,6000000.00000, 59.0,30.2003286,22.4563019, 7.7440267, 0.0015108, 0.0624571
14,59,55,06,45,34,611.00000,6000000.00000, 59.0,30.1866731,22.4580773, 7.7285958, 0.0045217, 0.0613730
14,59,57,06,45,36,611.00000,6000000.00000, 59.0,30.1638829,22.4633165, 7.7005664, 0.0082708, 0.0601192
14,59,59,06,45,38,611.00000,6000000.00000, 59.0,30.1959661,22.4560609, 7.7399052, 0.0121345, 0.0592322
15,00,01,06,45,40,611.00000,6000000.00000, 59.0,30.2034915,22.4749612, 7.7285302, 0.0156416, 0.0593943
15,00,03,06,45,42,611.00000,6000000.00000, 59.0,30.1789183,22.4513409, 7.7275774, 0.0172963, 0.0592850
15,00,05,06,45,44,611.00000,6000000.00000, 59.0,30.1928414,22.4480969, 7.7447445, 0.0178440, 0.0601441
15,00,07,06,45,46,611.00000,6000000.00000, 59.0,30.1960456,22.4383607, 7.7576849, 0.0182318, 0.0610797
15,00,09,06,45,48,611.00000,6000000.00000, 59.0,30.1993962,22.4417779, 7.7576183, 0.0199850, 0.0617700
15,00,11,06,45,50,611.00000,6000000.00000, 59.0,30.1974873,22.4444062, 7.7530811, 0.0229549, 0.0609731
15,00,13,06,45,52,611.00000,6000000.00000, 59.0,30.2081917,22.4387167, 7.7694750, 0.0258901, 0.0582697
15,00,15,06,45,54,611.00000,6000000.00000, 59.0,30.2063189,22.4315725, 7.7747464, 0.0297489, 0.0561849
15,00,17,06,45,56,611.00000,6000000.00000, 59.0,30.2039499,22.4460448, 7.7579051, 0.0318797, 0.0540993
15,00,19,06,45,58,611.00000,6000000.00000, 59.0,30.1896498,22.4407806, 7.7488692, 0.0325503, 0.0523671
15,00,21,06,46,00,611.00000,6000000.00000, 59.0,30.1947333,22.4268336, 7.7678998, 0.0348304, 0.0504825
15,00,23,06,46,02,611.00000,6000000.00000, 59.0,30.1964246,22.4423192, 7.7541054, 0.0371001, 0.0476974
15,00,25,06,46,04,611.00000,6000000.00000, 59.0,30.2062224,22.4511174, 7.7551050, 0.0373685, 0.0446393
15,00,27,06,46,06,611.00000,6000000.00000, 59.0,30.1890652,22.4583810, 7.7306842, 0.0386636, 0.0420231
15,00,29,06,46,08,611.00000,6000000.00000, 59.0,30.1710163,22.4224019, 7.7486144, 0.0405266, 0.0408686
15,00,31,06,46,10,611.00000,6000000.00000, 59.0,30.1753162,22.4350961, 7.7402200, 0.0414270, 0.0397921
15,00,33,06,46,12,611.00000,6000000.00000, 59.0,30.1768768,22.4464362, 7.7304406, 0.0415842, 0.0382579
15,00,35,06,46,14,611.00000,6000000.00000, 59.0,30.1900633,22.4416430, 7.7484203, 0.0411497, 0.0360146
15,00,37,06,46,16,611.00000,6000000.00000, 59.0,30.1602828,22.4336646, 7.7266182, 0.0454286, 0.0332088
15,00,39,06,46,18,611.00000,6000000.00000, 59.0,30.1481022,22.4318150, 7.7162871, 0.0482456, 0.0301139
15,00,41,06,46,20,611.00000,6000000.00000, 59.0,30.1488719,22.4189809, 7.7298911, 0.0495811, 0.0278043
15,00,43,06,46,22,611.00000,6000000.00000, 59.0,30.1562406,22.4043871, 7.7518535, 0.0504349, 0.0246937
15,00,45,06,46,24,611.00000,6000000.00000, 59.0,30.1450855,22.4041722, 7.7409133, 0.0522416, 0.0209110
15,00,47,06,46,26,611.00000,6000000.00000, 59.0,30.1388661,22.3861005, 7.7527656, 0.0535459, 0.0182705
15,00,49,06,46,28,611.00000,6000000.00000, 59.0,30.1644855,22.3829919, 7.7814936, 0.0544584, 0.0155031
15,00,51,06,46,30,611.00000,6000000.00000, 59.0,30.1591162,22.3875520, 7.7715642, 0.0552111, 0.0139609
15,00,53,06,46,32,611.00000,6000000.00000, 59.0,30.1410918,22.4021462, 7.7389456, 0.0564510, 0.0113209
15,00,55,06,46,34,611.00000,6000000.00000, 59.0,30.1294876,22.3692919, 7.7601958, 0.0579950, 0.0086509
15,00,57,06,46,36,611.00000,6000000.00000, 59.0,30.1014068,22.3817374, 7.7196695, 0.0609719, 0.0063614
15,00,59,06,46,38,611.00000,6000000.00000, 59.0,30.0793489,22.3974973, 7.6818516, 0.0599546, 0.0046280
15,01,02,06,46,41,611.00000,6000000.00000, 59.0,30.0968670,22.3931475, 7.7037195, 0.0602503, 0.0020243
15,01,04,06,46,43,611.00000,6000000.00000, 59.0,30.0831013,22.3836526, 7.6994487, 0.0618132,-0.0001026
15,01,06,06,46,45,611.00000,6000000.00000, 59.0,30.0723422,22.3509038, 7.7214385, 0.0630319,-0.0036967
15,01,08,06,46,47,611.00000,6000000.00000, 59.0,30.0731034,22.3457046, 7.7273988, 0.0616462,-0.0066192
15,01,10,06,46,49,611.00000,6000000.00000, 59.0,30.0592664,22.3594975, 7.6997689, 0.0597718,-0.0079269
15,01,12,06,46,51,611.00000,6000000.00000, 59.0,30.0737132,22.3362096, 7.7375036, 0.0584591,-0.0100808
15,01,14,06,46,53,611.00000,6000000.00000, 59.0,30.0708462,22.3382541, 7.7325921, 0.0574149,-0.0132679
15,01,16,06,46,55,611.00000,6000000.00000, 59.0,30.0612183,22.3260865, 7.7351318, 0.0575483,-0.0178617
15,01,18,06,46,57,611.00000,6000000.00000, 59.0,30.0387241,22.3249118, 7.7138123, 0.0563244,-0.0231719
15,01,20,06,46,59,611.00000,6000000.00000, 59.0,30.0309629,22.3388249, 7.6921379, 0.0549915,-0.0283495
15,01,22,06,47,01,611.00000,6000000.00000, 59.0,30.0276166,22.3397397, 7.6878769, 0.0545657,-0.0340582
15,01,24,06,47,03,611.00000,6000000.00000, 59.0,30.0382670,22.3320364, 7.7062305, 0.0534653,-0.0384180
15,01,26,06,47,05,611.00000,6000000.00000, 59.0,30.0223433,22.3333285, 7.6890147, 0.0523340,-0.0417712
15,01,28,06,47,07,611.00000,6000000.00000, 59.0,30.0074140,22.2987520, 7.7086620, 0.0519842,-0.0446502
15,01,30,06,47,09,611.00000,6000000.00000, 59.0,29.9949409,22.2808459, 7.7140950, 0.0524477,-0.0452231
15,01,32,06,47,11,611.00000,6000000.00000, 59.0,30.0090980,22.3014772, 7.7076208, 0.0524245,-0.0465265
15,01,34,06,47,13,611.00000,6000000.00000, 59.0,30.0073246,22.2915785, 7.7157461, 0.0520430,-0.0492432
15,01,36,06,47,15,611.00000,6000000.00000, 59.0,30.0001442,22.2644094, 7.7357348, 0.0518936,-0.0529337
15,01,38,06,47,17,611.00000,6000000.00000, 59.0,29.9627002,22.2731986, 7.6895016, 0.0510656,-0.0573854
15,01,40,06,47,19,611.00000,6000000.00000, 59.0,29.9709557,22.2829308, 7.6880249, 0.0496401,-0.0605041
15,01,42,06,47,21,611.00000,6000000.00000, 59.0,29.9587806,22.2600835, 7.6986971, 0.0479861,-0.0623166
15,01,44,06,47,23,611.00000,6000000.00000, 59.0,29.9482915,22.2350384, 7.7132531, 0.0450986,-0.0635753
15,01,46,06,47,25,611.00000,6000000.00000, 59.0,29.9389708,22.2285048, 7.7104660, 0.0440540,-0.0668411
15,01,48,06,47,27,611.00000,6000000.00000, 59.0,29.9391070,22.2276620, 7.7114449, 0.0437744,-0.0697054
15,01,50,06,47,29,611.00000,6000000.00000, 59.0,29.9270041,22.2281382, 7.6988659, 0.0438159,-0.0727070
15,01,52,06,47,31,611.00000,6000000.00000, 59.0,29.9281736,22.2287253, 7.6994484, 0.0425288,-0.0734873
15,01,54,06,47,33,611.00000,6000000.00000, 59.0,29.8989994,22.2160033, 7.6829961, 0.0413637,-0.0750903
15,01,56,06,47,35,611.00000,6000000.00000, 59.0,29.8889947,22.2315065, 7.6574882, 0.0391995,-0.0764798
15,01,58,06,47,37,611.00000,6000000.00000, 59.0,29.8941833,22.2000472, 7.6941361, 0.0339941,-0.0780084
15,02,00,06,47,39,611.00000,6000000.00000, 59.0,29.8840974,22.2142478, 7.6698496, 0.0273699,-0.0790229
15,02,02,06,47,41,611.00000,6000000.00000, 59.0,29.8862477,22.2151518, 7.6710959, 0.0234730,-0.0818962
15,02,04,06,47,43,611.00000,6000000.00000, 59.0,29.8899732,22.2149239, 7.6750493, 0.0207876,-0.0818427
15,02,06,06,47,45,611.00000,6000000.00000, 59.0,29.8713617,22.2013647, 7.6699970, 0.0171013,-0.0813925
15,02,08,06,47,47,611.00000,6000000.00000, 59.0,29.8397181,22.1925268, 7.6471914, 0.0128606,-0.0831287
15,02,10,06,47,49,611.00000,6000000.00000, 59.0,29.8656267,22.1890067, 7.6766200, 0.0083703,-0.0842949
15,02,12,06,47,51,611.00000,6000000.00000, 59.0,29.8576586,22.1705930, 7.6870656, 0.0039987,-0.0846610
15,02,14,06,47,53,611.00000,6000000.00000, 59.0,29.8278420,22.1947175, 7.6331245,-0.0037462,-0.0871013
15,02,16,06,47,55,611.00000,6000000.00000, 59.0,29.8323290,22.1856141, 7.6467148,-0.0058659,-0.0826607
15,02,18,06,47,57,611.00000,6000000.00000, 59.0,29.8323006,22.1674114, 7.6648892,-0.0103664,-0.0845174
15,02,20,06,47,59,611.00000,6000000.00000, 59.0,29.8125870,22.1807325, 7.6318545,-0.0165933,-0.0801641
15,02,22,06,48,01,611.00000,6000000.00000, 59.0,29.8178533,22.1818023, 7.6360510,-0.0194066,-0.0841416
15,02,24,06,48,03,611.00000,6000000.00000, 59.0,29.8204721,22.1852234, 7.6352487,-0.0216494,-0.0843203
15,02,26,06,48,05,611.00000,6000000.00000, 59.0,29.8059782,22.1593588, 7.6466194,-0.0247148,-0.0797643
15,02,28,06,48,07,611.00000,6000000.00000, 59.0,29.7906571,22.1509376, 7.6397195,-0.0268741,-0.0775648
15,02,30,06,48,09,611.00000,6000000.00000, 59.0,29.7885811,22.1516998, 7.6368813,-0.0328847,-0.0744921
15,02,32,06,48,11,611.00000,6000000.00000, 59.0,29.7928308,22.1372892, 7.6555417,-0.0342819,-0.0744697
15,02,34,06,48,13,611.00000,6000000.00000, 59.0,29.7653308,22.1242741, 7.6410567,-0.0357187,-0.0715162
15,02,37,06,48,16,611.00000,6000000.00000, 59.0,29.7420938,22.1289640, 7.6131298,-0.0412318,-0.0700109
15,02,39,06,48,18,611.00000,6000000.00000, 59.0,29.7405453,22.1233041, 7.6172412,-0.0444577,-0.0688403
15,02,41,06,48,20,611.00000,6000000.00000, 59.0,29.7515356,22.1267668, 7.6247688,-0.0482807,-0.0674600
15,02,43,06,48,22,611.00000,6000000.00000, 59.0,29.7263324,22.1143751, 7.6119573,-0.0510383,-0.0675510
15,02,45,06,48,24,611.00000,6000000.00000, 59.0,29.7293908,22.1341113, 7.5952795,-0.0535127,-0.0634679
15,02,47,06,48,26,611.00000,6000000.00000, 59.0,29.7205841,22.1288131, 7.5917711,-0.0570542,-0.0615855
15,02,49,06,48,28,611.00000,6000000.00000, 59.0,29.7181352,22.1190905, 7.5990447,-0.0566991,-0.0589953
15,02,51,06,48,30,611.00000,6000000.00000, 59.0,29.6856777,22.1068687, 7.5788090,-0.0599372,-0.0546905
15,02,53,06,48,32,611.00000,6000000.00000, 59.0,29.6675502,22.1051903, 7.5623599,-0.0647132,-0.0546661
15,02,55,06,48,34,611.00000,6000000.00000, 59.0,29.6726232,22.0886025, 7.5840208,-0.0653321,-0.0492012
15,02,57,06,48,36,611.00000,6000000.00000, 59.0,29.6730989,22.0865804, 7.5865185,-0.0693180,-0.0441522
15,02,59,06,48,38,611.00000,6000000.00000, 59.0,29.6676199,22.0959952, 7.5716247,-0.0692279,-0.0400269
15,03,01,06,48,40,611.00000,6000000.00000, 59.0,29.6786062,22.0754009, 7.6032052,-0.0724378,-0.0370940
15,03,03,06,48,42,611.00000,6000000.00000, 59.0,29.6710605,22.0693072, 7.6017533,-0.0709586,-0.0349786
15,03,05,06,48,44,611.00000,6000000.00000, 59.0,29.6770610,22.0351778, 7.6418832,-0.0726403,-0.0337409
15,03,07,06,48,46,611.00000,6000000.00000, 59.0,29.6607828,22.0455196, 7.6152632,-0.0748348,-0.0316911
15,03,09,06,48,48,611.00000,6000000.00000, 59.0,29.6438802,22.0761738, 7.5677063,-0.0745533,-0.0276510
15,03,11,06,48,50,611.00000,6000000.00000, 59.0,29.6400934,22.0644699, 7.5756236,-0.0767209,-0.0231601
15,03,13,06,48,52,611.00000,6000000.00000, 59.0,29.6415550,22.0538309, 7.5877240,-0.0789515,-0.0198731
15,03,15,06,48,54,611.00000,6000000.00000, 59.0,29.6593278,22.0525272, 7.6068007,-0.0800419,-0.0183001
15,03,17,06,48,56,611.00000,6000000.00000, 59.0,29.6436504,22.0278078, 7.6158426,-0.0805338,-0.0163431
15,03,19,06,48,58,611.00000,6000000.00000, 59.0,29.6191758,22.0272807, 7.5918950,-0.0848864,-0.0102154
15,03,21,06,49,00,611.00000,6000000.00000, 59.0,29.6032160,22.0139417, 7.5892743,-0.0817478,-0.0095069
15,03,23,06,49,02,611.00000,6000000.00000, 59.0,29.5924693,22.0310917, 7.5613775,-0.0832263,-0.0048430
15,03,25,06,49,04,611.00000,6000000.00000, 59.0,29.5822306,22.0292922, 7.5529384,-0.0833911,-0.0015619
15,03,27,06,49,06,611.00000,6000000.00000, 59.0,29.5989450,22.0103358, 7.5886091,-0.0820672,-0.0000721
15,03,29,06,49,08,611.00000,6000000.00000, 59.0,29.6019934,22.0100056, 7.5919877,-0.0805605, 0.0002557
15,03,31,06,49,10,611.00000,6000000.00000, 59.0,29.6059056,22.0130962, 7.5928094,-0.0772283, 0.0048176
15,03,33,06,49,12,611.00000,6000000.00000, 59.0,29.5835743,22.0136206, 7.5699537,-0.0755447, 0.0064407
15,03,35,06,49,14,611.00000,6000000.00000, 59.0,29.5925203,22.0165208, 7.5759994,-0.0730209, 0.0109306
15,03,37,06,49,16,611.00000,6000000.00000, 59.0,29.5916816,21.9951595, 7.5965221,-0.0719388, 0.0145884
15,03,39,06,49,18,611.00000,6000000.00000, 59.0,29.5861730,21.9980966, 7.5880764,-0.0734573, 0.0188361
15,03,41,06,49,20,611.00000,6000000.00000, 59.0,29.5772753,21.9987695, 7.5785058,-0.0713953, 0.0205605
15,03,43,06,49,22,611.00000,6000000.00000, 59.0,29.5729913,22.0015399, 7.5714514,-0.0677499, 0.0240231
15,03,45,06,49,24,611.00000,6000000.00000, 59.0,29.5695431,21.9811983, 7.5883448,-0.0692463, 0.0263369
15,03,47,06,49,26,611.00000,6000000.00000, 59.0,29.5633145,22.0032397, 7.5600747,-0.0654817, 0.0298895
15,03,49,06,49,28,611.00000,6000000.00000, 59.0,29.5522994,21.9971062, 7.5551932,-0.0621788, 0.0348275
15,03,51,06,49,30,611.00000,6000000.00000, 59.0,29.5556356,22.0094235, 7.5462121,-0.0630128, 0.0356414
15,03,53,06,49,32,611.00000,6000000.00000, 59.0,29.5523176,21.9847196, 7.5675980,-0.0632057, 0.0396582
15,03,55,06,49,34,611.00000,6000000.00000, 59.0,29.5890435,21.9646014, 7.6244422,-0.0575608, 0.0435191
15,03,57,06,49,36,611.00000,6000000.00000, 59.0,29.5860225,21.9844329, 7.6015896,-0.0565763, 0.0484580
15,03,59,06,49,38,611.00000,6000000.00000, 59.0,29.5593196,21.9765611, 7.5827586,-0.0549756, 0.0513560
15,04,01,06,49,40,611.00000,6000000.00000, 59.0,29.5598718,22.0029191, 7.5569528,-0.0525660, 0.0546239
15,04,04,06,49,43,611.00000,6000000.00000, 59.0,29.5962873,22.0037151, 7.5925722,-0.0486995, 0.0575943
15,04,06,06,49,45,611.00000,6000000.00000, 59.0,29.5829852,21.9927699, 7.5902153,-0.0462187, 0.0553561
15,04,08,06,49,47,611.00000,6000000.00000, 59.0,29.5734570,21.9686677, 7.6047893,-0.0421822, 0.0577986
15,04,10,06,49,49,611.00000,6000000.00000, 59.0,29.5922439,21.9565829, 7.6356610,-0.0367734, 0.0575659
15,04,12,06,49,51,611.00000,6000000.00000, 59.0,29.6068693,21.9493204, 7.6575489,-0.0317660, 0.0615834
15,04,14,06,49,53,611.00000,6000000.00000, 59.0,29.5983649,21.9771737, 7.6211911,-0.0325877, 0.0624185
15,04,16,06,49,55,611.00000,6000000.00000, 59.0,29.5907540,21.9485876, 7.6421664,-0.0306602, 0.0629472
15,04,18,06,49,57,611.00000,6000000.00000, 59.0,29.6083477,21.9431703, 7.6651775,-0.0264831, 0.0657371
15,04,20,06,49,59,611.00000,6000000.00000, 59.0,29.5805690,21.9455561, 7.6350129,-0.0205415, 0.0669385
15,04,22,06,50,01,611.00000,6000000.00000, 59.0,29.5925711,21.9624630, 7.6301081,-0.0180175, 0.0706822
15,04,24,06,50,03,611.00000,6000000.00000, 59.0,29.5956727,21.9653683, 7.6303044,-0.0165764, 0.0696496
15,04,26,06,50,05,611.00000,6000000.00000, 59.0,29.5967931,21.9702184, 7.6265748,-0.0120867, 0.0692070
15,04,28,06,50,07,611.00000,6000000.00000, 59.0,29.6084148,21.9885042, 7.6199106,-0.0068383, 0.0681416
15,04,30,06,50,10,611.00000,6000000.00000, 59.0,29.6003845,21.9795918, 7.6207927,-0.0038850, 0.0675054
15,04,32,06,50,12,611.00000,6000000.00000, 59.0,29.6120454,21.9656203, 7.6464252, 0.0003915, 0.0649916
15,04,34,06,50,14,611.00000,6000000.00000, 59.0,29.5732778,21.9799546, 7.5933232, 0.0022343, 0.0641678
15,04,36,06,50,16,611.00000,6000000.00000, 59.0,29.5912570,21.9588557, 7.6324013, 0.0043959, 0.0630664
15,04,38,06,50,18,611.00000,6000000.00000, 59.0,29.5929472,21.9630053, 7.6299419, 0.0076612, 0.0644328
15,04,40,06,50,20,611.00000,6000000.00000, 59.0,29.5986320,21.9677672, 7.6308649, 0.0089183, 0.0648428
15,04,42,06,50,22,611.00000,6000000.00000, 59.0,29.5919903,21.9668251, 7.6251652, 0.0109796, 0.0645148
15,04,44,06,50,24,611.00000,6000000.00000, 59.0,29.6089365,21.9691961, 7.6397404, 0.0126272, 0.0647017
15,04,46,06,50,26,611.00000,6000000.00000, 59.0,29.5907276,21.9617017, 7.6290258, 0.0146771, 0.0667650
15,04,48,06,50,28,611.00000,6000000.00000, 59.0,29.6176990,21.9849722, 7.6327268, 0.0169935, 0.0676964
15,04,50,06,50,30,611.00000,6000000.00000, 59.0,29.6263720,21.9907718, 7.6356002, 0.0194228, 0.0679998
15,04,52,06,50,32,611.00000,6000000.00000, 59.0,29.6347285,21.9747033, 7.6600252, 0.0217778, 0.0670706
15,04,54,06,50,34,611.00000,6000000.00000, 59.0,29.6181696,21.9650675, 7.6531021, 0.0246557, 0.0660274
15,04,56,06,50,36,611.00000,6000000.00000, 59.0,29.6222195,21.9605074, 7.6617120, 0.0282928, 0.0658770
15,04,58,06,50,38,611.00000,6000000.00000, 59.0,29.6511522,21.9879397, 7.6632125, 0.0314515, 0.0648354
15,05,00,06,50,40,611.00000,6000000.00000, 59.0,29.6412398,21.9676136, 7.6736261, 0.0352886, 0.0613628
15,05,02,06,50,42,611.00000,6000000.00000, 59.0,29.6533005,21.9774162, 7.6758843, 0.0374603, 0.0586126
15,05,04,06,50,44,611.00000,6000000.00000, 59.0,29.6154353,21.9616287, 7.6538067, 0.0383352, 0.0564424
15,05,06,06,50,46,611.00000,6000000.00000, 59.0,29.6462716,21.9787966, 7.6674750, 0.0400432, 0.0545991
15,05,08,06,50,48,611.00000,6000000.00000, 59.0,29.6398908,21.9701021, 7.6697887, 0.0421321, 0.0539322
15,05,10,06,50,50,611.00000,6000000.00000, 59.0,29.6321060,21.9739399, 7.6581660, 0.0418232, 0.0515967
15,05,12,06,50,52,611.00000,6000000.00000, 59.0,29.6346168,21.9623064, 7.6723103, 0.0412335, 0.0485618
