14,10,28,05,59,55,611.00000,6000000.00000, 59.0,28.9989872,22.7200412, 6.2789460,-0.0213222,-0.0408668
14,10,30,05,59,57,611.00000,6000000.00000, 59.0,28.9938763,22.7262227, 6.2676536,-0.0193649,-0.0391175
14,10,32,05,59,59,611.00000,6000000.00000, 59.0,28.9873043,22.7378366, 6.2494678,-0.0219760,-0.0367902
14,10,34,06,00,01,611.00000,6000000.00000, 59.0,28.9875538,22.7333640, 6.2541898,-0.0200950,-0.0323428
14,10,36,06,00,03,611.00000,6000000.00000, 59.0,28.9955317,22.7300213, 6.2655103,-0.0220468,-0.0279814
14,10,38,06,00,05,611.00000,6000000.00000, 59.0,28.9675251,22.7176323, 6.2498928,-0.0246467,-0.0256684
14,10,40,06,00,07,611.00000,6000000.00000, 59.0,28.9530128,22.7348722, 6.2181406,-0.0264592,-0.0250650
14,10,42,06,00,09,611.00000,6000000.00000, 59.0,28.9406157,22.6953230, 6.2452926,-0.0267678,-0.0243533
14,10,44,06,00,11,611.00000,6000000.00000, 59.0,28.9470949,22.7270803, 6.2200146,-0.0292697,-0.0216624
14,10,46,06,00,13,611.00000,6000000.00000, 59.0,28.9260734,22.7283986, 6.1976748,-0.0293625,-0.0193714
14,10,48,06,00,15,611.00000,6000000.00000, 59.0,28.9089454,22.7341872, 6.1747582,-0.0299133,-0.0196442
14,10,50,06,00,17,611.00000,6000000.00000, 59.0,28.8987034,22.7148845, 6.1838189,-0.0320220,-0.0156606
14,10,52,06,00,19,611.00000,6000000.00000, 59.0,28.9190316,22.7004778, 6.2185538,-0.0309381,-0.0122409
14,10,54,06,00,21,611.00000,6000000.00000, 59.0,28.9073389,22.7204788, 6.1868601,-0.0363017,-0.0142640
14,10,56,06,00,23,611.00000,6000000.00000, 59.0,28.9024457,22.7127538, 6.1896919,-0.0359454,-0.0144441
14,10,58,06,00,25,611.00000,6000000.00000, 59.0,28.8780751,22.6944048, 6.1836704,-0.0409917,-0.0128992
14,11,00,06,00,27,611.00000,6000000.00000, 59.0,28.8538190,22.6914059, 6.1624131,-0.0433077,-0.0114317
14,11,02,06,00,29,611.00000,6000000.00000, 59.0,28.8507865,22.6872702, 6.1635163,-0.0429220,-0.0105974
14,11,04,06,00,31,611.00000,6000000.00000, 59.0,28.8226712,22.6908526, 6.1318187,-0.0434438,-0.0100243
14,11,06,06,00,33,611.00000,6000000.00000, 59.0,28.8045634,22.6846035, 6.1199599,-0.0418278,-0.0121734
14,11,08,06,00,35,611.00000,6000000.00000, 59.0,28.8129699,22.6628054, 6.1501645,-0.0404254,-0.0130884
14,11,10,06,00,37,611.00000,6000000.00000, 59.0,28.8078905,22.6662449, 6.1416455,-0.0406467,-0.0122981
14,11,12,06,00,39,611.00000,6000000.00000, 59.0,28.7759523,22.6600385, 6.1159137,-0.0387305,-0.0117958
14,11,14,06,00,41,611.00000,6000000.00000, 59.0,28.7544464,22.6607525, 6.0936938,-0.0376839,-0.0095645
14,11,16,06,00,43,611.00000,6000000.00000, 59.0,28.7365859,22.6473172, 6.0892687,-0.0396283,-0.0083757
14,11,18,06,00,45,611.00000,6000000.00000, 59.0,28.7238551,22.6406862, 6.0831689,-0.0406288,-0.0055524
14,11,20,06,00,47,611.00000,6000000.00000, 59.0,28.7337073,22.6482997, 6.0854076,-0.0422113,-0.0043652
14,11,22,06,00,49,611.00000,6000000.00000, 59.0,28.7236556,22.6298584, 6.0937972,-0.0417539,-0.0011138
14,11,24,06,00,51,611.00000,6000000.00000, 59.0,28.7199050,22.6204245, 6.0994805,-0.0425599, 0.0009564
14,11,26,06,00,53,611.00000,6000000.00000, 59.0,28.7202021,22.6247452, 6.0954569,-0.0404210, 0.0013192
14,11,28,06,00,55,611.00000,6000000.00000, 59.0,28.7110430,22.6499765, 6.0610665,-0.0404121, 0.0035259
14,11,31,06,00,58,611.00000,6000000.00000, 59.0,28.7176514,22.6620942, 6.0555572,-0.0410275, 0.0043131
14,11,33,06,01,00,611.00000,6000000.00000, 59.0,28.6945045,22.6302216, 6.0642829,-0.0384708, 0.0069028
14,11,35,06,01,02,611.00000,6000000.00000, 59.0,28.6663054,22.6161952, 6.0501102,-0.0362023, 0.0068683
14,11,37,06,01,04,611.00000,6000000.00000, 59.0,28.6588814,22.6075050, 6.0513764,-0.0357482, 0.0100674
14,11,39,06,01,06,611.00000,6000000.00000, 59.0,28.6430655,22.5956704, 6.0473951,-0.0374599, 0.0083729
14,11,41,06,01,08,611.00000,6000000.00000, 59.0,28.6440853,22.5840921, 6.0599932,-0.0355997, 0.0114101
14,11,43,06,01,10,611.00000,6000000.00000, 59.0,28.6704786,22.5963020, 6.0741766,-0.0340006, 0.0127072
14,11,45,06,01,12,611.00000,6000000.00000, 59.0,28.6650060,22.5969967, 6.0680093,-0.0336190, 0.0157748
14,11,47,06,01,14,611.00000,6000000.00000, 59.0,28.6391282,22.5910892, 6.0480390,-0.0368137, 0.0162145
14,11,49,06,01,16,611.00000,6000000.00000, 59.0,28.5983927,22.5785533, 6.0198394,-0.0345190, 0.0189644
14,11,51,06,01,18,611.00000,6000000.00000, 59.0,28.6098925,22.5915122, 6.0183803,-0.0345320, 0.0226010
14,11,53,06,01,20,611.00000,6000000.00000, 59.0,28.6190553,22.6059402, 6.0131151,-0.0303960, 0.0279020
14,11,55,06,01,22,611.00000,6000000.00000, 59.0,28.6230651,22.5870877, 6.0359774,-0.0317094, 0.0322641
14,11,57,06,01,24,611.00000,6000000.00000, 59.0,28.6170629,22.5697723, 6.0472906,-0.0303291, 0.0330161
14,11,59,06,01,26,611.00000,6000000.00000, 59.0,28.6164916,22.5819447, 6.0345470,-0.0278484, 0.0304726
14,12,01,06,01,28,611.00000,6000000.00000, 59.0,28.6240506,22.5798607, 6.0441898,-0.0286676, 0.0313097
14,12,03,06,01,30,611.00000,6000000.00000, 59.0,28.6376331,22.5683617, 6.0692715,-0.0282934, 0.0338259
14,12,05,06,01,32,611.00000,6000000.00000, 59.0,28.6234752,22.5675865, 6.0558887,-0.0255651, 0.0340239
14,12,07,06,01,34,611.00000,6000000.00000, 59.0,28.6230264,22.5594633, 6.0635630,-0.0238688, 0.0329298
14,12,09,06,01,36,611.00000,6000000.00000, 59.0,28.5956569,22.5503829, 6.0452739,-0.0225635, 0.0339661
14,12,11,06,01,38,611.00000,6000000.00000, 59.0,28.6037645,22.5637646, 6.0399999,-0.0208078, 0.0351819
14,12,13,06,01,40,611.00000,6000000.00000, 59.0,28.5722816,22.5311337, 6.0411480,-0.0158725, 0.0355079
14,12,15,06,01,42,611.00000,6000000.00000, 59.0,28.5971796,22.5355753, 6.0616043,-0.0095253, 0.0336173
14,12,17,06,01,44,611.00000,6000000.00000, 59.0,28.5963399,22.5433326, 6.0530074,-0.0075970, 0.0403524
14,12,19,06,01,46,611.00000,6000000.00000, 59.0,28.5922138,22.5554440, 6.0367698,-0.0046180, 0.0408779
14,12,21,06,01,48,611.00000,6000000.00000, 59.0,28.6081088,22.5541811, 6.0539277,-0.0057026, 0.0421398
14,12,23,06,01,51,611.00000,6000000.00000, 59.0,28.5859539,22.5493131, 6.0366408,-0.0022897, 0.0417969
14,12,25,06,01,53,611.00000,6000000.00000, 59.0,28.6080555,22.5367944, 6.0712611,-0.0027409, 0.0444005
14,12,27,06,01,55,611.00000,6000000.00000, 59.0,28.6004517,22.5503553, 6.0500964,-0.0021632, 0.0466970
14,12,29,06,01,57,611.00000,6000000.00000, 59.0,28.5864848,22.5309776, 6.0555072, 0.0003141, 0.0479476
14,12,31,06,01,59,611.00000,6000000.00000, 59.0,28.5854478,22.5366752, 6.0487726, 0.0011486, 0.0490955
14,12,33,06,02,01,611.00000,6000000.00000, 59.0,28.5679634,22.5276040, 6.0403594, 0.0017788, 0.0501560
14,12,35,06,02,03,611.00000,6000000.00000, 59.0,28.5720073,22.5477869, 6.0242205, 0.0025849, 0.0482383
14,12,37,06,02,05,611.00000,6000000.00000, 59.0,28.5907294,22.5513127, 6.0394168, 0.0026005, 0.0461838
14,12,39,06,02,07,611.00000,6000000.00000, 59.0,28.6032490,22.5557256, 6.0475234, 0.0029960, 0.0448427
14,12,41,06,02,09,611.00000,6000000.00000, 59.0,28.6007503,22.5584425, 6.0423078, 0.0028153, 0.0447486
14,12,43,06,02,11,611.00000,6000000.00000, 59.0,28.5861328,22.5465890, 6.0395439, 0.0035962, 0.0437167
14,12,45,06,02,13,611.00000,6000000.00000, 59.0,28.6074702,22.5370097, 6.0704605, 0.0054793, 0.0427805
14,12,48,06,02,16,611.00000,6000000.00000, 59.0,28.6069558,22.5415736, 6.0653822, 0.0064019, 0.0415277
14,12,50,06,02,18,611.00000,6000000.00000, 59.0,28.6227319,22.5549195, 6.0678124, 0.0080675, 0.0394396
14,12,52,06,02,20,611.00000,6000000.00000, 59.0,28.6148276,22.5705202, 6.0443074, 0.0103616, 0.0383616
14,12,54,06,02,22,611.00000,6000000.00000, 59.0,28.6028469,22.5783715, 6.0244754, 0.0111165, 0.0389627
14,12,56,06,02,24,611.00000,6000000.00000, 59.0,28.5902644,22.5708786, 6.0193858, 0.0125281, 0.0396557
14,12,58,06,02,26,611.00000,6000000.00000, 59.0,28.5937395,22.5660519, 6.0276876, 0.0143115, 0.0397943
14,13,00,06,02,28,611.00000,6000000.00000, 59.0,28.6011937,22.5690719, 6.0321218, 0.0155985, 0.0391924
14,13,02,06,02,30,611.00000,6000000.00000, 59.0,28.6094382,22.5771463, 6.0322918, 0.0141673, 0.0374820
14,13,04,06,02,32,611.00000,6000000.00000, 59.0,28.6313121,22.5892278, 6.0420844, 0.0131558, 0.0370560
14,13,06,06,02,34,611.00000,6000000.00000, 59.0,28.6226613,22.6045493, 6.0181120, 0.0134586, 0.0382096
14,13,08,06,02,36,611.00000,6000000.00000, 59.0,28.5945807,22.5877465, 6.0068341, 0.0150916, 0.0382253
14,13,10,06,02,38,611.00000,6000000.00000, 59.0,28.6044787,22.5871733, 6.0173054, 0.0159922, 0.0379597
14,13,12,06,02,40,611.00000,6000000.00000, 59.0,28.5975340,22.5929808, 6.0045531, 0.0170652, 0.0368478
14,13,14,06,02,42,611.00000,6000000.00000, 59.0,28.6133711,22.5930679, 6.0203032, 0.0168127, 0.0377805
14,13,16,06,02,44,611.00000,6000000.00000, 59.0,28.6002452,22.5869203, 6.0133249, 0.0175420, 0.0367588
14,13,18,06,02,46,611.00000,6000000.00000, 59.0,28.5984231,22.5981306, 6.0002925, 0.0188553, 0.0354164
14,13,20,06,02,48,611.00000,6000000.00000, 59.0,28.5716081,22.5825031, 5.9891051, 0.0204091, 0.0337742
14,13,22,06,02,50,611.00000,6000000.00000, 59.0,28.5938107,22.5782935, 6.0155171, 0.0218861, 0.0318835
14,13,24,06,02,52,611.00000,6000000.00000, 59.0,28.6105736,22.5940325, 6.0165411, 0.0215503, 0.0301084
14,13,26,06,02,54,611.00000,6000000.00000, 59.0,28.6224499,22.5877541, 6.0346958, 0.0220345, 0.0283879
14,13,28,06,02,56,611.00000,6000000.00000, 59.0,28.6263885,22.5930064, 6.0333821, 0.0222984, 0.0261687
14,13,30,06,02,58,611.00000,6000000.00000, 59.0,28.6028118,22.6000209, 6.0027909, 0.0230979, 0.0243693
14,13,32,06,03,00,611.00000,6000000.00000, 59.0,28.6058013,22.5825631, 6.0232382, 0.0250045, 0.0221231
14,13,34,06,03,02,611.00000,6000000.00000, 59.0,28.6173889,22.5844807, 6.0329082, 0.0261212, 0.0201707
14,13,36,06,03,04,611.00000,6000000.00000, 59.0,28.6359225,22.6009632, 6.0349594, 0.0280295, 0.0202172
14,13,38,06,03,06,611.00000,6000000.00000, 59.0,28.6371163,22.5925627, 6.0445536, 0.0300014, 0.0221901
14,13,40,06,03,08,611.00000,6000000.00000, 59.0,28.6208905,22.6018597, 6.0190308, 0.0321533, 0.0238698
14,13,42,06,03,10,611.00000,6000000.00000, 59.0,28.6349136,22.5798806, 6.0550330, 0.0334497, 0.0254541
14,13,44,06,03,12,611.00000,6000000.00000, 59.0,28.6268665,22.5969778, 6.0298887, 0.0353833, 0.0256961
14,13,46,06,03,14,611.00000,6000000.00000, 59.0,28.6396190,22.6229482, 6.0166708, 0.0388799, 0.0247876
14,13,48,06,03,16,611.00000,6000000.00000, 59.0,28.6391421,22.6110577, 6.0280844, 0.0401604, 0.0233425
14,13,50,06,03,18,611.00000,6000000.00000, 59.0,28.6417896,22.6085699, 6.0332197, 0.0413561, 0.0226673
14,13,52,06,03,20,611.00000,6000000.00000, 59.0,28.6566973,22.6087148, 6.0479825, 0.0419513, 0.0219381
14,13,54,06,03,22,611.00000,6000000.00000, 59.0,28.6622804,22.6185163, 6.0437641, 0.0439834, 0.0213088
14,13,57,06,03,25,611.00000,6000000.00000, 59.0,28.6578283,22.6079477, 6.0498806, 0.0454828, 0.0197209
14,13,59,06,03,27,611.00000,6000000.00000, 59.0,28.6623432,22.6007581, 6.0615851, 0.0473424, 0.0199099
14,14,01,06,03,29,611.00000,6000000.00000, 59.0,28.6657210,22.5865794, 6.0791416, 0.0486952, 0.0192568
14,14,03,06,03,31,611.00000,6000000.00000, 59.0,28.6827786,22.5859181, 6.0968606, 0.0496624, 0.0180923
14,14,05,06,03,33,611.00000,6000000.00000, 59.0,28.6786566,22.5951986, 6.0834580, 0.0492211, 0.0170880
14,14,07,06,03,35,611.00000,6000000.00000, 59.0,28.6790052,22.5823447, 6.0966605, 0.0489870, 0.0157316
14,14,09,06,03,37,611.00000,6000000.00000, 59.0,28.6825540,22.5920253, 6.0905287, 0.0485767, 0.0126899
14,14,11,06,03,39,611.00000,6000000.00000, 59.0,28.6547668,22.6049119, 6.0498549, 0.0476652, 0.0089393
14,14,13,06,03,41,611.00000,6000000.00000, 59.0,28.6429236,22.5851951, 6.0577285, 0.0480225, 0.0055268
14,14,15,06,03,43,611.00000,6000000.00000, 59.0,28.6482788,22.5808875, 6.0673913, 0.0483362, 0.0012990
14,14,17,06,03,45,611.00000,6000000.00000, 59.0,28.6689136,22.5752209, 6.0936927, 0.0475103,-0.0026803
14,14,19,06,03,47,611.00000,6000000.00000, 59.0,28.6518904,22.5953403, 6.0565501, 0.0478634,-0.0053117
14,14,21,06,03,49,611.00000,6000000.00000, 59.0,28.6581921,22.5759327, 6.0822594, 0.0469907,-0.0079767
14,14,23,06,03,51,611.00000,6000000.00000, 59.0,28.6234072,22.5621526, 6.0612547, 0.0451202,-0.0094189
14,14,25,06,03,53,611.00000,6000000.00000, 59.0,28.6222088,22.5607436, 6.0614652, 0.0445944,-0.0113474
14,14,27,06,03,55,611.00000,6000000.00000, 59.0,28.6056988,22.5619799, 6.0437189, 0.0453985,-0.0112550
14,14,29,06,03,57,611.00000,6000000.00000, 59.0,28.6099091,22.6039640, 6.0059452, 0.0471672,-0.0106514
14,14,31,06,03,59,611.00000,6000000.00000, 59.0,28.5866588,22.5899995, 5.9966592, 0.0468071,-0.0113727
14,14,33,06,04,01,611.00000,6000000.00000, 59.0,28.5760802,22.5779375, 5.9981427, 0.0454177,-0.0130769
14,14,35,06,04,03,611.00000,6000000.00000, 59.0,28.5733200,22.5840916, 5.9892284, 0.0459182,-0.0157283
14,14,37,06,04,05,611.00000,6000000.00000, 59.0,28.5890453,22.5815931, 6.0074522, 0.0464747,-0.0185017
14,14,39,06,04,07,611.00000,6000000.00000, 59.0,28.5829726,22.5827931, 6.0001796, 0.0463324,-0.0211450
14,14,41,06,04,09,611.00000,6000000.00000, 59.0,28.5446973,22.5746168, 5.9700805, 0.0455902,-0.0221741
14,14,43,06,04,11,611.00000,6000000.00000, 59.0,28.5505235,22.5793087, 5.9712148, 0.0448510,-0.0226745
14,14,45,06,04,13,611.00000,6000000.00000, 59.0,28.5403020,22.5658040, 5.9744979, 0.0431277,-0.0236812
14,14,47,06,04,15,611.00000,6000000.00000, 59.0,28.5368619,22.5690792, 5.9677827, 0.0417210,-0.0249402
14,14,49,06,04,17,611.00000,6000000.00000, 59.0,28.5382955,22.5706652, 5.9676303, 0.0402937,-0.0274590
14,14,51,06,04,19,611.00000,6000000.00000, 59.0,28.5415517,22.5733024, 5.9682493, 0.0385022,-0.0292860
14,14,53,06,04,21,611.00000,6000000.00000, 59.0,28.5415812,22.5716992, 5.9698819, 0.0376869,-0.0304266
14,14,55,06,04,23,611.00000,6000000.00000, 59.0,28.5345266,22.5593787, 5.9751479, 0.0364198,-0.0321779
14,14,57,06,04,25,611.00000,6000000.00000, 59.0,28.5384156,22.5391514, 5.9992642, 0.0373729,-0.0329802
14,14,59,06,04,27,611.00000,6000000.00000, 59.0,28.5273701,22.5455168, 5.9818533, 0.0380642,-0.0330347
14,15,01,06,04,29,611.00000,6000000.00000, 59.0,28.5038462,22.5493913, 5.9544549, 0.0368027,-0.0306218
14,15,03,06,04,31,611.00000,6000000.00000, 59.0,28.5087222,22.5403121, 5.9684102, 0.0349893,-0.0276027
14,15,05,06,04,33,611.00000,6000000.00000, 59.0,28.4956335,22.5346290, 5.9610045, 0.0320298,-0.0250408
14,15,07,06,04,35,611.00000,6000000.00000, 59.0,28.4867856,22.5397664, 5.9470192, 0.0295801,-0.0244749
14,15,09,06,04,37,611.00000,6000000.00000, 59.0,28.4576141,22.5381936, 5.9194205, 0.0290885,-0.0245684
14,15,11,06,04,39,611.00000,6000000.00000, 59.0,28.4340981,22.5092917, 5.9248064, 0.0286425,-0.0250184
14,15,13,06,04,41,611.00000,6000000.00000, 59.0,28.4152840,22.4642173, 5.9510667, 0.0273654,-0.0270324
14,15,15,06,04,43,611.00000,6000000.00000, 59.0,28.3957321,22.4575232, 5.9382089, 0.0246370,-0.0282772
14,15,17,06,04,45,611.00000,6000000.00000, 59.0,28.3962196,22.4578199, 5.9383997, 0.0217408,-0.0289207
14,15,19,06,04,47,611.00000,6000000.00000, 59.0,28.3804338,22.4367498, 5.9436841, 0.0179034,-0.0285576
14,15,22,06,04,50,611.00000,6000000.00000, 59.0,28.3570173,22.4325499, 5.9244674, 0.0137264,-0.0287091
14,15,24,06,04,52,611.00000,6000000.00000, 59.0,28.3455511,22.4018232, 5.9437280, 0.0113112,-0.0288211
14,15,26,06,04,54,611.00000,6000000.00000, 59.0,28.3228495,22.3928847, 5.9299648, 0.0105021,-0.0292202
14,15,28,06,04,56,611.00000,6000000.00000, 59.0,28.2926374,22.3612982, 5.9313392, 0.0098349,-0.0307559
14,15,30,06,04,58,611.00000,6000000.00000, 59.0,28.2919000,22.3580503, 5.9338497, 0.0094094,-0.0321700
14,15,32,06,05,00,611.00000,6000000.00000, 59.0,28.2901837,22.3405824, 5.9496013, 0.0091032,-0.0329078
14,15,34,06,05,02,611.00000,6000000.00000, 59.0,28.2442041,22.3416870, 5.9025171, 0.0076744,-0.0334013
14,15,36,06,05,04,611.00000,6000000.00000, 59.0,28.2115148,22.3335133, 5.8780015, 0.0064773,-0.0349830
14,15,38,06,05,06,611.00000,6000000.00000, 59.0,28.1998192,22.3320571, 5.8677621, 0.0036542,-0.0381293
14,15,40,06,05,08,611.00000,6000000.00000, 59.0,28.1972999,22.3276129, 5.8696870, 0.0017358,-0.0401133
14,15,42,06,05,10,611.00000,6000000.00000, 59.0,28.1395808,22.3142629, 5.8253178, 0.0028421,-0.0417800
14,15,44,06,05,12,611.00000,6000000.00000, 59.0,28.1296009,22.2884095, 5.8411915, 0.0037786,-0.0434962
14,15,46,06,05,14,611.00000,6000000.00000, 59.0,28.1254433,22.2793907, 5.8460526, 0.0040125,-0.0441734
14,15,48,06,05,16,611.00000,6000000.00000, 59.0,28.1118814,22.2796270, 5.8322544, 0.0027031,-0.0433361
14,15,50,06,05,18,611.00000,6000000.00000, 59.0,28.0947845,22.2485876, 5.8461969, 0.0009490,-0.0438809
14,15,52,06,05,20,611.00000,6000000.00000, 59.0,28.0366390,22.2265373, 5.8101016,-0.0000074,-0.0430292
14,15,54,06,05,22,611.00000,6000000.00000, 59.0,28.0438810,22.2316519, 5.8122292,-0.0038418,-0.0445288
14,15,56,06,05,24,611.00000,6000000.00000, 59.0,28.0223680,22.2160975, 5.8062705,-0.0073896,-0.0440124
14,15,58,06,05,26,611.00000,6000000.00000, 59.0,28.0086203,22.2108026, 5.7978178,-0.0098185,-0.0433060
14,16,00,06,05,28,611.00000,6000000.00000, 59.0,27.9899306,22.1943664, 5.7955642,-0.0096500,-0.0418216
14,16,02,06,05,30,611.00000,6000000.00000, 59.0,27.9936487,22.1537661, 5.8398826,-0.0103058,-0.0420544
14,16,04,06,05,32,611.00000,6000000.00000, 59.0,27.9798050,22.1500985, 5.8297066,-0.0107928,-0.0407695
14,16,06,06,05,34,611.00000,6000000.00000, 59.0,27.9762291,22.1506267, 5.8256025,-0.0111582,-0.0406634
14,16,08,06,05,36,611.00000,6000000.00000, 59.0,27.9469628,22.1500950, 5.7968678,-0.0126103,-0.0397622
14,16,10,06,05,38,611.00000,6000000.00000, 59.0,27.9448257,22.1363567, 5.8084691,-0.0143681,-0.0422998
14,16,12,06,05,40,611.00000,6000000.00000, 59.0,27.9424581,22.1499723, 5.7924858,-0.0134595,-0.0405931
14,16,14,06,05,42,611.00000,6000000.00000, 59.0,27.9395170,22.1323812, 5.8071358,-0.0135602,-0.0411960
14,16,16,06,05,44,611.00000,6000000.00000, 59.0,27.9376747,22.1071402, 5.8305345,-0.0148045,-0.0414649
14,16,18,06,05,46,611.00000,6000000.00000, 59.0,27.9309403,22.0687340, 5.8622063,-0.0136236,-0.0410000
14,16,20,06,05,48,611.00000,6000000.00000, 59.0,27.8801185,22.0430023, 5.8371162,-0.0117764,-0.0393895
14,16,22,06,05,50,611.00000,6000000.00000, 59.0,27.8742225,22.0260429, 5.8481796,-0.0115474,-0.0375900
14,16,24,06,05,52,611.00000,6000000.00000, 59.0,27.8834061,22.0372958, 5.8461103,-0.0157170,-0.0410107
14,16,26,06,05,54,611.00000,6000000.00000, 59.0,27.8771563,22.0362987, 5.8408577,-0.0136982,-0.0455228
14,16,28,06,05,56,611.00000,6000000.00000, 59.0,27.8689057,21.9901169, 5.8787888,-0.0137529,-0.0442471
14,16,30,06,05,58,611.00000,6000000.00000, 59.0,27.8467832,22.0010592, 5.8457241,-0.0144826,-0.0423586
14,16,32,06,06,00,611.00000,6000000.00000, 59.0,27.8559746,22.0154339, 5.8405407,-0.0157992,-0.0366401
14,16,34,06,06,02,611.00000,6000000.00000, 59.0,27.8660223,22.0048349, 5.8611875,-0.0145102,-0.0333349
14,16,36,06,06,04,611.00000,6000000.00000, 59.0,27.8416113,21.9896610, 5.8519503,-0.0172472,-0.0333955
14,16,38,06,06,06,611.00000,6000000.00000, 59.0,27.8406024,21.9575782, 5.8830242,-0.0182030,-0.0337937
14,16,40,06,06,08,611.00000,6000000.00000, 59.0,27.8133330,21.9513335, 5.8619995,-0.0229749,-0.0304172
14,16,43,06,06,11,611.00000,6000000.00000, 59.0,27.7932684,21.9453266, 5.8479418,-0.0282254,-0.0291606
14,16,45,06,06,13,611.00000,6000000.00000, 59.0,27.7803567,21.9341889, 5.8461678,-0.0312863,-0.0288384
14,16,47,06,06,15,611.00000,6000000.00000, 59.0,27.7478428,21.9174166, 5.8304262,-0.0321931,-0.0245131
14,16,49,06,06,17,611.00000,6000000.00000, 59.0,27.7385545,21.9129406, 5.8256139,-0.0313871,-0.0232351
14,16,51,06,06,19,611.00000,6000000.00000, 59.0,27.7206134,21.8947673, 5.8258461,-0.0311468,-0.0232195
14,16,53,06,06,21,611.00000,6000000.00000, 59.0,27.7119021,21.8829419, 5.8289602,-0.0354867,-0.0188009
14,16,55,06,06,23,611.00000,6000000.00000, 59.0,27.6992956,21.8619617, 5.8373340,-0.0379654,-0.0145457
14,16,57,06,06,25,611.00000,6000000.00000, 59.0,27.6840026,21.8753869, 5.8086157,-0.0402186,-0.0151779
14,16,59,06,06,27,611.00000,6000000.00000, 59.0,27.6895920,21.8740201, 5.8155719,-0.0400950,-0.0134934
14,17,01,06,06,29,611.00000,6000000.00000, 59.0,27.6712776,21.8685613, 5.8027164,-0.0394470,-0.0104191
14,17,03,06,06,31,611.00000,6000000.00000, 59.0,27.6673550,21.8471866, 5.8201684,-0.0391872,-0.0077451
14,17,05,06,06,33,611.00000,6000000.00000, 59.0,27.6612370,21.8301974, 5.8310396,-0.0423330,-0.0047013
14,17,07,06,06,35,611.00000,6000000.00000, 59.0,27.6404455,21.8355790, 5.8048666,-0.0405927,-0.0017077
14,17,09,06,06,37,611.00000,6000000.00000, 59.0,27.6387102,21.8121368, 5.8265734,-0.0419050, 0.0020449
14,17,11,06,06,39,611.00000,6000000.00000, 59.0,27.6367157,21.8052691, 5.8314466,-0.0428773, 0.0025719
14,17,13,06,06,41,611.00000,6000000.00000, 59.0,27.6173837,21.7951611, 5.8222226,-0.0432991, 0.0010977
14,17,15,06,06,43,611.00000,6000000.00000, 59.0,27.5826561,21.8091831, 5.7734730,-0.0460294, 0.0032392
14,17,17,06,06,45,611.00000,6000000.00000, 59.0,27.5798292,21.8094980, 5.7703311,-0.0456845, 0.0025573
14,17,19,06,06,47,611.00000,6000000.00000, 59.0,27.5710355,21.8041528, 5.7668827,-0.0486686, 0.0050927
14,17,21,06,06,49,611.00000,6000000.00000, 59.0,27.5641443,21.7680441, 5.7961002,-0.0512492, 0.0077928
14,17,23,06,06,51,611.00000,6000000.00000, 59.0,27.5470203,21.7515848, 5.7954356,-0.0536255, 0.0088977
14,17,25,06,06,53,611.00000,6000000.00000, 59.0,27.5435545,21.7750968, 5.7684577,-0.0534881, 0.0064546
14,17,27,06,06,55,611.00000,6000000.00000, 59.0,27.5125828,21.7674578, 5.7451250,-0.0553280, 0.0072861
14,17,29,06,06,57,611.00000,6000000.00000, 59.0,27.5116571,21.7296586, 5.7819985,-0.0529848, 0.0090182
14,17,31,06,06,59,611.00000,6000000.00000, 59.0,27.5126634,21.7413068, 5.7713566,-0.0535630, 0.0121802
14,17,33,06,07,01,611.00000,6000000.00000, 59.0,27.5182244,21.7406601, 5.7775643,-0.0541292, 0.0130452
14,17,35,06,07,03,611.00000,6000000.00000, 59.0,27.5189230,21.7285692, 5.7903538,-0.0529340, 0.0179788
14,17,37,06,07,05,611.00000,6000000.00000, 59.0,27.5361019,21.7449940, 5.7911080,-0.0515317, 0.0153538
14,17,39,06,07,07,611.00000,6000000.00000, 59.0,27.5304570,21.7401978, 5.7902592,-0.0529260, 0.0188048
14,17,41,06,07,09,611.00000,6000000.00000, 59.0,27.5339229,21.7211884, 5.8127345,-0.0518908, 0.0238031
14,17,43,06,07,11,611.00000,6000000.00000, 59.0,27.5232861,21.7122393, 5.8110467,-0.0501097, 0.0260312
14,17,45,06,07,13,611.00000,6000000.00000, 59.0,27.4751517,21.7108434, 5.7643083,-0.0506256, 0.0309112
14,17,47,06,07,15,611.00000,6000000.00000, 59.0,27.4897760,21.6956209, 5.7941551,-0.0481602, 0.0313447
14,17,49,06,07,17,611.00000,6000000.00000, 59.0,27.4679669,21.6909918, 5.7769752,-0.0490202, 0.0343314
14,17,51,06,07,19,611.00000,6000000.00000, 59.0,27.4760610,21.6760927, 5.7999683,-0.0456887, 0.0375049
14,17,53,06,07,21,611.00000,6000000.00000, 59.0,27.4664883,21.6768863, 5.7896020,-0.0488613, 0.0381216
14,17,55,06,07,23,611.00000,6000000.00000, 59.0,27.4266722,21.6746408, 5.7520315,-0.0468473, 0.0450667
14,17,57,06,07,25,611.00000,6000000.00000, 59.0,27.4186200,21.6540153, 5.7646048,-0.0448577, 0.0471818
14,17,59,06,07,27,611.00000,6000000.00000, 59.0,27.4264717,21.6387814, 5.7876903,-0.0426975, 0.0453089
14,18,01,06,07,29,611.00000,6000000.00000, 59.0,27.4398392,21.6145663, 5.8252729,-0.0440883, 0.0480455
