10,15,47,00,37,51,611.00000,6000000.00000, 59.0,39.1355442,40.8461791,-1.7106349,-0.0198068,-0.0434112
10,15,49,00,37,53,611.00000,6000000.00000, 59.0,39.1365266,40.8587531,-1.7222265,-0.0188592,-0.0353500
10,15,51,00,37,55,611.00000,6000000.00000, 59.0,39.1532295,40.8386591,-1.6854296,-0.0163327,-0.0363412
10,15,53,00,37,57,611.00000,6000000.00000, 59.0,39.1103714,40.8548996,-1.7445283,-0.0141822,-0.0346051
10,15,55,00,37,59,611.00000,6000000.00000, 59.0,39.0915260,40.8801150,-1.7885890,-0.0168731,-0.0345138
10,15,57,00,38,01,611.00000,6000000.00000, 59.0,39.1241183,40.8988910,-1.7747726,-0.0177155,-0.0298298
10,15,59,00,38,03,611.00000,6000000.00000, 59.0,39.1267683,40.8947759,-1.7680076,-0.0182040,-0.0296992
10,16,01,00,38,05,611.00000,6000000.00000, 59.0,39.0914307,40.8704894,-1.7790587,-0.0163942,-0.0260189
10,16,03,00,38,07,611.00000,6000000.00000, 59.0,39.1051828,40.8427630,-1.7375802,-0.0146946,-0.0191425
10,16,05,00,38,09,611.00000,6000000.00000, 59.0,39.0926252,40.8652616,-1.7726364,-0.0132806,-0.0115413
10,16,07,00,38,11,611.00000,6000000.00000, 59.0,39.1053884,40.9213487,-1.8159603,-0.0119746,-0.0116260
10,16,09,00,38,13,611.00000,6000000.00000, 59.0,39.1177681,40.9003383,-1.7825702,-0.0179137,-0.0067684
10,16,11,00,38,15,611.00000,6000000.00000, 59.0,39.1199303,40.8574533,-1.7375230,-0.0190341,-0.0010772
10,16,13,00,38,17,611.00000,6000000.00000, 59.0,39.1231786,40.8665850,-1.7434064,-0.0211453,-0.0049895
10,16,15,00,38,19,611.00000,6000000.00000, 59.0,39.1298162,40.8602194,-1.7304032,-0.0225178,-0.0012643
10,16,17,00,38,21,611.00000,6000000.00000, 59.0,39.1352108,40.8598673,-1.7246565,-0.0235906, 0.0100831
10,16,19,00,38,24,611.00000,6000000.00000, 59.0,39.1393984,40.8594541,-1.7200557,-0.0212399, 0.0168641
10,16,21,00,38,26,611.00000,6000000.00000, 59.0,39.1291533,40.8949269,-1.7657737,-0.0178865, 0.0133912
10,16,23,00,38,28,611.00000,6000000.00000, 59.0,39.1104689,40.8920247,-1.7815558,-0.0220292, 0.0234764
10,16,25,00,38,30,611.00000,6000000.00000, 59.0,39.1012915,40.8978273,-1.7965358,-0.0173809, 0.0226863
10,16,27,00,38,32,611.00000,6000000.00000, 59.0,39.1084368,40.9118447,-1.8034079,-0.0174834, 0.0255665
10,16,29,00,38,34,611.00000,6000000.00000, 59.0,39.1241577,40.8976618,-1.7735041,-0.0148552, 0.0299609
10,16,31,00,38,36,611.00000,6000000.00000, 59.0,39.1298693,40.9156899,-1.7858206,-0.0077695, 0.0320879
10,16,34,00,38,39,611.00000,6000000.00000, 59.0,39.1180448,40.9027737,-1.7847289,-0.0067034, 0.0413555
10,16,36,00,38,41,611.00000,6000000.00000, 59.0,39.1425196,40.8732591,-1.7307395,-0.0033400, 0.0414818
10,16,38,00,38,43,611.00000,6000000.00000, 59.0,39.1539119,40.9008224,-1.7469106,-0.0058623, 0.0480124
10,16,40,00,38,45,611.00000,6000000.00000, 59.0,39.1595975,40.9233385,-1.7637410, 0.0001761, 0.0496641
10,16,42,00,38,47,611.00000,6000000.00000, 59.0,39.1302718,40.9226251,-1.7923533, 0.0033640, 0.0496299
10,16,44,00,38,49,611.00000,6000000.00000, 59.0,39.1407102,40.8934946,-1.7527844, 0.0079065, 0.0524923
10,16,46,00,38,51,611.00000,6000000.00000, 59.0,39.1503300,40.9048522,-1.7545223, 0.0112728, 0.0563784
10,16,48,00,38,53,611.00000,6000000.00000, 59.0,39.1428862,40.9009237,-1.7580375, 0.0116900, 0.0562531
10,16,50,00,38,55,611.00000,6000000.00000, 59.0,39.1629536,40.9161423,-1.7531886, 0.0142075, 0.0569189
10,16,52,00,38,57,611.00000,6000000.00000, 59.0,39.1810946,40.9025534,-1.7214588, 0.0159620, 0.0597151
10,16,54,00,38,59,611.00000,6000000.00000, 59.0,39.1788344,40.9034854,-1.7246510, 0.0150756, 0.0659910
10,16,56,00,39,01,611.00000,6000000.00000, 59.0,39.1636944,40.8764983,-1.7128039, 0.0126542, 0.0695390
10,16,58,00,39,03,611.00000,6000000.00000, 59.0,39.1518509,40.8999475,-1.7480966, 0.0118904, 0.0705844
10,17,00,00,39,05,611.00000,6000000.00000, 59.0,39.1801325,40.9408007,-1.7606683, 0.0126709, 0.0729684
10,17,02,00,39,07,611.00000,6000000.00000, 59.0,39.2149466,40.9472171,-1.7322705, 0.0154093, 0.0757034
10,17,04,00,39,09,611.00000,6000000.00000, 59.0,39.1626517,40.9322730,-1.7696213, 0.0194342, 0.0757412
10,17,06,00,39,11,611.00000,6000000.00000, 59.0,39.1686152,40.9238833,-1.7552681, 0.0210834, 0.0782185
10,17,08,00,39,13,611.00000,6000000.00000, 59.0,39.1667566,40.9281582,-1.7614016, 0.0227665, 0.0787037
10,17,10,00,39,15,611.00000,6000000.00000, 59.0,39.1930193,40.9239054,-1.7308860, 0.0270147, 0.0802737
10,17,12,00,39,17,611.00000,6000000.00000, 59.0,39.1846526,40.9605722,-1.7759197, 0.0306919, 0.0818409
10,17,14,00,39,19,611.00000,6000000.00000, 59.0,39.1962420,40.9021721,-1.7059301, 0.0357789, 0.0852653
10,17,16,00,39,21,611.00000,6000000.00000, 59.0,39.1942987,40.8903841,-1.6960853, 0.0418093, 0.0896315
10,17,18,00,39,23,611.00000,6000000.00000, 59.0,39.1835757,40.8895619,-1.7059862, 0.0459748, 0.0933379
10,17,20,00,39,25,611.00000,6000000.00000, 59.0,39.1777495,40.8852510,-1.7075015, 0.0488280, 0.0961870
10,17,22,00,39,27,611.00000,6000000.00000, 59.0,39.1840937,40.9051189,-1.7210252, 0.0491844, 0.0952933
10,17,24,00,39,29,611.00000,6000000.00000, 59.0,39.1596063,40.9001470,-1.7405407, 0.0480860, 0.0951478
10,17,26,00,39,31,611.00000,6000000.00000, 59.0,39.1547879,40.8669219,-1.7121340, 0.0490562, 0.0938348
10,17,28,00,39,33,611.00000,6000000.00000, 59.0,39.1735921,40.8845588,-1.7109667, 0.0497362, 0.0915326
10,17,30,00,39,35,611.00000,6000000.00000, 59.0,39.1813831,40.8693230,-1.6879399, 0.0516862, 0.0888432
10,17,32,00,39,37,611.00000,6000000.00000, 59.0,39.1927652,40.8650004,-1.6722352, 0.0560620, 0.0893658
10,17,34,00,39,39,611.00000,6000000.00000, 59.0,39.1869178,40.8827292,-1.6958115, 0.0613288, 0.0925948
10,17,36,00,39,41,611.00000,6000000.00000, 59.0,39.2175073,40.8796772,-1.6621699, 0.0644555, 0.0959277
10,17,38,00,39,43,611.00000,6000000.00000, 59.0,39.2247287,40.8910233,-1.6662946, 0.0660172, 0.0961924
10,17,40,00,39,45,611.00000,6000000.00000, 59.0,39.2048706,40.8577235,-1.6528529, 0.0657118, 0.0969584
10,17,42,00,39,47,611.00000,6000000.00000, 59.0,39.2255050,40.8944222,-1.6689172, 0.0662369, 0.0995458
10,17,44,00,39,49,611.00000,6000000.00000, 59.0,39.2427802,40.8986138,-1.6558337, 0.0652636, 0.1005766
10,17,46,00,39,51,611.00000,6000000.00000, 59.0,39.2643340,40.8854735,-1.6211395, 0.0646465, 0.0987466
10,17,48,00,39,53,611.00000,6000000.00000, 59.0,39.2006746,40.8997826,-1.6991080, 0.0669625, 0.1003332
10,17,50,00,39,55,611.00000,6000000.00000, 59.0,39.2129979,40.9550409,-1.7420430, 0.0687541, 0.1018756
10,17,52,00,39,57,611.00000,6000000.00000, 59.0,39.2513926,40.9416925,-1.6902999, 0.0697048, 0.1015425
10,17,54,00,39,59,611.00000,6000000.00000, 59.0,39.2281998,40.9117890,-1.6835892, 0.0708194, 0.1002010
10,17,56,00,40,01,611.00000,6000000.00000, 59.0,39.2341745,40.9147667,-1.6805922, 0.0727438, 0.0991626
10,17,59,00,40,04,611.00000,6000000.00000, 59.0,39.2410885,40.8691598,-1.6280712, 0.0747787, 0.0992152
10,18,01,00,40,06,611.00000,6000000.00000, 59.0,39.2432063,40.8811497,-1.6379434, 0.0763688, 0.1001321
10,18,03,00,40,08,611.00000,6000000.00000, 59.0,39.2384704,40.8805819,-1.6421115, 0.0783644, 0.1017846
10,18,05,00,40,10,611.00000,6000000.00000, 59.0,39.2428600,40.9167711,-1.6739111, 0.0819667, 0.1030593
10,18,07,00,40,12,611.00000,6000000.00000, 59.0,39.2687950,40.9240285,-1.6552335, 0.0818012, 0.1034521
10,18,09,00,40,14,611.00000,6000000.00000, 59.0,39.2492226,40.9157125,-1.6664899, 0.0834130, 0.1045261
10,18,11,00,40,16,611.00000,6000000.00000, 59.0,39.2546917,40.9174869,-1.6627952, 0.0839524, 0.1039461
10,18,13,00,40,18,611.00000,6000000.00000, 59.0,39.2251673,40.9165395,-1.6913722, 0.0857647, 0.1028861
10,18,15,00,40,20,611.00000,6000000.00000, 59.0,39.2546921,40.9386540,-1.6839619, 0.0892655, 0.1026416
10,18,17,00,40,22,611.00000,6000000.00000, 59.0,39.2704159,40.8862574,-1.6158414, 0.0910543, 0.1020531
10,18,19,00,40,24,611.00000,6000000.00000, 59.0,39.2795434,40.9171536,-1.6376102, 0.0924258, 0.1008151
10,18,21,00,40,26,611.00000,6000000.00000, 59.0,39.2787870,40.9687229,-1.6899358, 0.0959352, 0.0991097
10,18,23,00,40,28,611.00000,6000000.00000, 59.0,39.2948933,40.9053260,-1.6104326, 0.0997057, 0.1010782
10,18,25,00,40,30,611.00000,6000000.00000, 59.0,39.3335424,40.9094400,-1.5758975, 0.1023377, 0.1052163
10,18,27,00,40,32,611.00000,6000000.00000, 59.0,39.3210211,40.9144055,-1.5933844, 0.1024865, 0.1119556
10,18,29,00,40,34,611.00000,6000000.00000, 59.0,39.2777259,40.9098122,-1.6320863, 0.1016617, 0.1168855
10,18,31,00,40,36,611.00000,6000000.00000, 59.0,39.2832946,40.9350996,-1.6518050, 0.1015195, 0.1192633
10,18,33,00,40,38,611.00000,6000000.00000, 59.0,39.2445531,40.9380424,-1.6934893, 0.1007580, 0.1189761
10,18,35,00,40,40,611.00000,6000000.00000, 59.0,39.2773515,40.9334869,-1.6561354, 0.1023439, 0.1162465
10,18,37,00,40,42,611.00000,6000000.00000, 59.0,39.3005304,40.9324184,-1.6318880, 0.1041273, 0.1125536
10,18,39,00,40,44,611.00000,6000000.00000, 59.0,39.2904381,40.9232828,-1.6328448, 0.1050211, 0.1123243
10,18,41,00,40,46,611.00000,6000000.00000, 59.0,39.2930171,40.9490139,-1.6559968, 0.1073363, 0.1139589
10,18,43,00,40,48,611.00000,6000000.00000, 59.0,39.2840165,40.9267514,-1.6427349, 0.1096514, 0.1139177
10,18,45,00,40,50,611.00000,6000000.00000, 59.0,39.2481836,40.8682801,-1.6200965, 0.1117350, 0.1122159
10,18,47,00,40,52,611.00000,6000000.00000, 59.0,39.2487371,40.9111593,-1.6624222, 0.1145271, 0.1129284
10,18,49,00,40,54,611.00000,6000000.00000, 59.0,39.2656470,40.9164372,-1.6507902, 0.1165020, 0.1151681
10,18,51,00,40,56,611.00000,6000000.00000, 59.0,39.2855460,40.9109772,-1.6254312, 0.1171474, 0.1162851
10,18,53,00,40,58,611.00000,6000000.00000, 59.0,39.2672443,40.9236546,-1.6564103, 0.1202764, 0.1162552
10,18,55,00,41,00,611.00000,6000000.00000, 59.0,39.2346225,40.9500933,-1.7154708, 0.1229475, 0.1178715
10,18,57,00,41,02,611.00000,6000000.00000, 59.0,39.2469673,40.9620223,-1.7150549, 0.1234892, 0.1178144
10,18,59,00,41,04,611.00000,6000000.00000, 59.0,39.2529442,40.9159192,-1.6629750, 0.1243469, 0.1152372
10,19,01,00,41,06,611.00000,6000000.00000, 59.0,39.2403922,40.9171618,-1.6767695, 0.1247553, 0.1152675
10,19,03,00,41,08,611.00000,6000000.00000, 59.0,39.2618752,40.9155333,-1.6536581, 0.1253544, 0.1158224
10,19,05,00,41,10,611.00000,6000000.00000, 59.0,39.2730849,40.9410524,-1.6679675, 0.1272582, 0.1119774
10,19,07,00,41,12,611.00000,6000000.00000, 59.0,39.2557579,40.9361636,-1.6804058, 0.1253089, 0.1062811
10,19,09,00,41,14,611.00000,6000000.00000, 59.0,39.2450731,40.9302564,-1.6851833, 0.1255257, 0.1004745
10,19,11,00,41,16,611.00000,6000000.00000, 59.0,39.2728055,40.9279492,-1.6551437, 0.1271104, 0.0969420
10,19,13,00,41,18,611.00000,6000000.00000, 59.0,39.2903622,40.9392326,-1.6488704, 0.1269849, 0.0955536
10,19,15,00,41,20,611.00000,6000000.00000, 59.0,39.2789041,40.9378705,-1.6589664, 0.1255645, 0.0934583
10,19,17,00,41,22,611.00000,6000000.00000, 59.0,39.2787961,40.9316393,-1.6528432, 0.1245290, 0.0914762
10,19,19,00,41,24,611.00000,6000000.00000, 59.0,39.2839022,40.9090843,-1.6251821, 0.1213458, 0.0887525
10,19,21,00,41,26,611.00000,6000000.00000, 59.0,39.2708317,40.9755174,-1.7046857, 0.1196944, 0.0840551
10,19,23,00,41,28,611.00000,6000000.00000, 59.0,39.2476859,40.9411989,-1.6935131, 0.1182157, 0.0807262
10,19,25,00,41,30,611.00000,6000000.00000, 59.0,39.2330914,40.9343382,-1.7012469, 0.1171119, 0.0820524
10,19,27,00,41,32,611.00000,6000000.00000, 59.0,39.2175750,40.9282420,-1.7106670, 0.1159328, 0.0865006
10,19,29,00,41,34,611.00000,6000000.00000, 59.0,39.2297885,40.9592126,-1.7294240, 0.1180152, 0.0882207
10,19,31,00,41,36,611.00000,6000000.00000, 59.0,39.2574628,40.9240757,-1.6666130, 0.1209403, 0.0872401
10,19,33,00,41,38,611.00000,6000000.00000, 59.0,39.2651512,40.9331338,-1.6679826, 0.1224152, 0.0870729
10,19,35,00,41,40,611.00000,6000000.00000, 59.0,39.2638902,40.9829757,-1.7190855, 0.1232197, 0.0874644
10,19,37,00,41,42,611.00000,6000000.00000, 59.0,39.2663681,40.9516492,-1.6852811, 0.1249161, 0.0876648
10,19,39,00,41,44,611.00000,6000000.00000, 59.0,39.2613268,40.9637505,-1.7024237, 0.1291639, 0.0837879
10,19,41,00,41,46,611.00000,6000000.00000, 59.0,39.2625265,40.9475939,-1.6850673, 0.1327832, 0.0811515
10,19,44,00,41,49,611.00000,6000000.00000, 59.0,39.2722237,40.9427923,-1.6705686, 0.1359881, 0.0786378
10,19,46,00,41,51,611.00000,6000000.00000, 59.0,39.2765127,40.9233821,-1.6468695, 0.1392751, 0.0769635
10,19,48,00,41,53,611.00000,6000000.00000, 59.0,39.2542183,40.9342783,-1.6800600, 0.1390642, 0.0763422
10,19,50,00,41,55,611.00000,6000000.00000, 59.0,39.2858278,40.9419813,-1.6561535, 0.1362564, 0.0766288
10,19,52,00,41,57,611.00000,6000000.00000, 59.0,39.2925417,40.9601488,-1.6676071, 0.1313417, 0.0762984
10,19,54,00,41,59,611.00000,6000000.00000, 59.0,39.2699452,40.9774729,-1.7075277, 0.1274478, 0.0758340
10,19,56,00,42,01,611.00000,6000000.00000, 59.0,39.2685776,40.9433014,-1.6747239, 0.1254806, 0.0719211
10,19,58,00,42,03,611.00000,6000000.00000, 59.0,39.2434087,40.9352324,-1.6918237, 0.1244592, 0.0714765
10,20,00,00,42,05,611.00000,6000000.00000, 59.0,39.2577718,40.9600326,-1.7022607, 0.1238094, 0.0727862
10,20,02,00,42,07,611.00000,6000000.00000, 59.0,39.2193865,40.9511859,-1.7317994, 0.1207762, 0.0733501
10,20,04,00,42,09,611.00000,6000000.00000, 59.0,39.2171476,40.9706958,-1.7535482, 0.1153490, 0.0713669
10,20,06,00,42,11,611.00000,6000000.00000, 59.0,39.2095199,40.9828267,-1.7733068, 0.1124272, 0.0695731
10,20,08,00,42,13,611.00000,6000000.00000, 59.0,39.2509157,40.9867297,-1.7358140, 0.1092658, 0.0675938
10,20,10,00,42,15,611.00000,6000000.00000, 59.0,39.2442525,40.9947267,-1.7504742, 0.1058218, 0.0639882
10,20,12,00,42,17,611.00000,6000000.00000, 59.0,39.2409811,40.9829432,-1.7419620, 0.1040542, 0.0618660
10,20,14,00,42,19,611.00000,6000000.00000, 59.0,39.2756880,40.9589869,-1.6832989, 0.1021415, 0.0617039
10,20,16,00,42,21,611.00000,6000000.00000, 59.0,39.2774589,40.9641548,-1.6866959, 0.0993840, 0.0584768
10,20,18,00,42,23,611.00000,6000000.00000, 59.0,39.3052120,40.9435358,-1.6383238, 0.0966424, 0.0567545
10,20,20,00,42,25,611.00000,6000000.00000, 59.0,39.2827978,40.9509576,-1.6681597, 0.0927617, 0.0533167
10,20,22,00,42,27,611.00000,6000000.00000, 59.0,39.2968913,40.9509048,-1.6540136, 0.0909246, 0.0485801
10,20,24,00,42,29,611.00000,6000000.00000, 59.0,39.2995937,40.9540130,-1.6544192, 0.0880888, 0.0452670
10,20,26,00,42,31,611.00000,6000000.00000, 59.0,39.2789146,40.9669683,-1.6880538, 0.0846608, 0.0449021
10,20,28,00,42,33,611.00000,6000000.00000, 59.0,39.3084252,40.9768184,-1.6683932, 0.0833573, 0.0440701
10,20,30,00,42,35,611.00000,6000000.00000, 59.0,39.3068400,40.9768881,-1.6700481, 0.0798336, 0.0472609
10,20,32,00,42,37,611.00000,6000000.00000, 59.0,39.3020465,40.9717541,-1.6697076, 0.0760681, 0.0476126
10,20,34,00,42,39,611.00000,6000000.00000, 59.0,39.2944038,40.9808067,-1.6864029, 0.0725882, 0.0464825
10,20,36,00,42,41,611.00000,6000000.00000, 59.0,39.2662088,40.9692817,-1.7030729, 0.0713695, 0.0422426
10,20,38,00,42,43,611.00000,6000000.00000, 59.0,39.2766730,40.9625905,-1.6859175, 0.0699840, 0.0371707
10,20,40,00,42,45,611.00000,6000000.00000, 59.0,39.2432453,40.9476761,-1.7044308, 0.0687825, 0.0351817
10,20,42,00,42,47,611.00000,6000000.00000, 59.0,39.2354480,40.9364217,-1.7009737, 0.0685009, 0.0351765
10,20,44,00,42,49,611.00000,6000000.00000, 59.0,39.2625325,40.9751360,-1.7126035, 0.0697757, 0.0338200
10,20,46,00,42,51,611.00000,6000000.00000, 59.0,39.2690208,40.9702947,-1.7012739, 0.0681086, 0.0335226
10,20,49,00,42,54,611.00000,6000000.00000, 59.0,39.2572649,40.9735608,-1.7162959, 0.0659195, 0.0354752
10,20,51,00,42,56,611.00000,6000000.00000, 59.0,39.2317082,40.9792932,-1.7475851, 0.0660188, 0.0361843
10,20,53,00,42,58,611.00000,6000000.00000, 59.0,39.2281022,40.9459892,-1.7178871, 0.0632347, 0.0365656
10,20,55,00,43,00,611.00000,6000000.00000, 59.0,39.2477436,40.9314982,-1.6837545, 0.0603845, 0.0364455
10,20,57,00,43,02,611.00000,6000000.00000, 59.0,39.2365470,40.9286434,-1.6920964, 0.0585789, 0.0372312
10,20,59,00,43,04,611.00000,6000000.00000, 59.0,39.2668587,40.9370260,-1.6701672, 0.0543699, 0.0375261
10,21,01,00,43,06,611.00000,6000000.00000, 59.0,39.2701727,40.9330853,-1.6629125, 0.0514779, 0.0384257
10,21,03,00,43,08,611.00000,6000000.00000, 59.0,39.2679705,40.9163773,-1.6484068, 0.0520461, 0.0383127
10,21,05,00,43,10,611.00000,6000000.00000, 59.0,39.2750048,40.9040936,-1.6290888, 0.0506482, 0.0372438
10,21,07,00,43,12,611.00000,6000000.00000, 59.0,39.2359626,40.9290253,-1.6930627, 0.0497720, 0.0380153
10,21,09,00,43,14,611.00000,6000000.00000, 59.0,39.2627622,40.9469468,-1.6841845, 0.0488818, 0.0395284
10,21,11,00,43,16,611.00000,6000000.00000, 59.0,39.2380565,40.9376052,-1.6995487, 0.0477321, 0.0385576
10,21,13,00,43,18,611.00000,6000000.00000, 59.0,39.2375531,40.9182201,-1.6806669, 0.0469886, 0.0398395
10,21,15,00,43,20,611.00000,6000000.00000, 59.0,39.2394458,40.8863657,-1.6469199, 0.0453912, 0.0418887
10,21,17,00,43,22,611.00000,6000000.00000, 59.0,39.2707596,40.9172576,-1.6464980, 0.0442308, 0.0434773
10,21,19,00,43,24,611.00000,6000000.00000, 59.0,39.2960689,40.9161975,-1.6201286, 0.0429558, 0.0432411
10,21,21,00,43,26,611.00000,6000000.00000, 59.0,39.3156349,40.9103901,-1.5947552, 0.0407674, 0.0415993
10,21,23,00,43,28,611.00000,6000000.00000, 59.0,39.3260214,40.9132655,-1.5872441, 0.0391696, 0.0394057
10,21,25,00,43,30,611.00000,6000000.00000, 59.0,39.3177186,40.8912839,-1.5735653, 0.0340370, 0.0396202
10,21,27,00,43,32,611.00000,6000000.00000, 59.0,39.2776739,40.8684738,-1.5907998, 0.0306139, 0.0412082
10,21,29,00,43,34,611.00000,6000000.00000, 59.0,39.2656384,40.8575590,-1.5919206, 0.0294888, 0.0427988
10,21,31,00,43,36,611.00000,6000000.00000, 59.0,39.2521789,40.8631057,-1.6109267, 0.0276612, 0.0442573
10,21,33,00,43,38,611.00000,6000000.00000, 59.0,39.2148296,40.9029564,-1.6881268, 0.0235234, 0.0432772
10,21,35,00,43,40,611.00000,6000000.00000, 59.0,39.2094619,40.8943913,-1.6849295, 0.0195361, 0.0442561
10,21,37,00,43,42,611.00000,6000000.00000, 59.0,39.2187422,40.8728278,-1.6540856, 0.0147788, 0.0450656
10,21,39,00,43,44,611.00000,6000000.00000, 59.0,39.1885644,40.8997953,-1.7112309, 0.0100453, 0.0451149
10,21,41,00,43,46,611.00000,6000000.00000, 59.0,39.1890012,40.8922672,-1.7032660, 0.0067652, 0.0435960
10,21,43,00,43,48,611.00000,6000000.00000, 59.0,39.2484727,40.8744443,-1.6259716, 0.0030625, 0.0417448
10,21,45,00,43,50,611.00000,6000000.00000, 59.0,39.2376228,40.9082203,-1.6705975,-0.0058699, 0.0357244
10,21,47,00,43,52,611.00000,6000000.00000, 59.0,39.2361135,40.8862910,-1.6501776,-0.0109285, 0.0387755
10,21,49,00,43,54,611.00000,6000000.00000, 59.0,39.2128843,40.8636160,-1.6507318,-0.0141770, 0.0362472
10,21,51,00,43,56,611.00000,6000000.00000, 59.0,39.2094310,40.8668448,-1.6574138,-0.0233263, 0.0360779
10,21,53,00,43,58,611.00000,6000000.00000, 59.0,39.1916970,40.8494594,-1.6577624,-0.0178974, 0.0364250
10,21,55,00,44,00,611.00000,6000000.00000, 59.0,39.2037241,40.8782009,-1.6744768,-0.0180761, 0.0390575
10,21,57,00,44,02,611.00000,6000000.00000, 59.0,39.2154494,40.8506147,-1.6351654,-0.0188722, 0.0391982
10,21,59,00,44,04,611.00000,6000000.00000, 59.0,39.2011823,40.8592164,-1.6580341,-0.0261939, 0.0423351
10,22,01,00,44,06,611.00000,6000000.00000, 59.0,39.1800286,40.8707675,-1.6907388,-0.0296130, 0.0413539
10,22,03,00,44,08,611.00000,6000000.00000, 59.0,39.2032188,40.8774020,-1.6741832,-0.0303918, 0.0398660
10,22,05,00,44,10,611.00000,6000000.00000, 59.0,39.2097144,40.8463981,-1.6366837,-0.0269964, 0.0405084
10,22,07,00,44,12,611.00000,6000000.00000, 59.0,39.2062191,40.8721839,-1.6659647,-0.0328178, 0.0442716
10,22,09,00,44,14,611.00000,6000000.00000, 59.0,39.1905104,40.8162633,-1.6257529,-0.0361321, 0.0438858
10,22,11,00,44,16,611.00000,6000000.00000, 59.0,39.2036445,40.8335702,-1.6299257,-0.0370794, 0.0475584
10,22,13,00,44,18,611.00000,6000000.00000, 59.0,39.2219634,40.8245121,-1.6025486,-0.0317745, 0.0514823
10,22,15,00,44,20,611.00000,6000000.00000, 59.0,39.2224750,40.8237035,-1.6012284,-0.0326752, 0.0498402
10,22,18,00,44,23,611.00000,6000000.00000, 59.0,39.2258882,40.8457179,-1.6198297,-0.0349359, 0.0449463
10,22,20,00,44,25,611.00000,6000000.00000, 59.0,39.2035239,40.8440336,-1.6405097,-0.0316338, 0.0432181
10,22,22,00,44,27,611.00000,6000000.00000, 59.0,39.1940469,40.8304984,-1.6364515,-0.0344806, 0.0450863
10,22,24,00,44,30,611.00000,6000000.00000, 59.0,39.2051314,40.7792441,-1.5741127,-0.0362759, 0.0477126
10,22,26,00,44,32,611.00000,6000000.00000, 59.0,39.1942433,40.8280233,-1.6337800,-0.0419692, 0.0492582
10,22,28,00,44,34,611.00000,6000000.00000, 59.0,39.1924370,40.8419550,-1.6495179,-0.0475902, 0.0526747
10,22,30,00,44,36,611.00000,6000000.00000, 59.0,39.1965853,40.8773114,-1.6807261,-0.0538224, 0.0506323
10,22,32,00,44,38,611.00000,6000000.00000, 59.0,39.2200810,40.8808484,-1.6607674,-0.0607838, 0.0536255
10,22,34,00,44,40,611.00000,6000000.00000, 59.0,39.2128317,40.8715418,-1.6587101,-0.0648414, 0.0537269
10,22,36,00,44,42,611.00000,6000000.00000, 59.0,39.2054384,40.8117684,-1.6063300,-0.0701611, 0.0582401
10,22,38,00,44,44,611.00000,6000000.00000, 59.0,39.2012738,40.8039783,-1.6027044,-0.0726830, 0.0545955
10,22,40,00,44,46,611.00000,6000000.00000, 59.0,39.1424211,40.8107604,-1.6683392,-0.0738549, 0.0561194
10,22,42,00,44,48,611.00000,6000000.00000, 59.0,39.1400699,40.8266314,-1.6865615,-0.0721107, 0.0603510
10,22,44,00,44,50,611.00000,6000000.00000, 59.0,39.1560152,40.7901368,-1.6341216,-0.0713855, 0.0568743
10,22,46,00,44,52,611.00000,6000000.00000, 59.0,39.1590904,40.7890650,-1.6299746,-0.0761861, 0.0561517
10,22,48,00,44,54,611.00000,6000000.00000, 59.0,39.1520895,40.7726845,-1.6205950,-0.0848307, 0.0541427
10,22,50,00,44,56,611.00000,6000000.00000, 59.0,39.1140276,40.7834390,-1.6694114,-0.0792423, 0.0510710
10,22,52,00,44,58,611.00000,6000000.00000, 59.0,39.1569450,40.8269973,-1.6700524,-0.0790558, 0.0573756
10,22,54,00,45,00,611.00000,6000000.00000, 59.0,39.1613200,40.8063288,-1.6450088,-0.0733658, 0.0563137
10,22,56,00,45,02,611.00000,6000000.00000, 59.0,39.1791485,40.8418127,-1.6626643,-0.0808512, 0.0580803
10,22,58,00,45,04,611.00000,6000000.00000, 59.0,39.1873347,40.8191266,-1.6317919,-0.0783317, 0.0580944
10,23,00,00,45,06,611.00000,6000000.00000, 59.0,39.1764549,40.8123622,-1.6359073,-0.0795384, 0.0619556
10,23,02,00,45,08,611.00000,6000000.00000, 59.0,39.1663931,40.8046087,-1.6382156,-0.0810618, 0.0603618
10,23,04,00,45,10,611.00000,6000000.00000, 59.0,39.1652362,40.8278360,-1.6625998,-0.0881221, 0.0576608
10,23,06,00,45,12,611.00000,6000000.00000, 59.0,39.1616673,40.8351743,-1.6735070,-0.0895184, 0.0597109
10,23,08,00,45,14,611.00000,6000000.00000, 59.0,39.1452101,40.8285827,-1.6833726,-0.0885606, 0.0643043
10,23,10,00,45,16,611.00000,6000000.00000, 59.0,39.1422392,40.8000809,-1.6578418,-0.0937884, 0.0706020
10,23,12,00,45,18,611.00000,6000000.00000, 59.0,39.1394049,40.8071073,-1.6677024,-0.0924809, 0.0718497
10,23,14,00,45,20,611.00000,6000000.00000, 59.0,39.1475315,40.8373802,-1.6898487,-0.0932583, 0.0674588
10,23,16,00,45,22,611.00000,6000000.00000, 59.0,39.1659455,40.8855646,-1.7196192,-0.0903690, 0.0647554
10,23,18,00,45,24,611.00000,6000000.00000, 59.0,39.1716629,40.8535520,-1.6818891,-0.0913765, 0.0666125
10,23,20,00,45,26,611.00000,6000000.00000, 59.0,39.1421658,40.8580103,-1.7158446,-0.0971791, 0.0628537
