09,22,24,23,36,27,611.00000,6000000.00000, 59.0,35.5454587,27.9436232, 7.6018355,-0.0265940,-0.2529591
09,22,26,23,36,29,611.00000,6000000.00000, 59.0,35.5478461,27.9367527, 7.6110934,-0.0324106,-0.2497026
09,22,28,23,36,31,611.00000,6000000.00000, 59.0,35.5614671,27.9259433, 7.6355239,-0.0390527,-0.2438310
09,22,30,23,36,33,611.00000,6000000.00000, 59.0,35.5304688,27.9393318, 7.5911370,-0.0494808,-0.2427728
09,22,32,23,36,35,611.00000,6000000.00000, 59.0,35.5568603,27.9475063, 7.6093540,-0.0526049,-0.2391953
09,22,34,23,36,37,611.00000,6000000.00000, 59.0,35.5510590,27.9344298, 7.6166292,-0.0580690,-0.2350165
09,22,36,23,36,39,611.00000,6000000.00000, 59.0,35.6000730,27.9404233, 7.6596497,-0.0665035,-0.2327729
09,22,38,23,36,41,611.00000,6000000.00000, 59.0,35.5405984,27.9692672, 7.5713312,-0.0720037,-0.2322007
09,22,41,23,36,44,611.00000,6000000.00000, 59.0,35.5917631,27.9588207, 7.6329425,-0.0804254,-0.2327994
09,22,43,23,36,46,611.00000,6000000.00000, 59.0,35.5747528,27.9613391, 7.6134136,-0.0874758,-0.2284959
09,22,45,23,36,48,611.00000,6000000.00000, 59.0,35.5298906,27.9456327, 7.5842578,-0.0872626,-0.2263333
09,22,47,23,36,50,611.00000,6000000.00000, 59.0,35.5451588,27.9749136, 7.5702453,-0.0953031,-0.2234325
09,22,49,23,36,52,611.00000,6000000.00000, 59.0,35.5543703,27.9780433, 7.5763271,-0.1023604,-0.2183445
09,22,51,23,36,54,611.00000,6000000.00000, 59.0,35.5714238,27.9976033, 7.5738204,-0.1077474,-0.2183110
09,22,53,23,36,56,611.00000,6000000.00000, 59.0,35.5579775,28.0117190, 7.5462585,-0.1095441,-0.2105911
09,22,55,23,36,58,611.00000,6000000.00000, 59.0,35.5608047,28.0080638, 7.5527409,-0.1197113,-0.2060029
09,22,57,23,37,00,611.00000,6000000.00000, 59.0,35.5512083,27.9461127, 7.6050956,-0.1265902,-0.2043154
09,22,59,23,37,02,611.00000,6000000.00000, 59.0,35.5977221,27.9493519, 7.6483703,-0.1298855,-0.2047322
09,23,01,23,37,04,611.00000,6000000.00000, 59.0,35.5600912,27.9812353, 7.5788559,-0.1362015,-0.2020700
09,23,03,23,37,06,611.00000,6000000.00000, 59.0,35.5907908,27.9897399, 7.6010509,-0.1450727,-0.1985191
09,23,05,23,37,08,611.00000,6000000.00000, 59.0,35.5982141,27.9967126, 7.6015015,-0.1462483,-0.1912079
09,23,07,23,37,10,611.00000,6000000.00000, 59.0,35.5976778,27.9955631, 7.6021147,-0.1495075,-0.1865383
09,23,09,23,37,12,611.00000,6000000.00000, 59.0,35.5959944,28.0074036, 7.5885908,-0.1578633,-0.1823420
09,23,11,23,37,14,611.00000,6000000.00000, 59.0,35.5815257,28.0153621, 7.5661636,-0.1623712,-0.1806869
09,23,13,23,37,16,611.00000,6000000.00000, 59.0,35.6060029,28.0173031, 7.5886998,-0.1658594,-0.1783605
09,23,15,23,37,18,611.00000,6000000.00000, 59.0,35.6170426,28.0168918, 7.6001508,-0.1703031,-0.1746741
09,23,17,23,37,20,611.00000,6000000.00000, 59.0,35.6411878,28.0021900, 7.6389979,-0.1775210,-0.1663664
09,23,19,23,37,22,611.00000,6000000.00000, 59.0,35.6407864,28.0168824, 7.6239041,-0.1826050,-0.1651267
09,23,21,23,37,24,611.00000,6000000.00000, 59.0,35.6437636,28.0103075, 7.6334561,-0.1883623,-0.1573661
09,23,23,23,37,26,611.00000,6000000.00000, 59.0,35.6341949,28.0180222, 7.6161727,-0.1919113,-0.1482793
09,23,25,23,37,28,611.00000,6000000.00000, 59.0,35.6050549,27.9952072, 7.6098477,-0.1926043,-0.1449434
09,23,27,23,37,30,611.00000,6000000.00000, 59.0,35.6142083,28.0102901, 7.6039183,-0.1960085,-0.1388058
09,23,29,23,37,32,611.00000,6000000.00000, 59.0,35.6273321,28.0313853, 7.5959468,-0.1996168,-0.1314087
09,23,31,23,37,34,611.00000,6000000.00000, 59.0,35.6256003,28.0443963, 7.5812039,-0.1993241,-0.1261664
09,23,33,23,37,36,611.00000,6000000.00000, 59.0,35.6575967,28.0159199, 7.6416767,-0.2029861,-0.1195884
09,23,35,23,37,38,611.00000,6000000.00000, 59.0,35.6600243,28.0388972, 7.6211270,-0.2134680,-0.1151697
09,23,37,23,37,40,611.00000,6000000.00000, 59.0,35.6337500,28.0320629, 7.6016871,-0.2162189,-0.1046167
09,23,39,23,37,42,611.00000,6000000.00000, 59.0,35.6487873,28.0099728, 7.6388145,-0.2196565,-0.0962651
09,23,41,23,37,44,611.00000,6000000.00000, 59.0,35.6403537,28.0508452, 7.5895085,-0.2230666,-0.0907701
09,23,43,23,37,46,611.00000,6000000.00000, 59.0,35.6691620,28.0523554, 7.6168067,-0.2257412,-0.0806108
09,23,45,23,37,48,611.00000,6000000.00000, 59.0,35.6936543,28.0495811, 7.6440732,-0.2286490,-0.0747732
09,23,47,23,37,50,611.00000,6000000.00000, 59.0,35.6639168,28.0507226, 7.6131943,-0.2346036,-0.0685874
09,23,49,23,37,52,611.00000,6000000.00000, 59.0,35.6626610,28.0151422, 7.6475188,-0.2366888,-0.0624122
09,23,51,23,37,54,611.00000,6000000.00000, 59.0,35.6672554,28.0387838, 7.6284716,-0.2421785,-0.0570027
09,23,53,23,37,56,611.00000,6000000.00000, 59.0,35.6834007,28.0592390, 7.6241617,-0.2444776,-0.0478791
09,23,55,23,37,58,611.00000,6000000.00000, 59.0,35.6677032,28.0566047, 7.6110985,-0.2469640,-0.0417597
09,23,57,23,38,00,611.00000,6000000.00000, 59.0,35.6663070,28.0521468, 7.6141602,-0.2486295,-0.0371196
09,23,59,23,38,02,611.00000,6000000.00000, 59.0,35.6889162,28.0640721, 7.6248440,-0.2501648,-0.0321977
09,24,01,23,38,04,611.00000,6000000.00000, 59.0,35.6760376,28.0496470, 7.6263906,-0.2557610,-0.0272927
09,24,04,23,38,07,611.00000,6000000.00000, 59.0,35.6843453,28.0381978, 7.6461474,-0.2544645,-0.0187635
09,24,06,23,38,09,611.00000,6000000.00000, 59.0,35.7015784,28.0496411, 7.6519372,-0.2520476,-0.0125953
09,24,08,23,38,11,611.00000,6000000.00000, 59.0,35.7007879,28.0571510, 7.6436370,-0.2494336,-0.0049510
09,24,10,23,38,13,611.00000,6000000.00000, 59.0,35.6782543,28.0591121, 7.6191422,-0.2493848,-0.0021675
09,24,12,23,38,15,611.00000,6000000.00000, 59.0,35.6802873,28.0682499, 7.6120374,-0.2508824, 0.0071395
09,24,14,23,38,17,611.00000,6000000.00000, 59.0,35.7028635,28.0740113, 7.6288522,-0.2509333, 0.0159141
09,24,16,23,38,19,611.00000,6000000.00000, 59.0,35.6938484,28.0898479, 7.6040005,-0.2500537, 0.0224708
09,24,18,23,38,21,611.00000,6000000.00000, 59.0,35.7241792,28.0550773, 7.6691018,-0.2456642, 0.0258527
09,24,20,23,38,23,611.00000,6000000.00000, 59.0,35.7069883,28.0835080, 7.6234803,-0.2427448, 0.0335397
09,24,22,23,38,25,611.00000,6000000.00000, 59.0,35.7109919,28.0926121, 7.6183799,-0.2413514, 0.0408801
09,24,24,23,38,27,611.00000,6000000.00000, 59.0,35.7203289,28.0772775, 7.6430514,-0.2367041, 0.0422833
09,24,26,23,38,29,611.00000,6000000.00000, 59.0,35.7182748,28.0842557, 7.6340191,-0.2363704, 0.0479410
09,24,28,23,38,31,611.00000,6000000.00000, 59.0,35.7271273,28.0859540, 7.6411733,-0.2299318, 0.0533368
09,24,30,23,38,33,611.00000,6000000.00000, 59.0,35.7528805,28.0829356, 7.6699449,-0.2338250, 0.0561519
09,24,32,23,38,35,611.00000,6000000.00000, 59.0,35.7281267,28.0880862, 7.6400405,-0.2318296, 0.0606041
09,24,34,23,38,37,611.00000,6000000.00000, 59.0,35.6936716,28.0930093, 7.6006623,-0.2265786, 0.0681408
09,24,36,23,38,39,611.00000,6000000.00000, 59.0,35.7218400,28.0976248, 7.6242152,-0.2238377, 0.0743559
09,24,38,23,38,41,611.00000,6000000.00000, 59.0,35.7338024,28.1027062, 7.6310963,-0.2207572, 0.0815317
09,24,40,23,38,43,611.00000,6000000.00000, 59.0,35.6955071,28.1098952, 7.5856119,-0.2188490, 0.0869900
09,24,42,23,38,45,611.00000,6000000.00000, 59.0,35.6947924,28.1029209, 7.5918715,-0.2149846, 0.0963402
09,24,44,23,38,47,611.00000,6000000.00000, 59.0,35.7042741,28.0943166, 7.6099575,-0.2107843, 0.1011831
09,24,46,23,38,49,611.00000,6000000.00000, 59.0,35.7282619,28.0900698, 7.6381921,-0.2062750, 0.1091484
09,24,48,23,38,51,611.00000,6000000.00000, 59.0,35.7146829,28.1014365, 7.6132464,-0.2034041, 0.1185189
09,24,50,23,38,53,611.00000,6000000.00000, 59.0,35.7052481,28.0968307, 7.6084174,-0.1984533, 0.1268596
09,24,52,23,38,55,611.00000,6000000.00000, 59.0,35.7403232,28.1067015, 7.6336217,-0.1906254, 0.1351256
09,24,54,23,38,57,611.00000,6000000.00000, 59.0,35.7109545,28.1178462, 7.5931083,-0.1855974, 0.1385817
09,24,56,23,38,59,611.00000,6000000.00000, 59.0,35.6924061,28.1104797, 7.5819264,-0.1848177, 0.1399460
09,24,58,23,39,01,611.00000,6000000.00000, 59.0,35.7088229,28.1095704, 7.5992525,-0.1816398, 0.1429484
09,25,00,23,39,03,611.00000,6000000.00000, 59.0,35.6931171,28.1262468, 7.5668704,-0.1770081, 0.1467387
09,25,02,23,39,05,611.00000,6000000.00000, 59.0,35.7212771,28.0961661, 7.6251110,-0.1688230, 0.1579978
09,25,04,23,39,07,611.00000,6000000.00000, 59.0,35.7333787,28.1046179, 7.6287607,-0.1661143, 0.1624146
09,25,06,23,39,09,611.00000,6000000.00000, 59.0,35.7525004,28.1151391, 7.6373613,-0.1597057, 0.1671755
09,25,08,23,39,11,611.00000,6000000.00000, 59.0,35.7375447,28.1153206, 7.6222241,-0.1537513, 0.1708889
09,25,10,23,39,13,611.00000,6000000.00000, 59.0,35.7633188,28.1340807, 7.6292382,-0.1468220, 0.1748770
09,25,12,23,39,15,611.00000,6000000.00000, 59.0,35.7498700,28.1365507, 7.6133194,-0.1402925, 0.1831798
09,25,14,23,39,17,611.00000,6000000.00000, 59.0,35.7560118,28.1256874, 7.6303244,-0.1329290, 0.1851683
09,25,16,23,39,19,611.00000,6000000.00000, 59.0,35.7359902,28.1477319, 7.5882584,-0.1272286, 0.1862404
09,25,18,23,39,21,611.00000,6000000.00000, 59.0,35.7392582,28.1472576, 7.5920006,-0.1197925, 0.1936510
09,25,21,23,39,24,611.00000,6000000.00000, 59.0,35.7130501,28.1160056, 7.5970445,-0.1180045, 0.1967340
09,25,23,23,39,26,611.00000,6000000.00000, 59.0,35.7204805,28.1175328, 7.6029477,-0.1161300, 0.1961075
09,25,25,23,39,28,611.00000,6000000.00000, 59.0,35.7552426,28.1153446, 7.6398981,-0.1092801, 0.1987073
09,25,27,23,39,30,611.00000,6000000.00000, 59.0,35.7658799,28.1245726, 7.6413073,-0.1021908, 0.2005247
09,25,29,23,39,32,611.00000,6000000.00000, 59.0,35.7568184,28.1417196, 7.6150988,-0.0977609, 0.2027311
09,25,31,23,39,34,611.00000,6000000.00000, 59.0,35.7172989,28.1479376, 7.5693613,-0.0893846, 0.2076063
09,25,33,23,39,36,611.00000,6000000.00000, 59.0,35.7342945,28.1147704, 7.6195241,-0.0831169, 0.2100900
09,25,35,23,39,38,611.00000,6000000.00000, 59.0,35.7251256,28.1132815, 7.6118441,-0.0779557, 0.2174810
09,25,37,23,39,40,611.00000,6000000.00000, 59.0,35.7395732,28.1436140, 7.5959592,-0.0707842, 0.2177127
09,25,39,23,39,42,611.00000,6000000.00000, 59.0,35.7224067,28.1349151, 7.5874915,-0.0647509, 0.2255977
09,25,41,23,39,44,611.00000,6000000.00000, 59.0,35.7239650,28.1240181, 7.5999469,-0.0589500, 0.2325665
09,25,43,23,39,46,611.00000,6000000.00000, 59.0,35.7369259,28.1112784, 7.6256476,-0.0517916, 0.2329995
09,25,45,23,39,48,611.00000,6000000.00000, 59.0,35.7561481,28.1250366, 7.6311115,-0.0467600, 0.2356298
09,25,47,23,39,50,611.00000,6000000.00000, 59.0,35.7487950,28.1456021, 7.6031929,-0.0388925, 0.2368659
09,25,49,23,39,52,611.00000,6000000.00000, 59.0,35.7599019,28.1294543, 7.6304476,-0.0332545, 0.2415850
09,25,51,23,39,54,611.00000,6000000.00000, 59.0,35.7446771,28.1435038, 7.6011734,-0.0275700, 0.2447173
09,25,53,23,39,56,611.00000,6000000.00000, 59.0,35.7228404,28.1653260, 7.5575145,-0.0236815, 0.2412651
09,25,55,23,39,58,611.00000,6000000.00000, 59.0,35.7566710,28.1650582, 7.5916128,-0.0153915, 0.2443314
09,25,57,23,40,00,611.00000,6000000.00000, 59.0,35.7870670,28.1534663, 7.6336007,-0.0109392, 0.2471538
09,25,59,23,40,02,611.00000,6000000.00000, 59.0,35.7629448,28.1534616, 7.6094833,-0.0089557, 0.2463620
09,26,01,23,40,04,611.00000,6000000.00000, 59.0,35.7597580,28.1458312, 7.6139269, 0.0005460, 0.2439611
09,26,03,23,40,06,611.00000,6000000.00000, 59.0,35.7456192,28.1535013, 7.5921178, 0.0035923, 0.2440880
09,26,05,23,40,08,611.00000,6000000.00000, 59.0,35.7528763,28.1407530, 7.6121233, 0.0059376, 0.2437421
09,26,07,23,40,10,611.00000,6000000.00000, 59.0,35.7523386,28.1580071, 7.5943316, 0.0101965, 0.2428075
09,26,09,23,40,12,611.00000,6000000.00000, 59.0,35.7632003,28.1494375, 7.6137628, 0.0137572, 0.2411795
09,26,11,23,40,14,611.00000,6000000.00000, 59.0,35.7909934,28.1591588, 7.6318346, 0.0166747, 0.2369108
09,26,13,23,40,16,611.00000,6000000.00000, 59.0,35.7737444,28.1654842, 7.6082602, 0.0232933, 0.2358393
09,26,15,23,40,18,611.00000,6000000.00000, 59.0,35.7594649,28.1681198, 7.5913451, 0.0299384, 0.2327314
09,26,17,23,40,20,611.00000,6000000.00000, 59.0,35.7711998,28.1744290, 7.5967709, 0.0370849, 0.2294278
09,26,19,23,40,22,611.00000,6000000.00000, 59.0,35.7700143,28.1788933, 7.5911210, 0.0439694, 0.2273300
09,26,21,23,40,24,611.00000,6000000.00000, 59.0,35.7729746,28.1791012, 7.5938734, 0.0518605, 0.2260630
09,26,23,23,40,26,611.00000,6000000.00000, 59.0,35.7594728,28.1599603, 7.5995125, 0.0587370, 0.2242095
09,26,25,23,40,28,611.00000,6000000.00000, 59.0,35.7619503,28.1764927, 7.5854577, 0.0658746, 0.2192238
09,26,27,23,40,30,611.00000,6000000.00000, 59.0,35.7689908,28.1834705, 7.5855203, 0.0729868, 0.2172714
09,26,29,23,40,32,611.00000,6000000.00000, 59.0,35.7499279,28.1537778, 7.5961501, 0.0801527, 0.2155091
09,26,31,23,40,34,611.00000,6000000.00000, 59.0,35.7422147,28.1525336, 7.5896811, 0.0875491, 0.2147144
09,26,33,23,40,36,611.00000,6000000.00000, 59.0,35.7648629,28.1612790, 7.6035839, 0.0940395, 0.2110716
09,26,35,23,40,38,611.00000,6000000.00000, 59.0,35.7740348,28.1456215, 7.6284133, 0.0990353, 0.2067728
09,26,37,23,40,40,611.00000,6000000.00000, 59.0,35.7660354,28.1582858, 7.6077496, 0.1057436, 0.2034219
09,26,39,23,40,42,611.00000,6000000.00000, 59.0,35.7986996,28.1598732, 7.6388265, 0.1136226, 0.2005161
09,26,41,23,40,44,611.00000,6000000.00000, 59.0,35.7815514,28.1537926, 7.6277588, 0.1222520, 0.1977516
09,26,43,23,40,46,611.00000,6000000.00000, 59.0,35.7773339,28.1597530, 7.6175809, 0.1306975, 0.1932165
09,26,45,23,40,48,611.00000,6000000.00000, 59.0,35.7834112,28.1457673, 7.6376439, 0.1368550, 0.1890263
09,26,47,23,40,50,611.00000,6000000.00000, 59.0,35.7594627,28.1449295, 7.6145332, 0.1406198, 0.1840041
09,26,49,23,40,52,611.00000,6000000.00000, 59.0,35.7267287,28.1543947, 7.5723339, 0.1439476, 0.1797337
09,26,52,23,40,55,611.00000,6000000.00000, 59.0,35.7533505,28.1491826, 7.6041679, 0.1474581, 0.1739586
09,26,54,23,40,57,611.00000,6000000.00000, 59.0,35.7118960,28.1551032, 7.5567928, 0.1511478, 0.1696124
09,26,56,23,40,59,611.00000,6000000.00000, 59.0,35.7277253,28.1527220, 7.5750033, 0.1539496, 0.1657876
09,26,58,23,41,01,611.00000,6000000.00000, 59.0,35.7421200,28.1565054, 7.5856145, 0.1567825, 0.1624754
09,27,00,23,41,03,611.00000,6000000.00000, 59.0,35.7388620,28.1813989, 7.5574631, 0.1618834, 0.1571758
09,27,02,23,41,05,611.00000,6000000.00000, 59.0,35.7582181,28.1699954, 7.5882227, 0.1648785, 0.1536649
09,27,04,23,41,07,611.00000,6000000.00000, 59.0,35.7372186,28.1620049, 7.5752137, 0.1691571, 0.1492162
09,27,06,23,41,09,611.00000,6000000.00000, 59.0,35.7638563,28.1578831, 7.6059732, 0.1733742, 0.1446662
09,27,08,23,41,11,611.00000,6000000.00000, 59.0,35.7634143,28.1692575, 7.5941568, 0.1788327, 0.1416555
09,27,10,23,41,13,611.00000,6000000.00000, 59.0,35.7445718,28.1485708, 7.5960009, 0.1837628, 0.1379552
09,27,12,23,41,15,611.00000,6000000.00000, 59.0,35.7413374,28.1816373, 7.5597000, 0.1892169, 0.1337835
09,27,14,23,41,17,611.00000,6000000.00000, 59.0,35.7555337,28.1693577, 7.5861760, 0.1933738, 0.1291075
09,27,16,23,41,19,611.00000,6000000.00000, 59.0,35.7467700,28.1537627, 7.5930073, 0.1978344, 0.1234298
09,27,18,23,41,21,611.00000,6000000.00000, 59.0,35.7565723,28.1522209, 7.6043514, 0.2011040, 0.1196864
09,27,20,23,41,23,611.00000,6000000.00000, 59.0,35.7499334,28.1566444, 7.5932890, 0.2034742, 0.1152317
09,27,22,23,41,25,611.00000,6000000.00000, 59.0,35.7112405,28.1698234, 7.5414170, 0.2079821, 0.1085290
09,27,24,23,41,27,611.00000,6000000.00000, 59.0,35.7141993,28.1564011, 7.5577982, 0.2122011, 0.1005934
09,27,26,23,41,29,611.00000,6000000.00000, 59.0,35.7219759,28.1589639, 7.5630120, 0.2155164, 0.0946461
09,27,28,23,41,31,611.00000,6000000.00000, 59.0,35.7322347,28.1684036, 7.5638311, 0.2165108, 0.0876721
09,27,30,23,41,33,611.00000,6000000.00000, 59.0,35.7378800,28.1730721, 7.5648078, 0.2173679, 0.0827347
09,27,32,23,41,35,611.00000,6000000.00000, 59.0,35.7613253,28.1641372, 7.5971881, 0.2167056, 0.0782638
09,27,34,23,41,37,611.00000,6000000.00000, 59.0,35.7516576,28.1600955, 7.5915621, 0.2155090, 0.0722925
09,27,36,23,41,39,611.00000,6000000.00000, 59.0,35.7949667,28.1710989, 7.6238679, 0.2141971, 0.0659734
09,27,38,23,41,41,611.00000,6000000.00000, 59.0,35.7891751,28.1596344, 7.6295407, 0.2157553, 0.0605858
09,27,40,23,41,43,611.00000,6000000.00000, 59.0,35.7783538,28.1447947, 7.6335591, 0.2183408, 0.0568354
09,27,42,23,41,45,611.00000,6000000.00000, 59.0,35.7641123,28.1386094, 7.6255029, 0.2186932, 0.0520832
09,27,44,23,41,47,611.00000,6000000.00000, 59.0,35.7294219,28.1428887, 7.5865332, 0.2209848, 0.0452415
09,27,46,23,41,49,611.00000,6000000.00000, 59.0,35.7311808,28.1714699, 7.5597108, 0.2236240, 0.0355217
09,27,48,23,41,51,611.00000,6000000.00000, 59.0,35.7532095,28.1420333, 7.6111763, 0.2266205, 0.0283792
09,27,50,23,41,53,611.00000,6000000.00000, 59.0,35.7400190,28.1418364, 7.5981826, 0.2269993, 0.0200681
09,27,52,23,41,55,611.00000,6000000.00000, 59.0,35.7476946,28.1690707, 7.5786239, 0.2278111, 0.0131680
09,27,54,23,41,57,611.00000,6000000.00000, 59.0,35.7543521,28.1641122, 7.5902399, 0.2275692, 0.0085844
09,27,56,23,41,59,611.00000,6000000.00000, 59.0,35.7367837,28.1671346, 7.5696492, 0.2261167, 0.0028977
09,27,58,23,42,01,611.00000,6000000.00000, 59.0,35.7648974,28.1344401, 7.6304573, 0.2265607,-0.0026807
09,28,00,23,42,03,611.00000,6000000.00000, 59.0,35.7624167,28.1530030, 7.6094138, 0.2266648,-0.0105947
09,28,02,23,42,05,611.00000,6000000.00000, 59.0,35.7302548,28.1462839, 7.5839709, 0.2260619,-0.0176690
09,28,04,23,42,07,611.00000,6000000.00000, 59.0,35.7246179,28.1335732, 7.5910447, 0.2234059,-0.0246083
09,28,06,23,42,09,611.00000,6000000.00000, 59.0,35.7276439,28.1372472, 7.5903967, 0.2189523,-0.0318469
09,28,08,23,42,11,611.00000,6000000.00000, 59.0,35.7478604,28.1477351, 7.6001254, 0.2171014,-0.0359353
09,28,10,23,42,13,611.00000,6000000.00000, 59.0,35.7097283,28.1330459, 7.5766824, 0.2156545,-0.0398261
09,28,12,23,42,15,611.00000,6000000.00000, 59.0,35.7449053,28.1668003, 7.5781050, 0.2134806,-0.0438489
09,28,14,23,42,17,611.00000,6000000.00000, 59.0,35.7398130,28.1758242, 7.5639888, 0.2118988,-0.0478845
09,28,16,23,42,19,611.00000,6000000.00000, 59.0,35.7206998,28.1565405, 7.5641593, 0.2115385,-0.0533797
09,28,18,23,42,22,611.00000,6000000.00000, 59.0,35.7387303,28.1357527, 7.6029776, 0.2119084,-0.0610632
09,28,20,23,42,24,611.00000,6000000.00000, 59.0,35.7494606,28.1580346, 7.5914260, 0.2114367,-0.0696151
09,28,22,23,42,26,611.00000,6000000.00000, 59.0,35.7533892,28.1612163, 7.5921729, 0.2094374,-0.0763378
09,28,25,23,42,29,611.00000,6000000.00000, 59.0,35.7333157,28.1766376, 7.5566781, 0.2071768,-0.0822628
09,28,27,23,42,31,611.00000,6000000.00000, 59.0,35.7170884,28.1577732, 7.5593152, 0.2024659,-0.0862918
09,28,29,23,42,33,611.00000,6000000.00000, 59.0,35.7418209,28.1567733, 7.5850476, 0.1999335,-0.0903828
09,28,31,23,42,35,611.00000,6000000.00000, 59.0,35.7522453,28.1538415, 7.5984038, 0.1965160,-0.0942511
09,28,33,23,42,37,611.00000,6000000.00000, 59.0,35.7580253,28.1704739, 7.5875514, 0.1923673,-0.0994692
09,28,35,23,42,39,611.00000,6000000.00000, 59.0,35.7350519,28.1739420, 7.5611098, 0.1885955,-0.1048754
09,28,37,23,42,41,611.00000,6000000.00000, 59.0,35.7302652,28.1530309, 7.5772343, 0.1868489,-0.1111152
09,28,39,23,42,43,611.00000,6000000.00000, 59.0,35.7457135,28.1427286, 7.6029849, 0.1850372,-0.1176760
09,28,41,23,42,45,611.00000,6000000.00000, 59.0,35.7477478,28.1364955, 7.6112524, 0.1825708,-0.1233368
09,28,43,23,42,47,611.00000,6000000.00000, 59.0,35.7370840,28.1423879, 7.5946961, 0.1790427,-0.1274847
09,28,45,23,42,49,611.00000,6000000.00000, 59.0,35.7441881,28.1522596, 7.5919285, 0.1733890,-0.1321769
09,28,47,23,42,51,611.00000,6000000.00000, 59.0,35.7873897,28.1586679, 7.6287219, 0.1693097,-0.1352373
09,28,49,23,42,53,611.00000,6000000.00000, 59.0,35.7966070,28.1425968, 7.6540102, 0.1656031,-0.1402744
09,28,51,23,42,55,611.00000,6000000.00000, 59.0,35.7973659,28.1413174, 7.6560485, 0.1604921,-0.1460507
09,28,53,23,42,57,611.00000,6000000.00000, 59.0,35.7649262,28.1372787, 7.6276475, 0.1549263,-0.1516316
09,28,55,23,42,59,611.00000,6000000.00000, 59.0,35.7703022,28.1406688, 7.6296334, 0.1503185,-0.1554429
09,28,57,23,43,01,611.00000,6000000.00000, 59.0,35.7710866,28.1559165, 7.6151701, 0.1463580,-0.1591424
09,28,59,23,43,03,611.00000,6000000.00000, 59.0,35.7694640,28.1786002, 7.5908638, 0.1441516,-0.1632721
09,29,01,23,43,05,611.00000,6000000.00000, 59.0,35.7708275,28.1672507, 7.6035769, 0.1414368,-0.1666531
09,29,03,23,43,07,611.00000,6000000.00000, 59.0,35.7532458,28.1636952, 7.5895506, 0.1357497,-0.1697714
09,29,05,23,43,09,611.00000,6000000.00000, 59.0,35.7714480,28.1550048, 7.6164433, 0.1287035,-0.1745329
09,29,07,23,43,11,611.00000,6000000.00000, 59.0,35.7404055,28.1404045, 7.6000011, 0.1220338,-0.1783776
09,29,09,23,43,13,611.00000,6000000.00000, 59.0,35.7597605,28.1386540, 7.6211065, 0.1149121,-0.1804928
09,29,11,23,43,15,611.00000,6000000.00000, 59.0,35.7529994,28.1333356, 7.6196639, 0.1072369,-0.1837952
09,29,13,23,43,17,611.00000,6000000.00000, 59.0,35.7767202,28.1307343, 7.6459860, 0.1016440,-0.1865887
09,29,15,23,43,19,611.00000,6000000.00000, 59.0,35.7595171,28.1372952, 7.6222219, 0.0957588,-0.1893056
09,29,17,23,43,21,611.00000,6000000.00000, 59.0,35.7605942,28.1289431, 7.6316511, 0.0896792,-0.1914407
09,29,19,23,43,23,611.00000,6000000.00000, 59.0,35.7857100,28.1465684, 7.6391416, 0.0837948,-0.1929513
09,29,21,23,43,25,611.00000,6000000.00000, 59.0,35.7998672,28.1364359, 7.6634313, 0.0795222,-0.1951954
09,29,23,23,43,27,611.00000,6000000.00000, 59.0,35.7973257,28.1484620, 7.6488637, 0.0758708,-0.1979271
09,29,25,23,43,29,611.00000,6000000.00000, 59.0,35.7899280,28.1532086, 7.6367194, 0.0709254,-0.2004663
09,29,27,23,43,31,611.00000,6000000.00000, 59.0,35.7559158,28.1540548, 7.6018609, 0.0630940,-0.2024141
09,29,30,23,43,34,611.00000,6000000.00000, 59.0,35.7639208,28.1607409, 7.6031798, 0.0552768,-0.2039983
09,29,32,23,43,36,611.00000,6000000.00000, 59.0,35.7647458,28.1459282, 7.6188176, 0.0463152,-0.2039669
09,29,34,23,43,38,611.00000,6000000.00000, 59.0,35.7825286,28.1344724, 7.6480561, 0.0371458,-0.2027140
09,29,36,23,43,40,611.00000,6000000.00000, 59.0,35.7812357,28.1434739, 7.6377618, 0.0303598,-0.2017266
09,29,38,23,43,42,611.00000,6000000.00000, 59.0,35.7725986,28.1349545, 7.6376441, 0.0251271,-0.1994719
09,29,40,23,43,44,611.00000,6000000.00000, 59.0,35.7991608,28.1213299, 7.6778309, 0.0198472,-0.1991027
09,29,42,23,43,46,611.00000,6000000.00000, 59.0,35.7592597,28.1493453, 7.6099144, 0.0130093,-0.1984801
09,29,44,23,43,48,611.00000,6000000.00000, 59.0,35.7410661,28.1176921, 7.6233740, 0.0065375,-0.1999313
09,29,46,23,43,50,611.00000,6000000.00000, 59.0,35.7510703,28.1506923, 7.6003780, 0.0014932,-0.2028806
09,29,48,23,43,52,611.00000,6000000.00000, 59.0,35.7469591,28.1524361, 7.5945230,-0.0069020,-0.2056673
09,29,50,23,43,54,611.00000,6000000.00000, 59.0,35.7761093,28.1145892, 7.6615201,-0.0125170,-0.2068962
09,29,52,23,43,56,611.00000,6000000.00000, 59.0,35.7961711,28.1358111, 7.6603600,-0.0148053,-0.2057947
09,29,54,23,43,58,611.00000,6000000.00000, 59.0,35.7826778,28.1337387, 7.6489392,-0.0221739,-0.2047093
09,29,56,23,44,00,611.00000,6000000.00000, 59.0,35.7874972,28.1423288, 7.6451684,-0.0281438,-0.2012791
09,29,58,23,44,02,611.00000,6000000.00000, 59.0,35.7544006,28.1523296, 7.6020710,-0.0365694,-0.2013164
